createdAt,value
2019-06-08T00:00:24.331Z,6.82
2019-06-08T00:10:36.256Z,6.96
2019-06-08T00:15:47.374Z,7.57
2019-06-08T00:20:35.749Z,8.86
2019-06-08T00:25:57.242Z,8.87
2019-06-08T00:30:44.650Z,10.21
2019-06-08T00:36:04.982Z,10.49
2019-06-08T00:40:52.298Z,11.97
2019-06-08T00:47:05.478Z,20.07
2019-06-08T00:52:25.642Z,20.61
2019-06-08T00:57:12.993Z,23.72
2019-06-08T01:02:34.173Z,28.01
2019-06-08T01:07:35.275Z,22.49
2019-06-08T01:12:36.349Z,22.23
2019-06-08T01:17:25.138Z,24.66
2019-06-08T01:22:35.749Z,28.81
2019-06-08T01:27:42.515Z,32.41
2019-06-08T01:33:02.805Z,26.23
2019-06-08T01:37:49.986Z,26.76
2019-06-08T01:42:58.154Z,27.30
2019-06-08T01:48:20.643Z,31.32
2019-06-08T01:53:20.716Z,23.13
2019-06-08T01:58:08.873Z,27.33
2019-06-08T02:03:17.083Z,25.13
2019-06-08T02:08:26.437Z,22.86
2019-06-08T02:13:33.142Z,22.16
2019-06-08T02:18:48.962Z,21.87
2019-06-08T02:23:47.981Z,20.59
2019-06-08T02:28:55.466Z,21.45
2019-06-08T02:34:15.467Z,17.88
2019-06-08T02:39:03.805Z,23.32
2019-06-08T02:44:12.364Z,19.61
2019-06-08T02:49:33.179Z,18.85
2019-06-08T02:54:19.944Z,20.01
2019-06-08T02:59:29.288Z,20.91
2019-06-08T03:04:48.539Z,24.12
2019-06-08T03:09:38.517Z,25.76
2019-06-08T03:14:44.228Z,23.45
2019-06-08T03:20:05.445Z,27.39
2019-06-08T03:25:05.625Z,25.42
2019-06-08T03:30:16.698Z,27.12
2019-06-08T03:34:56.263Z,22.72
2019-06-08T03:40:00.509Z,23.62
2019-06-08T03:45:09.069Z,24.69
2019-06-08T03:50:17.690Z,23.66
2019-06-08T03:55:25.006Z,26.70
2019-06-08T04:00:47.108Z,21.99
2019-06-08T04:05:33.714Z,24.48
2019-06-08T04:10:44.163Z,20.92
2019-06-08T04:15:50.358Z,20.67
2019-06-08T04:20:57.533Z,16.50
2019-06-08T04:26:05.761Z,14.13
2019-06-08T04:31:13.932Z,13.24
2019-06-08T04:36:22.105Z,9.16
2019-06-08T04:41:30.438Z,8.05
2019-06-08T04:46:38.232Z,6.60
2019-06-08T04:51:58.099Z,5.21
2019-06-08T04:56:55.516Z,3.95
2019-06-08T05:01:54.237Z,3.20
2019-06-08T05:12:06.586Z,2.03
2019-06-08T05:17:04.297Z,2.65
2019-06-08T05:22:11.850Z,2.54
2019-06-08T05:27:19.166Z,2.57
2019-06-08T05:32:33.709Z,2.58
2019-06-08T05:37:27.928Z,2.61
2019-06-08T05:42:27.203Z,2.83
2019-06-08T05:47:39.745Z,3.25
2019-06-08T05:52:36.513Z,3.32
2019-06-08T05:57:56.710Z,3.87
2019-06-08T06:02:45.315Z,3.92
2019-06-08T06:07:54.144Z,3.78
2019-06-08T06:13:01.933Z,3.19
2019-06-08T06:28:10.810Z,3.07
2019-06-08T06:38:24.225Z,3.61
2019-06-08T06:43:23.239Z,3.14
2019-06-08T06:48:31.435Z,3.03
2019-06-08T06:53:53.111Z,2.87
2019-06-08T06:58:39.313Z,3.78
2019-06-08T07:03:59.426Z,2.87
2019-06-08T07:08:48.223Z,2.75
2019-06-08T07:14:08.148Z,3.95
2019-06-08T07:19:09.418Z,3.43
2019-06-08T07:29:01.196Z,3.24
2019-06-08T07:34:21.455Z,3.40
2019-06-08T07:39:08.971Z,3.59
2019-06-08T07:44:20.260Z,3.42
2019-06-08T07:49:18.550Z,3.51
2019-06-08T07:54:28.264Z,4.44
2019-06-08T07:59:34.891Z,4.23
2019-06-08T08:04:56.827Z,4.02
2019-06-08T08:09:44.080Z,4.74
2019-06-08T08:20:05.322Z,5.59
2019-06-08T08:25:08.292Z,5.15
2019-06-08T08:29:55.411Z,5.06
2019-06-08T08:35:18.735Z,4.87
2019-06-08T08:40:07.874Z,4.59
2019-06-08T08:45:14.482Z,5.26
2019-06-08T08:50:34.736Z,6.64
2019-06-08T09:05:40.735Z,5.17
2019-06-08T09:10:28.126Z,5.23
2019-06-08T09:20:52.879Z,5.64
2019-06-08T09:25:40.545Z,5.85
2019-06-08T09:30:48.393Z,5.18
2019-06-08T09:36:07.981Z,6.50
2019-06-08T09:41:08.956Z,6.49
2019-06-08T09:46:09.128Z,5.78
2019-06-08T09:50:55.207Z,6.17
2019-06-08T09:56:18.490Z,5.37
2019-06-08T10:06:08.315Z,4.93
2019-06-08T10:11:11.564Z,5.58
2019-06-08T10:16:32.072Z,6.09
2019-06-08T10:21:21.122Z,5.64
2019-06-08T10:31:39.833Z,4.53
2019-06-08T10:36:44.707Z,3.05
2019-06-08T10:41:54.997Z,3.17
2019-06-08T10:46:43.566Z,3.10
2019-06-08T10:51:51.762Z,3.18
2019-06-08T10:57:01.721Z,3.26
2019-06-08T11:02:11.310Z,2.99
2019-06-08T11:12:31.831Z,2.93
2019-06-08T11:17:19.192Z,2.57
2019-06-08T11:22:27.854Z,2.97
2019-06-08T11:27:34.851Z,2.94
2019-06-08T11:32:43.160Z,3.12
2019-06-08T11:38:03.877Z,3.34
2019-06-08T11:48:00.409Z,3.60
2019-06-08T11:53:07.837Z,3.63
2019-06-08T11:58:13.847Z,4.17
2019-06-08T12:03:21.034Z,3.94
2019-06-08T12:08:29.377Z,4.50
2019-06-08T12:13:36.734Z,4.17
2019-06-08T12:18:44.114Z,4.59
2019-06-08T12:23:52.362Z,4.62
2019-06-08T12:29:01.345Z,4.34
2019-06-08T12:34:07.487Z,4.06
2019-06-08T12:39:20.961Z,3.89
2019-06-08T12:44:38.494Z,3.05
2019-06-08T12:49:26.766Z,3.51
2019-06-08T12:54:36.503Z,3.56
2019-06-08T12:59:45.439Z,4.22
2019-06-08T13:05:03.213Z,3.92
2019-06-08T13:09:50.510Z,3.62
2019-06-08T13:15:12.868Z,4.10
2019-06-08T13:20:00.000Z,3.81
2019-06-08T13:25:19.268Z,3.74
2019-06-08T13:30:18.314Z,3.45
2019-06-08T13:35:23.025Z,4.27
2019-06-08T13:40:30.408Z,4.73
2019-06-08T13:45:39.582Z,4.98
2019-06-08T13:51:00.689Z,5.32
2019-06-08T13:55:55.890Z,5.56
2019-06-08T14:00:59.518Z,5.36
2019-06-08T14:06:03.821Z,6.17
2019-06-08T14:11:11.246Z,6.52
2019-06-08T14:16:21.568Z,6.69
2019-06-08T14:21:32.844Z,6.92
2019-06-08T14:26:48.506Z,8.42
2019-06-08T14:31:33.859Z,9.13
2019-06-08T14:36:42.435Z,10.07
2019-06-08T14:42:01.719Z,8.85
2019-06-08T14:46:50.102Z,9.77
2019-06-08T14:51:57.886Z,8.68
2019-06-08T14:57:07.869Z,10.17
2019-06-08T15:02:13.469Z,9.44
2019-06-08T15:12:21.764Z,7.34
2019-06-08T15:18:35.886Z,8.57
2019-06-08T15:23:43.360Z,5.95
2019-06-08T15:29:04.493Z,5.51
2019-06-08T15:33:54.838Z,5.27
2019-06-08T15:43:57.634Z,4.01
2019-06-08T15:49:04.443Z,3.54
2019-06-08T15:54:32.255Z,3.30
2019-06-08T15:59:18.290Z,3.56
2019-06-08T16:04:16.730Z,3.00
2019-06-08T16:09:25.992Z,2.77
2019-06-08T16:14:48.162Z,2.71
2019-06-08T16:19:36.406Z,2.84
2019-06-08T16:24:57.525Z,2.95
2019-06-08T16:29:45.796Z,2.86
2019-06-08T16:39:53.885Z,2.51
2019-06-08T16:45:02.346Z,2.50
2019-06-08T16:50:24.725Z,2.53
2019-06-08T16:55:10.270Z,2.49
2019-06-08T17:00:30.630Z,1.94
2019-06-08T17:05:25.025Z,2.51
2019-06-08T17:10:33.157Z,2.05
2019-06-08T17:15:54.324Z,2.69
2019-06-08T17:20:42.816Z,2.39
2019-06-08T17:30:52.049Z,2.23
2019-06-08T17:35:59.807Z,2.05
2019-06-08T17:41:21.711Z,2.58
2019-06-08T17:56:28.935Z,2.33
2019-06-08T18:11:31.032Z,2.40
2019-06-08T18:16:40.424Z,2.63
2019-06-08T18:22:05.252Z,2.46
2019-06-08T18:26:50.977Z,2.25
2019-06-08T18:31:58.466Z,2.60
2019-06-08T18:37:05.622Z,3.20
2019-06-08T18:42:12.839Z,2.49
2019-06-08T18:47:20.310Z,3.15
2019-06-08T18:52:28.275Z,3.09
2019-06-08T18:57:38.089Z,3.24
2019-06-08T19:02:44.701Z,4.46
2019-06-08T19:08:03.030Z,4.41
2019-06-08T19:13:04.147Z,4.88
2019-06-08T19:22:57.899Z,5.33
2019-06-08T19:28:03.875Z,5.93
2019-06-08T19:33:12.388Z,7.21
2019-06-08T19:38:19.858Z,5.90
2019-06-08T19:43:28.129Z,6.52
2019-06-08T19:48:45.545Z,7.30
2019-06-08T19:53:43.360Z,9.73
2019-06-08T19:59:00.265Z,10.63
2019-06-08T20:04:09.638Z,11.15
2019-06-08T20:14:08.077Z,10.00
2019-06-08T20:24:19.012Z,9.65
2019-06-08T20:29:28.329Z,9.70
2019-06-08T20:34:37.604Z,9.53
2019-06-08T20:40:09.762Z,8.71
2019-06-08T20:44:46.663Z,7.48
2019-06-08T20:49:58.291Z,4.71
2019-06-08T20:54:53.909Z,2.34
2019-06-08T21:00:15.074Z,2.21
2019-06-08T21:05:03.267Z,2.32
2019-06-08T21:10:24.617Z,2.01
2019-06-08T21:15:12.700Z,1.82
2019-06-08T21:20:34.111Z,2.09
2019-06-08T21:25:34.139Z,2.23
2019-06-08T21:30:24.535Z,1.98
2019-06-08T21:35:42.696Z,2.06
2019-06-08T21:40:30.241Z,2.51
2019-06-08T21:50:39.273Z,2.92
2019-06-08T21:55:46.364Z,2.45
2019-06-08T22:01:07.384Z,2.64
2019-06-08T22:05:53.924Z,2.21
2019-06-08T22:11:14.350Z,2.26
2019-06-08T22:16:04.247Z,2.14
2019-06-08T22:21:23.132Z,1.71
2019-06-08T22:26:13.289Z,2.62
2019-06-08T22:31:33.743Z,2.08
2019-06-08T22:36:21.076Z,1.90
2019-06-08T22:41:30.540Z,1.91
2019-06-08T22:46:37.838Z,2.71
2019-06-08T22:51:47.579Z,2.69
2019-06-08T22:56:53.778Z,2.44
2019-06-08T23:02:02.476Z,2.43
2019-06-08T23:07:28.774Z,2.51
2019-06-08T23:12:09.416Z,2.58
2019-06-08T23:17:14.814Z,2.67
2019-06-08T23:22:22.352Z,2.67
2019-06-08T23:27:29.613Z,2.88
2019-06-08T23:32:38.579Z,2.82
2019-06-08T23:37:44.457Z,3.08
2019-06-08T23:42:51.860Z,2.96
2019-06-08T23:48:14.170Z,3.72
2019-06-08T23:53:14.498Z,3.76
