createdAt,value
2023-02-03T00:05:19.569Z,79089.78
2023-02-03T00:11:37.557Z,79113.95
2023-02-03T00:17:55.754Z,79133.09
2023-02-03T00:24:15.830Z,79135.11
2023-02-03T00:30:33.894Z,79114.96
2023-02-03T00:36:52.295Z,79139.13
2023-02-03T00:43:10.429Z,79143.16
2023-02-03T00:49:28.514Z,79143.16
2023-02-03T00:55:48.815Z,79156.25
2023-02-03T01:02:07.011Z,79145.17
2023-02-03T01:08:24.901Z,79139.13
2023-02-03T01:14:42.954Z,79134.09
2023-02-03T01:21:01.115Z,79124.02
2023-02-03T01:27:19.441Z,79114.96
2023-02-03T01:33:38.010Z,79127.05
2023-02-03T01:39:55.854Z,79111.94
2023-02-03T01:46:14.139Z,79080.72
2023-02-03T01:52:33.382Z,79079.70
2023-02-03T01:58:51.702Z,79073.66
2023-02-03T02:05:09.760Z,79101.86
2023-02-03T02:11:27.903Z,79113.95
2023-02-03T02:17:45.862Z,79072.66
2023-02-03T02:24:05.770Z,79090.78
2023-02-03T02:30:28.593Z,79063.59
2023-02-03T02:36:46.970Z,79076.69
2023-02-03T02:43:06.605Z,79072.66
2023-02-03T02:49:24.627Z,79046.47
2023-02-03T02:55:42.800Z,79045.46
2023-02-03T03:02:00.610Z,79051.50
2023-02-03T03:08:20.527Z,79050.50
2023-02-03T03:14:38.374Z,79044.45
2023-02-03T03:20:56.904Z,79048.48
2023-02-03T03:27:16.680Z,79060.57
2023-02-03T03:33:34.626Z,79081.72
2023-02-03T03:39:53.214Z,79094.81
2023-02-03T03:46:11.185Z,79078.70
2023-02-03T03:52:29.700Z,79076.69
2023-02-03T03:58:47.590Z,79081.72
2023-02-03T04:05:05.954Z,79057.55
2023-02-03T04:11:23.674Z,79035.39
2023-02-03T04:17:43.583Z,79042.44
2023-02-03T04:24:01.615Z,79034.38
2023-02-03T04:30:19.270Z,79034.38
2023-02-03T04:36:37.069Z,79030.35
2023-02-03T04:42:55.248Z,79017.26
2023-02-03T04:49:12.949Z,79027.33
2023-02-03T04:55:30.997Z,79039.42
2023-02-03T05:01:48.669Z,79032.37
2023-02-03T05:08:08.880Z,79008.20
2023-02-03T05:14:26.790Z,79028.34
2023-02-03T05:20:44.806Z,79035.39
2023-02-03T05:27:02.939Z,79000.14
2023-02-03T05:33:22.924Z,79029.34
2023-02-03T05:39:41.635Z,79067.62
2023-02-03T05:46:02.003Z,79044.45
2023-02-03T05:52:22.112Z,79085.75
2023-02-03T05:58:40.247Z,79102.88
2023-02-03T06:04:57.719Z,79101.86
2023-02-03T06:11:15.356Z,79127.05
2023-02-03T06:17:35.333Z,79116.97
2023-02-03T06:23:53.383Z,79118.98
2023-02-03T06:30:11.318Z,79108.91
2023-02-03T06:36:29.492Z,79127.05
2023-02-03T06:42:47.718Z,79144.17
2023-02-03T06:49:05.905Z,79138.13
2023-02-03T06:55:24.523Z,79125.03
2023-02-03T07:01:44.903Z,79134.09
2023-02-03T07:08:02.827Z,79147.19
2023-02-03T07:14:20.921Z,79137.12
2023-02-03T07:20:39.016Z,79136.11
2023-02-03T07:26:57.305Z,79116.97
2023-02-03T07:33:15.400Z,79142.16
2023-02-03T07:39:33.338Z,79132.08
2023-02-03T07:45:51.478Z,79152.23
2023-02-03T07:52:11.746Z,79161.29
2023-02-03T07:58:30.182Z,79161.29
2023-02-03T08:04:48.193Z,79135.11
2023-02-03T08:11:05.925Z,79159.28
2023-02-03T08:17:23.768Z,79180.43
2023-02-03T08:23:41.943Z,79174.39
2023-02-03T08:29:59.990Z,79174.39
2023-02-03T08:36:17.902Z,79162.30
2023-02-03T08:42:35.996Z,79161.29
2023-02-03T08:48:55.803Z,79156.25
2023-02-03T08:55:13.895Z,79128.05
2023-02-03T09:01:31.966Z,79135.11
2023-02-03T09:07:50.007Z,79128.05
2023-02-03T09:14:08.729Z,79129.06
2023-02-03T09:20:28.829Z,79118.98
2023-02-03T09:26:46.413Z,79094.81
2023-02-03T09:33:05.873Z,79089.78
2023-02-03T09:39:26.807Z,79055.53
2023-02-03T09:45:59.540Z,79041.44
2023-02-03T09:52:17.842Z,79014.23
2023-02-03T09:58:38.048Z,79027.33
2023-02-03T10:04:56.273Z,79014.23
2023-02-03T10:11:14.256Z,79052.52
2023-02-03T10:17:34.697Z,79000.14
2023-02-03T10:23:52.794Z,78998.13
2023-02-03T10:30:10.405Z,78962.88
2023-02-03T10:36:29.396Z,78974.95
2023-02-03T10:42:49.971Z,78941.72
2023-02-03T10:49:08.737Z,78988.05
2023-02-03T10:55:26.884Z,78993.09
2023-02-03T11:01:45.371Z,79011.22
2023-02-03T11:08:03.003Z,78966.90
2023-02-03T11:14:21.298Z,78990.06
2023-02-03T11:20:40.331Z,78979.99
2023-02-03T11:26:58.469Z,78992.08
2023-02-03T11:33:16.280Z,78939.70
2023-02-03T11:39:33.999Z,78968.91
2023-02-03T11:45:54.549Z,78938.70
2023-02-03T11:52:13.206Z,78958.84
2023-02-03T11:58:31.944Z,78905.46
2023-02-03T12:04:50.330Z,78885.32
2023-02-03T12:11:12.214Z,78883.30
2023-02-03T12:17:37.190Z,78974.95
2023-02-03T12:23:56.348Z,78982.01
2023-02-03T12:30:14.811Z,79043.45
2023-02-03T12:36:32.665Z,79032.37
2023-02-03T12:42:51.531Z,79004.17
2023-02-03T12:49:11.366Z,79016.25
2023-02-03T12:55:29.514Z,79055.53
2023-02-03T13:01:50.087Z,79093.81
2023-02-03T13:08:10.001Z,79101.86
2023-02-03T13:14:29.581Z,79148.20
2023-02-03T13:20:47.858Z,79182.45
2023-02-03T13:27:05.554Z,79214.67
2023-02-03T13:33:27.360Z,79378.86
2023-02-03T13:39:48.885Z,79338.57
2023-02-03T13:46:08.950Z,79346.63
2023-02-03T13:52:25.260Z,79299.28
2023-02-03T13:58:43.373Z,79273.09
2023-02-03T14:05:04.284Z,79267.05
2023-02-03T14:11:22.214Z,79241.88
2023-02-03T14:14:26.716Z,79204.61
2023-02-03T14:20:25.873Z,79197.55
2023-02-03T14:26:45.203Z,79198.56
2023-02-03T14:33:03.372Z,79191.51
2023-02-03T14:39:21.629Z,79219.72
2023-02-03T14:45:41.571Z,79275.11
2023-02-03T14:52:02.772Z,79244.89
2023-02-03T14:58:22.965Z,79254.97
2023-02-03T15:04:41.415Z,79232.80
2023-02-03T15:11:09.622Z,79232.80
2023-02-03T15:17:27.765Z,79299.28
2023-02-03T15:24:01.379Z,79275.11
2023-02-03T15:30:21.071Z,79287.20
2023-02-03T15:36:39.287Z,79288.20
2023-02-03T15:43:01.239Z,79295.26
2023-02-03T15:49:22.299Z,79319.44
2023-02-03T15:55:40.139Z,79293.24
2023-02-03T16:01:58.469Z,79316.41
2023-02-03T16:08:16.211Z,79338.57
2023-02-03T16:14:33.793Z,79335.55
2023-02-03T16:21:01.033Z,79365.77
2023-02-03T16:27:21.510Z,79401.02
2023-02-03T16:33:50.493Z,79429.23
2023-02-03T16:40:12.161Z,79457.44
2023-02-03T16:46:30.336Z,79495.71
2023-02-03T16:52:48.562Z,79483.63
2023-02-03T16:59:06.360Z,79486.65
2023-02-03T17:05:24.323Z,79492.69
2023-02-03T17:11:42.601Z,79493.70
2023-02-03T17:18:00.504Z,79523.92
2023-02-03T17:24:18.881Z,79553.13
2023-02-03T17:30:36.988Z,79553.13
2023-02-03T17:36:57.165Z,79557.16
2023-02-03T17:56:29.023Z,79627.67
2023-02-03T18:02:47.114Z,79620.63
2023-02-03T18:09:06.817Z,79638.76
2023-02-03T18:15:24.622Z,79626.67
2023-02-03T18:21:42.859Z,79622.64
2023-02-03T18:28:00.996Z,79601.48
2023-02-03T18:34:18.964Z,79598.47
2023-02-03T18:40:37.459Z,79587.38
2023-02-03T18:46:55.507Z,79588.39
2023-02-03T18:53:13.383Z,79559.17
2023-02-03T18:59:31.671Z,79555.14
2023-02-03T19:05:49.905Z,79537.02
2023-02-03T19:12:08.028Z,79557.16
2023-02-03T19:18:26.238Z,79542.05
2023-02-03T19:24:44.758Z,79558.17
2023-02-03T19:31:07.437Z,79573.28
2023-02-03T19:37:22.757Z,79580.33
2023-02-03T19:43:42.239Z,79635.73
2023-02-03T19:50:00.669Z,79651.86
2023-02-03T19:56:18.657Z,79642.78
2023-02-03T20:02:36.777Z,79674.02
2023-02-03T20:08:55.044Z,79695.17
2023-02-03T20:15:12.964Z,79693.16
2023-02-03T20:21:33.278Z,79692.15
2023-02-03T20:27:51.370Z,79681.06
2023-02-03T20:34:09.673Z,79720.36
2023-02-03T20:40:27.636Z,79730.43
2023-02-03T20:46:45.933Z,79723.38
2023-02-03T20:53:04.551Z,79724.39
2023-02-03T20:59:22.402Z,79733.45
2023-02-03T21:05:42.921Z,79752.59
2023-02-03T21:12:00.795Z,79714.31
2023-02-03T21:18:19.097Z,79697.19
2023-02-03T21:24:37.314Z,79725.39
2023-02-03T21:30:56.289Z,79710.28
2023-02-03T21:37:14.411Z,79699.20
2023-02-03T21:43:32.356Z,79723.38
2023-02-03T21:49:50.451Z,79696.18
2023-02-03T21:56:08.386Z,79693.16
2023-02-03T22:02:26.637Z,79697.19
2023-02-03T22:08:45.508Z,79740.51
2023-02-03T22:15:03.905Z,79733.45
2023-02-03T22:21:22.302Z,79722.38
2023-02-03T22:27:40.657Z,79719.35
2023-02-03T22:33:58.829Z,79718.34
2023-02-03T22:40:16.540Z,79748.56
2023-02-03T22:46:34.611Z,79734.46
2023-02-03T22:52:52.942Z,79732.45
2023-02-03T22:59:12.768Z,79752.59
2023-02-03T23:05:31.128Z,79757.63
2023-02-03T23:11:49.040Z,79817.07
2023-02-03T23:18:07.336Z,79849.31
2023-02-03T23:24:25.912Z,79877.52
2023-02-03T23:30:44.291Z,79876.51
2023-02-03T23:37:02.138Z,79882.55
2023-02-03T23:43:20.265Z,79923.86
2023-02-03T23:49:38.803Z,79910.77
2023-02-03T23:55:57.020Z,79948.04
