createdAt,value
2022-11-28T00:02:16.223Z,23.27
2022-11-28T00:04:43.294Z,26.30
2022-11-28T00:07:10.825Z,23.52
2022-11-28T00:09:37.553Z,26.38
2022-11-28T00:12:04.209Z,31.38
2022-11-28T00:14:30.826Z,26.95
2022-11-28T00:16:57.473Z,25.13
2022-11-28T00:19:24.103Z,28.38
2022-11-28T00:21:50.920Z,23.60
2022-11-28T00:24:17.519Z,27.25
2022-11-28T00:26:44.265Z,29.33
2022-11-28T00:29:11.234Z,26.83
2022-11-28T00:31:42.742Z,24.15
2022-11-28T00:34:13.385Z,28.65
2022-11-28T00:36:40.072Z,26.80
2022-11-28T00:39:07.028Z,26.98
2022-11-28T00:41:35.325Z,27.83
2022-11-28T00:44:02.018Z,25.73
2022-11-28T00:46:29.127Z,26.80
2022-11-28T00:48:57.126Z,22.70
2022-11-28T00:51:28.106Z,26.65
2022-11-28T00:53:55.342Z,23.52
2022-11-28T00:56:23.896Z,24.90
2022-11-28T00:58:50.622Z,23.83
2022-11-28T01:01:18.973Z,25.08
2022-11-28T01:03:46.279Z,23.73
2022-11-28T01:06:13.546Z,26.38
2022-11-28T01:08:40.239Z,24.38
2022-11-28T01:11:13.172Z,25.52
2022-11-28T01:13:40.321Z,25.65
2022-11-28T01:16:07.583Z,23.63
2022-11-28T01:18:34.347Z,25.40
2022-11-28T01:21:01.050Z,27.83
2022-11-28T01:23:27.836Z,24.80
2022-11-28T01:25:54.448Z,25.27
2022-11-28T01:28:21.945Z,24.02
2022-11-28T01:30:48.579Z,24.23
2022-11-28T01:33:15.251Z,25.65
2022-11-28T01:35:41.937Z,24.17
2022-11-28T01:38:08.539Z,21.90
2022-11-28T01:40:35.140Z,22.95
2022-11-28T01:43:01.772Z,23.65
2022-11-28T01:45:29.898Z,22.80
2022-11-28T01:47:58.788Z,26.23
2022-11-28T01:50:26.573Z,23.42
2022-11-28T01:52:55.859Z,26.55
2022-11-28T01:55:24.632Z,23.98
2022-11-28T01:57:52.708Z,25.20
2022-11-28T02:00:20.277Z,22.75
2022-11-28T02:02:52.539Z,26.83
2022-11-28T02:05:21.019Z,25.17
2022-11-28T02:07:48.193Z,25.45
2022-11-28T02:10:23.631Z,25.95
2022-11-28T02:13:08.772Z,20.35
2022-11-28T02:15:54.607Z,24.83
2022-11-28T02:18:39.568Z,22.20
2022-11-28T02:21:18.352Z,21.88
2022-11-28T02:23:47.971Z,23.65
2022-11-28T02:26:33.267Z,24.65
2022-11-28T02:29:02.647Z,20.40
2022-11-28T02:31:40.085Z,20.90
2022-11-28T02:34:17.514Z,20.92
2022-11-28T02:36:50.814Z,27.98
2022-11-28T02:39:23.307Z,21.83
2022-11-28T02:42:02.686Z,21.88
2022-11-28T02:44:33.587Z,20.95
2022-11-28T02:47:04.341Z,25.25
2022-11-28T02:49:57.211Z,24.38
2022-11-28T02:52:26.606Z,21.45
2022-11-28T02:54:54.671Z,24.98
2022-11-28T02:57:21.546Z,24.42
2022-11-28T02:59:50.139Z,27.60
2022-11-28T03:02:23.932Z,22.98
2022-11-28T03:04:50.797Z,20.80
2022-11-28T03:07:29.183Z,22.83
2022-11-28T03:10:22.114Z,22.77
2022-11-28T03:12:57.435Z,24.38
2022-11-28T03:15:27.745Z,23.05
2022-11-28T03:18:11.377Z,22.23
2022-11-28T03:20:50.913Z,22.33
2022-11-28T03:23:20.749Z,22.25
2022-11-28T03:26:05.737Z,21.67
2022-11-28T03:28:32.437Z,23.65
2022-11-28T03:31:02.008Z,20.23
2022-11-28T03:33:31.170Z,18.23
2022-11-28T03:36:04.338Z,18.13
2022-11-28T03:38:36.328Z,22.73
2022-11-28T03:41:07.080Z,17.63
2022-11-28T03:43:35.928Z,16.65
2022-11-28T03:46:06.084Z,16.70
2022-11-28T03:48:39.239Z,15.32
2022-11-28T03:51:09.505Z,18.80
2022-11-28T03:53:38.705Z,16.30
2022-11-28T03:56:10.192Z,14.60
2022-11-28T03:58:40.149Z,16.38
2022-11-28T04:01:25.220Z,16.63
2022-11-28T04:04:06.859Z,17.50
2022-11-28T04:06:44.166Z,15.30
2022-11-28T04:09:14.645Z,16.20
2022-11-28T04:11:47.297Z,17.23
2022-11-28T04:14:16.940Z,19.33
2022-11-28T04:16:58.531Z,17.10
2022-11-28T04:19:38.361Z,17.48
2022-11-28T04:22:07.323Z,17.55
2022-11-28T04:24:36.587Z,20.40
2022-11-28T04:27:08.495Z,18.42
2022-11-28T04:29:41.994Z,16.58
2022-11-28T04:32:09.184Z,17.90
2022-11-28T04:34:36.323Z,18.30
2022-11-28T04:37:09.640Z,16.85
2022-11-28T04:39:37.652Z,16.10
2022-11-28T04:42:08.110Z,16.45
2022-11-28T04:44:37.785Z,17.95
2022-11-28T04:47:04.732Z,18.58
2022-11-28T04:49:31.583Z,15.80
2022-11-28T04:52:24.640Z,14.77
2022-11-28T04:55:00.559Z,15.80
2022-11-28T04:57:30.024Z,15.93
2022-11-28T04:59:57.497Z,15.25
2022-11-28T05:02:25.098Z,15.00
2022-11-28T05:04:55.605Z,16.40
2022-11-28T05:07:24.234Z,14.30
2022-11-28T05:09:51.588Z,14.35
2022-11-28T05:12:18.236Z,14.13
2022-11-28T05:14:44.900Z,15.90
2022-11-28T05:17:12.591Z,15.43
2022-11-28T05:19:39.243Z,16.92
2022-11-28T05:22:05.926Z,18.73
2022-11-28T05:24:32.645Z,16.95
2022-11-28T05:26:59.296Z,20.25
2022-11-28T05:29:25.994Z,19.45
2022-11-28T05:31:52.737Z,19.50
2022-11-28T05:34:19.494Z,20.42
2022-11-28T05:36:46.075Z,22.05
2022-11-28T05:39:12.675Z,20.45
2022-11-28T05:41:39.303Z,20.77
2022-11-28T05:44:05.978Z,20.85
2022-11-28T05:46:32.682Z,19.10
2022-11-28T05:48:59.313Z,20.95
2022-11-28T05:51:25.951Z,21.60
2022-11-28T05:53:52.662Z,21.60
2022-11-28T05:56:20.474Z,19.17
2022-11-28T05:58:47.097Z,21.02
2022-11-28T06:01:15.650Z,21.23
2022-11-28T06:03:42.915Z,19.73
2022-11-28T06:06:28.555Z,21.17
2022-11-28T06:08:55.207Z,21.50
2022-11-28T06:11:22.923Z,19.38
2022-11-28T06:13:50.259Z,19.20
2022-11-28T06:16:18.294Z,18.67
2022-11-28T06:18:45.041Z,20.45
2022-11-28T06:21:13.905Z,19.25
2022-11-28T06:23:41.142Z,21.58
2022-11-28T06:26:12.240Z,18.42
2022-11-28T06:28:38.982Z,23.63
2022-11-28T06:31:09.392Z,20.02
2022-11-28T06:33:36.132Z,23.95
2022-11-28T06:36:04.109Z,19.05
2022-11-28T06:38:31.134Z,24.02
2022-11-28T06:40:58.892Z,19.83
2022-11-28T06:43:25.688Z,18.60
2022-11-28T06:45:52.381Z,18.60
2022-11-28T06:48:19.620Z,21.17
2022-11-28T06:50:46.301Z,22.40
2022-11-28T06:53:13.171Z,20.55
2022-11-28T06:55:39.887Z,18.92
2022-11-28T06:58:06.816Z,17.33
2022-11-28T07:00:33.726Z,20.25
2022-11-28T07:03:00.396Z,17.70
2022-11-28T07:05:31.171Z,18.13
2022-11-28T07:07:58.259Z,17.20
2022-11-28T07:10:25.399Z,16.38
2022-11-28T07:13:03.755Z,19.98
2022-11-28T07:15:32.002Z,18.98
2022-11-28T07:17:58.601Z,20.98
2022-11-28T07:20:25.221Z,20.20
2022-11-28T07:22:51.869Z,19.13
2022-11-28T07:25:18.628Z,18.20
2022-11-28T07:27:45.373Z,20.80
2022-11-28T07:30:12.222Z,20.55
2022-11-28T07:32:39.455Z,20.45
2022-11-28T07:35:08.155Z,22.98
2022-11-28T07:37:35.109Z,21.70
2022-11-28T07:40:01.904Z,22.20
2022-11-28T07:42:28.506Z,20.73
2022-11-28T07:45:03.528Z,19.42
2022-11-28T07:47:30.213Z,20.48
2022-11-28T07:49:56.927Z,20.10
2022-11-28T07:52:23.605Z,20.63
2022-11-28T07:54:50.425Z,21.25
2022-11-28T07:57:17.703Z,26.15
2022-11-28T07:59:45.139Z,25.08
2022-11-28T08:02:12.037Z,24.42
2022-11-28T08:04:41.338Z,23.25
2022-11-28T08:07:12.988Z,20.73
2022-11-28T08:09:39.733Z,22.33
2022-11-28T08:14:32.985Z,24.20
2022-11-28T08:16:59.762Z,20.65
2022-11-28T08:19:30.591Z,19.50
2022-11-28T08:21:58.853Z,23.75
2022-11-28T08:24:25.457Z,22.23
2022-11-28T08:26:52.084Z,23.85
2022-11-28T08:29:18.785Z,24.15
2022-11-28T08:31:45.977Z,21.98
2022-11-28T08:34:12.847Z,23.92
2022-11-28T08:36:39.864Z,22.65
2022-11-28T08:39:23.575Z,22.42
2022-11-28T08:41:51.044Z,28.55
2022-11-28T08:44:17.708Z,21.50
2022-11-28T08:46:44.315Z,28.27
2022-11-28T08:49:11.066Z,24.80
2022-11-28T08:51:37.802Z,25.25
2022-11-28T08:54:04.517Z,24.17
2022-11-28T08:56:31.273Z,22.70
2022-11-28T08:58:57.904Z,23.23
2022-11-28T09:01:25.948Z,25.08
2022-11-28T09:03:53.494Z,26.63
2022-11-28T09:06:21.059Z,21.55
2022-11-28T09:08:48.446Z,22.02
2022-11-28T09:11:18.001Z,22.52
2022-11-28T09:13:45.145Z,25.35
2022-11-28T09:16:12.030Z,22.25
2022-11-28T09:18:38.806Z,24.10
2022-11-28T09:21:09.883Z,24.33
2022-11-28T09:23:36.981Z,26.33
2022-11-28T09:26:10.953Z,25.98
2022-11-28T09:28:37.715Z,28.33
2022-11-28T09:31:05.236Z,25.92
2022-11-28T09:33:32.178Z,27.50
2022-11-28T09:35:58.850Z,25.95
2022-11-28T09:38:25.671Z,24.60
2022-11-28T09:40:52.734Z,22.98
2022-11-28T09:43:39.547Z,28.13
2022-11-28T09:46:07.760Z,34.25
2022-11-28T09:48:39.905Z,24.35
2022-11-28T09:51:22.932Z,28.80
2022-11-28T09:54:08.346Z,26.15
2022-11-28T09:56:35.442Z,24.83
2022-11-28T09:59:05.165Z,26.10
2022-11-28T10:01:50.501Z,23.73
2022-11-28T10:04:35.825Z,21.83
2022-11-28T10:07:11.652Z,25.02
2022-11-28T10:10:00.817Z,24.40
2022-11-28T10:12:27.658Z,22.48
2022-11-28T10:14:54.285Z,23.33
2022-11-28T10:17:23.651Z,24.00
2022-11-28T10:19:54.568Z,22.73
2022-11-28T10:22:31.110Z,22.65
2022-11-28T10:25:00.557Z,22.88
2022-11-28T10:27:32.234Z,22.33
2022-11-28T10:30:01.791Z,22.92
2022-11-28T10:32:39.839Z,21.27
2022-11-28T10:35:26.738Z,24.17
2022-11-28T10:37:54.948Z,23.95
2022-11-28T10:40:24.522Z,20.42
2022-11-28T10:42:55.853Z,18.40
2022-11-28T10:45:41.549Z,20.65
2022-11-28T10:48:38.623Z,19.27
2022-11-28T10:51:03.663Z,18.63
2022-11-28T10:53:33.159Z,20.25
2022-11-28T10:56:04.377Z,18.40
2022-11-28T10:58:36.818Z,19.67
2022-11-28T11:01:04.463Z,17.80
2022-11-28T11:03:32.738Z,18.42
2022-11-28T11:06:02.347Z,18.67
2022-11-28T11:08:30.221Z,20.35
2022-11-28T11:10:59.980Z,17.77
2022-11-28T11:13:28.183Z,18.67
2022-11-28T11:16:08.743Z,17.17
2022-11-28T11:18:37.369Z,27.88
2022-11-28T11:21:08.999Z,19.25
2022-11-28T11:23:38.469Z,18.15
2022-11-28T11:26:06.026Z,19.75
2022-11-28T11:28:46.416Z,17.35
2022-11-28T11:31:21.954Z,17.80
2022-11-28T11:33:53.469Z,16.40
2022-11-28T11:36:28.171Z,18.70
2022-11-28T11:39:17.926Z,19.35
2022-11-28T11:41:45.794Z,18.23
2022-11-28T11:44:15.604Z,18.60
2022-11-28T11:46:51.502Z,17.90
2022-11-28T11:49:37.150Z,17.92
2022-11-28T11:52:03.949Z,16.48
2022-11-28T11:54:30.962Z,16.23
2022-11-28T11:57:24.979Z,14.93
2022-11-28T11:59:53.702Z,17.77
2022-11-28T12:02:27.873Z,16.17
2022-11-28T12:05:05.511Z,17.08
2022-11-28T12:07:51.157Z,19.15
2022-11-28T12:10:19.896Z,17.08
2022-11-28T12:12:46.560Z,16.65
2022-11-28T12:15:28.488Z,15.68
2022-11-28T12:21:00.244Z,16.23
2022-11-28T12:23:32.702Z,14.70
2022-11-28T12:25:59.454Z,15.18
2022-11-28T12:28:38.452Z,15.40
2022-11-28T12:31:11.395Z,15.77
2022-11-28T12:33:44.135Z,15.80
2022-11-28T12:36:18.066Z,13.60
2022-11-28T12:38:44.794Z,16.40
2022-11-28T12:41:32.657Z,16.30
2022-11-28T12:44:05.224Z,21.45
2022-11-28T12:46:38.137Z,18.25
2022-11-28T12:49:24.875Z,16.25
2022-11-28T12:52:17.697Z,17.35
2022-11-28T12:55:03.150Z,15.30
2022-11-28T12:57:38.918Z,15.63
2022-11-28T13:00:09.770Z,28.83
2022-11-28T13:02:39.699Z,17.20
2022-11-28T13:05:20.429Z,22.73
2022-11-28T13:08:01.920Z,17.75
2022-11-28T13:10:28.604Z,17.58
2022-11-28T13:12:58.013Z,21.77
2022-11-28T13:15:24.595Z,17.33
2022-11-28T13:17:55.730Z,18.98
2022-11-28T13:20:28.519Z,17.58
2022-11-28T13:23:16.484Z,15.68
2022-11-28T13:25:55.148Z,17.83
2022-11-28T13:28:33.504Z,17.42
2022-11-28T13:31:04.468Z,18.63
2022-11-28T13:33:49.613Z,17.10
2022-11-28T13:39:40.657Z,16.17
2022-11-28T13:42:52.751Z,17.27
2022-11-28T13:45:30.223Z,15.52
2022-11-28T13:48:00.307Z,16.90
2022-11-28T13:50:33.345Z,15.52
2022-11-28T13:53:12.592Z,16.48
2022-11-28T13:55:39.523Z,20.20
2022-11-28T13:58:24.876Z,15.57
2022-11-28T14:01:00.772Z,18.58
2022-11-28T14:03:27.533Z,15.50
2022-11-28T14:05:57.283Z,16.15
2022-11-28T14:08:35.707Z,15.07
2022-11-28T14:11:05.604Z,17.17
2022-11-28T14:13:32.673Z,14.95
2022-11-28T14:16:19.559Z,14.07
2022-11-28T14:19:15.610Z,16.15
2022-11-28T14:21:49.029Z,17.83
2022-11-28T14:24:21.467Z,16.05
2022-11-28T14:26:56.410Z,17.75
2022-11-28T14:29:25.075Z,16.10
2022-11-28T14:32:27.950Z,15.65
2022-11-28T14:34:47.450Z,15.75
2022-11-28T14:37:35.209Z,14.75
2022-11-28T14:40:03.656Z,19.48
2022-11-28T14:45:43.419Z,18.30
2022-11-28T14:48:23.210Z,15.50
2022-11-28T14:51:00.579Z,18.42
2022-11-28T14:53:36.104Z,16.15
2022-11-28T14:56:22.741Z,17.58
2022-11-28T14:58:50.347Z,15.25
2022-11-28T15:01:24.689Z,16.40
2022-11-28T15:04:18.491Z,16.00
2022-11-28T15:06:50.228Z,18.25
2022-11-28T15:09:17.388Z,16.35
2022-11-28T15:12:02.725Z,19.42
2022-11-28T15:14:31.601Z,20.17
2022-11-28T15:17:01.745Z,14.95
2022-11-28T15:19:30.923Z,15.23
2022-11-28T15:21:57.697Z,14.68
2022-11-28T15:24:27.513Z,14.65
2022-11-28T15:26:57.668Z,18.38
2022-11-28T15:29:26.127Z,16.80
2022-11-28T15:31:55.567Z,22.48
2022-11-28T15:34:27.522Z,16.30
2022-11-28T15:36:56.145Z,14.23
2022-11-28T15:39:28.221Z,16.33
2022-11-28T15:41:56.126Z,16.63
2022-11-28T15:44:23.362Z,14.43
2022-11-28T15:46:50.312Z,14.68
2022-11-28T15:49:24.245Z,14.80
2022-11-28T15:51:54.881Z,16.02
2022-11-28T15:54:32.509Z,15.02
2022-11-28T15:56:59.752Z,16.70
2022-11-28T15:59:27.347Z,14.75
2022-11-28T16:01:59.496Z,18.90
2022-11-28T16:04:26.594Z,13.88
2022-11-28T16:06:56.705Z,13.88
2022-11-28T16:09:35.007Z,16.20
2022-11-28T16:12:03.228Z,17.33
2022-11-28T16:14:31.285Z,17.63
2022-11-28T16:16:58.959Z,15.48
2022-11-28T16:19:27.612Z,19.63
2022-11-28T16:21:56.164Z,16.67
2022-11-28T16:24:25.808Z,14.88
2022-11-28T16:26:57.149Z,14.90
2022-11-28T16:29:31.799Z,16.25
2022-11-28T16:32:21.699Z,16.23
2022-11-28T16:34:49.896Z,21.73
2022-11-28T16:37:26.963Z,16.77
2022-11-28T16:40:12.497Z,16.00
2022-11-28T16:42:39.289Z,15.77
2022-11-28T16:45:07.279Z,12.45
2022-11-28T16:47:34.117Z,17.30
2022-11-28T16:50:15.437Z,15.52
2022-11-28T16:52:45.752Z,16.45
2022-11-28T16:55:35.743Z,17.48
2022-11-28T16:58:07.364Z,16.63
2022-11-28T17:00:34.597Z,16.17
2022-11-28T17:03:01.216Z,15.25
2022-11-28T17:05:27.861Z,17.40
2022-11-28T17:07:54.667Z,18.58
2022-11-28T17:10:21.543Z,16.77
2022-11-28T17:12:48.205Z,17.85
2022-11-28T17:15:17.132Z,15.65
2022-11-28T17:17:43.922Z,15.23
2022-11-28T17:20:12.291Z,19.15
2022-11-28T17:22:41.414Z,16.80
2022-11-28T17:25:13.549Z,17.25
2022-11-28T17:27:40.429Z,16.50
2022-11-28T17:30:07.565Z,16.33
2022-11-28T17:32:34.200Z,16.15
2022-11-28T17:35:03.955Z,13.60
2022-11-28T17:37:30.631Z,12.77
2022-11-28T17:40:16.103Z,14.73
2022-11-28T17:42:42.672Z,12.77
2022-11-28T17:45:13.119Z,17.15
2022-11-28T17:47:40.004Z,14.52
2022-11-28T17:50:07.246Z,14.05
2022-11-28T17:52:33.964Z,13.60
2022-11-28T17:55:06.786Z,15.93
2022-11-28T17:57:34.593Z,17.00
2022-11-28T18:00:01.370Z,16.45
2022-11-28T18:02:28.138Z,18.08
2022-11-28T18:04:54.866Z,19.27
2022-11-28T18:07:22.546Z,18.70
2022-11-28T18:09:49.223Z,17.08
2022-11-28T18:12:16.010Z,17.92
2022-11-28T18:14:42.617Z,21.70
2022-11-28T18:17:09.373Z,21.50
2022-11-28T18:19:36.361Z,15.75
2022-11-28T18:22:03.005Z,15.65
2022-11-28T18:24:32.840Z,19.73
2022-11-28T18:26:59.514Z,16.60
2022-11-28T18:29:26.146Z,16.08
2022-11-28T18:31:53.304Z,18.90
2022-11-28T18:34:20.318Z,15.88
2022-11-28T18:36:48.671Z,19.30
2022-11-28T18:39:15.745Z,19.08
2022-11-28T18:41:43.937Z,19.30
2022-11-28T18:44:10.824Z,18.13
2022-11-28T18:46:38.625Z,17.38
2022-11-28T18:49:05.431Z,19.25
2022-11-28T18:51:33.908Z,21.40
2022-11-28T18:54:02.591Z,18.30
2022-11-28T18:56:30.340Z,19.88
2022-11-28T18:58:57.703Z,22.20
2022-11-28T19:01:28.622Z,21.45
2022-11-28T19:03:56.818Z,24.70
2022-11-28T19:06:23.797Z,21.65
2022-11-28T19:08:55.175Z,20.50
2022-11-28T19:11:22.572Z,21.77
2022-11-28T19:13:51.592Z,19.40
2022-11-28T19:16:19.704Z,18.80
2022-11-28T19:18:46.447Z,21.88
2022-11-28T19:21:14.260Z,23.77
2022-11-28T19:23:41.423Z,22.13
2022-11-28T19:26:09.572Z,25.40
2022-11-28T19:28:36.504Z,20.00
2022-11-28T19:31:12.527Z,19.73
2022-11-28T19:33:39.254Z,21.58
2022-11-28T19:36:06.957Z,22.77
2022-11-28T19:38:34.069Z,23.92
2022-11-28T19:41:11.254Z,23.90
2022-11-28T19:43:38.097Z,27.52
2022-11-28T19:46:05.341Z,19.42
2022-11-28T19:48:34.509Z,22.52
2022-11-28T19:51:02.082Z,20.92
2022-11-28T19:53:29.190Z,20.40
2022-11-28T19:55:56.412Z,21.70
2022-11-28T19:58:23.290Z,19.50
2022-11-28T20:00:50.579Z,18.35
2022-11-28T20:03:17.303Z,24.25
2022-11-28T20:05:44.250Z,15.50
2022-11-28T20:08:11.088Z,24.80
2022-11-28T20:10:38.620Z,19.38
2022-11-28T20:13:06.427Z,18.80
2022-11-28T20:15:36.943Z,20.58
2022-11-28T20:18:04.373Z,18.65
2022-11-28T20:20:33.073Z,18.25
2022-11-28T20:23:00.397Z,17.83
2022-11-28T20:25:27.675Z,16.38
2022-11-28T20:27:54.498Z,20.33
2022-11-28T20:30:21.769Z,26.40
2022-11-28T20:32:49.680Z,18.45
2022-11-28T20:35:17.905Z,27.38
2022-11-28T20:37:44.613Z,23.65
2022-11-28T20:40:11.457Z,17.25
2022-11-28T20:42:40.011Z,16.40
2022-11-28T20:45:07.301Z,16.70
2022-11-28T20:47:34.664Z,16.13
2022-11-28T20:50:01.453Z,16.80
2022-11-28T20:52:28.089Z,15.00
2022-11-28T20:54:54.704Z,11.93
2022-11-28T20:57:22.431Z,12.85
2022-11-28T20:59:49.481Z,11.15
2022-11-28T21:02:16.291Z,10.18
2022-11-28T21:04:42.977Z,11.13
2022-11-28T21:07:09.632Z,10.50
2022-11-28T21:09:36.307Z,7.78
2022-11-28T21:12:02.953Z,10.68
2022-11-28T21:14:29.701Z,10.30
2022-11-28T21:16:56.741Z,7.80
2022-11-28T21:19:23.620Z,7.60
2022-11-28T21:21:50.303Z,8.52
2022-11-28T21:24:16.991Z,8.48
2022-11-28T21:26:48.076Z,7.72
2022-11-28T21:29:16.580Z,8.77
2022-11-28T21:31:44.371Z,8.50
2022-11-28T21:34:14.407Z,8.30
2022-11-28T21:36:41.857Z,13.10
2022-11-28T21:39:11.999Z,9.35
2022-11-28T21:41:38.642Z,9.13
2022-11-28T21:44:05.391Z,9.93
2022-11-28T21:46:32.850Z,9.65
2022-11-28T21:48:59.763Z,8.18
2022-11-28T21:51:28.513Z,7.72
2022-11-28T21:53:59.280Z,9.50
2022-11-28T21:56:26.250Z,10.07
2022-11-28T21:58:53.466Z,9.70
2022-11-28T22:01:21.365Z,8.95
2022-11-28T22:03:48.832Z,8.45
2022-11-28T22:06:17.692Z,8.95
2022-11-28T22:08:44.865Z,12.35
2022-11-28T22:11:13.314Z,7.45
2022-11-28T22:13:42.090Z,7.90
2022-11-28T22:16:20.004Z,6.85
2022-11-28T22:18:49.067Z,11.07
2022-11-28T22:24:03.271Z,10.23
2022-11-28T22:26:29.976Z,9.43
2022-11-28T22:28:58.758Z,7.78
2022-11-28T22:31:25.572Z,7.97
2022-11-28T22:33:52.430Z,6.13
2022-11-28T22:36:21.076Z,9.18
2022-11-28T22:38:48.440Z,6.72
2022-11-28T22:41:21.932Z,5.85
2022-11-28T22:43:54.555Z,6.25
2022-11-28T22:46:21.352Z,5.18
2022-11-28T22:48:48.179Z,5.70
2022-11-28T22:51:16.277Z,5.78
2022-11-28T22:53:43.158Z,6.07
2022-11-28T22:56:11.069Z,6.60
2022-11-28T22:58:42.516Z,7.75
2022-11-28T23:01:14.530Z,6.45
2022-11-28T23:03:42.296Z,8.15
2022-11-28T23:06:11.140Z,6.60
2022-11-28T23:08:38.930Z,8.70
2022-11-28T23:11:06.993Z,6.40
2022-11-28T23:13:37.030Z,5.85
2022-11-28T23:16:11.198Z,6.75
2022-11-28T23:18:37.877Z,7.00
2022-11-28T23:21:04.667Z,7.88
2022-11-28T23:23:32.391Z,7.05
2022-11-28T23:26:05.128Z,7.47
2022-11-28T23:28:33.149Z,7.80
2022-11-28T23:31:05.989Z,7.20
2022-11-28T23:33:32.900Z,7.28
2022-11-28T23:35:59.598Z,7.72
2022-11-28T23:38:26.395Z,4.88
2022-11-28T23:40:56.619Z,7.10
2022-11-28T23:43:23.246Z,6.50
2022-11-28T23:45:49.905Z,4.07
2022-11-28T23:48:16.649Z,6.53
2022-11-28T23:50:43.347Z,5.40
2022-11-28T23:53:10.001Z,5.95
2022-11-28T23:55:36.598Z,4.53
2022-11-28T23:58:03.229Z,5.57
