createdAt,value
2018-07-06T00:01:52.365Z,22.70
2018-07-06T00:04:32.557Z,22.70
2018-07-06T00:07:13.191Z,22.70
2018-07-06T00:09:53.758Z,22.70
2018-07-06T00:12:33.337Z,22.70
2018-07-06T00:15:15.314Z,22.60
2018-07-06T00:17:54.898Z,22.50
2018-07-06T00:20:34.607Z,22.50
2018-07-06T00:23:16.236Z,22.40
2018-07-06T00:25:56.902Z,22.30
2018-07-06T00:28:37.448Z,22.40
2018-07-06T00:31:17.085Z,22.40
2018-07-06T00:33:56.623Z,22.30
2018-07-06T00:36:36.188Z,22.20
2018-07-06T00:39:20.284Z,21.80
2018-07-06T00:42:01.439Z,21.90
2018-07-06T00:44:42.814Z,21.70
2018-07-06T00:47:22.486Z,21.60
2018-07-06T00:50:02.191Z,21.60
2018-07-06T00:52:41.871Z,21.60
2018-07-06T00:55:25.323Z,21.60
2018-07-06T00:58:04.869Z,21.40
2018-07-06T01:00:46.076Z,21.10
2018-07-06T01:03:25.591Z,21.10
2018-07-06T01:06:05.200Z,21.10
2018-07-06T01:08:45.496Z,21.10
2018-07-06T01:11:26.181Z,21.10
2018-07-06T01:14:05.617Z,20.90
2018-07-06T01:16:44.973Z,20.80
2018-07-06T01:19:25.837Z,20.60
2018-07-06T01:22:06.410Z,20.40
2018-07-06T01:24:46.966Z,20.30
2018-07-06T01:27:27.737Z,20.10
2018-07-06T01:30:07.240Z,19.90
2018-07-06T01:32:46.767Z,19.50
2018-07-06T01:35:26.964Z,19.50
2018-07-06T01:38:07.446Z,19.50
2018-07-06T01:40:48.006Z,19.40
2018-07-06T01:43:28.641Z,19.30
2018-07-06T01:46:09.269Z,19.40
2018-07-06T01:48:48.878Z,19.50
2018-07-06T01:51:29.264Z,19.50
2018-07-06T01:54:08.848Z,19.20
2018-07-06T01:56:49.606Z,19.10
2018-07-06T01:59:30.121Z,19.10
2018-07-06T02:02:10.716Z,19.00
2018-07-06T02:04:51.205Z,19.00
2018-07-06T02:07:31.720Z,18.90
2018-07-06T02:10:12.695Z,19.00
2018-07-06T02:12:52.998Z,19.10
2018-07-06T02:15:32.479Z,19.10
2018-07-06T02:18:12.056Z,19.20
2018-07-06T02:20:52.281Z,19.00
2018-07-06T02:23:32.747Z,19.10
2018-07-06T02:26:13.273Z,19.20
2018-07-06T02:28:53.752Z,19.20
2018-07-06T02:31:33.231Z,19.10
2018-07-06T02:34:13.940Z,19.10
2018-07-06T02:36:54.432Z,19.00
2018-07-06T02:39:33.936Z,19.00
2018-07-06T02:42:13.695Z,19.00
2018-07-06T02:44:53.148Z,19.00
2018-07-06T02:47:32.738Z,18.90
2018-07-06T02:50:13.078Z,18.80
2018-07-06T02:52:53.646Z,18.80
2018-07-06T02:55:34.234Z,18.70
2018-07-06T02:58:14.861Z,18.70
2018-07-06T03:00:54.342Z,18.60
2018-07-06T03:03:34.899Z,18.60
2018-07-06T03:06:15.664Z,18.50
2018-07-06T03:08:56.078Z,18.50
2018-07-06T03:11:38.733Z,18.40
2018-07-06T03:14:18.824Z,18.40
2018-07-06T03:16:58.424Z,18.50
2018-07-06T03:19:38.931Z,18.60
2018-07-06T03:22:18.373Z,18.60
2018-07-06T03:24:57.935Z,18.80
2018-07-06T03:27:37.429Z,18.70
2018-07-06T03:30:18.140Z,18.70
2018-07-06T03:32:58.661Z,18.80
2018-07-06T03:35:39.111Z,18.80
2018-07-06T03:38:18.716Z,18.80
2018-07-06T03:40:58.358Z,18.80
2018-07-06T03:43:37.864Z,18.80
2018-07-06T03:46:18.165Z,18.80
2018-07-06T03:48:57.829Z,18.70
2018-07-06T03:51:38.554Z,18.60
2018-07-06T03:54:18.286Z,18.60
2018-07-06T03:56:57.760Z,18.60
2018-07-06T03:59:37.384Z,18.50
2018-07-06T04:02:17.459Z,18.60
2018-07-06T04:04:56.996Z,18.60
2018-07-06T04:07:36.826Z,18.60
2018-07-06T04:10:17.215Z,18.60
2018-07-06T04:12:56.616Z,18.70
2018-07-06T04:15:38.596Z,18.60
2018-07-06T04:18:19.267Z,18.60
2018-07-06T04:20:58.975Z,18.50
2018-07-06T04:23:38.410Z,18.60
2018-07-06T04:26:17.884Z,18.70
2018-07-06T04:28:57.347Z,18.70
2018-07-06T04:31:37.657Z,18.60
2018-07-06T04:34:18.353Z,18.60
2018-07-06T04:36:57.957Z,18.60
2018-07-06T04:39:37.593Z,18.60
2018-07-06T04:42:17.879Z,18.60
2018-07-06T04:44:57.473Z,18.50
2018-07-06T04:47:37.160Z,18.50
2018-07-06T04:50:17.552Z,18.40
2018-07-06T04:52:57.055Z,18.30
2018-07-06T04:55:40.032Z,18.20
2018-07-06T04:58:19.709Z,18.10
2018-07-06T05:00:59.167Z,18.10
2018-07-06T05:03:40.175Z,18.10
2018-07-06T05:06:20.585Z,18.10
2018-07-06T05:09:00.078Z,18.10
2018-07-06T05:11:40.561Z,18.10
2018-07-06T05:14:22.329Z,18.10
2018-07-06T05:17:01.797Z,18.20
2018-07-06T05:19:41.180Z,18.20
2018-07-06T05:22:20.667Z,18.30
2018-07-06T05:25:01.061Z,18.30
2018-07-06T05:27:41.536Z,18.30
2018-07-06T05:30:22.105Z,18.30
2018-07-06T05:33:02.599Z,18.30
2018-07-06T05:35:43.115Z,18.50
2018-07-06T05:38:22.685Z,18.60
2018-07-06T05:41:02.253Z,18.40
2018-07-06T05:43:41.870Z,18.60
2018-07-06T05:46:22.364Z,18.80
2018-07-06T05:49:01.817Z,18.90
2018-07-06T05:51:42.502Z,18.90
2018-07-06T05:54:22.966Z,18.70
2018-07-06T05:57:03.557Z,18.70
2018-07-06T05:59:44.203Z,18.60
2018-07-06T06:02:23.774Z,18.60
2018-07-06T06:05:05.637Z,18.70
2018-07-06T06:07:46.170Z,18.60
2018-07-06T06:10:26.554Z,18.70
2018-07-06T06:12:54.783Z,18.60
2018-07-06T06:15:35.096Z,18.50
2018-07-06T06:18:03.413Z,18.60
2018-07-06T06:20:31.667Z,18.60
2018-07-06T06:22:59.876Z,18.50
2018-07-06T06:25:40.689Z,18.60
2018-07-06T06:28:08.937Z,18.60
2018-07-06T06:30:49.832Z,18.60
2018-07-06T06:33:19.178Z,18.70
2018-07-06T06:35:59.248Z,18.80
2018-07-06T06:38:27.442Z,18.90
2018-07-06T06:40:55.664Z,19.00
2018-07-06T06:43:23.905Z,19.00
2018-07-06T06:46:04.277Z,19.00
2018-07-06T06:48:44.801Z,19.10
2018-07-06T06:51:25.070Z,19.10
2018-07-06T06:54:05.543Z,18.90
2018-07-06T06:56:46.035Z,18.60
2018-07-06T06:59:26.549Z,18.60
2018-07-06T07:02:07.070Z,18.70
2018-07-06T07:04:47.570Z,18.80
2018-07-06T07:07:15.834Z,18.90
2018-07-06T07:09:56.705Z,19.00
2018-07-06T07:12:37.337Z,19.00
2018-07-06T07:15:05.722Z,19.00
2018-07-06T07:17:46.828Z,19.00
2018-07-06T07:20:27.306Z,19.00
2018-07-06T07:22:56.524Z,18.80
2018-07-06T07:25:30.206Z,18.80
2018-07-06T07:28:11.243Z,18.80
2018-07-06T07:30:51.877Z,18.70
2018-07-06T07:33:20.176Z,18.70
2018-07-06T07:35:48.599Z,18.70
2018-07-06T07:38:17.078Z,18.80
2018-07-06T07:40:46.266Z,18.90
2018-07-06T07:43:27.253Z,19.00
2018-07-06T07:45:56.170Z,19.00
2018-07-06T07:48:36.528Z,19.10
2018-07-06T07:51:17.164Z,19.00
2018-07-06T07:53:56.613Z,19.10
2018-07-06T07:56:24.890Z,19.20
2018-07-06T07:58:53.170Z,19.20
2018-07-06T08:01:33.552Z,19.50
2018-07-06T08:04:14.029Z,19.60
2018-07-06T08:06:42.297Z,19.50
2018-07-06T08:09:22.799Z,19.40
2018-07-06T08:12:03.594Z,19.40
2018-07-06T08:14:44.693Z,19.50
2018-07-06T08:17:25.231Z,19.60
2018-07-06T08:20:05.745Z,19.80
2018-07-06T08:22:46.492Z,19.80
2018-07-06T08:25:15.945Z,19.80
2018-07-06T08:27:44.921Z,19.80
2018-07-06T08:30:25.179Z,19.70
2018-07-06T08:32:59.654Z,19.70
2018-07-06T08:35:40.254Z,19.70
2018-07-06T08:38:20.854Z,19.60
2018-07-06T08:41:02.455Z,19.50
2018-07-06T08:43:42.949Z,19.60
2018-07-06T08:46:23.516Z,19.80
2018-07-06T08:49:04.187Z,20.00
2018-07-06T08:51:32.494Z,20.20
2018-07-06T08:54:13.216Z,20.20
2018-07-06T08:56:41.488Z,20.00
2018-07-06T08:59:09.690Z,20.10
2018-07-06T09:01:50.126Z,20.10
2018-07-06T09:04:18.764Z,20.20
2018-07-06T09:06:59.198Z,20.10
2018-07-06T09:09:39.698Z,20.00
2018-07-06T09:12:20.212Z,20.20
2018-07-06T09:15:01.415Z,20.40
2018-07-06T09:17:30.300Z,20.50
2018-07-06T09:20:11.213Z,20.70
2018-07-06T09:22:51.585Z,20.60
2018-07-06T09:25:32.169Z,20.40
2018-07-06T09:28:00.306Z,20.50
2018-07-06T09:30:42.305Z,20.50
2018-07-06T09:33:22.962Z,20.50
2018-07-06T09:35:52.386Z,20.40
2018-07-06T09:38:20.686Z,20.40
2018-07-06T09:40:48.971Z,20.60
2018-07-06T09:43:17.248Z,20.80
2018-07-06T09:45:45.441Z,21.00
2018-07-06T09:48:26.464Z,21.00
2018-07-06T09:51:07.060Z,21.10
2018-07-06T09:53:35.308Z,20.90
2018-07-06T09:56:03.698Z,20.90
2018-07-06T09:58:32.454Z,20.80
2018-07-06T10:01:13.425Z,20.80
2018-07-06T10:03:44.708Z,20.80
2018-07-06T10:06:14.551Z,20.80
2018-07-06T10:08:42.740Z,20.80
2018-07-06T10:11:23.792Z,20.80
2018-07-06T10:14:04.873Z,20.70
2018-07-06T10:16:45.559Z,20.50
2018-07-06T10:19:26.092Z,20.40
2018-07-06T10:22:06.659Z,20.60
2018-07-06T10:24:34.952Z,20.80
2018-07-06T10:27:03.264Z,20.80
2018-07-06T10:29:43.676Z,20.80
2018-07-06T10:32:25.634Z,20.70
2018-07-06T10:34:53.988Z,20.60
2018-07-06T10:37:29.108Z,20.50
2018-07-06T10:39:59.526Z,20.40
2018-07-06T10:42:39.904Z,20.40
2018-07-06T10:45:08.112Z,20.40
2018-07-06T10:47:48.210Z,20.40
2018-07-06T10:50:29.061Z,20.20
2018-07-06T10:52:57.268Z,20.30
2018-07-06T10:55:37.880Z,20.40
2018-07-06T10:58:18.437Z,20.40
2018-07-06T11:00:58.870Z,20.30
2018-07-06T11:03:27.209Z,20.40
2018-07-06T11:06:08.241Z,20.50
2018-07-06T11:08:48.799Z,20.60
2018-07-06T11:11:29.348Z,20.80
2018-07-06T11:14:09.973Z,20.90
2018-07-06T11:16:38.327Z,20.90
2018-07-06T11:19:19.483Z,20.90
2018-07-06T11:21:59.798Z,20.80
2018-07-06T11:24:40.692Z,20.80
2018-07-06T11:27:20.991Z,20.80
2018-07-06T11:30:01.585Z,20.60
2018-07-06T11:32:42.110Z,20.50
2018-07-06T11:35:10.409Z,20.40
2018-07-06T11:37:50.633Z,20.30
2018-07-06T11:40:31.214Z,20.40
2018-07-06T11:43:11.716Z,20.40
2018-07-06T11:45:52.219Z,20.50
2018-07-06T11:48:20.420Z,20.50
2018-07-06T11:50:48.729Z,20.70
2018-07-06T11:53:29.172Z,20.80
2018-07-06T11:56:09.822Z,20.90
2018-07-06T11:58:42.402Z,21.10
2018-07-06T12:01:23.140Z,21.20
2018-07-06T12:03:51.382Z,21.30
2018-07-06T12:06:32.359Z,21.50
2018-07-06T12:09:00.761Z,21.30
2018-07-06T12:11:41.885Z,21.00
2018-07-06T12:14:13.828Z,20.90
2018-07-06T12:16:53.895Z,20.90
2018-07-06T12:19:34.473Z,20.90
2018-07-06T12:22:14.834Z,20.80
2018-07-06T12:24:55.400Z,20.80
2018-07-06T12:27:35.894Z,20.40
2018-07-06T12:30:04.222Z,20.50
2018-07-06T12:32:45.273Z,20.60
2018-07-06T12:35:26.140Z,20.60
2018-07-06T12:37:54.401Z,20.70
2018-07-06T12:40:35.237Z,20.70
2018-07-06T12:43:03.550Z,20.80
2018-07-06T12:45:44.569Z,20.80
2018-07-06T12:48:25.089Z,20.90
2018-07-06T12:50:53.391Z,20.80
2018-07-06T12:53:21.628Z,20.90
2018-07-06T12:55:49.872Z,20.90
2018-07-06T12:58:18.109Z,21.00
2018-07-06T13:00:46.283Z,21.00
2018-07-06T13:03:28.126Z,21.10
2018-07-06T13:06:08.346Z,21.00
2018-07-06T13:08:36.581Z,21.10
2018-07-06T13:11:04.851Z,21.20
2018-07-06T13:13:45.529Z,21.40
2018-07-06T13:16:26.093Z,21.50
2018-07-06T13:19:00.646Z,21.80
2018-07-06T13:21:41.189Z,22.00
2018-07-06T13:24:09.498Z,22.10
2018-07-06T13:26:38.301Z,22.00
2018-07-06T13:29:19.197Z,21.80
2018-07-06T13:31:59.837Z,21.90
2018-07-06T13:34:28.059Z,21.90
2018-07-06T13:37:08.282Z,21.90
2018-07-06T13:39:48.886Z,22.00
2018-07-06T13:42:29.365Z,22.10
2018-07-06T13:44:57.600Z,22.10
2018-07-06T13:47:37.780Z,22.10
2018-07-06T13:50:18.462Z,22.20
2018-07-06T13:52:59.017Z,22.40
2018-07-06T13:55:39.482Z,22.40
2018-07-06T13:58:19.989Z,22.60
2018-07-06T14:00:48.248Z,22.90
2018-07-06T14:03:28.458Z,22.90
2018-07-06T14:06:09.085Z,23.10
2018-07-06T14:08:49.604Z,23.50
2018-07-06T14:11:31.059Z,23.50
2018-07-06T14:14:11.593Z,23.40
2018-07-06T14:16:41.415Z,23.40
2018-07-06T14:19:21.796Z,23.30
2018-07-06T14:21:50.013Z,23.00
2018-07-06T14:24:31.094Z,23.10
2018-07-06T14:26:59.379Z,23.10
2018-07-06T14:29:27.649Z,23.30
2018-07-06T14:32:08.024Z,23.50
2018-07-06T14:34:36.282Z,23.70
2018-07-06T14:37:11.829Z,23.60
2018-07-06T14:39:52.004Z,23.90
2018-07-06T14:42:32.592Z,23.90
2018-07-06T14:45:13.172Z,23.60
2018-07-06T14:47:53.781Z,23.40
2018-07-06T14:50:22.062Z,23.70
2018-07-06T14:53:03.162Z,23.80
2018-07-06T14:55:43.669Z,23.90
2018-07-06T14:58:24.089Z,24.10
2018-07-06T15:01:04.675Z,24.20
2018-07-06T15:03:45.115Z,24.40
2018-07-06T15:06:25.698Z,24.50
2018-07-06T15:08:53.999Z,24.60
2018-07-06T15:11:34.984Z,24.70
2018-07-06T15:14:15.719Z,24.70
2018-07-06T15:16:56.185Z,24.70
2018-07-06T15:19:30.361Z,24.70
2018-07-06T15:22:11.412Z,24.50
2018-07-06T15:24:41.651Z,24.40
2018-07-06T15:27:10.737Z,24.20
2018-07-06T15:29:51.237Z,23.70
2018-07-06T15:32:19.477Z,23.80
2018-07-06T15:34:47.724Z,24.30
2018-07-06T15:37:17.866Z,24.60
2018-07-06T15:39:58.052Z,24.50
2018-07-06T15:42:26.900Z,24.20
2018-07-06T15:45:07.521Z,24.40
2018-07-06T15:47:35.776Z,24.50
2018-07-06T15:50:16.604Z,24.40
2018-07-06T15:52:44.986Z,24.40
2018-07-06T15:55:14.096Z,24.40
2018-07-06T15:57:54.622Z,24.30
2018-07-06T16:00:35.039Z,24.30
2018-07-06T16:03:15.687Z,24.20
2018-07-06T16:05:43.938Z,24.10
2018-07-06T16:08:12.186Z,24.20
2018-07-06T16:10:40.652Z,24.20
2018-07-06T16:13:20.741Z,24.40
2018-07-06T16:15:48.998Z,24.50
2018-07-06T16:18:17.538Z,24.70
2018-07-06T16:20:58.069Z,24.70
2018-07-06T16:23:26.302Z,24.70
2018-07-06T16:26:07.302Z,24.60
2018-07-06T16:28:35.585Z,24.80
2018-07-06T16:31:15.865Z,25.20
2018-07-06T16:33:56.420Z,25.40
2018-07-06T16:36:25.606Z,25.60
2018-07-06T16:38:55.765Z,25.80
2018-07-06T16:41:29.082Z,26.00
2018-07-06T16:44:10.072Z,26.10
2018-07-06T16:46:50.620Z,26.60
2018-07-06T16:49:18.873Z,26.90
2018-07-06T16:51:53.227Z,26.30
2018-07-06T16:54:21.477Z,26.40
2018-07-06T16:56:50.016Z,26.70
2018-07-06T16:59:18.240Z,27.00
2018-07-06T17:01:47.469Z,27.40
2018-07-06T17:04:17.117Z,27.70
2018-07-06T17:06:57.359Z,27.90
2018-07-06T17:09:32.172Z,27.90
2018-07-06T17:12:07.214Z,27.90
2018-07-06T17:14:35.422Z,27.80
2018-07-06T17:17:03.616Z,27.70
2018-07-06T17:19:31.845Z,27.90
2018-07-06T17:22:11.990Z,28.20
2018-07-06T17:24:43.283Z,27.80
2018-07-06T17:27:11.599Z,27.70
2018-07-06T17:29:52.362Z,27.70
2018-07-06T17:32:32.891Z,27.80
2018-07-06T17:35:01.259Z,27.90
2018-07-06T17:37:41.477Z,28.00
2018-07-06T17:40:10.075Z,28.10
2018-07-06T17:42:51.323Z,28.20
2018-07-06T17:45:31.912Z,28.10
2018-07-06T17:48:12.346Z,27.90
2018-07-06T17:50:40.582Z,28.00
2018-07-06T17:53:10.444Z,28.00
2018-07-06T17:55:51.489Z,28.00
2018-07-06T17:58:32.180Z,28.00
2018-07-06T18:01:00.811Z,28.20
2018-07-06T18:03:29.181Z,28.60
2018-07-06T18:06:10.216Z,28.70
2018-07-06T18:08:50.878Z,28.20
2018-07-06T18:11:19.153Z,27.20
2018-07-06T18:14:00.178Z,26.50
2018-07-06T18:16:40.817Z,26.10
2018-07-06T18:19:21.502Z,25.80
2018-07-06T18:22:02.191Z,25.60
2018-07-06T18:24:43.812Z,25.20
2018-07-06T18:27:25.545Z,25.10
2018-07-06T18:30:06.144Z,25.10
2018-07-06T18:32:46.690Z,25.10
2018-07-06T18:35:27.699Z,24.90
2018-07-06T18:37:56.081Z,24.80
2018-07-06T18:40:36.801Z,24.50
2018-07-06T18:43:17.684Z,24.40
2018-07-06T18:45:58.193Z,24.40
2018-07-06T18:48:26.469Z,24.40
2018-07-06T18:51:06.598Z,24.40
2018-07-06T18:53:47.376Z,24.40
2018-07-06T18:56:28.122Z,24.30
2018-07-06T18:58:56.438Z,24.20
2018-07-06T19:01:36.850Z,24.10
2018-07-06T19:04:06.726Z,24.10
2018-07-06T19:06:34.937Z,24.00
2018-07-06T19:09:15.316Z,23.90
2018-07-06T19:11:47.449Z,23.70
2018-07-06T19:14:27.791Z,23.70
2018-07-06T19:17:08.463Z,23.70
2018-07-06T19:19:49.065Z,23.60
2018-07-06T19:22:29.897Z,23.60
2018-07-06T19:25:10.333Z,23.50
2018-07-06T19:27:38.771Z,23.40
2018-07-06T19:30:18.882Z,23.30
2018-07-06T19:32:59.398Z,23.30
2018-07-06T19:35:40.027Z,23.30
2018-07-06T19:38:20.649Z,23.30
2018-07-06T19:41:01.203Z,23.30
2018-07-06T19:43:41.976Z,23.20
2018-07-06T19:46:22.522Z,23.20
2018-07-06T19:48:50.777Z,23.00
2018-07-06T19:51:19.179Z,23.00
2018-07-06T19:53:59.299Z,23.00
2018-07-06T19:56:40.061Z,23.00
2018-07-06T19:59:20.861Z,22.90
2018-07-06T20:02:01.367Z,22.80
2018-07-06T20:04:41.865Z,22.70
2018-07-06T20:07:22.668Z,22.60
2018-07-06T20:10:03.134Z,22.50
2018-07-06T20:12:43.828Z,22.40
2018-07-06T20:15:12.175Z,22.40
2018-07-06T20:17:40.466Z,22.40
2018-07-06T20:20:09.352Z,22.30
2018-07-06T20:22:49.823Z,22.20
2018-07-06T20:25:18.264Z,22.30
2018-07-06T20:27:46.545Z,22.10
2018-07-06T20:30:14.922Z,22.10
2018-07-06T20:32:55.831Z,22.00
2018-07-06T20:35:36.655Z,22.10
2018-07-06T20:38:05.101Z,22.10
2018-07-06T20:40:33.349Z,22.00
2018-07-06T20:43:01.670Z,22.00
2018-07-06T20:45:29.977Z,21.90
2018-07-06T20:47:58.221Z,21.90
2018-07-06T20:50:28.291Z,21.80
2018-07-06T20:52:56.579Z,21.70
2018-07-06T20:55:24.884Z,21.60
2018-07-06T20:57:53.120Z,21.60
2018-07-06T21:00:21.637Z,21.50
2018-07-06T21:02:49.891Z,21.40
2018-07-06T21:05:30.713Z,21.50
2018-07-06T21:07:58.997Z,21.40
2018-07-06T21:10:27.646Z,21.30
2018-07-06T21:12:56.036Z,21.30
2018-07-06T21:15:24.309Z,21.20
2018-07-06T21:17:52.556Z,21.20
2018-07-06T21:20:33.400Z,21.20
2018-07-06T21:23:13.936Z,21.10
2018-07-06T21:25:54.506Z,21.10
2018-07-06T21:28:22.893Z,20.80
2018-07-06T21:30:51.140Z,20.80
2018-07-06T21:33:24.871Z,20.80
2018-07-06T21:35:56.763Z,20.70
2018-07-06T21:38:26.621Z,20.60
2018-07-06T21:41:07.313Z,20.50
2018-07-06T21:43:35.634Z,20.40
2018-07-06T21:46:15.724Z,20.50
2018-07-06T21:48:50.933Z,20.50
2018-07-06T21:51:19.243Z,20.40
2018-07-06T21:54:00.013Z,20.40
2018-07-06T21:56:40.638Z,20.50
2018-07-06T21:59:09.240Z,20.40
2018-07-06T22:01:38.152Z,20.30
2018-07-06T22:04:18.412Z,20.30
2018-07-06T22:06:59.235Z,20.20
2018-07-06T22:09:30.180Z,20.20
2018-07-06T22:11:58.684Z,20.10
2018-07-06T22:14:39.287Z,20.10
2018-07-06T22:17:19.612Z,20.00
2018-07-06T22:20:00.348Z,20.00
2018-07-06T22:22:40.922Z,19.90
2018-07-06T22:25:22.196Z,19.90
2018-07-06T22:27:59.614Z,19.80
2018-07-06T22:30:28.712Z,19.80
2018-07-06T22:32:57.106Z,19.80
2018-07-06T22:35:37.563Z,19.70
2018-07-06T22:38:06.108Z,19.70
2018-07-06T22:40:47.096Z,19.60
2018-07-06T22:43:27.940Z,19.60
2018-07-06T22:45:56.229Z,19.50
2018-07-06T22:48:24.473Z,19.40
2018-07-06T22:50:52.871Z,19.30
2018-07-06T22:53:21.110Z,19.30
2018-07-06T22:56:01.929Z,19.30
2018-07-06T22:58:30.190Z,19.10
2018-07-06T23:01:10.706Z,19.20
2018-07-06T23:03:51.306Z,19.20
2018-07-06T23:06:31.939Z,19.20
2018-07-06T23:09:00.218Z,19.30
2018-07-06T23:11:40.466Z,19.10
2018-07-06T23:14:21.119Z,19.10
2018-07-06T23:17:01.684Z,19.10
2018-07-06T23:19:43.744Z,19.10
2018-07-06T23:22:16.877Z,19.10
2018-07-06T23:24:57.419Z,18.90
2018-07-06T23:27:38.301Z,18.90
2018-07-06T23:30:19.097Z,18.80
2018-07-06T23:33:00.537Z,18.70
2018-07-06T23:35:32.718Z,18.60
2018-07-06T23:38:13.148Z,18.50
2018-07-06T23:40:53.848Z,18.40
2018-07-06T23:43:22.157Z,18.40
2018-07-06T23:46:02.394Z,18.40
2018-07-06T23:48:43.034Z,18.30
2018-07-06T23:51:23.659Z,18.20
2018-07-06T23:54:04.481Z,18.20
2018-07-06T23:56:38.763Z,18.20
2018-07-06T23:59:19.053Z,18.10
