createdAt,value
2019-05-02T00:01:49.076Z,95.90
2019-05-02T00:04:20.109Z,96.10
2019-05-02T00:06:50.382Z,96.00
2019-05-02T00:09:19.709Z,95.30
2019-05-02T00:11:58.477Z,95.10
2019-05-02T00:14:33.878Z,95.40
2019-05-02T00:16:58.974Z,96.00
2019-05-02T00:19:27.521Z,97.00
2019-05-02T00:21:55.943Z,97.10
2019-05-02T00:24:25.616Z,97.40
2019-05-02T00:26:56.214Z,97.50
2019-05-02T00:29:25.052Z,97.90
2019-05-02T00:31:53.622Z,98.30
2019-05-02T00:34:22.880Z,98.20
2019-05-02T00:36:52.776Z,97.30
2019-05-02T00:39:20.690Z,97.40
2019-05-02T00:41:49.355Z,98.20
2019-05-02T00:44:17.679Z,98.50
2019-05-02T00:46:46.256Z,98.10
2019-05-02T00:49:14.781Z,98.40
2019-05-02T00:51:43.579Z,98.70
2019-05-02T00:54:12.145Z,98.80
2019-05-02T00:56:44.203Z,98.60
2019-05-02T00:59:10.881Z,98.20
2019-05-02T01:02:00.128Z,97.90
2019-05-02T01:04:34.047Z,98.40
2019-05-02T01:07:03.725Z,98.50
2019-05-02T01:09:34.132Z,97.70
2019-05-02T01:12:03.158Z,97.70
2019-05-02T01:14:33.293Z,98.00
2019-05-02T01:17:02.166Z,98.40
2019-05-02T01:19:30.541Z,98.60
2019-05-02T01:21:58.981Z,98.30
2019-05-02T01:24:27.445Z,97.60
2019-05-02T01:27:13.780Z,98.30
2019-05-02T01:29:43.988Z,98.40
2019-05-02T01:32:14.032Z,98.40
2019-05-02T01:34:43.417Z,98.60
2019-05-02T01:37:29.229Z,98.40
2019-05-02T01:39:57.827Z,97.80
2019-05-02T01:42:38.736Z,97.80
2019-05-02T01:44:56.515Z,98.60
2019-05-02T01:47:29.055Z,98.60
2019-05-02T01:49:57.224Z,98.90
2019-05-02T01:52:24.964Z,98.90
2019-05-02T01:54:53.594Z,98.90
2019-05-02T01:57:21.987Z,98.30
2019-05-02T01:59:50.420Z,96.70
2019-05-02T02:02:18.845Z,95.00
2019-05-02T02:04:47.494Z,94.70
2019-05-02T02:07:20.132Z,95.50
2019-05-02T02:09:45.807Z,97.00
2019-05-02T02:12:14.329Z,97.60
2019-05-02T02:14:43.092Z,97.80
2019-05-02T02:17:15.487Z,97.80
2019-05-02T02:19:43.406Z,98.10
2019-05-02T02:22:16.361Z,96.40
2019-05-02T02:24:46.460Z,96.20
2019-05-02T02:27:14.396Z,96.20
2019-05-02T02:29:44.120Z,96.10
2019-05-02T02:32:13.450Z,95.90
2019-05-02T02:34:41.985Z,94.70
2019-05-02T02:37:13.047Z,95.10
2019-05-02T02:39:41.010Z,93.80
2019-05-02T02:42:09.913Z,95.50
2019-05-02T02:44:51.823Z,96.00
2019-05-02T02:47:21.198Z,95.40
2019-05-02T02:49:55.930Z,93.40
2019-05-02T02:52:21.753Z,96.00
2019-05-02T02:54:49.550Z,96.80
2019-05-02T02:57:26.025Z,96.30
2019-05-02T02:59:47.277Z,96.50
2019-05-02T03:02:15.640Z,95.10
2019-05-02T03:04:46.035Z,96.20
2019-05-02T03:07:24.486Z,95.10
2019-05-02T03:09:46.851Z,96.60
2019-05-02T03:12:23.058Z,97.40
2019-05-02T03:14:59.044Z,96.50
2019-05-02T03:17:28.714Z,96.50
2019-05-02T03:20:01.701Z,97.30
2019-05-02T03:22:27.446Z,97.70
2019-05-02T03:24:55.821Z,97.70
2019-05-02T03:27:29.712Z,98.00
2019-05-02T03:29:54.422Z,97.70
2019-05-02T03:32:33.037Z,97.00
2019-05-02T03:34:54.246Z,97.40
2019-05-02T03:37:23.912Z,97.50
2019-05-02T03:39:57.579Z,97.60
2019-05-02T03:42:22.453Z,97.40
2019-05-02T03:44:57.241Z,95.70
2019-05-02T03:47:30.451Z,95.00
2019-05-02T03:49:58.897Z,96.30
2019-05-02T03:52:27.681Z,96.70
2019-05-02T03:54:56.620Z,97.00
2019-05-02T03:57:32.913Z,96.80
2019-05-02T03:59:57.066Z,97.30
2019-05-02T04:02:25.740Z,97.30
2019-05-02T04:04:59.987Z,96.90
2019-05-02T04:07:23.952Z,96.70
2019-05-02T04:09:59.972Z,96.50
2019-05-02T04:12:32.534Z,96.50
2019-05-02T04:14:58.995Z,96.40
2019-05-02T04:17:29.106Z,95.80
2019-05-02T04:19:58.516Z,94.70
2019-05-02T04:22:29.927Z,94.20
2019-05-02T04:25:06.197Z,93.60
2019-05-02T04:27:34.233Z,92.90
2019-05-02T04:30:11.445Z,90.90
2019-05-02T04:32:37.665Z,91.00
2019-05-02T04:35:09.379Z,90.80
2019-05-02T04:37:43.743Z,91.70
2019-05-02T04:40:12.525Z,92.30
2019-05-02T04:42:51.244Z,90.70
2019-05-02T04:45:26.486Z,89.90
2019-05-02T04:47:54.545Z,86.40
2019-05-02T04:50:18.540Z,84.20
2019-05-02T04:52:48.196Z,80.10
2019-05-02T04:55:26.037Z,79.00
2019-05-02T04:57:54.010Z,77.90
2019-05-02T05:00:38.946Z,75.80
2019-05-02T05:03:23.087Z,75.60
2019-05-02T05:05:58.773Z,73.50
2019-05-02T05:08:26.209Z,72.50
2019-05-02T05:10:58.076Z,70.10
2019-05-02T05:13:28.980Z,70.00
2019-05-02T05:15:57.463Z,68.80
2019-05-02T05:18:27.396Z,69.70
2019-05-02T05:20:57.639Z,67.90
2019-05-02T05:23:28.097Z,65.20
2019-05-02T05:26:03.481Z,63.90
2019-05-02T05:28:30.098Z,63.40
2019-05-02T05:31:16.459Z,59.80
2019-05-02T05:33:42.944Z,59.50
2019-05-02T05:36:11.839Z,58.90
2019-05-02T05:38:42.084Z,56.80
2019-05-02T05:41:13.155Z,56.40
2019-05-02T05:43:50.116Z,54.90
2019-05-02T05:46:22.319Z,54.90
2019-05-02T05:48:50.967Z,56.40
2019-05-02T05:51:20.743Z,54.30
2019-05-02T05:53:52.275Z,54.50
2019-05-02T05:56:21.909Z,53.80
2019-05-02T05:58:59.201Z,52.60
2019-05-02T06:01:39.112Z,51.20
2019-05-02T06:04:23.378Z,51.60
2019-05-02T06:06:53.951Z,53.10
2019-05-02T06:09:21.023Z,56.00
2019-05-02T06:11:55.305Z,60.20
2019-05-02T06:14:24.894Z,62.70
2019-05-02T06:16:58.643Z,62.50
2019-05-02T06:19:36.270Z,64.30
2019-05-02T06:22:09.058Z,64.70
2019-05-02T06:24:56.004Z,67.70
2019-05-02T06:27:26.058Z,69.20
2019-05-02T06:29:57.480Z,68.30
2019-05-02T06:32:26.371Z,69.60
2019-05-02T06:34:56.890Z,70.10
2019-05-02T06:37:25.838Z,70.20
2019-05-02T06:39:56.589Z,70.10
2019-05-02T06:42:32.740Z,71.20
2019-05-02T06:45:07.547Z,70.20
2019-05-02T06:47:43.578Z,71.20
2019-05-02T06:50:16.677Z,71.80
2019-05-02T06:52:45.419Z,71.00
2019-05-02T06:55:15.619Z,68.80
2019-05-02T06:57:51.811Z,65.60
2019-05-02T07:00:35.621Z,61.80
2019-05-02T07:02:52.808Z,56.60
2019-05-02T07:05:27.168Z,52.60
2019-05-02T07:07:56.109Z,50.30
2019-05-02T07:10:33.667Z,48.10
2019-05-02T07:13:10.842Z,45.10
2019-05-02T07:16:24.039Z,45.10
2019-05-02T07:18:55.015Z,46.10
2019-05-02T07:21:24.877Z,46.40
2019-05-02T07:24:02.193Z,45.00
2019-05-02T07:26:35.069Z,47.50
2019-05-02T07:29:03.776Z,48.40
2019-05-02T07:31:34.258Z,50.50
2019-05-02T07:34:03.262Z,52.00
2019-05-02T07:36:36.402Z,51.60
2019-05-02T07:39:06.389Z,47.80
2019-05-02T07:41:38.676Z,44.20
2019-05-02T07:44:14.220Z,42.60
2019-05-02T07:46:52.117Z,40.80
2019-05-02T07:49:20.555Z,41.10
2019-05-02T07:51:52.238Z,40.40
2019-05-02T07:54:26.845Z,39.90
2019-05-02T07:57:12.735Z,37.80
2019-05-02T08:00:04.261Z,36.50
2019-05-02T08:02:34.185Z,39.00
2019-05-02T08:05:03.314Z,36.60
2019-05-02T08:07:42.943Z,36.80
2019-05-02T08:10:16.180Z,35.30
2019-05-02T08:12:41.155Z,35.70
2019-05-02T08:15:13.251Z,34.70
2019-05-02T08:17:53.338Z,34.60
2019-05-02T08:20:19.176Z,36.60
2019-05-02T08:22:50.986Z,35.80
2019-05-02T08:25:19.704Z,35.70
2019-05-02T08:27:54.989Z,35.80
2019-05-02T08:30:27.715Z,35.60
2019-05-02T08:33:05.920Z,35.60
2019-05-02T08:35:35.413Z,36.30
2019-05-02T08:38:06.844Z,34.70
2019-05-02T08:40:37.474Z,34.60
2019-05-02T08:43:11.832Z,34.90
2019-05-02T08:45:43.036Z,37.00
2019-05-02T08:48:11.885Z,36.20
2019-05-02T08:50:40.747Z,34.10
2019-05-02T08:53:14.280Z,33.30
2019-05-02T08:55:49.608Z,35.80
2019-05-02T08:58:20.897Z,33.80
2019-05-02T09:00:52.247Z,35.60
2019-05-02T09:03:21.169Z,34.60
2019-05-02T09:06:04.964Z,33.80
2019-05-02T09:08:23.329Z,34.90
2019-05-02T09:10:54.409Z,35.00
2019-05-02T09:13:29.105Z,34.30
2019-05-02T09:15:57.312Z,34.00
2019-05-02T09:18:35.023Z,37.00
2019-05-02T09:20:56.873Z,38.90
2019-05-02T09:23:27.592Z,39.70
2019-05-02T09:26:11.901Z,37.50
2019-05-02T09:28:36.061Z,41.00
2019-05-02T09:31:06.835Z,42.70
2019-05-02T09:33:45.182Z,45.00
2019-05-02T09:36:14.064Z,48.30
2019-05-02T09:39:07.986Z,47.90
2019-05-02T09:41:36.777Z,48.70
2019-05-02T09:44:14.546Z,48.10
2019-05-02T09:46:42.840Z,50.60
2019-05-02T09:49:16.372Z,50.30
2019-05-02T09:51:50.430Z,46.90
2019-05-02T09:54:22.832Z,47.50
2019-05-02T09:56:53.956Z,45.80
2019-05-02T09:59:50.611Z,44.10
2019-05-02T10:02:16.590Z,45.20
2019-05-02T10:05:13.270Z,45.00
2019-05-02T10:08:02.964Z,44.70
2019-05-02T10:10:37.114Z,46.40
2019-05-02T10:13:05.233Z,44.00
2019-05-02T10:15:35.769Z,43.00
2019-05-02T10:18:11.056Z,43.60
2019-05-02T10:20:36.666Z,43.40
2019-05-02T10:23:19.569Z,41.60
2019-05-02T10:25:46.916Z,38.60
2019-05-02T10:28:24.729Z,40.40
2019-05-02T10:30:56.570Z,39.90
2019-05-02T10:33:27.923Z,41.50
2019-05-02T10:35:55.242Z,44.30
2019-05-02T10:38:32.374Z,45.10
2019-05-02T10:41:02.658Z,41.40
2019-05-02T10:43:32.784Z,42.20
2019-05-02T10:46:02.959Z,42.90
2019-05-02T10:48:36.437Z,41.70
2019-05-02T10:51:18.910Z,42.80
2019-05-02T10:53:52.679Z,43.30
2019-05-02T10:56:22.133Z,43.20
2019-05-02T10:58:52.638Z,44.60
2019-05-02T11:01:22.785Z,44.60
2019-05-02T11:03:53.107Z,44.40
2019-05-02T11:06:22.425Z,42.80
2019-05-02T11:08:52.399Z,42.90
2019-05-02T11:11:21.867Z,42.10
2019-05-02T11:14:05.674Z,43.40
2019-05-02T11:16:34.691Z,41.50
2019-05-02T11:19:12.878Z,40.30
2019-05-02T11:21:54.935Z,41.10
2019-05-02T11:24:14.339Z,41.00
2019-05-02T11:26:43.022Z,40.40
2019-05-02T11:29:12.151Z,42.20
2019-05-02T11:31:42.776Z,43.00
2019-05-02T11:34:12.484Z,44.60
2019-05-02T11:36:42.045Z,44.60
2019-05-02T11:39:20.664Z,44.70
2019-05-02T11:41:44.107Z,44.30
2019-05-02T11:44:12.550Z,41.90
2019-05-02T11:46:43.066Z,43.00
2019-05-02T11:49:12.707Z,42.90
2019-05-02T11:51:42.198Z,45.80
2019-05-02T11:54:13.035Z,44.90
2019-05-02T11:56:48.896Z,45.10
2019-05-02T11:59:14.979Z,45.00
2019-05-02T12:01:56.939Z,44.80
2019-05-02T12:04:16.992Z,42.90
2019-05-02T12:07:01.005Z,44.10
2019-05-02T12:09:27.881Z,44.00
2019-05-02T12:11:59.793Z,45.30
2019-05-02T12:14:32.793Z,47.10
2019-05-02T12:17:02.947Z,46.90
2019-05-02T12:19:35.381Z,47.60
2019-05-02T12:22:07.278Z,44.90
2019-05-02T12:24:36.487Z,45.70
2019-05-02T12:27:06.685Z,45.10
2019-05-02T12:29:42.665Z,46.50
2019-05-02T12:32:12.036Z,47.00
2019-05-02T12:34:42.030Z,47.50
2019-05-02T12:37:12.495Z,46.90
2019-05-02T12:39:45.198Z,46.60
2019-05-02T12:42:19.054Z,49.80
2019-05-02T12:44:58.815Z,47.10
2019-05-02T12:47:31.901Z,47.40
2019-05-02T12:50:11.975Z,48.00
2019-05-02T12:52:44.862Z,45.50
2019-05-02T12:55:14.869Z,46.60
2019-05-02T12:57:45.209Z,46.20
2019-05-02T13:00:22.782Z,45.60
2019-05-02T13:02:54.597Z,45.80
2019-05-02T13:05:49.582Z,44.90
2019-05-02T13:08:22.797Z,45.00
2019-05-02T13:11:06.677Z,45.80
2019-05-02T13:13:46.469Z,45.50
2019-05-02T13:16:24.551Z,47.40
2019-05-02T13:19:03.079Z,47.60
2019-05-02T13:21:41.927Z,48.80
2019-05-02T13:24:16.452Z,47.60
2019-05-02T13:26:44.660Z,46.20
2019-05-02T13:29:12.971Z,47.10
2019-05-02T13:31:52.769Z,48.40
2019-05-02T13:34:25.483Z,48.50
2019-05-02T13:36:58.285Z,48.40
2019-05-02T13:39:34.482Z,45.60
2019-05-02T13:42:13.325Z,46.20
2019-05-02T13:44:46.000Z,46.30
2019-05-02T13:47:16.185Z,47.30
2019-05-02T13:49:54.156Z,46.80
2019-05-02T13:52:17.739Z,47.60
2019-05-02T13:54:56.352Z,47.80
2019-05-02T13:57:24.993Z,48.80
2019-05-02T13:59:55.628Z,49.60
2019-05-02T14:02:42.643Z,49.50
2019-05-02T14:05:12.856Z,50.60
2019-05-02T14:07:55.674Z,47.30
2019-05-02T14:10:22.833Z,48.20
2019-05-02T14:12:58.770Z,48.90
2019-05-02T14:15:29.751Z,47.80
2019-05-02T14:18:02.490Z,48.90
2019-05-02T14:20:37.124Z,47.80
2019-05-02T14:23:12.148Z,47.80
2019-05-02T14:25:42.576Z,48.70
2019-05-02T14:28:12.959Z,48.50
2019-05-02T14:30:46.365Z,46.70
2019-05-02T14:33:20.409Z,47.80
2019-05-02T14:35:49.261Z,48.80
2019-05-02T14:38:23.019Z,47.90
2019-05-02T14:40:57.402Z,48.90
2019-05-02T14:43:46.885Z,49.10
2019-05-02T14:46:17.565Z,49.60
2019-05-02T14:48:45.874Z,48.10
2019-05-02T14:51:16.805Z,49.60
2019-05-02T14:53:45.473Z,48.80
2019-05-02T14:56:22.795Z,48.90
2019-05-02T14:58:52.833Z,49.10
2019-05-02T15:01:26.091Z,49.80
2019-05-02T15:03:58.469Z,48.80
2019-05-02T15:06:26.440Z,49.30
2019-05-02T15:08:55.074Z,50.50
2019-05-02T15:11:30.410Z,50.40
2019-05-02T15:13:53.959Z,51.00
2019-05-02T15:16:29.073Z,49.80
2019-05-02T15:18:56.891Z,50.40
2019-05-02T15:21:23.393Z,51.40
2019-05-02T15:23:54.461Z,49.90
2019-05-02T15:26:26.219Z,49.70
2019-05-02T15:28:53.044Z,48.80
2019-05-02T15:31:34.346Z,50.10
2019-05-02T15:34:08.235Z,50.90
2019-05-02T15:36:42.273Z,50.80
2019-05-02T15:41:44.600Z,49.80
2019-05-02T15:44:12.770Z,50.10
2019-05-02T15:46:42.489Z,50.70
2019-05-02T15:49:12.303Z,50.90
2019-05-02T15:51:43.728Z,50.00
2019-05-02T15:54:18.858Z,48.90
2019-05-02T15:57:00.785Z,47.90
2019-05-02T15:59:37.676Z,48.70
2019-05-02T16:02:06.120Z,48.50
2019-05-02T16:04:36.416Z,49.00
2019-05-02T16:07:08.356Z,48.90
2019-05-02T16:09:36.645Z,49.50
2019-05-02T16:12:06.231Z,50.30
2019-05-02T16:14:36.288Z,50.30
2019-05-02T16:17:08.671Z,50.50
2019-05-02T16:19:40.074Z,51.00
2019-05-02T16:22:13.063Z,50.90
2019-05-02T16:24:43.972Z,51.20
2019-05-02T16:27:11.800Z,51.70
2019-05-02T16:29:41.700Z,51.40
2019-05-02T16:32:17.099Z,53.10
2019-05-02T16:34:56.728Z,51.70
2019-05-02T16:37:25.163Z,52.60
2019-05-02T16:39:53.482Z,52.90
2019-05-02T16:42:24.108Z,53.80
2019-05-02T16:44:54.712Z,53.10
2019-05-02T16:47:23.561Z,53.50
2019-05-02T16:49:56.716Z,53.30
2019-05-02T16:52:27.693Z,53.70
2019-05-02T16:55:02.723Z,53.60
2019-05-02T16:57:35.962Z,53.70
2019-05-02T17:00:15.585Z,53.90
2019-05-02T17:02:47.277Z,53.40
2019-05-02T17:05:16.952Z,54.50
2019-05-02T17:08:03.644Z,54.80
2019-05-02T17:10:35.016Z,54.10
2019-05-02T17:13:04.868Z,54.70
2019-05-02T17:15:36.761Z,55.60
2019-05-02T17:18:12.954Z,55.10
2019-05-02T17:20:36.008Z,55.20
2019-05-02T17:23:07.429Z,56.20
2019-05-02T17:25:34.655Z,55.90
2019-05-02T17:28:09.742Z,56.00
2019-05-02T17:30:39.394Z,56.90
2019-05-02T17:33:07.319Z,56.70
2019-05-02T17:35:34.513Z,56.50
2019-05-02T17:38:03.547Z,58.60
2019-05-02T17:40:32.397Z,58.30
2019-05-02T17:43:05.506Z,58.00
2019-05-02T17:45:33.377Z,59.10
2019-05-02T17:48:10.397Z,63.50
2019-05-02T17:50:54.899Z,66.20
2019-05-02T17:53:22.522Z,67.20
2019-05-02T17:55:52.476Z,69.60
2019-05-02T17:58:21.573Z,68.20
2019-05-02T18:00:57.022Z,71.20
2019-05-02T18:03:34.531Z,72.60
2019-05-02T18:06:02.517Z,71.70
2019-05-02T18:08:29.300Z,72.20
2019-05-02T18:11:00.275Z,73.90
2019-05-02T18:13:34.019Z,74.00
2019-05-02T18:16:00.310Z,77.10
2019-05-02T18:18:31.802Z,76.00
2019-05-02T18:21:02.064Z,76.60
2019-05-02T18:23:32.278Z,78.20
2019-05-02T18:26:04.488Z,78.60
2019-05-02T18:28:32.504Z,76.90
2019-05-02T18:31:05.729Z,78.80
2019-05-02T18:33:35.827Z,80.50
2019-05-02T18:36:04.574Z,80.90
2019-05-02T18:38:34.390Z,81.80
2019-05-02T18:41:07.933Z,80.10
2019-05-02T18:43:43.490Z,80.70
2019-05-02T18:46:12.660Z,79.20
2019-05-02T18:48:46.766Z,81.50
2019-05-02T18:51:17.113Z,81.90
2019-05-02T18:53:45.658Z,81.40
2019-05-02T18:56:22.720Z,82.70
2019-05-02T18:58:58.090Z,82.50
2019-05-02T19:01:26.882Z,82.90
2019-05-02T19:03:56.349Z,82.90
2019-05-02T19:06:27.900Z,83.00
2019-05-02T19:08:58.014Z,80.60
2019-05-02T19:11:32.003Z,81.40
2019-05-02T19:13:59.783Z,83.10
2019-05-02T19:16:29.292Z,83.20
2019-05-02T19:19:02.031Z,82.90
2019-05-02T19:21:35.460Z,84.40
2019-05-02T19:24:02.289Z,85.00
2019-05-02T19:26:32.613Z,85.00
2019-05-02T19:29:15.723Z,84.10
2019-05-02T19:31:46.101Z,84.10
2019-05-02T19:34:16.984Z,84.50
2019-05-02T19:36:44.425Z,82.60
2019-05-02T19:39:13.708Z,80.80
2019-05-02T19:41:44.098Z,83.20
2019-05-02T19:44:15.296Z,83.80
2019-05-02T19:46:44.011Z,85.00
2019-05-02T19:49:16.273Z,85.00
2019-05-02T19:51:45.172Z,85.30
2019-05-02T19:54:14.203Z,85.60
2019-05-02T19:56:47.471Z,83.80
2019-05-02T19:59:16.739Z,84.10
2019-05-02T20:01:46.607Z,83.90
2019-05-02T20:04:18.326Z,83.50
2019-05-02T20:06:52.310Z,76.20
2019-05-02T20:09:23.169Z,77.30
2019-05-02T20:11:52.095Z,75.10
2019-05-02T20:14:21.963Z,75.70
2019-05-02T20:16:52.903Z,76.10
2019-05-02T20:19:23.234Z,77.90
2019-05-02T20:22:02.094Z,79.00
2019-05-02T20:24:29.294Z,78.50
2019-05-02T20:26:58.542Z,78.30
2019-05-02T20:29:27.072Z,79.60
2019-05-02T20:31:56.320Z,80.10
2019-05-02T20:34:24.656Z,79.20
2019-05-02T20:36:56.495Z,79.90
2019-05-02T20:39:25.191Z,82.40
2019-05-02T20:41:54.295Z,81.50
2019-05-02T20:44:23.078Z,80.30
2019-05-02T20:47:04.329Z,82.20
2019-05-02T20:49:35.014Z,81.30
2019-05-02T20:52:06.021Z,81.20
2019-05-02T20:54:37.241Z,80.30
2019-05-02T20:57:07.719Z,80.40
2019-05-02T20:59:36.431Z,79.00
2019-05-02T21:02:12.252Z,79.90
2019-05-02T21:04:45.353Z,79.60
2019-05-02T21:07:22.618Z,81.00
2019-05-02T21:10:09.599Z,80.80
2019-05-02T21:12:42.378Z,79.80
2019-05-02T21:15:18.206Z,79.80
2019-05-02T21:17:51.554Z,79.80
2019-05-02T21:20:27.280Z,79.20
2019-05-02T21:23:05.274Z,79.10
2019-05-02T21:25:35.605Z,79.30
2019-05-02T21:28:26.157Z,80.30
2019-05-02T21:30:58.215Z,83.00
2019-05-02T21:33:38.556Z,84.90
2019-05-02T21:36:07.755Z,83.50
2019-05-02T21:38:37.214Z,84.80
2019-05-02T21:41:12.597Z,85.40
2019-05-02T21:43:42.634Z,86.50
2019-05-02T21:46:13.376Z,89.70
2019-05-02T21:48:48.294Z,89.80
2019-05-02T21:51:25.573Z,90.10
2019-05-02T21:54:07.777Z,90.30
2019-05-02T21:56:43.041Z,90.60
2019-05-02T21:59:14.535Z,90.30
2019-05-02T22:01:55.451Z,88.70
2019-05-02T22:04:37.720Z,88.00
2019-05-02T22:07:03.800Z,87.70
2019-05-02T22:09:34.493Z,87.50
2019-05-02T22:12:04.585Z,89.50
2019-05-02T22:14:34.956Z,89.80
2019-05-02T22:17:12.840Z,90.00
2019-05-02T22:19:47.381Z,90.40
2019-05-02T22:22:17.096Z,90.90
2019-05-02T22:24:47.900Z,91.00
2019-05-02T22:27:16.424Z,91.20
2019-05-02T22:29:44.989Z,91.80
2019-05-02T22:32:18.387Z,92.50
2019-05-02T22:34:46.748Z,91.90
2019-05-02T22:37:16.751Z,92.10
2019-05-02T22:39:54.986Z,92.40
2019-05-02T22:42:23.500Z,92.10
2019-05-02T22:44:52.174Z,92.50
2019-05-02T22:47:22.609Z,92.30
2019-05-02T22:49:51.835Z,91.60
2019-05-02T22:52:21.794Z,92.00
2019-05-02T22:54:49.594Z,92.10
2019-05-02T22:57:17.977Z,91.50
2019-05-02T22:59:47.144Z,91.20
2019-05-02T23:02:15.517Z,92.00
2019-05-02T23:04:45.628Z,92.20
2019-05-02T23:07:13.346Z,91.60
2019-05-02T23:09:43.718Z,91.60
2019-05-02T23:12:13.180Z,91.10
2019-05-02T23:14:41.896Z,90.80
2019-05-02T23:17:12.770Z,90.80
2019-05-02T23:19:42.335Z,90.60
2019-05-02T23:22:12.717Z,90.80
2019-05-02T23:24:42.949Z,91.00
2019-05-02T23:27:13.395Z,91.10
2019-05-02T23:29:42.536Z,90.60
2019-05-02T23:32:11.387Z,87.00
2019-05-02T23:34:41.776Z,87.20
2019-05-02T23:37:11.953Z,90.30
2019-05-02T23:39:43.393Z,90.10
2019-05-02T23:42:13.499Z,89.40
2019-05-02T23:44:42.555Z,90.70
2019-05-02T23:47:11.705Z,90.80
2019-05-02T23:49:40.198Z,90.80
2019-05-02T23:52:08.625Z,91.10
2019-05-02T23:54:48.885Z,89.80
2019-05-02T23:57:06.271Z,90.10
2019-05-02T23:59:34.797Z,90.20
