createdAt,value
2018-05-07T00:00:38.116Z,0
2018-05-07T00:01:46.725Z,0
2018-05-07T00:02:55.383Z,0
2018-05-07T00:04:04.023Z,0
2018-05-07T00:05:12.934Z,0
2018-05-07T00:06:21.570Z,0
2018-05-07T00:07:30.218Z,0
2018-05-07T00:08:38.875Z,0
2018-05-07T00:09:47.898Z,0
2018-05-07T00:10:56.545Z,0
2018-05-07T00:12:05.182Z,0
2018-05-07T00:13:13.832Z,0
2018-05-07T00:14:22.478Z,0
2018-05-07T00:15:31.134Z,0
2018-05-07T00:16:39.770Z,0
2018-05-07T00:17:48.416Z,0
2018-05-07T00:18:57.060Z,0
2018-05-07T00:20:05.716Z,0
2018-05-07T00:21:14.352Z,0
2018-05-07T00:22:22.994Z,0
2018-05-07T00:23:31.641Z,0
2018-05-07T00:24:40.294Z,0
2018-05-07T00:25:48.939Z,0
2018-05-07T00:26:57.579Z,0
2018-05-07T00:28:06.489Z,0
2018-05-07T00:29:15.126Z,0
2018-05-07T00:30:23.788Z,0
2018-05-07T00:31:32.435Z,0
2018-05-07T00:32:41.080Z,0
2018-05-07T00:33:49.787Z,0
2018-05-07T00:34:58.376Z,0
2018-05-07T00:36:07.021Z,0
2018-05-07T00:37:15.675Z,0
2018-05-07T00:38:24.314Z,0
2018-05-07T00:39:32.965Z,0
2018-05-07T00:40:41.880Z,0
2018-05-07T00:41:50.790Z,0
2018-05-07T00:42:59.424Z,0
2018-05-07T00:44:08.072Z,0
2018-05-07T00:45:16.726Z,0
2018-05-07T00:46:25.370Z,0
2018-05-07T00:47:34.020Z,0
2018-05-07T00:48:42.657Z,0
2018-05-07T00:49:51.305Z,0
2018-05-07T00:50:59.951Z,0
2018-05-07T00:52:08.601Z,0
2018-05-07T00:53:17.240Z,0
2018-05-07T00:54:25.886Z,0
2018-05-07T00:55:34.793Z,0
2018-05-07T00:56:43.709Z,0
2018-05-07T00:57:52.349Z,0
2018-05-07T00:59:00.991Z,0
2018-05-07T01:00:09.631Z,0
2018-05-07T01:01:18.283Z,0
2018-05-07T01:02:26.923Z,0
2018-05-07T01:03:35.570Z,0
2018-05-07T01:04:44.217Z,0
2018-05-07T01:05:52.857Z,0
2018-05-07T01:07:01.506Z,0
2018-05-07T01:08:10.151Z,0
2018-05-07T01:09:18.794Z,0
2018-05-07T01:10:27.449Z,0
2018-05-07T01:11:36.356Z,0
2018-05-07T01:12:45.120Z,0
2018-05-07T01:13:54.037Z,0
2018-05-07T01:15:02.680Z,0
2018-05-07T01:16:11.854Z,0
2018-05-07T01:17:21.041Z,0
2018-05-07T01:18:29.953Z,0
2018-05-07T01:19:38.597Z,0
2018-05-07T01:20:47.239Z,0
2018-05-07T01:21:55.884Z,0
2018-05-07T01:23:04.531Z,0
2018-05-07T01:24:13.443Z,0
2018-05-07T01:25:22.079Z,0
2018-05-07T01:26:30.720Z,0
2018-05-07T01:27:39.366Z,0
2018-05-07T01:28:48.016Z,0
2018-05-07T01:29:56.655Z,0
2018-05-07T01:31:05.300Z,0
2018-05-07T01:32:13.945Z,0
2018-05-07T01:33:22.593Z,0
2018-05-07T01:34:31.236Z,0
2018-05-07T01:35:39.877Z,0
2018-05-07T01:36:48.518Z,0
2018-05-07T01:37:57.166Z,0
2018-05-07T01:39:05.807Z,0
2018-05-07T01:40:14.450Z,0
2018-05-07T01:41:23.092Z,0
2018-05-07T01:42:31.739Z,0
2018-05-07T01:43:40.386Z,0
2018-05-07T01:44:49.027Z,0
2018-05-07T01:45:57.669Z,0
2018-05-07T01:47:06.310Z,0
2018-05-07T01:48:15.219Z,0
2018-05-07T01:49:23.857Z,0
2018-05-07T01:50:32.506Z,0
2018-05-07T01:51:41.142Z,0
2018-05-07T01:52:50.062Z,0
2018-05-07T01:53:58.967Z,0
2018-05-07T01:55:07.612Z,0
2018-05-07T01:56:16.511Z,0
2018-05-07T01:57:25.159Z,0
2018-05-07T01:58:33.810Z,0
2018-05-07T01:59:42.452Z,0
2018-05-07T02:00:51.097Z,0
2018-05-07T02:01:59.733Z,0
2018-05-07T02:03:08.380Z,0
2018-05-07T02:04:17.290Z,0
2018-05-07T02:05:26.201Z,0
2018-05-07T02:06:35.105Z,0
2018-05-07T02:07:44.020Z,0
2018-05-07T02:08:52.919Z,0
2018-05-07T02:10:02.184Z,0
2018-05-07T02:11:10.818Z,0
2018-05-07T02:12:19.470Z,0
2018-05-07T02:13:28.105Z,0
2018-05-07T02:14:36.758Z,0
2018-05-07T02:15:45.399Z,0
2018-05-07T02:16:54.036Z,0
2018-05-07T02:18:02.678Z,0
2018-05-07T02:19:11.319Z,0
2018-05-07T02:20:20.244Z,0
2018-05-07T02:21:28.896Z,0
2018-05-07T02:22:37.532Z,0
2018-05-07T02:23:46.166Z,0
2018-05-07T02:24:55.081Z,0
2018-05-07T02:26:03.719Z,0
2018-05-07T02:27:12.365Z,0
2018-05-07T02:28:21.000Z,0
2018-05-07T02:29:29.649Z,0
2018-05-07T02:30:38.558Z,0
2018-05-07T02:31:47.209Z,0
2018-05-07T02:32:56.111Z,0
2018-05-07T02:34:05.027Z,0
2018-05-07T02:35:13.671Z,0
2018-05-07T02:36:22.315Z,0
2018-05-07T02:37:30.967Z,0
2018-05-07T02:38:39.864Z,0
2018-05-07T02:39:48.774Z,0
2018-05-07T02:40:57.680Z,0
2018-05-07T02:42:06.332Z,0
2018-05-07T02:43:15.244Z,0
2018-05-07T02:44:24.158Z,0
2018-05-07T02:45:32.797Z,0
2018-05-07T02:46:41.436Z,0
2018-05-07T02:47:50.083Z,0
2018-05-07T02:48:58.726Z,0
2018-05-07T02:50:07.643Z,0
2018-05-07T02:51:16.833Z,0
2018-05-07T02:52:25.481Z,0
2018-05-07T02:53:34.395Z,0
2018-05-07T02:54:43.046Z,0
2018-05-07T02:55:51.957Z,0
2018-05-07T02:57:01.113Z,0
2018-05-07T02:58:09.772Z,0
2018-05-07T02:59:18.408Z,0
2018-05-07T03:00:27.074Z,0
2018-05-07T03:01:35.962Z,0
2018-05-07T03:02:44.619Z,0
2018-05-07T03:03:53.530Z,0
2018-05-07T03:05:02.446Z,0
2018-05-07T03:06:11.087Z,0
2018-05-07T03:07:19.995Z,0
2018-05-07T03:08:29.169Z,0
2018-05-07T03:09:37.823Z,0
2018-05-07T03:10:46.465Z,0
2018-05-07T03:11:55.369Z,0
2018-05-07T03:13:04.023Z,0
2018-05-07T03:14:12.928Z,0
2018-05-07T03:15:21.857Z,0
2018-05-07T03:16:30.494Z,0
2018-05-07T03:17:39.140Z,0
2018-05-07T03:18:48.044Z,0
2018-05-07T03:19:56.959Z,0
2018-05-07T03:21:05.595Z,0
2018-05-07T03:22:14.241Z,0
2018-05-07T03:23:22.874Z,0
2018-05-07T03:24:31.531Z,0
2018-05-07T03:25:40.172Z,0
2018-05-07T03:26:48.814Z,0
2018-05-07T03:27:57.713Z,0
2018-05-07T03:29:06.358Z,0
2018-05-07T03:30:15.270Z,0
2018-05-07T03:31:23.924Z,0
2018-05-07T03:32:32.566Z,0
2018-05-07T03:33:41.200Z,0
2018-05-07T03:34:49.850Z,0
2018-05-07T03:35:58.487Z,0
2018-05-07T03:37:07.139Z,0
2018-05-07T03:38:15.774Z,0
2018-05-07T03:39:24.684Z,0
2018-05-07T03:40:33.341Z,0
2018-05-07T03:41:42.254Z,0
2018-05-07T03:42:50.890Z,0
2018-05-07T03:43:59.801Z,5
2018-05-07T03:45:08.711Z,5
2018-05-07T03:46:17.357Z,5
2018-05-07T03:47:26.000Z,5
2018-05-07T03:48:34.722Z,5
2018-05-07T03:49:43.285Z,5
2018-05-07T03:50:51.925Z,5
2018-05-07T03:52:00.573Z,5
2018-05-07T03:53:09.215Z,10
2018-05-07T03:54:17.858Z,10
2018-05-07T03:55:26.766Z,10
2018-05-07T03:56:35.682Z,10
2018-05-07T03:57:44.632Z,10
2018-05-07T03:58:53.274Z,10
2018-05-07T04:00:01.913Z,10
2018-05-07T04:01:10.561Z,15
2018-05-07T04:02:19.735Z,15
2018-05-07T04:03:28.648Z,15
2018-05-07T04:04:37.284Z,15
2018-05-07T04:05:45.928Z,15
2018-05-07T04:06:54.570Z,15
2018-05-07T04:08:03.218Z,20
2018-05-07T04:09:12.391Z,20
2018-05-07T04:10:21.030Z,20
2018-05-07T04:11:29.936Z,20
2018-05-07T04:12:38.581Z,20
2018-05-07T04:13:47.491Z,25
2018-05-07T04:14:56.128Z,25
2018-05-07T04:16:04.776Z,25
2018-05-07T04:17:13.682Z,25
2018-05-07T04:18:22.333Z,25
2018-05-07T04:19:30.973Z,25
2018-05-07T04:20:39.618Z,30
2018-05-07T04:21:48.529Z,30
2018-05-07T04:22:57.176Z,30
2018-05-07T04:24:05.816Z,30
2018-05-07T04:25:14.460Z,30
2018-05-07T04:26:23.100Z,35
2018-05-07T04:27:31.742Z,35
2018-05-07T04:28:40.387Z,35
2018-05-07T04:29:49.029Z,35
2018-05-07T04:30:57.670Z,35
2018-05-07T04:32:06.309Z,35
2018-05-07T04:33:15.480Z,40
2018-05-07T04:34:24.122Z,40
2018-05-07T04:35:33.030Z,40
2018-05-07T04:36:41.667Z,40
2018-05-07T04:37:50.316Z,40
2018-05-07T04:38:58.956Z,40
2018-05-07T04:40:07.602Z,45
2018-05-07T04:41:16.244Z,45
2018-05-07T04:42:24.883Z,45
2018-05-07T04:43:33.528Z,45
2018-05-07T04:44:42.172Z,45
2018-05-07T04:45:50.813Z,45
2018-05-07T04:46:59.726Z,50
2018-05-07T04:48:08.365Z,50
2018-05-07T04:49:17.012Z,50
2018-05-07T04:50:25.646Z,50
2018-05-07T04:51:34.562Z,55
2018-05-07T04:52:43.199Z,55
2018-05-07T04:53:51.849Z,55
2018-05-07T04:55:00.506Z,55
2018-05-07T04:56:09.139Z,55
2018-05-07T04:57:17.777Z,60
2018-05-07T04:58:26.421Z,60
2018-05-07T04:59:35.053Z,60
2018-05-07T05:00:43.700Z,60
2018-05-07T05:01:52.348Z,60
2018-05-07T05:03:00.991Z,60
2018-05-07T05:04:09.902Z,65
2018-05-07T05:05:18.535Z,65
2018-05-07T05:06:27.187Z,65
2018-05-07T05:07:35.826Z,70
2018-05-07T05:08:44.483Z,70
2018-05-07T05:09:53.116Z,70
2018-05-07T05:11:01.763Z,75
2018-05-07T05:12:10.402Z,80
2018-05-07T05:13:19.054Z,75
2018-05-07T05:14:27.692Z,75
2018-05-07T05:15:36.336Z,75
2018-05-07T05:16:44.981Z,75
2018-05-07T05:17:53.632Z,80
2018-05-07T05:19:02.275Z,80
2018-05-07T05:20:10.914Z,80
2018-05-07T05:21:19.604Z,85
2018-05-07T05:22:28.192Z,85
2018-05-07T05:23:36.848Z,85
2018-05-07T05:24:45.486Z,85
2018-05-07T05:25:54.133Z,90
2018-05-07T05:27:02.768Z,90
2018-05-07T05:28:11.420Z,90
2018-05-07T05:29:20.060Z,90
2018-05-07T05:30:28.972Z,90
2018-05-07T05:31:37.606Z,90
2018-05-07T05:32:46.256Z,90
2018-05-07T05:33:54.897Z,90
2018-05-07T05:35:03.544Z,90
2018-05-07T05:36:12.179Z,90
2018-05-07T05:37:20.834Z,95
2018-05-07T05:38:29.474Z,95
2018-05-07T05:39:38.124Z,95
2018-05-07T05:40:46.765Z,95
2018-05-07T05:41:55.667Z,95
2018-05-07T05:43:04.321Z,100
2018-05-07T05:44:13.223Z,100
2018-05-07T05:45:21.876Z,100
2018-05-07T05:46:30.782Z,100
2018-05-07T05:47:39.427Z,100
2018-05-07T05:48:48.072Z,105
2018-05-07T05:49:57.152Z,105
2018-05-07T05:51:05.940Z,105
2018-05-07T05:52:14.592Z,105
2018-05-07T05:53:23.496Z,105
2018-05-07T05:54:32.144Z,105
2018-05-07T05:55:40.786Z,110
2018-05-07T05:56:49.430Z,105
2018-05-07T05:57:58.079Z,105
2018-05-07T05:59:06.714Z,105
2018-05-07T06:00:15.361Z,105
2018-05-07T06:01:24.007Z,105
2018-05-07T06:02:32.651Z,105
2018-05-07T06:03:41.335Z,105
2018-05-07T06:04:49.942Z,110
2018-05-07T06:05:58.587Z,110
2018-05-07T06:07:07.234Z,110
2018-05-07T06:08:16.138Z,110
2018-05-07T06:09:24.786Z,110
2018-05-07T06:10:33.429Z,110
2018-05-07T06:11:42.077Z,110
2018-05-07T06:12:50.716Z,110
2018-05-07T06:13:59.371Z,110
2018-05-07T06:15:08.281Z,115
2018-05-07T06:16:16.990Z,115
2018-05-07T06:17:25.893Z,115
2018-05-07T06:18:34.537Z,115
2018-05-07T06:19:43.447Z,115
2018-05-07T06:20:52.092Z,115
2018-05-07T06:22:01.010Z,115
2018-05-07T06:23:09.649Z,115
2018-05-07T06:24:18.298Z,115
2018-05-07T06:25:26.941Z,120
2018-05-07T06:26:35.593Z,120
2018-05-07T06:27:44.234Z,120
2018-05-07T06:28:52.882Z,120
2018-05-07T06:30:01.527Z,120
2018-05-07T06:31:10.179Z,120
2018-05-07T06:32:18.825Z,120
2018-05-07T06:33:27.470Z,120
2018-05-07T06:34:36.113Z,125
2018-05-07T06:35:44.757Z,125
2018-05-07T06:36:53.409Z,125
2018-05-07T06:38:02.317Z,125
2018-05-07T06:39:10.978Z,125
2018-05-07T06:40:19.624Z,125
2018-05-07T06:41:28.271Z,125
2018-05-07T06:42:36.923Z,130
2018-05-07T06:43:45.571Z,125
2018-05-07T06:44:54.221Z,125
2018-05-07T06:46:03.335Z,125
2018-05-07T06:47:11.963Z,125
2018-05-07T06:48:20.656Z,125
2018-05-07T06:49:29.258Z,125
2018-05-07T06:50:37.903Z,125
2018-05-07T06:51:46.552Z,125
2018-05-07T06:52:55.196Z,125
2018-05-07T06:54:03.839Z,125
2018-05-07T06:55:12.488Z,130
2018-05-07T06:56:21.134Z,130
2018-05-07T06:57:29.780Z,130
2018-05-07T06:58:38.423Z,130
2018-05-07T06:59:47.343Z,130
2018-05-07T07:00:55.988Z,130
2018-05-07T07:02:04.641Z,130
2018-05-07T07:03:13.274Z,130
2018-05-07T07:04:21.934Z,130
2018-05-07T07:05:30.576Z,130
2018-05-07T07:06:39.217Z,135
2018-05-07T07:07:47.861Z,135
2018-05-07T07:08:56.509Z,135
2018-05-07T07:10:05.157Z,135
2018-05-07T07:11:13.848Z,135
2018-05-07T07:12:22.455Z,135
2018-05-07T07:13:31.094Z,135
2018-05-07T07:14:39.745Z,135
2018-05-07T07:15:48.651Z,135
2018-05-07T07:16:57.304Z,135
2018-05-07T07:18:05.946Z,135
2018-05-07T07:19:14.858Z,140
2018-05-07T07:20:23.505Z,140
2018-05-07T07:21:32.161Z,140
2018-05-07T07:22:40.800Z,140
2018-05-07T07:23:49.450Z,140
2018-05-07T07:24:58.093Z,140
2018-05-07T07:26:07.008Z,140
2018-05-07T07:27:15.651Z,140
2018-05-07T07:28:24.298Z,140
2018-05-07T07:29:32.945Z,140
2018-05-07T07:30:41.858Z,140
2018-05-07T07:31:50.778Z,140
2018-05-07T07:32:59.424Z,140
2018-05-07T07:34:08.243Z,140
2018-05-07T07:35:17.158Z,140
2018-05-07T07:36:25.811Z,140
2018-05-07T07:37:34.728Z,140
2018-05-07T07:38:43.380Z,140
2018-05-07T07:39:52.020Z,140
2018-05-07T07:41:00.681Z,140
2018-05-07T07:42:09.849Z,140
2018-05-07T07:43:18.500Z,140
2018-05-07T07:44:27.141Z,140
2018-05-07T07:45:35.790Z,140
2018-05-07T07:46:44.441Z,140
2018-05-07T07:47:53.104Z,145
2018-05-07T07:49:01.752Z,140
2018-05-07T07:50:10.389Z,140
2018-05-07T07:51:19.043Z,140
2018-05-07T07:52:27.746Z,145
2018-05-07T07:53:36.419Z,145
2018-05-07T07:54:44.985Z,145
2018-05-07T07:55:53.636Z,145
2018-05-07T07:57:02.278Z,145
2018-05-07T07:58:10.935Z,145
2018-05-07T07:59:19.640Z,145
2018-05-07T08:00:28.495Z,145
2018-05-07T08:01:37.229Z,145
2018-05-07T08:02:45.798Z,145
2018-05-07T08:03:54.448Z,150
2018-05-07T08:05:03.093Z,150
2018-05-07T08:06:12.006Z,150
2018-05-07T08:07:20.653Z,150
2018-05-07T08:08:29.310Z,150
2018-05-07T08:09:38.217Z,150
2018-05-07T08:10:46.873Z,150
2018-05-07T08:11:55.516Z,150
2018-05-07T08:13:04.173Z,150
2018-05-07T08:14:12.816Z,150
2018-05-07T08:15:21.468Z,150
2018-05-07T08:16:30.107Z,150
2018-05-07T08:17:38.764Z,150
2018-05-07T08:18:47.408Z,150
2018-05-07T08:19:56.060Z,150
2018-05-07T08:21:04.964Z,155
2018-05-07T08:22:13.682Z,155
2018-05-07T08:23:22.266Z,155
2018-05-07T08:24:30.917Z,155
2018-05-07T08:25:39.568Z,155
2018-05-07T08:26:48.205Z,155
2018-05-07T08:27:56.967Z,155
2018-05-07T08:29:05.607Z,155
2018-05-07T08:30:14.533Z,155
2018-05-07T08:31:23.445Z,160
2018-05-07T08:32:32.362Z,160
2018-05-07T08:33:41.285Z,160
2018-05-07T08:34:49.945Z,160
2018-05-07T08:35:58.588Z,160
2018-05-07T08:37:07.243Z,160
2018-05-07T08:38:15.892Z,160
2018-05-07T08:39:24.555Z,160
2018-05-07T08:40:33.202Z,160
2018-05-07T08:41:42.121Z,160
2018-05-07T08:42:50.769Z,160
2018-05-07T08:43:59.412Z,160
2018-05-07T08:45:08.065Z,160
2018-05-07T08:46:16.720Z,165
2018-05-07T08:47:25.368Z,165
2018-05-07T08:48:34.011Z,160
2018-05-07T08:49:42.741Z,165
2018-05-07T08:50:51.435Z,160
2018-05-07T08:52:00.047Z,165
2018-05-07T08:53:08.790Z,165
2018-05-07T08:54:17.359Z,165
2018-05-07T08:55:26.007Z,165
2018-05-07T08:56:34.657Z,165
2018-05-07T08:57:43.301Z,160
2018-05-07T08:58:51.957Z,160
2018-05-07T09:00:00.872Z,165
2018-05-07T09:01:09.519Z,165
2018-05-07T09:02:18.343Z,165
2018-05-07T09:03:27.560Z,165
2018-05-07T09:04:36.214Z,165
2018-05-07T09:05:44.863Z,165
2018-05-07T09:06:53.517Z,170
2018-05-07T09:08:02.461Z,165
2018-05-07T09:09:11.354Z,165
2018-05-07T09:10:20.010Z,165
2018-05-07T09:11:28.660Z,165
2018-05-07T09:12:37.308Z,165
2018-05-07T09:13:46.043Z,165
2018-05-07T09:14:54.608Z,165
2018-05-07T09:16:03.264Z,165
2018-05-07T09:17:11.910Z,165
2018-05-07T09:18:20.561Z,165
2018-05-07T09:19:29.208Z,165
2018-05-07T09:20:37.859Z,165
2018-05-07T09:21:46.514Z,165
2018-05-07T09:22:55.163Z,165
2018-05-07T09:24:03.814Z,165
2018-05-07T09:25:12.460Z,165
2018-05-07T09:26:21.116Z,165
2018-05-07T09:27:29.764Z,165
2018-05-07T09:28:38.416Z,165
2018-05-07T09:29:47.063Z,165
2018-05-07T09:30:55.718Z,165
2018-05-07T09:32:04.368Z,170
2018-05-07T09:33:13.017Z,165
2018-05-07T09:34:21.669Z,165
2018-05-07T09:35:30.846Z,165
2018-05-07T09:36:39.496Z,165
2018-05-07T09:37:48.420Z,165
2018-05-07T09:38:57.088Z,170
2018-05-07T09:40:05.996Z,165
2018-05-07T09:41:14.656Z,170
2018-05-07T09:42:23.302Z,170
2018-05-07T09:43:31.961Z,170
2018-05-07T09:44:40.874Z,170
2018-05-07T09:45:49.533Z,170
2018-05-07T09:46:58.178Z,170
2018-05-07T09:48:06.847Z,170
2018-05-07T09:49:15.754Z,175
2018-05-07T09:50:24.407Z,170
2018-05-07T09:51:33.320Z,170
2018-05-07T09:52:41.980Z,170
2018-05-07T09:53:50.628Z,170
2018-05-07T09:54:59.275Z,170
2018-05-07T09:56:07.924Z,175
2018-05-07T09:57:16.860Z,175
2018-05-07T09:58:25.521Z,175
2018-05-07T09:59:34.168Z,175
2018-05-07T10:00:42.823Z,175
2018-05-07T10:01:51.467Z,175
2018-05-07T10:03:00.134Z,175
2018-05-07T10:04:09.047Z,175
2018-05-07T10:05:17.702Z,175
2018-05-07T10:06:26.343Z,175
2018-05-07T10:07:35.005Z,175
2018-05-07T10:08:43.656Z,175
2018-05-07T10:09:52.311Z,175
2018-05-07T10:11:00.954Z,175
2018-05-07T10:12:09.870Z,175
2018-05-07T10:13:18.810Z,175
2018-05-07T10:14:27.461Z,175
2018-05-07T10:15:36.117Z,175
2018-05-07T10:16:45.021Z,175
2018-05-07T10:17:53.677Z,175
2018-05-07T10:19:02.322Z,175
2018-05-07T10:20:10.983Z,175
2018-05-07T10:21:19.623Z,175
2018-05-07T10:22:28.278Z,180
2018-05-07T10:23:37.247Z,175
2018-05-07T10:24:45.860Z,180
2018-05-07T10:25:54.501Z,175
2018-05-07T10:27:03.429Z,180
2018-05-07T10:28:12.607Z,180
2018-05-07T10:29:21.534Z,180
2018-05-07T10:30:30.183Z,180
2018-05-07T10:31:38.830Z,180
2018-05-07T10:32:47.477Z,180
2018-05-07T10:33:56.130Z,180
2018-05-07T10:35:04.791Z,185
2018-05-07T10:36:13.444Z,185
2018-05-07T10:37:22.097Z,185
2018-05-07T10:38:30.756Z,185
2018-05-07T10:39:39.406Z,185
2018-05-07T10:40:48.063Z,185
2018-05-07T10:41:56.717Z,190
2018-05-07T10:43:05.379Z,185
2018-05-07T10:44:14.028Z,190
2018-05-07T10:45:22.679Z,190
2018-05-07T10:46:31.328Z,190
2018-05-07T10:47:39.986Z,190
2018-05-07T10:48:48.632Z,190
2018-05-07T10:49:57.279Z,190
2018-05-07T10:51:05.939Z,190
2018-05-07T10:52:14.848Z,190
2018-05-07T10:53:23.520Z,190
2018-05-07T10:54:32.166Z,190
2018-05-07T10:55:40.830Z,190
2018-05-07T10:56:49.472Z,190
2018-05-07T10:57:58.135Z,190
2018-05-07T10:59:06.782Z,190
2018-05-07T11:00:15.440Z,190
2018-05-07T11:01:24.085Z,190
2018-05-07T11:02:33.277Z,195
2018-05-07T11:03:41.925Z,190
2018-05-07T11:04:50.579Z,190
2018-05-07T11:05:59.487Z,190
2018-05-07T11:07:08.415Z,195
2018-05-07T11:08:17.368Z,195
2018-05-07T11:09:26.023Z,195
2018-05-07T11:10:34.941Z,190
2018-05-07T11:11:43.649Z,190
2018-05-07T11:12:52.244Z,190
2018-05-07T11:14:00.891Z,190
2018-05-07T11:15:09.553Z,195
2018-05-07T11:16:18.197Z,200
2018-05-07T11:17:26.856Z,195
2018-05-07T11:18:35.509Z,195
2018-05-07T11:19:44.171Z,195
2018-05-07T11:20:53.082Z,195
2018-05-07T11:22:01.728Z,195
2018-05-07T11:23:10.376Z,195
2018-05-07T11:24:19.039Z,195
2018-05-07T11:25:27.955Z,195
2018-05-07T11:26:36.605Z,195
2018-05-07T11:27:45.524Z,195
2018-05-07T11:28:54.173Z,195
2018-05-07T11:30:02.836Z,195
2018-05-07T11:31:12.204Z,195
2018-05-07T11:32:21.044Z,195
2018-05-07T11:33:29.688Z,195
2018-05-07T11:34:38.347Z,195
2018-05-07T11:35:47.001Z,195
2018-05-07T11:36:55.653Z,195
2018-05-07T11:38:04.303Z,195
2018-05-07T11:39:13.038Z,195
2018-05-07T11:40:21.612Z,200
2018-05-07T11:41:30.271Z,195
2018-05-07T11:42:39.182Z,195
2018-05-07T11:43:47.838Z,195
2018-05-07T11:44:56.492Z,195
2018-05-07T11:46:05.146Z,195
2018-05-07T11:47:13.803Z,195
2018-05-07T11:48:22.451Z,200
2018-05-07T11:49:31.104Z,200
2018-05-07T11:50:39.758Z,195
2018-05-07T11:51:48.413Z,195
2018-05-07T11:52:57.061Z,195
2018-05-07T11:54:05.713Z,195
2018-05-07T11:55:14.367Z,190
2018-05-07T11:56:23.023Z,190
2018-05-07T11:57:31.935Z,190
2018-05-07T11:58:40.591Z,190
2018-05-07T11:59:49.510Z,190
2018-05-07T12:00:58.171Z,195
2018-05-07T12:02:06.818Z,195
2018-05-07T12:03:15.744Z,195
2018-05-07T12:04:24.396Z,195
2018-05-07T12:05:33.050Z,195
2018-05-07T12:06:41.971Z,195
2018-05-07T12:07:50.622Z,195
2018-05-07T12:08:59.306Z,195
2018-05-07T12:10:08.460Z,195
2018-05-07T12:11:17.120Z,200
2018-05-07T12:12:25.779Z,195
2018-05-07T12:13:34.429Z,195
2018-05-07T12:14:43.084Z,195
2018-05-07T12:15:51.787Z,195
2018-05-07T12:17:00.394Z,195
2018-05-07T12:18:09.050Z,195
2018-05-07T12:19:17.700Z,200
2018-05-07T12:20:26.359Z,195
2018-05-07T12:21:35.276Z,195
2018-05-07T12:22:43.934Z,195
2018-05-07T12:23:52.592Z,195
2018-05-07T12:25:01.503Z,195
2018-05-07T12:26:10.157Z,195
2018-05-07T12:27:19.065Z,195
2018-05-07T12:28:27.995Z,195
2018-05-07T12:29:36.641Z,195
2018-05-07T12:30:45.301Z,195
2018-05-07T12:31:54.682Z,195
2018-05-07T12:33:03.295Z,195
2018-05-07T12:34:11.943Z,195
2018-05-07T12:35:20.680Z,195
2018-05-07T12:36:29.336Z,195
2018-05-07T12:37:38.287Z,195
2018-05-07T12:38:46.937Z,195
2018-05-07T12:39:55.588Z,195
2018-05-07T12:41:04.524Z,195
2018-05-07T12:42:13.172Z,195
2018-05-07T12:43:22.117Z,195
2018-05-07T12:44:30.775Z,195
2018-05-07T12:45:39.427Z,195
2018-05-07T12:46:48.085Z,195
2018-05-07T12:47:56.743Z,190
2018-05-07T12:49:05.664Z,195
2018-05-07T12:50:14.318Z,195
2018-05-07T12:51:22.967Z,195
2018-05-07T12:52:32.059Z,195
2018-05-07T12:53:40.657Z,190
2018-05-07T12:54:49.309Z,190
2018-05-07T12:55:57.963Z,190
2018-05-07T12:57:06.619Z,190
2018-05-07T12:58:15.546Z,190
2018-05-07T12:59:24.202Z,195
2018-05-07T13:00:32.856Z,195
2018-05-07T13:01:41.509Z,190
2018-05-07T13:02:50.166Z,190
2018-05-07T13:03:58.820Z,190
2018-05-07T13:05:07.484Z,190
2018-05-07T13:06:16.399Z,195
2018-05-07T13:07:25.054Z,190
2018-05-07T13:08:33.709Z,190
2018-05-07T13:09:42.374Z,190
2018-05-07T13:10:51.021Z,190
2018-05-07T13:11:59.677Z,190
2018-05-07T13:13:08.405Z,190
2018-05-07T13:14:16.986Z,190
2018-05-07T13:15:25.636Z,190
2018-05-07T13:16:34.292Z,195
2018-05-07T13:17:42.949Z,195
2018-05-07T13:18:51.598Z,195
2018-05-07T13:20:00.257Z,200
2018-05-07T13:21:08.915Z,195
2018-05-07T13:22:17.838Z,195
2018-05-07T13:23:26.486Z,195
2018-05-07T13:24:35.142Z,195
2018-05-07T13:25:43.796Z,190
2018-05-07T13:26:52.452Z,195
2018-05-07T13:28:01.364Z,195
2018-05-07T13:29:10.023Z,190
2018-05-07T13:30:18.673Z,195
2018-05-07T13:31:27.331Z,190
2018-05-07T13:32:35.975Z,190
2018-05-07T13:33:44.627Z,190
2018-05-07T13:34:53.285Z,190
2018-05-07T13:36:02.213Z,190
2018-05-07T13:37:11.138Z,190
2018-05-07T13:38:19.783Z,195
2018-05-07T13:39:28.444Z,190
2018-05-07T13:40:37.092Z,190
2018-05-07T13:41:45.754Z,190
2018-05-07T13:42:54.400Z,190
2018-05-07T13:44:03.060Z,190
2018-05-07T13:45:11.710Z,185
2018-05-07T13:46:20.370Z,185
2018-05-07T13:47:29.015Z,185
2018-05-07T13:48:37.944Z,185
2018-05-07T13:49:46.597Z,185
2018-05-07T13:50:55.332Z,190
2018-05-07T13:52:03.988Z,180
2018-05-07T13:53:12.901Z,180
2018-05-07T13:54:21.554Z,180
2018-05-07T13:55:30.466Z,180
2018-05-07T13:56:39.133Z,175
2018-05-07T13:57:47.783Z,175
2018-05-07T13:58:56.726Z,175
2018-05-07T14:00:05.371Z,175
2018-05-07T14:01:14.299Z,175
2018-05-07T14:02:23.217Z,180
2018-05-07T14:03:31.877Z,175
2018-05-07T14:04:40.519Z,175
2018-05-07T14:05:49.181Z,170
2018-05-07T14:06:57.834Z,170
2018-05-07T14:08:06.493Z,170
2018-05-07T14:09:15.136Z,170
2018-05-07T14:10:23.791Z,170
2018-05-07T14:11:32.452Z,170
2018-05-07T14:12:41.109Z,170
2018-05-07T14:13:50.033Z,165
2018-05-07T14:14:58.688Z,165
2018-05-07T14:16:07.346Z,165
2018-05-07T14:17:16.000Z,165
2018-05-07T14:18:24.920Z,165
2018-05-07T14:19:33.836Z,160
2018-05-07T14:20:42.491Z,160
2018-05-07T14:21:51.403Z,160
2018-05-07T14:23:00.068Z,160
2018-05-07T14:24:08.984Z,160
2018-05-07T14:25:17.642Z,160
2018-05-07T14:26:26.295Z,155
2018-05-07T14:27:34.958Z,160
2018-05-07T14:28:43.608Z,155
2018-05-07T14:29:52.257Z,155
2018-05-07T14:31:01.180Z,155
2018-05-07T14:32:09.836Z,155
2018-05-07T14:33:18.480Z,150
2018-05-07T14:34:27.141Z,150
2018-05-07T14:35:35.793Z,155
2018-05-07T14:36:44.456Z,150
2018-05-07T14:37:53.102Z,150
2018-05-07T14:39:01.763Z,150
2018-05-07T14:40:10.676Z,150
2018-05-07T14:41:19.338Z,150
2018-05-07T14:42:27.980Z,150
2018-05-07T14:43:36.648Z,150
2018-05-07T14:44:45.297Z,150
2018-05-07T14:45:53.960Z,150
2018-05-07T14:47:02.614Z,145
2018-05-07T14:48:11.262Z,150
2018-05-07T14:49:19.916Z,145
2018-05-07T14:50:28.829Z,145
2018-05-07T14:51:37.491Z,145
2018-05-07T14:52:46.142Z,140
2018-05-07T14:53:54.804Z,140
2018-05-07T14:55:03.449Z,140
2018-05-07T14:56:12.111Z,140
2018-05-07T14:57:20.765Z,145
2018-05-07T14:58:29.491Z,140
2018-05-07T14:59:38.061Z,140
2018-05-07T15:00:46.727Z,135
2018-05-07T15:01:55.642Z,135
2018-05-07T15:03:04.299Z,140
2018-05-07T15:04:13.213Z,135
2018-05-07T15:05:21.869Z,135
2018-05-07T15:06:30.530Z,135
2018-05-07T15:07:39.186Z,135
2018-05-07T15:08:48.107Z,135
2018-05-07T15:09:56.753Z,135
2018-05-07T15:11:05.674Z,130
2018-05-07T15:12:14.325Z,130
2018-05-07T15:13:23.089Z,130
2018-05-07T15:14:32.011Z,130
2018-05-07T15:15:41.140Z,130
2018-05-07T15:16:49.996Z,130
2018-05-07T15:17:58.658Z,130
2018-05-07T15:19:07.303Z,130
2018-05-07T15:20:16.225Z,130
2018-05-07T15:21:24.876Z,130
2018-05-07T15:22:33.543Z,125
2018-05-07T15:23:42.193Z,125
2018-05-07T15:24:50.851Z,125
2018-05-07T15:25:59.760Z,125
2018-05-07T15:27:08.412Z,125
2018-05-07T15:28:17.073Z,125
2018-05-07T15:29:26.000Z,125
2018-05-07T15:30:34.657Z,125
2018-05-07T15:31:43.305Z,125
2018-05-07T15:32:51.961Z,125
2018-05-07T15:34:00.620Z,125
2018-05-07T15:35:09.272Z,125
2018-05-07T15:36:17.978Z,125
2018-05-07T15:37:26.573Z,125
2018-05-07T15:38:35.238Z,120
2018-05-07T15:39:43.891Z,120
2018-05-07T15:40:52.539Z,120
2018-05-07T15:42:01.195Z,120
2018-05-07T15:43:09.847Z,120
2018-05-07T15:44:18.508Z,115
2018-05-07T15:45:27.423Z,115
2018-05-07T15:46:36.072Z,115
2018-05-07T15:47:44.727Z,115
2018-05-07T15:48:53.910Z,115
2018-05-07T15:50:02.567Z,110
2018-05-07T15:51:11.218Z,110
2018-05-07T15:52:19.875Z,110
2018-05-07T15:53:28.529Z,110
2018-05-07T15:54:37.185Z,110
2018-05-07T15:55:45.848Z,105
2018-05-07T15:56:54.497Z,110
2018-05-07T15:58:03.417Z,105
2018-05-07T15:59:12.076Z,105
2018-05-07T16:00:20.732Z,105
2018-05-07T16:01:29.655Z,100
2018-05-07T16:02:38.583Z,105
2018-05-07T16:03:47.220Z,105
2018-05-07T16:04:55.875Z,105
2018-05-07T16:06:04.529Z,100