createdAt,value
2023-04-10T03:45:28.870Z,83.20
2023-04-10T03:47:56.026Z,83.10
2023-04-10T03:50:22.968Z,83.40
2023-04-10T03:52:49.885Z,83.40
2023-04-10T03:55:19.624Z,83.40
2023-04-10T03:57:47.150Z,83.90
2023-04-10T04:00:14.406Z,83.90
2023-04-10T04:02:41.590Z,83.90
2023-04-10T04:05:08.970Z,83.70
2023-04-10T04:07:35.891Z,83.50
2023-04-10T04:10:02.887Z,83.60
2023-04-10T04:12:29.820Z,83.30
2023-04-10T04:14:56.803Z,83.70
2023-04-10T04:17:23.814Z,83.70
2023-04-10T04:19:50.756Z,83.40
2023-04-10T04:22:17.931Z,83.10
2023-04-10T04:24:44.807Z,83.00
2023-04-10T04:27:11.735Z,82.90
2023-04-10T04:29:38.664Z,82.80
2023-04-10T04:32:05.850Z,83.30
2023-04-10T04:34:32.776Z,83.40
2023-04-10T04:37:02.080Z,83.20
2023-04-10T04:39:29.028Z,83.30
2023-04-10T04:41:56.701Z,83.60
2023-04-10T04:44:23.594Z,83.70
2023-04-10T04:46:50.605Z,83.70
2023-04-10T04:49:17.559Z,83.60
2023-04-10T04:51:44.499Z,83.40
2023-04-10T04:54:11.429Z,83.20
2023-04-10T04:56:38.331Z,83.20
2023-04-10T04:59:05.322Z,83.20
2023-04-10T05:01:32.302Z,83.20
2023-04-10T05:03:59.326Z,83.90
2023-04-10T05:06:26.483Z,83.70
2023-04-10T05:08:53.722Z,83.60
2023-04-10T05:11:20.841Z,83.60
2023-04-10T05:13:47.747Z,83.70
2023-04-10T05:16:14.763Z,83.60
2023-04-10T05:18:41.863Z,83.70
2023-04-10T05:21:08.842Z,83.70
2023-04-10T05:23:35.957Z,83.40
2023-04-10T05:26:02.946Z,83.70
2023-04-10T05:28:29.855Z,83.90
2023-04-10T05:30:56.879Z,83.70
2023-04-10T05:33:23.798Z,83.90
2023-04-10T05:35:50.777Z,83.90
2023-04-10T05:38:17.725Z,84.00
2023-04-10T05:40:45.022Z,84.20
2023-04-10T05:43:11.952Z,84.60
2023-04-10T05:45:38.995Z,84.70
2023-04-10T05:48:06.112Z,84.90
2023-04-10T05:50:34.781Z,84.90
2023-04-10T05:53:01.685Z,84.90
2023-04-10T05:55:30.830Z,85.10
2023-04-10T05:57:57.795Z,85.20
2023-04-10T06:00:25.328Z,85.20
2023-04-10T06:02:52.284Z,85.10
2023-04-10T06:05:19.331Z,85.20
2023-04-10T06:07:46.413Z,85.20
2023-04-10T06:10:13.677Z,85.40
2023-04-10T06:12:40.599Z,85.70
2023-04-10T06:15:07.902Z,85.80
2023-04-10T06:17:34.809Z,86.10
2023-04-10T06:20:04.603Z,86.20
2023-04-10T06:22:32.555Z,86.00
2023-04-10T06:24:59.572Z,86.20
2023-04-10T06:27:27.163Z,86.40
2023-04-10T06:29:54.176Z,86.80
2023-04-10T06:34:48.352Z,86.90
2023-04-10T06:37:15.606Z,87.10
2023-04-10T06:39:42.852Z,87.40
2023-04-10T06:42:10.142Z,87.40
2023-04-10T06:44:37.051Z,87.50
2023-04-10T06:47:06.802Z,87.60
2023-04-10T06:49:33.831Z,87.30
2023-04-10T06:52:00.727Z,87.40
2023-04-10T06:54:27.610Z,87.70
2023-04-10T06:56:58.755Z,87.50
2023-04-10T06:59:25.945Z,88.10
2023-04-10T07:01:52.874Z,87.90
2023-04-10T07:04:19.872Z,86.50
2023-04-10T07:06:46.991Z,85.90
2023-04-10T07:09:14.019Z,84.80
2023-04-10T07:11:41.032Z,84.70
2023-04-10T07:14:08.046Z,84.60
2023-04-10T07:16:35.019Z,84.90
2023-04-10T07:19:02.009Z,84.60
2023-04-10T07:21:28.930Z,85.00
2023-04-10T07:23:56.017Z,85.30
2023-04-10T07:26:22.992Z,85.50
2023-04-10T07:28:49.961Z,85.30
2023-04-10T07:31:18.118Z,85.60
2023-04-10T07:33:45.545Z,85.60
2023-04-10T07:36:12.752Z,86.00
2023-04-10T07:38:39.774Z,86.10
2023-04-10T07:41:06.854Z,86.40
2023-04-10T07:43:33.759Z,86.30
2023-04-10T07:46:00.943Z,86.50
2023-04-10T07:48:27.884Z,86.60
2023-04-10T07:50:54.859Z,86.30
2023-04-10T07:53:21.823Z,86.20
2023-04-10T07:55:49.296Z,86.20
2023-04-10T07:58:16.365Z,86.70
2023-04-10T08:00:43.398Z,85.80
2023-04-10T08:03:11.482Z,85.70
2023-04-10T08:05:38.688Z,85.80
2023-04-10T08:08:05.772Z,85.30
2023-04-10T08:10:32.741Z,84.20
2023-04-10T08:12:59.737Z,83.60
2023-04-10T08:15:26.736Z,83.70
2023-04-10T08:17:53.901Z,83.90
2023-04-10T08:20:21.023Z,83.70
2023-04-10T08:22:47.939Z,84.30
2023-04-10T08:25:15.348Z,84.00
2023-04-10T08:27:42.397Z,84.20
2023-04-10T08:30:09.549Z,83.80
2023-04-10T08:32:36.512Z,84.70
2023-04-10T08:35:03.639Z,84.80
2023-04-10T08:37:30.544Z,84.20
2023-04-10T08:39:58.655Z,84.10
2023-04-10T08:42:26.278Z,84.20
2023-04-10T08:44:53.203Z,84.20
2023-04-10T08:47:21.097Z,84.50
2023-04-10T08:49:54.093Z,84.00
2023-04-10T08:52:21.640Z,83.80
2023-04-10T08:54:50.778Z,83.90
2023-04-10T08:57:19.601Z,83.70
2023-04-10T08:59:46.997Z,83.50
2023-04-10T09:02:14.042Z,82.80
2023-04-10T09:04:44.282Z,83.20
2023-04-10T09:07:11.301Z,83.20
2023-04-10T09:09:38.277Z,83.50
2023-04-10T09:12:07.024Z,83.80
2023-04-10T09:14:35.139Z,83.60
2023-04-10T09:17:11.422Z,83.80
2023-04-10T09:19:38.474Z,83.60
2023-04-10T09:22:05.494Z,84.30
2023-04-10T09:24:36.243Z,83.90
2023-04-10T09:27:03.287Z,83.30
2023-04-10T09:29:49.466Z,83.30
2023-04-10T09:32:35.019Z,84.10
2023-04-10T09:35:02.015Z,84.00
2023-04-10T09:37:32.474Z,84.10
2023-04-10T09:39:59.467Z,83.50
2023-04-10T09:42:33.286Z,83.10
2023-04-10T09:45:01.598Z,83.30
2023-04-10T09:47:29.004Z,83.70
2023-04-10T09:49:57.075Z,83.00
2023-04-10T09:52:25.549Z,81.90
2023-04-10T09:54:57.377Z,81.30
2023-04-10T09:57:25.346Z,81.70
2023-04-10T09:59:53.619Z,81.50
2023-04-10T10:02:21.940Z,82.00
2023-04-10T10:04:49.810Z,81.80
2023-04-10T10:07:17.352Z,81.50
2023-04-10T10:09:44.955Z,81.20
2023-04-10T10:12:12.760Z,81.00
2023-04-10T10:14:44.483Z,81.50
2023-04-10T10:17:12.497Z,81.10
2023-04-10T10:19:42.645Z,79.60
2023-04-10T10:22:10.134Z,79.80
2023-04-10T10:24:38.285Z,80.10
2023-04-10T10:27:09.177Z,80.40
2023-04-10T10:29:36.805Z,81.20
2023-04-10T10:32:04.401Z,80.80
2023-04-10T10:34:31.951Z,81.60
2023-04-10T10:36:59.071Z,81.50
2023-04-10T10:39:41.152Z,81.10
2023-04-10T10:42:10.813Z,80.10
2023-04-10T10:44:49.693Z,79.90
2023-04-10T10:47:20.603Z,80.30
2023-04-10T10:49:57.114Z,81.00
2023-04-10T10:52:40.397Z,81.50
2023-04-10T10:55:22.556Z,80.60
2023-04-10T10:57:52.873Z,80.90
2023-04-10T11:00:20.657Z,80.50
2023-04-10T11:03:26.224Z,78.40
2023-04-10T11:05:58.402Z,77.80
2023-04-10T11:08:35.282Z,77.40
2023-04-10T11:11:03.847Z,78.10
2023-04-10T11:13:31.346Z,77.40
2023-04-10T11:15:59.094Z,77.30
2023-04-10T11:18:44.809Z,77.30
2023-04-10T11:21:19.585Z,75.80
2023-04-10T11:24:01.391Z,75.70
2023-04-10T11:26:43.259Z,75.90
2023-04-10T11:29:14.201Z,75.30
2023-04-10T11:31:41.229Z,75.00
2023-04-10T11:34:08.914Z,74.40
2023-04-10T11:36:38.483Z,72.60
2023-04-10T11:39:08.695Z,73.20
2023-04-10T11:41:44.479Z,73.90
2023-04-10T11:44:13.669Z,72.90
2023-04-10T11:46:41.595Z,73.60
2023-04-10T11:49:12.202Z,72.00
2023-04-10T11:51:39.727Z,73.80
2023-04-10T11:54:07.876Z,69.20
2023-04-10T11:56:35.342Z,68.60
2023-04-10T11:59:09.622Z,69.20
2023-04-10T12:01:37.065Z,70.30
2023-04-10T12:04:04.250Z,68.40
2023-04-10T12:06:31.734Z,68.80
2023-04-10T12:08:58.737Z,68.80
2023-04-10T12:11:26.015Z,67.10
2023-04-10T12:13:54.384Z,69.20
2023-04-10T12:16:21.682Z,67.40
2023-04-10T12:18:49.666Z,66.70
2023-04-10T12:21:16.819Z,66.90
2023-04-10T12:23:43.748Z,68.30
2023-04-10T12:26:13.550Z,69.40
2023-04-10T12:28:41.502Z,70.10
2023-04-10T12:31:09.297Z,69.70
2023-04-10T12:33:36.344Z,70.40
2023-04-10T12:36:03.433Z,70.50
2023-04-10T12:38:36.861Z,70.30
2023-04-10T12:43:39.083Z,69.60
2023-04-10T12:46:06.508Z,69.30
2023-04-10T12:48:33.608Z,69.20
2023-04-10T12:51:01.137Z,69.30
2023-04-10T12:53:28.127Z,67.80
2023-04-10T12:55:59.423Z,68.50
2023-04-10T12:58:30.983Z,68.00
2023-04-10T13:00:58.993Z,69.30
2023-04-10T13:03:26.216Z,69.30
2023-04-10T13:05:53.570Z,69.80
2023-04-10T13:08:21.210Z,68.90
2023-04-10T13:10:49.276Z,69.00
2023-04-10T13:13:16.573Z,69.50
2023-04-10T13:15:43.817Z,68.20
2023-04-10T13:18:10.968Z,69.10
2023-04-10T13:20:41.369Z,68.00
2023-04-10T13:23:08.594Z,65.40
2023-04-10T13:25:42.818Z,66.20
2023-04-10T13:28:11.146Z,64.10
2023-04-10T13:30:39.340Z,65.20
2023-04-10T13:33:06.456Z,67.20
2023-04-10T13:35:33.632Z,68.20
2023-04-10T13:38:00.727Z,67.80
2023-04-10T13:40:27.678Z,66.90
2023-04-10T13:42:54.594Z,66.70
2023-04-10T13:45:21.678Z,67.10
2023-04-10T13:47:48.756Z,68.20
2023-04-10T13:50:15.791Z,68.90
2023-04-10T13:52:42.741Z,69.40
2023-04-10T13:55:09.911Z,70.70
2023-04-10T13:57:37.051Z,70.10
2023-04-10T14:00:04.705Z,70.90
2023-04-10T14:02:31.780Z,69.50
2023-04-10T14:04:58.836Z,69.60
2023-04-10T14:07:25.802Z,69.00
2023-04-10T14:09:52.778Z,69.90
2023-04-10T14:12:19.822Z,71.10
2023-04-10T14:14:46.777Z,70.60
2023-04-10T14:17:13.742Z,69.70
2023-04-10T14:19:41.736Z,70.00
2023-04-10T14:22:08.701Z,68.90
2023-04-10T14:24:35.603Z,69.80
2023-04-10T14:27:02.610Z,69.90
2023-04-10T14:31:59.478Z,70.10
2023-04-10T14:34:26.489Z,70.30
2023-04-10T14:36:56.207Z,70.20
2023-04-10T14:39:24.116Z,71.30
2023-04-10T14:41:51.497Z,69.40
2023-04-10T14:44:18.531Z,70.00
2023-04-10T14:46:45.861Z,68.50
2023-04-10T14:49:13.323Z,69.50
2023-04-10T14:51:42.608Z,68.70
2023-04-10T14:54:09.732Z,68.60
2023-04-10T14:56:36.747Z,69.70
2023-04-10T14:59:03.627Z,70.70
2023-04-10T15:01:30.545Z,68.50
2023-04-10T15:03:57.789Z,68.80
2023-04-10T15:06:27.336Z,69.10
2023-04-10T15:08:54.789Z,68.10
2023-04-10T15:11:21.693Z,69.40
2023-04-10T15:13:48.604Z,69.60
2023-04-10T15:16:15.613Z,70.00
2023-04-10T15:18:42.892Z,69.10
2023-04-10T15:21:09.799Z,69.50
2023-04-10T15:23:36.803Z,69.00
2023-04-10T15:26:03.862Z,69.40
2023-04-10T15:28:30.798Z,68.50
2023-04-10T15:30:57.857Z,68.60
2023-04-10T15:33:24.898Z,67.80
2023-04-10T15:35:51.933Z,68.10
2023-04-10T15:38:18.921Z,68.70
2023-04-10T15:40:45.861Z,68.00
2023-04-10T15:43:12.861Z,69.10
2023-04-10T15:45:39.804Z,69.70
2023-04-10T15:48:06.846Z,70.40
2023-04-10T15:50:35.064Z,68.30
2023-04-10T15:53:01.999Z,69.50
2023-04-10T15:55:28.916Z,69.80
2023-04-10T15:57:56.067Z,68.30
2023-04-10T16:00:23.566Z,69.40
2023-04-10T16:02:51.008Z,70.60
2023-04-10T16:05:18.296Z,70.10
2023-04-10T16:07:45.400Z,70.80
2023-04-10T16:10:12.430Z,69.10
2023-04-10T16:12:39.439Z,69.80
2023-04-10T16:15:08.142Z,70.00
2023-04-10T16:17:35.448Z,70.10
2023-04-10T16:20:08.904Z,69.50
2023-04-10T16:22:36.624Z,70.40
2023-04-10T16:27:31.977Z,70.60
2023-04-10T16:29:59.000Z,72.20
2023-04-10T16:32:25.989Z,74.50
2023-04-10T16:34:52.949Z,74.20
2023-04-10T16:37:19.846Z,71.90
2023-04-10T16:39:46.784Z,71.30
2023-04-10T16:42:13.736Z,71.70
2023-04-10T16:44:40.751Z,71.70
2023-04-10T16:47:08.576Z,72.90
2023-04-10T16:49:35.532Z,71.30
2023-04-10T16:52:02.502Z,71.70
2023-04-10T16:54:29.443Z,73.80
2023-04-10T16:56:57.002Z,74.60
2023-04-10T16:59:24.000Z,72.50
2023-04-10T17:01:51.443Z,72.20
2023-04-10T17:04:19.974Z,72.80
2023-04-10T17:06:47.017Z,73.50
2023-04-10T17:09:13.990Z,75.10
2023-04-10T17:11:41.042Z,74.20
2023-04-10T17:14:08.985Z,71.80
2023-04-10T17:16:36.263Z,74.30
2023-04-10T17:19:03.272Z,73.50
2023-04-10T17:21:31.375Z,74.40
2023-04-10T17:23:58.360Z,73.70
2023-04-10T17:26:25.460Z,75.90
2023-04-10T17:28:52.735Z,72.90
2023-04-10T17:31:19.899Z,75.80
2023-04-10T17:33:46.951Z,73.30
2023-04-10T17:36:14.462Z,75.20
2023-04-10T17:38:42.062Z,76.60
2023-04-10T17:41:09.681Z,76.80
2023-04-10T17:43:36.684Z,77.30
2023-04-10T17:46:03.670Z,78.10
2023-04-10T17:48:30.865Z,78.10
2023-04-10T17:50:57.851Z,79.70
2023-04-10T17:53:24.890Z,79.50
2023-04-10T17:55:51.803Z,80.10
2023-04-10T17:58:18.715Z,80.10
2023-04-10T18:00:45.987Z,78.70
2023-04-10T18:03:12.922Z,78.80
2023-04-10T18:05:39.919Z,78.40
2023-04-10T18:08:08.435Z,78.80
2023-04-10T18:10:35.984Z,79.60
2023-04-10T18:13:03.349Z,78.70
2023-04-10T18:15:30.437Z,78.90
2023-04-10T18:17:57.402Z,79.00
2023-04-10T18:20:24.483Z,79.20
2023-04-10T18:22:51.480Z,77.70
2023-04-10T18:25:18.501Z,78.90
2023-04-10T18:27:51.748Z,76.80
2023-04-10T18:30:32.579Z,74.30
2023-04-10T18:32:59.612Z,72.40
2023-04-10T18:35:26.622Z,74.70
2023-04-10T18:37:53.599Z,73.70
2023-04-10T18:40:22.122Z,75.40
2023-04-10T18:42:49.017Z,77.20
2023-04-10T18:45:15.989Z,74.20
2023-04-10T18:47:42.905Z,74.30
2023-04-10T18:50:11.476Z,75.20
2023-04-10T18:52:38.450Z,73.80
2023-04-10T18:55:05.820Z,72.60
2023-04-10T18:57:32.847Z,72.90
2023-04-10T19:00:00.293Z,73.40
2023-04-10T19:02:27.568Z,75.20
2023-04-10T19:04:54.779Z,74.30
2023-04-10T19:07:21.738Z,75.30
2023-04-10T19:09:48.672Z,73.70
2023-04-10T19:12:15.700Z,73.20
2023-04-10T19:14:42.661Z,71.70
2023-04-10T19:17:09.668Z,73.10
2023-04-10T19:19:36.605Z,73.50
2023-04-10T19:22:03.683Z,74.00
2023-04-10T19:24:32.180Z,71.60
2023-04-10T19:26:59.838Z,73.80
2023-04-10T19:29:26.900Z,72.90
2023-04-10T19:31:53.863Z,72.30
2023-04-10T19:34:20.812Z,73.20
2023-04-10T19:36:47.789Z,73.90
2023-04-10T19:39:14.773Z,72.70
2023-04-10T19:41:42.314Z,74.00
2023-04-10T19:44:09.452Z,74.40
2023-04-10T19:46:36.419Z,72.30
2023-04-10T19:49:03.643Z,73.00
2023-04-10T19:51:32.257Z,73.90
2023-04-10T19:53:59.378Z,73.00
2023-04-10T19:56:27.653Z,73.90
2023-04-10T19:58:54.636Z,73.20
2023-04-10T20:01:24.085Z,72.80
2023-04-10T20:03:51.511Z,71.70
2023-04-10T20:06:18.630Z,72.40
2023-04-10T20:08:45.610Z,74.60
2023-04-10T20:11:12.625Z,75.50
2023-04-10T20:13:40.869Z,76.00
2023-04-10T20:16:08.325Z,76.50
2023-04-10T20:18:35.828Z,77.00
2023-04-10T20:21:02.783Z,77.20
2023-04-10T20:23:29.662Z,78.20
2023-04-10T20:25:56.577Z,77.90
2023-04-10T20:28:23.558Z,78.30
2023-04-10T20:30:50.701Z,77.50
2023-04-10T20:33:17.651Z,76.00
2023-04-10T20:35:44.560Z,76.70
2023-04-10T20:38:11.474Z,76.60
2023-04-10T20:40:38.390Z,76.60
2023-04-10T20:43:10.864Z,76.30
2023-04-10T20:45:38.291Z,76.20
2023-04-10T20:48:05.439Z,75.30
2023-04-10T20:50:32.447Z,75.00
2023-04-10T20:52:59.467Z,74.80
2023-04-10T20:55:26.402Z,72.40
2023-04-10T20:57:53.445Z,72.10
2023-04-10T21:00:20.715Z,71.10
2023-04-10T21:02:47.786Z,70.00
2023-04-10T21:05:14.801Z,70.10
2023-04-10T21:07:42.060Z,68.80
2023-04-10T21:10:09.038Z,68.50
2023-04-10T21:12:35.950Z,68.80
2023-04-10T21:15:02.945Z,68.50
2023-04-10T21:17:31.549Z,69.30
2023-04-10T21:19:59.111Z,68.00
2023-04-10T21:22:28.669Z,68.10
2023-04-10T21:24:56.294Z,68.50
2023-04-10T21:27:23.754Z,68.10
2023-04-10T21:29:50.780Z,69.30
2023-04-10T21:32:17.723Z,68.20
2023-04-10T21:34:44.654Z,69.80
2023-04-10T21:37:11.568Z,68.10
2023-04-10T21:39:41.553Z,68.40
2023-04-10T21:42:08.490Z,67.60
2023-04-10T21:44:35.525Z,68.30
2023-04-10T21:47:02.499Z,69.30
2023-04-10T21:49:29.479Z,71.50
2023-04-10T21:51:56.414Z,72.00
2023-04-10T21:54:23.319Z,72.60
2023-04-10T21:56:50.217Z,73.00
2023-04-10T21:59:17.165Z,73.20
2023-04-10T22:01:44.301Z,72.60
2023-04-10T22:04:11.395Z,72.40
2023-04-10T22:06:38.454Z,73.20
2023-04-10T22:09:05.569Z,73.00
2023-04-10T22:11:33.288Z,73.40
2023-04-10T22:14:08.985Z,73.80
2023-04-10T22:16:42.232Z,74.10
2023-04-10T22:19:09.166Z,73.70
2023-04-10T22:21:36.120Z,74.20
2023-04-10T22:24:03.093Z,74.60
2023-04-10T22:26:30.085Z,75.30
2023-04-10T22:28:59.337Z,75.10
2023-04-10T22:31:26.510Z,74.60
2023-04-10T22:33:53.572Z,75.80
2023-04-10T22:36:21.222Z,75.90
2023-04-10T22:38:48.121Z,76.20
2023-04-10T22:41:15.031Z,75.60
2023-04-10T22:43:41.905Z,76.00
2023-04-10T22:46:09.155Z,76.20
2023-04-10T22:48:36.089Z,76.20
2023-04-10T22:51:03.039Z,76.40
2023-04-10T22:53:29.995Z,77.50
2023-04-10T22:55:56.948Z,77.50
2023-04-10T22:58:23.861Z,76.80
