createdAt,value
2022-10-13T00:01:09.479Z,4.17
2022-10-13T00:03:39.614Z,4.17
2022-10-13T00:06:10.837Z,4.18
2022-10-13T00:08:39.129Z,4.17
2022-10-13T00:11:12.582Z,4.17
2022-10-13T00:13:40.474Z,4.13
2022-10-13T00:16:08.899Z,4.13
2022-10-13T00:18:36.880Z,4.06
2022-10-13T00:21:16.047Z,4.01
2022-10-13T00:23:46.000Z,4.00
2022-10-13T00:26:21.408Z,3.97
2022-10-13T00:28:52.490Z,3.96
2022-10-13T00:31:30.914Z,3.91
2022-10-13T00:33:59.958Z,3.87
2022-10-13T00:36:28.379Z,3.72
2022-10-13T00:38:57.099Z,3.75
2022-10-13T00:41:24.609Z,3.71
2022-10-13T00:43:58.219Z,3.73
2022-10-13T00:46:31.487Z,3.71
2022-10-13T00:49:05.556Z,3.66
2022-10-13T00:51:34.090Z,3.62
2022-10-13T00:54:02.210Z,3.59
2022-10-13T00:56:29.709Z,3.59
2022-10-13T00:58:57.556Z,3.53
2022-10-13T01:01:25.318Z,3.46
2022-10-13T01:03:53.001Z,3.39
2022-10-13T01:06:23.702Z,3.38
2022-10-13T01:08:51.994Z,3.35
2022-10-13T01:11:37.820Z,3.31
2022-10-13T01:14:23.956Z,3.26
2022-10-13T01:17:00.170Z,3.22
2022-10-13T01:20:05.993Z,3.13
2022-10-13T01:22:47.093Z,3.05
2022-10-13T01:25:17.599Z,3.05
2022-10-13T01:28:14.449Z,3.02
2022-10-13T01:30:47.720Z,2.99
2022-10-13T01:33:21.677Z,2.96
2022-10-13T01:35:55.179Z,2.96
2022-10-13T01:38:37.074Z,2.94
2022-10-13T01:41:21.119Z,2.90
2022-10-13T01:43:52.698Z,2.84
2022-10-13T01:46:39.214Z,2.85
2022-10-13T01:49:12.387Z,2.83
2022-10-13T01:51:41.562Z,2.82
2022-10-13T01:54:09.324Z,2.81
2022-10-13T01:56:36.629Z,2.77
2022-10-13T01:59:13.422Z,2.71
2022-10-13T02:02:14.499Z,2.75
2022-10-13T02:05:03.908Z,2.74
2022-10-13T02:07:38.599Z,2.70
2022-10-13T02:10:11.348Z,2.64
2022-10-13T02:13:01.709Z,2.62
2022-10-13T02:15:33.420Z,2.60
2022-10-13T02:18:02.190Z,2.58
2022-10-13T02:20:29.885Z,2.54
2022-10-13T02:23:01.252Z,2.50
2022-10-13T02:25:29.420Z,2.51
2022-10-13T02:28:01.274Z,2.48
2022-10-13T02:30:33.463Z,2.44
2022-10-13T02:33:02.163Z,2.41
2022-10-13T02:35:31.219Z,2.36
2022-10-13T02:38:02.546Z,2.32
2022-10-13T02:40:30.233Z,2.31
2022-10-13T02:42:57.669Z,2.31
2022-10-13T02:45:25.291Z,2.32
2022-10-13T02:47:56.574Z,2.31
2022-10-13T02:50:23.983Z,2.31
2022-10-13T02:52:51.443Z,2.28
2022-10-13T02:55:19.041Z,2.29
2022-10-13T02:57:48.513Z,2.27
2022-10-13T03:00:16.808Z,2.24
2022-10-13T03:02:44.504Z,2.25
2022-10-13T03:05:11.828Z,2.19
2022-10-13T03:07:39.174Z,2.17
2022-10-13T03:10:06.842Z,2.12
2022-10-13T03:12:34.041Z,2.04
2022-10-13T03:15:01.367Z,2.03
2022-10-13T03:17:29.059Z,1.99
2022-10-13T03:19:56.360Z,1.99
2022-10-13T03:22:23.735Z,1.94
2022-10-13T03:24:52.713Z,1.90
2022-10-13T03:27:21.042Z,1.94
2022-10-13T03:29:48.651Z,1.92
2022-10-13T03:32:17.415Z,1.92
2022-10-13T03:34:44.769Z,1.89
2022-10-13T03:37:12.053Z,1.86
2022-10-13T03:39:44.089Z,1.79
2022-10-13T03:42:13.271Z,1.77
2022-10-13T03:44:41.310Z,1.79
2022-10-13T03:47:09.325Z,1.78
2022-10-13T03:49:38.389Z,1.75
2022-10-13T03:52:06.334Z,1.71
2022-10-13T03:54:33.889Z,1.68
2022-10-13T03:57:03.063Z,1.64
2022-10-13T03:59:35.696Z,1.63
2022-10-13T04:02:04.652Z,1.60
2022-10-13T04:04:32.115Z,1.50
2022-10-13T04:06:59.493Z,1.52
2022-10-13T04:09:27.524Z,1.50
2022-10-13T04:11:54.829Z,1.52
2022-10-13T04:14:22.253Z,1.50
2022-10-13T04:16:49.801Z,1.44
2022-10-13T04:19:17.233Z,1.52
2022-10-13T04:21:44.805Z,1.53
2022-10-13T04:24:13.652Z,1.50
2022-10-13T04:26:41.488Z,1.47
2022-10-13T04:29:10.935Z,1.44
2022-10-13T04:31:40.550Z,1.44
2022-10-13T04:34:08.541Z,1.42
2022-10-13T04:36:35.900Z,1.40
2022-10-13T04:39:04.306Z,1.39
2022-10-13T04:41:33.591Z,1.37
2022-10-13T04:44:02.538Z,1.32
2022-10-13T04:46:31.100Z,1.38
2022-10-13T04:48:58.631Z,1.43
2022-10-13T04:51:33.231Z,1.40
2022-10-13T04:54:02.434Z,1.44
2022-10-13T04:56:30.128Z,1.38
2022-10-13T04:59:05.877Z,1.40
2022-10-13T05:01:34.412Z,1.40
2022-10-13T05:04:03.949Z,1.37
2022-10-13T05:06:53.330Z,1.28
2022-10-13T05:09:26.364Z,1.26
2022-10-13T05:11:55.430Z,1.33
2022-10-13T05:14:22.956Z,1.29
2022-10-13T05:16:50.319Z,1.30
2022-10-13T05:19:17.926Z,1.37
2022-10-13T05:21:45.378Z,1.40
2022-10-13T05:24:13.956Z,1.42
2022-10-13T05:26:41.779Z,1.41
2022-10-13T05:29:09.234Z,1.38
2022-10-13T05:31:36.987Z,1.42
2022-10-13T05:34:04.505Z,1.46
2022-10-13T05:36:34.535Z,1.50
2022-10-13T05:39:04.804Z,1.59
2022-10-13T05:41:33.530Z,1.67
2022-10-13T05:44:07.784Z,1.77
2022-10-13T05:46:37.582Z,1.98
2022-10-13T05:49:05.336Z,2.25
2022-10-13T05:51:35.597Z,2.56
2022-10-13T05:54:09.224Z,2.85
2022-10-13T05:56:40.451Z,3.19
2022-10-13T05:59:10.094Z,3.49
2022-10-13T06:01:40.399Z,3.73
2022-10-13T06:04:13.938Z,4.11
2022-10-13T06:06:42.258Z,4.43
2022-10-13T06:09:10.373Z,4.69
2022-10-13T06:11:38.009Z,4.97
2022-10-13T06:14:05.754Z,5.22
2022-10-13T06:16:35.327Z,5.48
2022-10-13T06:19:03.851Z,5.81
2022-10-13T06:21:31.629Z,6.10
2022-10-13T06:23:58.815Z,6.50
2022-10-13T06:26:26.168Z,6.84
2022-10-13T06:28:59.129Z,7.16
2022-10-13T06:31:28.411Z,7.39
2022-10-13T06:33:56.110Z,7.75
2022-10-13T06:36:23.584Z,8.00
2022-10-13T06:38:51.297Z,8.26
2022-10-13T06:41:21.740Z,8.41
2022-10-13T06:43:49.712Z,8.52
2022-10-13T06:46:17.913Z,8.65
2022-10-13T06:48:45.972Z,8.84
2022-10-13T06:51:13.451Z,8.98
2022-10-13T06:53:41.620Z,9.26
2022-10-13T06:56:09.505Z,9.50
2022-10-13T06:58:38.361Z,9.74
2022-10-13T07:01:06.405Z,10.07
2022-10-13T07:03:34.056Z,10.32
2022-10-13T07:06:06.091Z,10.53
2022-10-13T07:08:34.671Z,10.80
2022-10-13T07:11:15.385Z,10.85
2022-10-13T07:13:46.485Z,11.12
2022-10-13T07:16:16.104Z,11.32
2022-10-13T07:18:43.853Z,11.34
2022-10-13T07:21:11.601Z,11.47
2022-10-13T07:23:39.061Z,11.58
2022-10-13T07:26:11.241Z,11.43
2022-10-13T07:28:39.381Z,11.28
2022-10-13T07:31:12.027Z,11.35
2022-10-13T07:33:41.049Z,11.54
2022-10-13T07:36:09.171Z,11.66
2022-10-13T07:38:36.909Z,11.68
2022-10-13T07:41:05.810Z,11.83
2022-10-13T07:43:34.004Z,12.05
2022-10-13T07:46:06.733Z,12.40
2022-10-13T07:48:35.207Z,12.66
2022-10-13T07:51:07.552Z,12.95
2022-10-13T07:53:35.565Z,13.02
2022-10-13T07:56:05.498Z,13.00
2022-10-13T07:58:33.727Z,13.27
2022-10-13T08:01:02.427Z,13.46
2022-10-13T08:03:30.731Z,13.55
2022-10-13T08:06:00.049Z,13.71
2022-10-13T08:08:28.043Z,13.81
2022-10-13T08:10:55.937Z,13.91
2022-10-13T08:13:24.026Z,13.62
2022-10-13T08:15:51.884Z,13.67
2022-10-13T08:18:19.268Z,13.69
2022-10-13T08:20:46.951Z,13.70
2022-10-13T08:23:14.776Z,13.87
2022-10-13T08:25:49.350Z,14.09
2022-10-13T08:28:26.156Z,14.36
2022-10-13T08:30:55.657Z,14.35
2022-10-13T08:33:23.229Z,14.35
2022-10-13T08:35:51.236Z,14.43
2022-10-13T08:38:20.054Z,14.59
2022-10-13T08:40:48.953Z,14.80
2022-10-13T08:43:19.732Z,14.77
2022-10-13T08:45:50.207Z,14.97
2022-10-13T08:48:21.587Z,14.81
2022-10-13T08:50:54.510Z,14.72
2022-10-13T08:53:54.386Z,14.76
2022-10-13T08:56:40.076Z,14.87
2022-10-13T08:59:11.251Z,14.68
2022-10-13T09:01:38.723Z,14.43
2022-10-13T09:04:33.422Z,14.56
2022-10-13T09:07:09.963Z,14.60
2022-10-13T09:09:38.311Z,14.57
2022-10-13T09:12:07.033Z,14.75
2022-10-13T09:14:36.706Z,14.78
2022-10-13T09:17:19.740Z,14.37
2022-10-13T09:20:06.176Z,14.52
2022-10-13T09:22:38.637Z,14.56
2022-10-13T09:25:10.297Z,14.53
2022-10-13T09:27:58.254Z,14.36
2022-10-13T09:30:40.441Z,14.46
2022-10-13T09:33:14.283Z,14.45
2022-10-13T09:35:50.527Z,14.41
2022-10-13T09:38:22.664Z,14.16
2022-10-13T09:41:17.587Z,14.42
2022-10-13T09:43:48.275Z,14.38
2022-10-13T09:46:25.484Z,14.35
2022-10-13T09:48:56.036Z,14.33
2022-10-13T09:51:42.864Z,14.34
2022-10-13T09:54:33.719Z,14.31
2022-10-13T09:57:06.317Z,14.42
2022-10-13T09:59:37.545Z,14.38
2022-10-13T10:02:21.340Z,14.27
2022-10-13T10:04:52.639Z,14.29
2022-10-13T10:07:22.901Z,14.25
2022-10-13T10:09:54.624Z,14.25
2022-10-13T10:12:27.770Z,14.30
2022-10-13T10:14:55.953Z,14.39
2022-10-13T10:17:41.794Z,14.57
2022-10-13T10:20:35.781Z,14.66
2022-10-13T10:23:05.532Z,14.60
2022-10-13T10:25:40.670Z,14.55
2022-10-13T10:28:45.475Z,14.71
2022-10-13T10:31:47.524Z,14.61
2022-10-13T10:34:33.472Z,14.48
2022-10-13T10:37:25.854Z,14.33
2022-10-13T10:40:35.290Z,14.13
2022-10-13T10:43:32.624Z,14.21
2022-10-13T10:46:01.087Z,14.25
2022-10-13T10:48:39.317Z,14.11
2022-10-13T10:51:08.850Z,14.10
2022-10-13T10:53:39.573Z,14.09
2022-10-13T10:56:35.901Z,14.04
2022-10-13T10:59:26.388Z,14.04
2022-10-13T11:02:16.100Z,14.15
2022-10-13T11:04:46.463Z,14.23
2022-10-13T11:07:25.718Z,14.17
2022-10-13T11:09:53.353Z,14.13
2022-10-13T11:12:21.502Z,14.13
2022-10-13T11:14:55.101Z,14.28
2022-10-13T11:17:41.613Z,14.33
2022-10-13T11:20:21.093Z,14.43
2022-10-13T11:23:14.873Z,14.46
2022-10-13T11:25:44.652Z,14.49
2022-10-13T11:28:21.593Z,14.49
2022-10-13T11:30:55.480Z,14.43
2022-10-13T11:33:41.969Z,14.49
2022-10-13T11:36:28.207Z,14.63
2022-10-13T11:42:21.454Z,14.64
2022-10-13T11:44:58.099Z,14.51
2022-10-13T11:47:53.985Z,14.36
2022-10-13T11:50:59.189Z,14.57
2022-10-13T11:53:28.513Z,14.49
2022-10-13T11:55:58.381Z,14.56
2022-10-13T11:58:30.409Z,14.62
2022-10-13T12:01:06.501Z,14.65
2022-10-13T12:03:36.301Z,14.69
2022-10-13T12:06:33.315Z,14.80
2022-10-13T12:09:03.676Z,14.81
2022-10-13T12:11:34.667Z,14.94
2022-10-13T12:14:03.556Z,14.89
2022-10-13T12:16:31.028Z,14.91
2022-10-13T12:19:21.981Z,15.04
2022-10-13T12:21:53.961Z,14.98
2022-10-13T12:24:23.887Z,14.94
2022-10-13T12:26:52.203Z,14.97
2022-10-13T12:29:24.347Z,15.01
2022-10-13T12:31:52.264Z,14.97
2022-10-13T12:34:25.202Z,15.02
2022-10-13T12:37:02.991Z,15.05
2022-10-13T12:39:32.606Z,15.04
2022-10-13T12:42:02.768Z,14.99
2022-10-13T12:44:32.157Z,14.92
2022-10-13T12:47:02.272Z,14.97
2022-10-13T12:49:32.461Z,14.98
2022-10-13T12:52:24.167Z,14.78
2022-10-13T12:54:57.973Z,14.78
2022-10-13T12:57:40.486Z,14.76
2022-10-13T13:00:20.692Z,14.87
2022-10-13T13:02:57.060Z,14.97
2022-10-13T13:05:31.800Z,15.10
2022-10-13T13:08:07.052Z,14.91
2022-10-13T13:10:36.945Z,14.93
2022-10-13T13:13:22.964Z,14.79
2022-10-13T13:15:51.142Z,14.77
2022-10-13T13:18:32.244Z,14.78
2022-10-13T13:21:02.097Z,14.67
2022-10-13T13:23:34.281Z,14.74
2022-10-13T13:26:08.164Z,14.81
2022-10-13T13:28:35.615Z,14.80
2022-10-13T13:31:03.828Z,14.66
2022-10-13T13:33:31.689Z,14.59
2022-10-13T13:35:59.215Z,14.66
2022-10-13T13:38:26.824Z,14.68
2022-10-13T13:40:54.473Z,14.69
2022-10-13T13:43:21.878Z,14.78
2022-10-13T13:45:49.475Z,14.78
2022-10-13T13:48:17.240Z,14.77
2022-10-13T13:50:44.681Z,14.62
2022-10-13T13:53:12.288Z,14.57
2022-10-13T13:55:39.752Z,14.58
2022-10-13T13:58:09.997Z,14.57
2022-10-13T14:00:38.197Z,14.55
2022-10-13T14:03:05.519Z,14.52
2022-10-13T14:05:33.184Z,14.50
2022-10-13T14:08:01.283Z,14.50
2022-10-13T14:10:29.621Z,14.47
2022-10-13T14:12:57.196Z,14.39
2022-10-13T14:15:28.717Z,14.33
2022-10-13T14:17:57.394Z,14.38
2022-10-13T14:20:24.804Z,14.26
2022-10-13T14:22:52.490Z,14.31
2022-10-13T14:25:20.062Z,14.26
2022-10-13T14:27:47.511Z,14.25
2022-10-13T14:30:15.273Z,14.17
2022-10-13T14:32:42.906Z,14.16
2022-10-13T14:35:10.538Z,14.12
2022-10-13T14:37:38.503Z,14.06
2022-10-13T14:40:06.533Z,14.11
2022-10-13T14:42:34.289Z,13.98
2022-10-13T14:45:06.769Z,13.92
2022-10-13T14:47:34.172Z,13.86
2022-10-13T14:50:02.059Z,13.79
2022-10-13T14:52:29.616Z,13.72
2022-10-13T14:54:57.269Z,13.70
2022-10-13T14:57:24.694Z,13.66
2022-10-13T14:59:52.454Z,13.64
2022-10-13T15:02:19.793Z,13.63
2022-10-13T15:04:54.284Z,13.60
2022-10-13T15:07:22.046Z,13.50
2022-10-13T15:10:04.279Z,13.45
2022-10-13T15:12:33.274Z,13.46
2022-10-13T15:15:00.948Z,13.39
2022-10-13T15:17:30.978Z,13.36
2022-10-13T15:19:58.943Z,13.28
2022-10-13T15:22:26.647Z,13.19
2022-10-13T15:24:54.101Z,13.19
2022-10-13T15:27:21.833Z,13.10
2022-10-13T15:29:49.629Z,13.05
2022-10-13T15:32:19.335Z,12.95
2022-10-13T15:34:55.270Z,12.96
2022-10-13T15:37:22.603Z,12.91
2022-10-13T15:39:56.063Z,12.84
2022-10-13T15:42:25.124Z,12.72
2022-10-13T15:47:40.332Z,12.50
2022-10-13T15:50:09.190Z,12.49
2022-10-13T15:52:40.526Z,12.41
2022-10-13T15:55:09.892Z,12.31
2022-10-13T15:57:38.420Z,12.28
2022-10-13T16:00:07.408Z,12.18
2022-10-13T16:02:41.056Z,12.10
2022-10-13T16:05:10.925Z,12.00
2022-10-13T16:07:41.940Z,11.90
2022-10-13T16:10:11.089Z,11.80
2022-10-13T16:12:39.932Z,11.69
2022-10-13T16:15:08.799Z,11.64
2022-10-13T16:17:36.512Z,11.57
2022-10-13T16:20:05.020Z,11.49
2022-10-13T16:22:32.999Z,11.35
2022-10-13T16:25:01.035Z,11.30
2022-10-13T16:27:28.793Z,11.17
2022-10-13T16:29:56.191Z,11.06
2022-10-13T16:32:23.902Z,10.87
2022-10-13T16:34:51.395Z,10.75
2022-10-13T16:37:20.632Z,10.74
2022-10-13T16:39:51.724Z,10.71
2022-10-13T16:42:20.113Z,10.63
2022-10-13T16:44:47.528Z,10.51
2022-10-13T16:47:18.495Z,10.36
2022-10-13T16:49:47.258Z,10.19
2022-10-13T16:52:15.571Z,10.00
2022-10-13T16:54:44.598Z,9.74
2022-10-13T16:57:12.542Z,9.65
2022-10-13T16:59:39.919Z,9.49
2022-10-13T17:02:07.184Z,9.42
2022-10-13T17:04:38.196Z,9.26
2022-10-13T17:07:05.557Z,9.25
2022-10-13T17:09:33.114Z,9.19
2022-10-13T17:12:00.901Z,9.07
2022-10-13T17:14:28.746Z,8.89
2022-10-13T17:16:57.978Z,8.72
2022-10-13T17:19:26.652Z,8.59
2022-10-13T17:21:54.309Z,8.54
2022-10-13T17:24:22.097Z,8.46
2022-10-13T17:26:49.833Z,8.30
2022-10-13T17:29:18.056Z,8.14
2022-10-13T17:31:45.967Z,8.14
2022-10-13T17:34:13.804Z,8.06
2022-10-13T17:36:41.556Z,8.05
2022-10-13T17:39:10.373Z,8.00
2022-10-13T17:41:40.648Z,7.88
2022-10-13T17:44:08.427Z,7.85
2022-10-13T17:46:38.425Z,7.83
2022-10-13T17:49:11.468Z,7.76
2022-10-13T17:51:40.446Z,7.78
2022-10-13T17:54:12.921Z,7.76
2022-10-13T17:56:40.412Z,7.75
2022-10-13T17:59:10.054Z,7.71
2022-10-13T18:01:40.101Z,7.75
2022-10-13T18:04:11.780Z,7.78
2022-10-13T18:06:40.750Z,7.74
2022-10-13T18:09:11.477Z,7.82
2022-10-13T18:11:40.267Z,7.84
2022-10-13T18:14:08.440Z,7.79
2022-10-13T18:16:42.574Z,7.70
2022-10-13T18:19:13.371Z,7.75
2022-10-13T18:21:41.031Z,7.73
2022-10-13T18:24:09.666Z,7.70
2022-10-13T18:26:37.337Z,7.67
2022-10-13T18:29:07.069Z,7.60
2022-10-13T18:31:37.068Z,7.58
2022-10-13T18:34:07.500Z,7.50
2022-10-13T18:36:49.369Z,7.49
2022-10-13T18:39:26.030Z,7.63
2022-10-13T18:41:55.689Z,7.68
2022-10-13T18:44:29.545Z,7.67
2022-10-13T18:46:57.337Z,7.70
2022-10-13T18:49:31.359Z,7.54
2022-10-13T18:52:00.962Z,7.72
2022-10-13T18:54:29.037Z,7.78
2022-10-13T18:56:57.506Z,7.81
2022-10-13T18:59:25.377Z,7.84
2022-10-13T19:01:52.793Z,7.84
2022-10-13T19:04:22.595Z,7.89
2022-10-13T19:06:51.378Z,7.95
2022-10-13T19:09:19.658Z,8.09
2022-10-13T19:11:47.674Z,8.10
2022-10-13T19:14:17.613Z,8.13
2022-10-13T19:16:45.353Z,8.18
2022-10-13T19:19:13.827Z,8.22
2022-10-13T19:21:42.160Z,8.26
2022-10-13T19:24:10.963Z,8.29
2022-10-13T19:26:39.106Z,8.34
2022-10-13T19:29:11.947Z,8.31
2022-10-13T19:31:42.316Z,8.41
2022-10-13T19:34:11.908Z,8.44
2022-10-13T19:36:45.595Z,8.35
2022-10-13T19:39:24.971Z,8.41
2022-10-13T19:41:54.458Z,8.46
2022-10-13T19:44:23.974Z,8.49
2022-10-13T19:46:52.678Z,8.41
2022-10-13T19:49:22.793Z,8.52
2022-10-13T19:51:53.708Z,8.49
2022-10-13T19:54:22.861Z,8.53
2022-10-13T19:56:51.351Z,8.49
2022-10-13T19:59:20.732Z,8.51
2022-10-13T20:01:49.404Z,8.54
2022-10-13T20:04:20.448Z,8.55
2022-10-13T20:06:50.329Z,8.54
2022-10-13T20:09:19.463Z,8.61
2022-10-13T20:11:50.323Z,8.58
2022-10-13T20:14:19.802Z,8.56
2022-10-13T20:16:48.500Z,8.56
2022-10-13T20:19:19.148Z,8.57
2022-10-13T20:21:48.693Z,8.54
2022-10-13T20:24:16.734Z,8.45
2022-10-13T20:26:44.904Z,8.44
2022-10-13T20:29:13.424Z,8.37
2022-10-13T20:31:42.241Z,8.35
2022-10-13T20:34:10.710Z,8.31
2022-10-13T20:36:39.568Z,8.24
2022-10-13T20:39:09.289Z,8.22
2022-10-13T20:41:37.040Z,8.16
2022-10-13T20:44:05.831Z,8.12
2022-10-13T20:46:34.468Z,7.96
2022-10-13T20:49:10.972Z,7.97
2022-10-13T20:51:40.489Z,7.94
2022-10-13T20:54:11.251Z,7.80
2022-10-13T20:56:39.978Z,7.82
2022-10-13T20:59:11.093Z,7.77
2022-10-13T21:01:39.165Z,7.75
2022-10-13T21:04:08.681Z,7.65
2022-10-13T21:06:38.325Z,7.65
2022-10-13T21:09:07.098Z,7.58
2022-10-13T21:11:37.032Z,7.62
2022-10-13T21:14:07.243Z,7.59
2022-10-13T21:16:40.103Z,7.56
2022-10-13T21:19:10.208Z,7.59
2022-10-13T21:21:39.291Z,7.60
2022-10-13T21:24:09.512Z,7.61
2022-10-13T21:26:38.172Z,7.62
2022-10-13T21:29:07.194Z,7.61
2022-10-13T21:31:35.900Z,7.65
2022-10-13T21:34:04.464Z,7.62
2022-10-13T21:36:34.227Z,7.61
2022-10-13T21:39:04.899Z,7.53
2022-10-13T21:41:35.201Z,7.48
2022-10-13T21:44:03.976Z,7.41
2022-10-13T21:46:34.634Z,7.40
2022-10-13T21:49:05.489Z,7.35
2022-10-13T21:51:36.068Z,7.32
2022-10-13T21:54:12.472Z,7.30
2022-10-13T21:56:40.322Z,7.25
2022-10-13T21:59:10.961Z,7.18
2022-10-13T22:01:39.311Z,7.10
2022-10-13T22:04:13.798Z,7.02
2022-10-13T22:06:41.847Z,6.95
2022-10-13T22:09:10.503Z,6.87
2022-10-13T22:11:39.236Z,6.78
2022-10-13T22:14:13.533Z,6.73
2022-10-13T22:16:49.215Z,6.63
2022-10-13T22:19:18.874Z,6.51
2022-10-13T22:21:48.792Z,6.49
2022-10-13T22:24:20.249Z,6.42
2022-10-13T22:26:49.975Z,6.42
2022-10-13T22:29:20.671Z,6.26
2022-10-13T22:31:50.426Z,6.19
2022-10-13T22:34:18.810Z,6.10
2022-10-13T22:36:47.186Z,5.93
2022-10-13T22:39:15.904Z,5.95
2022-10-13T22:41:44.010Z,5.87
2022-10-13T22:44:12.517Z,5.87
2022-10-13T22:46:41.233Z,5.76
2022-10-13T22:49:13.891Z,5.80
2022-10-13T22:51:42.262Z,5.76
2022-10-13T22:54:09.931Z,5.65
2022-10-13T22:56:37.943Z,5.62
2022-10-13T22:59:08.493Z,5.51
2022-10-13T23:01:37.194Z,5.41
2022-10-13T23:04:05.729Z,5.31
2022-10-13T23:06:35.140Z,5.28
2022-10-13T23:09:05.200Z,5.28
2022-10-13T23:11:34.463Z,5.18
2022-10-13T23:14:05.025Z,5.12
2022-10-13T23:16:34.753Z,5.03
2022-10-13T23:19:03.729Z,4.97
2022-10-13T23:21:33.085Z,4.97
2022-10-13T23:24:04.080Z,4.93
2022-10-13T23:26:33.743Z,4.90
2022-10-13T23:29:04.414Z,4.85
2022-10-13T23:31:33.093Z,4.87
2022-10-13T23:34:00.907Z,4.80
2022-10-13T23:36:31.108Z,4.87
2022-10-13T23:39:01.940Z,4.93
2022-10-13T23:41:32.548Z,5.02
2022-10-13T23:44:00.535Z,5.06
2022-10-13T23:46:29.719Z,5.16
2022-10-13T23:48:57.558Z,5.09
2022-10-13T23:51:26.511Z,5.10
2022-10-13T23:53:54.953Z,5.08
2022-10-13T23:56:23.570Z,5.17
2022-10-13T23:58:51.432Z,5.26
