createdAt,value
2019-06-08T00:01:49.218Z,15.00
2019-06-08T00:04:16.507Z,15.10
2019-06-08T00:06:43.225Z,15.40
2019-06-08T00:09:09.882Z,15.00
2019-06-08T00:11:36.582Z,15.30
2019-06-08T00:14:05.123Z,15.50
2019-06-08T00:16:31.789Z,15.50
2019-06-08T00:18:58.417Z,15.20
2019-06-08T00:21:25.089Z,15.00
2019-06-08T00:23:51.726Z,14.90
2019-06-08T00:26:18.434Z,14.90
2019-06-08T00:28:45.081Z,15.20
2019-06-08T00:31:11.844Z,15.10
2019-06-08T00:33:38.459Z,15.00
2019-06-08T00:36:05.130Z,14.80
2019-06-08T00:38:31.854Z,14.70
2019-06-08T00:40:58.545Z,14.80
2019-06-08T00:43:25.558Z,14.80
2019-06-08T00:45:52.454Z,14.90
2019-06-08T00:48:19.817Z,15.00
2019-06-08T00:50:47.688Z,15.20
2019-06-08T00:53:14.382Z,15.20
2019-06-08T00:55:41.049Z,14.70
2019-06-08T00:58:07.714Z,15.30
2019-06-08T01:00:34.353Z,14.90
2019-06-08T01:03:01.041Z,14.90
2019-06-08T01:05:27.774Z,14.70
2019-06-08T01:07:54.456Z,14.70
2019-06-08T01:10:23.409Z,15.00
2019-06-08T01:12:50.381Z,14.90
2019-06-08T01:15:23.849Z,14.90
2019-06-08T01:20:48.726Z,15.10
2019-06-08T01:23:15.417Z,15.10
2019-06-08T01:25:42.179Z,15.40
2019-06-08T01:28:08.818Z,15.10
2019-06-08T01:30:35.550Z,15.00
2019-06-08T01:33:02.190Z,15.00
2019-06-08T01:35:28.894Z,15.00
2019-06-08T01:37:55.894Z,15.10
2019-06-08T01:40:23.264Z,15.00
2019-06-08T01:42:50.098Z,15.10
2019-06-08T01:45:32.781Z,14.70
2019-06-08T01:48:00.943Z,14.70
2019-06-08T01:50:28.456Z,14.90
2019-06-08T01:52:55.249Z,14.70
2019-06-08T01:55:22.998Z,14.80
2019-06-08T01:57:49.758Z,15.10
2019-06-08T02:00:29.798Z,14.90
2019-06-08T02:02:45.119Z,14.70
2019-06-08T02:05:12.105Z,14.80
2019-06-08T02:07:38.915Z,14.80
2019-06-08T02:10:07.244Z,14.80
2019-06-08T02:12:35.206Z,14.70
2019-06-08T02:15:04.079Z,14.90
2019-06-08T02:17:31.319Z,14.80
2019-06-08T02:19:58.140Z,14.80
2019-06-08T02:22:24.829Z,14.90
2019-06-08T02:24:51.477Z,14.80
2019-06-08T02:27:18.165Z,14.90
2019-06-08T02:29:44.869Z,14.90
2019-06-08T02:32:11.637Z,14.80
2019-06-08T02:34:38.502Z,14.80
2019-06-08T02:37:05.243Z,14.80
2019-06-08T02:39:32.721Z,14.80
2019-06-08T02:41:59.540Z,14.80
2019-06-08T02:44:27.938Z,14.70
2019-06-08T02:46:54.674Z,14.60
2019-06-08T02:49:21.311Z,14.90
2019-06-08T02:51:48.499Z,15.00
2019-06-08T02:54:15.230Z,14.90
2019-06-08T02:56:43.016Z,14.80
2019-06-08T02:59:12.707Z,15.00
2019-06-08T03:01:40.853Z,14.70
2019-06-08T03:04:07.650Z,14.80
2019-06-08T03:06:37.373Z,14.90
2019-06-08T03:09:05.424Z,14.70
2019-06-08T03:11:36.861Z,14.80
2019-06-08T03:14:04.603Z,14.70
2019-06-08T03:16:31.908Z,14.70
2019-06-08T03:19:16.510Z,14.70
2019-06-08T03:21:28.303Z,14.90
2019-06-08T03:23:54.990Z,14.70
2019-06-08T03:26:21.674Z,14.60
2019-06-08T03:28:48.485Z,14.60
2019-06-08T03:31:15.404Z,14.50
2019-06-08T03:33:50.931Z,14.40
2019-06-08T03:36:10.637Z,14.50
2019-06-08T03:38:37.686Z,14.40
2019-06-08T03:41:04.353Z,14.30
2019-06-08T03:43:30.999Z,14.30
2019-06-08T03:45:57.662Z,14.20
2019-06-08T03:48:24.346Z,14.40
2019-06-08T03:50:51.013Z,14.20
2019-06-08T03:53:17.661Z,14.50
2019-06-08T03:55:45.421Z,14.50
2019-06-08T03:58:12.888Z,14.30
2019-06-08T04:00:40.421Z,14.30
2019-06-08T04:03:07.435Z,14.20
2019-06-08T04:05:34.142Z,14.40
2019-06-08T04:08:00.797Z,14.40
2019-06-08T04:10:27.453Z,14.30
2019-06-08T04:12:54.234Z,14.30
2019-06-08T04:15:20.889Z,14.20
2019-06-08T04:17:47.558Z,14.40
2019-06-08T04:20:14.494Z,14.40
2019-06-08T04:22:44.650Z,14.30
2019-06-08T04:25:12.121Z,14.30
2019-06-08T04:27:40.269Z,14.20
2019-06-08T04:30:07.911Z,14.30
2019-06-08T04:32:34.528Z,14.10
2019-06-08T04:35:01.196Z,14.30
2019-06-08T04:37:27.854Z,14.30
2019-06-08T04:39:54.483Z,14.20
2019-06-08T04:42:21.157Z,14.50
2019-06-08T04:44:49.410Z,14.30
2019-06-08T04:47:16.169Z,14.50
2019-06-08T04:49:43.426Z,14.40
2019-06-08T04:52:11.291Z,14.40
2019-06-08T04:54:38.963Z,14.40
2019-06-08T04:57:06.202Z,14.20
2019-06-08T04:59:33.057Z,14.20
2019-06-08T05:01:59.744Z,14.20
2019-06-08T05:04:26.378Z,14.10
2019-06-08T05:06:53.075Z,14.40
2019-06-08T05:09:20.011Z,14.30
2019-06-08T05:11:47.492Z,14.30
2019-06-08T05:14:14.315Z,14.30
2019-06-08T05:16:41.310Z,14.60
2019-06-08T05:19:08.050Z,14.60
2019-06-08T05:21:34.717Z,14.60
2019-06-08T05:24:01.439Z,14.40
2019-06-08T05:26:28.104Z,14.60
2019-06-08T05:28:54.866Z,14.60
2019-06-08T05:31:21.557Z,14.40
2019-06-08T05:33:49.540Z,14.70
2019-06-08T05:36:16.565Z,14.70
2019-06-08T05:38:43.465Z,14.50
2019-06-08T05:41:10.281Z,14.80
2019-06-08T05:43:36.937Z,14.90
2019-06-08T05:46:03.605Z,14.90
2019-06-08T05:48:30.244Z,14.90
2019-06-08T05:51:03.899Z,15.00
2019-06-08T05:53:25.482Z,14.80
2019-06-08T05:55:52.202Z,14.80
2019-06-08T05:58:19.036Z,14.90
2019-06-08T06:00:46.282Z,14.80
2019-06-08T06:03:12.991Z,15.10
2019-06-08T06:05:40.537Z,14.90
2019-06-08T06:08:18.424Z,15.00
2019-06-08T06:10:35.932Z,15.20
2019-06-08T06:13:02.902Z,15.20
2019-06-08T06:15:29.552Z,15.30
2019-06-08T06:17:56.218Z,15.20
2019-06-08T06:20:22.910Z,15.20
2019-06-08T06:22:49.614Z,15.10
2019-06-08T06:25:16.347Z,15.10
2019-06-08T06:27:43.431Z,15.40
2019-06-08T06:30:10.350Z,15.50
2019-06-08T06:32:37.022Z,15.60
2019-06-08T06:35:04.690Z,15.50
2019-06-08T06:37:31.483Z,15.50
2019-06-08T06:39:58.050Z,15.60
2019-06-08T06:42:25.272Z,15.60
2019-06-08T06:44:52.475Z,15.40
2019-06-08T06:47:19.485Z,15.50
2019-06-08T06:49:46.438Z,15.70
2019-06-08T06:52:13.201Z,15.80
2019-06-08T06:54:39.873Z,15.60
2019-06-08T06:57:06.615Z,15.60
2019-06-08T06:59:33.298Z,15.90
2019-06-08T07:01:59.961Z,15.80
2019-06-08T07:04:26.669Z,15.90
2019-06-08T07:06:54.445Z,15.60
2019-06-08T07:09:23.200Z,15.90
2019-06-08T07:11:50.894Z,15.90
2019-06-08T07:14:19.234Z,15.80
2019-06-08T07:16:45.873Z,16.00
2019-06-08T07:19:12.574Z,16.10
2019-06-08T07:21:41.955Z,16.20
2019-06-08T07:24:09.267Z,16.30
2019-06-08T07:26:36.011Z,16.10
2019-06-08T07:29:02.847Z,16.20
2019-06-08T07:31:29.557Z,16.10
2019-06-08T07:33:56.197Z,16.30
2019-06-08T07:36:23.067Z,16.10
2019-06-08T07:38:49.985Z,16.00
2019-06-08T07:41:17.082Z,16.10
2019-06-08T07:43:43.723Z,16.20
2019-06-08T07:46:10.498Z,16.10
2019-06-08T07:48:37.133Z,16.00
2019-06-08T07:51:03.805Z,15.90
2019-06-08T07:53:30.443Z,16.20
2019-06-08T07:55:57.129Z,16.00
2019-06-08T07:58:43.642Z,16.20
2019-06-08T08:01:10.522Z,16.20
2019-06-08T08:03:38.081Z,16.00
2019-06-08T08:08:48.343Z,16.10
2019-06-08T08:11:15.152Z,16.50
2019-06-08T08:13:41.801Z,16.60
2019-06-08T08:16:08.500Z,16.40
2019-06-08T08:18:35.433Z,16.30
2019-06-08T08:21:09.263Z,16.10
2019-06-08T08:23:31.577Z,16.50
2019-06-08T08:26:01.358Z,16.60
2019-06-08T08:28:27.938Z,16.50
2019-06-08T08:30:56.177Z,16.20
2019-06-08T08:33:23.339Z,16.10
2019-06-08T08:35:51.138Z,16.60
2019-06-08T08:38:18.486Z,16.70
2019-06-08T08:40:45.123Z,16.80
2019-06-08T08:43:31.666Z,16.90
2019-06-08T08:46:18.078Z,16.70
2019-06-08T08:48:44.856Z,16.80
2019-06-08T08:51:11.487Z,17.40
2019-06-08T08:53:38.124Z,17.00
2019-06-08T11:07:13.066Z,17.60
2019-06-08T11:09:35.038Z,17.30
2019-06-08T11:12:02.930Z,17.50
2019-06-08T11:16:58.476Z,17.60
2019-06-08T11:19:26.567Z,18.00
2019-06-08T11:21:53.451Z,18.10
2019-06-08T11:31:54.923Z,18.20
2019-06-08T11:38:03.875Z,18.80
2019-06-08T11:40:30.633Z,18.40
2019-06-08T11:42:58.628Z,18.60
2019-06-08T11:45:24.995Z,19.00
2019-06-08T11:47:51.297Z,19.30
2019-06-08T11:50:33.800Z,19.30
2019-06-08T11:53:01.604Z,19.10
2019-06-08T11:55:29.316Z,19.30
2019-06-08T11:57:58.494Z,18.60
2019-06-08T12:00:30.885Z,18.60
2019-06-08T12:02:58.100Z,18.30
2019-06-08T12:05:24.756Z,18.30
2019-06-08T12:07:50.965Z,18.30
2019-06-08T12:10:17.827Z,18.10
2019-06-08T12:12:44.289Z,18.40
2019-06-08T12:15:13.202Z,18.50
2019-06-08T12:17:38.952Z,18.80
2019-06-08T12:20:05.548Z,18.90
2019-06-08T12:22:32.355Z,18.80
2019-06-08T12:24:58.573Z,19.10
2019-06-08T12:27:33.516Z,18.80
2019-06-08T12:29:53.375Z,18.70
2019-06-08T12:32:19.884Z,19.30
2019-06-08T12:34:46.057Z,19.30
2019-06-08T12:37:17.226Z,19.10
2019-06-08T12:39:40.960Z,19.00
2019-06-08T12:42:12.542Z,19.00
2019-06-08T12:44:38.101Z,19.40
2019-06-08T12:47:03.495Z,19.20
2019-06-08T12:49:29.681Z,19.30
2019-06-08T12:51:58.117Z,19.70
2019-06-08T12:54:24.001Z,19.60
2019-06-08T12:56:50.603Z,19.60
2019-06-08T12:59:20.971Z,19.70
2019-06-08T13:01:44.941Z,20.10
2019-06-08T13:04:11.501Z,19.60
2019-06-08T13:06:40.603Z,19.20
2019-06-08T13:09:05.894Z,19.60
2019-06-08T13:11:32.162Z,19.50
2019-06-08T13:13:58.363Z,19.20
2019-06-08T13:16:24.857Z,19.10
2019-06-08T13:18:51.464Z,18.90
2019-06-08T13:21:31.927Z,19.20
2019-06-08T13:23:48.082Z,19.80
2019-06-08T13:26:20.173Z,19.90
2019-06-08T13:28:43.353Z,19.70
2019-06-08T13:31:12.873Z,19.60
2019-06-08T13:33:38.320Z,19.60
2019-06-08T13:36:04.625Z,20.00
2019-06-08T13:38:30.828Z,20.00
2019-06-08T13:40:58.767Z,19.80
2019-06-08T13:43:25.131Z,19.90
2019-06-08T13:45:51.579Z,20.20
2019-06-08T13:48:18.985Z,20.10
2019-06-08T13:50:46.553Z,20.50
2019-06-08T13:53:14.547Z,20.20
2019-06-08T13:55:53.367Z,19.80
2019-06-08T13:58:10.200Z,19.50
2019-06-08T14:00:38.490Z,19.30
2019-06-08T14:03:08.250Z,19.40
2019-06-08T14:05:34.719Z,19.60
2019-06-08T14:08:01.283Z,20.00
2019-06-08T14:10:38.833Z,20.10
2019-06-08T14:13:06.117Z,20.30
2019-06-08T14:15:32.904Z,20.50
2019-06-08T14:18:00.385Z,20.60
2019-06-08T14:20:32.513Z,20.40
2019-06-08T14:22:55.376Z,20.40
2019-06-08T14:25:23.292Z,20.40
2019-06-08T14:27:51.005Z,20.60
2019-06-08T14:30:18.240Z,20.80
2019-06-08T14:32:47.790Z,20.80
2019-06-08T14:35:13.688Z,20.50
2019-06-08T14:37:40.485Z,20.40
2019-06-08T14:40:08.141Z,20.30
2019-06-08T14:42:34.641Z,20.50
2019-06-08T14:45:00.842Z,20.50
2019-06-08T14:47:28.666Z,20.50
2019-06-08T14:49:55.508Z,20.20
2019-06-08T14:52:23.551Z,20.60
2019-06-08T14:54:51.268Z,20.80
2019-06-08T14:57:19.350Z,20.30
2019-06-08T14:59:50.103Z,20.20
2019-06-08T15:02:14.374Z,20.50
2019-06-08T15:04:40.841Z,20.70
2019-06-08T15:07:09.421Z,20.70
2019-06-08T15:09:37.489Z,21.00
2019-06-08T15:12:03.714Z,20.70
2019-06-08T15:14:35.051Z,20.30
2019-06-08T15:16:59.057Z,20.30
2019-06-08T15:19:26.997Z,20.70
2019-06-08T15:21:53.977Z,20.60
2019-06-08T15:24:20.688Z,20.40
2019-06-08T15:26:48.717Z,20.20
2019-06-08T15:29:15.494Z,20.30
2019-06-08T15:31:41.694Z,20.20
2019-06-08T15:34:10.498Z,20.20
2019-06-08T15:36:38.020Z,20.30
2019-06-08T15:39:07.813Z,20.50
2019-06-08T15:41:33.866Z,20.60
2019-06-08T15:44:00.064Z,20.20
2019-06-08T15:46:26.544Z,20.60
2019-06-08T15:48:52.980Z,20.20
2019-06-08T15:51:19.433Z,19.90
2019-06-08T15:53:47.604Z,19.60
2019-06-08T15:56:14.016Z,19.60
2019-06-08T15:58:40.562Z,19.60
2019-06-08T16:01:07.003Z,19.70
2019-06-08T16:03:33.569Z,19.60
2019-06-08T16:06:00.005Z,19.60
2019-06-08T16:08:26.440Z,19.90
2019-06-08T16:10:52.741Z,19.90
2019-06-08T16:13:18.941Z,20.00
2019-06-08T16:15:46.093Z,20.10
2019-06-08T16:18:12.302Z,20.10
2019-06-08T16:20:58.621Z,19.70
2019-06-08T16:23:25.353Z,19.30
2019-06-08T16:25:51.947Z,19.20
2019-06-08T16:28:18.164Z,19.10
2019-06-08T16:30:44.645Z,19.20
2019-06-08T16:33:11.293Z,19.10
2019-06-08T16:35:37.494Z,19.00
2019-06-08T16:38:03.684Z,19.10
2019-06-08T16:40:29.907Z,19.10
2019-06-08T16:42:56.180Z,19.20
2019-06-08T16:45:22.496Z,19.20
2019-06-08T16:47:48.673Z,19.00
2019-06-08T16:50:24.230Z,19.00
2019-06-08T16:52:43.556Z,18.80
2019-06-08T16:55:10.112Z,19.00
2019-06-08T16:57:39.494Z,18.90
2019-06-08T17:00:30.083Z,19.00
2019-06-08T17:02:35.125Z,19.00
2019-06-08T17:05:01.971Z,19.00
2019-06-08T17:07:29.282Z,18.90
2019-06-08T17:09:55.894Z,18.80
2019-06-08T17:12:22.339Z,18.90
2019-06-08T17:14:48.513Z,19.10
2019-06-08T17:17:14.731Z,19.10
2019-06-08T17:19:40.905Z,19.10
2019-06-08T17:22:07.160Z,19.00
2019-06-08T17:24:34.501Z,19.10
2019-06-08T17:27:00.950Z,19.10
2019-06-08T17:29:27.437Z,19.00
2019-06-08T17:31:53.892Z,18.80
2019-06-08T17:34:20.827Z,18.70
2019-06-08T17:36:47.661Z,18.80
2019-06-08T17:39:13.847Z,18.80
2019-06-08T17:41:40.223Z,18.70
2019-06-08T17:44:06.625Z,18.80
2019-06-08T17:46:34.475Z,18.70
2019-06-08T17:49:01.115Z,18.70
2019-06-08T17:51:27.693Z,18.70
2019-06-08T17:53:54.230Z,18.70
2019-06-08T17:56:20.421Z,18.60
2019-06-08T17:58:46.601Z,18.60
2019-06-08T18:01:12.809Z,18.60
2019-06-08T18:03:41.055Z,18.70
2019-06-08T18:06:07.785Z,18.60
2019-06-08T18:08:34.262Z,18.60
2019-06-08T18:11:00.445Z,18.60
2019-06-08T18:13:27.261Z,18.50
2019-06-08T18:15:53.653Z,18.50
2019-06-08T18:18:20.297Z,18.50
2019-06-08T18:20:48.438Z,18.50
2019-06-08T18:23:17.321Z,18.50
2019-06-08T18:25:43.791Z,18.50
2019-06-08T18:28:13.626Z,18.60
2019-06-08T18:30:41.748Z,18.50
2019-06-08T18:33:07.830Z,18.50
2019-06-08T18:35:35.700Z,18.50
2019-06-08T18:38:02.794Z,18.40
2019-06-08T18:40:29.089Z,18.30
2019-06-08T18:42:57.671Z,18.30
2019-06-08T18:45:24.368Z,18.40
2019-06-08T18:47:50.693Z,18.30
2019-06-08T18:50:17.453Z,18.10
2019-06-08T18:52:45.347Z,18.20
2019-06-08T18:55:13.093Z,18.10
2019-06-08T18:57:40.995Z,18.10
2019-06-08T19:00:11.614Z,18.00
2019-06-08T19:02:39.950Z,18.10
2019-06-08T19:05:05.209Z,18.00
2019-06-08T19:07:31.886Z,18.00
2019-06-08T19:10:00.086Z,18.00
2019-06-08T19:12:27.741Z,17.90
2019-06-08T19:14:54.568Z,17.80
2019-06-08T19:17:21.232Z,17.70
2019-06-08T19:19:51.948Z,17.60
2019-06-08T19:22:15.785Z,17.70
2019-06-08T19:24:44.823Z,17.70
2019-06-08T19:27:11.136Z,17.70
2019-06-08T19:29:39.375Z,17.70
2019-06-08T19:32:07.440Z,17.60
2019-06-08T19:34:33.793Z,17.60
2019-06-08T19:37:00.353Z,17.60
2019-06-08T19:39:28.318Z,17.50
2019-06-08T19:41:57.184Z,17.50
2019-06-08T19:44:23.052Z,17.50
2019-06-08T19:46:52.127Z,17.40
2019-06-08T19:49:17.609Z,17.40
2019-06-08T19:51:45.022Z,17.40
2019-06-08T19:54:11.984Z,17.40
2019-06-08T19:56:38.986Z,17.60
2019-06-08T19:59:08.436Z,17.40
2019-06-08T20:01:34.927Z,17.30
2019-06-08T20:04:01.588Z,17.40
2019-06-08T20:06:28.190Z,17.40
2019-06-08T20:08:54.419Z,17.40
2019-06-08T20:11:20.590Z,17.30
2019-06-08T20:13:49.711Z,17.50
2019-06-08T20:16:17.274Z,17.40
2019-06-08T20:18:43.622Z,17.30
2019-06-08T20:21:10.386Z,17.10
2019-06-08T20:23:38.265Z,17.00
2019-06-08T20:26:04.641Z,17.10
2019-06-08T20:28:30.845Z,16.70
2019-06-08T20:30:58.071Z,16.80
2019-06-08T20:33:27.085Z,17.10
2019-06-08T20:35:53.871Z,16.90
2019-06-08T20:38:33.995Z,17.10
2019-06-08T20:40:48.703Z,16.60
2019-06-08T20:43:14.921Z,16.70
2019-06-08T20:45:42.022Z,16.90
2019-06-08T20:48:08.405Z,16.80
2019-06-08T20:50:34.589Z,16.70
2019-06-08T20:53:00.893Z,16.60
2019-06-08T20:55:28.253Z,16.60
2019-06-08T20:57:57.322Z,16.70
2019-06-08T21:00:23.173Z,16.60
2019-06-08T21:03:09.479Z,16.60
2019-06-08T21:05:36.053Z,16.50
2019-06-08T21:08:02.232Z,16.40
2019-06-08T21:10:28.721Z,16.50
2019-06-08T21:12:56.304Z,16.60
2019-06-08T21:15:23.327Z,16.50
2019-06-08T21:17:51.955Z,16.80
2019-06-08T21:20:17.874Z,16.80
2019-06-08T21:22:44.981Z,16.60
2019-06-08T21:25:12.389Z,16.70
2019-06-08T21:27:38.690Z,16.60
2019-06-08T21:30:17.055Z,16.60
2019-06-08T21:32:34.500Z,16.40
2019-06-08T21:35:00.932Z,16.40
2019-06-08T21:37:28.172Z,16.50
2019-06-08T21:39:57.054Z,16.50
2019-06-08T21:42:22.999Z,16.40
2019-06-08T21:44:51.604Z,16.50
2019-06-08T21:47:17.594Z,16.40
2019-06-08T21:49:44.137Z,16.20
2019-06-08T21:52:10.322Z,16.20
2019-06-08T21:54:37.581Z,16.40
2019-06-08T21:57:06.700Z,16.50
2019-06-08T21:59:32.123Z,16.20
2019-06-08T22:02:01.843Z,16.10
2019-06-08T22:04:27.722Z,15.90
2019-06-08T22:06:54.385Z,15.80
2019-06-08T22:09:20.587Z,16.20
2019-06-08T22:11:47.197Z,16.10
2019-06-08T22:14:14.022Z,16.10
2019-06-08T22:16:40.280Z,16.10
2019-06-08T22:19:07.655Z,16.00
2019-06-08T22:21:34.180Z,15.80
2019-06-08T22:24:00.886Z,15.70
2019-06-08T22:26:28.065Z,15.70
2019-06-08T22:28:55.394Z,15.80
2019-06-08T22:31:23.204Z,15.70
2019-06-08T22:33:49.568Z,15.70
2019-06-08T22:36:16.969Z,15.60
2019-06-08T22:38:43.640Z,15.60
2019-06-08T22:41:09.832Z,15.50
2019-06-08T22:43:37.472Z,15.50
2019-06-08T22:46:04.028Z,15.50
2019-06-08T22:48:30.213Z,15.50
2019-06-08T22:50:59.559Z,15.50
2019-06-08T22:53:24.508Z,15.60
2019-06-08T22:55:50.922Z,15.40
2019-06-08T22:58:19.095Z,15.20
2019-06-08T23:00:52.066Z,15.20
2019-06-08T23:03:13.717Z,15.30
2019-06-08T23:05:40.401Z,15.20
2019-06-08T23:08:09.347Z,14.90
2019-06-08T23:10:37.285Z,15.30
2019-06-08T23:13:04.362Z,15.40
2019-06-08T23:15:31.878Z,15.40
2019-06-08T23:18:00.585Z,15.00
2019-06-08T23:20:27.653Z,15.10
2019-06-08T23:22:55.588Z,15.00
2019-06-08T23:25:23.060Z,15.00
2019-06-08T23:27:49.246Z,14.80
2019-06-08T23:30:18.450Z,15.10
2019-06-08T23:32:44.613Z,15.10
2019-06-08T23:35:11.372Z,14.90
2019-06-08T23:37:37.769Z,14.70
2019-06-08T23:40:05.494Z,14.90
2019-06-08T23:42:31.858Z,14.80
2019-06-08T23:44:59.214Z,14.70
2019-06-08T23:47:27.463Z,14.50
2019-06-08T23:49:54.011Z,14.50
2019-06-08T23:52:20.588Z,14.70
2019-06-08T23:54:47.760Z,14.60
2019-06-08T23:57:14.473Z,14.80
2019-06-08T23:59:41.008Z,14.50
