createdAt,value
2018-01-30T00:01:05.991Z,8.30
2018-01-30T00:03:34.261Z,14.83
2018-01-30T00:06:02.557Z,7.43
2018-01-30T00:08:30.778Z,7.03
2018-01-30T00:10:58.384Z,8.93
2018-01-30T00:13:26.636Z,6.70
2018-01-30T00:15:54.201Z,11.37
2018-01-30T00:18:22.083Z,12.37
2018-01-30T00:20:50.332Z,9.43
2018-01-30T00:23:17.815Z,10.67
2018-01-30T00:25:46.128Z,8.10
2018-01-30T00:28:13.606Z,6.80
2018-01-30T00:30:41.100Z,8.27
2018-01-30T00:33:08.579Z,14.77
2018-01-30T00:35:36.811Z,9.13
2018-01-30T00:38:04.299Z,13.63
2018-01-30T00:40:32.564Z,14.03
2018-01-30T00:43:00.010Z,11.47
2018-01-30T00:45:27.490Z,11.77
2018-01-30T00:47:54.958Z,13.10
2018-01-30T00:50:23.223Z,13.77
2018-01-30T00:52:51.458Z,8.97
2018-01-30T00:55:18.914Z,16.27
2018-01-30T00:57:46.407Z,12.77
2018-01-30T01:00:13.883Z,12.10
2018-01-30T01:02:42.151Z,10.97
2018-01-30T01:05:09.622Z,10.03
2018-01-30T01:07:37.887Z,16.70
2018-01-30T01:10:06.164Z,13.90
2018-01-30T01:12:34.419Z,14.33
2018-01-30T01:15:01.959Z,22.00
2018-01-30T01:17:29.422Z,9.93
2018-01-30T01:19:57.119Z,12.87
2018-01-30T01:22:25.369Z,12.43
2018-01-30T01:24:52.855Z,12.23
2018-01-30T01:27:20.380Z,13.60
2018-01-30T01:29:47.871Z,13.60
2018-01-30T01:32:15.330Z,11.60
2018-01-30T01:34:42.787Z,11.63
2018-01-30T01:37:10.239Z,8.67
2018-01-30T01:39:37.713Z,9.60
2018-01-30T01:42:05.947Z,13.90
2018-01-30T01:47:15.337Z,14.63
2018-01-30T01:49:42.797Z,8.20
2018-01-30T01:52:11.072Z,18.67
2018-01-30T01:54:38.567Z,14.80
2018-01-30T01:57:06.100Z,8.40
2018-01-30T01:59:34.315Z,10.83
2018-01-30T02:02:01.795Z,7.77
2018-01-30T02:04:29.302Z,8.93
2018-01-30T02:06:57.530Z,10.13
2018-01-30T02:09:25.018Z,9.53
2018-01-30T02:11:53.262Z,7.10
2018-01-30T02:14:20.763Z,11.03
2018-01-30T02:16:49.189Z,11.43
2018-01-30T02:19:16.689Z,10.10
2018-01-30T02:21:44.975Z,9.83
2018-01-30T02:24:13.223Z,8.73
2018-01-30T02:26:40.754Z,8.20
2018-01-30T02:29:08.248Z,14.37
2018-01-30T02:31:35.717Z,14.90
2018-01-30T02:34:03.183Z,10.37
2018-01-30T02:36:30.643Z,9.90
2018-01-30T02:38:58.085Z,11.30
2018-01-30T02:41:25.548Z,12.83
2018-01-30T02:43:53.812Z,17.33
2018-01-30T02:46:21.283Z,13.20
2018-01-30T02:48:48.814Z,14.03
2018-01-30T02:51:16.376Z,11.07
2018-01-30T02:53:43.947Z,13.43
2018-01-30T02:56:11.510Z,14.00
2018-01-30T02:58:39.058Z,15.60
2018-01-30T03:01:06.577Z,15.60
2018-01-30T03:03:34.828Z,15.40
2018-01-30T03:06:03.045Z,17.13
2018-01-30T03:08:30.630Z,16.93
2018-01-30T03:10:58.144Z,19.73
2018-01-30T03:13:26.505Z,19.33
2018-01-30T03:15:54.083Z,17.13
2018-01-30T03:18:22.381Z,16.90
2018-01-30T03:20:49.911Z,17.20
2018-01-30T03:23:18.161Z,17.83
2018-01-30T03:25:45.678Z,15.80
2018-01-30T03:28:13.242Z,18.03
2018-01-30T03:30:40.811Z,19.33
2018-01-30T03:33:08.438Z,18.47
2018-01-30T03:35:36.818Z,15.63
2018-01-30T03:38:05.192Z,22.20
2018-01-30T03:40:33.482Z,18.83
2018-01-30T03:43:00.964Z,18.67
2018-01-30T03:45:28.418Z,19.33
2018-01-30T03:47:55.991Z,20.80
2018-01-30T03:50:23.483Z,19.70
2018-01-30T03:52:51.002Z,20.87
2018-01-30T03:55:18.560Z,19.67
2018-01-30T03:57:46.186Z,18.83
2018-01-30T04:00:13.786Z,20.53
2018-01-30T04:02:41.352Z,22.07
2018-01-30T04:05:08.958Z,22.33
2018-01-30T04:07:37.228Z,25.70
2018-01-30T04:10:04.868Z,25.13
2018-01-30T04:12:32.381Z,22.80
2018-01-30T04:14:59.954Z,18.93
2018-01-30T04:17:27.554Z,27.27
2018-01-30T04:19:55.183Z,23.63
2018-01-30T04:22:22.714Z,20.03
2018-01-30T04:24:51.064Z,20.63
2018-01-30T04:27:18.555Z,25.67
2018-01-30T04:29:46.835Z,27.17
2018-01-30T04:32:15.083Z,25.53
2018-01-30T04:34:42.566Z,30.10
2018-01-30T04:37:10.189Z,27.80
2018-01-30T04:39:38.198Z,37.23
2018-01-30T04:42:06.462Z,29.37
2018-01-30T04:44:35.016Z,29.00
2018-01-30T04:47:02.587Z,29.40
2018-01-30T04:49:30.078Z,26.80
2018-01-30T04:51:57.637Z,30.13
2018-01-30T04:54:25.908Z,32.60
2018-01-30T04:56:53.627Z,33.73
2018-01-30T04:59:21.112Z,30.67
2018-01-30T05:01:48.683Z,40.07
2018-01-30T05:04:16.227Z,40.03
2018-01-30T05:06:43.698Z,40.53
2018-01-30T05:09:11.962Z,38.80
2018-01-30T05:11:39.418Z,37.13
2018-01-30T05:14:06.979Z,41.17
2018-01-30T05:16:35.273Z,45.20
2018-01-30T05:19:03.543Z,38.40
2018-01-30T05:21:31.103Z,43.10
2018-01-30T05:23:59.384Z,44.80
2018-01-30T05:26:27.660Z,49.93
2018-01-30T05:28:55.278Z,45.03
2018-01-30T05:31:22.777Z,55.80
2018-01-30T05:33:51.047Z,50.03
2018-01-30T05:36:18.502Z,48.57
2018-01-30T05:38:46.059Z,55.33
2018-01-30T05:41:13.603Z,56.70
2018-01-30T05:43:41.136Z,57.87
2018-01-30T05:46:08.669Z,53.17
2018-01-30T05:48:36.142Z,60.90
2018-01-30T05:51:04.366Z,54.50
2018-01-30T05:53:31.923Z,51.17
2018-01-30T05:55:59.492Z,49.33
2018-01-30T05:58:28.145Z,51.37
2018-01-30T06:00:55.682Z,52.57
2018-01-30T06:03:23.974Z,54.43
2018-01-30T06:05:51.574Z,46.93
2018-01-30T06:08:19.118Z,48.10
2018-01-30T06:10:46.875Z,50.43
2018-01-30T06:13:14.455Z,57.20
2018-01-30T06:15:42.003Z,45.13
2018-01-30T06:18:09.562Z,51.17
2018-01-30T06:20:37.070Z,50.70
2018-01-30T06:23:05.450Z,57.57
2018-01-30T06:25:33.763Z,49.23
2018-01-30T06:28:01.437Z,56.33
2018-01-30T06:30:29.044Z,53.40
2018-01-30T06:32:56.647Z,44.83
2018-01-30T06:35:25.137Z,54.83
2018-01-30T06:37:52.642Z,49.53
2018-01-30T06:40:20.236Z,46.30
2018-01-30T06:42:47.863Z,49.20
2018-01-30T06:45:15.423Z,48.37
2018-01-30T06:47:42.918Z,43.20
2018-01-30T06:50:10.497Z,47.43
2018-01-30T06:52:37.978Z,49.20
2018-01-30T06:55:05.486Z,44.33
2018-01-30T06:57:33.745Z,46.00
2018-01-30T07:00:01.240Z,54.47
2018-01-30T07:02:28.789Z,54.00
2018-01-30T07:04:56.349Z,47.40
2018-01-30T07:07:23.897Z,49.33
2018-01-30T07:09:51.550Z,46.43
2018-01-30T07:12:19.051Z,46.03
2018-01-30T07:14:46.549Z,53.03
2018-01-30T07:17:14.005Z,45.00
2018-01-30T07:19:41.510Z,46.00
2018-01-30T07:22:09.856Z,44.57
2018-01-30T07:24:37.404Z,52.90
2018-01-30T07:27:04.936Z,52.13
2018-01-30T07:29:33.235Z,49.13
2018-01-30T07:32:00.846Z,48.10
2018-01-30T07:34:28.366Z,45.50
2018-01-30T07:36:55.943Z,44.17
2018-01-30T07:39:24.207Z,40.63
2018-01-30T07:41:51.779Z,49.90
2018-01-30T07:44:20.217Z,40.63
2018-01-30T07:46:47.819Z,55.13
2018-01-30T07:49:16.115Z,35.73
2018-01-30T07:51:43.653Z,38.63
2018-01-30T07:54:11.335Z,43.03
2018-01-30T07:56:39.695Z,41.40
2018-01-30T07:59:07.963Z,38.23
2018-01-30T08:01:35.549Z,35.20
2018-01-30T08:04:03.799Z,34.43
2018-01-30T08:06:34.970Z,33.37
2018-01-30T08:09:03.452Z,36.03
2018-01-30T08:11:31.690Z,37.37
2018-01-30T08:14:00.000Z,42.70
2018-01-30T08:16:27.681Z,38.00
2018-01-30T08:18:56.031Z,40.00
2018-01-30T08:21:23.501Z,38.50
2018-01-30T08:23:51.731Z,38.10
2018-01-30T08:26:19.295Z,39.13
2018-01-30T08:28:46.850Z,37.73
2018-01-30T08:31:14.353Z,46.33
2018-01-30T08:33:42.628Z,40.17
2018-01-30T08:36:10.135Z,47.57
2018-01-30T08:38:38.439Z,38.60
2018-01-30T08:41:05.985Z,43.03
2018-01-30T08:43:33.450Z,39.30
2018-01-30T08:46:00.952Z,38.77
2018-01-30T08:48:29.285Z,40.60
2018-01-30T08:50:56.835Z,44.27
2018-01-30T08:53:24.399Z,40.30
2018-01-30T08:55:51.859Z,38.37
2018-01-30T08:58:19.340Z,42.73
2018-01-30T09:00:47.319Z,36.67
2018-01-30T09:03:15.723Z,40.00
2018-01-30T09:05:44.197Z,37.57
2018-01-30T09:08:12.481Z,40.47
2018-01-30T09:10:40.958Z,37.30
2018-01-30T09:13:09.536Z,32.07
2018-01-30T09:15:39.798Z,36.87
2018-01-30T09:18:07.482Z,44.53
2018-01-30T09:20:35.082Z,41.50
2018-01-30T09:23:02.642Z,38.50
2018-01-30T09:25:30.262Z,41.73
2018-01-30T09:27:58.215Z,32.83
2018-01-30T09:30:25.837Z,35.40
2018-01-30T09:32:54.185Z,37.83
2018-01-30T09:35:21.819Z,36.63
2018-01-30T09:37:49.424Z,33.67
2018-01-30T09:40:17.044Z,41.43
2018-01-30T09:42:44.556Z,40.20
2018-01-30T09:45:12.023Z,43.20
2018-01-30T09:47:40.287Z,43.73
2018-01-30T09:50:07.792Z,41.23
2018-01-30T09:52:35.307Z,34.67
2018-01-30T09:55:02.863Z,29.30
2018-01-30T09:57:31.142Z,36.13
2018-01-30T09:59:58.687Z,33.90
2018-01-30T10:02:26.155Z,31.73
2018-01-30T10:05:03.964Z,28.73
2018-01-30T10:07:41.979Z,32.73
2018-01-30T10:10:10.218Z,33.77
2018-01-30T10:12:37.720Z,29.13
2018-01-30T10:15:05.994Z,28.40
2018-01-30T10:17:34.251Z,30.93
2018-01-30T10:20:01.803Z,28.80
2018-01-30T10:22:29.305Z,27.20
2018-01-30T10:24:56.756Z,32.53
2018-01-30T10:27:25.003Z,29.50
2018-01-30T10:29:52.476Z,32.63
2018-01-30T10:32:20.730Z,33.37
2018-01-30T10:34:48.208Z,28.10
2018-01-30T10:37:16.468Z,29.50
2018-01-30T10:39:43.947Z,28.27
2018-01-30T10:42:11.446Z,32.10
2018-01-30T10:44:38.935Z,29.47
2018-01-30T10:47:06.433Z,29.50
2018-01-30T10:49:34.674Z,28.10
2018-01-30T10:52:02.206Z,32.37
2018-01-30T10:54:29.718Z,27.77
2018-01-30T10:56:57.187Z,26.83
2018-01-30T10:59:25.463Z,26.13
2018-01-30T11:01:53.683Z,30.00
2018-01-30T11:04:21.194Z,28.37
2018-01-30T11:06:49.458Z,28.13
2018-01-30T11:09:16.974Z,27.30
2018-01-30T11:11:44.495Z,33.57
2018-01-30T11:14:12.748Z,27.90
2018-01-30T11:16:40.210Z,27.10
2018-01-30T11:19:07.693Z,27.27
2018-01-30T11:21:35.930Z,28.23
2018-01-30T11:24:03.456Z,25.90
2018-01-30T11:26:30.912Z,36.33
2018-01-30T11:28:58.408Z,26.33
2018-01-30T11:31:25.880Z,31.17
2018-01-30T11:33:54.382Z,32.37
2018-01-30T11:36:22.599Z,32.90
2018-01-30T11:38:50.129Z,36.60
2018-01-30T11:41:17.668Z,27.83
2018-01-30T11:43:45.059Z,28.40
2018-01-30T11:46:12.574Z,32.60
2018-01-30T11:48:40.031Z,23.23
2018-01-30T11:51:07.483Z,30.10
2018-01-30T11:53:34.952Z,20.73
2018-01-30T11:56:02.446Z,22.60
2018-01-30T11:58:29.951Z,21.67
2018-01-30T12:00:57.471Z,22.47
2018-01-30T12:03:24.959Z,20.80
2018-01-30T12:05:52.463Z,20.60
2018-01-30T12:08:20.687Z,28.20
2018-01-30T12:10:48.240Z,27.53
2018-01-30T12:13:15.713Z,26.50
2018-01-30T12:15:43.253Z,24.90
2018-01-30T12:18:10.716Z,26.37
2018-01-30T12:20:38.235Z,25.63
2018-01-30T12:23:05.654Z,23.17
2018-01-30T12:25:33.134Z,26.20
2018-01-30T12:28:01.375Z,23.10
2018-01-30T12:30:28.823Z,31.00
2018-01-30T12:32:56.332Z,29.93
2018-01-30T12:35:24.579Z,32.47
2018-01-30T12:37:52.052Z,35.23
2018-01-30T12:40:19.528Z,39.97
2018-01-30T12:42:47.768Z,33.70
2018-01-30T12:45:15.275Z,39.67
2018-01-30T12:47:43.511Z,32.03
2018-01-30T12:50:10.991Z,32.40
2018-01-30T12:52:38.444Z,28.90
2018-01-30T12:55:05.928Z,31.43
2018-01-30T12:57:34.151Z,33.77
2018-01-30T13:00:01.619Z,30.93
2018-01-30T13:02:29.091Z,33.90
2018-01-30T13:04:56.568Z,34.00
2018-01-30T13:07:24.830Z,35.33
2018-01-30T13:09:52.296Z,30.10
2018-01-30T13:12:20.539Z,28.97
2018-01-30T13:14:48.012Z,27.07
2018-01-30T13:17:15.499Z,34.90
2018-01-30T13:19:43.798Z,28.93
2018-01-30T13:22:11.270Z,30.53
2018-01-30T13:24:38.865Z,33.57
2018-01-30T13:27:06.335Z,35.23
2018-01-30T13:29:33.794Z,33.37
2018-01-30T13:32:01.243Z,32.63
2018-01-30T13:34:28.702Z,34.10
2018-01-30T13:36:56.192Z,33.73
2018-01-30T13:39:24.428Z,29.47
2018-01-30T13:41:51.904Z,31.13
2018-01-30T13:44:19.488Z,30.40
2018-01-30T13:46:47.723Z,27.53
2018-01-30T13:49:15.195Z,32.50
2018-01-30T13:51:42.639Z,33.63
2018-01-30T13:54:10.167Z,32.80
2018-01-30T13:56:37.631Z,32.70
2018-01-30T13:59:05.086Z,30.90
2018-01-30T14:01:32.561Z,30.33
2018-01-30T14:04:00.027Z,34.63
2018-01-30T14:06:27.471Z,28.93
2018-01-30T14:08:54.953Z,33.73
2018-01-30T14:11:22.528Z,31.57
2018-01-30T14:13:50.036Z,34.23
2018-01-30T14:16:17.512Z,32.50
2018-01-30T14:18:44.946Z,31.97
2018-01-30T14:21:12.421Z,34.70
2018-01-30T14:23:39.993Z,27.00
2018-01-30T14:26:07.449Z,33.97
2018-01-30T14:28:34.903Z,28.83
2018-01-30T14:31:02.377Z,28.50
2018-01-30T14:33:29.850Z,29.83
2018-01-30T14:35:57.321Z,25.93
2018-01-30T14:38:25.561Z,24.77
2018-01-30T14:40:53.124Z,23.20
2018-01-30T14:43:20.608Z,26.60
2018-01-30T14:45:48.047Z,30.37
2018-01-30T14:48:15.539Z,26.33
2018-01-30T14:50:43.796Z,28.03
2018-01-30T14:53:11.307Z,31.37
2018-01-30T14:55:38.776Z,31.03
2018-01-30T14:58:06.245Z,32.53
2018-01-30T15:00:33.727Z,29.83
2018-01-30T15:03:01.201Z,35.13
2018-01-30T15:05:29.438Z,27.60
2018-01-30T15:07:56.920Z,30.73
2018-01-30T15:10:24.431Z,27.33
2018-01-30T15:12:51.919Z,29.03
2018-01-30T15:15:19.384Z,31.00
2018-01-30T15:17:46.841Z,26.17
2018-01-30T15:20:14.299Z,24.07
2018-01-30T15:22:42.341Z,27.53
2018-01-30T15:25:09.827Z,24.53
2018-01-30T15:27:37.455Z,24.20
2018-01-30T15:30:04.912Z,29.80
2018-01-30T15:32:32.393Z,24.50
2018-01-30T15:34:59.878Z,24.97
2018-01-30T15:37:27.344Z,20.50
2018-01-30T15:39:54.903Z,24.07
2018-01-30T15:42:22.666Z,26.17
2018-01-30T15:44:50.431Z,18.50
2018-01-30T15:47:18.011Z,21.10
2018-01-30T15:49:46.286Z,23.40
2018-01-30T15:52:14.679Z,24.30
2018-01-30T15:54:42.367Z,23.30
2018-01-30T15:57:09.936Z,22.53
2018-01-30T15:59:37.498Z,26.20
2018-01-30T16:02:05.043Z,26.20
2018-01-30T16:04:32.577Z,21.90
2018-01-30T16:07:00.094Z,23.20
2018-01-30T16:09:27.622Z,26.47
2018-01-30T16:11:55.382Z,27.77
2018-01-30T16:14:22.880Z,25.80
2018-01-30T16:16:50.342Z,24.83
2018-01-30T16:19:17.965Z,22.93
2018-01-30T16:21:45.473Z,25.70
2018-01-30T16:24:13.124Z,40.93
2018-01-30T16:26:40.706Z,34.13
2018-01-30T16:29:08.977Z,34.20
2018-01-30T16:31:36.431Z,27.10
2018-01-30T16:34:03.883Z,38.70
2018-01-30T16:36:31.368Z,29.90
2018-01-30T16:38:59.642Z,24.27
2018-01-30T16:41:27.921Z,23.47
2018-01-30T16:43:56.443Z,26.77
2018-01-30T16:46:24.251Z,25.73
2018-01-30T16:48:51.728Z,22.73
2018-01-30T16:51:19.961Z,22.13
2018-01-30T16:53:47.495Z,23.10
2018-01-30T16:56:15.026Z,29.47
2018-01-30T16:58:42.675Z,30.13
2018-01-30T17:01:10.997Z,31.70
2018-01-30T17:03:39.440Z,27.90
2018-01-30T17:06:07.319Z,40.77
2018-01-30T17:08:35.006Z,29.93
2018-01-30T17:11:03.440Z,25.90
2018-01-30T17:13:31.135Z,28.07
2018-01-30T17:15:58.602Z,33.93
2018-01-30T17:18:26.877Z,23.30
2018-01-30T17:20:55.377Z,26.43
2018-01-30T17:23:22.871Z,27.67
2018-01-30T17:25:50.521Z,26.10
2018-01-30T17:28:18.258Z,25.73
2018-01-30T17:30:46.517Z,32.80
2018-01-30T17:33:14.132Z,40.50
2018-01-30T17:35:41.738Z,31.67
2018-01-30T17:38:10.032Z,38.13
2018-01-30T17:40:37.545Z,37.57
2018-01-30T17:43:05.003Z,42.43
2018-01-30T17:45:32.580Z,29.97
2018-01-30T17:48:00.773Z,29.53
2018-01-30T17:50:29.282Z,28.67
2018-01-30T17:52:56.815Z,22.47
2018-01-30T17:55:24.314Z,26.47
2018-01-30T17:57:51.843Z,27.67
2018-01-30T18:00:20.418Z,29.63
2018-01-30T18:02:47.970Z,31.50
2018-01-30T18:05:15.542Z,32.70
2018-01-30T18:07:43.815Z,52.60
2018-01-30T18:10:11.363Z,45.40
2018-01-30T18:12:38.857Z,39.60
2018-01-30T18:15:07.130Z,41.40
2018-01-30T18:17:34.958Z,31.10
2018-01-30T18:20:02.804Z,32.10
2018-01-30T18:22:30.299Z,40.83
2018-01-30T18:24:58.583Z,35.23
2018-01-30T18:27:26.762Z,41.30
2018-01-30T18:29:54.455Z,34.37
2018-01-30T18:32:22.707Z,30.10
2018-01-30T18:34:50.200Z,34.80
2018-01-30T18:37:18.112Z,39.80
2018-01-30T18:39:46.956Z,41.63
2018-01-30T18:42:14.710Z,40.73
2018-01-30T18:44:43.163Z,39.17
2018-01-30T18:47:10.624Z,43.40
2018-01-30T18:49:38.095Z,48.37
2018-01-30T18:52:05.593Z,43.93
2018-01-30T18:54:33.891Z,41.90
2018-01-30T18:57:02.168Z,43.60
2018-01-30T18:59:29.615Z,43.73
2018-01-30T19:01:57.107Z,49.87
2018-01-30T19:04:24.622Z,53.00
2018-01-30T19:06:52.865Z,38.67
2018-01-30T19:09:21.989Z,34.67
2018-01-30T19:11:50.251Z,30.70
2018-01-30T19:14:17.695Z,48.77
2018-01-30T19:16:46.822Z,44.80
2018-01-30T19:19:15.115Z,46.53
2018-01-30T19:21:43.198Z,39.83
2018-01-30T19:24:10.656Z,36.20
2018-01-30T19:26:38.125Z,36.30
2018-01-30T19:29:05.822Z,32.10
2018-01-30T19:31:34.678Z,31.83
2018-01-30T19:34:02.723Z,35.50
2018-01-30T19:36:30.241Z,27.80
2018-01-30T19:38:57.699Z,28.70
2018-01-30T19:41:25.232Z,26.97
2018-01-30T19:43:52.691Z,31.40
2018-01-30T19:46:20.188Z,28.30
2018-01-30T19:48:47.671Z,30.10
2018-01-30T19:51:15.157Z,30.70
2018-01-30T19:53:42.657Z,38.90
2018-01-30T19:56:10.146Z,32.80
2018-01-30T19:58:38.422Z,44.23
2018-01-30T20:01:06.727Z,34.53
2018-01-30T20:03:34.217Z,36.53
2018-01-30T20:06:02.097Z,33.23
2018-01-30T20:08:29.629Z,45.93
2018-01-30T20:10:57.096Z,37.40
2018-01-30T20:13:24.586Z,44.63
2018-01-30T20:15:52.016Z,38.07
2018-01-30T20:18:19.819Z,39.17
2018-01-30T20:20:48.055Z,35.30
2018-01-30T20:23:15.583Z,41.37
2018-01-30T20:25:43.323Z,41.83
2018-01-30T20:28:11.555Z,36.87
2018-01-30T20:30:39.027Z,44.67
2018-01-30T20:33:06.510Z,41.70
2018-01-30T20:35:34.791Z,58.73
2018-01-30T20:38:03.011Z,52.23
2018-01-30T20:40:30.689Z,31.73
2018-01-30T20:42:58.181Z,36.37
2018-01-30T20:45:26.761Z,27.87
2018-01-30T20:47:54.625Z,28.43
2018-01-30T20:50:22.136Z,24.23
2018-01-30T20:52:49.615Z,23.90
2018-01-30T20:55:17.104Z,25.80
2018-01-30T20:57:44.562Z,27.47
2018-01-30T21:00:12.027Z,28.27
2018-01-30T21:02:39.678Z,30.93
2018-01-30T21:05:07.356Z,27.27
2018-01-30T21:07:35.591Z,25.13
2018-01-30T21:10:03.133Z,26.77
2018-01-30T21:12:30.621Z,21.87
2018-01-30T21:14:58.144Z,25.40
2018-01-30T21:17:25.570Z,20.53
2018-01-30T21:19:54.044Z,29.30
2018-01-30T21:22:22.306Z,24.40
2018-01-30T21:24:50.698Z,21.77
2018-01-30T21:27:18.964Z,33.90
2018-01-30T21:29:46.591Z,34.90
2018-01-30T21:32:14.078Z,38.90
2018-01-30T21:34:41.595Z,27.90
2018-01-30T21:37:09.083Z,22.87
2018-01-30T21:39:36.536Z,23.00
2018-01-30T21:42:04.304Z,21.53
2018-01-30T21:44:31.791Z,20.50
2018-01-30T21:46:59.261Z,19.43
2018-01-30T21:49:27.544Z,13.90
2018-01-30T21:51:55.746Z,17.17
2018-01-30T21:54:23.435Z,17.70
2018-01-30T21:56:51.185Z,17.67
2018-01-30T21:59:18.716Z,17.30
2018-01-30T22:01:46.226Z,15.80
2018-01-30T22:04:13.822Z,14.90
2018-01-30T22:06:42.065Z,13.80
2018-01-30T22:09:09.627Z,10.70
2018-01-30T22:11:37.084Z,10.40
2018-01-30T22:14:04.756Z,13.87
2018-01-30T22:16:32.254Z,10.83
2018-01-30T22:18:59.737Z,13.10
2018-01-30T22:21:27.343Z,14.20
2018-01-30T22:23:54.882Z,15.87
2018-01-30T22:26:22.329Z,13.45
2018-01-30T22:28:49.781Z,13.70
2018-01-30T22:31:17.254Z,14.93
2018-01-30T22:33:44.851Z,12.87
2018-01-30T22:36:13.118Z,11.93
2018-01-30T22:38:40.612Z,15.30
2018-01-30T22:41:08.842Z,17.67
2018-01-30T22:43:36.298Z,11.27
2018-01-30T22:46:03.773Z,9.87
