createdAt,value
2022-09-28T03:59:18.223Z,49.95
2022-09-28T04:00:18.361Z,49.85
2022-09-28T04:01:18.228Z,49.85
2022-09-28T04:02:17.688Z,49.83
2022-09-28T04:03:20.112Z,49.73
2022-09-28T04:04:19.082Z,49.73
2022-09-28T04:05:17.984Z,49.63
2022-09-28T04:06:20.633Z,49.53
2022-09-28T04:07:19.209Z,49.53
2022-09-28T04:08:18.450Z,49.43
2022-09-28T04:09:21.613Z,49.33
2022-09-28T04:10:18.712Z,49.33
2022-09-28T04:11:21.436Z,49.21
2022-09-28T04:12:21.658Z,49.21
2022-09-28T04:13:21.592Z,49.10
2022-09-28T04:14:21.808Z,49.10
2022-09-28T04:15:21.086Z,49.10
2022-09-28T04:16:19.667Z,49.01
2022-09-28T04:17:19.727Z,49.01
2022-09-28T04:18:20.815Z,48.90
2022-09-28T04:19:19.990Z,48.90
2022-09-28T04:20:21.707Z,48.90
2022-09-28T04:21:20.227Z,48.90
2022-09-28T04:22:20.369Z,48.90
2022-09-28T04:23:20.519Z,48.90
2022-09-28T04:24:20.658Z,48.80
2022-09-28T04:25:22.380Z,48.80
2022-09-28T04:26:20.917Z,48.80
2022-09-28T04:27:21.092Z,48.80
2022-09-28T04:28:21.209Z,48.80
2022-09-28T04:29:21.507Z,48.80
2022-09-28T04:30:23.058Z,48.70
2022-09-28T04:31:23.357Z,48.70
2022-09-28T04:32:23.535Z,48.70
2022-09-28T04:33:24.354Z,48.70
2022-09-28T04:34:23.627Z,48.70
2022-09-28T04:35:24.775Z,48.70
2022-09-28T04:36:24.996Z,48.70
2022-09-28T04:37:23.247Z,48.68
2022-09-28T04:38:35.837Z,48.70
2022-09-28T04:39:24.593Z,48.70
2022-09-28T04:40:23.756Z,48.60
2022-09-28T04:41:23.629Z,48.58
2022-09-28T04:42:25.576Z,48.70
2022-09-28T04:43:25.629Z,48.68
2022-09-28T04:44:25.785Z,48.58
2022-09-28T04:45:24.264Z,48.58
2022-09-28T04:46:24.424Z,48.58
2022-09-28T04:47:26.333Z,48.58
2022-09-28T04:48:24.882Z,48.58
2022-09-28T04:49:26.593Z,48.58
2022-09-28T04:50:26.654Z,48.58
2022-09-28T04:51:26.732Z,48.58
2022-09-28T04:52:25.372Z,48.58
2022-09-28T04:53:27.001Z,48.58
2022-09-28T04:54:27.214Z,48.48
2022-09-28T04:55:25.612Z,48.48
2022-09-28T04:56:25.773Z,48.48
2022-09-28T04:57:25.935Z,48.48
2022-09-28T04:58:26.095Z,48.48
2022-09-28T04:59:26.311Z,48.48
2022-09-28T05:00:28.048Z,48.48
2022-09-28T05:01:26.635Z,48.48
2022-09-28T05:02:28.845Z,48.48
2022-09-28T05:03:28.338Z,48.48
2022-09-28T05:04:28.491Z,48.48
2022-09-28T05:05:26.959Z,48.48
2022-09-28T05:06:27.119Z,48.38
2022-09-28T05:07:28.961Z,48.48
2022-09-28T05:08:30.207Z,48.38
2022-09-28T05:09:27.622Z,48.38
2022-09-28T05:10:27.723Z,48.38
2022-09-28T05:11:26.941Z,48.38
2022-09-28T05:12:28.660Z,48.38
2022-09-28T05:13:28.729Z,48.38
2022-09-28T05:14:28.359Z,48.38
2022-09-28T05:15:27.499Z,48.28
2022-09-28T05:16:28.552Z,48.38
2022-09-28T05:17:29.360Z,48.28
2022-09-28T05:18:27.920Z,48.28
2022-09-28T05:19:28.058Z,48.28
2022-09-28T05:20:28.151Z,48.28
2022-09-28T05:21:28.262Z,48.28
2022-09-28T05:22:29.982Z,48.28
2022-09-28T05:23:28.589Z,48.28
2022-09-28T05:24:28.739Z,48.28
2022-09-28T05:25:28.902Z,48.28
2022-09-28T05:26:29.048Z,48.28
2022-09-28T05:27:30.778Z,48.28
2022-09-28T05:28:29.369Z,48.28
2022-09-28T05:29:32.393Z,48.38
2022-09-28T05:30:29.721Z,48.38
2022-09-28T05:31:29.879Z,48.38
2022-09-28T05:32:31.509Z,48.38
2022-09-28T05:33:30.059Z,48.28
2022-09-28T05:34:31.229Z,48.28
2022-09-28T05:35:31.577Z,48.28
2022-09-28T05:36:31.478Z,48.28
2022-09-28T05:37:31.725Z,48.28
2022-09-28T05:38:30.757Z,48.28
2022-09-28T05:39:30.970Z,48.28
2022-09-28T05:40:31.108Z,48.38
2022-09-28T05:41:32.766Z,48.28
2022-09-28T05:42:31.517Z,48.28
2022-09-28T05:43:31.571Z,48.28
2022-09-28T05:44:32.569Z,48.28
2022-09-28T05:45:31.805Z,48.28
2022-09-28T05:46:33.035Z,48.38
2022-09-28T05:47:33.028Z,48.28
2022-09-28T05:48:34.015Z,48.28
2022-09-28T05:49:33.175Z,48.28
2022-09-28T05:50:34.035Z,48.28
2022-09-28T05:51:34.737Z,48.28
2022-09-28T05:52:32.659Z,48.28
2022-09-28T05:53:39.353Z,48.28
2022-09-28T05:54:32.924Z,48.28
2022-09-28T05:55:33.300Z,48.28
2022-09-28T05:56:35.043Z,48.28
2022-09-28T05:57:33.760Z,48.28
2022-09-28T05:58:34.078Z,48.28
2022-09-28T05:59:33.657Z,48.28
2022-09-28T06:00:34.895Z,48.28
2022-09-28T06:01:39.764Z,48.18
2022-09-28T06:02:35.924Z,48.18
2022-09-28T06:03:34.302Z,48.18
2022-09-28T06:04:35.934Z,48.18
2022-09-28T06:05:35.396Z,48.18
2022-09-28T06:06:36.233Z,48.18
2022-09-28T06:07:37.939Z,48.18
2022-09-28T06:08:36.944Z,48.18
2022-09-28T06:09:35.925Z,48.18
2022-09-28T06:10:36.294Z,48.18
2022-09-28T06:11:38.612Z,48.18
2022-09-28T06:12:36.164Z,48.18
2022-09-28T06:13:35.611Z,48.08
2022-09-28T06:14:36.476Z,48.08
2022-09-28T06:15:35.831Z,48.08
2022-09-28T06:16:43.020Z,48.08
2022-09-28T06:17:42.155Z,48.08
2022-09-28T06:18:37.274Z,48.08
2022-09-28T06:19:36.463Z,48.08
2022-09-28T06:20:36.482Z,48.08
2022-09-28T06:21:38.285Z,48.08
2022-09-28T06:22:36.857Z,48.08
2022-09-28T06:23:36.880Z,48.08
2022-09-28T06:24:37.051Z,48.08
2022-09-28T06:25:38.002Z,48.08
2022-09-28T06:26:38.944Z,48.08
2022-09-28T06:27:37.524Z,48.08
2022-09-28T06:28:38.241Z,48.08
2022-09-28T06:29:39.530Z,48.08
2022-09-28T06:30:37.915Z,47.97
2022-09-28T06:31:38.150Z,47.97
2022-09-28T06:32:38.110Z,47.97
2022-09-28T06:33:38.235Z,47.97
2022-09-28T06:34:41.519Z,47.97
2022-09-28T06:35:38.589Z,48.08
2022-09-28T06:36:39.830Z,47.97
2022-09-28T06:37:40.007Z,47.97
2022-09-28T06:38:39.897Z,47.97
2022-09-28T06:39:39.778Z,47.97
2022-09-28T06:40:43.641Z,47.97
2022-09-28T06:41:45.636Z,48.08
2022-09-28T06:42:46.936Z,47.97
2022-09-28T06:43:41.067Z,47.97
2022-09-28T06:44:42.898Z,48.08
2022-09-28T06:45:40.139Z,48.08
2022-09-28T06:46:43.297Z,48.08
2022-09-28T06:47:40.282Z,48.08
2022-09-28T06:48:42.279Z,47.97
2022-09-28T06:49:43.647Z,48.08
2022-09-28T06:50:41.508Z,48.08
2022-09-28T06:51:41.734Z,48.08
2022-09-28T06:52:41.718Z,48.08
2022-09-28T06:53:41.025Z,48.08
2022-09-28T06:54:41.838Z,48.08
2022-09-28T06:55:42.136Z,48.08
2022-09-28T06:56:43.479Z,48.08
2022-09-28T06:57:45.217Z,48.08
2022-09-28T06:58:42.566Z,48.08
2022-09-28T06:59:43.805Z,48.08
2022-09-28T07:00:42.642Z,48.08
2022-09-28T07:01:43.041Z,48.08
2022-09-28T07:02:43.080Z,48.08
2022-09-28T07:03:45.835Z,48.08
2022-09-28T07:04:44.637Z,48.18
2022-09-28T07:05:42.379Z,48.18
2022-09-28T07:06:44.187Z,48.18
2022-09-28T07:07:44.631Z,48.18
2022-09-28T07:08:42.736Z,48.18
2022-09-28T07:09:49.326Z,48.18
2022-09-28T07:10:43.991Z,48.18
2022-09-28T07:11:46.203Z,48.18
2022-09-28T07:12:44.247Z,48.18
2022-09-28T07:13:50.797Z,48.18
2022-09-28T07:14:48.686Z,48.18
2022-09-28T07:15:46.272Z,48.18
2022-09-28T07:17:09.680Z,48.18
2022-09-28T07:18:00.246Z,48.18
2022-09-28T07:18:46.634Z,48.18
2022-09-28T07:19:47.353Z,48.18
2022-09-28T07:20:54.263Z,48.28
2022-09-28T07:21:57.101Z,48.28
2022-09-28T07:22:49.996Z,48.28
2022-09-28T07:23:54.116Z,48.28
2022-09-28T07:24:44.722Z,48.28
2022-09-28T07:25:50.552Z,48.28
2022-09-28T07:26:48.653Z,48.28
2022-09-28T07:27:53.072Z,48.28
2022-09-28T07:28:45.271Z,48.28
2022-09-28T07:29:47.820Z,48.28
2022-09-28T07:30:50.571Z,48.28
2022-09-28T07:31:53.513Z,48.28
2022-09-28T07:32:56.031Z,48.28
2022-09-28T07:34:03.146Z,48.28
2022-09-28T07:36:08.848Z,48.28
2022-09-28T07:37:37.122Z,48.28
2022-09-28T07:38:07.208Z,48.28
2022-09-28T07:39:14.322Z,48.28
2022-09-28T07:40:14.905Z,48.38
2022-09-28T07:41:07.091Z,48.38
2022-09-28T07:42:07.199Z,48.38
2022-09-28T07:43:07.243Z,48.38
2022-09-28T07:44:08.953Z,48.38
2022-09-28T07:45:13.195Z,48.35
2022-09-28T07:46:08.702Z,48.35
2022-09-28T07:47:08.107Z,48.25
2022-09-28T07:48:08.076Z,48.25
2022-09-28T07:49:12.305Z,48.25
2022-09-28T07:50:08.164Z,48.25
2022-09-28T07:51:08.677Z,48.25
2022-09-28T07:52:08.627Z,48.25
2022-09-28T07:53:11.572Z,48.25
2022-09-28T07:54:10.881Z,48.25
2022-09-28T07:55:09.246Z,48.25
2022-09-28T07:56:13.292Z,48.25
2022-09-28T07:57:10.733Z,48.25
2022-09-28T07:58:12.522Z,48.25
2022-09-28T07:59:10.313Z,48.25
2022-09-28T08:00:13.328Z,48.25
2022-09-28T08:01:09.737Z,48.35
2022-09-28T08:02:11.525Z,48.35
2022-09-28T08:03:11.770Z,48.35
2022-09-28T08:04:09.988Z,48.35
2022-09-28T08:05:10.262Z,48.35
2022-09-28T08:06:11.879Z,48.35
2022-09-28T08:07:12.219Z,48.35
2022-09-28T08:08:12.432Z,48.35
2022-09-28T08:09:12.198Z,48.35
2022-09-28T08:10:12.464Z,48.35
2022-09-28T08:11:13.679Z,48.35
2022-09-28T08:12:12.462Z,48.35
2022-09-28T08:13:12.739Z,48.35
2022-09-28T08:14:18.362Z,48.25
2022-09-28T08:15:13.975Z,48.25
2022-09-28T08:16:11.757Z,48.25
2022-09-28T08:17:14.139Z,48.35
2022-09-28T08:18:12.938Z,48.25
2022-09-28T08:19:18.735Z,48.35
2022-09-28T08:20:13.079Z,48.35
2022-09-28T08:21:13.257Z,48.35
2022-09-28T08:22:13.537Z,48.46
2022-09-28T08:23:14.007Z,48.46
2022-09-28T08:24:12.709Z,48.46
2022-09-28T08:25:12.859Z,48.46
2022-09-28T08:26:15.538Z,48.55
2022-09-28T08:27:17.257Z,48.55
2022-09-28T08:28:13.336Z,48.55
2022-09-28T08:29:13.579Z,48.55
2022-09-28T08:30:15.482Z,48.55
2022-09-28T08:31:15.626Z,48.66
2022-09-28T08:32:15.869Z,48.66
2022-09-28T08:33:15.907Z,48.66
2022-09-28T08:34:15.108Z,48.66
2022-09-28T08:35:16.285Z,48.75
2022-09-28T08:36:17.288Z,48.86
2022-09-28T08:37:17.430Z,48.86
2022-09-28T08:38:29.829Z,48.96
2022-09-28T08:39:16.417Z,48.96
2022-09-28T08:40:16.755Z,48.96
2022-09-28T08:41:15.955Z,49.05
2022-09-28T08:42:17.584Z,49.05
2022-09-28T08:43:17.851Z,49.05
2022-09-28T08:44:15.381Z,49.05
2022-09-28T08:45:15.585Z,49.05
2022-09-28T08:46:15.831Z,49.16
2022-09-28T08:47:18.902Z,49.16
2022-09-28T08:48:15.884Z,49.16
2022-09-28T08:49:31.612Z,49.26
2022-09-28T08:50:17.905Z,49.26
2022-09-28T08:51:19.528Z,49.36
2022-09-28T08:52:17.361Z,49.36
2022-09-28T08:53:16.613Z,49.36
2022-09-28T08:54:16.700Z,49.36
2022-09-28T08:55:20.704Z,49.36
2022-09-28T08:56:16.916Z,49.46
2022-09-28T08:57:19.607Z,49.46
2022-09-28T08:58:20.397Z,49.46
2022-09-28T08:59:17.384Z,49.56
2022-09-28T09:00:18.642Z,49.46
2022-09-28T09:01:19.786Z,49.56
2022-09-28T09:02:18.917Z,49.56
2022-09-28T09:03:21.690Z,49.56
2022-09-28T09:04:19.157Z,49.66
2022-09-28T09:05:19.266Z,49.66
2022-09-28T09:06:20.860Z,49.66
2022-09-28T09:07:21.134Z,49.66
2022-09-28T09:08:19.502Z,49.76
2022-09-28T09:09:19.661Z,49.76
2022-09-28T09:10:18.841Z,49.76
2022-09-28T09:11:19.722Z,49.76
2022-09-28T09:12:19.282Z,49.76
2022-09-28T09:13:21.027Z,49.86
2022-09-28T09:14:21.815Z,49.76
2022-09-28T09:15:19.496Z,49.86
2022-09-28T09:16:21.420Z,49.76
2022-09-28T09:17:19.781Z,49.86
2022-09-28T09:18:20.932Z,49.96
2022-09-28T09:19:20.968Z,49.96
2022-09-28T09:20:24.060Z,49.96
2022-09-28T09:21:21.923Z,49.96
2022-09-28T09:22:26.438Z,49.96
2022-09-28T09:23:24.780Z,50.06
2022-09-28T09:24:24.448Z,50.06
2022-09-28T09:25:25.540Z,50.16
2022-09-28T09:27:51.525Z,50.26
2022-09-28T09:28:50.947Z,50.13
2022-09-28T09:29:44.177Z,50.13
2022-09-28T09:30:44.737Z,50.13
2022-09-28T09:31:43.744Z,50.13
2022-09-28T09:32:50.432Z,50.13
2022-09-28T09:34:05.864Z,50.13
2022-09-28T09:34:45.842Z,50.13
2022-09-28T09:35:44.158Z,50.24
2022-09-28T09:36:44.357Z,50.24
2022-09-28T09:37:47.119Z,50.24
2022-09-28T09:38:45.330Z,50.24
2022-09-28T09:39:46.429Z,50.24
2022-09-28T09:40:47.003Z,50.24
2022-09-28T09:41:45.561Z,50.24
2022-09-28T09:42:48.960Z,50.34
2022-09-28T09:43:46.988Z,50.24
2022-09-28T09:44:46.147Z,50.24
2022-09-28T09:45:49.354Z,50.34
2022-09-28T09:46:51.397Z,50.44
2022-09-28T09:47:50.086Z,50.44
2022-09-28T09:49:04.186Z,50.44
2022-09-28T09:49:46.096Z,50.44
2022-09-28T09:50:46.110Z,50.44
2022-09-28T09:51:48.422Z,50.44
2022-09-28T09:52:54.522Z,50.44
2022-09-28T09:53:50.938Z,50.54
2022-09-28T09:54:48.552Z,50.54
2022-09-28T09:55:46.586Z,50.54
2022-09-28T09:56:47.740Z,50.54
2022-09-28T09:57:46.858Z,50.63
2022-09-28T09:58:50.113Z,50.63
2022-09-28T09:59:51.918Z,50.63
2022-09-28T10:00:47.255Z,50.63
2022-09-28T10:01:47.541Z,50.63
2022-09-28T10:02:48.566Z,50.74
2022-09-28T10:13:20.103Z,51.46
2022-09-28T10:14:20.396Z,51.46
2022-09-28T10:15:20.231Z,51.56
2022-09-28T10:16:20.485Z,51.56
2022-09-28T10:17:21.549Z,51.56
2022-09-28T10:18:20.462Z,51.56
2022-09-28T10:19:20.952Z,51.56
2022-09-28T10:20:21.226Z,51.46
2022-09-28T10:21:20.987Z,51.56
2022-09-28T10:22:21.180Z,51.46
2022-09-28T10:23:21.011Z,51.46
2022-09-28T10:24:21.168Z,51.46
2022-09-28T10:25:22.330Z,51.46
2022-09-28T10:26:24.923Z,51.44
2022-09-28T10:27:21.829Z,51.44
2022-09-28T10:28:21.800Z,51.44
2022-09-28T10:29:22.115Z,51.44
2022-09-28T10:30:24.409Z,51.44
2022-09-28T10:31:23.919Z,51.34
2022-09-28T10:32:24.158Z,51.34
2022-09-28T10:33:21.700Z,51.44
2022-09-28T10:34:21.810Z,51.44
2022-09-28T10:35:23.642Z,51.44
2022-09-28T10:36:23.838Z,51.44
2022-09-28T10:37:22.363Z,51.34
2022-09-28T10:38:22.408Z,51.44
2022-09-28T10:39:24.198Z,51.34
2022-09-28T10:40:24.582Z,51.44
2022-09-28T10:41:22.813Z,51.34
2022-09-28T10:42:24.627Z,51.44
2022-09-28T10:43:23.121Z,51.44
2022-09-28T10:44:23.187Z,51.44
2022-09-28T10:45:24.384Z,51.44
2022-09-28T10:46:25.770Z,51.34
2022-09-28T10:47:23.664Z,51.34
2022-09-28T10:48:26.906Z,51.34
2022-09-28T10:49:24.009Z,51.34
2022-09-28T10:50:25.719Z,51.34
2022-09-28T10:51:24.266Z,51.24
2022-09-28T10:52:24.398Z,51.34
2022-09-28T10:53:26.197Z,51.24
2022-09-28T10:54:24.658Z,51.24
2022-09-28T10:55:26.947Z,51.34
2022-09-28T10:56:25.048Z,51.24
2022-09-28T10:57:26.741Z,51.24
2022-09-28T10:58:28.956Z,51.24
2022-09-28T10:59:26.298Z,51.21
2022-09-28T11:00:28.346Z,51.21
2022-09-28T11:01:26.637Z,51.12
2022-09-28T11:02:26.549Z,51.21
2022-09-28T11:03:25.784Z,51.21
2022-09-28T11:04:26.809Z,51.21
2022-09-28T11:05:27.715Z,51.21
2022-09-28T11:06:27.114Z,51.21
2022-09-28T11:07:26.594Z,51.21
2022-09-28T11:08:27.567Z,51.12
2022-09-28T11:09:30.784Z,51.21
2022-09-28T11:10:28.350Z,51.21
2022-09-28T11:11:28.735Z,51.21
2022-09-28T11:12:27.236Z,51.21
2022-09-28T11:13:29.132Z,51.21
2022-09-28T11:14:28.048Z,51.21
2022-09-28T11:15:32.125Z,51.12
2022-09-28T11:16:31.477Z,51.12
2022-09-28T11:17:36.126Z,51.12
2022-09-28T11:18:31.536Z,51.12
2022-09-28T11:19:31.347Z,51.21
2022-09-28T11:20:28.739Z,51.12
2022-09-28T11:21:29.266Z,51.01
2022-09-28T11:22:31.353Z,51.01
2022-09-28T11:23:35.685Z,51.01
2022-09-28T11:24:28.960Z,50.89
2022-09-28T11:25:30.305Z,50.79
2022-09-28T11:26:35.322Z,50.79
2022-09-28T11:27:32.790Z,50.79
2022-09-28T11:28:30.254Z,50.79
2022-09-28T11:29:29.455Z,50.69
2022-09-28T11:30:29.641Z,50.69
2022-09-28T11:31:31.335Z,50.89
2022-09-28T11:32:29.876Z,50.79
2022-09-28T11:33:30.116Z,50.79
2022-09-28T11:34:41.863Z,50.79
2022-09-28T11:35:31.266Z,50.79
2022-09-28T11:36:31.169Z,50.79
2022-09-28T11:37:32.362Z,50.89
2022-09-28T11:38:32.471Z,50.89
2022-09-28T11:39:31.652Z,50.89
2022-09-28T11:40:31.821Z,50.89
2022-09-28T11:41:31.936Z,50.89
2022-09-28T11:42:32.110Z,50.99
2022-09-28T11:43:32.287Z,50.99
2022-09-28T11:44:34.001Z,50.99
2022-09-28T11:45:32.331Z,51.09
2022-09-28T11:46:31.777Z,51.09
2022-09-28T11:47:33.460Z,51.19
2022-09-28T11:48:32.009Z,51.19
2022-09-28T11:49:33.769Z,51.19
2022-09-28T11:50:33.998Z,51.19
2022-09-28T11:51:32.420Z,51.19
2022-09-28T11:52:32.578Z,51.19
2022-09-28T11:53:32.772Z,51.19
2022-09-28T11:54:32.892Z,51.29
2022-09-28T11:55:34.624Z,51.29
2022-09-28T11:56:33.167Z,51.29
2022-09-28T11:57:33.317Z,51.19
2022-09-28T11:58:33.491Z,51.32
2022-09-28T11:59:34.546Z,51.29
2022-09-28T12:00:35.379Z,51.29
2022-09-28T12:01:34.862Z,51.29
2022-09-28T12:02:35.765Z,51.29
2022-09-28T12:03:36.892Z,51.32
2022-09-28T12:04:37.034Z,51.32
2022-09-28T12:05:36.790Z,51.42
2022-09-28T12:06:36.595Z,51.42
2022-09-28T12:07:35.756Z,51.42
2022-09-28T12:08:36.173Z,51.42
2022-09-28T12:09:36.527Z,51.51
2022-09-28T12:10:36.817Z,51.51
2022-09-28T12:11:36.237Z,51.51
2022-09-28T12:12:36.397Z,51.62
2022-09-28T12:13:37.264Z,51.51
2022-09-28T12:14:36.718Z,51.62
2022-09-28T12:15:59.299Z,51.62
2022-09-28T12:17:04.084Z,51.62
2022-09-28T12:17:37.304Z,51.62
2022-09-28T12:18:38.084Z,51.62
2022-09-28T12:19:36.525Z,51.62
2022-09-28T12:20:36.654Z,51.72
2022-09-28T12:21:36.758Z,51.72
2022-09-28T12:22:38.494Z,51.72
2022-09-28T12:23:37.089Z,51.72
2022-09-28T12:24:37.148Z,51.82
2022-09-28T12:25:37.304Z,51.82
2022-09-28T12:26:39.156Z,51.92
2022-09-28T12:27:37.535Z,51.92
2022-09-28T12:28:37.624Z,51.92
2022-09-28T12:29:37.804Z,51.92
2022-09-28T12:30:40.057Z,52.01
2022-09-28T12:31:38.271Z,51.92
2022-09-28T12:32:38.166Z,51.92
2022-09-28T12:33:39.962Z,52.01
2022-09-28T12:34:40.113Z,52.01
2022-09-28T12:35:38.484Z,52.01
2022-09-28T12:36:38.747Z,52.01
2022-09-28T12:37:40.404Z,52.01
2022-09-28T12:38:38.974Z,52.01
2022-09-28T12:39:56.950Z,51.92
2022-09-28T12:40:40.207Z,51.92
2022-09-28T12:41:40.918Z,52.01
2022-09-28T12:42:41.183Z,52.01
2022-09-28T12:43:40.396Z,52.01
2022-09-28T12:44:41.134Z,52.01
2022-09-28T12:45:59.759Z,52.01
2022-09-28T12:46:42.625Z,52.01
2022-09-28T12:47:41.323Z,52.01
2022-09-28T12:48:42.032Z,51.92
2022-09-28T12:50:52.623Z,51.92
2022-09-28T12:51:41.698Z,51.82
2022-09-28T12:52:42.389Z,51.82
2022-09-28T12:53:42.683Z,51.72
2022-09-28T12:54:42.920Z,51.72
2022-09-28T12:55:42.184Z,51.72
2022-09-28T12:56:41.289Z,51.72
2022-09-28T12:57:43.031Z,51.59
2022-09-28T12:58:42.719Z,51.59
2022-09-28T12:59:41.681Z,51.49
2022-09-28T13:00:41.833Z,51.49
2022-09-28T13:01:42.016Z,51.39
2022-09-28T13:02:42.186Z,51.39
2022-09-28T13:03:43.860Z,51.39
2022-09-28T13:04:43.094Z,51.29
2022-09-28T13:05:44.349Z,51.39
2022-09-28T13:06:42.619Z,51.29
2022-09-28T13:07:44.320Z,51.19
2022-09-28T13:08:42.890Z,51.19
2022-09-28T13:09:42.949Z,51.29
2022-09-28T13:10:43.121Z,51.19
2022-09-28T13:11:43.253Z,51.19
2022-09-28T13:12:44.474Z,51.29
2022-09-28T13:13:43.569Z,51.29
2022-09-28T13:14:44.679Z,51.19
2022-09-28T13:15:45.116Z,51.19
2022-09-28T13:16:43.998Z,51.29
2022-09-28T13:17:44.137Z,51.29
2022-09-28T13:18:45.867Z,51.39
2022-09-28T13:19:45.366Z,51.39
2022-09-28T13:20:45.569Z,51.49
2022-09-28T13:21:47.248Z,51.49
2022-09-28T13:22:47.272Z,51.49
2022-09-28T13:23:46.057Z,51.49
2022-09-28T13:24:46.781Z,51.59
2022-09-28T13:25:46.204Z,51.59
2022-09-28T13:26:48.389Z,51.59
2022-09-28T13:27:45.528Z,51.59
2022-09-28T13:28:46.757Z,51.69
2022-09-28T13:29:47.490Z,51.72
2022-09-28T13:30:46.070Z,51.72
2022-09-28T13:31:47.739Z,51.72
2022-09-28T13:32:49.418Z,51.72
2022-09-28T13:33:48.209Z,51.72
2022-09-28T13:34:46.567Z,51.82
2022-09-28T13:35:47.768Z,51.72
2022-09-28T13:36:48.255Z,51.72
2022-09-28T13:37:48.572Z,51.72
2022-09-28T13:38:47.097Z,51.82
2022-09-28T13:39:48.206Z,51.72
2022-09-28T13:40:48.484Z,51.82
2022-09-28T13:41:47.518Z,51.82
2022-09-28T13:42:48.654Z,51.82
2022-09-28T13:43:48.845Z,51.82
2022-09-28T13:44:48.103Z,51.82
2022-09-28T13:45:49.222Z,51.82
2022-09-28T13:46:49.926Z,51.82
2022-09-28T13:47:48.377Z,51.82
2022-09-28T13:48:48.532Z,51.92
2022-09-28T13:49:50.536Z,51.92
2022-09-28T13:50:50.655Z,51.92
2022-09-28T13:51:50.436Z,51.82
2022-09-28T13:52:49.614Z,51.92
2022-09-28T13:53:49.086Z,51.82
2022-09-28T13:54:49.243Z,51.92
2022-09-28T13:55:49.402Z,51.92
2022-09-28T13:56:51.138Z,51.92
2022-09-28T13:57:49.694Z,51.92
2022-09-28T13:58:49.823Z,51.92
2022-09-28T13:59:50.082Z,51.92
2022-09-28T14:00:50.134Z,51.82
2022-09-28T14:01:51.940Z,51.72
2022-09-28T14:02:50.516Z,51.62
2022-09-28T14:03:51.592Z,51.59
2022-09-28T14:04:50.735Z,51.49
2022-09-28T14:05:52.464Z,51.49
2022-09-28T14:06:53.565Z,51.39
2022-09-28T14:07:52.968Z,51.49
2022-09-28T14:08:51.232Z,51.39
2022-09-28T14:09:51.396Z,51.49
2022-09-28T14:10:53.123Z,51.39
2022-09-28T14:11:51.807Z,51.49
2022-09-28T14:12:51.912Z,51.59
2022-09-28T14:13:52.030Z,51.59
2022-09-28T14:14:52.200Z,51.59
2022-09-28T14:15:53.953Z,51.62
2022-09-28T14:16:52.410Z,51.62
2022-09-28T14:17:52.539Z,51.72
2022-09-28T14:18:52.690Z,51.82
2022-09-28T14:19:54.426Z,51.72
2022-09-28T14:20:52.931Z,51.72
2022-09-28T14:21:54.687Z,51.82
2022-09-28T14:22:53.219Z,51.72
2022-09-28T14:23:57.569Z,51.82
2022-09-28T14:24:55.462Z,51.72
2022-09-28T14:25:54.720Z,51.72
2022-09-28T14:26:53.754Z,51.82
2022-09-28T14:27:53.900Z,51.82
2022-09-28T14:28:54.069Z,51.82
2022-09-28T14:29:55.170Z,51.82
2022-09-28T14:30:55.939Z,51.82
2022-09-28T14:31:54.420Z,51.82
2022-09-28T14:32:54.537Z,51.82
2022-09-28T14:33:54.642Z,51.92
2022-09-28T14:34:54.785Z,51.92
2022-09-28T14:35:56.561Z,51.82
2022-09-28T14:36:55.100Z,51.92
2022-09-28T14:37:55.267Z,51.92
2022-09-28T14:38:55.368Z,51.92
2022-09-28T14:39:55.519Z,51.82
2022-09-28T14:40:56.832Z,51.72
2022-09-28T14:41:55.830Z,51.82
2022-09-28T14:42:57.083Z,51.72
2022-09-28T14:43:57.218Z,51.72
2022-09-28T14:44:56.256Z,51.72
2022-09-28T14:45:57.461Z,51.72
2022-09-28T14:46:56.568Z,51.62
2022-09-28T14:47:56.761Z,51.69
2022-09-28T14:48:58.499Z,51.59
2022-09-28T14:49:57.027Z,51.59
2022-09-28T14:50:57.076Z,51.69
2022-09-28T14:51:57.228Z,51.72
2022-09-28T14:52:57.394Z,51.69
2022-09-28T14:53:58.637Z,51.79
2022-09-28T14:54:59.357Z,51.69
2022-09-28T14:55:57.808Z,51.79
2022-09-28T14:56:59.505Z,51.69
2022-09-28T14:57:58.056Z,51.69
2022-09-28T14:58:59.165Z,51.69
2022-09-28T14:59:58.316Z,51.72
2022-09-28T15:00:58.426Z,51.69
2022-09-28T15:02:00.169Z,51.79
2022-09-28T15:02:58.707Z,51.79
2022-09-28T15:03:58.894Z,51.79
2022-09-28T15:04:59.048Z,51.82
2022-09-28T15:06:00.115Z,51.82
2022-09-28T15:07:00.866Z,51.92
2022-09-28T15:07:59.417Z,51.82
2022-09-28T15:08:59.526Z,51.92
2022-09-28T15:09:59.623Z,51.82
2022-09-28T15:11:00.525Z,51.92
2022-09-28T15:12:01.506Z,51.92
2022-09-28T15:13:00.086Z,51.92
2022-09-28T15:14:01.258Z,51.92
2022-09-28T15:15:01.405Z,51.92
2022-09-28T15:16:01.609Z,51.92
2022-09-28T15:17:00.790Z,51.92
2022-09-28T15:18:02.448Z,51.92
2022-09-28T15:19:00.982Z,52.01
2022-09-28T15:20:01.132Z,52.01
2022-09-28T15:21:02.287Z,52.01
2022-09-28T15:22:01.443Z,52.01
2022-09-28T15:23:03.186Z,51.92
2022-09-28T15:24:02.917Z,51.92
2022-09-28T15:25:03.191Z,52.01
2022-09-28T15:26:02.002Z,52.01
2022-09-28T15:27:02.151Z,52.01
2022-09-28T15:28:02.255Z,52.01
2022-09-28T15:29:03.516Z,51.92
2022-09-28T15:30:04.243Z,52.01
2022-09-28T15:31:02.793Z,51.92
2022-09-28T15:32:02.851Z,52.01
2022-09-28T15:33:03.044Z,51.92
2022-09-28T15:34:03.111Z,51.92
2022-09-28T15:35:03.236Z,52.01
2022-09-28T15:36:04.461Z,52.01
2022-09-28T15:37:03.442Z,52.01
2022-09-28T15:38:03.610Z,52.01
2022-09-28T15:39:03.769Z,52.01
2022-09-28T15:40:05.537Z,52.01
2022-09-28T15:41:04.119Z,52.01
2022-09-28T15:42:05.791Z,52.01
2022-09-28T15:43:04.288Z,52.12
2022-09-28T15:44:04.401Z,52.12
2022-09-28T15:45:05.501Z,52.22
2022-09-28T15:46:06.269Z,52.12
2022-09-28T15:47:06.452Z,52.22
2022-09-28T15:48:05.834Z,52.22
2022-09-28T15:49:05.099Z,52.22
2022-09-28T15:50:06.153Z,52.22
2022-09-28T15:51:06.878Z,52.22
2022-09-28T15:52:05.469Z,52.22
2022-09-28T15:53:06.654Z,52.22
2022-09-28T15:54:05.718Z,52.22
2022-09-28T15:55:06.878Z,52.32
2022-09-28T15:56:07.594Z,52.32
2022-09-28T15:57:06.179Z,52.22
2022-09-28T15:58:06.351Z,52.22
2022-09-28T15:59:09.060Z,52.22
2022-09-28T16:00:06.589Z,52.22
2022-09-28T16:01:08.882Z,52.32
2022-09-28T16:12:34.823Z,52.84
2022-09-28T16:13:35.050Z,52.94
2022-09-28T16:14:34.792Z,52.94
2022-09-28T16:15:35.092Z,52.94
2022-09-28T16:16:35.233Z,52.94
2022-09-28T16:17:35.452Z,52.94
2022-09-28T16:18:34.707Z,52.84
2022-09-28T16:19:35.933Z,52.84
2022-09-28T16:20:33.903Z,52.75
2022-09-28T16:21:35.628Z,52.75
2022-09-28T16:22:34.122Z,52.75
2022-09-28T16:23:34.301Z,52.64
2022-09-28T16:24:34.432Z,52.64
2022-09-28T16:25:34.566Z,52.64
2022-09-28T16:26:34.677Z,52.64
2022-09-28T16:27:36.437Z,52.64
2022-09-28T16:28:34.991Z,52.55
2022-09-28T16:29:35.036Z,52.55
2022-09-28T16:30:35.187Z,52.55
2022-09-28T16:31:35.445Z,52.55
2022-09-28T16:32:37.096Z,52.44
2022-09-28T16:33:36.844Z,52.44
2022-09-28T16:34:36.720Z,52.44
2022-09-28T16:35:37.450Z,52.44
2022-09-28T16:36:35.958Z,52.34
2022-09-28T16:37:37.686Z,52.34
2022-09-28T16:38:37.948Z,52.44
2022-09-28T16:39:37.446Z,52.34
2022-09-28T16:40:36.642Z,52.34
2022-09-28T16:41:37.670Z,52.34
2022-09-28T16:42:37.989Z,52.34
2022-09-28T16:43:37.985Z,52.34
2022-09-28T16:44:38.144Z,52.34
2022-09-28T16:45:37.265Z,52.34
2022-09-28T16:46:38.540Z,52.34
2022-09-28T16:47:37.619Z,52.34
2022-09-28T16:48:39.866Z,52.34
2022-09-28T16:49:38.878Z,52.34
2022-09-28T16:50:39.603Z,52.34
2022-09-28T16:51:38.138Z,52.24
2022-09-28T16:52:39.853Z,52.24
2022-09-28T16:53:39.402Z,52.24
2022-09-28T16:54:40.934Z,52.24
2022-09-28T16:55:40.898Z,52.24
2022-09-28T16:56:39.266Z,52.24
2022-09-28T16:57:40.534Z,52.24
2022-09-28T16:58:40.317Z,52.24
2022-09-28T16:59:41.063Z,52.24
2022-09-28T17:00:40.312Z,52.14
2022-09-28T17:01:41.049Z,52.14
2022-09-28T17:02:46.855Z,52.14
2022-09-28T17:03:40.641Z,52.14
2022-09-28T17:04:43.636Z,52.14
2022-09-28T17:05:42.522Z,52.14
2022-09-28T17:06:41.754Z,52.14
2022-09-28T17:07:41.093Z,52.04
2022-09-28T17:08:41.285Z,52.04
2022-09-28T17:09:41.471Z,52.04
2022-09-28T17:11:02.429Z,52.04
2022-09-28T17:11:42.512Z,52.04
2022-09-28T17:12:41.641Z,52.04
2022-09-28T17:13:41.772Z,52.04
2022-09-28T17:14:42.082Z,51.94
2022-09-28T17:15:42.269Z,51.94
2022-09-28T17:17:06.709Z,51.94