createdAt,value
2022-12-03T00:00:58.776Z,20.35
2022-12-03T00:03:30.729Z,20.34
2022-12-03T00:06:01.429Z,20.29
2022-12-03T00:08:32.165Z,20.25
2022-12-03T00:11:02.963Z,20.19
2022-12-03T00:13:33.723Z,20.20
2022-12-03T00:16:04.522Z,20.17
2022-12-03T00:18:35.283Z,20.16
2022-12-03T00:21:06.768Z,20.13
2022-12-03T00:23:42.095Z,20.12
2022-12-03T00:26:13.116Z,20.11
2022-12-03T00:28:43.799Z,20.10
2022-12-03T00:31:14.523Z,20.00
2022-12-03T00:33:45.306Z,20.04
2022-12-03T00:36:16.048Z,20.00
2022-12-03T00:38:46.752Z,19.99
2022-12-03T00:41:17.488Z,19.96
2022-12-03T00:43:48.471Z,19.93
2022-12-03T00:46:21.589Z,19.92
2022-12-03T00:48:52.772Z,19.92
2022-12-03T00:51:23.509Z,19.89
2022-12-03T00:53:54.354Z,19.87
2022-12-03T00:56:25.029Z,19.85
2022-12-03T00:58:55.826Z,19.82
2022-12-03T01:01:26.890Z,19.79
2022-12-03T01:03:57.753Z,19.77
2022-12-03T01:06:28.550Z,19.76
2022-12-03T01:08:59.287Z,19.75
2022-12-03T01:11:39.337Z,19.73
2022-12-03T01:14:11.446Z,19.70
2022-12-03T01:16:43.062Z,19.68
2022-12-03T01:19:16.184Z,19.68
2022-12-03T01:21:48.532Z,19.65
2022-12-03T01:24:20.521Z,19.63
2022-12-03T01:26:51.235Z,19.62
2022-12-03T01:29:21.843Z,19.57
2022-12-03T01:32:10.210Z,19.58
2022-12-03T01:34:40.946Z,19.55
2022-12-03T01:37:11.788Z,19.54
2022-12-03T01:39:42.610Z,19.53
2022-12-03T01:42:17.459Z,19.52
2022-12-03T01:44:49.120Z,19.51
2022-12-03T01:47:22.105Z,19.51
2022-12-03T01:49:56.517Z,19.50
2022-12-03T01:52:29.528Z,19.47
2022-12-03T01:55:03.127Z,19.44
2022-12-03T01:57:41.086Z,19.39
2022-12-03T02:00:16.594Z,19.42
2022-12-03T02:02:48.228Z,19.41
2022-12-03T02:05:21.674Z,19.41
2022-12-03T02:07:52.655Z,19.39
2022-12-03T02:10:27.639Z,19.38
2022-12-03T02:13:02.367Z,19.36
2022-12-03T02:15:33.579Z,19.35
2022-12-03T02:18:05.046Z,19.34
2022-12-03T02:20:43.794Z,19.32
2022-12-03T02:23:22.656Z,19.31
2022-12-03T02:25:53.570Z,19.30
2022-12-03T02:28:24.538Z,19.29
2022-12-03T02:30:55.281Z,19.28
2022-12-03T02:33:26.042Z,19.26
2022-12-03T02:36:01.918Z,19.19
2022-12-03T02:38:35.705Z,19.22
2022-12-03T02:41:09.760Z,19.17
2022-12-03T02:43:40.863Z,19.21
2022-12-03T02:46:11.591Z,19.20
2022-12-03T02:48:43.214Z,19.16
2022-12-03T02:51:14.405Z,19.14
2022-12-03T02:53:47.500Z,19.13
2022-12-03T02:56:22.270Z,19.10
2022-12-03T02:58:57.876Z,19.10
2022-12-03T03:01:29.309Z,19.09
2022-12-03T03:04:00.744Z,19.06
2022-12-03T03:06:32.138Z,19.06
2022-12-03T03:09:03.590Z,19.04
2022-12-03T03:11:34.522Z,19.02
2022-12-03T03:14:05.647Z,18.99
2022-12-03T03:16:38.001Z,18.97
2022-12-03T03:19:09.465Z,18.96
2022-12-03T03:21:40.291Z,18.94
2022-12-03T03:24:11.705Z,18.93
2022-12-03T03:26:42.459Z,18.92
2022-12-03T03:29:13.485Z,18.93
2022-12-03T03:31:45.930Z,18.92
2022-12-03T03:34:17.531Z,18.91
2022-12-03T03:36:48.834Z,18.89
2022-12-03T03:39:19.596Z,18.87
2022-12-03T03:41:51.024Z,18.88
2022-12-03T03:44:21.864Z,18.88
2022-12-03T03:46:53.101Z,18.89
2022-12-03T03:49:24.538Z,18.89
2022-12-03T03:51:55.745Z,18.86
2022-12-03T03:54:26.669Z,18.86
2022-12-03T03:56:57.502Z,18.84
2022-12-03T03:59:28.181Z,18.83
2022-12-03T04:01:58.913Z,18.83
2022-12-03T04:04:37.957Z,18.83
2022-12-03T04:07:08.762Z,18.82
2022-12-03T04:09:39.396Z,18.82
2022-12-03T04:12:28.350Z,18.83
2022-12-03T04:14:59.389Z,18.85
2022-12-03T04:17:30.646Z,18.84
2022-12-03T04:20:01.297Z,18.85
2022-12-03T04:22:40.999Z,18.85
2022-12-03T04:25:30.742Z,18.85
2022-12-03T04:28:19.081Z,18.83
2022-12-03T04:30:49.733Z,18.81
2022-12-03T04:33:38.229Z,18.79
2022-12-03T04:36:09.643Z,18.76
2022-12-03T04:38:40.275Z,18.73
2022-12-03T04:41:11.071Z,18.71
2022-12-03T04:43:55.704Z,18.69
2022-12-03T04:46:26.414Z,18.66
2022-12-03T04:48:57.116Z,18.67
2022-12-03T04:51:27.993Z,18.70
2022-12-03T04:53:58.635Z,18.73
2022-12-03T04:56:29.291Z,18.73
2022-12-03T04:58:59.925Z,18.73
2022-12-03T05:01:30.933Z,18.70
2022-12-03T05:04:01.788Z,18.66
2022-12-03T05:06:33.589Z,18.66
2022-12-03T05:09:04.515Z,18.65
2022-12-03T05:11:35.332Z,18.64
2022-12-03T05:14:06.215Z,18.67
2022-12-03T05:16:37.171Z,18.73
2022-12-03T05:19:10.007Z,18.80
2022-12-03T05:21:40.721Z,18.86
2022-12-03T05:24:11.591Z,18.92
2022-12-03T05:26:42.645Z,18.97
2022-12-03T05:29:13.381Z,19.05
2022-12-03T05:31:44.018Z,19.12
2022-12-03T05:34:14.700Z,19.18
2022-12-03T05:36:45.494Z,19.24
2022-12-03T05:39:16.337Z,19.31
2022-12-03T05:42:04.982Z,19.37
2022-12-03T05:44:35.615Z,19.43
2022-12-03T05:47:06.350Z,19.47
2022-12-03T05:49:37.016Z,19.51
2022-12-03T05:52:07.886Z,19.54
2022-12-03T05:54:38.529Z,19.58
2022-12-03T05:57:09.405Z,19.61
2022-12-03T05:59:40.181Z,19.66
2022-12-03T06:02:10.831Z,19.71
2022-12-03T06:04:41.635Z,19.74
2022-12-03T06:07:14.093Z,19.79
2022-12-03T06:09:45.142Z,19.81
2022-12-03T06:12:15.799Z,19.84
2022-12-03T06:14:46.726Z,19.86
2022-12-03T06:17:17.562Z,19.87
2022-12-03T06:19:48.521Z,19.89
2022-12-03T06:22:19.478Z,19.91
2022-12-03T06:24:50.733Z,19.93
2022-12-03T06:27:21.844Z,19.94
2022-12-03T06:29:52.580Z,19.94
2022-12-03T06:32:23.417Z,19.95
2022-12-03T06:34:54.535Z,19.95
2022-12-03T06:37:25.767Z,19.95
2022-12-03T06:39:56.656Z,19.97
2022-12-03T06:42:27.460Z,19.98
2022-12-03T06:44:58.134Z,19.99
2022-12-03T06:47:28.815Z,19.99
2022-12-03T06:49:59.713Z,19.99
2022-12-03T06:52:30.449Z,19.99
2022-12-03T06:55:01.390Z,19.97
2022-12-03T06:57:32.264Z,20.01
2022-12-03T07:00:03.589Z,20.01
2022-12-03T07:02:34.454Z,20.00
2022-12-03T07:05:05.812Z,19.99
2022-12-03T07:07:36.786Z,20.00
2022-12-03T07:10:09.442Z,19.97
2022-12-03T07:12:40.082Z,19.97
2022-12-03T07:15:12.413Z,19.96
2022-12-03T07:17:43.522Z,19.92
2022-12-03T07:20:16.327Z,19.90
2022-12-03T07:22:47.181Z,19.87
2022-12-03T07:25:22.920Z,19.86
2022-12-03T07:27:54.491Z,19.84
2022-12-03T07:30:25.812Z,19.85
2022-12-03T07:32:56.583Z,19.88
2022-12-03T07:35:27.465Z,19.81
2022-12-03T07:37:58.157Z,19.83
2022-12-03T07:40:28.923Z,19.75
2022-12-03T07:42:59.719Z,19.67
2022-12-03T07:45:30.473Z,19.61
2022-12-03T07:48:01.183Z,19.57
2022-12-03T07:50:31.925Z,19.51
2022-12-03T07:53:02.686Z,19.48
2022-12-03T07:55:33.354Z,19.47
2022-12-03T07:58:04.028Z,19.43
2022-12-03T08:00:34.856Z,19.38
2022-12-03T08:03:05.743Z,19.36
2022-12-03T08:05:36.731Z,19.46
2022-12-03T08:08:07.970Z,19.61
2022-12-03T08:10:38.998Z,19.68
2022-12-03T08:13:14.772Z,19.65
2022-12-03T08:15:46.484Z,19.68
2022-12-03T08:18:20.732Z,19.66
2022-12-03T08:20:53.019Z,19.60
2022-12-03T08:23:27.055Z,19.53
2022-12-03T08:26:05.201Z,19.46
2022-12-03T08:28:36.917Z,19.41
2022-12-03T08:31:20.015Z,19.36
2022-12-03T08:33:52.978Z,19.32
2022-12-03T08:36:25.554Z,19.28
2022-12-03T08:39:00.116Z,19.28
2022-12-03T08:41:49.716Z,19.28
2022-12-03T08:44:27.550Z,19.27
2022-12-03T08:47:07.698Z,19.28
2022-12-03T08:49:38.724Z,19.41
2022-12-03T08:52:16.471Z,19.52
2022-12-03T08:54:52.981Z,19.64
2022-12-03T08:57:29.561Z,19.78
2022-12-03T09:00:03.693Z,19.92
2022-12-03T09:02:36.922Z,20.03
2022-12-03T09:05:17.300Z,20.21
2022-12-03T09:07:48.370Z,20.32
2022-12-03T09:10:19.288Z,20.43
2022-12-03T09:12:50.167Z,20.50
2022-12-03T09:15:20.969Z,20.59
2022-12-03T09:17:51.932Z,20.67
2022-12-03T09:20:23.132Z,20.73
2022-12-03T09:22:53.949Z,20.77
2022-12-03T09:25:24.592Z,20.74
2022-12-03T09:27:55.509Z,20.87
2022-12-03T09:30:26.363Z,20.89
2022-12-03T09:32:57.176Z,20.94
2022-12-03T09:35:27.892Z,20.97
2022-12-03T09:37:58.781Z,20.97
2022-12-03T09:40:29.977Z,20.98
2022-12-03T09:43:01.061Z,20.93
2022-12-03T09:45:31.893Z,20.87
2022-12-03T09:48:04.895Z,20.84
2022-12-03T09:50:39.739Z,20.80
2022-12-03T09:53:15.654Z,20.79
2022-12-03T09:55:49.871Z,20.81
2022-12-03T09:58:23.206Z,20.79
2022-12-03T10:00:54.506Z,20.77
2022-12-03T10:03:31.383Z,20.75
2022-12-03T10:06:02.281Z,20.72
2022-12-03T10:08:33.937Z,20.69
2022-12-03T10:11:04.712Z,20.64
2022-12-03T10:13:37.403Z,20.66
2022-12-03T10:16:13.353Z,20.65
2022-12-03T10:18:47.325Z,20.62
2022-12-03T10:21:24.345Z,20.60
2022-12-03T10:24:20.530Z,20.64
2022-12-03T10:26:52.718Z,20.66
2022-12-03T10:29:31.575Z,20.67
2022-12-03T10:32:06.562Z,20.69
2022-12-03T10:34:39.368Z,20.71
2022-12-03T10:37:16.055Z,20.71
2022-12-03T10:39:59.473Z,20.70
2022-12-03T10:42:32.638Z,20.70
2022-12-03T10:45:18.038Z,20.70
2022-12-03T10:48:05.180Z,20.69
2022-12-03T10:50:36.928Z,20.69
2022-12-03T10:53:09.983Z,20.74
2022-12-03T10:55:45.697Z,20.82
2022-12-03T10:58:22.879Z,20.91
2022-12-03T11:00:56.159Z,21.04
2022-12-03T11:03:28.988Z,21.13
2022-12-03T11:06:01.518Z,21.18
2022-12-03T11:08:35.448Z,21.22
2022-12-03T11:11:08.255Z,21.26
2022-12-03T11:13:51.740Z,21.27
2022-12-03T11:17:02.646Z,21.31
2022-12-03T11:19:52.031Z,21.36
2022-12-03T11:22:43.571Z,21.40
2022-12-03T11:25:50.576Z,21.42
2022-12-03T11:28:49.055Z,21.46
2022-12-03T11:31:37.798Z,21.49
2022-12-03T11:34:51.115Z,21.49
2022-12-03T11:37:31.581Z,21.52
2022-12-03T11:40:30.048Z,21.53
2022-12-03T11:43:05.819Z,21.51
2022-12-03T11:45:39.459Z,21.47
2022-12-03T11:48:18.889Z,21.42
2022-12-03T11:50:54.408Z,21.37
2022-12-03T11:53:27.525Z,21.36
2022-12-03T11:56:09.198Z,21.35
2022-12-03T11:58:43.569Z,21.35
2022-12-03T12:01:15.403Z,21.34
2022-12-03T12:03:48.354Z,21.32
2022-12-03T12:06:21.197Z,21.30
2022-12-03T12:09:00.439Z,21.29
2022-12-03T12:11:33.242Z,21.29
2022-12-03T12:14:05.410Z,21.29
2022-12-03T12:16:58.493Z,21.29
2022-12-03T12:19:37.798Z,21.28
2022-12-03T12:22:21.067Z,21.25
2022-12-03T12:24:54.334Z,21.22
2022-12-03T12:27:32.119Z,21.20
2022-12-03T12:30:06.073Z,21.20
2022-12-03T12:32:43.306Z,21.21
2022-12-03T12:35:19.991Z,21.17
2022-12-03T12:37:58.957Z,21.21
2022-12-03T12:40:34.102Z,21.21
2022-12-03T12:43:13.528Z,21.20
2022-12-03T12:45:47.491Z,21.20
2022-12-03T12:48:25.029Z,21.18
2022-12-03T12:51:01.640Z,21.15
2022-12-03T12:53:34.712Z,21.14
2022-12-03T12:56:14.583Z,21.12
2022-12-03T12:58:45.661Z,21.11
2022-12-03T13:01:22.323Z,21.10
2022-12-03T13:03:55.256Z,21.10
2022-12-03T13:06:29.491Z,21.10
2022-12-03T13:09:01.364Z,21.09
2022-12-03T13:11:41.465Z,21.10
2022-12-03T13:14:19.343Z,21.10
2022-12-03T13:16:52.103Z,21.11
2022-12-03T13:19:27.836Z,21.10
2022-12-03T13:22:01.447Z,21.10
2022-12-03T13:24:38.172Z,21.05
2022-12-03T13:27:29.594Z,21.03
2022-12-03T13:30:04.481Z,20.99
2022-12-03T13:32:37.869Z,20.98
2022-12-03T13:35:17.695Z,20.99
2022-12-03T13:37:46.825Z,21.03
2022-12-03T13:40:27.374Z,21.06
2022-12-03T13:42:58.507Z,21.10
2022-12-03T13:45:36.803Z,21.15
2022-12-03T13:48:24.992Z,21.20
2022-12-03T13:50:56.450Z,21.26
2022-12-03T13:53:29.407Z,21.33
2022-12-03T13:56:23.403Z,21.37
2022-12-03T13:58:54.377Z,21.38
2022-12-03T14:01:25.424Z,21.46
2022-12-03T14:03:56.439Z,21.52
2022-12-03T14:06:27.486Z,21.52
2022-12-03T14:08:58.524Z,21.48
2022-12-03T14:11:47.077Z,21.46
2022-12-03T14:14:18.063Z,21.47
2022-12-03T14:16:49.399Z,21.51
2022-12-03T14:19:20.338Z,21.53
2022-12-03T14:21:51.246Z,21.57
2022-12-03T14:24:22.029Z,21.61
2022-12-03T14:26:52.833Z,21.68
2022-12-03T14:29:23.973Z,21.74
2022-12-03T14:31:55.049Z,21.76
2022-12-03T14:34:26.056Z,21.77
2022-12-03T14:36:57.009Z,21.83
2022-12-03T14:39:28.882Z,21.84
2022-12-03T14:42:15.581Z,21.89
2022-12-03T14:44:48.683Z,21.92
2022-12-03T14:47:22.939Z,21.91
2022-12-03T14:49:54.588Z,21.96
2022-12-03T14:52:25.583Z,21.97
2022-12-03T14:54:56.444Z,22.01
2022-12-03T14:57:27.787Z,22.04
2022-12-03T14:59:58.939Z,22.07
2022-12-03T15:02:32.884Z,22.10
2022-12-03T15:05:03.988Z,22.11
2022-12-03T15:07:35.177Z,22.12
2022-12-03T15:10:07.601Z,22.12
2022-12-03T15:12:38.356Z,22.11
2022-12-03T15:15:12.521Z,22.11
2022-12-03T15:17:47.439Z,22.11
2022-12-03T15:20:18.655Z,22.10
2022-12-03T15:22:49.793Z,22.09
2022-12-03T15:25:24.563Z,22.07
2022-12-03T15:27:55.356Z,22.07
2022-12-03T15:30:26.433Z,22.07
2022-12-03T15:32:57.448Z,22.09
2022-12-03T15:35:30.788Z,22.10
2022-12-03T15:38:01.791Z,22.12
2022-12-03T15:40:33.111Z,22.10
2022-12-03T15:43:04.083Z,22.13
2022-12-03T15:45:35.041Z,22.11
2022-12-03T15:48:06.969Z,22.11
2022-12-03T15:50:40.319Z,22.13
2022-12-03T15:53:09.748Z,22.17
2022-12-03T15:55:41.052Z,22.18
2022-12-03T15:58:12.075Z,22.21
2022-12-03T16:00:45.191Z,22.24
2022-12-03T16:03:16.208Z,22.28
2022-12-03T16:05:48.610Z,22.30
2022-12-03T16:08:19.512Z,22.33
2022-12-03T16:10:50.492Z,22.37
2022-12-03T16:13:21.337Z,22.40
2022-12-03T16:15:52.536Z,22.42
2022-12-03T16:18:23.637Z,22.44
2022-12-03T16:20:54.322Z,22.46
2022-12-03T16:23:25.225Z,22.47
2022-12-03T16:25:58.427Z,22.47
2022-12-03T16:28:29.351Z,22.50
2022-12-03T16:31:00.230Z,22.51
2022-12-03T16:33:31.235Z,22.54
2022-12-03T16:36:02.096Z,22.56
2022-12-03T16:38:33.763Z,22.60
2022-12-03T16:41:05.100Z,22.62
2022-12-03T16:43:38.733Z,22.65
2022-12-03T16:46:26.846Z,22.66
2022-12-03T16:48:59.062Z,22.65
2022-12-03T16:51:31.408Z,22.64
2022-12-03T16:54:02.143Z,22.65
2022-12-03T16:56:33.049Z,22.66
2022-12-03T16:59:03.983Z,22.68
2022-12-03T17:01:35.121Z,22.66
2022-12-03T17:04:06.179Z,22.70
2022-12-03T17:06:37.139Z,22.70
2022-12-03T17:09:07.928Z,22.71
2022-12-03T17:11:38.902Z,22.71
2022-12-03T17:14:09.741Z,22.71
2022-12-03T17:16:40.581Z,22.72
2022-12-03T17:19:11.509Z,22.74
2022-12-03T17:21:42.281Z,22.74
2022-12-03T17:24:13.203Z,22.74
2022-12-03T17:26:44.810Z,22.74
2022-12-03T17:29:15.601Z,22.76
2022-12-03T17:31:46.665Z,22.76
2022-12-03T17:34:17.473Z,22.75
2022-12-03T17:36:48.536Z,22.73
2022-12-03T17:39:19.451Z,22.73
2022-12-03T17:41:50.456Z,22.73
2022-12-03T17:44:21.588Z,22.75
2022-12-03T17:46:52.493Z,22.77
2022-12-03T17:49:26.970Z,22.81
2022-12-03T17:52:02.202Z,22.87
2022-12-03T17:54:55.276Z,22.89
2022-12-03T17:57:24.852Z,22.91
2022-12-03T17:59:56.108Z,22.93
2022-12-03T18:02:27.454Z,22.96
2022-12-03T18:04:58.380Z,22.99
2022-12-03T18:07:29.405Z,23.00
2022-12-03T18:10:00.360Z,23.02
2022-12-03T18:12:31.417Z,23.04
2022-12-03T18:15:02.347Z,23.04
2022-12-03T18:17:33.397Z,23.04
2022-12-03T18:20:04.881Z,23.09
2022-12-03T18:22:35.928Z,23.11
2022-12-03T18:25:08.200Z,23.13
2022-12-03T18:27:39.592Z,23.16
2022-12-03T18:30:12.259Z,23.18
2022-12-03T18:32:43.144Z,23.20
2022-12-03T18:35:14.015Z,23.20
2022-12-03T18:37:44.929Z,23.21
2022-12-03T18:40:22.937Z,23.22
2022-12-03T18:42:54.054Z,23.25
2022-12-03T18:45:24.983Z,23.27
2022-12-03T18:47:56.126Z,23.29
2022-12-03T18:50:29.057Z,23.32
2022-12-03T18:52:59.896Z,23.35
2022-12-03T18:55:34.538Z,23.35
2022-12-03T18:58:05.472Z,23.38
2022-12-03T19:00:36.505Z,23.39
2022-12-03T19:03:08.324Z,23.41
2022-12-03T19:05:39.520Z,23.41
2022-12-03T19:08:17.070Z,23.43
2022-12-03T19:10:55.945Z,23.44
2022-12-03T19:13:28.727Z,23.45
2022-12-03T19:16:02.541Z,23.48
2022-12-03T19:18:34.397Z,23.51
2022-12-03T19:21:13.438Z,23.53
2022-12-03T19:24:15.972Z,23.55
2022-12-03T19:26:36.901Z,23.57
2022-12-03T19:29:09.630Z,23.58
2022-12-03T19:31:40.929Z,23.60
2022-12-03T19:34:12.011Z,23.62
2022-12-03T19:36:43.125Z,23.66
2022-12-03T19:39:15.571Z,23.69
2022-12-03T19:41:46.650Z,23.70
2022-12-03T19:44:19.036Z,23.72
2022-12-03T19:46:53.744Z,23.71
2022-12-03T19:49:24.755Z,23.72
2022-12-03T19:51:57.397Z,23.72
2022-12-03T19:54:29.451Z,23.72
2022-12-03T19:57:00.839Z,23.73
2022-12-03T19:59:32.879Z,23.73
2022-12-03T20:02:06.137Z,23.73
2022-12-03T20:04:38.468Z,23.74
2022-12-03T20:07:10.984Z,23.73
2022-12-03T20:09:43.141Z,23.75
2022-12-03T20:12:14.229Z,23.77
2022-12-03T20:14:46.656Z,23.77
2022-12-03T20:17:17.651Z,23.76
2022-12-03T20:19:49.361Z,23.69
2022-12-03T20:22:21.589Z,23.65
2022-12-03T20:24:52.643Z,23.64
2022-12-03T20:27:23.600Z,23.63
2022-12-03T20:29:55.683Z,23.62
2022-12-03T20:32:28.551Z,23.63
2022-12-03T20:34:59.780Z,23.63
2022-12-03T20:37:31.901Z,23.62
2022-12-03T20:40:02.822Z,23.61
2022-12-03T20:42:34.785Z,23.59
2022-12-03T20:45:07.252Z,23.56
2022-12-03T20:47:39.235Z,23.54
2022-12-03T20:50:13.395Z,23.52
2022-12-03T20:53:03.360Z,23.50
2022-12-03T20:55:37.591Z,23.47
2022-12-03T20:58:09.237Z,23.46
2022-12-03T21:00:41.310Z,23.45
2022-12-03T21:03:13.074Z,23.43
2022-12-03T21:05:45.181Z,23.42
2022-12-03T21:08:24.505Z,23.39
2022-12-03T21:11:10.574Z,23.35
2022-12-03T21:13:44.395Z,23.31
2022-12-03T21:16:17.145Z,23.30
2022-12-03T21:18:49.350Z,23.28
2022-12-03T21:21:21.569Z,23.24
2022-12-03T21:23:53.610Z,23.20
2022-12-03T21:26:25.511Z,23.20
2022-12-03T21:28:56.810Z,23.20
2022-12-03T21:31:30.423Z,23.20
2022-12-03T21:34:00.634Z,23.14
2022-12-03T21:36:32.110Z,23.09
2022-12-03T21:39:03.395Z,23.06
2022-12-03T21:41:35.257Z,23.02
2022-12-03T21:44:06.264Z,22.96
2022-12-03T21:47:09.832Z,22.90
2022-12-03T21:49:28.241Z,22.85
2022-12-03T21:51:59.337Z,22.79
2022-12-03T21:54:30.398Z,22.71
2022-12-03T21:57:01.220Z,22.65
2022-12-03T21:59:32.249Z,22.58
2022-12-03T22:02:03.434Z,22.54
2022-12-03T22:04:34.587Z,22.50
2022-12-03T22:07:06.210Z,22.47
2022-12-03T22:09:37.264Z,22.45
2022-12-03T22:12:09.010Z,22.41
2022-12-03T22:14:40.000Z,22.38
2022-12-03T22:17:10.809Z,22.33
2022-12-03T22:19:42.219Z,22.30
2022-12-03T22:22:13.057Z,22.28
2022-12-03T22:24:45.777Z,22.23
2022-12-03T22:27:16.897Z,22.20
2022-12-03T22:29:47.693Z,22.16
2022-12-03T22:32:18.764Z,22.12
2022-12-03T22:34:50.077Z,22.09
2022-12-03T22:37:21.370Z,22.06
2022-12-03T22:39:52.495Z,22.06
2022-12-03T22:42:23.612Z,22.03
2022-12-03T22:44:54.438Z,21.99
2022-12-03T22:47:25.200Z,21.97
2022-12-03T22:49:56.454Z,21.96
2022-12-03T22:52:27.479Z,21.93
2022-12-03T22:54:58.527Z,21.93
2022-12-03T22:57:29.848Z,21.91
2022-12-03T23:00:02.185Z,21.86
2022-12-03T23:02:33.756Z,21.82
2022-12-03T23:05:04.989Z,21.78
2022-12-03T23:07:35.835Z,21.73
2022-12-03T23:10:08.621Z,21.71
2022-12-03T23:12:39.990Z,21.66
2022-12-03T23:15:12.486Z,21.60
2022-12-03T23:17:43.749Z,21.55
2022-12-03T23:20:16.390Z,21.52
2022-12-03T23:22:48.647Z,21.49
2022-12-03T23:25:20.585Z,21.49
2022-12-03T23:27:51.496Z,21.44
2022-12-03T23:30:22.456Z,21.42
2022-12-03T23:32:57.100Z,21.40
2022-12-03T23:35:28.038Z,21.39
2022-12-03T23:37:58.993Z,21.37
2022-12-03T23:40:29.936Z,21.34
2022-12-03T23:43:00.789Z,21.29
2022-12-03T23:45:32.992Z,21.29
2022-12-03T23:48:04.206Z,21.23
2022-12-03T23:50:34.969Z,21.22
2022-12-03T23:53:05.713Z,21.20
2022-12-03T23:55:39.668Z,21.20
2022-12-03T23:58:10.284Z,21.18
