createdAt,value
2023-01-10T01:23:07.673Z,1.30
2023-01-10T01:24:20.122Z,1.02
2023-01-10T01:25:22.190Z,1.42
2023-01-10T01:26:24.949Z,1.50
2023-01-10T02:31:40.397Z,1.77
2023-01-10T02:33:05.483Z,1.77
2023-01-10T02:34:11.934Z,1.88
2023-01-10T02:35:46.779Z,1.67
2023-01-10T02:37:06.327Z,1.58
2023-01-10T02:38:41.751Z,1.98
2023-01-10T02:40:21.581Z,1.83
2023-01-10T02:41:48.891Z,1.63
2023-01-10T02:43:10.451Z,2.40
2023-01-10T02:44:25.367Z,2.00
2023-01-10T02:45:27.063Z,2.00
2023-01-10T02:46:33.834Z,2.38
2023-01-10T02:47:40.239Z,1.88
2023-01-10T02:48:43.301Z,2.10
2023-01-10T02:49:53.030Z,2.05
2023-01-10T02:51:09.933Z,2.22
2023-01-10T02:52:25.317Z,2.53
2023-01-10T02:53:38.766Z,2.40
2023-01-10T02:54:41.892Z,2.20
2023-01-10T02:56:12.289Z,1.60
2023-01-10T02:57:38.159Z,1.48
2023-01-10T02:59:19.904Z,1.75
2023-01-10T03:00:47.437Z,1.85
2023-01-10T03:02:18.129Z,1.77
2023-01-10T03:03:47.852Z,1.50
2023-01-10T03:05:08.866Z,2.05
2023-01-10T03:06:39.240Z,2.00
2023-01-10T03:08:05.214Z,1.73
2023-01-10T03:11:08.909Z,1.88
2023-01-10T03:12:28.569Z,2.20
2023-01-10T03:13:57.524Z,1.70
2023-01-10T03:15:03.020Z,2.08
2023-01-10T03:16:11.180Z,1.90
2023-01-10T03:17:15.335Z,2.00
2023-01-10T03:18:32.417Z,1.77
2023-01-10T03:19:42.219Z,2.00
2023-01-10T03:20:50.151Z,1.85
2023-01-10T03:21:57.074Z,2.17
2023-01-10T03:23:04.519Z,2.60
2023-01-10T03:24:22.221Z,2.35
2023-01-10T03:25:28.836Z,2.75
2023-01-10T03:26:47.501Z,2.30
2023-01-10T03:27:57.766Z,2.17
2023-01-10T03:29:06.268Z,1.60
2023-01-10T03:30:47.217Z,2.00
2023-01-10T03:31:57.542Z,2.35
2023-01-10T03:33:01.039Z,1.45
2023-01-10T03:34:04.395Z,1.20
2023-01-10T03:35:06.710Z,1.60
2023-01-10T03:36:47.766Z,1.40
2023-01-10T03:37:59.819Z,1.43
2023-01-10T03:40:04.637Z,1.50
2023-01-10T03:41:40.213Z,1.38
2023-01-10T03:43:17.855Z,1.30
2023-01-10T03:44:53.467Z,1.30
2023-01-10T03:46:06.940Z,1.30
2023-01-10T03:47:33.527Z,1.50
2023-01-10T03:48:37.658Z,1.17
2023-01-10T03:49:47.051Z,1.27
2023-01-10T03:50:53.833Z,1.10
2023-01-10T03:52:01.859Z,1.05
2023-01-10T03:53:09.839Z,1.45
2023-01-10T03:54:15.408Z,1.00
2023-01-10T03:55:23.050Z,1.23
2023-01-10T03:56:25.119Z,0.93
2023-01-10T03:57:27.074Z,1.20
2023-01-10T03:58:30.025Z,1.30
2023-01-10T03:59:32.041Z,0.70
2023-01-10T04:00:33.644Z,0.70
2023-01-10T04:01:39.654Z,0.80
2023-01-10T04:02:43.924Z,0.70
2023-01-10T04:03:46.910Z,0.60
2023-01-10T04:04:49.593Z,0.75
2023-01-10T04:05:54.835Z,0.70
2023-01-10T04:06:56.393Z,0.60
2023-01-10T04:08:02.573Z,0.50
2023-01-10T04:09:04.409Z,0.57
2023-01-10T04:10:16.363Z,0.60
2023-01-10T04:11:20.180Z,0.80
2023-01-10T04:12:23.027Z,0.90
2023-01-10T04:13:27.363Z,0.80
2023-01-10T04:14:33.067Z,0.50
2023-01-10T04:15:34.708Z,0.65
2023-01-10T04:16:40.090Z,0.63
2023-01-10T04:17:42.098Z,0.60
2023-01-10T04:18:47.643Z,0.50
2023-01-10T04:19:50.181Z,0.30
2023-01-10T04:20:52.897Z,0.70
2023-01-10T04:21:57.842Z,0.70
2023-01-10T04:23:00.898Z,0.50
2023-01-10T04:24:03.721Z,0.50
2023-01-10T04:25:06.673Z,0.68
2023-01-10T04:26:10.322Z,0.85
2023-01-10T04:27:15.174Z,0.90
2023-01-10T04:28:17.101Z,1.10
2023-01-10T04:29:20.003Z,0.93
2023-01-10T04:30:22.183Z,0.70
2023-01-10T04:31:27.118Z,0.63
2023-01-10T04:32:29.110Z,0.50
2023-01-10T04:33:31.219Z,0.70
2023-01-10T04:34:35.455Z,0.60
2023-01-10T04:35:37.299Z,0.60
2023-01-10T04:36:40.407Z,0.50
2023-01-10T04:37:43.431Z,0.88
2023-01-10T04:38:47.365Z,0.70
2023-01-10T04:39:51.908Z,0.70
2023-01-10T04:40:56.411Z,0.95
2023-01-10T04:42:01.444Z,0.93
2023-01-10T04:43:03.107Z,0.85
2023-01-10T04:44:05.771Z,0.80
2023-01-10T04:45:10.255Z,0.93
2023-01-10T04:46:12.159Z,1.00
2023-01-10T04:47:14.156Z,0.88
2023-01-10T04:48:17.358Z,0.80
2023-01-10T04:49:19.123Z,0.85
2023-01-10T04:50:20.655Z,0.90
2023-01-10T04:51:23.116Z,0.88
2023-01-10T04:52:30.490Z,1.10
2023-01-10T04:53:32.192Z,0.80
2023-01-10T04:54:35.200Z,1.10
2023-01-10T04:55:37.228Z,1.00
2023-01-10T04:56:40.034Z,1.00
2023-01-10T04:57:42.404Z,1.10
2023-01-10T04:58:45.961Z,1.23
2023-01-10T04:59:52.420Z,1.00
2023-01-10T05:00:57.612Z,0.90
2023-01-10T05:02:02.563Z,1.00
2023-01-10T05:03:06.025Z,1.00
2023-01-10T05:04:11.348Z,0.98
2023-01-10T05:05:14.113Z,0.90
2023-01-10T05:06:18.231Z,0.90
2023-01-10T05:07:19.809Z,0.90
2023-01-10T05:08:22.164Z,1.00
2023-01-10T05:09:27.471Z,0.80
2023-01-10T05:10:29.213Z,0.80
2023-01-10T05:11:32.084Z,1.20
2023-01-10T05:12:34.575Z,1.10
2023-01-10T05:13:37.970Z,0.90
2023-01-10T05:14:40.147Z,0.68
2023-01-10T05:15:41.697Z,0.90
2023-01-10T05:16:46.878Z,0.70
2023-01-10T05:17:51.210Z,0.77
2023-01-10T05:18:55.438Z,0.77
2023-01-10T05:20:01.037Z,0.90
2023-01-10T05:21:06.904Z,0.90
2023-01-10T05:22:10.694Z,1.00
2023-01-10T05:23:12.258Z,1.20
2023-01-10T05:24:18.371Z,0.90
2023-01-10T05:25:20.186Z,0.98
2023-01-10T05:26:24.133Z,0.85
2023-01-10T05:27:28.399Z,1.13
2023-01-10T05:28:31.032Z,1.20
2023-01-10T05:29:34.452Z,1.00
2023-01-10T05:30:39.467Z,1.23
2023-01-10T05:31:41.345Z,1.13
2023-01-10T05:32:42.988Z,1.30
2023-01-10T05:33:50.004Z,1.45
2023-01-10T05:34:52.742Z,1.42
2023-01-10T05:35:55.184Z,1.50
2023-01-10T05:36:57.955Z,1.52
2023-01-10T05:38:02.413Z,1.80
2023-01-10T05:39:06.462Z,1.67
2023-01-10T05:40:09.086Z,1.30
2023-01-10T05:41:12.108Z,1.42
2023-01-10T05:42:14.423Z,1.20
2023-01-10T05:43:17.065Z,1.20
2023-01-10T05:44:19.893Z,1.20
2023-01-10T05:45:25.336Z,1.10
2023-01-10T05:46:27.196Z,1.52
2023-01-10T05:47:29.711Z,1.00
2023-01-10T05:48:32.232Z,1.33
2023-01-10T05:49:34.324Z,1.42
2023-01-10T05:50:36.168Z,1.55
2023-01-10T05:51:39.582Z,1.80
2023-01-10T05:52:41.190Z,1.40
2023-01-10T05:53:44.002Z,1.98
2023-01-10T05:54:49.846Z,1.80
2023-01-10T05:55:53.754Z,1.83
2023-01-10T05:56:56.144Z,1.90
2023-01-10T05:57:59.942Z,1.67
2023-01-10T05:59:11.802Z,1.60
2023-01-10T06:00:27.857Z,1.50
2023-01-10T06:01:30.257Z,1.58
2023-01-10T06:02:33.427Z,1.50
2023-01-10T06:03:35.212Z,1.65
2023-01-10T06:04:38.059Z,1.02
2023-01-10T06:05:43.131Z,1.50
2023-01-10T06:06:46.125Z,1.15
2023-01-10T06:07:50.566Z,1.38
2023-01-10T06:08:58.407Z,1.20
2023-01-10T06:10:03.249Z,1.30
2023-01-10T06:11:06.563Z,1.40
2023-01-10T06:12:08.500Z,1.17
2023-01-10T06:13:12.308Z,1.50
2023-01-10T06:14:19.068Z,1.70
2023-01-10T06:15:21.916Z,1.80
2023-01-10T06:16:25.194Z,1.30
2023-01-10T06:17:29.922Z,2.10
2023-01-10T06:18:34.471Z,1.98
2023-01-10T06:19:37.581Z,1.58
2023-01-10T06:20:39.987Z,1.52
2023-01-10T06:21:42.717Z,1.63
2023-01-10T06:22:44.362Z,1.75
2023-01-10T06:23:49.611Z,1.50
2023-01-10T06:24:52.282Z,1.50
2023-01-10T06:25:54.162Z,1.60
2023-01-10T06:26:57.052Z,1.60
2023-01-10T06:28:02.000Z,1.40
2023-01-10T06:29:05.766Z,1.35
2023-01-10T06:30:10.481Z,1.70
2023-01-10T06:31:15.069Z,1.97
2023-01-10T06:32:17.168Z,2.40
2023-01-10T06:33:20.428Z,2.25
2023-01-10T06:34:22.162Z,2.72
2023-01-10T06:35:25.186Z,2.88
2023-01-10T06:36:27.178Z,2.30
2023-01-10T06:37:32.758Z,2.15
2023-01-10T06:38:35.250Z,1.85
2023-01-10T06:39:40.026Z,1.90
2023-01-10T06:40:42.167Z,1.90
2023-01-10T06:41:47.497Z,1.92
2023-01-10T06:42:49.827Z,2.20
2023-01-10T06:43:52.459Z,2.13
2023-01-10T06:44:54.006Z,2.30
2023-01-10T06:46:00.136Z,1.85
2023-01-10T06:47:03.670Z,2.53
2023-01-10T06:48:06.496Z,2.70
2023-01-10T06:49:08.787Z,3.42
2023-01-10T06:50:12.735Z,2.85
2023-01-10T06:51:19.166Z,3.67
2023-01-10T06:52:23.325Z,2.00
2023-01-10T06:53:25.177Z,2.47
2023-01-10T06:54:29.175Z,3.38
2023-01-10T06:55:33.124Z,3.25
2023-01-10T06:56:34.714Z,2.60
2023-01-10T06:57:38.559Z,3.50
2023-01-10T07:03:00.621Z,2.75
2023-01-10T09:09:17.221Z,3.20
2023-01-10T09:10:33.552Z,3.50
2023-01-10T09:11:41.876Z,3.97
2023-01-10T09:12:57.528Z,4.75
2023-01-10T09:14:02.062Z,4.85
2023-01-10T09:15:09.550Z,3.75
2023-01-10T09:16:17.484Z,3.42
2023-01-10T10:35:25.903Z,2.17
2023-01-10T10:36:59.404Z,2.08
2023-01-10T10:38:33.484Z,3.45
2023-01-10T10:39:47.506Z,3.70
2023-01-10T10:40:53.672Z,3.70
2023-01-10T10:41:57.434Z,3.88
2023-01-10T10:43:04.491Z,3.05
2023-01-10T10:44:39.655Z,2.35
2023-01-10T10:46:21.847Z,2.20
2023-01-10T10:47:32.118Z,2.88
2023-01-10T10:48:56.112Z,2.10
2023-01-10T10:50:27.756Z,1.90
2023-01-10T10:51:55.009Z,1.90
2023-01-10T10:53:04.217Z,1.85
2023-01-10T10:54:30.682Z,1.90
2023-01-10T10:55:37.008Z,1.55
2023-01-10T10:56:45.009Z,1.25
2023-01-10T10:57:59.752Z,1.92
2023-01-10T10:59:07.236Z,1.80
2023-01-10T11:02:32.536Z,2.50
2023-01-10T11:03:58.946Z,3.60
2023-01-10T11:05:10.558Z,2.70
2023-01-10T11:06:22.511Z,3.30
2023-01-10T11:07:27.437Z,3.13
2023-01-10T11:08:58.450Z,2.10
2023-01-10T11:10:36.579Z,2.60
2023-01-10T11:11:47.025Z,2.58
2023-01-10T11:13:10.635Z,2.22
2023-01-10T11:14:19.974Z,2.55
2023-01-10T11:15:47.515Z,3.00
2023-01-10T11:16:50.586Z,4.88
2023-01-10T11:18:08.703Z,1.92
2023-01-10T11:19:49.765Z,1.92
2023-01-10T11:21:14.354Z,1.40
2023-01-10T11:22:18.207Z,2.00
2023-01-10T11:23:56.310Z,1.73
2023-01-10T11:25:03.542Z,1.30
2023-01-10T11:26:16.319Z,1.70
2023-01-10T11:28:13.671Z,2.28
2023-01-10T11:29:35.198Z,1.58
2023-01-10T11:30:39.746Z,1.70
2023-01-10T11:31:42.302Z,1.33
2023-01-10T11:33:13.549Z,2.00
2023-01-10T11:34:35.023Z,1.80
2023-01-10T11:35:41.566Z,1.65
2023-01-10T11:37:20.825Z,1.60
2023-01-10T11:38:29.821Z,1.40
2023-01-10T11:39:33.743Z,1.65
2023-01-10T11:40:39.468Z,1.80
2023-01-10T11:41:42.585Z,1.42
2023-01-10T11:42:55.289Z,1.45
2023-01-10T11:44:34.858Z,1.40
2023-01-10T11:45:38.236Z,1.40
2023-01-10T11:46:45.058Z,1.60
2023-01-10T11:48:47.955Z,1.33
2023-01-10T11:49:53.010Z,1.33
2023-01-10T11:50:58.521Z,1.50
2023-01-10T11:52:06.946Z,1.92
2023-01-10T11:53:42.127Z,1.60
2023-01-10T11:55:11.541Z,1.70
2023-01-10T11:56:25.767Z,1.60
2023-01-10T11:57:32.455Z,1.60
2023-01-10T11:58:36.993Z,1.30
2023-01-10T11:59:54.509Z,1.55
2023-01-10T12:00:58.805Z,1.30
2023-01-10T12:02:19.676Z,1.60
2023-01-10T12:03:23.113Z,1.30
2023-01-10T12:04:29.219Z,1.10
2023-01-10T12:05:32.056Z,2.30
2023-01-10T12:06:35.676Z,1.20
2023-01-10T12:08:09.716Z,1.40
2023-01-10T12:09:46.367Z,1.27
2023-01-10T12:11:01.821Z,1.13
2023-01-10T12:12:30.564Z,1.00
2023-01-10T14:18:39.207Z,1.20
2023-01-10T14:19:45.995Z,1.20
2023-01-10T14:21:22.985Z,1.52
2023-01-10T14:26:31.120Z,1.30
2023-01-10T14:30:02.999Z,2.08
2023-01-10T14:31:32.587Z,0.90
2023-01-10T14:32:38.561Z,1.95
2023-01-10T14:34:11.029Z,0.80
2023-01-10T14:35:33.614Z,0.85
2023-01-10T14:41:43.432Z,1.42
2023-01-10T14:43:29.921Z,1.05
2023-01-10T14:44:48.362Z,1.55
2023-01-10T14:46:32.323Z,0.85
2023-01-10T14:53:41.871Z,1.00
2023-01-10T14:54:45.777Z,0.88
2023-01-10T14:57:43.445Z,0.90
2023-01-10T14:58:46.513Z,1.63
2023-01-10T15:00:08.180Z,1.30
2023-01-10T15:02:17.851Z,1.48
2023-01-10T15:03:06.671Z,1.23
2023-01-10T15:04:33.407Z,1.23
2023-01-10T15:06:18.458Z,1.00
2023-01-10T15:07:25.204Z,1.05
2023-01-10T15:10:50.167Z,1.60
2023-01-10T15:12:05.345Z,1.75
2023-01-10T15:13:23.231Z,1.30
2023-01-10T15:23:45.169Z,1.23
2023-01-10T15:27:09.387Z,1.05
2023-01-10T15:28:20.893Z,1.52
2023-01-10T15:30:57.863Z,1.92
2023-01-10T15:32:18.370Z,1.30
2023-01-10T15:33:30.220Z,1.65
2023-01-10T15:36:16.331Z,1.75
2023-01-10T15:37:44.439Z,1.63
2023-01-10T15:38:50.751Z,1.70
2023-01-10T15:39:58.790Z,1.40
2023-01-10T15:41:24.736Z,1.70
2023-01-10T15:42:32.195Z,2.38
2023-01-10T15:43:39.963Z,2.78
2023-01-10T16:46:34.566Z,7.40
2023-01-10T16:47:40.969Z,6.63
2023-01-10T16:48:50.281Z,7.25
2023-01-10T16:49:52.481Z,7.45
2023-01-10T16:51:04.059Z,8.02
2023-01-10T16:52:07.022Z,7.70
2023-01-10T16:53:15.638Z,7.38
2023-01-10T16:54:21.314Z,5.57
2023-01-10T16:55:32.357Z,5.75
2023-01-10T16:56:35.065Z,6.22
2023-01-10T16:57:40.270Z,5.70
2023-01-10T16:58:45.662Z,5.40
2023-01-10T16:59:48.871Z,3.95
2023-01-10T17:00:54.923Z,3.95
2023-01-10T17:02:00.760Z,3.25
2023-01-10T17:03:08.477Z,3.70
2023-01-10T17:04:17.559Z,7.60
2023-01-10T17:05:20.247Z,5.63
2023-01-10T17:06:25.753Z,5.63
2023-01-10T17:07:28.472Z,7.18
2023-01-10T17:08:30.554Z,5.20
2023-01-10T17:09:36.113Z,4.70
2023-01-10T17:10:38.489Z,4.80
2023-01-10T17:11:42.354Z,4.70
2023-01-10T17:12:45.678Z,3.50
2023-01-10T17:13:48.904Z,3.35
2023-01-10T17:14:50.555Z,3.65
2023-01-10T17:15:56.426Z,3.08
2023-01-10T17:16:58.511Z,2.58
2023-01-10T17:18:01.203Z,2.75
2023-01-10T17:19:03.583Z,3.40
2023-01-10T17:20:08.864Z,2.97
2023-01-10T17:21:22.969Z,2.50
2023-01-10T17:22:25.487Z,2.50
2023-01-10T17:23:30.625Z,2.90
2023-01-10T17:24:35.006Z,3.72
2023-01-10T17:25:40.067Z,5.90
2023-01-10T17:26:43.500Z,4.05
2023-01-10T17:27:45.307Z,3.90
2023-01-10T17:28:52.419Z,2.72
2023-01-10T17:29:55.236Z,3.00
2023-01-10T17:30:58.530Z,2.92
2023-01-10T17:32:01.271Z,2.72
2023-01-10T17:33:03.579Z,3.05
2023-01-10T17:34:05.597Z,2.80
2023-01-10T17:35:08.330Z,2.45
2023-01-10T17:36:11.029Z,2.40
2023-01-10T17:37:12.701Z,3.05
2023-01-10T17:38:16.627Z,2.70
2023-01-10T17:39:19.445Z,3.40
2023-01-10T17:40:21.528Z,2.70
2023-01-10T17:41:23.542Z,3.13
2023-01-10T17:42:26.846Z,3.17
2023-01-10T17:43:29.380Z,3.60
2023-01-10T17:44:32.798Z,3.40
2023-01-10T17:45:37.078Z,3.13
2023-01-10T17:46:40.453Z,3.63
2023-01-10T17:47:44.748Z,4.20
2023-01-10T17:48:46.914Z,4.07
2023-01-10T17:49:49.961Z,3.30
2023-01-10T17:51:16.184Z,3.10
2023-01-10T17:52:18.668Z,2.85
2023-01-10T17:53:23.832Z,2.75
2023-01-10T17:54:37.326Z,2.60
2023-01-10T17:55:50.147Z,3.08
2023-01-10T17:56:52.512Z,4.40
2023-01-10T17:58:00.402Z,4.15
2023-01-10T17:59:02.049Z,4.68
2023-01-10T18:00:09.953Z,5.20
2023-01-10T18:01:25.547Z,5.55
2023-01-10T18:02:27.488Z,5.32
2023-01-10T18:03:32.223Z,6.63
2023-01-10T18:04:37.577Z,4.88
2023-01-10T18:05:41.055Z,4.55
2023-01-10T18:06:42.770Z,5.07
2023-01-10T18:07:44.564Z,4.28
2023-01-10T18:08:50.307Z,3.78
2023-01-10T18:09:52.936Z,3.63
2023-01-10T18:11:03.119Z,3.42
2023-01-10T18:12:05.765Z,3.45
2023-01-10T18:13:10.841Z,4.25
2023-01-10T18:14:32.293Z,4.88
2023-01-10T18:15:35.029Z,4.75
2023-01-10T18:16:37.542Z,3.88
2023-01-10T18:17:39.236Z,3.17
2023-01-10T18:18:41.588Z,3.13
2023-01-10T18:19:46.866Z,3.17
2023-01-10T18:20:50.307Z,2.97
2023-01-10T18:21:52.562Z,2.50
2023-01-10T18:23:15.656Z,2.38
2023-01-10T18:24:17.553Z,2.67
2023-01-10T18:25:22.014Z,2.50
2023-01-10T18:26:23.981Z,3.45
2023-01-10T18:27:27.075Z,3.55
2023-01-10T18:28:42.763Z,3.75
2023-01-10T18:29:45.571Z,3.33
2023-01-10T18:30:57.425Z,3.97
2023-01-10T18:32:02.306Z,4.13
2023-01-10T18:33:06.157Z,4.32
2023-01-10T18:34:11.542Z,4.93
2023-01-10T18:35:15.852Z,3.70
2023-01-10T18:36:21.041Z,4.18
2023-01-10T18:37:23.742Z,4.30
2023-01-10T18:38:26.866Z,6.32
2023-01-10T18:39:28.465Z,7.53
2023-01-10T18:40:31.459Z,6.80
2023-01-10T18:41:34.695Z,6.30
2023-01-10T18:42:38.425Z,7.10
2023-01-10T18:43:40.568Z,10.55
2023-01-10T18:44:43.316Z,4.70
2023-01-10T18:45:47.384Z,4.40
2023-01-10T18:46:50.562Z,4.03
2023-01-10T18:47:59.277Z,2.70
2023-01-10T18:49:02.426Z,2.55
2023-01-10T18:50:05.197Z,2.40
2023-01-10T18:51:11.992Z,2.47
2023-01-10T18:52:19.780Z,2.50
2023-01-10T18:53:22.564Z,2.30
2023-01-10T18:54:24.639Z,2.40
2023-01-10T18:55:28.464Z,2.35
2023-01-10T18:56:30.551Z,3.03
2023-01-10T18:57:36.800Z,2.90
2023-01-10T18:58:40.993Z,2.65
2023-01-10T18:59:44.024Z,3.30
2023-01-10T19:00:47.726Z,3.30
2023-01-10T19:01:50.598Z,2.90
2023-01-10T19:02:56.535Z,3.38
2023-01-10T19:03:58.100Z,3.20
2023-01-10T19:05:00.729Z,3.05
2023-01-10T19:06:05.124Z,2.97
2023-01-10T19:07:08.588Z,3.00
2023-01-10T19:08:14.256Z,3.50
2023-01-10T19:09:16.783Z,2.40
2023-01-10T19:10:19.433Z,3.03
2023-01-10T19:11:22.728Z,2.53
2023-01-10T19:12:29.544Z,2.80
2023-01-10T19:13:31.767Z,2.58
2023-01-10T19:14:34.442Z,2.85
2023-01-10T19:15:36.775Z,3.03
2023-01-10T19:16:42.308Z,2.85
2023-01-10T19:17:48.357Z,2.30
2023-01-10T19:19:03.121Z,2.40
2023-01-10T19:20:06.144Z,2.30
2023-01-10T19:21:15.612Z,2.92
2023-01-10T19:22:21.211Z,2.90
2023-01-10T19:23:26.179Z,2.03
2023-01-10T19:24:33.496Z,2.70
2023-01-10T19:25:36.627Z,2.85
2023-01-10T19:26:41.920Z,4.15
2023-01-10T19:27:44.647Z,5.65
2023-01-10T19:28:50.531Z,4.63
2023-01-10T19:29:54.919Z,5.68
2023-01-10T19:31:04.641Z,4.88
2023-01-10T19:32:10.543Z,4.60
2023-01-10T19:33:12.539Z,4.50
2023-01-10T19:34:15.164Z,3.28
2023-01-10T19:35:17.606Z,2.55
2023-01-10T19:36:30.034Z,3.75
2023-01-10T19:37:33.110Z,2.80
2023-01-10T19:38:35.294Z,3.60
2023-01-10T19:39:38.077Z,3.65
2023-01-10T19:40:42.397Z,5.20
2023-01-10T19:41:50.589Z,3.60
2023-01-10T19:42:52.855Z,3.65
2023-01-10T19:44:00.605Z,4.82
2023-01-10T19:45:02.959Z,5.28
2023-01-10T19:46:11.318Z,4.35
2023-01-10T19:47:20.153Z,5.32
2023-01-10T19:48:23.359Z,2.42
2023-01-10T19:49:28.135Z,2.50
2023-01-10T19:50:32.290Z,2.72
2023-01-10T19:51:36.821Z,3.40
2023-01-10T19:52:40.826Z,4.38
2023-01-10T19:53:47.970Z,3.60
2023-01-10T19:54:50.170Z,3.05
2023-01-10T19:56:05.167Z,4.15
2023-01-10T19:57:08.485Z,3.60
2023-01-10T19:58:11.556Z,3.42
2023-01-10T19:59:18.148Z,3.28
2023-01-10T20:00:21.858Z,3.55
2023-01-10T20:01:29.384Z,4.07
2023-01-10T20:02:33.683Z,3.00
2023-01-10T20:03:38.163Z,2.65
2023-01-10T20:04:43.900Z,2.50
2023-01-10T20:05:45.607Z,2.75
2023-01-10T20:06:48.993Z,2.25
2023-01-10T20:07:52.398Z,1.80
2023-01-10T20:08:55.679Z,2.17
2023-01-10T20:09:59.947Z,1.92
2023-01-10T20:11:05.828Z,1.63
2023-01-10T20:12:16.635Z,1.60
2023-01-10T20:13:18.418Z,1.95
2023-01-10T20:14:23.705Z,1.50
2023-01-10T20:15:28.084Z,1.50
2023-01-10T20:16:38.348Z,1.60
2023-01-10T20:17:43.671Z,1.50
2023-01-10T20:18:46.387Z,1.30
2023-01-10T20:19:53.233Z,1.90
2023-01-10T20:20:56.566Z,1.58
2023-01-10T20:22:00.131Z,1.40
2023-01-10T20:23:03.666Z,1.90
2023-01-10T20:24:22.924Z,1.45
2023-01-10T20:25:24.569Z,1.90
2023-01-10T20:26:29.391Z,1.40
2023-01-10T20:27:32.115Z,1.40
2023-01-10T20:28:37.115Z,1.50
2023-01-10T20:29:45.589Z,1.23
2023-01-10T20:30:50.150Z,1.38
2023-01-10T20:31:57.394Z,1.63
2023-01-10T20:33:01.888Z,1.40
2023-01-10T20:34:04.012Z,1.65
2023-01-10T20:35:07.008Z,1.88
2023-01-10T20:36:17.797Z,1.75
2023-01-10T20:37:20.650Z,2.05
2023-01-10T20:38:26.924Z,2.42
2023-01-10T20:39:33.092Z,1.95
2023-01-10T20:40:40.663Z,1.80
2023-01-10T20:41:46.092Z,1.80
2023-01-10T20:42:54.028Z,1.85
2023-01-10T20:43:58.142Z,1.67
2023-01-10T20:45:02.930Z,2.25
2023-01-10T20:46:12.409Z,2.00
2023-01-10T20:47:14.044Z,1.77
2023-01-10T20:48:19.374Z,1.90
2023-01-10T20:49:22.176Z,1.80
2023-01-10T20:50:28.108Z,1.67
2023-01-10T20:51:37.759Z,1.95
2023-01-10T20:52:40.892Z,2.90
2023-01-10T20:53:44.170Z,2.22
2023-01-10T20:54:47.188Z,2.03
2023-01-10T20:55:59.331Z,1.70
2023-01-10T20:57:03.257Z,1.80
2023-01-10T20:58:08.718Z,1.60
2023-01-10T20:59:10.628Z,1.45
2023-01-10T21:00:13.405Z,1.58
2023-01-10T21:01:28.902Z,1.63
2023-01-10T21:02:35.663Z,1.42
2023-01-10T21:03:40.870Z,1.80
2023-01-10T21:04:42.567Z,1.20
2023-01-10T21:05:49.934Z,1.65
2023-01-10T21:06:51.636Z,1.70
2023-01-10T21:07:56.269Z,2.13
2023-01-10T21:08:59.007Z,1.90
2023-01-10T21:10:06.381Z,2.30
2023-01-10T21:11:12.539Z,1.42
2023-01-10T21:12:23.405Z,1.70
2023-01-10T21:13:26.471Z,1.80
2023-01-10T21:14:28.136Z,1.60
2023-01-10T21:15:32.907Z,1.98
2023-01-10T21:16:35.686Z,1.43
2023-01-10T21:17:40.348Z,2.20
2023-01-10T21:18:50.158Z,1.60
2023-01-10T21:19:53.677Z,1.50
2023-01-10T21:21:01.118Z,2.05
2023-01-10T21:22:03.659Z,2.20
2023-01-10T21:23:06.364Z,1.80
2023-01-10T21:24:12.623Z,6.75
2023-01-10T21:25:15.868Z,17.15
2023-01-10T21:26:20.242Z,3.60
2023-01-10T21:27:23.070Z,2.17
2023-01-10T21:28:24.614Z,2.10
2023-01-10T21:29:28.849Z,2.20
2023-01-10T21:30:30.639Z,1.70
2023-01-10T21:31:32.469Z,1.63
2023-01-10T21:32:36.887Z,1.50
2023-01-10T21:33:41.354Z,1.33
2023-01-10T21:34:43.628Z,1.17
2023-01-10T21:35:58.659Z,1.70
2023-01-10T21:37:03.446Z,1.52
2023-01-10T21:38:06.338Z,3.70
2023-01-10T21:39:08.663Z,2.03
2023-01-10T21:40:10.923Z,2.00
2023-01-10T21:41:53.923Z,1.70
2023-01-10T21:42:59.340Z,1.40
2023-01-10T21:44:02.530Z,1.48
2023-01-10T21:45:11.175Z,1.83
2023-01-10T21:46:17.464Z,1.50
2023-01-10T21:47:19.021Z,1.35
2023-01-10T21:48:21.643Z,1.20
2023-01-10T21:49:23.677Z,1.08
2023-01-10T21:50:30.432Z,0.93
2023-01-10T21:51:32.711Z,1.02
2023-01-10T21:52:35.934Z,1.27
2023-01-10T21:53:44.743Z,1.40
2023-01-10T21:54:47.935Z,1.23
2023-01-10T21:55:49.636Z,1.30
2023-01-10T21:56:53.881Z,1.13
2023-01-10T21:57:55.588Z,1.17
2023-01-10T21:58:57.683Z,1.30
2023-01-10T22:00:01.720Z,1.70
2023-01-10T22:01:03.727Z,1.30
2023-01-10T22:02:05.640Z,0.95
2023-01-10T22:03:08.865Z,1.30
2023-01-10T22:04:10.705Z,1.42
2023-01-10T22:05:14.629Z,1.50
2023-01-10T22:06:17.004Z,1.38
2023-01-10T22:07:26.868Z,1.50
2023-01-10T22:08:30.749Z,1.27
2023-01-10T22:09:34.551Z,1.40
2023-01-10T22:10:36.611Z,1.38
2023-01-10T22:11:41.265Z,1.23
2023-01-10T22:12:43.688Z,1.20
2023-01-10T22:13:50.074Z,1.35
2023-01-10T22:14:52.702Z,1.20
2023-01-10T22:16:02.679Z,1.20
2023-01-10T22:17:09.829Z,1.73
2023-01-10T22:18:14.067Z,1.10
2023-01-10T22:19:16.679Z,0.90
2023-01-10T22:20:18.711Z,1.30
2023-01-10T22:21:21.517Z,1.38
2023-01-10T22:22:25.061Z,1.10
2023-01-10T22:23:31.783Z,1.23
2023-01-10T22:24:37.487Z,0.88
2023-01-10T22:25:41.854Z,1.10
2023-01-10T22:26:44.851Z,1.17
2023-01-10T22:27:49.057Z,1.20
2023-01-10T22:28:51.687Z,1.50
2023-01-10T22:29:53.258Z,1.20
2023-01-10T22:30:56.000Z,1.23
2023-01-10T22:31:57.669Z,1.23
2023-01-10T22:33:02.011Z,1.10
2023-01-10T22:34:03.848Z,1.05
2023-01-10T22:35:06.408Z,1.48
2023-01-10T22:36:17.339Z,1.08
2023-01-10T22:37:21.877Z,1.30
2023-01-10T22:38:24.699Z,1.20
2023-01-10T22:39:26.920Z,1.02
2023-01-10T22:40:32.111Z,0.90
2023-01-10T22:41:36.126Z,0.95
2023-01-10T22:42:38.920Z,1.00
2023-01-10T22:43:41.229Z,0.93
2023-01-10T22:44:43.685Z,1.10
2023-01-10T22:45:49.016Z,1.27
2023-01-10T22:46:51.635Z,1.08
2023-01-10T22:47:54.203Z,1.05
2023-01-10T22:48:56.908Z,1.23
2023-01-10T22:50:01.188Z,0.93
2023-01-10T22:51:05.413Z,1.17
2023-01-10T22:52:08.568Z,1.10
2023-01-10T22:53:10.653Z,0.98
2023-01-10T22:54:15.984Z,0.68
2023-01-10T22:55:18.518Z,0.80
2023-01-10T22:56:26.535Z,1.17
2023-01-10T22:57:28.873Z,0.80
2023-01-10T22:58:33.895Z,1.23
2023-01-10T22:59:39.244Z,0.73
2023-01-10T23:00:42.396Z,1.10
2023-01-10T23:01:45.033Z,1.27
2023-01-10T23:02:49.277Z,1.00
2023-01-10T23:03:53.150Z,0.85
2023-01-10T23:04:55.695Z,0.80
2023-01-10T23:06:01.575Z,0.70
2023-01-10T23:07:07.407Z,0.73
2023-01-10T23:08:11.311Z,0.85
2023-01-10T23:09:16.572Z,0.75
2023-01-10T23:10:29.792Z,0.80
2023-01-10T23:11:37.091Z,0.90
2023-01-10T23:12:40.772Z,0.88
2023-01-10T23:13:44.210Z,0.70
2023-01-10T23:14:48.939Z,0.60
2023-01-10T23:16:12.332Z,0.70
2023-01-10T23:17:14.696Z,0.88
2023-01-10T23:18:18.158Z,0.70
2023-01-10T23:19:22.398Z,0.80
2023-01-10T23:20:27.056Z,0.82
2023-01-10T23:21:31.867Z,0.73
2023-01-10T23:22:35.059Z,1.00
2023-01-10T23:23:36.675Z,1.05
2023-01-10T23:24:38.682Z,1.00
2023-01-10T23:25:42.820Z,0.70
2023-01-10T23:26:46.092Z,0.90
2023-01-10T23:27:49.136Z,0.80
2023-01-10T23:28:53.840Z,0.60
2023-01-10T23:29:57.642Z,1.00
2023-01-10T23:31:02.489Z,0.80
2023-01-10T23:32:06.569Z,1.20
2023-01-10T23:33:08.276Z,0.80
2023-01-10T23:34:13.368Z,0.70
2023-01-10T23:35:15.047Z,0.80
2023-01-10T23:36:20.979Z,0.60
2023-01-10T23:37:22.535Z,0.70
2023-01-10T23:38:25.004Z,0.57
2023-01-10T23:39:26.537Z,0.80
2023-01-10T23:40:29.125Z,0.70
2023-01-10T23:41:31.030Z,0.95
2023-01-10T23:42:34.443Z,0.63
2023-01-10T23:43:37.934Z,0.80
2023-01-10T23:44:39.559Z,0.75
2023-01-10T23:45:45.999Z,0.70
2023-01-10T23:46:49.051Z,0.70
2023-01-10T23:47:50.634Z,0.68
2023-01-10T23:48:52.231Z,0.57
2023-01-10T23:49:54.673Z,0.65
2023-01-10T23:50:56.527Z,0.60
2023-01-10T23:51:58.776Z,0.90
2023-01-10T23:53:04.550Z,0.63
2023-01-10T23:54:07.967Z,1.00
2023-01-10T23:55:10.635Z,1.10
2023-01-10T23:56:18.365Z,0.93
2023-01-10T23:57:21.575Z,0.80
2023-01-10T23:58:23.763Z,0.50
2023-01-10T23:59:29.031Z,0.65
