createdAt,value
2019-03-09T00:02:26.205Z,84.03
2019-03-09T00:04:55.541Z,84.42
2019-03-09T00:07:25.053Z,83.91
2019-03-09T00:09:54.546Z,83.67
2019-03-09T00:12:23.817Z,83.68
2019-03-09T00:14:53.257Z,82.94
2019-03-09T00:17:22.799Z,82.81
2019-03-09T00:19:52.260Z,82.89
2019-03-09T00:22:21.613Z,82.63
2019-03-09T00:24:58.468Z,82.55
2019-03-09T00:27:47.282Z,82.29
2019-03-09T00:30:27.501Z,82.28
2019-03-09T00:32:56.859Z,82.53
2019-03-09T00:35:26.147Z,82.73
2019-03-09T00:37:55.587Z,83.06
2019-03-09T00:40:24.925Z,83.49
2019-03-09T00:42:54.306Z,83.72
2019-03-09T00:45:23.879Z,83.76
2019-03-09T00:47:53.128Z,83.72
2019-03-09T00:50:22.425Z,83.76
2019-03-09T00:52:52.248Z,84.02
2019-03-09T00:55:21.615Z,83.97
2019-03-09T00:57:50.902Z,83.83
2019-03-09T01:00:20.947Z,83.83
2019-03-09T01:02:51.202Z,84.04
2019-03-09T01:05:20.562Z,84.04
2019-03-09T01:07:50.135Z,83.31
2019-03-09T01:10:19.486Z,83.58
2019-03-09T01:12:48.767Z,83.56
2019-03-09T01:15:18.240Z,83.51
2019-03-09T01:17:47.598Z,83.61
2019-03-09T01:20:17.459Z,83.21
2019-03-09T01:22:47.004Z,83.22
2019-03-09T01:25:16.301Z,83.35
2019-03-09T01:27:45.604Z,83.40
2019-03-09T01:30:17.476Z,83.18
2019-03-09T01:32:46.806Z,83.04
2019-03-09T01:35:16.146Z,83.07
2019-03-09T01:37:45.739Z,82.82
2019-03-09T01:40:15.646Z,82.65
2019-03-09T01:42:45.007Z,82.84
2019-03-09T01:45:15.038Z,82.88
2019-03-09T01:47:44.305Z,82.97
2019-03-09T01:50:13.756Z,82.86
2019-03-09T01:52:43.166Z,82.97
2019-03-09T01:55:12.687Z,83.45
2019-03-09T01:57:42.095Z,83.47
2019-03-09T02:00:11.791Z,83.70
2019-03-09T02:02:41.059Z,84.17
2019-03-09T02:05:10.539Z,84.38
2019-03-09T02:07:40.342Z,84.61
2019-03-09T02:10:10.199Z,84.63
2019-03-09T02:12:39.462Z,85.31
2019-03-09T02:15:09.298Z,85.46
2019-03-09T02:17:38.574Z,85.43
2019-03-09T02:20:08.204Z,85.62
2019-03-09T02:22:37.519Z,85.93
2019-03-09T02:25:07.440Z,86.25
2019-03-09T02:27:36.746Z,86.59
2019-03-09T02:30:06.757Z,86.52
2019-03-09T02:32:36.026Z,86.65
2019-03-09T02:35:06.382Z,86.15
2019-03-09T02:37:35.790Z,86.13
2019-03-09T02:40:08.511Z,86.04
2019-03-09T02:42:37.994Z,86.69
2019-03-09T02:45:08.988Z,86.77
2019-03-09T02:47:38.385Z,87.08
2019-03-09T02:50:08.821Z,87.11
2019-03-09T02:52:38.056Z,87.56
2019-03-09T02:55:07.371Z,87.66
2019-03-09T02:57:36.836Z,87.40
2019-03-09T03:00:07.476Z,87.70
2019-03-09T03:02:39.564Z,87.97
2019-03-09T03:05:09.273Z,88.00
2019-03-09T03:07:38.567Z,87.98
2019-03-09T03:10:08.777Z,87.97
2019-03-09T03:12:38.045Z,88.17
2019-03-09T03:15:07.922Z,88.50
2019-03-09T03:17:37.194Z,88.75
2019-03-09T03:20:06.675Z,88.61
2019-03-09T03:22:36.034Z,88.84
2019-03-09T03:25:05.670Z,89.00
2019-03-09T03:27:34.933Z,88.92
2019-03-09T03:30:04.369Z,89.11
2019-03-09T03:32:35.874Z,89.71
2019-03-09T03:35:05.813Z,89.90
2019-03-09T03:37:35.157Z,90.08
2019-03-09T03:40:05.118Z,89.76
2019-03-09T03:42:34.403Z,90.01
2019-03-09T03:45:03.701Z,89.96
2019-03-09T03:47:33.078Z,89.76
2019-03-09T03:50:02.360Z,90.03
2019-03-09T03:52:31.697Z,89.93
2019-03-09T03:55:01.021Z,89.69
2019-03-09T03:57:30.361Z,89.92
2019-03-09T03:59:59.873Z,89.77
2019-03-09T04:02:29.294Z,89.58
2019-03-09T04:04:58.547Z,89.68
2019-03-09T04:07:27.856Z,90.01
2019-03-09T04:09:57.635Z,89.66
2019-03-09T04:12:26.932Z,89.95
2019-03-09T04:14:56.210Z,90.00
2019-03-09T04:17:25.610Z,90.14
2019-03-09T04:19:54.913Z,90.15
2019-03-09T04:22:24.156Z,90.03
2019-03-09T04:24:53.452Z,89.74
2019-03-09T04:27:22.785Z,89.31
2019-03-09T04:29:52.172Z,89.60
2019-03-09T04:32:21.614Z,89.67
2019-03-09T04:34:50.964Z,89.72
2019-03-09T04:37:20.294Z,89.62
2019-03-09T04:39:49.614Z,89.75
2019-03-09T04:42:18.912Z,89.60
2019-03-09T04:44:48.273Z,90.00
2019-03-09T04:47:17.743Z,90.13
2019-03-09T04:49:47.035Z,90.22
2019-03-09T04:52:16.338Z,90.75
2019-03-09T04:54:45.811Z,90.89
2019-03-09T04:57:15.054Z,90.95
2019-03-09T04:59:44.352Z,91.39
2019-03-09T05:02:13.950Z,91.38
2019-03-09T05:04:51.132Z,91.38
2019-03-09T05:07:32.785Z,91.39
2019-03-09T05:10:20.211Z,91.45
2019-03-09T05:12:51.164Z,91.09
2019-03-09T05:15:20.438Z,90.35
2019-03-09T05:17:49.759Z,90.35
2019-03-09T05:20:19.310Z,89.97
2019-03-09T05:22:48.568Z,89.69
2019-03-09T05:25:17.970Z,89.23
2019-03-09T05:27:47.443Z,89.01
2019-03-09T05:30:36.190Z,88.85
2019-03-09T05:33:05.659Z,88.99
2019-03-09T05:35:34.958Z,89.14
2019-03-09T05:38:04.390Z,89.18
2019-03-09T05:40:33.827Z,89.21
2019-03-09T05:43:03.200Z,89.15
2019-03-09T05:45:32.499Z,89.54
2019-03-09T05:48:02.073Z,89.21
2019-03-09T05:50:31.403Z,89.03
2019-03-09T05:53:09.759Z,88.69
2019-03-09T05:55:39.023Z,88.49
2019-03-09T05:58:08.297Z,88.32
2019-03-09T06:00:39.145Z,88.01
2019-03-09T06:03:08.503Z,87.23
2019-03-09T06:05:55.496Z,87.89
2019-03-09T06:08:24.785Z,87.88
2019-03-09T06:10:54.137Z,87.46
2019-03-09T06:13:23.683Z,87.12
2019-03-09T06:15:52.975Z,87.82
2019-03-09T06:18:22.322Z,88.04
2019-03-09T06:20:51.862Z,88.33
2019-03-09T06:23:21.127Z,88.19
2019-03-09T06:25:50.411Z,88.44
2019-03-09T06:28:19.847Z,88.71
2019-03-09T06:30:49.137Z,88.39
2019-03-09T06:33:44.863Z,88.25
2019-03-09T06:36:50.999Z,88.10
2019-03-09T06:39:32.002Z,87.44
2019-03-09T06:42:09.528Z,87.94
2019-03-09T06:44:39.036Z,88.10
2019-03-09T06:47:08.292Z,87.83
2019-03-09T06:49:37.601Z,88.44
2019-03-09T06:52:07.103Z,88.77
2019-03-09T06:54:36.412Z,88.81
2019-03-09T06:57:13.597Z,88.45
2019-03-09T06:59:36.981Z,88.29
2019-03-09T07:02:06.473Z,88.30
2019-03-09T07:04:35.916Z,88.23
2019-03-09T07:07:05.487Z,88.83
2019-03-09T07:09:34.731Z,88.78
2019-03-09T07:12:04.006Z,88.64
2019-03-09T07:15:19.227Z,88.30
2019-03-09T07:17:50.025Z,88.00
2019-03-09T07:20:19.427Z,88.27
2019-03-09T07:22:48.911Z,88.24
2019-03-09T07:25:18.175Z,88.19
2019-03-09T07:28:07.404Z,88.05
2019-03-09T07:30:36.700Z,86.78
2019-03-09T07:33:06.076Z,87.08
2019-03-09T07:35:35.653Z,87.47
2019-03-09T07:38:05.163Z,87.08
2019-03-09T07:40:34.423Z,87.39
2019-03-09T07:43:04.379Z,87.29
2019-03-09T07:45:33.856Z,87.36
2019-03-09T07:48:03.208Z,87.17
2019-03-09T07:50:32.540Z,86.93
2019-03-09T07:53:02.555Z,87.11
2019-03-09T07:55:31.840Z,86.90
2019-03-09T07:58:05.436Z,86.48
2019-03-09T08:00:34.721Z,87.05
2019-03-09T08:03:04.148Z,87.14
2019-03-09T08:05:33.453Z,87.08
2019-03-09T08:08:02.806Z,87.05
2019-03-09T08:10:32.171Z,87.05
2019-03-09T08:13:01.443Z,87.66
2019-03-09T08:15:30.693Z,87.53
2019-03-09T08:17:59.984Z,87.82
2019-03-09T08:20:29.486Z,87.37
2019-03-09T08:22:58.818Z,87.51
2019-03-09T08:25:28.148Z,87.65
2019-03-09T08:27:57.589Z,87.72
2019-03-09T08:30:26.936Z,87.59
2019-03-09T08:32:56.244Z,88.65
2019-03-09T08:35:25.547Z,88.79
2019-03-09T08:37:54.815Z,89.18
2019-03-09T08:40:24.066Z,88.92
2019-03-09T08:42:53.623Z,89.04
2019-03-09T08:45:23.041Z,88.63
2019-03-09T08:47:53.134Z,88.94
2019-03-09T08:50:23.024Z,88.99
2019-03-09T08:52:52.350Z,89.36
2019-03-09T08:55:21.793Z,89.82
2019-03-09T08:57:51.394Z,89.13
2019-03-09T09:00:30.266Z,88.22
2019-03-09T09:02:59.705Z,87.39
2019-03-09T09:05:28.993Z,86.41
2019-03-09T09:07:58.301Z,86.28
2019-03-09T09:10:27.717Z,85.90
2019-03-09T09:12:57.040Z,84.87
2019-03-09T09:15:26.355Z,85.13
2019-03-09T09:17:55.957Z,84.99
2019-03-09T09:20:25.307Z,84.67
2019-03-09T09:22:54.615Z,85.67
2019-03-09T09:25:24.161Z,84.89
2019-03-09T09:27:53.407Z,86.04
2019-03-09T09:30:24.612Z,85.95
2019-03-09T09:32:54.112Z,86.67
2019-03-09T09:35:23.586Z,86.89
2019-03-09T09:37:53.149Z,87.07
2019-03-09T09:40:23.437Z,87.85
2019-03-09T09:42:52.946Z,88.04
2019-03-09T09:45:22.516Z,87.77
2019-03-09T09:47:51.924Z,87.78
2019-03-09T09:50:21.241Z,87.76
2019-03-09T09:52:51.012Z,88.30
2019-03-09T09:55:20.599Z,86.66
2019-03-09T09:57:49.946Z,86.39
2019-03-09T10:00:24.127Z,85.81
2019-03-09T10:02:53.435Z,84.33
2019-03-09T10:05:22.817Z,84.65
2019-03-09T10:07:52.321Z,83.76
2019-03-09T10:10:21.685Z,84.73
2019-03-09T10:12:51.187Z,84.58
2019-03-09T10:15:22.586Z,85.14
2019-03-09T10:17:51.860Z,86.10
2019-03-09T10:20:21.187Z,85.94
2019-03-09T10:22:50.627Z,85.97
2019-03-09T10:25:20.038Z,86.85
2019-03-09T10:27:49.466Z,86.76
2019-03-09T10:30:20.606Z,86.50
2019-03-09T10:32:49.894Z,86.48
2019-03-09T10:35:19.195Z,86.14
2019-03-09T10:37:48.782Z,87.03
2019-03-09T10:40:18.272Z,87.36
2019-03-09T10:42:47.563Z,86.28
2019-03-09T10:45:17.221Z,85.57
2019-03-09T10:47:46.525Z,84.74
2019-03-09T10:50:15.934Z,84.89
2019-03-09T10:52:45.363Z,83.83
2019-03-09T10:55:16.686Z,84.61
2019-03-09T10:57:46.061Z,84.38
2019-03-09T11:00:18.006Z,84.29
2019-03-09T11:02:47.539Z,84.06
2019-03-09T11:05:16.845Z,84.56
2019-03-09T11:07:46.168Z,84.75
2019-03-09T11:10:15.747Z,84.20
2019-03-09T11:12:45.253Z,84.47
2019-03-09T11:15:14.598Z,82.99
2019-03-09T11:17:44.023Z,80.64
2019-03-09T11:20:13.999Z,77.36
2019-03-09T11:22:43.294Z,74.64
2019-03-09T11:25:13.020Z,75.29
2019-03-09T11:27:42.311Z,77.32
2019-03-09T11:30:17.441Z,77.83
2019-03-09T11:32:46.813Z,79.08
2019-03-09T11:35:16.132Z,79.23
2019-03-09T11:37:45.531Z,78.66
2019-03-09T11:40:15.217Z,78.14
2019-03-09T11:42:44.456Z,76.85
2019-03-09T11:45:14.331Z,72.85
2019-03-09T11:47:43.612Z,71.85
2019-03-09T11:50:14.070Z,71.62
2019-03-09T11:52:43.479Z,74.22
2019-03-09T11:55:13.020Z,74.27
2019-03-09T11:57:42.363Z,71.59
2019-03-09T12:00:12.699Z,74.06
2019-03-09T12:02:42.094Z,73.70
2019-03-09T12:05:11.362Z,74.11
2019-03-09T12:07:41.113Z,75.93
2019-03-09T12:10:10.747Z,78.22
2019-03-09T12:12:40.070Z,79.15
2019-03-09T12:15:10.252Z,78.14
2019-03-09T12:17:39.604Z,79.53
2019-03-09T12:20:09.233Z,79.88
2019-03-09T12:22:38.675Z,79.00
2019-03-09T12:25:08.890Z,80.48
2019-03-09T12:27:38.139Z,80.31
2019-03-09T12:30:08.693Z,80.31
2019-03-09T12:32:38.103Z,80.70
2019-03-09T12:35:07.826Z,81.09
2019-03-09T12:37:37.354Z,79.09
2019-03-09T12:40:07.302Z,78.90
2019-03-09T12:42:36.617Z,77.90
2019-03-09T12:45:06.115Z,76.45
2019-03-09T12:47:35.401Z,77.11
2019-03-09T12:50:05.281Z,76.28
2019-03-09T12:52:34.821Z,73.48
2019-03-09T12:55:04.181Z,74.01
2019-03-09T12:57:33.420Z,72.82
2019-03-09T13:00:02.917Z,74.68
2019-03-09T13:02:32.273Z,75.93
2019-03-09T13:05:01.570Z,77.20
2019-03-09T13:07:31.103Z,78.11
2019-03-09T13:10:00.399Z,79.99
2019-03-09T13:12:29.718Z,77.74
2019-03-09T13:14:59.057Z,80.14
2019-03-09T13:17:28.312Z,81.44
2019-03-09T13:19:57.586Z,80.40
2019-03-09T13:22:26.882Z,76.18
2019-03-09T13:24:56.204Z,77.87
2019-03-09T13:27:25.596Z,75.81
2019-03-09T13:29:55.040Z,76.92
2019-03-09T13:32:24.769Z,75.27
2019-03-09T13:34:54.135Z,75.87
2019-03-09T13:37:23.403Z,74.26
2019-03-09T13:39:52.881Z,74.97
2019-03-09T13:42:22.259Z,72.85
2019-03-09T13:44:51.837Z,71.44
2019-03-09T13:47:21.323Z,69.85
2019-03-09T13:49:50.620Z,68.26
2019-03-09T13:52:20.008Z,67.94
2019-03-09T13:54:49.374Z,68.76
2019-03-09T13:57:18.723Z,68.62
2019-03-09T13:59:47.975Z,69.81
2019-03-09T14:02:17.355Z,69.38
2019-03-09T14:04:46.829Z,67.20
2019-03-09T14:07:16.182Z,69.25
2019-03-09T14:09:45.450Z,70.49
2019-03-09T14:12:14.816Z,70.16
2019-03-09T14:14:44.148Z,68.16
2019-03-09T14:17:13.532Z,67.09
2019-03-09T14:19:42.902Z,67.58
2019-03-09T14:22:12.368Z,67.56
2019-03-09T14:24:41.624Z,68.67
2019-03-09T14:27:10.887Z,70.48
2019-03-09T14:29:40.232Z,71.50
2019-03-09T14:32:09.720Z,71.34
2019-03-09T14:34:39.123Z,70.35
2019-03-09T14:37:08.906Z,68.35
2019-03-09T14:39:38.322Z,67.20
2019-03-09T14:42:07.663Z,67.57
2019-03-09T14:44:37.181Z,67.65
2019-03-09T14:47:06.547Z,67.59
2019-03-09T14:49:35.922Z,68.22
2019-03-09T14:52:05.437Z,67.50
2019-03-09T14:54:34.738Z,66.14
2019-03-09T14:57:04.023Z,67.22
2019-03-09T14:59:33.629Z,66.62
2019-03-09T15:02:02.945Z,68.41
2019-03-09T15:04:32.192Z,68.96
2019-03-09T15:07:06.783Z,69.90
2019-03-09T15:09:36.015Z,69.03
2019-03-09T15:12:05.320Z,69.38
2019-03-09T15:14:34.827Z,68.91
2019-03-09T15:17:04.128Z,69.63
2019-03-09T15:19:33.437Z,68.80
2019-03-09T15:22:02.907Z,68.85
2019-03-09T15:24:32.254Z,68.81
2019-03-09T15:27:01.526Z,69.50
2019-03-09T15:29:32.841Z,70.58
2019-03-09T15:32:02.088Z,71.15
2019-03-09T15:34:31.357Z,71.97
2019-03-09T15:37:00.658Z,72.31
2019-03-09T15:39:29.883Z,73.09
2019-03-09T15:41:59.164Z,72.58
2019-03-09T15:44:28.590Z,71.89
2019-03-09T15:46:57.904Z,71.99
2019-03-09T15:49:27.235Z,73.17
2019-03-09T15:51:56.622Z,73.56
2019-03-09T15:54:25.830Z,72.49
2019-03-09T15:56:55.070Z,72.28
2019-03-09T15:59:24.526Z,72.94
2019-03-09T16:01:53.844Z,72.44
2019-03-09T16:04:23.157Z,72.23
2019-03-09T16:06:52.705Z,75.96
2019-03-09T16:09:21.998Z,78.95
2019-03-09T16:11:51.264Z,78.78
2019-03-09T16:14:20.569Z,79.29
2019-03-09T16:16:49.827Z,79.06
2019-03-09T16:19:19.738Z,79.69
2019-03-09T16:21:49.196Z,80.59
2019-03-09T16:24:18.537Z,80.52
2019-03-09T16:26:47.874Z,80.31
2019-03-09T16:29:17.210Z,81.14
2019-03-09T16:31:46.495Z,81.78
2019-03-09T16:34:15.782Z,82.79
2019-03-09T16:36:45.254Z,83.03
2019-03-09T16:39:14.501Z,83.82
2019-03-09T16:41:43.874Z,84.17
2019-03-09T16:44:13.319Z,82.02
2019-03-09T16:46:42.569Z,81.84
2019-03-09T16:49:11.863Z,81.07
2019-03-09T16:51:41.489Z,80.66
2019-03-09T16:54:10.798Z,80.75
2019-03-09T16:56:40.121Z,81.37
2019-03-09T16:59:09.620Z,81.95
2019-03-09T17:01:38.907Z,82.28
2019-03-09T17:04:08.477Z,83.10
2019-03-09T17:06:38.060Z,82.79
2019-03-09T17:09:07.698Z,83.19
2019-03-09T17:11:36.980Z,83.35
2019-03-09T17:14:06.298Z,83.67
2019-03-09T17:16:35.636Z,83.04
2019-03-09T17:19:04.945Z,81.98
2019-03-09T17:21:34.313Z,81.58
2019-03-09T17:24:03.605Z,81.66
2019-03-09T17:26:32.860Z,81.32
2019-03-09T17:29:02.268Z,80.95
2019-03-09T17:31:31.599Z,80.47
2019-03-09T17:34:00.908Z,80.84
2019-03-09T17:36:30.393Z,80.90
2019-03-09T17:38:59.726Z,81.71
2019-03-09T17:41:29.048Z,82.55
2019-03-09T17:43:58.457Z,82.69
2019-03-09T17:46:27.738Z,83.07
2019-03-09T17:48:56.969Z,83.09
2019-03-09T17:51:26.331Z,83.55
2019-03-09T17:53:55.658Z,84.03
2019-03-09T17:56:25.062Z,84.48
2019-03-09T17:58:54.576Z,84.83
2019-03-09T18:01:23.822Z,85.01
2019-03-09T18:03:53.131Z,84.92
2019-03-09T18:06:23.507Z,84.97
2019-03-09T18:08:52.838Z,84.80
2019-03-09T18:11:22.119Z,84.55
2019-03-09T18:13:51.658Z,83.86
2019-03-09T18:16:20.927Z,83.29
2019-03-09T18:18:50.160Z,83.69
2019-03-09T18:21:19.481Z,82.67
2019-03-09T18:23:48.855Z,83.97
2019-03-09T18:26:18.128Z,84.99
2019-03-09T18:28:47.540Z,84.35
2019-03-09T18:31:16.833Z,83.35
2019-03-09T18:33:46.139Z,82.81
2019-03-09T18:36:15.343Z,83.87
2019-03-09T18:38:44.641Z,84.24
2019-03-09T18:41:13.963Z,84.97
2019-03-09T18:43:43.458Z,85.71
2019-03-09T18:46:13.958Z,86.31
2019-03-09T18:48:43.288Z,86.50
2019-03-09T18:51:12.541Z,86.92
2019-03-09T18:53:41.834Z,86.83
2019-03-09T18:56:11.114Z,87.22
2019-03-09T18:58:40.411Z,87.65
2019-03-09T19:01:09.693Z,87.93
2019-03-09T19:03:39.015Z,87.97
2019-03-09T19:06:08.502Z,88.27
2019-03-09T19:08:37.858Z,88.66
2019-03-09T19:11:07.278Z,88.86
2019-03-09T19:13:36.547Z,89.33
2019-03-09T19:16:05.771Z,89.26
2019-03-09T19:18:35.082Z,89.29
2019-03-09T19:21:04.739Z,89.43
2019-03-09T19:23:34.040Z,89.56
2019-03-09T19:26:03.338Z,89.69
2019-03-09T19:28:32.635Z,89.87
2019-03-09T19:31:01.933Z,90.19
2019-03-09T19:33:31.268Z,90.36
2019-03-09T19:36:00.808Z,90.34
2019-03-09T19:38:32.017Z,90.37
2019-03-09T19:41:01.269Z,90.18
2019-03-09T19:43:30.692Z,90.16
2019-03-09T19:45:59.948Z,89.71
2019-03-09T19:48:29.237Z,89.41
2019-03-09T19:50:58.811Z,89.34
2019-03-09T19:53:28.185Z,89.40
2019-03-09T19:55:57.499Z,89.17
2019-03-09T19:58:26.940Z,89.17
2019-03-09T20:00:56.212Z,89.06
2019-03-09T20:03:25.503Z,88.86
2019-03-09T20:05:54.922Z,88.82
2019-03-09T20:08:24.170Z,88.29
2019-03-09T20:10:53.479Z,88.13
2019-03-09T20:13:22.984Z,87.90
2019-03-09T20:15:52.371Z,87.18
2019-03-09T20:18:21.719Z,86.52
2019-03-09T20:20:51.180Z,86.11
2019-03-09T20:23:20.484Z,86.25
2019-03-09T20:25:49.742Z,85.55
2019-03-09T20:28:19.199Z,85.33
2019-03-09T20:30:48.535Z,85.11
2019-03-09T20:33:17.862Z,85.12
2019-03-09T20:35:47.402Z,85.05
2019-03-09T20:38:16.809Z,85.60
2019-03-09T20:40:46.096Z,86.04
2019-03-09T20:43:15.442Z,86.21
2019-03-09T20:45:44.775Z,86.29
2019-03-09T20:48:14.128Z,85.77
2019-03-09T20:50:43.524Z,85.81
2019-03-09T20:53:12.766Z,85.71
2019-03-09T20:55:42.056Z,85.29
2019-03-09T20:58:13.462Z,85.28
2019-03-09T21:00:42.535Z,85.26
2019-03-09T21:03:12.085Z,85.31
2019-03-09T21:05:41.431Z,85.08
2019-03-09T21:08:10.762Z,84.63
2019-03-09T21:10:40.221Z,84.70
2019-03-09T21:13:09.554Z,84.77
2019-03-09T21:15:38.808Z,84.22
2019-03-09T21:18:08.202Z,84.14
2019-03-09T21:20:37.521Z,84.39
2019-03-09T21:23:06.900Z,84.33
2019-03-09T21:25:36.361Z,84.50
2019-03-09T21:28:05.725Z,84.66
2019-03-09T21:30:35.020Z,84.19
2019-03-09T21:33:04.418Z,84.08
2019-03-09T21:35:33.668Z,84.39
2019-03-09T21:38:02.958Z,84.60
2019-03-09T21:40:32.424Z,84.71
2019-03-09T21:43:01.784Z,84.75
2019-03-09T21:45:31.122Z,84.92
2019-03-09T21:48:00.533Z,84.76
2019-03-09T21:50:29.820Z,84.70
2019-03-09T21:52:59.261Z,84.88
2019-03-09T21:55:28.766Z,84.80
2019-03-09T21:57:58.032Z,85.17
2019-03-09T22:00:27.370Z,85.21
2019-03-09T22:02:56.835Z,85.35
2019-03-09T22:05:26.225Z,85.41
2019-03-09T22:07:56.037Z,85.37
2019-03-09T22:10:25.611Z,85.28
2019-03-09T22:12:55.012Z,85.19
2019-03-09T22:15:24.384Z,85.21
2019-03-09T22:17:53.943Z,84.64
2019-03-09T22:20:23.224Z,84.59
2019-03-09T22:22:52.510Z,84.17
2019-03-09T22:25:21.919Z,84.17
2019-03-09T22:27:51.253Z,84.25
2019-03-09T22:30:20.639Z,83.70
2019-03-09T22:32:50.107Z,83.54
2019-03-09T22:35:19.408Z,83.27
2019-03-09T22:37:48.768Z,83.18
2019-03-09T22:40:18.263Z,83.50
2019-03-09T22:42:47.542Z,83.26
2019-03-09T22:45:16.991Z,82.76
2019-03-09T22:47:46.342Z,84.00
2019-03-09T22:50:16.166Z,83.60
2019-03-09T22:52:45.567Z,83.37
2019-03-09T22:55:14.944Z,83.74
2019-03-09T22:57:44.266Z,83.37
2019-03-09T23:00:15.379Z,83.13
2019-03-09T23:02:45.196Z,83.35
2019-03-09T23:05:14.767Z,83.19
2019-03-09T23:07:44.077Z,83.16
2019-03-09T23:10:14.917Z,84.06
2019-03-09T23:12:45.105Z,84.65
2019-03-09T23:15:15.258Z,85.09
2019-03-09T23:17:45.153Z,85.20
2019-03-09T23:20:14.576Z,86.09
2019-03-09T23:22:43.871Z,86.34
2019-03-09T23:25:13.647Z,86.59
2019-03-09T23:27:42.953Z,86.79
2019-03-09T23:30:15.045Z,86.98
2019-03-09T23:32:44.297Z,86.71
2019-03-09T23:35:15.611Z,87.35
2019-03-09T23:37:45.269Z,86.98
2019-03-09T23:40:14.836Z,86.63
2019-03-09T23:42:44.080Z,86.57
2019-03-09T23:45:13.935Z,86.35
2019-03-09T23:47:43.311Z,86.39
2019-03-09T23:50:13.753Z,85.96
2019-03-09T23:52:43.080Z,85.22
2019-03-09T23:55:21.376Z,85.85
2019-03-09T23:57:43.778Z,86.32
