createdAt,value
2019-05-09T00:12:33.543Z,8.63
2019-05-09T00:27:43.482Z,9.48
2019-05-09T00:42:49.732Z,9.05
2019-05-09T00:57:56.838Z,7.17
2019-05-09T01:13:03.800Z,10.40
2019-05-09T01:28:10.842Z,8.73
2019-05-09T01:43:17.882Z,9.25
2019-05-09T01:58:25.764Z,8.20
2019-05-09T02:13:33.907Z,7.28
2019-05-09T02:28:43.224Z,7.92
2019-05-09T02:43:51.748Z,7.80
2019-05-09T02:59:09.973Z,8.00
2019-05-09T03:14:20.002Z,7.60
2019-05-09T03:29:39.682Z,8.50
2019-05-09T03:44:47.717Z,6.20
2019-05-09T03:59:54.132Z,8.93
2019-05-09T04:15:01.989Z,7.90
2019-05-09T04:30:10.638Z,6.87
2019-05-09T04:45:25.349Z,9.10
2019-05-09T05:00:34.820Z,9.18
2019-05-09T05:15:44.875Z,11.55
2019-05-09T05:30:51.846Z,11.03
2019-05-09T05:46:07.652Z,13.62
2019-05-09T06:01:18.522Z,29.05
2019-05-09T06:16:24.969Z,18.70
2019-05-09T06:31:32.835Z,16.42
2019-05-09T06:46:43.017Z,14.90
2019-05-09T07:01:53.178Z,14.28
2019-05-09T07:17:01.760Z,13.50
2019-05-09T07:32:10.544Z,11.75
2019-05-09T08:02:25.038Z,14.23
2019-05-09T08:17:33.681Z,11.05
2019-05-09T08:32:40.631Z,10.10
2019-05-09T08:47:48.515Z,2.10
2019-05-09T09:02:57.391Z,2.22
2019-05-09T09:18:08.552Z,4.03
2019-05-09T09:33:17.587Z,2.60
2019-05-09T09:48:25.340Z,2.10
2019-05-09T10:03:33.956Z,1.85
2019-05-09T10:18:58.847Z,1.77
2019-05-09T10:34:06.755Z,1.75
2019-05-09T10:49:14.361Z,1.60
2019-05-09T11:04:21.305Z,1.30
2019-05-09T11:19:28.764Z,1.30
2019-05-09T11:34:37.572Z,1.55
2019-05-09T11:49:48.023Z,1.10
2019-05-09T12:04:54.399Z,1.82
2019-05-09T12:20:12.271Z,1.02
2019-05-09T12:35:12.872Z,1.70
2019-05-09T12:50:21.543Z,2.12
2019-05-09T13:05:31.884Z,1.72
2019-05-09T13:20:38.949Z,2.40
2019-05-09T13:35:48.673Z,2.65
2019-05-09T13:50:57.805Z,2.80
2019-05-09T14:06:05.115Z,1.90
2019-05-09T14:21:13.234Z,2.80
2019-05-09T14:36:20.119Z,3.17
2019-05-09T14:51:28.423Z,4.90
2019-05-09T15:06:37.157Z,4.10
2019-05-09T15:21:48.453Z,3.33
2019-05-09T15:36:54.637Z,3.98
2019-05-09T15:52:07.422Z,5.92
2019-05-09T16:07:19.493Z,7.75
2019-05-09T16:22:28.384Z,9.00
2019-05-09T16:37:52.933Z,9.48
2019-05-09T16:52:44.751Z,10.63
2019-05-09T17:07:52.821Z,6.90
2019-05-09T17:23:18.323Z,7.62
2019-05-09T17:38:27.656Z,11.45
2019-05-09T17:53:35.714Z,11.88
2019-05-09T18:08:48.298Z,13.15
2019-05-09T18:23:55.698Z,12.98
2019-05-09T18:39:07.736Z,15.65
2019-05-09T18:54:15.948Z,15.90
2019-05-09T19:09:23.847Z,17.07
2019-05-09T19:24:32.206Z,14.75
2019-05-09T19:39:41.462Z,16.20
2019-05-09T19:54:48.548Z,20.95
2019-05-09T20:10:10.818Z,27.73
2019-05-09T20:25:18.864Z,26.23
2019-05-09T20:40:27.106Z,29.45
2019-05-09T20:55:34.160Z,31.33
2019-05-09T21:10:41.089Z,31.82
2019-05-09T21:25:47.984Z,22.05
2019-05-09T21:40:55.966Z,29.63
2019-05-09T21:56:04.721Z,37.65
2019-05-09T22:11:13.095Z,31.02
2019-05-09T22:26:20.285Z,19.67
2019-05-09T22:41:28.425Z,16.73
2019-05-09T22:56:36.291Z,16.20
2019-05-09T23:11:43.320Z,17.15
2019-05-09T23:26:50.133Z,12.95
2019-05-09T23:41:57.278Z,13.88
2019-05-09T23:57:22.968Z,14.28
