createdAt,value
2022-12-28T00:01:49.057Z,13.52
2022-12-28T00:04:16.106Z,14.02
2022-12-28T00:06:43.136Z,13.48
2022-12-28T00:09:11.893Z,14.38
2022-12-28T00:11:38.805Z,14.32
2022-12-28T00:14:24.537Z,13.55
2022-12-28T00:16:51.527Z,11.10
2022-12-28T00:19:18.476Z,13.45
2022-12-28T00:21:46.184Z,14.63
2022-12-28T00:24:24.527Z,12.80
2022-12-28T00:26:52.315Z,13.65
2022-12-28T00:29:20.220Z,14.10
2022-12-28T00:31:47.263Z,11.98
2022-12-28T00:34:14.847Z,12.85
2022-12-28T00:37:10.804Z,13.07
2022-12-28T00:39:29.615Z,14.98
2022-12-28T00:41:56.515Z,12.80
2022-12-28T00:44:23.515Z,13.65
2022-12-28T00:46:50.647Z,14.27
2022-12-28T00:49:18.509Z,13.35
2022-12-28T00:51:45.518Z,14.15
2022-12-28T00:54:12.651Z,15.73
2022-12-28T00:56:43.083Z,15.90
2022-12-28T00:59:10.482Z,14.38
2022-12-28T01:01:37.623Z,15.48
2022-12-28T01:04:05.237Z,17.27
2022-12-28T01:06:32.083Z,16.83
2022-12-28T01:08:59.931Z,15.25
2022-12-28T01:11:29.545Z,18.35
2022-12-28T01:13:59.461Z,16.38
2022-12-28T01:16:29.459Z,15.95
2022-12-28T01:18:58.673Z,18.55
2022-12-28T01:21:28.197Z,20.02
2022-12-28T01:23:58.219Z,20.55
2022-12-28T01:26:26.599Z,19.15
2022-12-28T01:28:53.830Z,17.92
2022-12-28T01:31:21.993Z,19.73
2022-12-28T01:33:51.158Z,19.58
2022-12-28T01:36:19.350Z,18.67
2022-12-28T01:38:47.365Z,19.58
2022-12-28T01:41:17.261Z,22.33
2022-12-28T01:44:07.553Z,21.38
2022-12-28T01:46:45.760Z,20.63
2022-12-28T01:49:27.496Z,21.05
2022-12-28T01:52:00.686Z,22.05
2022-12-28T01:54:34.224Z,20.95
2022-12-28T01:57:03.426Z,21.42
2022-12-28T01:59:35.919Z,23.02
2022-12-28T02:02:03.529Z,21.13
2022-12-28T02:04:30.924Z,23.48
2022-12-28T02:06:58.082Z,23.58
2022-12-28T02:09:32.378Z,19.58
2022-12-28T02:12:00.804Z,21.48
2022-12-28T02:14:28.873Z,22.60
2022-12-28T02:16:56.157Z,25.50
2022-12-28T02:19:41.191Z,22.08
2022-12-28T02:22:33.233Z,22.48
2022-12-28T02:25:14.149Z,22.15
2022-12-28T02:27:50.143Z,20.63
2022-12-28T02:30:17.735Z,20.95
2022-12-28T02:32:59.932Z,21.83
2022-12-28T02:35:32.991Z,23.13
2022-12-28T02:38:07.755Z,20.23
2022-12-28T02:40:53.688Z,23.25
2022-12-28T02:43:23.296Z,21.87
2022-12-28T02:46:08.740Z,23.60
2022-12-28T02:49:01.687Z,23.10
2022-12-28T02:52:02.867Z,22.15
2022-12-28T02:55:22.661Z,23.27
2022-12-28T02:58:14.659Z,19.13
2022-12-28T03:00:53.550Z,18.30
2022-12-28T03:03:32.340Z,17.58
2022-12-28T03:06:44.446Z,19.25
2022-12-28T03:09:38.527Z,16.20
2022-12-28T03:12:05.795Z,18.50
2022-12-28T03:14:40.816Z,18.05
2022-12-28T03:17:28.488Z,16.92
2022-12-28T03:20:20.724Z,18.08
2022-12-28T03:23:08.241Z,20.67
2022-12-28T03:25:59.075Z,20.63
2022-12-28T03:28:53.834Z,17.25
2022-12-28T03:31:25.249Z,18.10
2022-12-28T03:34:06.969Z,16.33
2022-12-28T03:36:48.749Z,17.58
2022-12-28T03:39:52.057Z,19.38
2022-12-28T03:42:39.044Z,14.00
2022-12-28T03:45:46.714Z,17.65
2022-12-28T03:48:13.360Z,16.70
2022-12-28T03:50:44.411Z,16.15
2022-12-28T03:53:17.087Z,14.15
2022-12-28T03:55:45.515Z,15.48
2022-12-28T03:58:14.614Z,16.02
2022-12-28T04:00:41.972Z,15.15
2022-12-28T04:03:08.997Z,12.50
2022-12-28T04:05:36.165Z,12.43
2022-12-28T04:08:03.108Z,12.32
2022-12-28T04:10:30.158Z,13.23
2022-12-28T04:12:58.296Z,13.35
2022-12-28T04:15:25.341Z,14.50
2022-12-28T04:17:52.692Z,15.55
2022-12-28T04:20:19.676Z,12.32
2022-12-28T04:22:46.716Z,14.32
2022-12-28T04:25:14.367Z,14.00
2022-12-28T04:27:41.294Z,16.27
2022-12-28T04:30:18.870Z,17.13
2022-12-28T04:32:46.241Z,14.13
2022-12-28T04:35:14.118Z,16.10
2022-12-28T04:37:48.846Z,13.32
2022-12-28T04:40:15.882Z,11.85
2022-12-28T04:42:42.859Z,12.30
2022-12-28T04:45:10.186Z,12.68
2022-12-28T04:47:37.035Z,11.25
2022-12-28T04:50:04.036Z,13.43
2022-12-28T04:52:30.970Z,12.10
2022-12-28T04:54:58.031Z,12.23
2022-12-28T04:57:24.935Z,9.77
2022-12-28T04:59:51.941Z,12.52
2022-12-28T05:02:18.917Z,10.80
2022-12-28T05:04:50.333Z,12.15
2022-12-28T05:07:17.215Z,10.77
2022-12-28T05:09:44.078Z,12.27
2022-12-28T05:12:11.390Z,12.70
2022-12-28T05:14:38.262Z,11.70
2022-12-28T05:17:05.552Z,12.73
2022-12-28T05:19:32.503Z,11.00
2022-12-28T05:21:59.450Z,14.00
2022-12-28T05:24:26.539Z,15.02
2022-12-28T05:26:53.599Z,14.32
2022-12-28T05:29:20.579Z,13.90
2022-12-28T05:31:47.588Z,11.65
2022-12-28T05:34:14.591Z,11.30
2022-12-28T05:36:43.845Z,13.00
2022-12-28T05:39:10.793Z,11.70
2022-12-28T05:41:37.620Z,12.23
2022-12-28T05:44:04.821Z,12.55
2022-12-28T05:46:34.133Z,11.85
2022-12-28T05:51:31.209Z,11.23
2022-12-28T05:54:01.056Z,11.70
2022-12-28T05:56:29.482Z,12.90
2022-12-28T05:59:01.852Z,10.23
2022-12-28T06:01:31.563Z,11.35
2022-12-28T06:04:04.219Z,10.73
2022-12-28T06:06:33.241Z,9.48
2022-12-28T06:09:00.587Z,10.43
2022-12-28T06:11:29.433Z,11.00
2022-12-28T06:13:57.788Z,12.85
2022-12-28T06:16:30.627Z,11.47
2022-12-28T06:18:58.100Z,13.30
2022-12-28T06:21:30.657Z,14.13
2022-12-28T06:23:59.190Z,13.77
2022-12-28T06:26:28.374Z,12.07
2022-12-28T06:28:55.420Z,12.00
2022-12-28T06:31:25.431Z,13.90
2022-12-28T06:33:55.026Z,11.35
2022-12-28T06:38:53.637Z,11.18
2022-12-28T06:41:21.937Z,13.32
2022-12-28T06:43:50.529Z,12.10
2022-12-28T06:46:19.729Z,12.68
2022-12-28T06:48:46.952Z,13.30
2022-12-28T06:51:19.220Z,11.95
2022-12-28T06:53:47.511Z,14.57
2022-12-28T06:56:18.597Z,13.87
2022-12-28T06:58:47.082Z,12.57
2022-12-28T07:01:18.450Z,14.48
2022-12-28T07:03:47.701Z,13.23
2022-12-28T07:06:16.961Z,15.73
2022-12-28T07:08:44.799Z,14.45
2022-12-28T07:11:15.487Z,16.27
2022-12-28T07:13:42.726Z,13.48
2022-12-28T07:18:55.662Z,13.65
2022-12-28T07:21:25.289Z,15.93
2022-12-28T07:23:53.911Z,16.75
2022-12-28T07:26:24.460Z,16.37
2022-12-28T07:28:54.395Z,15.52
2022-12-28T07:31:30.205Z,21.65
2022-12-28T07:33:59.914Z,17.15
2022-12-28T07:36:29.047Z,15.95
2022-12-28T07:38:56.482Z,14.43
2022-12-28T07:41:29.288Z,16.08
2022-12-28T07:43:58.646Z,18.35
2022-12-28T07:46:28.670Z,15.60
2022-12-28T07:48:57.204Z,17.10
2022-12-28T07:51:32.223Z,18.67
2022-12-28T07:54:00.128Z,15.40
2022-12-28T07:56:28.554Z,16.65
2022-12-28T07:59:00.641Z,20.90
2022-12-28T08:01:32.302Z,17.17
2022-12-28T08:04:06.489Z,16.85
2022-12-28T08:06:36.340Z,18.60
2022-12-28T08:09:05.694Z,15.88
2022-12-28T08:11:34.678Z,15.73
2022-12-28T08:14:02.812Z,16.60
2022-12-28T08:16:33.538Z,15.80
2022-12-28T08:19:01.013Z,16.63
2022-12-28T08:21:31.904Z,17.77
2022-12-28T08:23:59.476Z,20.27
2022-12-28T08:26:35.331Z,19.67
2022-12-28T08:29:06.270Z,16.33
2022-12-28T08:31:36.644Z,16.52
2022-12-28T08:34:06.105Z,15.57
2022-12-28T08:36:33.059Z,16.90
2022-12-28T08:39:01.179Z,15.80
2022-12-28T08:41:29.525Z,14.77
2022-12-28T08:43:56.777Z,15.93
2022-12-28T08:46:32.414Z,17.98
2022-12-28T08:49:00.764Z,18.83
2022-12-28T08:51:32.006Z,13.82
2022-12-28T08:54:01.037Z,14.10
2022-12-28T08:56:30.585Z,14.05
2022-12-28T08:58:58.490Z,16.33
2022-12-28T09:01:29.460Z,13.63
2022-12-28T09:03:58.952Z,15.00
2022-12-28T09:06:34.313Z,12.63
2022-12-28T09:09:06.134Z,16.08
2022-12-28T09:11:35.736Z,12.55
2022-12-28T09:14:05.310Z,16.95
2022-12-28T09:16:32.720Z,11.02
2022-12-28T09:19:01.602Z,14.43
2022-12-28T09:21:32.844Z,28.02
2022-12-28T09:24:00.160Z,19.63
2022-12-28T09:26:33.919Z,16.45
2022-12-28T09:29:04.137Z,22.30
2022-12-28T09:31:33.573Z,21.10
2022-12-28T09:36:47.798Z,15.02
2022-12-28T09:39:20.882Z,14.65
2022-12-28T09:42:21.629Z,19.48
2022-12-28T09:45:06.149Z,18.63
2022-12-28T09:47:42.280Z,17.25
2022-12-28T09:50:09.098Z,17.58
2022-12-28T09:53:16.030Z,14.80
2022-12-28T09:55:53.775Z,13.80
2022-12-28T09:58:22.059Z,16.17
2022-12-28T10:00:56.102Z,29.95
2022-12-28T10:03:36.694Z,18.70
2022-12-28T10:06:09.870Z,16.80
2022-12-28T10:08:42.819Z,28.02
2022-12-28T10:11:15.362Z,16.98
2022-12-28T10:13:57.628Z,16.23
2022-12-28T10:16:28.232Z,24.02
2022-12-28T10:18:55.639Z,18.40
2022-12-28T10:21:31.935Z,14.90
2022-12-28T10:26:47.936Z,16.70
2022-12-28T10:29:23.685Z,12.60
2022-12-28T10:32:04.105Z,16.20
2022-12-28T10:34:34.340Z,14.75
2022-12-28T10:37:16.824Z,20.42
2022-12-28T10:39:54.164Z,15.25
2022-12-28T10:42:25.038Z,16.50
2022-12-28T10:44:53.041Z,16.85
2022-12-28T10:47:44.449Z,17.20
2022-12-28T10:50:42.651Z,14.85
2022-12-28T10:53:16.883Z,19.70
2022-12-28T10:55:44.850Z,17.00
2022-12-28T10:58:29.974Z,17.73
2022-12-28T11:01:19.685Z,15.55
2022-12-28T11:03:46.591Z,17.17
2022-12-28T11:06:21.303Z,14.40
2022-12-28T11:09:20.350Z,17.58
2022-12-28T11:11:49.183Z,14.57
2022-12-28T11:14:30.902Z,16.73
2022-12-28T11:16:58.057Z,17.83
2022-12-28T11:19:26.042Z,25.45
2022-12-28T11:21:53.691Z,17.50
2022-12-28T11:24:27.159Z,12.18
2022-12-28T11:26:54.552Z,15.35
2022-12-28T11:29:21.532Z,16.35
2022-12-28T11:31:57.981Z,14.95
2022-12-28T11:34:27.976Z,17.02
2022-12-28T11:36:55.736Z,19.08
2022-12-28T11:39:25.663Z,15.25
2022-12-28T11:42:19.557Z,16.33
2022-12-28T11:44:41.192Z,19.60
2022-12-28T11:47:17.347Z,15.80
2022-12-28T11:49:46.657Z,21.63
2022-12-28T11:52:16.427Z,15.25
2022-12-28T11:54:52.581Z,15.30
2022-12-28T11:57:43.519Z,18.25
2022-12-28T12:00:21.844Z,19.60
2022-12-28T12:02:58.316Z,17.70
2022-12-28T12:05:36.683Z,15.63
2022-12-28T12:08:23.485Z,17.83
2022-12-28T12:11:19.169Z,20.83
2022-12-28T12:13:50.868Z,19.58
2022-12-28T12:16:20.876Z,24.55
2022-12-28T12:18:54.700Z,21.70
2022-12-28T12:21:33.269Z,17.48
2022-12-28T12:24:18.911Z,19.55
2022-12-28T12:26:51.425Z,22.38
2022-12-28T12:29:41.044Z,20.85
2022-12-28T12:32:45.094Z,29.50
2022-12-28T12:35:23.497Z,28.10
2022-12-28T12:38:20.624Z,39.47
2022-12-28T12:41:28.794Z,23.23
2022-12-28T12:44:14.307Z,28.65
2022-12-28T12:47:05.393Z,24.40
2022-12-28T12:49:57.860Z,27.75
2022-12-28T12:52:30.150Z,31.08
2022-12-28T12:55:09.343Z,33.30
2022-12-28T12:57:45.395Z,24.13
2022-12-28T13:00:17.896Z,29.15
2022-12-28T13:02:48.033Z,22.38
2022-12-28T13:05:19.902Z,22.55
2022-12-28T13:07:49.804Z,22.45
2022-12-28T13:10:32.014Z,21.67
2022-12-28T13:13:02.431Z,20.52
2022-12-28T13:15:30.554Z,19.10
2022-12-28T13:21:12.324Z,18.75
2022-12-28T13:23:45.111Z,22.88
2022-12-28T13:26:15.562Z,24.40
2022-12-28T13:29:08.306Z,25.35
2022-12-28T13:31:38.482Z,24.92
2022-12-28T13:34:16.566Z,29.48
2022-12-28T13:36:56.796Z,27.52
2022-12-28T13:39:35.437Z,27.70
2022-12-28T13:42:19.209Z,23.38
2022-12-28T13:44:51.028Z,24.70
2022-12-28T13:47:33.291Z,22.73
2022-12-28T13:50:02.309Z,22.88
2022-12-28T13:52:38.064Z,21.48
2022-12-28T13:55:17.721Z,22.23
2022-12-28T13:57:54.221Z,25.00
2022-12-28T14:00:25.084Z,19.63
2022-12-28T14:02:55.754Z,21.95
2022-12-28T14:05:26.711Z,23.33
2022-12-28T14:07:56.433Z,22.05
2022-12-28T14:10:24.350Z,24.08
2022-12-28T14:12:52.751Z,23.58
2022-12-28T14:15:20.825Z,21.05
2022-12-28T14:17:50.694Z,21.00
2022-12-28T14:20:18.522Z,25.85
2022-12-28T14:22:45.668Z,24.02
2022-12-28T14:25:17.483Z,22.23
2022-12-28T14:27:57.179Z,21.80
2022-12-28T14:30:33.028Z,26.15
2022-12-28T14:33:19.409Z,21.55
2022-12-28T14:35:54.119Z,22.98
2022-12-28T14:38:34.597Z,23.60
2022-12-28T14:41:04.229Z,28.17
2022-12-28T14:43:37.055Z,24.88
2022-12-28T14:46:30.255Z,26.77
2022-12-28T14:48:57.419Z,26.92
2022-12-28T14:51:32.810Z,29.50
2022-12-28T14:54:17.425Z,30.10
2022-12-28T14:56:53.492Z,31.38
2022-12-28T14:59:26.308Z,27.95
2022-12-28T15:01:53.830Z,34.70
2022-12-28T15:04:36.116Z,27.90
2022-12-28T15:07:09.187Z,27.88
2022-12-28T15:09:36.897Z,29.65
2022-12-28T15:12:23.163Z,28.95
2022-12-28T15:14:50.816Z,30.70
2022-12-28T15:17:18.541Z,30.98
2022-12-28T15:19:45.999Z,34.28
2022-12-28T15:22:13.484Z,31.83
2022-12-28T15:24:45.562Z,28.50
2022-12-28T15:27:12.750Z,30.80
2022-12-28T15:32:27.836Z,33.65
2022-12-28T15:34:55.006Z,33.75
2022-12-28T15:37:21.922Z,28.27
2022-12-28T15:39:49.395Z,27.52
2022-12-28T15:42:16.337Z,28.40
2022-12-28T15:44:43.195Z,28.40
2022-12-28T15:47:10.695Z,33.08
2022-12-28T15:49:37.708Z,35.10
2022-12-28T15:52:04.839Z,34.65
2022-12-28T15:54:31.788Z,30.55
2022-12-28T15:57:00.189Z,32.63
2022-12-28T15:59:28.879Z,35.05
2022-12-28T16:01:56.383Z,32.22
2022-12-28T16:04:23.467Z,32.38
2022-12-28T16:06:50.536Z,31.80
2022-12-28T16:09:17.520Z,32.53
2022-12-28T16:11:45.701Z,28.52
2022-12-28T16:14:16.436Z,33.03
2022-12-28T16:16:44.866Z,31.75
2022-12-28T16:19:13.863Z,34.47
2022-12-28T16:21:41.441Z,36.20
2022-12-28T16:24:09.405Z,38.97
2022-12-28T16:26:36.728Z,42.63
2022-12-28T16:29:03.701Z,43.65
2022-12-28T16:31:36.202Z,37.85
2022-12-28T16:34:21.270Z,34.90
2022-12-28T16:36:48.433Z,33.60
2022-12-28T16:39:17.778Z,39.28
2022-12-28T16:44:18.875Z,40.83
2022-12-28T16:46:46.412Z,35.83
2022-12-28T16:49:13.649Z,33.10
2022-12-28T16:51:43.930Z,39.88
2022-12-28T16:54:22.226Z,43.83
2022-12-28T16:56:50.929Z,40.65
2022-12-28T16:59:26.545Z,45.75
2022-12-28T17:01:56.008Z,43.22
2022-12-28T17:04:23.413Z,37.45
2022-12-28T17:06:51.843Z,38.60
2022-12-28T17:09:19.604Z,41.25
2022-12-28T17:11:48.140Z,40.47
2022-12-28T17:14:17.507Z,41.33
2022-12-28T17:16:51.486Z,43.78
2022-12-28T17:19:18.542Z,41.88
2022-12-28T17:21:45.508Z,39.03
2022-12-28T17:24:12.999Z,47.75
2022-12-28T17:26:40.142Z,40.75
2022-12-28T17:29:07.214Z,40.03
2022-12-28T17:31:34.216Z,43.50
2022-12-28T17:34:02.964Z,40.00
2022-12-28T17:36:30.136Z,45.00
2022-12-28T17:38:57.560Z,44.28
2022-12-28T17:41:27.554Z,41.42
2022-12-28T17:43:57.195Z,43.58
2022-12-28T17:48:56.828Z,45.42
2022-12-28T17:51:25.515Z,47.75
2022-12-28T17:53:55.255Z,43.85
2022-12-28T17:56:22.274Z,44.47
2022-12-28T17:58:54.752Z,50.38
2022-12-28T18:01:22.197Z,38.47
2022-12-28T18:03:49.341Z,44.72
2022-12-28T18:06:16.312Z,45.05
2022-12-28T18:08:43.316Z,48.00
2022-12-28T18:11:11.403Z,47.88
2022-12-28T18:13:43.009Z,49.35
2022-12-28T18:16:15.434Z,42.30
2022-12-28T18:18:43.247Z,39.55
2022-12-28T18:21:20.983Z,43.15
2022-12-28T18:23:50.632Z,43.63
2022-12-28T18:26:21.135Z,57.65
2022-12-28T18:28:48.041Z,41.92
2022-12-28T18:31:15.400Z,45.78
2022-12-28T18:33:43.103Z,50.72
2022-12-28T18:36:16.999Z,45.70
2022-12-28T18:38:47.613Z,52.55
2022-12-28T18:41:17.721Z,49.13
2022-12-28T18:43:45.861Z,63.90
2022-12-28T18:46:13.359Z,52.72
2022-12-28T18:48:41.726Z,49.30
2022-12-28T18:51:14.618Z,49.97
2022-12-28T18:53:42.134Z,49.67
2022-12-28T18:56:12.039Z,47.35
2022-12-28T18:58:40.731Z,42.85
2022-12-28T19:01:55.469Z,45.40
2022-12-28T19:04:05.796Z,48.42
2022-12-28T19:06:33.519Z,46.13
2022-12-28T19:09:00.964Z,45.03
2022-12-28T19:11:28.578Z,42.15
2022-12-28T19:13:55.587Z,46.35
2022-12-28T19:16:28.787Z,49.22
2022-12-28T19:18:58.486Z,49.88
2022-12-28T19:21:37.512Z,43.95
2022-12-28T19:24:12.236Z,41.35
2022-12-28T19:26:40.527Z,37.58
2022-12-28T19:29:08.152Z,34.90
2022-12-28T19:31:35.070Z,32.88
2022-12-28T19:34:02.201Z,31.73
2022-12-28T19:36:29.501Z,31.92
2022-12-28T19:38:57.664Z,30.63
2022-12-28T19:41:25.458Z,33.17
2022-12-28T19:43:52.644Z,30.95
2022-12-28T19:46:30.953Z,24.25
2022-12-28T19:49:00.172Z,26.92
2022-12-28T19:51:31.385Z,24.55
2022-12-28T19:54:00.094Z,23.52
2022-12-28T19:56:27.615Z,28.40
2022-12-28T19:59:03.086Z,25.92
2022-12-28T20:01:30.963Z,22.70
2022-12-28T20:03:59.397Z,23.08
2022-12-28T20:06:28.947Z,20.45
2022-12-28T20:08:58.577Z,24.73
2022-12-28T20:11:26.703Z,22.08
2022-12-28T20:13:59.716Z,21.15
2022-12-28T20:16:28.848Z,24.40
2022-12-28T20:18:56.233Z,25.90
2022-12-28T20:21:25.491Z,22.58
2022-12-28T20:23:53.559Z,23.63
2022-12-28T20:26:22.216Z,22.95
2022-12-28T20:28:50.857Z,25.73
2022-12-28T20:31:18.232Z,22.67
2022-12-28T20:33:46.363Z,24.80
2022-12-28T20:36:16.048Z,22.40
2022-12-28T20:38:43.234Z,23.77
2022-12-28T20:41:32.964Z,22.20
2022-12-28T20:44:01.550Z,22.20
2022-12-28T20:46:29.353Z,23.03
2022-12-28T20:48:56.657Z,24.02
2022-12-28T20:51:23.669Z,48.65
2022-12-28T20:53:50.763Z,24.52
2022-12-28T20:56:18.284Z,30.42
2022-12-28T20:58:45.375Z,29.35
2022-12-28T21:01:15.239Z,30.02
2022-12-28T21:03:44.318Z,22.92
2022-12-28T21:06:11.973Z,25.38
2022-12-28T21:08:39.431Z,27.85
2022-12-28T21:11:06.545Z,26.20
2022-12-28T21:13:33.546Z,28.33
2022-12-28T21:16:04.453Z,28.80
2022-12-28T21:18:32.010Z,27.27
2022-12-28T21:21:00.252Z,27.25
2022-12-28T21:23:29.363Z,29.73
2022-12-28T21:26:03.153Z,28.20
2022-12-28T21:28:30.449Z,27.42
2022-12-28T21:30:58.123Z,30.02
2022-12-28T21:33:25.155Z,27.10
2022-12-28T21:36:03.521Z,33.03
2022-12-28T21:38:32.152Z,28.90
2022-12-28T21:41:04.791Z,29.48
2022-12-28T21:43:32.161Z,30.15
2022-12-28T21:46:04.802Z,30.58
2022-12-28T21:48:33.445Z,28.00
2022-12-28T21:51:31.582Z,29.87
2022-12-28T21:54:00.653Z,31.63
2022-12-28T21:56:28.795Z,28.35
2022-12-28T21:58:56.907Z,28.83
2022-12-28T22:01:43.723Z,30.73
2022-12-28T22:04:35.095Z,33.17
2022-12-28T22:07:03.029Z,32.60
2022-12-28T22:09:48.778Z,34.65
2022-12-28T22:12:34.252Z,33.88
2022-12-28T22:15:28.023Z,32.03
2022-12-28T22:17:57.797Z,34.33
2022-12-28T22:20:25.984Z,33.03
2022-12-28T22:22:56.521Z,31.92
2022-12-28T22:25:24.318Z,33.80
2022-12-28T22:27:51.539Z,30.92
2022-12-28T22:30:18.746Z,34.28
2022-12-28T22:32:45.834Z,31.65
2022-12-28T22:35:12.869Z,32.38
2022-12-28T22:37:41.019Z,34.30
2022-12-28T22:40:08.854Z,33.08
2022-12-28T22:42:39.596Z,32.83
2022-12-28T22:45:07.165Z,31.65
2022-12-28T22:47:34.077Z,28.98
2022-12-28T22:50:00.944Z,31.25
2022-12-28T22:52:28.033Z,33.78
2022-12-28T22:54:54.935Z,31.52
2022-12-28T22:57:21.917Z,28.30
2022-12-28T22:59:48.730Z,29.83
2022-12-28T23:02:15.715Z,30.27
2022-12-28T23:04:42.875Z,28.77
2022-12-28T23:07:09.800Z,31.77
2022-12-28T23:09:36.781Z,31.40
2022-12-28T23:12:03.993Z,33.60
2022-12-28T23:14:49.610Z,26.63
2022-12-28T23:17:17.289Z,27.38
2022-12-28T23:20:04.824Z,28.48
2022-12-28T23:22:53.529Z,28.13
2022-12-28T23:25:41.892Z,29.13
2022-12-28T23:28:12.209Z,28.83
2022-12-28T23:30:43.674Z,28.30
2022-12-28T23:33:11.305Z,27.95
2022-12-28T23:35:38.354Z,27.55
2022-12-28T23:38:05.266Z,28.77
2022-12-28T23:40:32.222Z,30.35
2022-12-28T23:43:00.346Z,31.42
2022-12-28T23:45:27.180Z,31.08
2022-12-28T23:47:54.194Z,32.28
2022-12-28T23:50:21.321Z,31.25
2022-12-28T23:52:48.301Z,30.75
2022-12-28T23:55:15.513Z,30.00
2022-12-28T23:57:43.401Z,32.28
