createdAt,value
2023-02-17T00:01:26.018Z,9.90
2023-02-17T00:03:53.499Z,9.90
2023-02-17T00:06:22.849Z,9.87
2023-02-17T00:08:49.865Z,9.86
2023-02-17T00:11:16.916Z,9.84
2023-02-17T00:13:44.120Z,9.81
2023-02-17T00:16:15.849Z,9.76
2023-02-17T00:18:42.698Z,9.75
2023-02-17T00:21:16.919Z,9.69
2023-02-17T00:23:44.269Z,9.68
2023-02-17T00:26:11.134Z,9.64
2023-02-17T00:28:38.659Z,9.65
2023-02-17T00:31:07.656Z,9.66
2023-02-17T00:33:34.842Z,9.65
2023-02-17T00:36:07.256Z,9.64
2023-02-17T00:38:34.729Z,9.63
2023-02-17T00:41:01.506Z,9.67
2023-02-17T00:43:30.426Z,9.69
2023-02-17T00:45:57.282Z,9.69
2023-02-17T00:48:24.403Z,9.68
2023-02-17T00:50:51.307Z,9.71
2023-02-17T00:53:18.117Z,9.74
2023-02-17T00:55:44.862Z,9.73
2023-02-17T00:58:11.706Z,9.73
2023-02-17T01:00:38.474Z,9.76
2023-02-17T01:03:05.350Z,9.74
2023-02-17T01:05:32.206Z,9.75
2023-02-17T01:07:59.114Z,9.76
2023-02-17T01:10:27.437Z,9.77
2023-02-17T01:12:54.344Z,9.74
2023-02-17T01:15:21.907Z,9.73
2023-02-17T01:17:49.522Z,9.74
2023-02-17T01:20:16.591Z,9.77
2023-02-17T01:22:43.442Z,9.79
2023-02-17T01:25:10.303Z,9.80
2023-02-17T01:27:37.220Z,9.80
2023-02-17T01:30:05.439Z,9.79
2023-02-17T01:32:32.436Z,9.82
2023-02-17T01:34:59.170Z,9.84
2023-02-17T01:37:25.973Z,9.80
2023-02-17T01:39:54.530Z,9.78
2023-02-17T01:42:21.323Z,9.78
2023-02-17T01:45:19.537Z,9.72
2023-02-17T01:47:50.706Z,9.64
2023-02-17T01:50:19.601Z,9.62
2023-02-17T01:52:46.633Z,9.63
2023-02-17T01:55:16.535Z,9.63
2023-02-17T01:57:44.576Z,9.63
2023-02-17T02:00:13.169Z,9.63
2023-02-17T02:02:42.543Z,9.60
2023-02-17T02:05:13.000Z,9.59
2023-02-17T02:07:41.762Z,9.56
2023-02-17T02:10:11.223Z,9.53
2023-02-17T02:12:40.490Z,9.47
2023-02-17T02:15:11.309Z,9.47
2023-02-17T02:17:59.560Z,9.44
2023-02-17T02:20:45.128Z,9.45
2023-02-17T02:23:30.106Z,9.38
2023-02-17T02:26:05.922Z,9.31
2023-02-17T02:29:14.220Z,9.30
2023-02-17T02:32:17.488Z,9.31
2023-02-17T02:35:25.383Z,9.32
2023-02-17T02:37:55.230Z,9.27
2023-02-17T02:40:25.296Z,9.24
2023-02-17T02:42:52.214Z,9.21
2023-02-17T02:45:19.379Z,9.15
2023-02-17T02:47:54.651Z,9.14
2023-02-17T02:50:35.644Z,9.09
2023-02-17T02:53:09.255Z,9.08
2023-02-17T02:55:42.741Z,9.09
2023-02-17T02:58:19.241Z,9.06
2023-02-17T03:01:17.469Z,9.04
2023-02-17T03:04:19.052Z,9.03
2023-02-17T03:06:53.842Z,9.01
2023-02-17T03:09:23.321Z,8.97
2023-02-17T03:11:50.500Z,8.96
2023-02-17T03:14:19.922Z,8.96
2023-02-17T03:16:47.856Z,8.97
2023-02-17T03:19:15.811Z,8.97
2023-02-17T03:21:48.455Z,8.98
2023-02-17T03:24:15.704Z,9.01
2023-02-17T03:26:43.314Z,8.97
2023-02-17T03:29:10.197Z,8.98
2023-02-17T03:31:37.474Z,8.94
2023-02-17T03:34:04.407Z,8.91
2023-02-17T03:36:31.232Z,8.88
2023-02-17T03:38:58.428Z,8.89
2023-02-17T03:41:25.490Z,8.85
2023-02-17T03:43:52.322Z,8.85
2023-02-17T03:46:19.140Z,8.84
2023-02-17T03:48:45.868Z,8.85
2023-02-17T03:51:18.346Z,8.85
2023-02-17T03:53:45.967Z,8.88
2023-02-17T03:56:13.837Z,8.86
2023-02-17T03:58:41.316Z,8.88
2023-02-17T04:01:09.537Z,8.86
2023-02-17T04:03:36.931Z,8.89
2023-02-17T04:06:04.548Z,8.88
2023-02-17T04:08:31.922Z,8.91
2023-02-17T04:11:00.477Z,8.91
2023-02-17T04:13:27.420Z,8.86
2023-02-17T04:15:54.584Z,8.87
2023-02-17T04:18:22.525Z,8.85
2023-02-17T04:20:50.445Z,8.88
2023-02-17T04:23:17.946Z,8.86
2023-02-17T04:25:45.022Z,8.90
2023-02-17T04:28:13.472Z,8.96
2023-02-17T04:30:40.496Z,8.94
2023-02-17T04:33:07.267Z,8.96
2023-02-17T04:35:33.995Z,8.99
2023-02-17T04:38:00.846Z,9.02
2023-02-17T04:40:27.538Z,8.96
2023-02-17T04:42:54.280Z,8.88
2023-02-17T04:45:21.073Z,8.88
2023-02-17T04:47:47.900Z,8.86
2023-02-17T04:50:14.603Z,8.87
2023-02-17T04:52:41.345Z,8.92
2023-02-17T04:55:08.797Z,8.96
2023-02-17T04:57:35.613Z,8.92
2023-02-17T05:00:02.561Z,8.96
2023-02-17T05:02:30.495Z,9.01
2023-02-17T05:04:57.495Z,9.05
2023-02-17T05:07:24.401Z,9.05
2023-02-17T05:09:51.016Z,8.97
2023-02-17T05:12:17.835Z,9.01
2023-02-17T05:14:44.544Z,9.04
2023-02-17T05:17:11.405Z,9.00
2023-02-17T05:19:38.060Z,8.98
2023-02-17T05:22:04.790Z,8.96
2023-02-17T05:24:31.582Z,8.92
2023-02-17T05:26:58.729Z,8.90
2023-02-17T05:29:25.458Z,8.90
2023-02-17T05:31:52.239Z,8.92
2023-02-17T05:34:18.987Z,8.93
2023-02-17T05:36:45.759Z,8.90
2023-02-17T05:39:12.830Z,8.86
2023-02-17T05:41:39.583Z,8.82
2023-02-17T05:44:06.351Z,8.76
2023-02-17T05:46:33.135Z,8.72
2023-02-17T05:48:59.840Z,8.74
2023-02-17T05:51:26.554Z,8.80
2023-02-17T05:53:53.194Z,8.82
2023-02-17T05:56:20.190Z,8.79
2023-02-17T05:58:46.973Z,8.76
2023-02-17T06:01:13.785Z,8.81
2023-02-17T06:03:40.574Z,8.83
2023-02-17T06:06:08.051Z,8.80
2023-02-17T06:08:35.380Z,8.77
2023-02-17T06:11:02.343Z,8.77
2023-02-17T06:13:29.160Z,8.82
2023-02-17T06:15:55.929Z,8.75
2023-02-17T06:18:22.828Z,8.74
2023-02-17T06:20:49.631Z,8.73
2023-02-17T06:23:16.711Z,8.73
2023-02-17T06:25:43.439Z,8.73
2023-02-17T06:28:10.293Z,8.78
2023-02-17T06:30:36.956Z,8.82
2023-02-17T06:33:03.807Z,8.80
2023-02-17T06:35:30.438Z,8.82
2023-02-17T06:37:57.227Z,8.85
2023-02-17T06:40:24.591Z,8.86
2023-02-17T06:42:51.388Z,8.83
2023-02-17T06:45:18.218Z,8.83
2023-02-17T06:47:44.989Z,8.84
2023-02-17T06:50:11.925Z,8.85
2023-02-17T06:52:39.086Z,8.85
2023-02-17T06:55:06.229Z,8.89
2023-02-17T06:57:32.959Z,8.81
2023-02-17T06:59:59.626Z,8.76
2023-02-17T07:02:26.476Z,8.77
2023-02-17T07:04:53.169Z,8.78
2023-02-17T07:07:19.893Z,8.79
2023-02-17T07:09:46.580Z,8.81
2023-02-17T07:12:13.428Z,8.79
2023-02-17T07:14:40.141Z,8.84
2023-02-17T07:17:06.950Z,8.86
2023-02-17T07:19:33.646Z,8.82
2023-02-17T07:22:00.925Z,8.80
2023-02-17T07:24:27.704Z,8.78
2023-02-17T07:26:56.158Z,8.74
2023-02-17T07:29:23.246Z,8.76
2023-02-17T07:31:50.034Z,8.79
2023-02-17T07:34:16.758Z,8.75
2023-02-17T07:36:43.575Z,8.77
2023-02-17T07:39:10.362Z,8.79
2023-02-17T07:41:37.168Z,8.80
2023-02-17T07:44:10.078Z,8.77
2023-02-17T07:46:39.665Z,8.73
2023-02-17T07:49:06.491Z,8.69
2023-02-17T07:51:33.371Z,8.73
2023-02-17T07:54:01.322Z,8.75
2023-02-17T07:56:30.071Z,8.71
2023-02-17T07:58:56.826Z,8.74
2023-02-17T08:01:24.953Z,8.71
2023-02-17T08:03:52.571Z,8.71
2023-02-17T08:06:22.455Z,8.76
2023-02-17T08:09:08.652Z,8.81
2023-02-17T08:11:54.415Z,8.80
2023-02-17T08:14:25.728Z,8.79
2023-02-17T08:16:52.867Z,8.79
2023-02-17T08:19:19.903Z,8.81
2023-02-17T08:21:47.012Z,8.84
2023-02-17T08:24:14.168Z,8.85
2023-02-17T08:26:40.931Z,8.82
2023-02-17T08:29:08.428Z,8.83
2023-02-17T08:31:36.494Z,8.89
2023-02-17T08:34:05.821Z,8.89
2023-02-17T08:36:32.690Z,8.83
2023-02-17T08:38:59.692Z,8.83
2023-02-17T08:41:32.692Z,8.85
2023-02-17T08:44:01.739Z,8.87
2023-02-17T08:46:29.518Z,8.89
2023-02-17T08:48:56.898Z,8.92
2023-02-17T08:51:27.916Z,8.91
2023-02-17T08:53:57.138Z,8.91
2023-02-17T08:56:25.159Z,8.88
2023-02-17T08:58:52.264Z,8.91
2023-02-17T09:01:19.510Z,8.95
2023-02-17T09:03:47.984Z,8.99
2023-02-17T09:06:15.821Z,8.99
2023-02-17T09:08:43.581Z,9.00
2023-02-17T09:11:10.636Z,9.01
2023-02-17T09:13:37.792Z,9.07
2023-02-17T09:16:05.159Z,9.11
2023-02-17T09:18:32.320Z,9.11
2023-02-17T09:21:00.553Z,9.13
2023-02-17T09:23:27.329Z,9.06
2023-02-17T09:26:05.736Z,9.08
2023-02-17T09:28:33.505Z,9.11
2023-02-17T09:31:11.583Z,9.13
2023-02-17T09:33:39.378Z,9.15
2023-02-17T09:36:07.883Z,9.08
2023-02-17T09:38:35.084Z,9.06
2023-02-17T09:41:43.170Z,9.10
2023-02-17T09:44:37.814Z,9.14
2023-02-17T09:47:10.047Z,9.13
2023-02-17T09:49:49.621Z,9.16
2023-02-17T09:52:38.025Z,9.18
2023-02-17T09:55:05.004Z,9.19
2023-02-17T09:57:40.206Z,9.22
2023-02-17T10:00:16.194Z,9.24
2023-02-17T10:02:48.308Z,9.28
2023-02-17T10:05:18.990Z,9.36
2023-02-17T10:07:45.703Z,9.43
2023-02-17T10:10:18.269Z,9.47
2023-02-17T10:12:49.305Z,9.50
2023-02-17T10:15:23.727Z,9.55
2023-02-17T10:18:08.115Z,9.58
2023-02-17T10:20:44.642Z,9.60
2023-02-17T10:23:20.880Z,9.62
2023-02-17T10:25:56.760Z,9.63
2023-02-17T10:28:42.422Z,9.60
2023-02-17T10:31:16.015Z,9.64
2023-02-17T10:34:03.296Z,9.69
2023-02-17T10:37:01.902Z,9.72
2023-02-17T10:39:28.637Z,9.77
2023-02-17T10:41:55.797Z,9.80
2023-02-17T10:44:24.002Z,9.79
2023-02-17T10:46:53.090Z,9.82
2023-02-17T10:49:32.172Z,9.85
2023-02-17T10:52:10.287Z,9.84
2023-02-17T10:54:44.249Z,9.87
2023-02-17T10:57:13.817Z,9.91
2023-02-17T10:59:43.976Z,9.92
2023-02-17T11:02:21.458Z,9.96
2023-02-17T11:04:50.556Z,9.97
2023-02-17T11:07:20.060Z,9.97
2023-02-17T11:09:49.720Z,9.98
2023-02-17T11:12:27.136Z,10.00
2023-02-17T11:14:55.094Z,10.01
2023-02-17T11:17:34.945Z,10.01
2023-02-17T11:20:28.108Z,10.04
2023-02-17T11:23:07.498Z,10.02
2023-02-17T11:25:37.805Z,10.05
2023-02-17T11:28:12.468Z,10.08
2023-02-17T11:30:40.451Z,10.14
2023-02-17T11:33:14.568Z,10.19
2023-02-17T11:35:41.801Z,10.23
2023-02-17T11:38:14.824Z,10.28
2023-02-17T11:40:41.975Z,10.32
2023-02-17T11:43:19.053Z,10.36
2023-02-17T11:45:54.673Z,10.35
2023-02-17T11:48:49.305Z,10.37
2023-02-17T11:51:51.255Z,10.38
2023-02-17T11:54:29.203Z,10.39
2023-02-17T11:57:11.787Z,10.41
2023-02-17T12:00:06.493Z,10.43
2023-02-17T12:03:13.674Z,10.42
2023-02-17T12:05:59.137Z,10.42
2023-02-17T12:08:47.727Z,10.43
2023-02-17T12:11:28.014Z,10.41
2023-02-17T12:14:42.825Z,10.41
2023-02-17T12:17:17.054Z,10.35
2023-02-17T12:19:59.453Z,10.33
2023-02-17T12:22:55.212Z,10.25
2023-02-17T12:25:29.137Z,10.26
2023-02-17T12:28:17.595Z,10.33
2023-02-17T12:31:00.790Z,10.38
2023-02-17T12:33:51.936Z,10.41
2023-02-17T12:36:19.811Z,10.45
2023-02-17T12:38:53.741Z,10.44
2023-02-17T12:41:25.749Z,10.43
2023-02-17T12:44:08.492Z,10.47
2023-02-17T12:46:40.395Z,10.51
2023-02-17T12:49:14.664Z,10.56
2023-02-17T12:51:45.118Z,10.55
2023-02-17T12:54:18.530Z,10.57
2023-02-17T12:57:05.393Z,10.61
2023-02-17T12:59:33.137Z,10.61
2023-02-17T13:02:16.467Z,10.65
2023-02-17T13:04:46.326Z,10.66
2023-02-17T13:07:16.474Z,10.69
2023-02-17T13:09:46.117Z,10.69
2023-02-17T13:12:22.107Z,10.67
2023-02-17T13:14:59.237Z,10.66
2023-02-17T13:17:32.188Z,10.58
2023-02-17T13:20:11.054Z,10.54
2023-02-17T13:22:44.862Z,10.52
2023-02-17T13:25:14.060Z,10.53
2023-02-17T13:27:40.935Z,10.51
2023-02-17T13:30:24.440Z,10.56
2023-02-17T13:33:27.880Z,10.55
2023-02-17T13:35:54.744Z,10.60
2023-02-17T13:38:32.238Z,10.57
2023-02-17T13:41:04.543Z,10.60
2023-02-17T13:43:31.568Z,10.61
2023-02-17T13:46:03.289Z,10.65
2023-02-17T13:48:32.538Z,10.69
2023-02-17T13:51:00.622Z,10.74
2023-02-17T13:53:32.102Z,10.75
2023-02-17T13:56:07.684Z,10.76
2023-02-17T13:58:41.899Z,10.78
2023-02-17T14:01:15.231Z,10.79
2023-02-17T14:03:47.290Z,10.74
2023-02-17T14:06:30.608Z,10.74
2023-02-17T14:08:57.619Z,10.77
2023-02-17T14:11:28.806Z,10.80
2023-02-17T14:13:57.474Z,10.86
2023-02-17T14:16:29.253Z,10.91
2023-02-17T14:19:10.281Z,10.91
2023-02-17T14:21:39.606Z,10.94
2023-02-17T14:24:06.753Z,10.96
2023-02-17T14:26:59.762Z,10.98
2023-02-17T14:29:26.707Z,10.98
2023-02-17T14:31:54.288Z,11.01
2023-02-17T14:34:21.039Z,11.00
2023-02-17T14:36:47.785Z,10.98
2023-02-17T14:39:15.933Z,10.92
2023-02-17T14:41:43.514Z,10.93
2023-02-17T14:44:10.321Z,10.85
2023-02-17T14:46:37.347Z,10.85
2023-02-17T14:49:04.526Z,10.79
2023-02-17T14:51:36.769Z,10.82
2023-02-17T14:54:13.032Z,10.83
2023-02-17T14:57:04.069Z,10.83
2023-02-17T14:59:30.852Z,10.82
2023-02-17T15:01:57.594Z,10.77
2023-02-17T15:04:24.452Z,10.79
2023-02-17T15:06:54.318Z,10.80
2023-02-17T15:09:29.380Z,10.81
2023-02-17T15:11:56.700Z,10.81
2023-02-17T15:14:23.461Z,10.82
2023-02-17T15:16:51.183Z,10.81
2023-02-17T15:19:20.829Z,10.80
2023-02-17T15:21:50.534Z,10.80
2023-02-17T15:24:20.095Z,10.82
2023-02-17T15:26:48.131Z,10.80
2023-02-17T15:29:23.120Z,10.78
2023-02-17T15:31:51.917Z,10.80
2023-02-17T15:34:20.957Z,10.78
2023-02-17T15:36:47.973Z,10.81
2023-02-17T15:39:17.430Z,10.79
2023-02-17T15:41:46.244Z,10.75
2023-02-17T15:44:18.721Z,10.69
2023-02-17T15:46:46.265Z,10.68
2023-02-17T15:49:13.371Z,10.66
2023-02-17T15:51:40.171Z,10.67
2023-02-17T15:54:06.947Z,10.58
2023-02-17T15:56:43.376Z,10.51
2023-02-17T15:59:24.742Z,10.52
2023-02-17T16:01:52.420Z,10.55
2023-02-17T16:04:19.523Z,10.59
2023-02-17T16:06:46.314Z,10.57
2023-02-17T16:09:13.280Z,10.57
2023-02-17T16:11:49.498Z,10.60
2023-02-17T16:14:32.396Z,10.63
2023-02-17T16:16:59.195Z,10.60
2023-02-17T16:19:26.037Z,10.62
2023-02-17T16:21:52.805Z,10.61
2023-02-17T16:24:19.519Z,10.61
2023-02-17T16:26:46.502Z,10.59
2023-02-17T16:29:23.120Z,10.58
2023-02-17T16:31:50.237Z,10.55
2023-02-17T16:34:20.869Z,10.56
2023-02-17T16:36:51.127Z,10.55
2023-02-17T16:39:20.298Z,10.51
2023-02-17T16:41:48.178Z,10.48
2023-02-17T16:44:16.564Z,10.49
2023-02-17T16:46:49.011Z,10.51
2023-02-17T16:49:33.533Z,10.51
2023-02-17T16:52:01.080Z,10.49
2023-02-17T16:54:27.890Z,10.51
2023-02-17T16:56:55.261Z,10.51
2023-02-17T16:59:24.209Z,10.53
2023-02-17T17:01:53.138Z,10.51
2023-02-17T17:04:20.785Z,10.53
2023-02-17T17:06:50.124Z,10.54
2023-02-17T17:09:21.269Z,10.57
2023-02-17T17:11:48.428Z,10.56
2023-02-17T17:14:15.399Z,10.56
2023-02-17T17:16:46.695Z,10.58
2023-02-17T17:19:13.735Z,10.58
2023-02-17T17:21:40.411Z,10.53
2023-02-17T17:24:07.198Z,10.53
2023-02-17T17:26:40.002Z,10.54
2023-02-17T17:29:07.866Z,10.54
2023-02-17T17:31:34.646Z,10.56
2023-02-17T17:34:01.500Z,10.53
2023-02-17T17:36:34.813Z,10.51
2023-02-17T17:39:03.540Z,10.53
2023-02-17T17:41:30.688Z,10.53
2023-02-17T17:43:57.978Z,10.55
2023-02-17T17:46:29.644Z,10.54
2023-02-17T17:48:58.937Z,10.48
2023-02-17T17:51:26.964Z,10.51
2023-02-17T17:53:53.917Z,10.52
2023-02-17T17:56:26.666Z,10.52
2023-02-17T17:58:54.071Z,10.56
2023-02-17T18:01:21.815Z,10.61
2023-02-17T18:03:50.745Z,10.56
2023-02-17T18:06:24.465Z,10.48
2023-02-17T18:08:52.613Z,10.47
2023-02-17T18:11:21.560Z,10.45
2023-02-17T18:13:50.777Z,10.45
2023-02-17T18:16:21.028Z,10.44
2023-02-17T18:18:48.730Z,10.43
2023-02-17T18:21:15.579Z,10.43
2023-02-17T18:23:42.397Z,10.39
2023-02-17T18:26:11.707Z,10.42
2023-02-17T18:28:38.946Z,10.45
2023-02-17T18:31:07.976Z,10.47
2023-02-17T18:33:34.874Z,10.49
2023-02-17T18:36:11.887Z,10.48
2023-02-17T18:38:39.041Z,10.46
2023-02-17T18:41:06.040Z,10.48
2023-02-17T18:43:33.088Z,10.47
2023-02-17T18:45:59.987Z,10.49
2023-02-17T18:48:26.907Z,10.51
2023-02-17T18:50:53.614Z,10.50
2023-02-17T18:53:20.466Z,10.47
2023-02-17T18:55:47.145Z,10.37
2023-02-17T18:58:14.664Z,10.37
2023-02-17T19:00:41.342Z,10.40
2023-02-17T19:03:08.114Z,10.42
2023-02-17T19:05:35.221Z,10.40
2023-02-17T19:08:02.079Z,10.37
2023-02-17T19:10:28.819Z,10.39
2023-02-17T19:12:55.576Z,10.43
2023-02-17T19:15:22.274Z,10.42
2023-02-17T19:17:49.061Z,10.38
2023-02-17T19:20:17.168Z,10.37
2023-02-17T19:22:44.167Z,10.40
2023-02-17T19:25:10.824Z,10.44
2023-02-17T19:27:42.082Z,10.45
2023-02-17T19:30:10.406Z,10.46
2023-02-17T19:32:37.184Z,10.45
2023-02-17T19:35:04.383Z,10.47
2023-02-17T19:37:31.210Z,10.48
2023-02-17T19:39:59.469Z,10.50
2023-02-17T19:42:26.182Z,10.50
2023-02-17T19:44:52.974Z,10.50
2023-02-17T19:47:19.728Z,10.50
2023-02-17T19:49:46.437Z,10.50
2023-02-17T19:52:13.296Z,10.53
2023-02-17T19:54:40.059Z,10.52
2023-02-17T19:57:06.847Z,10.49
2023-02-17T19:59:33.835Z,10.46
2023-02-17T20:02:00.741Z,10.45
2023-02-17T20:04:28.025Z,10.45
2023-02-17T20:06:55.057Z,10.43
2023-02-17T20:09:22.805Z,10.43
2023-02-17T20:11:53.044Z,10.44
2023-02-17T20:14:20.770Z,10.42
2023-02-17T20:16:48.568Z,10.40
2023-02-17T20:19:15.835Z,10.41
2023-02-17T20:21:44.955Z,10.44
2023-02-17T20:24:13.160Z,10.43
2023-02-17T20:26:43.236Z,10.41
2023-02-17T20:29:10.903Z,10.42
2023-02-17T20:31:38.723Z,10.44
2023-02-17T20:34:08.033Z,10.46
2023-02-17T20:36:34.893Z,10.45
2023-02-17T20:39:01.800Z,10.44
2023-02-17T20:41:28.612Z,10.43
2023-02-17T20:43:55.300Z,10.43
2023-02-17T20:46:24.658Z,10.44
2023-02-17T20:48:51.894Z,10.41
2023-02-17T20:51:19.748Z,10.40
2023-02-17T20:53:46.698Z,10.40
2023-02-17T20:56:19.797Z,10.42
2023-02-17T20:58:47.198Z,10.41
2023-02-17T21:01:14.369Z,10.40
2023-02-17T21:03:41.375Z,10.37
2023-02-17T21:06:22.030Z,10.36
2023-02-17T21:08:51.492Z,10.34
2023-02-17T21:11:18.474Z,10.33
2023-02-17T21:13:45.535Z,10.34
2023-02-17T21:16:14.527Z,10.33
2023-02-17T21:18:41.477Z,10.33
2023-02-17T21:21:08.401Z,10.33
2023-02-17T21:23:35.174Z,10.33
2023-02-17T21:26:01.868Z,10.31
2023-02-17T21:28:28.673Z,10.29
2023-02-17T21:30:55.455Z,10.27
2023-02-17T21:33:22.326Z,10.27
2023-02-17T21:35:49.500Z,10.27
2023-02-17T21:38:16.909Z,10.28
2023-02-17T21:40:43.565Z,10.28
2023-02-17T21:43:30.339Z,10.27
2023-02-17T21:45:57.211Z,10.28
2023-02-17T21:48:23.966Z,10.25
2023-02-17T21:50:50.798Z,10.25
2023-02-17T21:53:17.470Z,10.25
2023-02-17T21:55:44.280Z,10.28
2023-02-17T21:58:10.960Z,10.27
2023-02-17T22:00:37.864Z,10.26
2023-02-17T22:03:04.509Z,10.29
2023-02-17T22:05:32.085Z,10.29
2023-02-17T22:07:58.765Z,10.29
2023-02-17T22:10:25.506Z,10.27
2023-02-17T22:12:53.068Z,10.25
2023-02-17T22:15:19.869Z,10.28
2023-02-17T22:17:48.031Z,10.28
2023-02-17T22:20:15.524Z,10.30
2023-02-17T22:22:42.217Z,10.30
2023-02-17T22:25:08.977Z,10.28
2023-02-17T22:27:35.890Z,10.28
2023-02-17T22:30:03.121Z,10.30
2023-02-17T22:32:29.906Z,10.30
2023-02-17T22:34:56.707Z,10.30
2023-02-17T22:37:23.452Z,10.29
2023-02-17T22:39:53.761Z,10.29
2023-02-17T22:42:21.338Z,10.30
2023-02-17T22:44:48.146Z,10.29
2023-02-17T22:47:15.411Z,10.25
2023-02-17T22:49:42.545Z,10.23
2023-02-17T22:52:10.020Z,10.26
2023-02-17T22:54:38.600Z,10.28
2023-02-17T22:57:05.414Z,10.29
2023-02-17T22:59:32.160Z,10.30
2023-02-17T23:01:59.650Z,10.29
2023-02-17T23:04:26.696Z,10.26
2023-02-17T23:06:53.442Z,10.26
2023-02-17T23:09:20.244Z,10.27
2023-02-17T23:11:50.934Z,10.26
2023-02-17T23:14:26.735Z,10.27
2023-02-17T23:16:55.808Z,10.27
2023-02-17T23:19:24.128Z,10.27
2023-02-17T23:21:54.077Z,10.26
2023-02-17T23:24:21.786Z,10.27
2023-02-17T23:26:49.482Z,10.26
2023-02-17T23:29:17.244Z,10.27
2023-02-17T23:31:44.325Z,10.28
2023-02-17T23:34:13.166Z,10.30
2023-02-17T23:36:41.362Z,10.29
2023-02-17T23:39:08.456Z,10.31
2023-02-17T23:41:37.025Z,10.28
2023-02-17T23:44:04.930Z,10.28
2023-02-17T23:46:31.718Z,10.25
2023-02-17T23:48:58.414Z,10.26
2023-02-17T23:51:25.493Z,10.25
2023-02-17T23:53:52.182Z,10.26
2023-02-17T23:56:26.024Z,10.27
2023-02-17T23:58:52.764Z,10.27
