createdAt,value
2018-02-12T00:00:28.732Z,99.99
2018-02-12T00:01:28.722Z,99.99
2018-02-12T00:02:28.708Z,99.99
2018-02-12T00:03:28.701Z,99.99
2018-02-12T00:04:28.685Z,99.99
2018-02-12T00:05:28.673Z,99.99
2018-02-12T00:06:28.666Z,99.99
2018-02-12T00:07:28.653Z,99.99
2018-02-12T00:08:28.637Z,99.99
2018-02-12T00:09:28.624Z,99.99
2018-02-12T00:10:28.617Z,99.99
2018-02-12T00:11:28.612Z,99.99
2018-02-12T00:12:28.590Z,99.99
2018-02-12T00:13:28.583Z,99.99
2018-02-12T00:14:28.569Z,99.99
2018-02-12T00:15:28.556Z,99.99
2018-02-12T00:16:28.541Z,99.99
2018-02-12T00:17:28.531Z,99.99
2018-02-12T00:18:28.520Z,99.99
2018-02-12T00:19:28.504Z,99.99
2018-02-12T00:20:28.497Z,99.99
2018-02-12T00:21:28.486Z,99.99
2018-02-12T00:22:28.470Z,99.99
2018-02-12T00:23:28.461Z,99.99
2018-02-12T00:24:28.445Z,99.99
2018-02-12T00:25:28.437Z,99.99
2018-02-12T00:26:28.428Z,99.99
2018-02-12T00:27:28.410Z,99.99
2018-02-12T00:28:28.400Z,99.99
2018-02-12T00:29:28.395Z,99.99
2018-02-12T00:30:28.378Z,99.99
2018-02-12T00:31:28.365Z,99.99
2018-02-12T00:32:28.351Z,99.99
2018-02-12T00:33:28.344Z,99.99
2018-02-12T00:34:28.324Z,99.99
2018-02-12T00:35:28.315Z,99.99
2018-02-12T00:36:28.317Z,99.99
2018-02-12T00:37:29.119Z,99.99
2018-02-12T00:38:28.274Z,99.99
2018-02-12T00:39:28.272Z,99.99
2018-02-12T00:40:28.252Z,99.99
2018-02-12T00:41:28.266Z,99.99
2018-02-12T00:42:28.230Z,99.99
2018-02-12T00:43:28.217Z,99.99
2018-02-12T00:44:28.207Z,99.99
2018-02-12T00:45:28.198Z,99.99
2018-02-12T00:46:28.182Z,99.99
2018-02-12T00:47:28.167Z,99.99
2018-02-12T00:48:28.156Z,99.99
2018-02-12T00:49:28.144Z,99.99
2018-02-12T00:50:28.132Z,99.99
2018-02-12T00:51:28.120Z,99.99
2018-02-12T00:52:28.108Z,99.99
2018-02-12T00:53:28.093Z,99.99
2018-02-12T00:54:28.085Z,99.99
2018-02-12T00:55:28.074Z,99.99
2018-02-12T00:56:28.061Z,99.99
2018-02-12T00:57:28.049Z,99.99
2018-02-12T00:58:28.054Z,99.99
2018-02-12T00:59:28.023Z,99.99
2018-02-12T01:00:28.015Z,99.99
2018-02-12T01:01:28.004Z,99.99
2018-02-12T01:02:27.987Z,99.99
2018-02-12T01:03:27.977Z,99.99
2018-02-12T01:04:27.966Z,99.99
2018-02-12T01:05:27.952Z,99.99
2018-02-12T01:06:27.938Z,99.99
2018-02-12T01:07:27.923Z,99.99
2018-02-12T01:08:27.915Z,99.99
2018-02-12T01:09:27.907Z,99.99
2018-02-12T01:10:27.891Z,99.99
2018-02-12T01:11:27.880Z,99.99
2018-02-12T01:12:27.869Z,99.99
2018-02-12T01:13:27.863Z,99.99
2018-02-12T01:14:27.843Z,99.99
2018-02-12T01:15:27.831Z,99.99
2018-02-12T01:16:27.816Z,99.99
2018-02-12T01:17:27.805Z,99.99
2018-02-12T01:18:27.822Z,99.99
2018-02-12T01:19:27.787Z,99.99
2018-02-12T01:20:27.768Z,99.99
2018-02-12T01:21:27.758Z,99.99
2018-02-12T01:22:27.744Z,99.99
2018-02-12T01:23:27.733Z,99.99
2018-02-12T01:24:27.719Z,99.99
2018-02-12T01:25:27.712Z,99.99
2018-02-12T01:26:27.701Z,99.99
2018-02-12T01:27:27.686Z,99.99
2018-02-12T01:28:27.673Z,99.99
2018-02-12T01:29:27.659Z,99.99
2018-02-12T01:30:27.649Z,99.99
2018-02-12T01:31:27.672Z,99.99
2018-02-12T01:32:27.626Z,99.99
2018-02-12T01:33:27.613Z,99.99
2018-02-12T01:34:27.599Z,99.99
2018-02-12T01:35:27.588Z,99.99
2018-02-12T01:36:27.576Z,99.99
2018-02-12T01:37:27.562Z,99.99
2018-02-12T01:38:27.553Z,99.99
2018-02-12T01:39:27.539Z,99.99
2018-02-12T01:40:27.526Z,99.99
2018-02-12T01:41:27.507Z,99.99
2018-02-12T01:42:27.504Z,99.99
2018-02-12T01:43:27.489Z,99.99
2018-02-12T01:44:27.476Z,99.99
2018-02-12T01:45:27.463Z,99.99
2018-02-12T01:46:27.454Z,99.99
2018-02-12T01:47:27.440Z,99.99
2018-02-12T01:48:27.428Z,99.99
2018-02-12T01:49:27.414Z,99.99
2018-02-12T01:50:27.400Z,99.99
2018-02-12T01:51:27.395Z,99.99
2018-02-12T01:52:27.393Z,99.99
2018-02-12T01:53:27.369Z,99.99
2018-02-12T01:54:27.355Z,99.99
2018-02-12T01:55:27.389Z,99.99
2018-02-12T01:56:27.331Z,99.99
2018-02-12T01:57:27.325Z,99.99
2018-02-12T01:58:27.315Z,99.99
2018-02-12T01:59:27.296Z,99.99
2018-02-12T02:00:27.282Z,99.99
2018-02-12T02:01:27.292Z,99.99
2018-02-12T02:02:27.255Z,99.99
2018-02-12T02:03:27.242Z,99.99
2018-02-12T02:04:27.234Z,99.99
2018-02-12T02:05:27.233Z,99.99
2018-02-12T02:06:27.208Z,99.99
2018-02-12T02:07:27.194Z,99.99
2018-02-12T02:08:27.181Z,99.99
2018-02-12T02:09:27.171Z,99.99
2018-02-12T02:10:27.190Z,99.99
2018-02-12T02:11:27.147Z,99.99
2018-02-12T02:12:27.134Z,99.99
2018-02-12T02:13:27.134Z,99.99
2018-02-12T02:14:27.112Z,99.99
2018-02-12T02:15:27.098Z,99.99
2018-02-12T02:16:27.144Z,99.99
2018-02-12T02:17:27.071Z,99.99
2018-02-12T02:18:27.063Z,99.99
2018-02-12T02:19:27.046Z,99.99
2018-02-12T02:20:27.036Z,99.99
2018-02-12T02:21:27.027Z,99.99
2018-02-12T02:22:27.012Z,99.99
2018-02-12T02:23:27.000Z,99.99
2018-02-12T02:24:26.975Z,99.99
2018-02-12T02:25:26.996Z,99.99
2018-02-12T02:26:26.966Z,99.99
2018-02-12T02:27:27.010Z,99.99
2018-02-12T02:28:27.026Z,99.99
2018-02-12T02:29:26.931Z,99.99
2018-02-12T02:30:26.911Z,99.99
2018-02-12T02:31:26.902Z,99.99
2018-02-12T02:32:26.889Z,99.99
2018-02-12T02:33:26.875Z,99.99
2018-02-12T02:34:26.863Z,99.99
2018-02-12T02:35:26.853Z,99.99
2018-02-12T02:36:26.842Z,99.99
2018-02-12T02:37:26.827Z,99.99
2018-02-12T02:38:26.821Z,99.99
2018-02-12T02:39:26.841Z,99.99
2018-02-12T02:40:26.816Z,99.99
2018-02-12T02:41:26.779Z,99.99
2018-02-12T02:42:26.773Z,99.99
2018-02-12T02:43:26.835Z,99.99
2018-02-12T02:44:26.744Z,99.99
2018-02-12T02:45:26.735Z,99.99
2018-02-12T02:46:26.733Z,99.99
2018-02-12T02:47:26.704Z,99.99
2018-02-12T02:48:26.696Z,99.99
2018-02-12T02:49:26.677Z,99.99
2018-02-12T02:50:26.675Z,99.99
2018-02-12T02:51:26.657Z,99.99
2018-02-12T02:52:26.645Z,99.99
2018-02-12T02:53:26.651Z,99.99
2018-02-12T02:54:26.623Z,99.99
2018-02-12T02:55:26.666Z,99.99
2018-02-12T02:56:26.621Z,99.99
2018-02-12T02:57:26.584Z,93.51
2018-02-12T02:58:26.570Z,90.30
2018-02-12T02:59:26.560Z,91.91
2018-02-12T03:00:26.545Z,90.11
2018-02-12T03:01:26.547Z,89.36
2018-02-12T03:02:26.521Z,99.99
2018-02-12T03:03:26.509Z,99.99
2018-02-12T03:04:26.493Z,99.99
2018-02-12T03:05:26.486Z,99.99
2018-02-12T03:06:26.497Z,99.99
2018-02-12T03:07:26.461Z,99.99
2018-02-12T03:08:26.463Z,99.99
2018-02-12T03:09:26.431Z,99.99
2018-02-12T03:10:26.476Z,99.99
2018-02-12T03:11:26.425Z,99.99
2018-02-12T03:12:26.397Z,99.99
2018-02-12T03:13:26.421Z,99.99
2018-02-12T03:14:26.412Z,99.99
2018-02-12T03:15:26.360Z,99.99
2018-02-12T03:16:26.394Z,99.99
2018-02-12T03:17:26.336Z,99.99
2018-02-12T03:18:26.323Z,99.99
2018-02-12T03:19:26.333Z,99.99
2018-02-12T03:20:26.322Z,99.99
2018-02-12T03:21:26.284Z,99.99
2018-02-12T03:22:26.275Z,99.99
2018-02-12T03:23:26.260Z,99.99
2018-02-12T03:24:26.246Z,99.99
2018-02-12T03:25:26.283Z,99.99
2018-02-12T03:26:26.217Z,99.99
2018-02-12T03:27:26.216Z,99.99
2018-02-12T03:28:26.198Z,99.99
2018-02-12T03:29:26.181Z,99.99
2018-02-12T03:30:26.319Z,99.99
2018-02-12T03:31:26.203Z,99.99
2018-02-12T03:32:26.151Z,99.99
2018-02-12T03:33:26.150Z,99.99
2018-02-12T03:34:26.120Z,99.99
2018-02-12T03:35:26.109Z,99.99
2018-02-12T03:36:26.097Z,99.99
2018-02-12T03:37:26.081Z,99.99
2018-02-12T03:38:26.073Z,99.99
2018-02-12T03:39:26.059Z,99.99
2018-02-12T03:40:26.075Z,99.99
2018-02-12T03:41:26.035Z,99.99
2018-02-12T03:42:26.014Z,99.99
2018-02-12T03:43:26.079Z,99.99
2018-02-12T03:44:25.997Z,99.99
2018-02-12T03:45:25.985Z,99.99
2018-02-12T03:46:25.982Z,99.99
2018-02-12T03:47:25.959Z,99.99
2018-02-12T03:48:25.968Z,99.99
2018-02-12T03:49:25.981Z,99.99
2018-02-12T03:50:25.924Z,99.99
2018-02-12T03:51:25.929Z,99.99
2018-02-12T03:52:25.897Z,99.99
2018-02-12T03:53:25.883Z,99.99
2018-02-12T03:54:25.864Z,99.99
2018-02-12T03:55:25.882Z,99.99
2018-02-12T03:56:25.856Z,99.99
2018-02-12T03:57:25.837Z,99.99
2018-02-12T03:58:25.822Z,99.99
2018-02-12T03:59:25.800Z,99.99
2018-02-12T04:00:25.797Z,99.99
2018-02-12T04:01:25.896Z,99.99
2018-02-12T04:02:25.881Z,99.99
2018-02-12T04:03:25.759Z,99.99
2018-02-12T04:04:25.907Z,99.99
2018-02-12T04:05:25.738Z,99.99
2018-02-12T04:06:25.723Z,99.99
2018-02-12T04:07:25.712Z,99.99
2018-02-12T04:08:25.693Z,99.99
2018-02-12T04:09:25.706Z,99.99
2018-02-12T04:10:26.366Z,99.99
2018-02-12T04:11:25.658Z,99.99
2018-02-12T04:12:25.685Z,99.99
2018-02-12T04:13:25.652Z,99.99
2018-02-12T04:14:25.626Z,99.99
2018-02-12T04:15:25.614Z,99.99
2018-02-12T04:16:25.613Z,99.99
2018-02-12T04:17:25.598Z,99.99
2018-02-12T04:18:25.603Z,99.99
2018-02-12T04:19:25.565Z,99.99
2018-02-12T04:20:25.548Z,99.99
2018-02-12T04:21:25.538Z,99.99
2018-02-12T04:22:25.521Z,99.99
2018-02-12T04:23:25.537Z,99.99
2018-02-12T04:24:25.498Z,99.99
2018-02-12T04:25:25.529Z,99.99
2018-02-12T04:26:25.530Z,99.99
2018-02-12T04:27:25.463Z,99.99
2018-02-12T04:28:25.465Z,99.99
2018-02-12T04:29:25.435Z,99.99
2018-02-12T04:30:25.421Z,99.99
2018-02-12T04:31:25.496Z,99.99
2018-02-12T04:32:25.398Z,99.99
2018-02-12T04:33:25.393Z,99.99
2018-02-12T04:34:25.368Z,99.99
2018-02-12T04:35:25.362Z,99.99
2018-02-12T04:36:25.348Z,99.99
2018-02-12T04:37:25.336Z,99.99
2018-02-12T04:38:25.325Z,99.99
2018-02-12T04:39:25.303Z,99.99
2018-02-12T04:40:25.299Z,99.99
2018-02-12T04:41:25.358Z,99.99
2018-02-12T04:42:25.271Z,99.99
2018-02-12T04:43:25.309Z,99.99
2018-02-12T04:44:25.242Z,99.99
2018-02-12T04:45:25.233Z,99.99
2018-02-12T04:46:25.263Z,99.99
2018-02-12T04:47:25.211Z,99.99
2018-02-12T04:48:25.197Z,99.99
2018-02-12T04:49:25.192Z,99.99
2018-02-12T04:50:25.220Z,99.99
2018-02-12T04:51:25.161Z,99.99
2018-02-12T04:52:25.151Z,99.99
2018-02-12T04:53:25.132Z,99.99
2018-02-12T04:54:25.123Z,99.99
2018-02-12T04:55:25.151Z,99.99
2018-02-12T04:56:25.095Z,99.99
2018-02-12T04:57:25.156Z,99.99
2018-02-12T04:58:25.088Z,99.99
2018-02-12T04:59:25.059Z,99.99
2018-02-12T05:00:25.074Z,99.99
2018-02-12T05:01:25.045Z,99.99
2018-02-12T05:02:25.018Z,99.99
2018-02-12T05:03:25.052Z,99.99
2018-02-12T05:04:25.032Z,99.99
2018-02-12T05:05:24.985Z,99.99
2018-02-12T05:06:24.996Z,99.99
2018-02-12T05:07:24.959Z,99.99
2018-02-12T05:08:24.948Z,99.99
2018-02-12T05:09:24.936Z,99.99
2018-02-12T05:10:24.942Z,99.99
2018-02-12T05:11:24.898Z,99.99
2018-02-12T05:12:24.893Z,99.99
2018-02-12T05:13:24.893Z,99.99
2018-02-12T05:14:24.891Z,99.99
2018-02-12T05:15:24.890Z,99.99
2018-02-12T05:16:24.883Z,99.99
2018-02-12T05:17:24.831Z,99.99
2018-02-12T05:18:24.820Z,99.99
2018-02-12T05:19:24.845Z,99.99
2018-02-12T05:20:24.945Z,99.99
2018-02-12T05:21:24.780Z,99.99
2018-02-12T05:22:25.409Z,99.99
2018-02-12T05:23:24.749Z,99.99
2018-02-12T05:24:24.749Z,99.99
2018-02-12T05:25:24.762Z,99.99
2018-02-12T05:26:24.717Z,99.99
2018-02-12T05:27:24.707Z,99.99
2018-02-12T05:28:24.693Z,99.99
2018-02-12T05:29:24.682Z,99.99
2018-02-12T05:30:24.669Z,99.99
2018-02-12T05:31:24.654Z,99.99
2018-02-12T05:32:24.676Z,99.99
2018-02-12T05:33:24.628Z,99.99
2018-02-12T05:34:24.654Z,99.99
2018-02-12T05:35:24.595Z,99.99
2018-02-12T05:36:24.581Z,99.99
2018-02-12T05:37:24.580Z,99.99
2018-02-12T05:38:24.563Z,99.99
2018-02-12T05:39:24.621Z,99.99
2018-02-12T05:40:24.584Z,99.99
2018-02-12T05:41:24.540Z,99.99
2018-02-12T05:42:24.561Z,99.99
2018-02-12T05:43:24.548Z,99.99
2018-02-12T05:44:24.564Z,99.99
2018-02-12T05:45:24.482Z,99.99
2018-02-12T05:46:24.519Z,99.99
2018-02-12T05:47:24.453Z,99.99
2018-02-12T05:48:24.441Z,99.99
2018-02-12T05:49:24.428Z,99.99
2018-02-12T05:50:24.481Z,99.99
2018-02-12T05:51:24.552Z,99.99
2018-02-12T05:52:24.415Z,99.99
2018-02-12T05:53:24.382Z,99.99
2018-02-12T05:54:24.498Z,99.99
2018-02-12T05:55:24.410Z,99.99
2018-02-12T05:56:24.375Z,99.99
2018-02-12T05:57:24.352Z,99.99
2018-02-12T05:58:24.348Z,99.99
2018-02-12T05:59:24.352Z,99.99
2018-02-12T06:00:24.359Z,99.99
2018-02-12T06:01:24.275Z,99.99
2018-02-12T06:02:24.367Z,99.99
2018-02-12T06:03:24.333Z,99.99
2018-02-12T06:04:24.240Z,99.99
2018-02-12T06:05:24.225Z,99.99
2018-02-12T06:06:24.222Z,99.99
2018-02-12T06:07:24.201Z,99.99
2018-02-12T06:08:24.191Z,99.99
2018-02-12T06:09:24.176Z,99.99
2018-02-12T06:10:24.224Z,99.99
2018-02-12T06:11:24.214Z,99.99
2018-02-12T06:12:24.141Z,99.99
2018-02-12T06:13:24.136Z,99.99
2018-02-12T06:14:24.214Z,99.99
2018-02-12T06:15:24.099Z,99.99
2018-02-12T06:16:24.107Z,99.99
2018-02-12T06:17:24.075Z,99.99
2018-02-12T06:18:24.052Z,99.99
2018-02-12T06:19:24.050Z,99.99
2018-02-12T06:20:24.105Z,99.99
2018-02-12T06:21:24.021Z,99.99
2018-02-12T06:22:24.011Z,99.99
2018-02-12T06:23:24.088Z,99.99
2018-02-12T06:24:24.006Z,99.99
2018-02-12T06:25:24.009Z,99.99
2018-02-12T06:26:23.960Z,99.99
2018-02-12T06:27:23.963Z,99.99
2018-02-12T06:28:23.935Z,99.99
2018-02-12T06:29:23.925Z,99.99
2018-02-12T06:30:23.933Z,99.99
2018-02-12T06:31:23.984Z,99.99
2018-02-12T06:32:23.881Z,99.99
2018-02-12T06:33:23.869Z,99.99
2018-02-12T06:34:23.861Z,99.99
2018-02-12T06:35:23.846Z,99.99
2018-02-12T06:36:23.835Z,99.99
2018-02-12T06:37:23.821Z,99.99
2018-02-12T06:38:23.808Z,99.99
2018-02-12T06:39:23.794Z,99.99
2018-02-12T06:40:23.806Z,99.99
2018-02-12T06:41:23.811Z,99.99
2018-02-12T06:42:23.866Z,99.99
2018-02-12T06:43:23.880Z,99.99
2018-02-12T06:44:23.774Z,99.99
2018-02-12T06:45:23.717Z,99.99
2018-02-12T06:46:23.751Z,99.99
2018-02-12T06:47:23.690Z,99.99
2018-02-12T06:48:23.679Z,99.99
2018-02-12T06:49:23.668Z,99.99
2018-02-12T06:50:23.688Z,99.99
2018-02-12T06:51:23.674Z,99.99
2018-02-12T06:52:23.717Z,99.99
2018-02-12T06:53:23.617Z,99.99
2018-02-12T06:54:23.606Z,99.99
2018-02-12T06:55:23.643Z,99.99
2018-02-12T06:56:23.805Z,99.99
2018-02-12T06:57:23.573Z,99.99
2018-02-12T06:58:23.554Z,99.99
2018-02-12T06:59:23.542Z,99.99
2018-02-12T07:00:23.528Z,99.99
2018-02-12T07:01:23.516Z,99.99
2018-02-12T07:02:23.503Z,99.99
2018-02-12T07:03:23.489Z,99.99
2018-02-12T07:04:23.478Z,99.99
2018-02-12T07:05:23.464Z,99.99
2018-02-12T07:06:23.457Z,99.99
2018-02-12T07:07:23.445Z,99.99
2018-02-12T07:08:23.441Z,99.99
2018-02-12T07:09:23.416Z,99.99
2018-02-12T07:10:23.467Z,99.99
2018-02-12T07:11:23.406Z,99.99
2018-02-12T07:12:23.379Z,99.99
2018-02-12T07:13:23.458Z,99.99
2018-02-12T07:14:23.417Z,99.99
2018-02-12T07:15:23.343Z,99.99
2018-02-12T07:16:23.368Z,99.99
2018-02-12T07:17:23.322Z,99.99
2018-02-12T07:18:23.310Z,99.99
2018-02-12T07:19:23.297Z,99.99
2018-02-12T07:20:23.287Z,99.99
2018-02-12T07:21:23.274Z,99.99
2018-02-12T07:22:23.254Z,99.99
2018-02-12T07:23:23.246Z,99.99
2018-02-12T07:24:23.232Z,99.99
2018-02-12T07:25:23.284Z,99.99
2018-02-12T07:26:23.223Z,99.99
2018-02-12T07:27:23.200Z,99.99
2018-02-12T07:28:23.185Z,99.99
2018-02-12T07:29:23.174Z,99.99
2018-02-12T07:30:23.155Z,99.99
2018-02-12T07:31:23.150Z,99.99
2018-02-12T07:32:23.137Z,99.99
2018-02-12T07:33:23.153Z,99.99
2018-02-12T07:34:23.226Z,99.99
2018-02-12T07:35:23.101Z,99.99
2018-02-12T07:36:23.087Z,99.99
2018-02-12T07:37:23.083Z,99.99
2018-02-12T07:38:23.063Z,99.99
2018-02-12T07:39:23.056Z,99.99
2018-02-12T07:40:23.077Z,99.99
2018-02-12T07:41:23.088Z,99.99
2018-02-12T07:42:23.095Z,99.99
2018-02-12T07:43:23.914Z,99.99
2018-02-12T07:44:23.029Z,99.99
2018-02-12T07:45:22.997Z,99.99
2018-02-12T07:46:23.020Z,99.99
2018-02-12T07:47:22.957Z,99.99
2018-02-12T07:48:22.948Z,99.99
2018-02-12T07:49:22.953Z,99.99
2018-02-12T07:50:22.941Z,99.99
2018-02-12T07:51:22.918Z,99.99
2018-02-12T07:52:22.901Z,99.99
2018-02-12T07:53:22.886Z,99.99
2018-02-12T07:54:22.880Z,99.99
2018-02-12T07:55:22.930Z,99.99
2018-02-12T07:56:22.859Z,99.99
2018-02-12T07:57:22.841Z,99.99
2018-02-12T07:58:22.822Z,99.99
2018-02-12T07:59:22.822Z,99.99
2018-02-12T08:00:22.805Z,99.99
2018-02-12T08:01:22.797Z,99.99
2018-02-12T08:02:22.785Z,99.99
2018-02-12T08:03:22.775Z,99.99
2018-02-12T08:04:22.762Z,99.99
2018-02-12T08:05:22.748Z,99.99
2018-02-12T08:06:22.742Z,99.99
2018-02-12T08:07:22.751Z,99.99
2018-02-12T08:08:22.718Z,99.99
2018-02-12T08:09:22.703Z,99.99
2018-02-12T08:10:22.767Z,99.99
2018-02-12T08:11:22.698Z,99.99
2018-02-12T08:12:22.666Z,99.99
2018-02-12T08:13:22.691Z,99.99
2018-02-12T08:14:22.692Z,99.99
2018-02-12T08:15:22.646Z,99.99
2018-02-12T08:16:22.710Z,99.99
2018-02-12T08:17:22.618Z,99.99
2018-02-12T08:18:22.603Z,99.99
2018-02-12T08:19:22.588Z,99.99
2018-02-12T08:20:22.629Z,99.99
2018-02-12T08:21:22.563Z,99.99
2018-02-12T08:22:22.551Z,99.99
2018-02-12T08:23:22.543Z,99.99
2018-02-12T08:24:22.531Z,99.99
2018-02-12T08:25:22.611Z,99.99
2018-02-12T08:26:22.506Z,99.76
2018-02-12T08:27:22.491Z,99.38
2018-02-12T08:28:22.505Z,99.99
2018-02-12T08:29:22.485Z,99.99
2018-02-12T08:30:22.460Z,99.95
2018-02-12T08:31:22.447Z,99.19
2018-02-12T08:32:22.437Z,99.00
2018-02-12T08:33:22.425Z,98.62
2018-02-12T08:34:22.416Z,99.00
2018-02-12T08:35:22.403Z,99.66
2018-02-12T08:36:22.401Z,98.71
2018-02-12T08:37:22.376Z,99.00
2018-02-12T08:38:22.361Z,98.43
2018-02-12T08:39:22.383Z,98.81
2018-02-12T08:40:22.379Z,98.71
2018-02-12T08:41:22.376Z,98.62
2018-02-12T08:42:22.372Z,97.77
2018-02-12T08:43:22.379Z,97.77
2018-02-12T08:44:22.375Z,97.86
2018-02-12T08:45:22.284Z,98.52
2018-02-12T08:46:22.291Z,97.67
2018-02-12T08:47:22.264Z,97.49
2018-02-12T08:48:22.280Z,97.11
2018-02-12T08:49:22.239Z,97.49
2018-02-12T08:50:22.240Z,98.24
2018-02-12T08:51:22.224Z,97.86
2018-02-12T08:52:22.198Z,97.86
2018-02-12T08:53:22.199Z,97.91
2018-02-12T08:54:22.184Z,98.43
2018-02-12T08:55:22.209Z,98.10
2018-02-12T08:56:22.166Z,97.49
2018-02-12T08:57:22.154Z,96.35
2018-02-12T08:58:22.141Z,97.11
2018-02-12T08:59:22.131Z,97.86
2018-02-12T09:00:22.118Z,97.86
2018-02-12T09:01:22.112Z,97.77
2018-02-12T09:02:22.096Z,97.86
2018-02-12T09:03:22.083Z,98.77
2018-02-12T09:04:22.076Z,98.29
2018-02-12T09:05:22.063Z,98.77
2018-02-12T09:06:22.050Z,97.86
2018-02-12T09:07:22.044Z,97.82
2018-02-12T09:08:22.029Z,97.49
2018-02-12T09:09:22.018Z,97.49
2018-02-12T09:10:22.063Z,96.54
2018-02-12T09:11:22.052Z,95.59
2018-02-12T09:12:21.983Z,95.40
2018-02-12T09:13:22.021Z,95.21
2018-02-12T09:14:21.963Z,94.46
2018-02-12T09:15:21.959Z,93.99
2018-02-12T09:16:21.974Z,93.89
2018-02-12T09:17:21.932Z,93.70
2018-02-12T09:18:21.926Z,94.37
2018-02-12T09:19:21.914Z,94.46
2018-02-12T09:20:21.973Z,94.18
2018-02-12T09:21:21.904Z,94.93
2018-02-12T09:22:21.879Z,94.89
2018-02-12T09:23:21.877Z,93.70
2018-02-12T09:24:21.857Z,92.76
2018-02-12T09:25:21.901Z,93.13
2018-02-12T09:26:21.837Z,93.70
2018-02-12T09:27:21.819Z,94.23
2018-02-12T09:28:21.833Z,93.75
2018-02-12T09:29:21.812Z,94.13
2018-02-12T09:30:21.797Z,93.94
2018-02-12T09:31:21.878Z,92.99
2018-02-12T09:32:21.773Z,92.52
2018-02-12T09:33:21.770Z,93.18
2018-02-12T09:34:21.758Z,92.99
2018-02-12T09:35:21.744Z,93.09
2018-02-12T09:36:21.766Z,93.94
2018-02-12T09:37:21.724Z,92.90
2018-02-12T09:38:21.714Z,92.90
2018-02-12T09:39:21.703Z,93.09
2018-02-12T09:40:21.739Z,92.43
2018-02-12T09:41:21.735Z,91.77
2018-02-12T09:42:21.681Z,91.86
2018-02-12T09:43:21.733Z,91.77
2018-02-12T09:44:21.710Z,92.52
2018-02-12T09:45:21.646Z,92.90
2018-02-12T09:46:21.694Z,93.28
2018-02-12T09:47:21.630Z,93.09
2018-02-12T09:48:21.614Z,92.99
2018-02-12T09:49:21.602Z,92.71
2018-02-12T09:50:21.621Z,91.58
2018-02-12T09:51:21.602Z,91.96
2018-02-12T09:52:21.566Z,92.71
2018-02-12T09:53:21.566Z,91.58
2018-02-12T09:54:21.557Z,92.14
2018-02-12T09:55:21.617Z,91.77
2018-02-12T09:56:21.536Z,92.80
2018-02-12T09:57:21.531Z,93.32
2018-02-12T09:58:21.514Z,92.76
2018-02-12T09:59:21.594Z,93.23
2018-02-12T10:00:21.506Z,91.91
2018-02-12T10:01:21.533Z,91.72
2018-02-12T10:02:21.481Z,92.38
2018-02-12T10:03:21.472Z,92.85
2018-02-12T10:04:21.462Z,92.66
2018-02-12T10:05:21.455Z,91.91
2018-02-12T10:06:21.444Z,92.00
2018-02-12T10:07:21.428Z,92.94
2018-02-12T10:08:21.428Z,93.42
2018-02-12T10:09:21.415Z,92.85
2018-02-12T10:10:21.561Z,91.81
2018-02-12T10:11:21.422Z,91.24
2018-02-12T10:12:21.388Z,91.72
2018-02-12T10:13:21.560Z,91.62
2018-02-12T10:14:21.443Z,91.81
2018-02-12T10:15:21.444Z,92.38
2018-02-12T10:16:21.365Z,92.57
2018-02-12T10:17:21.350Z,92.47
2018-02-12T10:18:21.336Z,92.47
2018-02-12T10:19:21.334Z,92.71
2018-02-12T10:20:21.379Z,91.96
2018-02-12T10:21:21.318Z,93.09
2018-02-12T10:22:21.311Z,93.09
2018-02-12T10:23:21.292Z,93.09
2018-02-12T10:24:21.285Z,93.18
2018-02-12T10:25:21.349Z,92.80
2018-02-12T10:26:21.265Z,92.38
2018-02-12T10:27:21.262Z,92.19
2018-02-12T10:28:21.247Z,92.10
2018-02-12T10:29:21.241Z,92.19
2018-02-12T10:30:21.230Z,89.96
2018-02-12T10:31:21.249Z,89.68
2018-02-12T10:32:21.213Z,87.92
2018-02-12T10:33:21.204Z,86.98
2018-02-12T10:34:21.200Z,86.22
2018-02-12T10:35:21.273Z,86.03
2018-02-12T10:36:21.183Z,85.65
2018-02-12T10:37:21.176Z,85.84
2018-02-12T10:38:21.191Z,84.75
2018-02-12T10:39:21.165Z,85.23
2018-02-12T10:40:21.200Z,85.23
2018-02-12T10:41:21.188Z,85.55
2018-02-12T10:42:21.151Z,84.17
2018-02-12T10:43:21.186Z,82.18
2018-02-12T10:44:21.148Z,79.71
2018-02-12T10:45:21.124Z,76.86
2018-02-12T10:46:21.124Z,75.43
2018-02-12T10:47:21.106Z,74.77
2018-02-12T10:48:21.115Z,73.04
2018-02-12T10:49:21.097Z,70.78
2018-02-12T10:50:21.166Z,73.22
2018-02-12T10:51:21.086Z,73.99
2018-02-12T10:52:21.078Z,69.41
2018-02-12T10:53:21.084Z,66.33
2018-02-12T10:54:21.098Z,66.52
2018-02-12T10:55:21.080Z,65.47
2018-02-12T10:56:21.069Z,67.00
2018-02-12T10:57:21.067Z,66.71
2018-02-12T10:58:21.064Z,66.87
2018-02-12T10:59:21.379Z,67.65
2018-02-12T11:00:21.058Z,69.27
2018-02-12T11:01:21.144Z,68.39
2018-02-12T11:02:21.063Z,66.08
2018-02-12T11:03:21.086Z,67.08
2018-02-12T11:04:21.054Z,69.48
2018-02-12T11:05:21.054Z,72.14
2018-02-12T11:06:21.056Z,73.71
2018-02-12T11:07:21.070Z,74.95
2018-02-12T11:08:21.103Z,75.42
2018-02-12T11:09:21.052Z,76.36
2018-02-12T11:10:21.102Z,75.32
2018-02-12T11:11:21.078Z,75.13
2018-02-12T11:12:21.063Z,75.51
2018-02-12T11:13:21.076Z,75.13
2018-02-12T11:14:21.094Z,74.66
2018-02-12T11:15:21.057Z,74.47
2018-02-12T11:16:21.039Z,75.38
2018-02-12T11:17:21.010Z,75.28
2018-02-12T11:18:21.056Z,75.47
2018-02-12T11:19:21.008Z,75.47
2018-02-12T11:20:21.070Z,75.60
2018-02-12T11:21:21.007Z,72.42
2018-02-12T11:22:21.002Z,69.61
2018-02-12T11:23:21.000Z,69.01
2018-02-12T11:24:20.989Z,69.96
2018-02-12T11:25:21.027Z,70.37
2018-02-12T11:26:20.986Z,70.01
2018-02-12T11:27:21.015Z,71.72
2018-02-12T11:28:21.010Z,72.10
2018-02-12T11:29:20.983Z,73.11
2018-02-12T11:30:20.977Z,74.15
2018-02-12T11:31:21.003Z,74.96
2018-02-12T11:32:20.992Z,75.81
2018-02-12T11:33:20.978Z,77.23
2018-02-12T11:34:20.957Z,78.14
2018-02-12T11:35:21.075Z,78.90
2018-02-12T11:36:20.951Z,79.09
2018-02-12T11:37:20.941Z,79.47
2018-02-12T11:38:20.984Z,80.04
2018-02-12T11:39:20.935Z,80.64
2018-02-12T11:40:20.982Z,79.60
2018-02-12T11:41:20.989Z,77.94
2018-02-12T11:42:20.916Z,75.70
2018-02-12T11:43:20.924Z,73.46
2018-02-12T11:44:20.917Z,71.66
2018-02-12T11:45:20.896Z,71.09
2018-02-12T11:46:20.926Z,72.33
2018-02-12T11:47:20.907Z,72.96
2018-02-12T11:48:20.879Z,73.49
2018-02-12T11:49:20.881Z,73.86
2018-02-12T11:50:20.948Z,75.95
2018-02-12T11:51:20.868Z,76.57
2018-02-12T11:52:20.861Z,77.61
2018-02-12T11:53:20.849Z,78.37
2018-02-12T11:54:20.841Z,78.75
2018-02-12T11:55:20.891Z,78.16
2018-02-12T11:56:20.826Z,74.64
2018-02-12T11:57:20.825Z,69.62
2018-02-12T11:58:20.817Z,65.19
2018-02-12T11:59:20.808Z,61.45
2018-02-12T12:00:20.806Z,58.56
2018-02-12T12:01:20.805Z,56.87
2018-02-12T12:02:20.794Z,54.59
2018-02-12T12:03:20.793Z,53.23
2018-02-12T12:04:20.816Z,53.06
2018-02-12T12:05:20.891Z,53.19
2018-02-12T12:06:20.789Z,50.45
2018-02-12T12:07:20.781Z,49.56
2018-02-12T12:08:20.785Z,49.23
2018-02-12T12:09:20.778Z,50.39
2018-02-12T12:10:20.889Z,53.39
2018-02-12T12:11:20.928Z,53.70
2018-02-12T12:12:20.798Z,52.09
2018-02-12T12:13:20.793Z,52.01
2018-02-12T12:14:20.810Z,50.87
2018-02-12T12:15:20.781Z,51.87
2018-02-12T12:16:20.833Z,52.09
2018-02-12T12:17:20.813Z,52.20
2018-02-12T12:18:20.785Z,55.09
2018-02-12T12:19:20.784Z,56.41
2018-02-12T12:20:20.840Z,55.62
2018-02-12T12:21:20.787Z,57.11
2018-02-12T12:22:20.783Z,58.41
2018-02-12T12:23:20.780Z,58.73
2018-02-12T12:24:20.776Z,57.07
2018-02-12T12:25:20.878Z,55.59
2018-02-12T12:26:20.782Z,57.09
2018-02-12T12:27:20.798Z,58.95
2018-02-12T12:28:20.802Z,60.31
2018-02-12T12:29:20.779Z,63.60
2018-02-12T12:30:20.783Z,65.75
2018-02-12T12:31:20.804Z,68.27
2018-02-12T12:32:20.775Z,70.64
2018-02-12T12:33:20.778Z,72.88
2018-02-12T12:34:20.777Z,74.40
2018-02-12T12:35:20.947Z,75.91
2018-02-12T12:36:20.759Z,76.00
2018-02-12T12:37:20.761Z,77.04
2018-02-12T12:38:20.860Z,78.05
2018-02-12T12:39:20.763Z,78.71
2018-02-12T12:40:20.808Z,79.18
2018-02-12T12:41:20.809Z,79.28
2018-02-12T12:42:20.752Z,79.37
2018-02-12T12:43:20.804Z,79.56
2018-02-12T12:44:20.796Z,80.32
2018-02-12T12:45:20.743Z,81.26
2018-02-12T12:46:20.811Z,81.74
2018-02-12T12:47:22.172Z,82.40
2018-02-12T12:48:20.731Z,82.87
2018-02-12T12:49:20.704Z,81.55
2018-02-12T12:50:20.731Z,82.54
2018-02-12T12:51:20.731Z,81.70
2018-02-12T12:52:20.694Z,82.64