createdAt,value
2022-11-25T00:01:12.039Z,5.30
2022-11-25T00:03:40.427Z,5.20
2022-11-25T00:06:13.941Z,5.10
2022-11-25T00:08:42.327Z,5.20
2022-11-25T00:11:11.518Z,5.10
2022-11-25T00:13:40.507Z,5.20
2022-11-25T00:16:12.527Z,5.20
2022-11-25T00:18:40.991Z,5.10
2022-11-25T00:21:10.804Z,5.20
2022-11-25T00:23:39.418Z,5.20
2022-11-25T00:26:09.350Z,5.30
2022-11-25T00:28:37.937Z,5.30
2022-11-25T00:31:07.678Z,5.40
2022-11-25T00:33:37.280Z,5.40
2022-11-25T00:36:06.989Z,5.50
2022-11-25T00:38:35.203Z,5.40
2022-11-25T00:41:20.365Z,5.50
2022-11-25T00:44:05.951Z,5.70
2022-11-25T00:46:33.909Z,5.80
2022-11-25T00:49:03.245Z,5.80
2022-11-25T00:51:31.274Z,5.80
2022-11-25T00:53:59.396Z,5.70
2022-11-25T00:56:27.744Z,5.70
2022-11-25T00:58:55.720Z,5.70
2022-11-25T01:01:23.747Z,5.70
2022-11-25T01:03:52.450Z,5.60
2022-11-25T01:06:22.191Z,5.60
2022-11-25T01:08:50.624Z,5.60
2022-11-25T01:11:20.230Z,5.50
2022-11-25T01:13:48.814Z,5.60
2022-11-25T01:16:19.619Z,5.70
2022-11-25T01:18:47.944Z,5.80
2022-11-25T01:21:17.669Z,5.80
2022-11-25T01:23:48.518Z,5.80
2022-11-25T01:26:18.706Z,5.80
2022-11-25T01:28:47.038Z,5.80
2022-11-25T01:31:17.219Z,5.80
2022-11-25T01:33:45.902Z,5.80
2022-11-25T01:36:16.198Z,5.90
2022-11-25T01:38:46.406Z,5.90
2022-11-25T01:41:15.635Z,6.00
2022-11-25T01:43:43.774Z,6.10
2022-11-25T01:46:21.951Z,6.10
2022-11-25T01:48:54.387Z,6.20
2022-11-25T01:51:27.571Z,6.10
2022-11-25T01:53:59.939Z,6.00
2022-11-25T01:56:32.012Z,6.00
2022-11-25T01:59:00.420Z,6.10
2022-11-25T02:01:28.467Z,6.10
2022-11-25T02:03:58.336Z,6.00
2022-11-25T02:06:29.093Z,6.10
2022-11-25T02:09:05.662Z,6.10
2022-11-25T02:11:35.950Z,6.10
2022-11-25T02:14:04.766Z,6.20
2022-11-25T02:16:32.799Z,6.10
2022-11-25T02:19:00.826Z,6.00
2022-11-25T02:21:37.738Z,6.00
2022-11-25T02:24:16.436Z,6.10
2022-11-25T02:26:46.073Z,6.10
2022-11-25T02:29:14.260Z,6.00
2022-11-25T02:31:42.308Z,6.00
2022-11-25T02:34:10.621Z,6.00
2022-11-25T02:36:38.945Z,6.00
2022-11-25T02:39:08.246Z,6.10
2022-11-25T02:41:39.427Z,6.10
2022-11-25T02:44:08.797Z,6.10
2022-11-25T02:46:37.087Z,6.10
2022-11-25T02:49:09.863Z,6.20
2022-11-25T02:51:39.954Z,6.20
2022-11-25T02:54:08.624Z,6.20
2022-11-25T02:56:38.043Z,6.30
2022-11-25T02:59:06.388Z,6.30
2022-11-25T03:01:36.650Z,6.30
2022-11-25T03:04:05.030Z,6.30
2022-11-25T03:06:33.098Z,6.30
2022-11-25T03:09:01.147Z,6.40
2022-11-25T03:11:43.235Z,6.40
2022-11-25T03:14:11.210Z,6.30
2022-11-25T03:16:40.731Z,6.40
2022-11-25T03:19:09.555Z,6.40
2022-11-25T03:21:37.540Z,6.30
2022-11-25T03:24:05.984Z,6.30
2022-11-25T03:26:34.452Z,6.20
2022-11-25T03:29:02.563Z,6.20
2022-11-25T03:31:30.667Z,6.10
2022-11-25T03:34:00.225Z,6.20
2022-11-25T03:36:28.190Z,6.30
2022-11-25T03:38:56.161Z,6.20
2022-11-25T03:41:24.165Z,6.20
2022-11-25T03:43:52.148Z,6.20
2022-11-25T03:46:20.159Z,6.30
2022-11-25T03:48:48.140Z,6.30
2022-11-25T03:51:17.633Z,6.30
2022-11-25T03:53:45.607Z,6.20
2022-11-25T03:56:13.615Z,6.30
2022-11-25T03:58:41.568Z,6.20
2022-11-25T04:01:09.668Z,6.30
2022-11-25T04:03:37.749Z,6.40
2022-11-25T04:06:05.863Z,6.40
2022-11-25T04:08:35.276Z,6.50
2022-11-25T04:11:03.335Z,6.50
2022-11-25T04:13:30.438Z,6.50
2022-11-25T04:15:59.030Z,6.50
2022-11-25T04:18:27.031Z,6.40
2022-11-25T04:20:55.003Z,6.50
2022-11-25T04:23:23.014Z,6.50
2022-11-25T04:25:52.399Z,6.40
2022-11-25T04:28:20.403Z,6.50
2022-11-25T04:30:48.408Z,6.50
2022-11-25T04:33:16.484Z,6.50
2022-11-25T04:35:44.420Z,6.50
2022-11-25T04:38:12.413Z,6.50
2022-11-25T04:40:40.418Z,6.50
2022-11-25T04:43:10.760Z,6.50
2022-11-25T04:46:06.298Z,6.40
2022-11-25T04:48:27.069Z,6.40
2022-11-25T04:50:55.031Z,6.40
2022-11-25T04:53:23.035Z,6.40
2022-11-25T04:55:51.063Z,6.40
2022-11-25T04:58:40.411Z,6.50
2022-11-25T05:01:07.439Z,6.50
2022-11-25T05:03:35.477Z,6.60
2022-11-25T05:06:07.283Z,7.10
2022-11-25T05:08:35.265Z,6.60
2022-11-25T05:11:03.292Z,6.70
2022-11-25T05:13:32.715Z,6.70
2022-11-25T05:16:01.074Z,6.70
2022-11-25T05:18:29.088Z,6.70
2022-11-25T05:20:57.071Z,6.70
2022-11-25T05:23:25.035Z,6.70
2022-11-25T05:25:53.027Z,6.80
2022-11-25T05:28:21.035Z,6.80
2022-11-25T05:30:50.436Z,6.80
2022-11-25T05:33:18.487Z,6.90
2022-11-25T05:35:46.434Z,6.90
2022-11-25T05:38:14.381Z,6.90
2022-11-25T05:40:42.361Z,6.90
2022-11-25T05:43:10.343Z,7.00
2022-11-25T05:45:40.007Z,6.80
2022-11-25T05:48:09.403Z,6.70
2022-11-25T05:50:38.924Z,6.80
2022-11-25T05:53:07.080Z,6.80
2022-11-25T05:55:35.121Z,6.80
2022-11-25T05:58:04.778Z,6.80
2022-11-25T06:00:32.973Z,6.70
2022-11-25T06:03:01.026Z,6.80
2022-11-25T06:05:30.559Z,6.80
2022-11-25T06:07:58.619Z,6.80
2022-11-25T06:10:26.590Z,6.90
2022-11-25T06:12:54.749Z,6.90
2022-11-25T06:15:22.696Z,6.90
2022-11-25T06:17:50.673Z,6.90
2022-11-25T06:20:18.855Z,6.90
2022-11-25T06:22:48.205Z,7.00
2022-11-25T06:25:16.176Z,7.00
2022-11-25T06:28:11.190Z,7.10
2022-11-25T06:30:32.418Z,7.10
2022-11-25T06:33:00.444Z,7.00
2022-11-25T06:35:28.431Z,6.90
2022-11-25T06:37:59.435Z,6.90
2022-11-25T06:40:27.448Z,7.00
2022-11-25T06:42:55.458Z,6.90
2022-11-25T06:45:23.411Z,7.00
2022-11-25T06:47:51.649Z,7.00
2022-11-25T06:50:19.770Z,7.00
2022-11-25T06:52:47.754Z,7.10
2022-11-25T06:55:17.395Z,7.00
2022-11-25T06:57:45.358Z,6.90
2022-11-25T07:00:14.253Z,6.90
2022-11-25T07:02:48.067Z,6.80
2022-11-25T07:05:16.852Z,6.90
2022-11-25T07:07:44.922Z,6.70
2022-11-25T07:10:13.129Z,6.70
2022-11-25T07:12:42.436Z,6.70
2022-11-25T07:15:11.194Z,6.70
2022-11-25T07:17:39.203Z,6.70
2022-11-25T07:20:08.681Z,6.70
2022-11-25T07:22:36.709Z,6.70
2022-11-25T07:25:04.805Z,6.70
2022-11-25T07:27:34.041Z,6.60
2022-11-25T07:30:54.563Z,6.60
2022-11-25T07:32:51.409Z,6.60
2022-11-25T07:35:19.382Z,6.50
2022-11-25T07:37:50.792Z,6.50
2022-11-25T07:40:19.318Z,6.50
2022-11-25T07:42:47.366Z,6.60
2022-11-25T07:45:16.919Z,6.60
2022-11-25T07:47:44.891Z,6.60
2022-11-25T07:50:13.051Z,6.60
2022-11-25T07:52:41.989Z,6.50
2022-11-25T07:55:10.586Z,6.30
2022-11-25T07:57:38.649Z,6.20
2022-11-25T08:00:08.128Z,6.30
2022-11-25T08:02:37.669Z,6.30
2022-11-25T08:05:18.040Z,6.30
2022-11-25T08:07:46.105Z,6.40
2022-11-25T08:10:14.152Z,6.40
2022-11-25T08:12:42.480Z,6.30
2022-11-25T08:15:11.085Z,6.30
2022-11-25T08:17:40.398Z,6.40
2022-11-25T08:20:09.727Z,6.40
2022-11-25T08:22:37.754Z,6.50
2022-11-25T08:25:06.305Z,6.60
2022-11-25T08:27:34.370Z,6.70
2022-11-25T08:30:02.343Z,6.70
2022-11-25T08:32:30.509Z,6.80
2022-11-25T08:35:00.442Z,6.80
2022-11-25T08:37:28.395Z,6.70
2022-11-25T08:39:57.802Z,6.80
2022-11-25T08:42:27.011Z,6.80
2022-11-25T08:44:55.530Z,6.70
2022-11-25T08:47:23.974Z,6.80
2022-11-25T08:49:53.061Z,6.70
2022-11-25T08:52:23.021Z,6.50
2022-11-25T08:54:51.322Z,6.40
2022-11-25T08:57:19.314Z,6.40
2022-11-25T08:59:47.538Z,6.60
2022-11-25T09:02:17.945Z,6.70
2022-11-25T09:04:46.926Z,7.00
2022-11-25T09:07:15.079Z,7.10
2022-11-25T09:09:44.571Z,7.20
2022-11-25T09:12:15.424Z,7.10
2022-11-25T09:14:43.565Z,7.20
2022-11-25T09:17:12.674Z,7.30
2022-11-25T09:19:41.292Z,7.30
2022-11-25T09:22:09.758Z,7.40
2022-11-25T09:24:37.816Z,7.50
2022-11-25T09:27:07.166Z,7.50
2022-11-25T09:29:35.507Z,7.70
2022-11-25T09:32:04.146Z,7.90
2022-11-25T09:34:32.093Z,7.90
2022-11-25T09:37:00.096Z,7.80
2022-11-25T09:39:31.022Z,7.60
2022-11-25T09:42:28.489Z,7.40
2022-11-25T09:45:25.432Z,7.50
2022-11-25T09:48:04.090Z,7.60
2022-11-25T09:50:47.916Z,7.80
2022-11-25T09:53:27.602Z,7.90
2022-11-25T09:56:01.629Z,8.10
2022-11-25T09:58:36.681Z,8.20
2022-11-25T10:01:08.106Z,8.20
2022-11-25T10:03:40.364Z,8.40
2022-11-25T10:06:14.945Z,8.30
2022-11-25T10:08:45.896Z,8.20
2022-11-25T10:11:24.357Z,8.10
2022-11-25T10:13:59.699Z,8.10
2022-11-25T10:16:35.574Z,8.10
2022-11-25T10:19:13.040Z,8.10
2022-11-25T10:21:41.241Z,8.20
2022-11-25T10:24:15.568Z,8.10
2022-11-25T10:26:44.943Z,8.30
2022-11-25T10:29:27.004Z,8.40
2022-11-25T10:32:02.440Z,8.50
2022-11-25T10:34:38.081Z,8.30
2022-11-25T10:37:13.431Z,8.40
2022-11-25T10:39:41.602Z,8.40
2022-11-25T10:42:19.496Z,8.40
2022-11-25T10:44:48.828Z,8.40
2022-11-25T10:47:35.396Z,8.40
2022-11-25T10:50:18.468Z,8.50
2022-11-25T10:52:53.053Z,8.70
2022-11-25T10:55:24.240Z,8.80
2022-11-25T10:58:22.381Z,8.90
2022-11-25T11:01:04.759Z,8.90
2022-11-25T11:03:32.863Z,9.00
2022-11-25T11:06:01.206Z,8.90
2022-11-25T11:08:37.293Z,8.90
2022-11-25T11:11:17.673Z,8.90
2022-11-25T11:13:46.863Z,8.90
2022-11-25T11:16:30.485Z,8.70
2022-11-25T11:18:58.805Z,8.60
2022-11-25T11:21:33.192Z,8.60
2022-11-25T11:24:02.277Z,8.60
2022-11-25T11:26:32.047Z,8.60
2022-11-25T11:29:03.166Z,8.50
2022-11-25T11:31:39.231Z,8.60
2022-11-25T11:34:34.815Z,8.70
2022-11-25T11:37:23.859Z,8.70
2022-11-25T11:40:03.052Z,8.80
2022-11-25T11:42:40.476Z,8.80
2022-11-25T11:45:34.714Z,8.90
2022-11-25T11:48:12.890Z,9.00
2022-11-25T11:50:46.375Z,9.00
2022-11-25T11:53:23.006Z,8.80
2022-11-25T11:56:32.944Z,8.60
2022-11-25T11:59:02.033Z,8.50
2022-11-25T12:01:44.213Z,8.50
2022-11-25T12:04:21.935Z,8.70
2022-11-25T12:07:01.510Z,8.80
2022-11-25T12:09:32.475Z,8.90
2022-11-25T12:12:05.428Z,9.00
2022-11-25T12:14:41.941Z,8.90
2022-11-25T12:17:17.444Z,9.00
2022-11-25T12:19:54.832Z,9.00
2022-11-25T12:22:26.593Z,9.00
2022-11-25T12:25:01.589Z,8.90
2022-11-25T12:27:35.723Z,8.80
2022-11-25T12:30:07.446Z,8.80
2022-11-25T12:33:04.306Z,8.80
2022-11-25T12:35:49.598Z,8.80
2022-11-25T12:38:31.581Z,8.80
2022-11-25T12:41:05.886Z,8.90
2022-11-25T12:43:43.943Z,8.90
2022-11-25T12:46:27.845Z,8.90
2022-11-25T12:48:57.467Z,8.90
2022-11-25T12:51:41.179Z,8.80
2022-11-25T12:54:21.716Z,8.60
2022-11-25T12:57:33.854Z,8.60
2022-11-25T13:03:26.646Z,8.60
2022-11-25T13:06:27.472Z,8.60
2022-11-25T13:09:01.410Z,8.60
2022-11-25T13:12:04.609Z,8.60
2022-11-25T13:14:55.584Z,8.50
2022-11-25T13:17:25.631Z,8.30
2022-11-25T13:20:52.100Z,8.20
2022-11-25T13:23:31.644Z,8.20
2022-11-25T13:26:50.444Z,8.20
2022-11-25T13:30:03.796Z,8.20
2022-11-25T13:32:40.657Z,8.20
2022-11-25T13:35:36.567Z,8.10
2022-11-25T13:38:39.105Z,8.20
2022-11-25T13:41:23.410Z,8.40
2022-11-25T13:44:02.286Z,8.40
2022-11-25T13:46:40.719Z,8.50
2022-11-25T13:49:26.537Z,8.50
2022-11-25T13:51:57.743Z,8.50
2022-11-25T13:54:33.039Z,8.50
2022-11-25T13:57:20.753Z,8.60
2022-11-25T14:00:02.351Z,8.60
2022-11-25T14:02:42.110Z,8.60
2022-11-25T14:05:37.130Z,8.70
2022-11-25T14:08:22.823Z,8.70
2022-11-25T14:11:01.248Z,8.90
2022-11-25T14:14:04.007Z,8.80
2022-11-25T14:16:52.387Z,8.70
2022-11-25T14:19:57.713Z,8.80
2022-11-25T14:23:03.709Z,8.70
2022-11-25T14:25:43.184Z,8.80
2022-11-25T14:28:22.932Z,8.80
2022-11-25T14:30:54.554Z,8.80
2022-11-25T14:33:27.584Z,8.80
2022-11-25T14:36:01.780Z,8.70
2022-11-25T14:38:38.457Z,8.60
2022-11-25T14:41:11.724Z,8.50
2022-11-25T14:43:43.353Z,8.60
2022-11-25T14:46:15.466Z,8.50
2022-11-25T14:48:45.444Z,8.50
2022-11-25T14:51:14.858Z,8.60
2022-11-25T14:53:48.237Z,8.60
2022-11-25T14:56:22.460Z,8.60
2022-11-25T14:58:52.219Z,8.60
2022-11-25T15:01:22.054Z,8.50
2022-11-25T15:03:53.450Z,8.60
2022-11-25T15:06:22.338Z,8.60
2022-11-25T15:08:57.333Z,8.70
2022-11-25T15:11:29.805Z,8.50
2022-11-25T15:14:01.805Z,8.60
2022-11-25T15:16:35.904Z,8.50
2022-11-25T15:19:07.758Z,8.60
2022-11-25T15:22:00.083Z,8.70
2022-11-25T15:24:28.826Z,8.80
2022-11-25T15:26:59.759Z,8.70
2022-11-25T15:29:31.069Z,8.70
2022-11-25T15:32:01.036Z,8.70
2022-11-25T15:34:31.239Z,8.50
2022-11-25T15:37:02.604Z,8.60
2022-11-25T15:39:30.769Z,8.70
2022-11-25T15:42:07.406Z,8.80
2022-11-25T15:44:39.858Z,8.80
2022-11-25T15:47:16.727Z,8.80
2022-11-25T15:49:50.034Z,8.80
2022-11-25T15:52:20.606Z,8.80
2022-11-25T15:54:51.178Z,8.80
2022-11-25T15:57:22.997Z,8.70
2022-11-25T16:00:02.952Z,8.80
2022-11-25T16:02:40.758Z,8.90
2022-11-25T16:05:29.110Z,8.90
2022-11-25T16:08:03.266Z,8.80
2022-11-25T16:10:32.913Z,8.80
2022-11-25T16:13:36.624Z,9.10
2022-11-25T16:16:15.217Z,8.90
2022-11-25T16:18:50.452Z,8.90
2022-11-25T16:21:23.272Z,8.90
2022-11-25T16:23:55.852Z,9.00
2022-11-25T16:26:27.309Z,9.20
2022-11-25T16:28:57.915Z,9.00
2022-11-25T16:31:26.747Z,9.00
2022-11-25T16:33:56.061Z,8.90
2022-11-25T16:36:25.406Z,8.90
2022-11-25T16:38:54.868Z,8.80
2022-11-25T16:41:25.379Z,8.80
2022-11-25T16:43:57.083Z,8.80
2022-11-25T16:46:27.643Z,8.80
2022-11-25T16:48:55.636Z,8.80
2022-11-25T16:51:25.910Z,8.50
2022-11-25T16:53:53.954Z,8.40
2022-11-25T16:56:27.777Z,8.40
2022-11-25T16:58:56.312Z,8.40
2022-11-25T17:01:26.735Z,8.50
2022-11-25T17:03:54.961Z,8.60
2022-11-25T17:06:24.918Z,8.60
2022-11-25T17:08:54.326Z,8.70
2022-11-25T17:11:28.017Z,8.70
2022-11-25T17:13:57.266Z,8.60
2022-11-25T17:16:28.388Z,8.60
2022-11-25T17:18:58.808Z,8.80
2022-11-25T17:21:28.803Z,8.80
2022-11-25T17:24:02.728Z,8.80
2022-11-25T17:26:38.014Z,8.80
2022-11-25T17:29:09.189Z,8.70
2022-11-25T17:31:39.195Z,8.60
2022-11-25T17:34:07.483Z,8.50
2022-11-25T17:36:35.495Z,8.60
2022-11-25T17:39:04.871Z,8.50
2022-11-25T17:41:39.489Z,8.40
2022-11-25T17:44:13.022Z,8.40
2022-11-25T17:46:41.004Z,8.40
2022-11-25T17:49:15.386Z,8.40
2022-11-25T17:51:43.641Z,8.40
2022-11-25T17:54:13.585Z,8.30
2022-11-25T17:56:46.481Z,8.20
2022-11-25T17:59:22.074Z,8.20
2022-11-25T18:01:50.183Z,8.20
2022-11-25T18:04:22.960Z,8.20
2022-11-25T18:06:51.100Z,8.20
2022-11-25T18:09:20.983Z,8.10
2022-11-25T18:11:52.017Z,8.10
2022-11-25T18:14:26.112Z,8.10
2022-11-25T18:16:54.423Z,8.10
2022-11-25T18:19:22.850Z,8.10
2022-11-25T18:21:50.812Z,8.10
2022-11-25T18:24:20.178Z,8.20
2022-11-25T18:26:51.014Z,8.10
2022-11-25T18:29:24.505Z,8.20
2022-11-25T18:31:53.564Z,8.20
2022-11-25T18:34:21.544Z,8.20
2022-11-25T18:36:50.935Z,8.20
2022-11-25T18:39:20.594Z,8.20
2022-11-25T18:41:53.898Z,8.30
2022-11-25T18:44:37.298Z,8.20
2022-11-25T18:47:05.807Z,8.20
2022-11-25T18:49:33.813Z,8.30
2022-11-25T18:52:01.739Z,8.30
2022-11-25T18:54:31.079Z,8.30
2022-11-25T18:56:59.136Z,8.30
2022-11-25T18:59:31.935Z,8.40
2022-11-25T19:02:00.121Z,8.40
2022-11-25T19:04:28.199Z,8.40
2022-11-25T19:06:56.181Z,8.30
2022-11-25T19:09:24.142Z,8.30
2022-11-25T19:11:56.321Z,8.40
2022-11-25T19:14:30.273Z,8.40
2022-11-25T19:17:02.291Z,8.40
2022-11-25T19:19:30.597Z,8.40
2022-11-25T19:22:01.313Z,8.40
2022-11-25T19:24:29.440Z,8.50
2022-11-25T19:26:58.850Z,8.70
2022-11-25T19:29:32.044Z,8.50
2022-11-25T19:32:01.979Z,8.50
2022-11-25T19:34:34.935Z,8.50
2022-11-25T19:37:03.369Z,8.50
2022-11-25T19:39:36.130Z,8.50
2022-11-25T19:42:05.486Z,8.60
2022-11-25T19:44:33.466Z,8.60
2022-11-25T19:47:15.244Z,8.60
2022-11-25T19:49:44.131Z,8.60
2022-11-25T19:52:17.095Z,8.50
2022-11-25T19:54:45.358Z,8.50
2022-11-25T19:57:17.965Z,8.40
2022-11-25T19:59:46.162Z,8.40
2022-11-25T20:02:16.313Z,8.50
2022-11-25T20:04:46.541Z,8.50
2022-11-25T20:07:17.196Z,8.50
2022-11-25T20:09:45.340Z,8.40
2022-11-25T20:12:21.942Z,8.40
2022-11-25T20:14:51.298Z,8.40
2022-11-25T20:17:25.587Z,8.40
2022-11-25T20:19:54.896Z,8.40
2022-11-25T20:22:27.809Z,8.40
2022-11-25T20:24:56.583Z,8.40
2022-11-25T20:27:28.385Z,8.20
2022-11-25T20:29:56.357Z,8.20
2022-11-25T20:32:28.964Z,8.10
2022-11-25T20:34:57.400Z,8.20
2022-11-25T20:37:26.230Z,8.00
2022-11-25T20:39:55.592Z,8.00
2022-11-25T20:42:24.227Z,8.00
2022-11-25T20:44:57.463Z,8.10
2022-11-25T20:47:27.412Z,8.20
2022-11-25T20:49:55.411Z,8.20
2022-11-25T20:52:30.888Z,8.20
2022-11-25T20:54:59.421Z,8.20
2022-11-25T20:57:27.453Z,8.30
2022-11-25T20:59:56.787Z,8.30
2022-11-25T21:02:24.777Z,8.40
2022-11-25T21:04:52.785Z,8.30
2022-11-25T21:07:20.796Z,8.40
2022-11-25T21:09:48.818Z,8.20
2022-11-25T21:12:19.450Z,8.20
2022-11-25T21:14:48.294Z,8.20
2022-11-25T21:17:17.660Z,8.30
2022-11-25T21:19:45.744Z,8.20
2022-11-25T21:22:15.475Z,8.20
2022-11-25T21:24:44.656Z,8.30
2022-11-25T21:27:15.829Z,8.30
2022-11-25T21:29:45.199Z,8.30
2022-11-25T21:32:22.157Z,8.30
2022-11-25T21:34:50.746Z,8.20
2022-11-25T21:37:23.183Z,8.20
2022-11-25T21:39:51.639Z,8.20
2022-11-25T21:42:22.383Z,8.20
2022-11-25T21:44:52.073Z,8.10
2022-11-25T21:47:23.522Z,8.00
2022-11-25T21:49:51.911Z,8.10
2022-11-25T21:52:20.386Z,7.90
2022-11-25T21:54:48.456Z,8.00
2022-11-25T21:57:17.752Z,7.80
2022-11-25T21:59:47.304Z,7.80
2022-11-25T22:02:22.162Z,7.90
2022-11-25T22:04:51.010Z,7.90
2022-11-25T22:07:19.529Z,8.00
2022-11-25T22:09:47.642Z,8.00
2022-11-25T22:12:27.529Z,8.10
2022-11-25T22:14:56.129Z,8.20
2022-11-25T22:17:26.021Z,8.10
2022-11-25T22:19:54.247Z,8.00
2022-11-25T22:22:22.346Z,7.90
2022-11-25T22:24:50.370Z,8.30
2022-11-25T22:27:22.400Z,7.90
2022-11-25T22:29:50.813Z,8.00
2022-11-25T22:32:19.965Z,8.00
2022-11-25T22:34:49.389Z,8.00
2022-11-25T22:37:19.494Z,8.00
2022-11-25T22:39:47.564Z,7.90
2022-11-25T22:42:21.143Z,7.80
2022-11-25T22:44:50.662Z,7.80
2022-11-25T22:47:24.951Z,7.70
2022-11-25T22:49:54.545Z,7.70
2022-11-25T22:52:26.291Z,7.60
2022-11-25T22:54:54.511Z,7.60
2022-11-25T22:57:22.559Z,7.60
2022-11-25T22:59:50.552Z,7.60
2022-11-25T23:02:21.687Z,7.60
2022-11-25T23:04:52.397Z,7.50
2022-11-25T23:07:22.264Z,7.50
2022-11-25T23:09:51.267Z,7.50
2022-11-25T23:12:19.595Z,7.40
2022-11-25T23:14:47.630Z,7.40
2022-11-25T23:17:20.384Z,7.40
2022-11-25T23:19:48.866Z,7.40
2022-11-25T23:22:17.212Z,7.40
2022-11-25T23:24:48.322Z,7.40
2022-11-25T23:27:16.888Z,7.50
2022-11-25T23:29:45.026Z,7.50
2022-11-25T23:32:19.575Z,7.40
2022-11-25T23:34:50.355Z,7.40
2022-11-25T23:37:18.529Z,7.50
2022-11-25T23:39:53.355Z,7.50
2022-11-25T23:42:21.978Z,7.40
2022-11-25T23:44:50.124Z,7.60
2022-11-25T23:47:20.450Z,7.60
2022-11-25T23:49:51.223Z,7.70
2022-11-25T23:52:22.850Z,7.70
2022-11-25T23:54:53.343Z,7.70
2022-11-25T23:57:23.673Z,7.70
2022-11-25T23:59:52.379Z,7.70
