createdAt,value
2022-08-12T00:00:45.504Z,1014.78
2022-08-12T00:02:03.198Z,1014.80
2022-08-12T00:02:46.539Z,1014.76
2022-08-12T00:03:45.469Z,1014.79
2022-08-12T00:04:45.449Z,1014.80
2022-08-12T00:06:01.730Z,1014.81
2022-08-12T00:06:46.447Z,1014.82
2022-08-12T00:07:45.454Z,1014.81
2022-08-12T00:08:45.417Z,1014.80
2022-08-12T00:09:45.400Z,1014.81
2022-08-12T00:10:45.391Z,1014.81
2022-08-12T00:11:45.370Z,1014.78
2022-08-12T00:12:45.388Z,1014.76
2022-08-12T00:13:45.339Z,1014.82
2022-08-12T00:14:45.351Z,1014.81
2022-08-12T00:15:45.330Z,1014.77
2022-08-12T00:16:45.320Z,1014.76
2022-08-12T00:17:45.332Z,1014.81
2022-08-12T00:18:45.301Z,1014.78
2022-08-12T00:19:45.271Z,1014.74
2022-08-12T00:20:45.276Z,1014.83
2022-08-12T00:21:45.255Z,1014.80
2022-08-12T00:22:45.276Z,1014.80
2022-08-12T00:23:45.225Z,1014.74
2022-08-12T00:24:45.225Z,1014.81
2022-08-12T00:25:51.276Z,1014.85
2022-08-12T00:26:46.220Z,1014.85
2022-08-12T00:27:45.217Z,1014.81
2022-08-12T00:28:45.182Z,1014.83
2022-08-12T00:29:47.930Z,1014.83
2022-08-12T00:30:45.156Z,1014.84
2022-08-12T00:31:45.139Z,1014.81
2022-08-12T00:32:56.560Z,1014.83
2022-08-12T00:33:52.271Z,1014.84
2022-08-12T00:34:46.146Z,1014.84
2022-08-12T00:35:45.118Z,1014.81
2022-08-12T00:36:45.144Z,1014.84
2022-08-12T00:37:45.072Z,1014.79
2022-08-12T00:38:45.090Z,1014.84
2022-08-12T00:39:45.115Z,1014.85
2022-08-12T00:40:45.039Z,1014.85
2022-08-12T00:41:45.032Z,1014.85
2022-08-12T00:42:45.013Z,1014.81
2022-08-12T00:43:45.038Z,1014.83
2022-08-12T00:44:44.998Z,1014.80
2022-08-12T00:45:44.997Z,1014.79
2022-08-12T00:46:44.969Z,1014.82
2022-08-12T00:47:44.990Z,1014.85
2022-08-12T00:48:44.955Z,1014.83
2022-08-12T00:49:44.946Z,1014.90
2022-08-12T00:50:45.930Z,1014.90
2022-08-12T00:51:44.916Z,1014.91
2022-08-12T00:52:44.962Z,1014.90
2022-08-12T00:53:44.884Z,1014.87
2022-08-12T00:54:44.871Z,1014.89
2022-08-12T00:55:44.864Z,1014.87
2022-08-12T00:56:44.855Z,1014.88
2022-08-12T00:57:44.895Z,1014.88
2022-08-12T00:58:44.845Z,1014.90
2022-08-12T00:59:44.824Z,1014.87
2022-08-12T01:00:44.837Z,1014.92
2022-08-12T01:02:11.412Z,1014.89
2022-08-12T01:02:45.821Z,1014.91
2022-08-12T01:03:44.775Z,1014.93
2022-08-12T01:04:44.767Z,1014.97
2022-08-12T01:05:44.754Z,1014.94
2022-08-12T01:06:44.736Z,1014.94
2022-08-12T01:07:44.768Z,1014.92
2022-08-12T01:08:44.713Z,1014.94
2022-08-12T01:09:44.703Z,1014.91
2022-08-12T01:10:44.702Z,1014.92
2022-08-12T01:11:44.695Z,1014.92
2022-08-12T01:12:44.673Z,1014.89
2022-08-12T01:13:44.695Z,1014.87
2022-08-12T01:14:44.660Z,1014.85
2022-08-12T01:15:44.638Z,1014.85
2022-08-12T01:16:44.627Z,1014.81
2022-08-12T01:17:44.624Z,1014.78
2022-08-12T01:18:44.648Z,1014.84
2022-08-12T01:19:44.581Z,1014.81
2022-08-12T01:20:44.582Z,1014.86
2022-08-12T01:21:44.585Z,1014.81
2022-08-12T01:22:44.595Z,1014.83
2022-08-12T01:23:44.545Z,1014.86
2022-08-12T01:24:44.537Z,1014.84
2022-08-12T01:25:55.568Z,1014.83
2022-08-12T01:26:45.517Z,1014.83
2022-08-12T01:27:44.491Z,1014.84
2022-08-12T01:28:44.529Z,1014.85
2022-08-12T01:29:44.460Z,1014.82
2022-08-12T01:30:44.469Z,1014.81
2022-08-12T01:31:44.455Z,1014.83
2022-08-12T01:32:44.442Z,1014.81
2022-08-12T01:33:44.459Z,1014.78
2022-08-12T01:34:44.409Z,1014.76
2022-08-12T01:35:44.393Z,1014.77
2022-08-12T01:36:45.382Z,1014.81
2022-08-12T01:37:44.372Z,1014.78
2022-08-12T01:38:44.400Z,1014.80
2022-08-12T01:40:31.677Z,1014.78
2022-08-12T01:40:47.182Z,1014.77
2022-08-12T01:41:44.339Z,1014.76
2022-08-12T01:42:45.324Z,1014.78
2022-08-12T01:43:44.339Z,1014.75
2022-08-12T01:44:44.303Z,1014.77
2022-08-12T01:45:44.297Z,1014.79
2022-08-12T01:46:44.285Z,1014.85
2022-08-12T01:47:44.263Z,1014.80
2022-08-12T01:48:44.285Z,1014.80
2022-08-12T01:49:44.251Z,1014.78
2022-08-12T01:50:44.232Z,1014.78
2022-08-12T01:52:21.869Z,1014.83
2022-08-12T01:52:45.200Z,1014.80
2022-08-12T01:53:50.416Z,1014.79
2022-08-12T01:54:45.182Z,1014.77
2022-08-12T01:55:44.173Z,1014.75
2022-08-12T01:56:44.165Z,1014.77
2022-08-12T01:57:58.948Z,1014.79
2022-08-12T01:58:45.170Z,1014.81
2022-08-12T01:59:44.129Z,1014.83
2022-08-12T02:00:54.960Z,1014.75
2022-08-12T02:01:45.215Z,1014.75
2022-08-12T02:02:44.088Z,1014.78
2022-08-12T02:03:44.115Z,1014.78
2022-08-12T02:04:44.065Z,1014.78
2022-08-12T02:05:44.076Z,1014.77
2022-08-12T02:06:44.046Z,1014.74
2022-08-12T02:07:44.040Z,1014.71
2022-08-12T02:08:44.058Z,1014.75
2022-08-12T02:09:44.015Z,1014.71
2022-08-12T02:10:51.397Z,1014.71
2022-08-12T02:11:44.987Z,1014.71
2022-08-12T02:12:43.973Z,1014.72
2022-08-12T02:13:49.478Z,1014.68
2022-08-12T02:14:44.949Z,1014.66
2022-08-12T02:15:43.934Z,1014.67
2022-08-12T02:16:43.916Z,1014.66
2022-08-12T02:17:55.522Z,1014.66
2022-08-12T02:18:44.930Z,1014.70
2022-08-12T02:19:43.904Z,1014.67
2022-08-12T02:20:52.665Z,1014.68
2022-08-12T02:21:44.868Z,1014.69
2022-08-12T02:22:43.860Z,1014.69
2022-08-12T02:23:43.891Z,1014.69
2022-08-12T02:24:43.834Z,1014.71
2022-08-12T02:25:43.824Z,1014.69
2022-08-12T02:26:43.818Z,1014.68
2022-08-12T02:27:43.797Z,1014.69
2022-08-12T02:28:43.828Z,1014.72
2022-08-12T02:29:43.782Z,1014.66
2022-08-12T02:30:43.761Z,1014.68
2022-08-12T02:31:43.759Z,1014.71
2022-08-12T02:32:43.740Z,1014.71
2022-08-12T02:33:43.768Z,1014.75
2022-08-12T02:34:43.718Z,1014.75
2022-08-12T02:35:43.704Z,1014.74
2022-08-12T02:36:43.692Z,1014.73
2022-08-12T02:37:43.686Z,1014.69
2022-08-12T02:38:43.704Z,1014.65
2022-08-12T02:39:43.704Z,1014.68
2022-08-12T02:40:43.654Z,1014.68
2022-08-12T02:41:43.648Z,1014.67
2022-08-12T02:42:43.628Z,1014.69
2022-08-12T02:43:43.659Z,1014.70
2022-08-12T02:44:43.598Z,1014.70
2022-08-12T02:45:43.604Z,1014.68
2022-08-12T02:46:43.582Z,1014.67
2022-08-12T02:47:58.549Z,1014.72
2022-08-12T02:48:44.593Z,1014.67
2022-08-12T02:49:43.548Z,1014.66
2022-08-12T02:50:43.565Z,1014.62
2022-08-12T02:51:43.530Z,1014.65
2022-08-12T02:52:43.517Z,1014.66
2022-08-12T02:53:43.504Z,1014.65
2022-08-12T02:54:43.517Z,1014.63
2022-08-12T02:55:43.468Z,1014.63
2022-08-12T02:56:48.047Z,1014.63
2022-08-12T02:57:44.462Z,1014.65
2022-08-12T02:58:45.427Z,1014.67
2022-08-12T02:59:43.451Z,1014.63
2022-08-12T03:00:43.531Z,1014.64
2022-08-12T03:01:47.704Z,1014.63
2022-08-12T03:02:43.398Z,1014.70
2022-08-12T03:03:43.399Z,1014.69
2022-08-12T03:04:44.156Z,1014.68
2022-08-12T03:05:44.156Z,1014.70
2022-08-12T03:06:43.354Z,1014.72
2022-08-12T03:07:59.239Z,1014.70
2022-08-12T03:08:46.057Z,1014.76
2022-08-12T03:10:04.739Z,1014.74
2022-08-12T03:10:44.308Z,1014.78
2022-08-12T03:11:48.774Z,1014.77
2022-08-12T03:12:49.890Z,1014.75
2022-08-12T03:13:44.269Z,1014.76
2022-08-12T03:14:43.290Z,1014.80
2022-08-12T03:15:43.254Z,1014.76
2022-08-12T03:16:43.238Z,1014.79
2022-08-12T03:17:43.231Z,1014.82
2022-08-12T03:18:45.798Z,1014.79
2022-08-12T03:20:10.513Z,1014.81
2022-08-12T03:20:44.182Z,1014.80
2022-08-12T03:22:05.690Z,1014.83
2022-08-12T03:22:44.159Z,1014.80
2022-08-12T03:23:43.165Z,1014.79
2022-08-12T03:24:43.175Z,1014.77
2022-08-12T03:25:43.139Z,1014.79
2022-08-12T03:26:43.134Z,1014.82
2022-08-12T03:27:43.115Z,1014.81
2022-08-12T03:28:43.101Z,1014.79
2022-08-12T03:29:45.178Z,1014.81
2022-08-12T03:30:44.086Z,1014.81
2022-08-12T03:31:43.077Z,1014.80
2022-08-12T03:32:43.051Z,1014.83
2022-08-12T03:33:43.048Z,1014.81
2022-08-12T03:34:43.048Z,1014.81
2022-08-12T03:35:43.019Z,1014.82
2022-08-12T03:36:43.028Z,1014.85
2022-08-12T03:37:42.994Z,1014.84
2022-08-12T03:38:42.974Z,1014.83
2022-08-12T03:39:43.041Z,1014.82
2022-08-12T03:40:42.971Z,1014.86
2022-08-12T03:41:42.954Z,1014.82
2022-08-12T03:42:43.040Z,1014.83
2022-08-12T03:43:42.954Z,1014.85
2022-08-12T03:44:42.912Z,1014.82
2022-08-12T03:45:52.338Z,1014.86
2022-08-12T03:46:43.885Z,1014.76
2022-08-12T03:47:42.881Z,1014.81
2022-08-12T03:48:42.863Z,1014.77
2022-08-12T03:49:42.899Z,1014.78
2022-08-12T03:50:42.851Z,1014.82
2022-08-12T03:51:42.840Z,1014.80
2022-08-12T03:52:42.815Z,1014.82
2022-08-12T03:53:42.816Z,1014.81
2022-08-12T03:54:42.837Z,1014.80
2022-08-12T03:55:42.796Z,1014.84
2022-08-12T03:56:42.781Z,1014.84
2022-08-12T03:57:42.774Z,1014.86
2022-08-12T03:58:43.757Z,1014.84
2022-08-12T03:59:42.763Z,1014.92
2022-08-12T04:00:42.805Z,1014.92
2022-08-12T04:01:42.727Z,1014.87
2022-08-12T04:02:42.707Z,1014.87
2022-08-12T04:03:42.739Z,1014.86
2022-08-12T04:04:42.679Z,1014.90
2022-08-12T04:05:56.092Z,1014.93
2022-08-12T04:06:43.666Z,1014.87
2022-08-12T04:07:51.336Z,1014.87
2022-08-12T04:08:43.665Z,1014.89
2022-08-12T04:09:42.641Z,1014.87
2022-08-12T04:10:42.623Z,1014.86
2022-08-12T04:11:47.092Z,1014.87
2022-08-12T04:12:42.680Z,1014.86
2022-08-12T04:13:42.632Z,1014.89
2022-08-12T04:14:42.569Z,1014.91
2022-08-12T04:15:42.559Z,1014.88
2022-08-12T04:16:42.543Z,1014.90
2022-08-12T04:18:06.961Z,1014.85
2022-08-12T04:18:43.566Z,1014.92
2022-08-12T04:19:42.507Z,1014.92
2022-08-12T04:20:42.484Z,1014.95
2022-08-12T04:22:02.793Z,1014.94
2022-08-12T04:22:43.463Z,1014.95
2022-08-12T04:23:47.787Z,1014.90
2022-08-12T04:24:43.458Z,1014.91
2022-08-12T04:25:43.460Z,1014.94
2022-08-12T04:26:42.426Z,1014.90
2022-08-12T04:27:42.419Z,1014.92
2022-08-12T04:28:42.442Z,1014.88
2022-08-12T04:30:29.338Z,1014.93
2022-08-12T04:30:43.386Z,1014.91
2022-08-12T04:31:42.371Z,1014.94
2022-08-12T04:32:44.440Z,1014.93
2022-08-12T04:33:42.410Z,1014.95
2022-08-12T04:34:42.330Z,1014.93
2022-08-12T04:35:42.336Z,1014.93
2022-08-12T04:36:42.313Z,1015.00
2022-08-12T04:37:59.881Z,1014.95
2022-08-12T04:38:43.331Z,1014.95
2022-08-12T04:39:42.324Z,1014.96
2022-08-12T04:40:42.284Z,1014.99
2022-08-12T04:41:56.078Z,1014.97
2022-08-12T04:42:43.251Z,1014.95
2022-08-12T04:43:59.826Z,1014.96
2022-08-12T04:44:43.231Z,1014.92
2022-08-12T04:45:42.222Z,1014.96
2022-08-12T04:46:42.198Z,1014.97
2022-08-12T04:47:42.191Z,1014.98
2022-08-12T04:48:42.172Z,1014.94
2022-08-12T04:49:42.201Z,1014.98
2022-08-12T04:50:42.149Z,1014.94
2022-08-12T04:51:42.144Z,1014.94
2022-08-12T04:52:43.298Z,1014.96
2022-08-12T04:53:42.125Z,1014.98
2022-08-12T04:54:42.129Z,1014.99
2022-08-12T04:55:42.130Z,1014.96
2022-08-12T04:56:42.101Z,1015.00
2022-08-12T04:57:42.066Z,1014.97
2022-08-12T04:58:42.057Z,1015.00
2022-08-12T04:59:46.567Z,1015.08
2022-08-12T05:00:43.036Z,1015.02
2022-08-12T05:01:42.034Z,1015.04
2022-08-12T05:02:42.279Z,1015.10
2022-08-12T05:03:46.128Z,1015.03
2022-08-12T05:04:43.012Z,1015.09
2022-08-12T05:05:41.987Z,1015.04
2022-08-12T05:06:41.972Z,1015.10
2022-08-12T05:07:54.140Z,1015.09
2022-08-12T05:08:42.940Z,1015.12
2022-08-12T05:10:00.441Z,1015.15
2022-08-12T05:10:42.922Z,1015.11
2022-08-12T05:11:54.250Z,1015.14
2022-08-12T05:12:43.121Z,1015.09
2022-08-12T05:13:41.887Z,1015.10
2022-08-12T05:14:41.919Z,1015.11
2022-08-12T05:16:02.578Z,1015.09
2022-08-12T05:16:42.849Z,1015.10
2022-08-12T05:17:41.863Z,1015.12
2022-08-12T05:18:45.865Z,1015.13
2022-08-12T05:19:43.408Z,1015.15
2022-08-12T05:20:41.805Z,1015.09
2022-08-12T05:21:41.896Z,1015.17
2022-08-12T05:22:41.991Z,1015.18
2022-08-12T05:23:41.768Z,1015.19
2022-08-12T05:24:41.794Z,1015.21
2022-08-12T05:25:41.755Z,1015.23
2022-08-12T05:26:41.754Z,1015.22
2022-08-12T05:27:55.187Z,1015.20
2022-08-12T05:28:42.724Z,1015.17
2022-08-12T05:30:06.721Z,1015.14
2022-08-12T05:30:42.842Z,1015.17
2022-08-12T05:31:47.693Z,1015.15
2022-08-12T05:32:42.729Z,1015.18
2022-08-12T05:33:41.664Z,1015.21
2022-08-12T05:34:41.680Z,1015.25
2022-08-12T05:35:41.640Z,1015.20
2022-08-12T05:36:41.619Z,1015.20
2022-08-12T05:37:41.608Z,1015.23
2022-08-12T05:38:41.598Z,1015.19
2022-08-12T05:39:41.690Z,1015.21
2022-08-12T05:40:41.560Z,1015.23
2022-08-12T05:41:41.592Z,1015.25
2022-08-12T05:42:41.615Z,1015.26
2022-08-12T05:43:41.548Z,1015.27
2022-08-12T05:44:41.578Z,1015.27
2022-08-12T05:45:44.703Z,1015.26
2022-08-12T05:46:41.522Z,1015.28
2022-08-12T05:47:53.732Z,1015.27
2022-08-12T05:48:42.489Z,1015.25
2022-08-12T05:49:41.525Z,1015.28
2022-08-12T05:50:41.478Z,1015.27
2022-08-12T05:51:41.896Z,1015.33
2022-08-12T05:52:41.600Z,1015.33
2022-08-12T05:53:41.436Z,1015.36
2022-08-12T05:54:57.165Z,1015.37
2022-08-12T05:55:42.411Z,1015.36
2022-08-12T05:56:41.549Z,1015.36
2022-08-12T05:57:41.395Z,1015.42
2022-08-12T05:58:41.377Z,1015.40
2022-08-12T05:59:41.371Z,1015.39
2022-08-12T06:00:41.393Z,1015.37
2022-08-12T06:02:12.666Z,1015.37
2022-08-12T06:02:42.391Z,1015.35
2022-08-12T06:03:41.315Z,1015.36
2022-08-12T06:04:41.313Z,1015.35
2022-08-12T06:05:43.128Z,1015.38
2022-08-12T06:06:42.307Z,1015.34
2022-08-12T06:08:01.438Z,1015.35
2022-08-12T06:08:42.276Z,1015.39
2022-08-12T06:09:41.316Z,1015.39
2022-08-12T06:10:41.236Z,1015.42
2022-08-12T06:11:41.225Z,1015.45
2022-08-12T06:12:42.365Z,1015.45
2022-08-12T06:13:53.669Z,1015.47
2022-08-12T06:14:42.232Z,1015.51
2022-08-12T06:15:41.182Z,1015.53
2022-08-12T06:16:41.152Z,1015.53
2022-08-12T06:17:41.153Z,1015.53
2022-08-12T06:18:41.150Z,1015.47
2022-08-12T06:20:27.029Z,1015.51
2022-08-12T06:20:42.138Z,1015.47
2022-08-12T06:21:41.127Z,1015.47
2022-08-12T06:22:41.270Z,1015.50
2022-08-12T06:23:42.872Z,1015.48
2022-08-12T06:24:41.137Z,1015.49
2022-08-12T06:25:41.078Z,1015.43
2022-08-12T06:26:41.054Z,1015.44
2022-08-12T06:27:41.063Z,1015.44
2022-08-12T06:28:42.045Z,1015.43
2022-08-12T06:30:09.663Z,1015.49
2022-08-12T06:30:42.025Z,1015.50
2022-08-12T06:31:41.008Z,1015.49
2022-08-12T06:32:52.048Z,1015.48
2022-08-12T06:33:55.427Z,1015.50
2022-08-12T06:35:27.249Z,1015.48
2022-08-12T06:35:48.703Z,1015.44
2022-08-12T06:36:42.903Z,1015.49
2022-08-12T06:37:40.942Z,1015.46
2022-08-12T06:38:40.925Z,1015.48
2022-08-12T06:39:40.971Z,1015.50
2022-08-12T06:40:40.919Z,1015.52
2022-08-12T06:41:40.888Z,1015.52
2022-08-12T06:42:41.887Z,1015.50
2022-08-12T06:44:06.865Z,1015.53
2022-08-12T06:44:41.912Z,1015.48
2022-08-12T06:45:46.089Z,1015.46
2022-08-12T06:46:41.841Z,1015.50
2022-08-12T06:47:40.809Z,1015.47
2022-08-12T06:48:40.856Z,1015.46
2022-08-12T06:49:40.797Z,1015.43
2022-08-12T06:50:40.808Z,1015.42
2022-08-12T06:51:40.763Z,1015.43
2022-08-12T06:52:40.873Z,1015.42
2022-08-12T06:53:40.754Z,1015.42
2022-08-12T06:54:40.732Z,1015.46
2022-08-12T06:55:57.636Z,1015.44
2022-08-12T06:58:07.301Z,1015.48
2022-08-12T06:58:41.697Z,1015.47
2022-08-12T06:59:40.674Z,1015.49
2022-08-12T07:00:40.759Z,1015.49
2022-08-12T07:01:40.658Z,1015.48
2022-08-12T07:02:41.960Z,1015.51
2022-08-12T07:03:40.637Z,1015.50
2022-08-12T07:04:40.759Z,1015.48
2022-08-12T07:05:40.633Z,1015.44
2022-08-12T07:06:40.646Z,1015.48
2022-08-12T07:07:40.588Z,1015.41
2022-08-12T07:08:40.593Z,1015.37
2022-08-12T07:10:01.193Z,1015.42
2022-08-12T07:10:41.617Z,1015.47
2022-08-12T07:11:40.553Z,1015.43
2022-08-12T07:12:40.688Z,1015.49
2022-08-12T07:14:02.605Z,1015.47
2022-08-12T07:14:43.735Z,1015.45
2022-08-12T07:15:41.530Z,1015.47
2022-08-12T07:16:40.504Z,1015.45
2022-08-12T07:17:40.484Z,1015.47
2022-08-12T07:18:40.477Z,1015.43
2022-08-12T07:19:45.123Z,1015.51
2022-08-12T07:20:52.364Z,1015.46
2022-08-12T07:22:00.084Z,1015.52
2022-08-12T07:22:41.585Z,1015.49
2022-08-12T07:23:40.412Z,1015.51
2022-08-12T07:24:40.427Z,1015.50
2022-08-12T07:25:41.511Z,1015.50
2022-08-12T07:26:40.371Z,1015.49
2022-08-12T07:27:40.370Z,1015.55
2022-08-12T07:28:40.353Z,1015.53
2022-08-12T07:29:57.865Z,1015.54
2022-08-12T07:30:41.376Z,1015.57
2022-08-12T07:31:40.329Z,1015.61
2022-08-12T07:32:40.422Z,1015.55
2022-08-12T07:33:40.291Z,1015.59
2022-08-12T07:34:40.288Z,1015.65
2022-08-12T07:35:40.328Z,1015.66
2022-08-12T07:36:40.283Z,1015.65
2022-08-12T07:37:40.256Z,1015.70
2022-08-12T07:38:40.264Z,1015.67
2022-08-12T07:39:49.921Z,1015.68
2022-08-12T07:40:41.256Z,1015.69
2022-08-12T07:41:40.225Z,1015.64
2022-08-12T07:42:40.436Z,1015.61
2022-08-12T07:43:40.195Z,1015.65
2022-08-12T07:44:40.171Z,1015.63
2022-08-12T07:45:40.189Z,1015.62
2022-08-12T07:46:40.155Z,1015.56
2022-08-12T07:47:40.129Z,1015.59
2022-08-12T07:48:40.175Z,1015.66
2022-08-12T07:50:03.754Z,1015.64
2022-08-12T07:50:41.147Z,1015.66
2022-08-12T07:51:40.096Z,1015.64
2022-08-12T07:52:40.305Z,1015.67
2022-08-12T07:53:57.524Z,1015.69
2022-08-12T07:54:41.068Z,1015.70
2022-08-12T07:55:40.122Z,1015.70
2022-08-12T07:56:40.051Z,1015.68
2022-08-12T07:57:40.041Z,1015.70
2022-08-12T07:58:41.986Z,1015.66
2022-08-12T07:59:41.004Z,1015.67
2022-08-12T08:00:39.991Z,1015.71
2022-08-12T08:01:40.062Z,1015.64
2022-08-12T08:02:40.096Z,1015.63
2022-08-12T08:03:47.545Z,1015.61
2022-08-12T08:04:40.970Z,1015.64
2022-08-12T08:05:39.932Z,1015.59
2022-08-12T08:06:39.976Z,1015.57
2022-08-12T08:07:39.916Z,1015.59
2022-08-12T08:08:39.925Z,1015.56
2022-08-12T08:09:39.897Z,1015.61
2022-08-12T08:10:39.874Z,1015.60
2022-08-12T08:11:39.923Z,1015.63
2022-08-12T08:12:39.983Z,1015.63
2022-08-12T08:13:39.864Z,1015.55
2022-08-12T08:14:39.846Z,1015.65
2022-08-12T08:16:01.936Z,1015.69
2022-08-12T08:16:40.866Z,1015.64
2022-08-12T08:17:39.854Z,1015.70
2022-08-12T08:18:39.807Z,1015.66
2022-08-12T08:20:03.152Z,1015.60
2022-08-12T08:20:40.771Z,1015.63
2022-08-12T08:21:39.801Z,1015.67
2022-08-12T08:22:41.675Z,1015.60
2022-08-12T08:23:39.758Z,1015.69
2022-08-12T08:24:39.738Z,1015.66
2022-08-12T08:25:39.758Z,1015.64
2022-08-12T08:26:39.752Z,1015.61
2022-08-12T08:27:39.716Z,1015.61
2022-08-12T08:28:39.736Z,1015.65
2022-08-12T08:29:39.696Z,1015.62
2022-08-12T08:30:39.678Z,1015.64
2022-08-12T08:31:40.680Z,1015.64
2022-08-12T08:32:39.810Z,1015.65
2022-08-12T08:34:09.193Z,1015.66
2022-08-12T08:34:53.630Z,1015.70
2022-08-12T08:35:46.466Z,1015.68
2022-08-12T08:36:40.635Z,1015.68
2022-08-12T08:37:39.607Z,1015.63
2022-08-12T08:38:39.594Z,1015.70
2022-08-12T08:39:39.674Z,1015.74
2022-08-12T08:40:39.546Z,1015.68
2022-08-12T08:42:16.226Z,1015.71
2022-08-12T08:42:40.845Z,1015.65
2022-08-12T08:43:43.195Z,1015.65
2022-08-12T08:44:40.511Z,1015.64
2022-08-12T08:45:39.517Z,1015.69
2022-08-12T08:46:39.546Z,1015.67
2022-08-12T08:47:39.508Z,1015.65
2022-08-12T08:48:39.479Z,1015.73
2022-08-12T08:49:39.483Z,1015.71
2022-08-12T08:50:39.471Z,1015.68
2022-08-12T08:51:39.481Z,1015.66
2022-08-12T08:52:41.039Z,1015.69
2022-08-12T08:53:39.425Z,1015.66
2022-08-12T08:54:40.382Z,1015.68
2022-08-12T08:56:03.586Z,1015.69
2022-08-12T08:56:40.434Z,1015.61
2022-08-12T08:57:43.484Z,1015.64
2022-08-12T08:58:40.380Z,1015.55
2022-08-12T08:59:39.391Z,1015.52
2022-08-12T09:00:39.369Z,1015.48
2022-08-12T09:01:39.391Z,1015.50
2022-08-12T09:02:39.535Z,1015.53
2022-08-12T09:05:09.528Z,1015.44
2022-08-12T09:05:12.984Z,1015.44
2022-08-12T09:06:01.797Z,1015.44
2022-08-12T09:06:41.939Z,1015.39
2022-08-12T09:07:43.962Z,1015.43
2022-08-12T09:08:40.316Z,1015.39
2022-08-12T09:10:40.721Z,1015.38
2022-08-12T09:12:11.536Z,1015.33
2022-08-12T09:12:42.284Z,1015.43
2022-08-12T09:14:40.221Z,1015.42
2022-08-12T09:15:41.575Z,1015.45
2022-08-12T09:16:42.756Z,1015.44
2022-08-12T09:17:52.390Z,1015.43
2022-08-12T09:18:41.089Z,1015.46
2022-08-12T09:19:39.167Z,1015.41
2022-08-12T09:20:39.138Z,1015.43
2022-08-12T09:21:54.881Z,1015.46
2022-08-12T09:22:40.170Z,1015.42
2022-08-12T09:23:59.454Z,1015.35
2022-08-12T09:24:40.107Z,1015.34
2022-08-12T09:25:39.105Z,1015.31
2022-08-12T09:26:46.337Z,1015.33
2022-08-12T09:27:57.993Z,1015.29
2022-08-12T09:28:40.044Z,1015.29
2022-08-12T09:30:09.953Z,1015.31
2022-08-12T09:30:42.197Z,1015.29
2022-08-12T09:32:03.264Z,1015.34
2022-08-12T09:33:05.219Z,1015.33
2022-08-12T09:34:27.351Z,1015.36
2022-08-12T09:34:42.697Z,1015.36
2022-08-12T09:35:42.795Z,1015.35
2022-08-12T09:37:00.551Z,1015.31
2022-08-12T09:37:55.188Z,1015.32
2022-08-12T09:38:39.973Z,1015.35
2022-08-12T09:40:05.625Z,1015.35
2022-08-12T09:40:57.481Z,1015.29
2022-08-12T09:42:34.217Z,1015.26
2022-08-12T09:42:54.385Z,1015.30
2022-08-12T09:43:53.352Z,1015.27
2022-08-12T09:44:40.113Z,1015.24
2022-08-12T09:46:06.328Z,1015.26
2022-08-12T09:46:39.904Z,1015.21
2022-08-12T09:47:38.898Z,1015.29
2022-08-12T09:48:39.870Z,1015.21
2022-08-12T09:49:42.500Z,1015.26
2022-08-12T09:50:38.821Z,1015.25
2022-08-12T09:51:44.346Z,1015.19
2022-08-12T09:52:39.856Z,1015.23
2022-08-12T09:53:39.773Z,1015.15
2022-08-12T09:54:38.773Z,1015.17
2022-08-12T09:56:06.349Z,1015.17
2022-08-12T09:57:00.467Z,1015.16
2022-08-12T09:58:44.465Z,1015.23
2022-08-12T09:58:58.318Z,1015.16
2022-08-12T10:00:16.084Z,1015.19
2022-08-12T10:00:51.705Z,1015.25
2022-08-12T10:02:39.857Z,1015.22
2022-08-12T10:02:53.071Z,1015.30
2022-08-12T10:04:03.398Z,1015.12
2022-08-12T10:04:45.688Z,1015.24
2022-08-12T10:06:20.045Z,1015.30
2022-08-12T10:06:54.255Z,1015.14
2022-08-12T10:07:40.912Z,1015.14
2022-08-12T10:08:38.692Z,1015.13
2022-08-12T10:09:57.348Z,1015.21
2022-08-12T10:10:42.557Z,1015.15
2022-08-12T10:12:10.307Z,1014.97
2022-08-12T10:12:39.574Z,1015.10
2022-08-12T10:13:41.787Z,1015.05
2022-08-12T10:14:38.550Z,1015.10
2022-08-12T10:16:02.844Z,1015.02
2022-08-12T10:16:39.732Z,1014.86
2022-08-12T10:18:05.812Z,1014.98
2022-08-12T10:18:52.250Z,1014.88
2022-08-12T10:19:39.521Z,1014.86
2022-08-12T10:20:38.485Z,1014.81
2022-08-12T10:21:38.501Z,1014.79
2022-08-12T10:22:40.851Z,1014.89
2022-08-12T10:23:39.962Z,1014.93
2022-08-12T10:24:38.443Z,1014.82
2022-08-12T10:26:34.566Z,1014.90
2022-08-12T10:26:39.654Z,1014.89
2022-08-12T10:27:39.388Z,1014.88
2022-08-12T10:28:39.473Z,1014.83
2022-08-12T10:30:38.976Z,1014.77
2022-08-12T10:30:46.802Z,1014.89
2022-08-12T10:32:19.459Z,1014.79
2022-08-12T10:32:43.862Z,1014.80
2022-08-12T10:33:55.003Z,1014.86
2022-08-12T10:34:39.360Z,1014.83
2022-08-12T10:35:39.343Z,1014.87
2022-08-12T10:36:42.645Z,1014.85
2022-08-12T10:38:34.303Z,1014.63
2022-08-12T10:38:41.439Z,1014.70
2022-08-12T10:40:01.780Z,1014.65
2022-08-12T10:40:39.410Z,1014.65
2022-08-12T10:41:57.673Z,1014.78
2022-08-12T10:42:39.290Z,1014.71
2022-08-12T10:43:55.116Z,1014.68
2022-08-12T10:44:39.255Z,1014.65
2022-08-12T10:45:38.772Z,1014.63
2022-08-12T10:46:38.245Z,1014.65
2022-08-12T10:48:19.051Z,1014.56
2022-08-12T10:48:39.259Z,1014.62
2022-08-12T10:50:03.731Z,1014.60
2022-08-12T10:50:58.665Z,1014.44
2022-08-12T10:52:03.816Z,1014.57
2022-08-12T10:52:39.179Z,1014.60
2022-08-12T10:53:44.143Z,1014.46
2022-08-12T10:54:39.152Z,1014.50
2022-08-12T10:55:38.149Z,1014.49
2022-08-12T10:56:38.136Z,1014.60
2022-08-12T10:58:13.545Z,1014.53
2022-08-12T10:58:39.144Z,1014.41
2022-08-12T11:00:31.019Z,1014.43
2022-08-12T11:00:55.272Z,1014.32
2022-08-12T11:04:17.793Z,1014.32
2022-08-12T11:04:18.804Z,1014.35
2022-08-12T11:04:28.131Z,1014.41
2022-08-12T11:04:49.253Z,1014.29
2022-08-12T11:07:08.650Z,1014.35
2022-08-12T11:07:10.117Z,1014.34
2022-08-12T11:08:34.827Z,1014.38
2022-08-12T11:08:43.203Z,1014.42
2022-08-12T11:09:41.990Z,1014.37
2022-08-12T11:10:39.068Z,1014.39
2022-08-12T11:12:36.188Z,1014.33
2022-08-12T11:12:58.988Z,1014.38
2022-08-12T11:13:46.012Z,1014.29
2022-08-12T11:14:49.617Z,1014.23
2022-08-12T11:16:03.638Z,1014.32
2022-08-12T11:16:38.960Z,1014.34
2022-08-12T11:17:52.093Z,1014.27
2022-08-12T11:18:38.916Z,1014.27
2022-08-12T11:19:37.954Z,1014.20
2022-08-12T11:20:37.892Z,1014.15
2022-08-12T11:21:57.562Z,1014.22
2022-08-12T11:22:38.895Z,1014.27
2022-08-12T11:23:37.887Z,1014.18
2022-08-12T11:24:37.884Z,1014.18
2022-08-12T11:25:57.949Z,1014.20
2022-08-12T11:26:38.862Z,1014.19
2022-08-12T11:27:37.876Z,1014.17
2022-08-12T11:28:38.659Z,1014.21
2022-08-12T11:30:01.761Z,1014.15
2022-08-12T11:30:38.821Z,1014.14
2022-08-12T11:31:56.091Z,1014.12
2022-08-12T11:32:39.556Z,1014.12
2022-08-12T11:34:05.666Z,1014.10
2022-08-12T11:34:53.245Z,1014.15
2022-08-12T11:35:38.749Z,1014.13
2022-08-12T11:36:39.495Z,1014.25
2022-08-12T11:37:37.852Z,1014.13
2022-08-12T11:38:38.693Z,1014.08
2022-08-12T11:40:03.471Z,1014.06
2022-08-12T11:40:42.706Z,1014.20
2022-08-12T11:41:37.663Z,1014.20
2022-08-12T11:42:46.078Z,1014.05
2022-08-12T11:43:50.358Z,1013.98
2022-08-12T11:44:43.444Z,1014.10
2022-08-12T11:45:38.914Z,1014.04
2022-08-12T11:46:37.620Z,1013.87
2022-08-12T11:47:40.330Z,1014.06
2022-08-12T11:48:51.311Z,1014.13
2022-08-12T11:49:38.587Z,1014.05
2022-08-12T11:50:42.127Z,1014.09
2022-08-12T11:51:39.755Z,1014.10
2022-08-12T11:52:56.448Z,1014.12
2022-08-12T11:53:59.000Z,1014.12
2022-08-12T11:54:38.549Z,1014.02
2022-08-12T11:55:46.806Z,1013.96
2022-08-12T11:56:41.296Z,1013.91
2022-08-12T11:58:07.163Z,1013.87
2022-08-12T12:00:34.594Z,1014.05
2022-08-12T12:02:01.678Z,1013.81
2022-08-12T12:02:38.499Z,1013.77
2022-08-12T12:03:40.498Z,1013.87
2022-08-12T12:04:38.468Z,1013.89
2022-08-12T12:05:42.057Z,1013.93
2022-08-12T12:06:38.440Z,1013.94
2022-08-12T12:08:38.197Z,1013.97
2022-08-12T12:08:42.696Z,1013.98
2022-08-12T12:09:52.295Z,1013.93
2022-08-12T12:10:38.444Z,1013.92