createdAt,value
2019-02-10T00:01:50.674Z,99849.45
2019-02-10T00:04:25.828Z,99849.69
2019-02-10T00:06:57.675Z,99850.95
2019-02-10T00:09:30.150Z,99841.09
2019-02-10T00:12:03.008Z,99847.80
2019-02-10T00:14:36.062Z,99845.01
2019-02-10T00:17:08.307Z,99843.75
2019-02-10T00:19:40.870Z,99841.37
2019-02-10T00:22:16.602Z,99851.98
2019-02-10T00:24:48.536Z,99848.92
2019-02-10T00:27:21.655Z,99852.84
2019-02-10T00:29:53.461Z,99858.78
2019-02-10T00:32:25.675Z,99860.27
2019-02-10T00:34:57.609Z,99859.83
2019-02-10T00:37:29.596Z,99843.83
2019-02-10T00:40:01.133Z,99851.11
2019-02-10T00:42:32.749Z,99842.47
2019-02-10T00:45:04.458Z,99839.36
2019-02-10T00:47:36.063Z,99839.03
2019-02-10T00:50:08.204Z,99839.19
2019-02-10T00:52:39.565Z,99836.81
2019-02-10T00:55:11.334Z,99838.23
2019-02-10T00:57:49.383Z,99839.64
2019-02-10T01:00:23.147Z,99816.67
2019-02-10T01:02:54.831Z,99830.44
2019-02-10T01:05:26.379Z,99807.48
2019-02-10T01:07:59.631Z,99812.27
2019-02-10T01:10:30.979Z,99803.23
2019-02-10T01:13:04.323Z,99808.56
2019-02-10T01:15:37.507Z,99805.98
2019-02-10T01:18:08.941Z,99810.66
2019-02-10T01:20:40.299Z,99782.97
2019-02-10T01:23:11.418Z,99800.01
2019-02-10T01:25:43.097Z,99788.78
2019-02-10T01:28:15.598Z,99791.81
2019-02-10T01:30:47.208Z,99794.23
2019-02-10T01:33:19.507Z,99780.14
2019-02-10T01:35:51.624Z,99776.23
2019-02-10T01:38:22.807Z,99766.83
2019-02-10T01:40:54.293Z,99766.05
2019-02-10T01:43:25.557Z,99771.27
2019-02-10T01:45:58.110Z,99756.78
2019-02-10T01:48:29.659Z,99750.69
2019-02-10T01:51:01.402Z,99754.39
2019-02-10T01:53:33.694Z,99737.52
2019-02-10T01:56:05.654Z,99733.71
2019-02-10T01:58:37.546Z,99734.56
2019-02-10T02:01:11.522Z,99730.16
2019-02-10T02:03:43.205Z,99727.12
2019-02-10T02:06:14.999Z,99718.02
2019-02-10T02:08:47.141Z,99723.27
2019-02-10T02:11:19.509Z,99709.63
2019-02-10T02:13:51.938Z,99703.77
2019-02-10T02:16:23.257Z,99699.86
2019-02-10T02:18:55.730Z,99699.44
2019-02-10T02:21:28.439Z,99686.91
2019-02-10T02:23:59.806Z,99681.80
2019-02-10T02:26:31.179Z,99683.84
2019-02-10T02:29:03.579Z,99682.68
2019-02-10T02:31:36.653Z,99665.81
2019-02-10T02:34:08.660Z,99669.19
2019-02-10T02:36:44.543Z,99663.32
2019-02-10T02:39:16.099Z,99665.42
2019-02-10T02:41:47.576Z,99660.17
2019-02-10T02:44:19.567Z,99658.58
2019-02-10T02:46:51.582Z,99650.41
2019-02-10T02:49:22.707Z,99645.56
2019-02-10T02:51:54.558Z,99641.88
2019-02-10T02:54:29.227Z,99638.45
2019-02-10T02:57:00.668Z,99642.22
2019-02-10T02:59:32.245Z,99626.14
2019-02-10T03:02:04.607Z,99640.32
2019-02-10T03:04:35.800Z,99623.97
2019-02-10T03:07:07.214Z,99631.70
2019-02-10T03:09:39.164Z,99623.42
2019-02-10T03:12:12.043Z,99622.32
2019-02-10T03:14:43.253Z,99628.47
2019-02-10T03:17:14.865Z,99633.23
2019-02-10T03:19:46.371Z,99625.78
2019-02-10T03:22:17.711Z,99627.59
2019-02-10T03:24:49.207Z,99613.87
2019-02-10T03:27:21.165Z,99613.33
2019-02-10T03:29:52.595Z,99607.38
2019-02-10T03:32:24.679Z,99612.00
2019-02-10T03:34:56.063Z,99606.92
2019-02-10T03:37:27.704Z,99618.43
2019-02-10T03:39:59.449Z,99610.44
2019-02-10T03:42:31.209Z,99608.34
2019-02-10T03:45:02.613Z,99595.56
2019-02-10T03:47:36.465Z,99596.67
2019-02-10T03:50:07.974Z,99593.46
2019-02-10T03:52:39.485Z,99578.19
2019-02-10T03:55:10.846Z,99587.50
2019-02-10T03:57:42.381Z,99581.23
2019-02-10T04:00:14.571Z,99580.45
2019-02-10T04:02:46.281Z,99584.00
2019-02-10T04:05:17.852Z,99628.78
2019-02-10T04:07:49.378Z,99618.69
2019-02-10T04:10:21.334Z,99618.60
2019-02-10T04:12:53.083Z,99620.72
2019-02-10T04:15:24.190Z,99620.02
2019-02-10T04:17:55.299Z,99608.80
2019-02-10T04:20:26.885Z,99619.45
2019-02-10T04:22:58.997Z,99611.33
2019-02-10T04:25:30.175Z,99604.27
2019-02-10T04:28:01.623Z,99612.02
2019-02-10T04:30:33.842Z,99611.63
2019-02-10T04:33:05.370Z,99595.66
2019-02-10T04:35:37.273Z,99593.16
2019-02-10T04:38:08.720Z,99586.34
2019-02-10T04:40:41.076Z,99580.48
2019-02-10T04:43:12.175Z,99578.66
2019-02-10T04:45:43.599Z,99570.84
2019-02-10T04:48:15.663Z,99561.27
2019-02-10T04:50:47.071Z,99564.50
2019-02-10T04:53:21.505Z,99553.30
2019-02-10T04:56:21.265Z,99554.72
2019-02-10T04:58:53.009Z,99552.97
2019-02-10T05:01:25.290Z,99537.22
2019-02-10T05:03:57.110Z,99552.74
2019-02-10T05:06:28.573Z,99553.53
2019-02-10T05:09:00.789Z,99543.20
2019-02-10T05:11:33.619Z,99541.16
2019-02-10T05:14:05.383Z,99537.39
2019-02-10T05:16:36.766Z,99536.91
2019-02-10T05:19:08.392Z,99542.17
2019-02-10T05:21:39.847Z,99538.95
2019-02-10T05:24:12.154Z,99531.89
2019-02-10T05:26:43.630Z,99526.79
2019-02-10T05:29:15.003Z,99526.52
2019-02-10T05:31:46.085Z,99528.16
2019-02-10T05:34:17.662Z,99525.80
2019-02-10T05:36:48.769Z,99525.23
2019-02-10T05:39:20.486Z,99534.33
2019-02-10T05:41:52.231Z,99522.12
2019-02-10T05:44:23.630Z,99522.26
2019-02-10T05:46:58.215Z,99516.00
2019-02-10T05:49:29.685Z,99513.99
2019-02-10T05:52:01.138Z,99515.38
2019-02-10T05:54:33.154Z,99510.22
2019-02-10T05:57:04.707Z,99501.12
2019-02-10T05:59:36.042Z,99498.37
2019-02-10T06:02:25.146Z,99498.47
2019-02-10T06:04:57.908Z,99494.83
2019-02-10T06:07:30.890Z,99484.88
2019-02-10T06:10:02.031Z,99492.65
2019-02-10T06:12:33.550Z,99488.88
2019-02-10T06:15:09.135Z,99483.69
2019-02-10T06:17:40.414Z,99479.55
2019-02-10T06:20:11.578Z,99478.27
2019-02-10T06:22:43.104Z,99479.33
2019-02-10T06:25:17.157Z,99469.88
2019-02-10T06:27:48.343Z,99476.63
2019-02-10T06:30:19.913Z,99471.34
2019-02-10T06:32:51.196Z,99476.63
2019-02-10T06:35:22.761Z,99462.59
2019-02-10T06:37:54.248Z,99470.01
2019-02-10T06:40:25.356Z,99462.94
2019-02-10T06:42:57.560Z,99460.05
2019-02-10T06:45:33.831Z,99463.24
2019-02-10T06:48:04.931Z,99468.06
2019-02-10T06:50:36.625Z,99472.17
2019-02-10T06:53:08.350Z,99473.00
2019-02-10T06:55:40.483Z,99490.23
2019-02-10T06:58:11.592Z,99482.72
2019-02-10T07:00:49.779Z,99484.51
2019-02-10T07:03:43.593Z,99475.54
2019-02-10T07:06:15.522Z,99473.84
2019-02-10T07:08:46.992Z,99471.75
2019-02-10T07:11:18.724Z,99465.70
2019-02-10T07:13:53.350Z,99454.47
2019-02-10T07:16:57.728Z,99454.65
2019-02-10T07:20:10.960Z,99450.47
2019-02-10T07:23:20.990Z,99447.56
2019-02-10T07:25:57.776Z,99451.59
2019-02-10T07:29:15.460Z,99446.47
2019-02-10T07:31:59.695Z,99437.73
2019-02-10T07:35:29.841Z,99439.91
2019-02-10T07:38:15.958Z,99438.03
2019-02-10T07:41:15.595Z,99432.23
2019-02-10T07:44:19.840Z,99435.78
2019-02-10T07:47:38.858Z,99432.23
2019-02-10T07:50:42.203Z,99419.46
2019-02-10T07:53:48.778Z,99413.98
2019-02-10T07:57:10.588Z,99394.05
2019-02-10T08:00:18.991Z,99383.64
2019-02-10T08:03:30.658Z,99373.77
2019-02-10T08:06:09.684Z,99361.55
2019-02-10T08:09:14.267Z,99341.57
2019-02-10T08:12:14.430Z,99316.88
2019-02-10T08:15:26.384Z,99304.15
2019-02-10T08:18:26.546Z,99298.83
2019-02-10T08:21:30.131Z,99276.52
2019-02-10T08:24:53.301Z,99261.21
2019-02-10T08:28:01.469Z,99256.52
2019-02-10T08:30:54.937Z,99269.34
2019-02-10T08:33:52.944Z,99270.91
2019-02-10T08:37:18.857Z,99251.97
2019-02-10T08:40:12.453Z,99251.97
2019-02-10T08:43:06.115Z,99226.25
2019-02-10T08:45:50.761Z,100061.36
2019-02-10T08:48:54.674Z,100062.88
2019-02-10T08:51:57.686Z,100043.34
2019-02-10T08:54:29.798Z,100063.61
2019-02-10T08:57:01.374Z,100054.06
2019-02-10T08:59:33.767Z,100055.07
2019-02-10T09:02:06.096Z,100052.14
2019-02-10T09:04:41.010Z,100052.06
2019-02-10T09:07:15.463Z,100059.06
2019-02-10T09:09:48.810Z,100093.70
2019-02-10T09:12:21.742Z,100107.70
2019-02-10T09:14:54.721Z,100121.91
2019-02-10T09:17:27.236Z,100125.97
2019-02-10T09:20:01.044Z,100128.05
2019-02-10T09:22:48.667Z,100135.44
2019-02-10T09:25:20.574Z,100133.84
2019-02-10T09:27:52.128Z,100143.50
2019-02-10T09:30:23.814Z,100156.63
2019-02-10T09:32:59.002Z,100190.64
2019-02-10T09:35:32.251Z,100203.68
2019-02-10T09:38:04.114Z,100197.30
2019-02-10T09:40:36.878Z,100195.08
2019-02-10T09:43:08.753Z,100206.07
2019-02-10T09:48:25.859Z,100203.72
2019-02-10T09:50:57.581Z,100219.36
2019-02-10T09:53:29.424Z,100220.76
2019-02-10T09:56:03.995Z,100193.28
2019-02-10T09:58:55.216Z,100217.66
2019-02-10T10:01:58.235Z,100224.17
2019-02-10T10:04:29.480Z,100220.76
2019-02-10T10:07:02.217Z,100206.93
2019-02-10T10:09:33.901Z,100224.58
2019-02-10T10:12:05.221Z,100228.81
2019-02-10T10:14:36.858Z,100223.83
2019-02-10T10:17:08.832Z,100234.69
2019-02-10T10:19:40.991Z,100222.30
2019-02-10T10:22:17.355Z,100232.12
2019-02-10T10:24:50.758Z,100244.08
2019-02-10T10:27:23.294Z,100272.54
2019-02-10T10:29:55.817Z,100291.46
2019-02-10T10:32:28.568Z,100305.63
2019-02-10T10:35:01.314Z,100346.52
2019-02-10T10:37:36.854Z,100377.50
2019-02-10T10:40:11.173Z,100413.95
2019-02-10T10:42:51.403Z,100425.75
2019-02-10T10:45:23.855Z,100455.70
2019-02-10T10:47:56.418Z,100392.42
2019-02-10T10:51:07.513Z,100393.41
2019-02-10T10:53:39.908Z,100419.11
2019-02-10T10:56:11.635Z,100408.55
2019-02-10T10:58:45.132Z,100449.38
2019-02-10T11:01:25.235Z,100464.88
2019-02-10T11:03:52.013Z,100473.14
2019-02-10T11:06:26.480Z,100493.17
2019-02-10T11:08:58.372Z,100499.12
2019-02-10T11:11:51.969Z,100505.20
2019-02-10T11:14:24.014Z,100515.06
2019-02-10T11:16:57.582Z,100512.34
2019-02-10T11:19:30.599Z,100464.66
2019-02-10T11:22:02.550Z,100480.48
2019-02-10T11:24:36.654Z,100501.16
2019-02-10T11:27:09.806Z,100517.05
2019-02-10T11:29:43.040Z,100517.07
2019-02-10T11:32:17.605Z,100533.81
2019-02-10T11:34:51.807Z,100549.91
2019-02-10T11:37:26.839Z,100584.52
2019-02-10T11:39:57.218Z,100617.24
2019-02-10T11:42:31.121Z,100641.20
2019-02-10T11:45:02.711Z,100671.48
2019-02-10T11:47:35.806Z,100696.34
2019-02-10T11:50:09.083Z,100730.58
2019-02-10T11:52:42.646Z,100758.80
2019-02-10T11:55:34.704Z,100755.41
2019-02-10T11:58:32.007Z,100777.98
2019-02-10T12:01:25.595Z,100778.50
2019-02-10T12:03:57.910Z,100781.27
2019-02-10T12:06:35.638Z,100779.63
2019-02-10T12:09:13.881Z,100772.50
2019-02-10T12:11:46.401Z,100772.87
2019-02-10T12:14:19.493Z,100780.13
2019-02-10T12:16:53.557Z,100772.19
2019-02-10T12:19:25.456Z,100737.27
2019-02-10T12:21:57.735Z,100732.39
2019-02-10T12:24:30.799Z,100742.13
2019-02-10T12:27:05.696Z,100737.71
2019-02-10T12:29:38.598Z,100767.62
2019-02-10T12:32:13.966Z,100674.30
2019-02-10T12:34:46.742Z,100661.19
2019-02-10T12:37:20.701Z,100645.03
2019-02-10T12:39:59.903Z,100650.05
2019-02-10T12:42:30.860Z,100710.11
2019-02-10T12:45:03.307Z,100752.12
2019-02-10T12:47:38.768Z,100789.27
2019-02-10T12:50:13.233Z,100809.72
2019-02-10T12:52:45.180Z,100786.72
2019-02-10T12:55:17.303Z,100799.59
2019-02-10T12:58:11.338Z,100598.03
2019-02-10T13:04:14.545Z,100572.32
2019-02-10T13:10:38.662Z,100593.13
2019-02-10T13:13:19.098Z,100585.73
2019-02-10T13:15:49.020Z,100600.98
2019-02-10T13:18:21.367Z,100300.36
2019-02-10T13:20:55.934Z,100314.72
2019-02-10T13:23:29.714Z,100505.92
2019-02-10T13:26:05.015Z,100508.94
2019-02-10T13:28:59.060Z,100519.94
2019-02-10T13:31:32.021Z,100547.90
2019-02-10T13:34:08.404Z,100547.42
2019-02-10T13:36:41.552Z,100590.13
2019-02-10T13:39:15.103Z,100601.48
2019-02-10T13:41:44.783Z,100630.49
2019-02-10T13:44:21.777Z,100641.63
2019-02-10T13:46:54.368Z,100667.23
2019-02-10T13:49:31.805Z,100694.47
2019-02-10T13:52:31.211Z,100708.34
2019-02-10T13:55:06.343Z,100732.55
2019-02-10T13:58:01.303Z,100754.11
2019-02-10T14:00:36.703Z,100784.14
2019-02-10T14:03:12.835Z,100793.41
2019-02-10T14:05:48.757Z,100812.53
2019-02-10T14:08:32.699Z,100849.67
2019-02-10T14:11:07.634Z,100908.20
2019-02-10T14:13:41.240Z,100978.77
2019-02-10T14:16:18.013Z,101053.25
2019-02-10T14:18:52.123Z,101084.07
2019-02-10T14:21:25.117Z,101213.72
2019-02-10T14:24:01.427Z,101234.62
2019-02-10T14:26:37.914Z,101278.94
2019-02-10T14:29:10.019Z,101371.44
2019-02-10T14:31:56.847Z,101474.36
2019-02-10T14:34:31.145Z,101563.91
2019-02-10T14:37:04.289Z,101607.63
2019-02-10T14:39:37.535Z,101605.31
2019-02-10T14:42:14.975Z,101595.56
2019-02-10T14:44:48.686Z,101584.58
2019-02-10T14:47:24.201Z,101573.38
2019-02-10T14:49:58.001Z,101569.53
2019-02-10T14:52:33.064Z,101562.54
2019-02-10T14:55:23.029Z,101541.23
2019-02-10T14:57:55.979Z,101533.72
2019-02-10T15:01:08.812Z,101488.95
2019-02-10T15:03:44.171Z,101455.16
2019-02-10T15:06:18.008Z,101425.47
2019-02-10T15:08:58.889Z,101464.36
2019-02-10T15:11:33.638Z,101468.67
2019-02-10T15:14:08.571Z,101462.77
2019-02-10T15:16:46.753Z,101464.30
2019-02-10T15:19:28.081Z,101513.04
2019-02-10T15:22:01.873Z,101021.61
2019-02-10T15:24:57.049Z,101190.73
2019-02-10T15:27:31.060Z,101282.28
2019-02-10T15:30:07.126Z,101391.09
2019-02-10T15:33:43.387Z,101505.64
2019-02-10T15:36:17.001Z,101586.51
2019-02-10T15:38:51.328Z,101750.44
2019-02-10T15:41:23.785Z,101847.37
2019-02-10T15:43:59.240Z,101854.05
2019-02-10T15:46:32.457Z,101913.06
2019-02-10T15:49:04.925Z,101919.00
2019-02-10T15:51:41.012Z,101852.47
2019-02-10T15:54:19.779Z,101831.19
2019-02-10T15:56:56.533Z,101776.67
2019-02-10T15:59:31.852Z,101305.67
2019-02-10T16:02:23.880Z,101048.97
2019-02-10T16:04:57.990Z,101131.08
2019-02-10T16:07:35.754Z,101015.91
2019-02-10T16:10:17.032Z,101248.47
2019-02-10T16:12:50.362Z,101013.43
2019-02-10T16:15:35.090Z,101057.59
2019-02-10T16:18:08.587Z,101039.58
2019-02-10T16:20:44.778Z,101091.98
2019-02-10T16:23:20.089Z,101113.30
2019-02-10T16:25:57.686Z,101195.31
2019-02-10T16:28:29.914Z,101229.84
2019-02-10T16:31:03.819Z,101291.04
2019-02-10T16:33:55.009Z,101321.83
2019-02-10T16:36:32.927Z,101380.45
2019-02-10T16:39:07.762Z,101458.94
2019-02-10T16:41:41.664Z,101562.30
2019-02-10T16:44:13.527Z,101583.61
2019-02-10T16:46:49.613Z,101580.14
2019-02-10T16:49:25.851Z,101612.58
2019-02-10T16:52:00.683Z,101667.89
2019-02-10T16:54:44.902Z,101675.45
2019-02-10T16:57:39.469Z,101591.36
2019-02-10T17:00:13.436Z,101420.14
2019-02-10T17:05:39.888Z,101468.34
2019-02-10T17:08:28.007Z,101429.44
2019-02-10T17:11:14.095Z,101452.14
2019-02-10T17:13:42.979Z,101434.63
2019-02-10T17:16:16.756Z,101477.55
2019-02-10T17:18:49.486Z,101568.23
2019-02-10T17:21:28.764Z,101644.35
2019-02-10T17:24:24.420Z,101683.84
2019-02-10T17:26:57.715Z,101732.09
2019-02-10T17:29:31.081Z,101792.29
2019-02-10T17:32:05.210Z,101767.47
2019-02-10T17:34:38.675Z,101890.55
2019-02-10T17:37:12.165Z,101946.31
2019-02-10T17:39:46.665Z,102031.75
2019-02-10T17:42:20.760Z,102054.84
2019-02-10T17:44:54.431Z,102170.39
2019-02-10T17:47:41.126Z,101708.67
2019-02-10T17:50:16.474Z,101697.30
2019-02-10T17:53:09.500Z,101801.69
2019-02-10T18:04:55.397Z,102014.13
2019-02-10T18:07:32.934Z,102085.81
2019-02-10T18:10:10.024Z,102118.16
2019-02-10T18:12:43.621Z,102152.25
2019-02-10T18:15:42.439Z,102199.16
2019-02-10T18:18:43.224Z,102262.44
2019-02-10T18:21:42.509Z,102317.35
2019-02-10T18:24:59.870Z,102362.05
2019-02-10T18:27:51.774Z,102394.34
2019-02-10T18:30:44.933Z,102399.23
2019-02-10T18:33:34.997Z,102470.91
2019-02-10T18:36:44.930Z,102496.13
2019-02-10T18:39:35.488Z,102506.75
2019-02-10T18:42:37.636Z,102519.58
2019-02-10T18:45:39.393Z,102554.97
2019-02-10T18:48:31.230Z,102582.84
2019-02-10T18:51:28.855Z,102557.58
2019-02-10T18:54:31.319Z,102541.19
2019-02-10T18:57:24.835Z,102537.20
2019-02-10T19:00:37.946Z,102485.44
2019-02-10T19:03:30.392Z,102033.70
2019-02-10T19:06:25.803Z,102335.88
2019-02-10T19:09:20.684Z,102399.62
2019-02-10T19:12:12.295Z,102377.91
2019-02-10T19:15:09.901Z,102363.31
2019-02-10T19:18:05.785Z,102380.13
2019-02-10T19:21:16.986Z,102381.01
2019-02-10T19:24:03.434Z,102315.52
2019-02-10T19:26:58.935Z,102313.31
2019-02-10T19:29:57.201Z,102350.44
2019-02-10T19:32:59.054Z,102355.33
2019-02-10T19:35:58.199Z,102347.79
2019-02-10T19:39:00.519Z,102265.95
2019-02-10T19:41:55.920Z,102273.45
2019-02-10T19:44:56.667Z,102294.25
2019-02-10T19:47:48.478Z,102293.37
2019-02-10T19:50:42.763Z,102234.99
2019-02-10T19:53:27.378Z,102226.16
2019-02-10T19:56:45.020Z,102182.80
2019-02-10T20:00:14.066Z,102186.33
2019-02-10T20:03:24.502Z,102140.37
2019-02-10T20:06:11.387Z,102086.44
2019-02-10T20:09:07.052Z,102037.88
2019-02-10T20:12:08.408Z,101991.05
2019-02-10T20:14:57.931Z,101994.12
2019-02-10T20:17:55.621Z,101991.94
2019-02-10T20:23:58.522Z,101942.48
2019-02-10T20:26:45.965Z,101883.73
2019-02-10T20:29:37.994Z,101858.52
2019-02-10T20:32:46.084Z,101562.09
2019-02-10T20:35:36.446Z,101534.24
2019-02-10T20:38:45.412Z,101751.98
2019-02-10T20:41:40.937Z,101810.28
2019-02-10T20:44:48.004Z,101800.06
2019-02-10T20:47:56.765Z,101828.83
2019-02-10T20:50:46.404Z,101840.78
2019-02-10T20:53:47.915Z,101836.36
2019-02-10T20:56:36.975Z,101842.52
2019-02-10T20:59:40.578Z,101789.45
2019-02-10T21:02:26.833Z,101890.69
2019-02-10T21:05:27.361Z,101945.48
2019-02-10T21:08:18.925Z,102003.38
2019-02-10T21:11:21.436Z,102011.34
2019-02-10T21:14:17.595Z,102029.42
2019-02-10T21:17:12.494Z,102021.93
2019-02-10T21:20:02.913Z,102050.22
2019-02-10T21:22:48.214Z,102032.93
2019-02-10T21:25:52.730Z,101965.30
2019-02-10T21:28:36.699Z,101911.78
2019-02-10T21:31:27.994Z,101899.84
2019-02-10T21:34:19.043Z,101939.17
2019-02-10T21:37:18.243Z,101946.69
2019-02-10T21:40:32.035Z,101954.61
2019-02-10T21:43:26.626Z,101980.70
2019-02-10T21:46:06.414Z,101992.16
2019-02-10T21:48:59.964Z,101994.39
2019-02-10T21:51:35.193Z,102021.38
2019-02-10T21:54:14.265Z,102027.08
2019-02-10T21:56:48.370Z,102049.20
2019-02-10T22:03:18.156Z,102082.36
2019-02-10T22:08:58.592Z,102080.14
2019-02-10T22:11:36.158Z,102141.61
2019-02-10T22:14:51.877Z,102201.80
2019-02-10T22:24:50.821Z,102254.02
2019-02-10T22:31:19.495Z,102277.44
2019-02-10T22:41:39.930Z,102260.14
2019-02-10T22:45:37.025Z,102244.19
2019-02-10T23:02:31.572Z,102131.28
2019-02-10T23:05:08.470Z,102135.75
2019-02-10T23:07:44.987Z,102162.79
2019-02-10T23:10:23.802Z,102181.38
2019-02-10T23:12:57.174Z,102220.37
2019-02-10T23:15:34.672Z,102209.73
2019-02-10T23:18:08.894Z,102192.45
2019-02-10T23:20:41.388Z,102183.19
2019-02-10T23:23:14.219Z,102143.38
2019-02-10T23:29:09.589Z,101962.81
2019-02-10T23:31:43.716Z,101757.02
2019-02-10T23:34:17.800Z,101616.73
2019-02-10T23:36:52.584Z,101482.26
2019-02-10T23:39:28.283Z,101339.67
2019-02-10T23:42:01.961Z,101218.59
2019-02-10T23:44:36.996Z,101138.69
2019-02-10T23:48:51.050Z,101861.98
2019-02-10T23:51:25.520Z,101020.65
2019-02-10T23:53:58.316Z,100958.23
2019-02-10T23:56:53.965Z,100918.43
2019-02-10T23:59:28.405Z,100891.00
