createdAt,value
2022-08-28T00:00:57.748Z,18.20
2022-08-28T00:03:26.023Z,18.10
2022-08-28T00:05:56.537Z,18.00
2022-08-28T00:08:25.038Z,18.00
2022-08-28T00:10:53.314Z,17.90
2022-08-28T00:13:23.991Z,17.90
2022-08-28T00:15:55.834Z,17.90
2022-08-28T00:18:24.606Z,17.90
2022-08-28T00:20:53.472Z,17.80
2022-08-28T00:23:23.579Z,17.80
2022-08-28T00:25:53.724Z,17.70
2022-08-28T00:28:24.126Z,17.60
2022-08-28T00:30:55.215Z,17.60
2022-08-28T00:33:27.319Z,17.50
2022-08-28T00:35:56.436Z,17.60
2022-08-28T00:38:27.861Z,17.60
2022-08-28T00:40:59.287Z,17.60
2022-08-28T00:43:35.932Z,17.60
2022-08-28T00:46:07.613Z,17.50
2022-08-28T00:48:35.931Z,17.50
2022-08-28T00:51:22.857Z,17.50
2022-08-28T00:53:58.451Z,17.50
2022-08-28T00:56:27.892Z,17.40
2022-08-28T00:58:57.993Z,17.40
2022-08-28T01:01:26.603Z,17.30
2022-08-28T01:03:54.822Z,17.30
2022-08-28T01:06:23.039Z,17.30
2022-08-28T01:08:53.875Z,17.30
2022-08-28T01:11:22.843Z,17.30
2022-08-28T01:13:54.423Z,17.20
2022-08-28T01:16:23.368Z,17.20
2022-08-28T01:19:01.454Z,17.20
2022-08-28T01:21:33.722Z,17.10
2022-08-28T01:24:05.903Z,17.10
2022-08-28T01:26:34.244Z,17.00
2022-08-28T01:29:03.466Z,17.00
2022-08-28T01:31:33.228Z,17.00
2022-08-28T01:34:02.302Z,17.00
2022-08-28T01:36:31.428Z,16.90
2022-08-28T01:39:05.958Z,16.90
2022-08-28T01:41:35.451Z,16.90
2022-08-28T01:44:03.789Z,16.90
2022-08-28T01:46:32.231Z,16.90
2022-08-28T01:49:01.287Z,16.80
2022-08-28T01:51:34.943Z,16.80
2022-08-28T01:54:06.106Z,16.80
2022-08-28T01:56:34.987Z,16.70
2022-08-28T01:59:06.326Z,16.80
2022-08-28T02:01:34.845Z,16.80
2022-08-28T02:04:04.450Z,16.80
2022-08-28T02:06:33.959Z,16.80
2022-08-28T02:09:04.217Z,16.70
2022-08-28T02:11:32.876Z,16.70
2022-08-28T02:14:02.354Z,16.70
2022-08-28T02:16:30.867Z,16.60
2022-08-28T02:18:59.288Z,16.60
2022-08-28T02:21:27.573Z,16.50
2022-08-28T02:23:55.844Z,16.50
2022-08-28T02:26:26.059Z,16.50
2022-08-28T02:28:54.297Z,16.50
2022-08-28T02:31:22.524Z,16.50
2022-08-28T02:33:50.794Z,16.50
2022-08-28T02:36:19.240Z,16.50
2022-08-28T02:38:48.855Z,16.40
2022-08-28T02:41:17.188Z,16.40
2022-08-28T02:43:46.840Z,16.40
2022-08-28T02:46:15.211Z,16.40
2022-08-28T02:48:44.888Z,16.40
2022-08-28T02:51:15.159Z,16.40
2022-08-28T02:53:44.093Z,16.40
2022-08-28T02:56:12.345Z,16.30
2022-08-28T02:58:41.533Z,16.30
2022-08-28T03:01:14.125Z,16.20
2022-08-28T03:03:43.232Z,16.30
2022-08-28T03:06:12.971Z,16.30
2022-08-28T03:08:42.277Z,16.20
2022-08-28T03:11:11.020Z,16.20
2022-08-28T03:13:39.619Z,16.20
2022-08-28T03:16:08.493Z,16.10
2022-08-28T03:18:38.902Z,16.10
2022-08-28T03:21:08.488Z,16.10
2022-08-28T03:23:37.415Z,16.00
2022-08-28T03:26:09.310Z,15.90
2022-08-28T03:28:40.902Z,15.90
2022-08-28T03:31:11.556Z,15.90
2022-08-28T03:33:42.789Z,15.90
2022-08-28T03:36:12.350Z,15.90
2022-08-28T03:38:41.876Z,15.90
2022-08-28T03:41:12.365Z,15.90
2022-08-28T03:43:40.730Z,15.90
2022-08-28T03:46:13.201Z,15.90
2022-08-28T03:48:44.903Z,15.90
2022-08-28T03:51:15.853Z,15.90
2022-08-28T03:53:46.545Z,15.90
2022-08-28T03:56:21.730Z,15.90
2022-08-28T03:58:51.251Z,16.00
2022-08-28T04:01:20.242Z,15.80
2022-08-28T04:03:50.387Z,15.80
2022-08-28T04:06:19.846Z,15.80
2022-08-28T04:08:48.987Z,15.80
2022-08-28T04:11:17.381Z,15.80
2022-08-28T04:13:46.130Z,15.80
2022-08-28T04:16:17.570Z,15.80
2022-08-28T04:18:48.036Z,15.80
2022-08-28T04:21:20.258Z,15.80
2022-08-28T04:23:48.922Z,15.80
2022-08-28T04:26:18.833Z,15.80
2022-08-28T04:28:47.958Z,15.90
2022-08-28T04:31:17.093Z,16.00
2022-08-28T04:33:45.392Z,16.10
2022-08-28T04:36:15.495Z,16.10
2022-08-28T04:38:45.650Z,16.20
2022-08-28T04:41:16.051Z,16.30
2022-08-28T04:43:45.129Z,16.30
2022-08-28T04:46:15.236Z,16.30
2022-08-28T04:48:43.974Z,16.30
2022-08-28T04:51:14.513Z,16.40
2022-08-28T04:53:44.559Z,16.40
2022-08-28T04:56:14.989Z,16.50
2022-08-28T04:58:45.471Z,16.60
2022-08-28T05:01:18.684Z,16.70
2022-08-28T05:03:47.900Z,16.70
2022-08-28T05:06:17.332Z,16.80
2022-08-28T05:08:47.037Z,16.80
2022-08-28T05:11:32.903Z,16.90
2022-08-28T05:14:04.279Z,17.00
2022-08-28T05:16:34.002Z,17.10
2022-08-28T05:19:02.474Z,17.10
2022-08-28T05:21:30.673Z,17.30
2022-08-28T05:24:00.492Z,17.30
2022-08-28T05:26:29.847Z,17.40
2022-08-28T05:28:59.867Z,17.50
2022-08-28T05:31:29.860Z,17.60
2022-08-28T05:33:59.095Z,17.70
2022-08-28T05:36:32.298Z,17.80
2022-08-28T05:39:07.273Z,17.90
2022-08-28T05:41:35.749Z,18.10
2022-08-28T05:44:06.737Z,18.20
2022-08-28T05:46:36.887Z,18.30
2022-08-28T05:49:09.599Z,18.40
2022-08-28T05:51:40.600Z,18.60
2022-08-28T05:54:10.952Z,18.60
2022-08-28T05:56:42.105Z,18.70
2022-08-28T05:59:11.420Z,18.80
2022-08-28T06:01:41.899Z,18.90
2022-08-28T06:04:12.230Z,19.00
2022-08-28T06:06:41.325Z,19.20
2022-08-28T06:09:13.996Z,19.30
2022-08-28T06:11:44.741Z,19.30
2022-08-28T06:14:17.502Z,19.40
2022-08-28T06:16:48.172Z,19.50
2022-08-28T06:19:18.084Z,19.60
2022-08-28T06:21:46.935Z,19.70
2022-08-28T06:24:16.579Z,19.80
2022-08-28T06:26:45.926Z,19.90
2022-08-28T06:29:18.463Z,20.10
2022-08-28T06:31:53.698Z,20.20
2022-08-28T06:34:22.096Z,20.20
2022-08-28T06:36:53.826Z,20.40
2022-08-28T06:39:24.660Z,20.50
2022-08-28T06:41:53.751Z,20.60
2022-08-28T06:44:23.655Z,20.70
2022-08-28T06:46:54.421Z,20.70
2022-08-28T06:49:22.892Z,20.90
2022-08-28T06:51:51.493Z,20.90
2022-08-28T06:54:22.589Z,21.20
2022-08-28T06:56:54.219Z,21.30
2022-08-28T06:59:22.601Z,21.40
2022-08-28T07:01:53.571Z,21.50
2022-08-28T07:04:22.148Z,21.50
2022-08-28T07:06:54.095Z,21.60
2022-08-28T07:09:23.067Z,21.70
2022-08-28T07:11:53.069Z,21.80
2022-08-28T07:14:21.484Z,21.80
2022-08-28T07:16:49.899Z,21.90
2022-08-28T07:19:19.894Z,22.10
2022-08-28T07:21:48.164Z,22.20
2022-08-28T07:24:18.164Z,22.30
2022-08-28T07:26:48.104Z,22.40
2022-08-28T07:29:18.381Z,22.40
2022-08-28T07:31:49.342Z,22.50
2022-08-28T07:34:20.069Z,22.60
2022-08-28T07:36:51.813Z,22.70
2022-08-28T07:39:20.610Z,22.80
2022-08-28T07:41:50.318Z,22.90
2022-08-28T07:44:37.551Z,23.10
2022-08-28T07:47:06.955Z,23.20
2022-08-28T07:49:37.177Z,23.30
2022-08-28T07:52:07.123Z,23.50
2022-08-28T07:54:36.130Z,23.70
2022-08-28T07:57:04.995Z,23.90
2022-08-28T07:59:36.863Z,24.10
2022-08-28T08:02:06.760Z,24.30
2022-08-28T08:04:35.278Z,24.50
2022-08-28T08:07:04.650Z,24.70
2022-08-28T08:09:33.385Z,25.00
2022-08-28T08:12:01.635Z,25.20
2022-08-28T08:14:29.992Z,25.50
2022-08-28T08:17:02.924Z,25.70
2022-08-28T08:19:31.191Z,25.90
2022-08-28T08:21:59.414Z,26.10
2022-08-28T08:24:30.316Z,26.30
2022-08-28T08:27:01.029Z,26.50
2022-08-28T08:29:32.639Z,26.70
2022-08-28T08:32:06.014Z,26.90
2022-08-28T08:34:36.582Z,27.10
2022-08-28T08:37:06.287Z,27.20
2022-08-28T08:39:35.027Z,27.40
2022-08-28T08:42:06.359Z,27.50
2022-08-28T08:44:37.751Z,27.60
2022-08-28T08:47:18.502Z,27.70
2022-08-28T08:49:52.984Z,27.90
2022-08-28T08:52:35.904Z,28.00
2022-08-28T08:55:24.293Z,28.00
2022-08-28T08:58:07.591Z,28.20
2022-08-28T09:00:40.704Z,28.30
2022-08-28T09:03:16.804Z,28.30
2022-08-28T09:05:50.834Z,28.50
2022-08-28T09:08:27.693Z,28.50
2022-08-28T09:11:05.550Z,28.70
2022-08-28T09:13:47.763Z,28.90
2022-08-28T09:16:23.901Z,29.10
2022-08-28T09:18:55.241Z,29.30
2022-08-28T09:21:30.208Z,29.50
2022-08-28T09:24:05.486Z,29.70
2022-08-28T09:26:34.672Z,30.00
2022-08-28T09:29:06.293Z,30.20
2022-08-28T09:31:37.330Z,30.40
2022-08-28T09:34:39.009Z,30.50
2022-08-28T09:37:09.639Z,30.70
2022-08-28T09:39:45.573Z,31.00
2022-08-28T09:42:40.094Z,31.20
2022-08-28T09:45:16.321Z,31.20
2022-08-28T09:47:49.143Z,31.50
2022-08-28T09:50:31.371Z,31.70
2022-08-28T09:53:18.164Z,31.80
2022-08-28T09:55:56.465Z,32.00
2022-08-28T09:58:31.207Z,32.10
2022-08-28T10:01:09.999Z,32.30
2022-08-28T10:03:46.725Z,32.20
2022-08-28T10:06:26.333Z,32.10
2022-08-28T10:09:04.331Z,32.20
2022-08-28T10:11:44.380Z,32.40
2022-08-28T10:14:23.994Z,32.50
2022-08-28T10:17:00.846Z,32.50
2022-08-28T10:19:40.571Z,32.70
2022-08-28T10:22:23.450Z,32.70
2022-08-28T10:25:05.231Z,32.80
2022-08-28T10:27:45.172Z,32.90
2022-08-28T10:30:17.559Z,33.00
2022-08-28T10:33:12.975Z,33.00
2022-08-28T10:35:50.423Z,33.00
2022-08-28T10:38:28.284Z,33.30
2022-08-28T10:41:02.394Z,33.60
2022-08-28T10:43:35.522Z,33.70
2022-08-28T10:46:06.991Z,33.90
2022-08-28T10:48:41.190Z,33.90
2022-08-28T10:51:15.312Z,33.60
2022-08-28T10:53:51.317Z,33.60
2022-08-28T10:56:22.346Z,33.60
2022-08-28T10:58:55.430Z,33.80
2022-08-28T11:01:28.216Z,34.10
2022-08-28T11:03:59.899Z,33.90
2022-08-28T11:06:33.360Z,34.00
2022-08-28T11:09:24.785Z,34.10
2022-08-28T11:12:01.544Z,34.30
2022-08-28T11:14:33.826Z,33.80
2022-08-28T11:17:06.104Z,33.80
2022-08-28T11:20:13.295Z,33.80
2022-08-28T11:22:47.336Z,34.10
2022-08-28T11:25:27.648Z,34.00
2022-08-28T11:28:38.151Z,33.90
2022-08-28T11:31:36.751Z,33.80
2022-08-28T11:34:06.251Z,34.30
2022-08-28T11:36:58.937Z,34.60
2022-08-28T11:39:28.635Z,35.00
2022-08-28T11:42:36.265Z,34.90
2022-08-28T11:45:05.557Z,35.00
2022-08-28T11:47:56.271Z,35.10
2022-08-28T11:50:32.394Z,35.10
2022-08-28T11:53:34.704Z,34.90
2022-08-28T11:56:36.129Z,34.90
2022-08-28T11:59:43.430Z,34.90
2022-08-28T12:02:51.808Z,35.10
2022-08-28T12:05:49.754Z,35.10
2022-08-28T12:09:12.666Z,35.20
2022-08-28T12:11:57.114Z,35.10
2022-08-28T12:15:07.740Z,35.10
2022-08-28T12:17:47.527Z,35.20
2022-08-28T12:20:39.457Z,35.40
2022-08-28T12:23:33.478Z,35.20
2022-08-28T12:26:04.104Z,35.10
2022-08-28T12:28:38.417Z,35.10
2022-08-28T12:32:00.446Z,35.20
2022-08-28T12:34:41.674Z,35.00
2022-08-28T12:37:29.872Z,34.40
2022-08-28T12:40:03.405Z,34.30
2022-08-28T12:42:34.044Z,33.50
2022-08-28T12:45:05.292Z,33.20
2022-08-28T12:47:35.263Z,32.90
2022-08-28T12:53:00.985Z,32.60
2022-08-28T12:55:29.236Z,31.50
2022-08-28T12:57:57.446Z,31.10
2022-08-28T13:00:28.091Z,30.80
2022-08-28T13:02:57.982Z,30.60
2022-08-28T13:05:33.734Z,30.40
2022-08-28T13:08:06.765Z,30.10
2022-08-28T13:10:38.478Z,30.10
2022-08-28T13:13:10.986Z,30.00
2022-08-28T13:16:02.056Z,30.60
2022-08-28T13:18:56.441Z,31.50
2022-08-28T13:21:37.259Z,32.00
2022-08-28T13:24:47.281Z,32.60
2022-08-28T13:27:22.431Z,32.80
2022-08-28T13:30:00.807Z,32.90
2022-08-28T13:32:32.130Z,32.70
2022-08-28T13:35:16.733Z,32.90
2022-08-28T13:37:47.941Z,33.10
2022-08-28T13:40:53.446Z,33.20
2022-08-28T13:43:11.177Z,33.50
2022-08-28T13:45:43.651Z,33.50
2022-08-28T13:48:13.118Z,33.60
2022-08-28T13:50:46.474Z,33.70
2022-08-28T13:53:17.129Z,33.80
2022-08-28T13:55:47.672Z,33.20
2022-08-28T13:58:16.069Z,33.50
2022-08-28T14:00:46.817Z,33.50
2022-08-28T14:03:32.995Z,34.00
2022-08-28T14:06:01.210Z,34.20
2022-08-28T14:08:29.450Z,34.00
2022-08-28T14:10:58.976Z,33.90
2022-08-28T14:13:27.909Z,33.30
2022-08-28T14:15:56.621Z,33.10
2022-08-28T14:18:25.026Z,32.90
2022-08-28T14:20:53.298Z,32.90
2022-08-28T14:23:21.607Z,33.00
2022-08-28T14:25:53.885Z,32.70
2022-08-28T14:28:32.582Z,32.60
2022-08-28T14:31:00.776Z,32.60
2022-08-28T14:33:29.191Z,32.40
2022-08-28T14:36:02.619Z,32.40
2022-08-28T14:38:30.946Z,32.40
2022-08-28T14:40:59.213Z,32.50
2022-08-28T14:43:30.135Z,32.40
2022-08-28T14:46:11.793Z,32.00
2022-08-28T14:48:40.977Z,31.80
2022-08-28T14:51:09.395Z,31.60
2022-08-28T14:53:38.289Z,31.10
2022-08-28T14:56:08.572Z,30.40
2022-08-28T14:58:37.663Z,30.20
2022-08-28T15:01:07.646Z,29.80
2022-08-28T15:03:37.107Z,29.60
2022-08-28T15:06:08.717Z,29.40
2022-08-28T15:08:38.160Z,29.50
2022-08-28T15:11:07.764Z,29.20
2022-08-28T15:13:36.107Z,28.90
2022-08-28T15:16:15.739Z,29.00
2022-08-28T15:18:46.069Z,29.10
2022-08-28T15:21:18.205Z,29.30
2022-08-28T15:23:46.496Z,29.40
2022-08-28T15:26:15.476Z,29.30
2022-08-28T15:28:44.177Z,29.20
2022-08-28T15:31:13.907Z,29.00
2022-08-28T15:33:45.205Z,28.80
2022-08-28T15:36:14.130Z,28.70
2022-08-28T15:38:59.952Z,28.40
2022-08-28T15:41:29.341Z,28.30
2022-08-28T15:44:00.146Z,28.00
2022-08-28T15:46:33.559Z,27.80
2022-08-28T15:49:02.687Z,27.80
2022-08-28T15:51:32.158Z,27.70
2022-08-28T15:54:01.548Z,27.70
2022-08-28T15:56:29.787Z,27.60
2022-08-28T15:58:58.124Z,27.60
2022-08-28T16:01:26.453Z,27.60
2022-08-28T16:03:56.146Z,27.50
2022-08-28T16:06:24.792Z,27.40
2022-08-28T16:08:53.151Z,27.40
2022-08-28T16:11:23.027Z,27.40
2022-08-28T16:13:52.010Z,27.30
2022-08-28T16:16:20.560Z,27.20
2022-08-28T16:18:48.946Z,27.20
2022-08-28T16:21:19.857Z,27.10
2022-08-28T16:23:48.183Z,27.10
2022-08-28T16:26:16.881Z,27.00
2022-08-28T16:28:45.859Z,26.90
2022-08-28T16:31:19.881Z,26.80
2022-08-28T16:33:49.747Z,26.70
2022-08-28T16:36:21.793Z,26.60
2022-08-28T16:39:01.745Z,26.60
2022-08-28T16:41:32.732Z,26.50
2022-08-28T16:44:01.327Z,26.30
2022-08-28T16:46:30.205Z,26.20
2022-08-28T16:48:59.670Z,26.20
2022-08-28T16:54:12.149Z,26.00
2022-08-28T16:56:40.599Z,26.00
2022-08-28T16:59:10.340Z,25.90
2022-08-28T17:01:40.928Z,25.80
2022-08-28T17:04:14.241Z,25.80
2022-08-28T17:06:45.467Z,25.80
2022-08-28T17:09:13.879Z,25.70
2022-08-28T17:11:43.259Z,25.70
2022-08-28T17:14:12.101Z,25.70
2022-08-28T17:16:40.449Z,25.60
2022-08-28T17:19:08.736Z,25.60
2022-08-28T17:21:54.298Z,25.50
2022-08-28T17:24:24.637Z,25.40
2022-08-28T17:26:53.283Z,25.40
2022-08-28T17:29:21.611Z,25.30
2022-08-28T17:31:50.175Z,25.30
2022-08-28T17:34:20.941Z,25.20
2022-08-28T17:36:49.548Z,25.20
2022-08-28T17:39:18.018Z,25.20
2022-08-28T17:41:47.648Z,25.20
2022-08-28T17:44:15.943Z,25.20
2022-08-28T17:46:44.246Z,25.00
2022-08-28T17:49:12.444Z,24.70
2022-08-28T17:51:42.499Z,24.40
2022-08-28T17:54:13.034Z,24.30
2022-08-28T17:56:41.584Z,24.00
2022-08-28T17:59:11.768Z,23.80
2022-08-28T18:01:41.031Z,23.60
2022-08-28T18:04:09.567Z,23.40
2022-08-28T18:06:37.996Z,23.20
2022-08-28T18:09:09.252Z,23.00
2022-08-28T18:11:37.880Z,22.80
2022-08-28T18:14:06.468Z,22.60
2022-08-28T18:16:37.341Z,22.50
2022-08-28T18:19:08.579Z,22.40
2022-08-28T18:21:37.062Z,22.30
2022-08-28T18:24:05.972Z,22.20
2022-08-28T18:26:35.388Z,22.20
2022-08-28T18:29:03.665Z,22.10
2022-08-28T18:31:32.192Z,22.00
2022-08-28T18:34:02.176Z,21.90
2022-08-28T18:36:30.609Z,21.90
2022-08-28T18:38:59.183Z,21.80
2022-08-28T18:41:34.512Z,21.70
2022-08-28T18:44:11.836Z,21.60
2022-08-28T18:46:40.151Z,21.60
2022-08-28T18:49:10.379Z,21.50
2022-08-28T18:51:39.406Z,21.50
2022-08-28T18:54:08.754Z,21.50
2022-08-28T18:56:38.450Z,21.40
2022-08-28T18:59:07.490Z,21.30
2022-08-28T19:01:36.851Z,21.40
2022-08-28T19:04:05.273Z,21.30
2022-08-28T19:06:35.858Z,21.30
2022-08-28T19:09:07.736Z,21.30
2022-08-28T19:11:36.479Z,21.30
2022-08-28T19:14:04.807Z,21.30
2022-08-28T19:16:35.226Z,21.20
2022-08-28T19:19:04.995Z,21.20
2022-08-28T19:21:34.695Z,21.10
2022-08-28T19:24:03.174Z,21.10
2022-08-28T19:26:33.063Z,21.00
2022-08-28T19:29:01.406Z,21.10
2022-08-28T19:31:29.946Z,21.00
2022-08-28T19:34:00.027Z,21.00
2022-08-28T19:36:31.323Z,21.00
2022-08-28T19:39:00.964Z,21.00
2022-08-28T19:41:29.705Z,20.90
2022-08-28T19:43:57.997Z,20.90
2022-08-28T19:46:26.437Z,20.90
2022-08-28T19:48:56.422Z,21.00
2022-08-28T19:51:25.665Z,21.00
2022-08-28T19:53:58.658Z,21.00
2022-08-28T19:56:33.022Z,21.00
2022-08-28T19:59:03.881Z,21.00
2022-08-28T20:01:35.367Z,21.00
2022-08-28T20:04:07.563Z,21.00
2022-08-28T20:06:36.865Z,21.00
2022-08-28T20:09:12.047Z,21.00
2022-08-28T20:11:44.999Z,21.00
2022-08-28T20:14:13.750Z,21.00
2022-08-28T20:16:44.714Z,20.90
2022-08-28T20:19:14.634Z,20.90
2022-08-28T20:21:44.774Z,20.90
2022-08-28T20:24:17.574Z,20.90
2022-08-28T20:26:47.569Z,20.90
2022-08-28T20:29:16.400Z,20.90
2022-08-28T20:31:47.313Z,20.90
2022-08-28T20:34:21.927Z,20.90
2022-08-28T20:36:50.796Z,20.90
2022-08-28T20:39:20.360Z,20.90
2022-08-28T20:41:50.370Z,20.80
2022-08-28T20:44:21.063Z,20.80
2022-08-28T20:46:51.139Z,20.80
2022-08-28T20:49:21.977Z,20.80
2022-08-28T20:52:01.177Z,20.80
2022-08-28T20:54:32.137Z,20.80
2022-08-28T20:57:04.672Z,20.70
2022-08-28T20:59:40.037Z,20.70
2022-08-28T21:02:10.833Z,20.70
2022-08-28T21:04:39.901Z,20.60
2022-08-28T21:07:08.667Z,20.60
2022-08-28T21:10:04.251Z,20.50
2022-08-28T21:12:27.217Z,20.50
2022-08-28T21:14:55.581Z,20.50
2022-08-28T21:17:30.336Z,20.50
2022-08-28T21:20:03.120Z,20.50
2022-08-28T21:22:35.342Z,20.50
2022-08-28T21:25:06.310Z,20.40
2022-08-28T21:27:36.825Z,20.40
2022-08-28T21:30:06.828Z,20.40
2022-08-28T21:32:35.607Z,20.40
2022-08-28T21:35:05.801Z,20.40
2022-08-28T21:37:34.610Z,20.30
2022-08-28T21:40:03.873Z,20.30
2022-08-28T21:42:32.156Z,20.30
2022-08-28T21:45:02.035Z,20.30
2022-08-28T21:47:31.390Z,20.20
2022-08-28T21:50:00.411Z,20.20
2022-08-28T21:52:31.128Z,20.20
2022-08-28T21:55:00.323Z,20.10
2022-08-28T21:57:29.575Z,20.20
2022-08-28T21:59:58.594Z,20.20
2022-08-28T22:02:28.976Z,20.10
2022-08-28T22:04:57.673Z,20.10
2022-08-28T22:07:25.885Z,20.10
2022-08-28T22:09:54.163Z,20.10
2022-08-28T22:12:22.345Z,20.10
2022-08-28T22:14:50.519Z,20.00
2022-08-28T22:17:18.730Z,20.00
2022-08-28T22:19:48.337Z,20.00
2022-08-28T22:22:34.484Z,20.00
2022-08-28T22:25:02.919Z,20.00
2022-08-28T22:27:31.895Z,20.00
2022-08-28T22:30:00.301Z,19.90
2022-08-28T22:32:28.616Z,19.80
2022-08-28T22:34:58.241Z,19.70
2022-08-28T22:37:26.667Z,19.60
2022-08-28T22:39:54.952Z,19.50
2022-08-28T22:42:23.207Z,19.40
2022-08-28T22:44:51.475Z,19.30
2022-08-28T22:47:19.786Z,19.30
2022-08-28T22:49:48.686Z,19.20
2022-08-28T22:52:18.546Z,19.10
2022-08-28T22:54:47.156Z,19.10
2022-08-28T22:57:21.432Z,19.10
2022-08-28T22:59:49.920Z,19.10
2022-08-28T23:02:19.658Z,19.10
2022-08-28T23:04:51.327Z,19.10
2022-08-28T23:07:22.083Z,19.00
2022-08-28T23:09:50.404Z,19.00
2022-08-28T23:12:19.098Z,19.00
2022-08-28T23:14:48.834Z,19.00
2022-08-28T23:17:18.648Z,19.00
2022-08-28T23:19:48.168Z,18.90
2022-08-28T23:22:17.357Z,19.00
2022-08-28T23:24:48.666Z,18.90
2022-08-28T23:27:35.818Z,19.00
2022-08-28T23:30:06.979Z,19.00
2022-08-28T23:32:35.353Z,19.00
2022-08-28T23:35:06.937Z,18.90
2022-08-28T23:37:36.751Z,18.90
2022-08-28T23:40:11.374Z,19.00
2022-08-28T23:42:40.254Z,19.00
2022-08-28T23:45:09.712Z,19.00
2022-08-28T23:47:40.362Z,18.90
2022-08-28T23:50:12.378Z,18.90
2022-08-28T23:52:40.907Z,19.00
2022-08-28T23:55:14.127Z,19.10
2022-08-28T23:57:43.118Z,19.10
