createdAt,value
2018-02-25T00:01:16.105Z,5.00
2018-02-25T00:02:15.834Z,5.60
2018-02-25T00:04:38.849Z,6.10
2018-02-25T00:07:02.181Z,3.60
2018-02-25T00:08:01.759Z,3.90
2018-02-25T00:09:01.764Z,4.50
2018-02-25T00:10:01.787Z,5.60
2018-02-25T00:11:01.674Z,4.40
2018-02-25T00:12:01.628Z,4.30
2018-02-25T00:13:01.635Z,4.20
2018-02-25T00:14:01.576Z,5.30
2018-02-25T00:15:01.617Z,5.50
2018-02-25T00:16:01.531Z,4.50
2018-02-25T00:17:01.507Z,3.80
2018-02-25T00:18:01.452Z,6.60
2018-02-25T00:19:01.475Z,4.30
2018-02-25T00:20:01.394Z,4.60
2018-02-25T00:21:01.395Z,4.50
2018-02-25T00:22:01.382Z,4.90
2018-02-25T00:23:01.325Z,6.30
2018-02-25T00:24:01.284Z,5.80
2018-02-25T00:25:01.304Z,4.60
2018-02-25T00:26:01.238Z,4.70
2018-02-25T00:27:01.218Z,4.60
2018-02-25T00:28:01.185Z,3.90
2018-02-25T00:29:01.179Z,6.50
2018-02-25T00:30:01.128Z,5.30
2018-02-25T00:31:01.088Z,3.80
2018-02-25T00:32:01.043Z,7.30
2018-02-25T00:33:01.035Z,5.00
2018-02-25T00:34:00.985Z,4.20
2018-02-25T00:35:00.985Z,4.50
2018-02-25T00:36:00.927Z,4.60
2018-02-25T00:37:00.910Z,4.50
2018-02-25T00:38:00.872Z,5.20
2018-02-25T00:39:00.849Z,4.80
2018-02-25T00:40:00.818Z,4.50
2018-02-25T00:41:00.782Z,5.90
2018-02-25T00:42:00.824Z,5.40
2018-02-25T00:43:00.742Z,7.00
2018-02-25T00:44:00.690Z,4.50
2018-02-25T00:45:00.701Z,5.10
2018-02-25T00:46:00.647Z,5.70
2018-02-25T00:48:23.771Z,4.60
2018-02-25T00:49:23.724Z,5.10
2018-02-25T00:50:23.693Z,4.70
2018-02-25T00:51:23.527Z,4.50
2018-02-25T00:52:23.547Z,4.40
2018-02-25T00:53:23.477Z,4.70
2018-02-25T00:54:23.462Z,5.20
2018-02-25T00:55:23.470Z,5.80
2018-02-25T00:56:23.381Z,4.80
2018-02-25T00:57:23.366Z,5.90
2018-02-25T00:58:23.318Z,5.60
2018-02-25T00:59:23.292Z,4.30
2018-02-25T01:00:23.340Z,6.70
2018-02-25T01:01:23.234Z,4.70
2018-02-25T01:02:23.268Z,6.90
2018-02-25T01:03:23.206Z,5.40
2018-02-25T01:04:23.180Z,4.80
2018-02-25T01:06:56.230Z,5.30
2018-02-25T01:07:46.395Z,6.20
2018-02-25T01:08:46.085Z,5.30
2018-02-25T01:09:46.164Z,5.60
2018-02-25T01:10:46.069Z,5.00
2018-02-25T01:11:46.056Z,5.00
2018-02-25T01:12:45.965Z,6.50
2018-02-25T01:13:46.002Z,6.10
2018-02-25T01:14:45.924Z,5.00
2018-02-25T01:15:45.906Z,6.90
2018-02-25T01:16:45.848Z,4.60
2018-02-25T01:17:45.841Z,5.10
2018-02-25T01:18:45.803Z,4.30
2018-02-25T01:19:45.778Z,5.50
2018-02-25T01:22:08.774Z,5.80
2018-02-25T01:24:31.932Z,5.70
2018-02-25T01:25:31.689Z,5.10
2018-02-25T01:26:31.763Z,5.70
2018-02-25T01:27:31.629Z,5.40
2018-02-25T01:28:31.595Z,4.50
2018-02-25T01:29:31.580Z,5.10
2018-02-25T01:30:31.539Z,5.40
2018-02-25T01:31:31.546Z,5.80
2018-02-25T01:32:31.479Z,5.10
2018-02-25T01:33:31.458Z,5.10
2018-02-25T01:34:31.450Z,5.50
2018-02-25T01:35:31.443Z,7.20
2018-02-25T01:36:31.387Z,5.10
2018-02-25T01:37:31.328Z,5.10
2018-02-25T01:38:31.350Z,4.80
2018-02-25T01:39:31.277Z,5.60
2018-02-25T01:40:31.281Z,5.00
2018-02-25T01:41:31.240Z,5.90
2018-02-25T01:42:31.200Z,5.80
2018-02-25T01:43:31.157Z,6.20
2018-02-25T01:44:31.142Z,5.70
2018-02-25T01:45:31.106Z,6.20
2018-02-25T01:46:31.076Z,5.50
2018-02-25T01:47:31.062Z,4.70
2018-02-25T01:48:31.038Z,4.70
2018-02-25T01:49:31.011Z,5.60
2018-02-25T01:50:30.944Z,7.00
2018-02-25T01:51:30.952Z,6.00
2018-02-25T01:52:30.883Z,4.80
2018-02-25T01:53:30.920Z,5.80
2018-02-25T01:54:30.822Z,6.70
2018-02-25T01:55:30.859Z,6.40
2018-02-25T01:56:30.792Z,5.90
2018-02-25T01:57:30.817Z,4.60
2018-02-25T01:58:30.784Z,6.60
2018-02-25T01:59:30.675Z,5.60
2018-02-25T02:00:30.675Z,6.00
2018-02-25T02:01:30.625Z,6.00
2018-02-25T02:02:30.597Z,5.20
2018-02-25T02:03:30.604Z,5.90
2018-02-25T02:04:30.561Z,4.50
2018-02-25T02:05:30.524Z,5.30
2018-02-25T02:06:30.479Z,5.60
2018-02-25T02:07:30.457Z,4.80
2018-02-25T02:08:30.496Z,5.60
2018-02-25T02:09:30.386Z,5.80
2018-02-25T02:10:30.351Z,5.00
2018-02-25T02:11:30.366Z,5.90
2018-02-25T02:12:30.332Z,4.90
2018-02-25T02:13:30.270Z,7.00
2018-02-25T02:14:30.227Z,6.30
2018-02-25T02:15:30.203Z,6.70
2018-02-25T02:16:30.203Z,6.00
2018-02-25T02:17:30.311Z,7.50
2018-02-25T02:18:30.123Z,5.60
2018-02-25T02:19:30.090Z,7.30
2018-02-25T02:20:30.059Z,6.60
2018-02-25T02:21:30.021Z,6.60
2018-02-25T02:22:29.995Z,5.50
2018-02-25T02:23:29.964Z,5.40
2018-02-25T02:24:29.953Z,5.80
2018-02-25T02:26:52.940Z,5.60
2018-02-25T02:27:53.010Z,5.80
2018-02-25T02:28:52.905Z,6.30
2018-02-25T02:29:52.820Z,6.50
2018-02-25T02:30:52.794Z,5.20
2018-02-25T02:31:52.792Z,5.90
2018-02-25T02:32:52.741Z,6.30
2018-02-25T02:33:52.710Z,6.00
2018-02-25T02:34:52.670Z,5.70
2018-02-25T02:35:52.645Z,5.60
2018-02-25T02:36:52.628Z,5.80
2018-02-25T02:37:52.591Z,6.10
2018-02-25T02:38:52.553Z,7.00
2018-02-25T02:39:52.552Z,6.10
2018-02-25T02:40:52.496Z,5.80
2018-02-25T02:41:52.519Z,7.00
2018-02-25T02:42:52.439Z,6.20
2018-02-25T02:43:52.426Z,5.90
2018-02-25T02:44:52.391Z,6.60
2018-02-25T02:45:52.341Z,6.00
2018-02-25T02:46:52.340Z,6.20
2018-02-25T02:47:52.315Z,8.10
2018-02-25T02:48:52.258Z,8.10
2018-02-25T02:49:52.248Z,7.80
2018-02-25T02:50:52.190Z,6.00
2018-02-25T02:51:52.225Z,6.70
2018-02-25T02:52:52.142Z,5.90
2018-02-25T02:53:52.099Z,6.90
2018-02-25T02:54:52.079Z,6.80
2018-02-25T02:55:52.048Z,6.70
2018-02-25T02:56:52.019Z,7.90
2018-02-25T02:57:51.999Z,6.00
2018-02-25T02:58:51.957Z,6.00
2018-02-25T02:59:51.925Z,7.50
2018-02-25T03:00:51.892Z,6.90
2018-02-25T03:01:51.871Z,6.30
2018-02-25T03:02:51.834Z,7.20
2018-02-25T03:03:51.812Z,7.80
2018-02-25T03:04:51.768Z,6.10
2018-02-25T03:05:51.750Z,6.30
2018-02-25T03:06:51.737Z,6.70
2018-02-25T03:07:51.699Z,5.90
2018-02-25T03:08:51.668Z,7.80
2018-02-25T03:09:51.631Z,5.80
2018-02-25T03:10:51.639Z,7.10
2018-02-25T03:11:51.576Z,6.20
2018-02-25T03:12:51.561Z,6.80
2018-02-25T03:13:51.543Z,7.00
2018-02-25T03:14:51.468Z,6.70
2018-02-25T03:15:51.451Z,6.50
2018-02-25T03:16:51.426Z,7.30
2018-02-25T03:17:51.383Z,7.60
2018-02-25T03:18:51.365Z,7.20
2018-02-25T03:19:51.346Z,6.70
2018-02-25T03:20:51.289Z,7.90
2018-02-25T03:21:51.257Z,8.60
2018-02-25T03:22:51.261Z,7.20
2018-02-25T03:23:51.204Z,5.80
2018-02-25T03:24:51.206Z,6.80
2018-02-25T03:25:51.168Z,6.20
2018-02-25T03:26:51.108Z,6.00
2018-02-25T03:27:51.075Z,6.60
2018-02-25T03:28:51.084Z,7.10
2018-02-25T03:29:51.019Z,6.80
2018-02-25T03:30:51.023Z,7.30
2018-02-25T03:31:50.970Z,6.40
2018-02-25T03:32:50.930Z,7.20
2018-02-25T03:33:50.897Z,6.30
2018-02-25T03:34:50.872Z,6.40
2018-02-25T03:35:50.929Z,8.50
2018-02-25T03:36:50.827Z,6.00
2018-02-25T03:37:50.838Z,7.80
2018-02-25T03:38:50.860Z,8.40
2018-02-25T03:39:50.746Z,8.70
2018-02-25T03:40:50.726Z,6.90
2018-02-25T03:41:50.686Z,6.80
2018-02-25T03:42:50.639Z,7.00
2018-02-25T03:43:50.638Z,7.00
2018-02-25T03:44:50.612Z,7.20
2018-02-25T03:45:50.534Z,7.80
2018-02-25T03:46:50.515Z,7.30
2018-02-25T03:47:50.473Z,9.50
2018-02-25T03:48:50.476Z,8.40
2018-02-25T03:49:50.452Z,6.50
2018-02-25T03:50:50.397Z,7.70
2018-02-25T03:51:50.376Z,7.70
2018-02-25T03:52:50.320Z,6.70
2018-02-25T03:53:50.299Z,8.10
2018-02-25T03:54:50.266Z,7.60
2018-02-25T03:55:50.258Z,6.90
2018-02-25T03:56:50.238Z,8.20
2018-02-25T03:57:50.181Z,7.80
2018-02-25T03:58:50.156Z,7.10
2018-02-25T03:59:50.119Z,7.30
2018-02-25T04:00:50.124Z,7.40
2018-02-25T04:01:50.050Z,7.30
2018-02-25T04:02:50.020Z,6.90
2018-02-25T04:03:50.019Z,7.10
2018-02-25T04:04:49.957Z,6.60
2018-02-25T04:05:49.975Z,8.40
2018-02-25T04:06:49.912Z,7.40
2018-02-25T04:07:49.891Z,7.40
2018-02-25T04:08:49.839Z,7.00
2018-02-25T04:09:49.824Z,7.90
2018-02-25T04:10:49.804Z,7.10
2018-02-25T04:11:49.750Z,8.20
2018-02-25T04:12:49.744Z,8.30
2018-02-25T04:13:49.703Z,6.60
2018-02-25T04:14:49.674Z,7.50
2018-02-25T04:15:49.625Z,7.30
2018-02-25T04:16:49.611Z,7.40
2018-02-25T04:17:49.589Z,6.60
2018-02-25T04:18:49.550Z,7.50
2018-02-25T04:19:49.536Z,6.90
2018-02-25T04:20:49.486Z,7.60
2018-02-25T04:21:49.455Z,7.90
2018-02-25T04:22:49.443Z,6.40
2018-02-25T04:23:49.381Z,7.10
2018-02-25T04:24:49.396Z,7.70
2018-02-25T04:25:49.327Z,9.00
2018-02-25T04:26:49.316Z,6.70
2018-02-25T04:27:49.295Z,7.10
2018-02-25T04:28:49.228Z,7.90
2018-02-25T04:29:49.207Z,9.00
2018-02-25T04:30:49.171Z,7.70
2018-02-25T04:31:49.157Z,7.80
2018-02-25T04:32:49.189Z,9.60
2018-02-25T04:33:49.119Z,7.70
2018-02-25T04:34:49.062Z,6.00
2018-02-25T04:35:49.027Z,8.60
2018-02-25T04:36:48.997Z,6.50
2018-02-25T04:37:48.966Z,7.40
2018-02-25T04:38:48.989Z,7.10
2018-02-25T04:39:48.890Z,7.70
2018-02-25T04:40:48.871Z,8.20
2018-02-25T04:41:48.827Z,8.60
2018-02-25T04:42:48.811Z,8.20
2018-02-25T04:43:48.787Z,6.70
2018-02-25T04:44:48.744Z,6.80
2018-02-25T04:45:48.711Z,7.70
2018-02-25T04:46:48.706Z,9.00
2018-02-25T04:47:48.666Z,8.60
2018-02-25T04:48:48.622Z,6.70
2018-02-25T04:49:48.611Z,7.60
2018-02-25T04:50:48.587Z,8.90
2018-02-25T04:51:48.531Z,8.70
2018-02-25T04:52:48.498Z,6.50
2018-02-25T04:53:48.516Z,8.20
2018-02-25T04:54:48.452Z,7.90
2018-02-25T04:55:48.407Z,7.20
2018-02-25T04:56:48.384Z,7.10
2018-02-25T04:57:48.346Z,7.90
2018-02-25T04:58:48.315Z,8.40
2018-02-25T04:59:48.292Z,10.40
2018-02-25T05:00:48.292Z,7.50
2018-02-25T05:01:48.247Z,7.60
2018-02-25T05:02:48.213Z,7.90
2018-02-25T05:03:48.168Z,7.90
2018-02-25T05:04:48.137Z,8.80
2018-02-25T05:05:48.122Z,8.00
2018-02-25T05:06:48.069Z,7.40
2018-02-25T05:07:48.063Z,8.70
2018-02-25T05:08:48.005Z,7.40
2018-02-25T05:09:47.986Z,7.10
2018-02-25T05:10:47.952Z,7.30
2018-02-25T05:11:47.911Z,7.00
2018-02-25T05:12:47.886Z,9.30
2018-02-25T05:13:47.903Z,7.40
2018-02-25T05:14:47.861Z,7.90
2018-02-25T05:15:47.820Z,7.00
2018-02-25T05:16:47.792Z,8.50
2018-02-25T05:17:47.767Z,9.00
2018-02-25T05:18:47.705Z,7.90
2018-02-25T05:19:47.673Z,8.50
2018-02-25T05:20:47.660Z,6.80
2018-02-25T05:21:47.622Z,7.70
2018-02-25T05:22:47.612Z,7.50
2018-02-25T05:23:47.565Z,8.40
2018-02-25T05:24:47.519Z,8.90
2018-02-25T05:25:47.507Z,8.70
2018-02-25T05:26:47.466Z,8.30
2018-02-25T05:27:47.420Z,8.80
2018-02-25T05:28:47.403Z,7.90
2018-02-25T05:29:47.379Z,8.50
2018-02-25T05:30:47.361Z,7.90
2018-02-25T05:31:47.328Z,8.90
2018-02-25T05:32:47.293Z,7.10
2018-02-25T05:33:47.240Z,8.90
2018-02-25T05:34:47.226Z,9.80
2018-02-25T05:35:47.194Z,7.30
2018-02-25T05:36:47.146Z,6.80
2018-02-25T05:37:47.166Z,8.00
2018-02-25T05:38:47.105Z,7.00
2018-02-25T05:39:47.062Z,8.30
2018-02-25T05:40:47.039Z,6.80
2018-02-25T05:41:47.002Z,7.30
2018-02-25T05:42:46.972Z,8.00
2018-02-25T05:43:46.953Z,7.50
2018-02-25T05:44:46.918Z,8.10
2018-02-25T05:45:46.871Z,8.50
2018-02-25T05:46:46.877Z,10.00
2018-02-25T05:47:46.842Z,8.60
2018-02-25T05:48:46.792Z,7.10
2018-02-25T05:49:46.808Z,10.40
2018-02-25T05:50:46.747Z,8.70
2018-02-25T05:51:46.697Z,8.60
2018-02-25T05:52:46.689Z,7.40
2018-02-25T05:53:46.637Z,7.60
2018-02-25T05:54:46.625Z,8.20
2018-02-25T05:55:46.595Z,8.80
2018-02-25T05:56:46.547Z,8.40
2018-02-25T05:57:46.521Z,7.50
2018-02-25T05:58:46.486Z,8.70
2018-02-25T05:59:46.470Z,7.60
2018-02-25T06:00:46.425Z,7.60
2018-02-25T06:01:46.386Z,9.00
2018-02-25T06:02:46.348Z,8.90
2018-02-25T06:03:46.319Z,8.90
2018-02-25T06:04:46.296Z,8.50
2018-02-25T06:05:46.282Z,7.40
2018-02-25T06:06:46.222Z,7.50
2018-02-25T06:07:46.210Z,8.10
2018-02-25T06:08:46.200Z,8.60
2018-02-25T06:09:46.157Z,7.70
2018-02-25T06:10:46.099Z,6.60
2018-02-25T06:11:46.094Z,7.20
2018-02-25T06:12:46.039Z,8.70
2018-02-25T06:13:46.028Z,8.30
2018-02-25T06:14:45.988Z,7.80
2018-02-25T06:15:45.961Z,7.90
2018-02-25T06:16:45.949Z,7.80
2018-02-25T06:17:45.908Z,8.70
2018-02-25T06:18:45.878Z,7.70
2018-02-25T06:19:45.824Z,9.20
2018-02-25T06:20:45.811Z,7.90
2018-02-25T06:21:45.786Z,9.00
2018-02-25T06:22:45.730Z,7.90
2018-02-25T06:23:45.703Z,8.90
2018-02-25T06:24:45.669Z,8.20
2018-02-25T06:25:45.688Z,8.80
2018-02-25T06:26:45.634Z,9.50
2018-02-25T06:27:45.596Z,9.70
2018-02-25T06:28:45.548Z,7.80
2018-02-25T06:29:45.526Z,8.40
2018-02-25T06:30:45.491Z,9.10
2018-02-25T06:31:45.488Z,9.10
2018-02-25T06:32:45.446Z,8.50
2018-02-25T06:33:45.416Z,7.90
2018-02-25T06:34:45.380Z,7.30
2018-02-25T06:35:45.374Z,8.70
2018-02-25T06:36:45.300Z,8.80
2018-02-25T06:37:45.286Z,9.90
2018-02-25T06:38:45.283Z,10.20
2018-02-25T06:39:45.207Z,8.30
2018-02-25T06:40:45.185Z,8.30
2018-02-25T06:41:45.166Z,10.00
2018-02-25T06:42:45.123Z,8.00
2018-02-25T06:43:45.116Z,9.70
2018-02-25T06:44:45.083Z,8.70
2018-02-25T06:45:45.022Z,7.90
2018-02-25T06:46:45.009Z,8.50
2018-02-25T06:47:44.979Z,8.40
2018-02-25T06:48:44.948Z,8.50
2018-02-25T06:49:44.895Z,9.20
2018-02-25T06:50:44.869Z,8.40
2018-02-25T06:51:44.869Z,8.70
2018-02-25T06:52:44.842Z,9.10
2018-02-25T06:53:44.791Z,10.00
2018-02-25T06:54:44.756Z,7.50
2018-02-25T06:55:44.725Z,7.70
2018-02-25T06:56:44.684Z,8.90
2018-02-25T06:57:44.691Z,9.10
2018-02-25T06:58:44.626Z,8.30
2018-02-25T06:59:44.627Z,8.60
2018-02-25T07:00:44.575Z,10.80
2018-02-25T07:01:44.536Z,10.00
2018-02-25T07:02:44.504Z,7.40
2018-02-25T07:03:44.465Z,10.40
2018-02-25T07:04:44.443Z,8.10
2018-02-25T07:05:44.409Z,8.50
2018-02-25T07:06:44.391Z,9.70
2018-02-25T07:07:44.341Z,8.90
2018-02-25T07:08:44.305Z,9.00
2018-02-25T07:09:44.297Z,10.20
2018-02-25T07:10:44.251Z,9.30
2018-02-25T07:11:44.248Z,9.40
2018-02-25T07:12:44.205Z,8.00
2018-02-25T07:13:44.174Z,8.60
2018-02-25T07:14:44.154Z,8.00
2018-02-25T07:15:44.105Z,9.20
2018-02-25T07:16:44.064Z,11.60
2018-02-25T07:17:44.061Z,14.70
2018-02-25T07:18:44.017Z,8.80
2018-02-25T07:19:43.988Z,9.50
2018-02-25T07:20:43.954Z,9.20
2018-02-25T07:21:43.916Z,9.80
2018-02-25T07:22:43.918Z,8.40
2018-02-25T07:23:43.861Z,9.10
2018-02-25T07:24:43.812Z,8.10
2018-02-25T07:25:43.828Z,9.90
2018-02-25T07:26:43.772Z,8.30
2018-02-25T07:27:43.720Z,8.30
2018-02-25T07:28:43.733Z,10.60
2018-02-25T07:29:43.691Z,8.20
2018-02-25T07:30:43.635Z,9.20
2018-02-25T07:31:43.647Z,8.80
2018-02-25T07:32:43.576Z,8.30
2018-02-25T07:33:43.543Z,7.80
2018-02-25T07:34:43.530Z,7.80
2018-02-25T07:35:43.485Z,10.70
2018-02-25T07:36:43.468Z,8.30
2018-02-25T07:37:43.439Z,8.90
2018-02-25T07:38:43.400Z,8.80
2018-02-25T07:39:43.404Z,9.40
2018-02-25T07:40:43.352Z,8.60
2018-02-25T07:41:43.298Z,7.70
2018-02-25T07:42:43.303Z,8.60
2018-02-25T07:43:43.246Z,8.80
2018-02-25T07:44:43.226Z,10.30
2018-02-25T07:45:43.225Z,9.60
2018-02-25T07:46:43.181Z,8.70
2018-02-25T07:47:43.114Z,9.50
2018-02-25T07:48:43.098Z,8.60
2018-02-25T07:49:43.067Z,8.30
2018-02-25T07:50:43.031Z,9.70
2018-02-25T07:51:43.014Z,10.20
2018-02-25T07:52:43.021Z,8.10
2018-02-25T07:53:42.964Z,9.10
2018-02-25T07:54:42.905Z,9.20
2018-02-25T07:55:42.883Z,8.60
2018-02-25T07:56:42.856Z,8.50
2018-02-25T07:57:42.888Z,8.70
2018-02-25T07:58:42.789Z,10.40
2018-02-25T07:59:42.779Z,8.60
2018-02-25T08:00:42.740Z,8.60
2018-02-25T08:01:42.703Z,9.50
2018-02-25T08:02:42.666Z,11.10
2018-02-25T08:03:42.639Z,9.30
2018-02-25T08:04:42.604Z,7.40
2018-02-25T08:05:42.580Z,9.30
2018-02-25T08:06:42.616Z,8.50
2018-02-25T08:07:42.511Z,9.00
2018-02-25T08:08:42.531Z,9.90
2018-02-25T08:09:42.480Z,9.10
2018-02-25T08:10:42.447Z,7.40
2018-02-25T08:11:42.407Z,9.00
2018-02-25T08:12:42.385Z,9.20
2018-02-25T08:13:42.337Z,9.30
2018-02-25T08:14:42.301Z,9.70
2018-02-25T08:15:42.287Z,9.50
2018-02-25T08:16:42.249Z,7.80
2018-02-25T08:17:42.226Z,8.20
2018-02-25T08:18:42.183Z,9.30
2018-02-25T08:19:42.176Z,9.70
2018-02-25T08:20:42.128Z,10.40
2018-02-25T08:21:42.094Z,8.40
2018-02-25T08:22:42.094Z,8.80
2018-02-25T08:23:42.040Z,8.60
2018-02-25T08:24:42.010Z,8.30
2018-02-25T08:25:41.984Z,8.60
2018-02-25T08:26:41.989Z,8.80
2018-02-25T08:27:41.945Z,8.10
2018-02-25T08:28:41.938Z,8.90
2018-02-25T08:29:41.857Z,8.10
2018-02-25T08:30:41.830Z,9.70
2018-02-25T08:31:41.806Z,10.20
2018-02-25T08:32:41.781Z,9.10
2018-02-25T08:33:41.748Z,7.40
2018-02-25T08:34:41.722Z,7.70
2018-02-25T08:35:41.682Z,8.90
2018-02-25T08:36:41.721Z,8.90
2018-02-25T08:37:41.642Z,8.10
2018-02-25T08:38:41.599Z,8.60
2018-02-25T08:39:41.612Z,8.90
2018-02-25T08:40:41.534Z,8.70
2018-02-25T08:41:41.507Z,8.20
2018-02-25T08:42:41.486Z,8.00
2018-02-25T08:43:41.463Z,7.50
2018-02-25T08:44:41.417Z,9.70
2018-02-25T08:45:41.390Z,7.50
2018-02-25T08:46:41.359Z,8.00
2018-02-25T08:47:41.323Z,8.70
2018-02-25T08:48:41.319Z,8.00
2018-02-25T08:49:41.284Z,8.40
2018-02-25T08:50:41.239Z,7.50
2018-02-25T08:51:41.208Z,8.80
2018-02-25T08:52:41.176Z,8.00
2018-02-25T08:53:41.187Z,8.10
2018-02-25T08:54:41.119Z,10.80
2018-02-25T08:55:41.108Z,8.10
2018-02-25T08:56:41.063Z,7.00
2018-02-25T08:57:41.053Z,8.80
2018-02-25T08:58:41.008Z,8.40
2018-02-25T08:59:41.015Z,8.50
2018-02-25T09:00:41.013Z,8.00
2018-02-25T09:01:40.970Z,9.40
2018-02-25T09:02:40.929Z,8.30
2018-02-25T09:03:40.911Z,8.80
2018-02-25T09:04:40.833Z,7.90
2018-02-25T09:05:40.830Z,7.60
2018-02-25T09:06:40.813Z,8.60
2018-02-25T09:07:40.753Z,6.70
2018-02-25T09:08:40.796Z,7.60
2018-02-25T09:09:40.714Z,9.20
2018-02-25T09:10:40.689Z,8.80
2018-02-25T09:11:40.624Z,7.30
2018-02-25T09:12:40.620Z,7.70
2018-02-25T09:13:40.567Z,7.70
2018-02-25T09:14:40.543Z,8.70
2018-02-25T09:15:40.524Z,7.20
2018-02-25T09:16:40.484Z,8.10
2018-02-25T09:17:40.449Z,6.90
2018-02-25T09:18:40.461Z,7.10
2018-02-25T09:19:40.458Z,8.40
2018-02-25T09:20:40.389Z,8.70
2018-02-25T09:21:40.339Z,7.60
2018-02-25T09:22:40.335Z,8.30
2018-02-25T09:23:40.290Z,7.20
2018-02-25T09:24:40.259Z,8.20
2018-02-25T09:25:40.215Z,8.10
2018-02-25T09:26:40.210Z,8.20
2018-02-25T09:27:40.175Z,7.20
2018-02-25T09:28:40.145Z,8.00
2018-02-25T09:29:40.145Z,7.90
2018-02-25T09:30:40.086Z,10.60
2018-02-25T09:31:40.049Z,7.60
2018-02-25T09:32:40.024Z,7.60
2018-02-25T09:33:40.075Z,8.10
2018-02-25T09:34:39.969Z,7.80
2018-02-25T09:35:39.934Z,8.10
2018-02-25T09:36:39.896Z,7.50
2018-02-25T09:37:39.907Z,8.00
2018-02-25T09:38:39.851Z,7.70
2018-02-25T09:39:39.838Z,7.00
2018-02-25T09:40:39.792Z,7.30
2018-02-25T09:41:39.756Z,7.30
2018-02-25T09:42:39.732Z,6.30
2018-02-25T09:43:39.697Z,6.90
2018-02-25T09:44:39.669Z,7.60
2018-02-25T09:45:39.673Z,7.80
2018-02-25T09:46:39.626Z,8.70
2018-02-25T09:47:39.612Z,7.40
2018-02-25T09:48:39.806Z,7.30
2018-02-25T09:49:39.600Z,8.20
2018-02-25T09:50:39.510Z,7.30
2018-02-25T09:51:39.531Z,8.50
2018-02-25T09:52:39.468Z,6.00
2018-02-25T09:53:39.415Z,7.60
2018-02-25T09:54:39.393Z,9.80
2018-02-25T09:55:39.792Z,7.80
2018-02-25T09:56:39.330Z,7.10
2018-02-25T09:57:39.304Z,6.50
2018-02-25T09:58:39.279Z,7.70
2018-02-25T09:59:39.241Z,6.40
2018-02-25T10:00:39.253Z,7.50
2018-02-25T10:01:39.182Z,8.30
2018-02-25T10:02:39.165Z,7.50
2018-02-25T10:03:39.176Z,7.90
2018-02-25T10:04:39.134Z,7.40
2018-02-25T10:05:39.080Z,6.80
2018-02-25T10:06:39.051Z,9.20
2018-02-25T10:07:39.033Z,7.30
2018-02-25T10:08:39.058Z,7.70
2018-02-25T10:09:38.967Z,7.70
2018-02-25T10:10:38.964Z,7.00
2018-02-25T10:11:38.926Z,6.70
2018-02-25T10:12:38.883Z,7.10
2018-02-25T10:13:38.851Z,6.50
2018-02-25T10:14:38.827Z,6.50
2018-02-25T10:15:38.800Z,6.80
2018-02-25T10:16:38.802Z,7.50
2018-02-25T10:17:38.756Z,7.00
2018-02-25T10:18:38.734Z,6.90
2018-02-25T10:19:38.685Z,6.50
2018-02-25T10:20:38.646Z,8.60
2018-02-25T10:21:38.645Z,6.80
2018-02-25T10:22:38.598Z,7.70
2018-02-25T10:23:38.572Z,6.90
2018-02-25T10:24:38.534Z,6.50
2018-02-25T10:25:38.671Z,7.30
2018-02-25T10:28:00.838Z,6.70
2018-02-25T10:29:01.182Z,7.30
2018-02-25T10:30:00.801Z,7.10
2018-02-25T10:31:01.538Z,7.40
2018-02-25T10:32:00.825Z,8.10
2018-02-25T10:33:00.908Z,8.20
2018-02-25T10:34:01.132Z,6.70
2018-02-25T10:35:00.667Z,6.90
2018-02-25T10:36:00.623Z,7.10
2018-02-25T10:37:00.733Z,6.80
2018-02-25T10:38:00.603Z,6.20
2018-02-25T10:39:00.570Z,6.20
2018-02-25T10:40:00.512Z,6.90
2018-02-25T10:41:00.484Z,6.20
2018-02-25T10:42:00.449Z,6.20
2018-02-25T10:43:00.428Z,6.80
2018-02-25T10:44:00.397Z,7.00
2018-02-25T10:45:00.359Z,6.10
2018-02-25T10:46:00.345Z,6.40
2018-02-25T10:47:00.297Z,7.40
2018-02-25T10:48:00.282Z,6.60
2018-02-25T10:49:00.248Z,7.10
2018-02-25T10:50:00.216Z,6.50
2018-02-25T10:51:00.184Z,5.20
2018-02-25T10:52:00.153Z,6.20
2018-02-25T10:53:00.145Z,6.10
2018-02-25T10:54:00.128Z,5.70
2018-02-25T10:55:00.102Z,7.40
2018-02-25T10:56:00.056Z,7.00
2018-02-25T10:57:00.136Z,6.50
2018-02-25T10:58:00.033Z,7.20
2018-02-25T10:59:00.332Z,9.50
2018-02-25T10:59:59.949Z,6.00
2018-02-25T11:00:59.979Z,5.80
2018-02-25T11:01:59.877Z,8.50
2018-02-25T11:02:59.883Z,6.70
2018-02-25T11:03:59.825Z,5.60
2018-02-25T11:04:59.853Z,5.60
2018-02-25T11:05:59.776Z,6.00
2018-02-25T11:06:59.755Z,7.90
2018-02-25T11:09:23.032Z,6.60
2018-02-25T11:10:22.711Z,6.50
2018-02-25T11:11:22.679Z,5.40
2018-02-25T11:12:22.826Z,5.20
2018-02-25T11:13:22.610Z,6.20
2018-02-25T11:14:22.608Z,6.60
2018-02-25T11:15:22.824Z,6.50
2018-02-25T11:16:22.529Z,5.80
2018-02-25T11:17:22.682Z,5.30
2018-02-25T11:18:22.477Z,6.20
2018-02-25T11:19:22.442Z,5.60
2018-02-25T11:20:22.423Z,6.50
2018-02-25T11:21:22.395Z,6.00
2018-02-25T11:22:22.367Z,6.00
2018-02-25T11:23:22.354Z,6.10
2018-02-25T11:24:22.352Z,6.70
2018-02-25T11:25:30.210Z,6.50
2018-02-25T11:27:16.934Z,6.40
2018-02-25T11:28:16.702Z,6.20
2018-02-25T11:30:49.723Z,5.30
2018-02-25T11:31:39.651Z,4.80
2018-02-25T11:32:39.523Z,6.10
2018-02-25T11:33:39.561Z,5.80
2018-02-25T11:34:39.758Z,5.10
2018-02-25T11:35:39.460Z,5.60
2018-02-25T11:36:39.496Z,6.20
2018-02-25T11:37:39.448Z,5.20
2018-02-25T11:38:39.405Z,5.60
2018-02-25T11:39:39.317Z,6.30
2018-02-25T11:40:39.654Z,5.80
2018-02-25T11:41:39.274Z,5.40
2018-02-25T11:42:40.214Z,6.00
2018-02-25T11:43:39.462Z,6.50
2018-02-25T11:44:39.239Z,5.90
2018-02-25T11:45:39.193Z,5.40
2018-02-25T11:48:10.848Z,5.30
2018-02-25T11:49:02.249Z,6.00
2018-02-25T11:50:02.556Z,6.00
2018-02-25T11:51:02.194Z,4.70
2018-02-25T11:52:02.075Z,5.40
2018-02-25T11:53:02.005Z,5.20
2018-02-25T11:54:02.021Z,5.40
2018-02-25T11:55:01.955Z,5.10
2018-02-25T11:56:01.931Z,5.70
2018-02-25T11:57:02.144Z,6.40
2018-02-25T11:58:01.869Z,6.20
2018-02-25T11:59:01.848Z,4.80
2018-02-25T12:00:01.813Z,5.50
2018-02-25T12:02:24.879Z,5.80
2018-02-25T12:03:25.219Z,6.20
2018-02-25T12:04:24.865Z,5.30
2018-02-25T12:05:26.380Z,5.10
2018-02-25T12:06:24.890Z,7.00
2018-02-25T12:07:24.730Z,7.30
2018-02-25T12:08:24.730Z,5.00
2018-02-25T12:09:24.727Z,6.40
2018-02-25T12:10:24.654Z,6.20
2018-02-25T12:13:00.190Z,5.20
2018-02-25T12:13:48.634Z,5.40
2018-02-25T12:14:48.521Z,6.20
2018-02-25T12:15:48.406Z,6.90
2018-02-25T12:16:49.583Z,5.60
2018-02-25T12:19:11.421Z,4.70
2018-02-25T12:20:11.421Z,4.90
2018-02-25T12:21:11.293Z,4.40
2018-02-25T12:23:35.019Z,4.90
2018-02-25T12:24:34.677Z,4.50
2018-02-25T12:25:34.692Z,5.80
2018-02-25T12:28:08.805Z,5.20
2018-02-25T12:28:57.697Z,5.90
2018-02-25T12:29:57.645Z,4.50
2018-02-25T12:30:57.540Z,5.30
2018-02-25T12:33:20.662Z,5.60
2018-02-25T12:34:20.835Z,4.30
2018-02-25T12:35:20.682Z,4.40
2018-02-25T12:36:20.532Z,5.00
2018-02-25T12:37:20.477Z,4.30
2018-02-25T12:39:55.592Z,5.50
2018-02-25T12:40:44.430Z,4.30
2018-02-25T12:41:44.399Z,5.80
2018-02-25T12:42:44.479Z,5.80
2018-02-25T12:43:44.341Z,5.80
2018-02-25T12:44:44.338Z,7.30
2018-02-25T12:45:44.299Z,5.00
2018-02-25T12:46:44.323Z,5.10
2018-02-25T12:47:44.339Z,4.10
2018-02-25T12:48:44.225Z,4.70
2018-02-25T12:49:44.189Z,4.80
2018-02-25T12:52:18.876Z,4.40
2018-02-25T12:53:08.316Z,4.40
2018-02-25T12:54:08.173Z,4.70
2018-02-25T12:55:08.174Z,4.50
2018-02-25T12:56:08.176Z,5.20
2018-02-25T12:57:17.153Z,5.30
2018-02-25T12:59:12.695Z,5.70
2018-02-25T13:00:02.429Z,4.40
2018-02-25T13:01:02.639Z,4.70
2018-02-25T13:02:02.481Z,4.40
2018-02-25T13:03:02.367Z,4.60
2018-02-25T13:04:02.402Z,4.70
2018-02-25T13:05:02.338Z,4.40
2018-02-25T13:06:02.283Z,6.50
2018-02-25T13:07:02.249Z,5.30
2018-02-25T13:09:36.415Z,5.90
2018-02-25T13:10:25.235Z,5.60
2018-02-25T13:11:34.031Z,4.90
2018-02-25T13:13:29.615Z,4.40
2018-02-25T13:14:20.881Z,4.50
2018-02-25T13:15:19.485Z,3.80
2018-02-25T13:16:19.435Z,3.60
2018-02-25T13:17:19.571Z,4.60
2018-02-25T13:18:19.390Z,4.90
2018-02-25T13:19:19.353Z,4.90
2018-02-25T13:20:19.336Z,5.00
2018-02-25T13:21:19.361Z,4.70
2018-02-25T13:22:19.284Z,5.20
2018-02-25T13:23:19.297Z,4.00
2018-02-25T13:24:19.262Z,3.90
2018-02-25T13:25:19.205Z,4.10
2018-02-25T13:26:19.214Z,6.10
2018-02-25T13:27:19.140Z,4.60
2018-02-25T13:28:19.116Z,5.40
2018-02-25T13:29:19.096Z,5.30
2018-02-25T13:30:19.108Z,5.00
2018-02-25T13:31:19.078Z,4.10
2018-02-25T13:32:19.015Z,3.90
2018-02-25T13:33:18.998Z,4.80
2018-02-25T13:34:18.974Z,3.60
2018-02-25T13:35:18.966Z,4.10
2018-02-25T13:36:18.918Z,4.90
2018-02-25T13:37:18.897Z,3.50
2018-02-25T13:38:18.848Z,5.00
2018-02-25T13:39:18.830Z,4.40
2018-02-25T13:40:18.820Z,4.60
2018-02-25T13:41:18.779Z,5.00
2018-02-25T13:43:54.062Z,4.00
2018-02-25T13:44:44.120Z,4.50
2018-02-25T13:45:43.851Z,4.50
2018-02-25T13:46:43.827Z,4.10
2018-02-25T13:47:43.840Z,5.80
2018-02-25T13:48:43.770Z,4.10
2018-02-25T13:49:43.766Z,4.40