createdAt,value
2018-09-09T00:01:09.371Z,98849.04
2018-09-09T00:03:37.922Z,98856.09
2018-09-09T00:06:06.785Z,98851.75
2018-09-09T00:08:35.096Z,98853.13
2018-09-09T00:11:04.621Z,98856.56
2018-09-09T00:13:34.441Z,98849.97
2018-09-09T00:16:03.168Z,98853.27
2018-09-09T00:18:32.193Z,98854.92
2018-09-09T00:21:01.239Z,98857.86
2018-09-09T00:23:29.537Z,98862.10
2018-09-09T00:25:58.239Z,98857.98
2018-09-09T00:28:27.160Z,98853.62
2018-09-09T00:30:56.578Z,98855.86
2018-09-09T00:33:25.292Z,98865.75
2018-09-09T00:35:54.160Z,98865.16
2018-09-09T00:38:22.568Z,98862.80
2018-09-09T00:40:52.285Z,98860.58
2018-09-09T00:43:21.628Z,98859.97
2018-09-09T00:45:50.214Z,98859.15
2018-09-09T00:48:18.680Z,98864.33
2018-09-09T00:50:52.693Z,98867.58
2018-09-09T00:53:26.778Z,98866.39
2018-09-09T00:55:56.400Z,98866.77
2018-09-09T00:58:24.944Z,98862.52
2018-09-09T01:00:59.804Z,98872.61
2018-09-09T01:03:28.762Z,98871.31
2018-09-09T01:05:57.740Z,98867.53
2018-09-09T01:08:26.770Z,98869.66
2018-09-09T01:10:56.451Z,98874.14
2018-09-09T01:13:25.068Z,98870.98
2018-09-09T01:15:53.678Z,98871.55
2018-09-09T01:18:21.974Z,98871.88
2018-09-09T01:20:51.194Z,98877.66
2018-09-09T01:23:19.584Z,98869.89
2018-09-09T01:25:49.733Z,98869.19
2018-09-09T01:28:19.384Z,98865.28
2018-09-09T01:30:48.494Z,98869.39
2018-09-09T01:33:16.990Z,98869.62
2018-09-09T01:35:46.086Z,98872.94
2018-09-09T01:38:16.005Z,98869.38
2018-09-09T01:40:44.323Z,98869.38
2018-09-09T01:43:12.642Z,98866.06
2018-09-09T01:45:41.715Z,98865.83
2018-09-09T01:48:10.031Z,98863.84
2018-09-09T01:50:38.430Z,98875.56
2018-09-09T01:53:06.968Z,98875.42
2018-09-09T01:55:36.047Z,98869.28
2018-09-09T01:58:05.338Z,98877.72
2018-09-09T02:00:35.057Z,98879.36
2018-09-09T02:03:05.934Z,98879.00
2018-09-09T02:05:35.385Z,98875.49
2018-09-09T02:08:03.812Z,98872.39
2018-09-09T02:10:32.348Z,98873.55
2018-09-09T02:13:01.652Z,98875.20
2018-09-09T02:15:31.093Z,98878.25
2018-09-09T02:17:59.999Z,98874.16
2018-09-09T02:20:29.671Z,98872.54
2018-09-09T02:23:00.889Z,98874.20
2018-09-09T02:25:30.284Z,98866.67
2018-09-09T02:28:00.246Z,98875.94
2018-09-09T02:30:29.823Z,98869.41
2018-09-09T02:32:58.190Z,98871.76
2018-09-09T02:35:26.752Z,98878.39
2018-09-09T02:37:56.073Z,98880.87
2018-09-09T02:40:24.446Z,98879.92
2018-09-09T02:42:54.403Z,98875.70
2018-09-09T02:45:24.776Z,98881.19
2018-09-09T02:47:53.559Z,98879.31
2018-09-09T02:50:23.532Z,98882.85
2018-09-09T02:52:51.875Z,98888.70
2018-09-09T02:55:20.937Z,98894.33
2018-09-09T02:57:49.238Z,98894.05
2018-09-09T03:00:17.597Z,98894.52
2018-09-09T03:02:47.306Z,98898.20
2018-09-09T03:05:17.280Z,98899.98
2018-09-09T03:07:46.448Z,98889.31
2018-09-09T03:10:16.201Z,98890.40
2018-09-09T03:12:45.576Z,98887.83
2018-09-09T03:15:14.234Z,98888.20
2018-09-09T03:17:42.540Z,98884.05
2018-09-09T03:20:11.012Z,98883.31
2018-09-09T03:22:39.304Z,98879.50
2018-09-09T03:25:08.325Z,98873.63
2018-09-09T03:27:37.497Z,98873.48
2018-09-09T03:30:06.635Z,98871.02
2018-09-09T03:32:34.907Z,98866.63
2018-09-09T03:35:03.850Z,98870.25
2018-09-09T03:37:32.274Z,98866.53
2018-09-09T03:40:01.824Z,98867.02
2018-09-09T03:42:30.671Z,98874.18
2018-09-09T03:44:59.016Z,98867.88
2018-09-09T03:47:27.622Z,98867.88
2018-09-09T03:49:56.676Z,98870.98
2018-09-09T03:52:25.391Z,98867.78
2018-09-09T03:54:54.147Z,98867.63
2018-09-09T03:57:22.449Z,98868.58
2018-09-09T03:59:50.953Z,98872.45
2018-09-09T04:02:20.374Z,98867.41
2018-09-09T04:04:48.752Z,98879.52
2018-09-09T04:07:17.227Z,98874.45
2018-09-09T04:09:46.491Z,98881.82
2018-09-09T04:12:15.548Z,98882.77
2018-09-09T04:14:45.542Z,98881.82
2018-09-09T04:17:14.268Z,98887.19
2018-09-09T04:19:43.263Z,98887.24
2018-09-09T04:22:12.084Z,98882.36
2018-09-09T04:24:41.166Z,98884.73
2018-09-09T04:27:09.844Z,98890.35
2018-09-09T04:29:38.612Z,98892.52
2018-09-09T04:32:10.505Z,98900.47
2018-09-09T04:34:38.839Z,98903.72
2018-09-09T04:37:07.855Z,98901.30
2018-09-09T04:39:36.127Z,98902.93
2018-09-09T04:42:12.357Z,98907.22
2018-09-09T04:44:40.881Z,98906.72
2018-09-09T04:47:09.705Z,98908.25
2018-09-09T04:49:38.335Z,98910.33
2018-09-09T04:52:07.446Z,98916.78
2018-09-09T04:54:35.675Z,98921.41
2018-09-09T04:57:03.941Z,98914.70
2018-09-09T04:59:32.630Z,98912.16
2018-09-09T05:02:00.952Z,98912.52
2018-09-09T05:04:29.826Z,98913.41
2018-09-09T05:06:58.169Z,98913.41
2018-09-09T05:09:28.403Z,98920.02
2018-09-09T05:11:57.582Z,98918.27
2018-09-09T05:14:27.296Z,98925.74
2018-09-09T05:16:55.654Z,98925.69
2018-09-09T05:19:25.457Z,98931.02
2018-09-09T05:21:54.651Z,98934.70
2018-09-09T05:24:23.256Z,98935.13
2018-09-09T05:26:52.846Z,98939.92
2018-09-09T05:29:22.822Z,98938.69
2018-09-09T05:31:51.546Z,98938.05
2018-09-09T05:34:20.880Z,98943.09
2018-09-09T05:36:50.036Z,98945.87
2018-09-09T05:39:19.164Z,98949.13
2018-09-09T05:41:47.759Z,98946.48
2018-09-09T05:44:16.646Z,98953.85
2018-09-09T05:46:46.709Z,98957.82
2018-09-09T05:49:16.415Z,98958.80
2018-09-09T05:51:46.885Z,98961.46
2018-09-09T05:54:16.393Z,98964.31
2018-09-09T05:56:47.427Z,98959.96
2018-09-09T05:59:16.464Z,98956.00
2018-09-09T06:01:45.312Z,98947.75
2018-09-09T06:04:13.691Z,98953.34
2018-09-09T06:06:42.771Z,98953.64
2018-09-09T06:09:12.026Z,98958.76
2018-09-09T06:11:41.245Z,98958.30
2018-09-09T06:14:09.660Z,98960.28
2018-09-09T06:16:38.169Z,98966.20
2018-09-09T06:19:08.661Z,98962.14
2018-09-09T06:21:37.093Z,98962.69
2018-09-09T06:24:06.013Z,98957.41
2018-09-09T06:26:34.359Z,98963.20
2018-09-09T06:29:02.962Z,98964.76
2018-09-09T06:31:31.932Z,98966.95
2018-09-09T06:34:01.046Z,98972.37
2018-09-09T06:36:29.310Z,98976.95
2018-09-09T06:38:58.406Z,98972.44
2018-09-09T06:41:26.716Z,98962.28
2018-09-09T06:43:55.776Z,98966.53
2018-09-09T06:46:24.131Z,98971.05
2018-09-09T06:48:52.684Z,98971.27
2018-09-09T06:51:22.351Z,98969.06
2018-09-09T06:53:51.465Z,98969.82
2018-09-09T06:56:20.260Z,98967.70
2018-09-09T06:58:48.480Z,98958.77
2018-09-09T07:01:17.188Z,98966.22
2018-09-09T07:03:45.992Z,98963.36
2018-09-09T07:06:14.259Z,98957.78
2018-09-09T07:08:42.486Z,98963.08
2018-09-09T07:11:11.109Z,98957.48
2018-09-09T07:13:40.061Z,98964.66
2018-09-09T07:16:08.436Z,98961.65
2018-09-09T07:18:36.860Z,98960.72
2018-09-09T07:21:06.310Z,98964.30
2018-09-09T07:23:34.993Z,98975.23
2018-09-09T07:26:05.191Z,98967.48
2018-09-09T07:28:33.554Z,98969.34
2018-09-09T07:31:02.072Z,98973.13
2018-09-09T07:33:31.433Z,98972.84
2018-09-09T07:36:01.218Z,98977.13
2018-09-09T07:38:30.346Z,98975.55
2018-09-09T07:40:59.175Z,98973.45
2018-09-09T07:43:28.590Z,98973.31
2018-09-09T07:45:58.068Z,98974.28
2018-09-09T07:48:27.652Z,98978.38
2018-09-09T07:50:56.310Z,98980.15
2018-09-09T07:53:26.606Z,98977.83
2018-09-09T07:55:55.146Z,98978.76
2018-09-09T07:58:23.500Z,98976.58
2018-09-09T08:00:52.485Z,98969.64
2018-09-09T08:03:21.488Z,98970.39
2018-09-09T08:05:49.814Z,98974.30
2018-09-09T08:08:18.492Z,98970.61
2018-09-09T08:10:47.087Z,98977.30
2018-09-09T08:13:16.185Z,98973.13
2018-09-09T08:15:44.877Z,98977.89
2018-09-09T08:18:13.332Z,98979.44
2018-09-09T08:20:41.597Z,98978.11
2018-09-09T08:23:11.282Z,98986.72
2018-09-09T08:25:39.561Z,98987.37
2018-09-09T08:28:09.069Z,98992.30
2018-09-09T08:30:37.692Z,98986.30
2018-09-09T08:33:06.416Z,98993.08
2018-09-09T08:35:35.641Z,98997.00
2018-09-09T08:38:04.244Z,98995.39
2018-09-09T08:40:32.540Z,99000.13
2018-09-09T08:43:01.696Z,98998.27
2018-09-09T08:45:30.693Z,98996.55
2018-09-09T08:47:59.230Z,98992.53
2018-09-09T08:50:27.720Z,98989.28
2018-09-09T08:52:56.573Z,98991.39
2018-09-09T08:55:24.993Z,98993.06
2018-09-09T08:57:53.873Z,98995.14
2018-09-09T09:00:22.744Z,98993.11
2018-09-09T09:02:51.930Z,98990.37
2018-09-09T09:05:21.108Z,98985.59
2018-09-09T09:07:49.781Z,98981.73
2018-09-09T09:10:18.692Z,98981.94
2018-09-09T09:12:47.666Z,98982.39
2018-09-09T09:15:16.056Z,98977.63
2018-09-09T09:17:44.998Z,98980.74
2018-09-09T09:20:13.380Z,98978.20
2018-09-09T09:22:42.575Z,98976.61
2018-09-09T09:25:11.072Z,98971.70
2018-09-09T09:27:39.573Z,98968.84
2018-09-09T09:30:09.234Z,98974.71
2018-09-09T09:32:39.468Z,98970.34
2018-09-09T09:35:08.703Z,98966.23
2018-09-09T09:37:37.383Z,98971.70
2018-09-09T09:40:07.431Z,98965.12
2018-09-09T09:42:36.447Z,98969.86
2018-09-09T09:45:05.235Z,98968.94
2018-09-09T09:47:33.718Z,98970.67
2018-09-09T09:50:02.071Z,98969.72
2018-09-09T09:52:31.210Z,98962.22
2018-09-09T09:55:00.479Z,98963.16
2018-09-09T09:57:29.188Z,98955.44
2018-09-09T09:59:58.429Z,98953.56
2018-09-09T10:02:28.067Z,98952.42
2018-09-09T10:04:57.385Z,98947.86
2018-09-09T10:07:26.553Z,98953.42
2018-09-09T10:09:54.872Z,98953.90
2018-09-09T10:12:26.351Z,98952.52
2018-09-09T10:14:59.343Z,98956.93
2018-09-09T10:17:30.912Z,98950.97
2018-09-09T10:20:01.367Z,98948.87
2018-09-09T10:22:32.049Z,98948.17
2018-09-09T10:25:01.746Z,98944.54
2018-09-09T10:27:32.326Z,98939.25
2018-09-09T10:30:02.513Z,98946.50
2018-09-09T10:32:33.011Z,98939.39
2018-09-09T10:35:01.456Z,98939.50
2018-09-09T10:37:29.934Z,98941.77
2018-09-09T10:39:59.780Z,98933.83
2018-09-09T10:42:29.127Z,98932.34
2018-09-09T10:44:57.640Z,98934.91
2018-09-09T10:47:26.162Z,98931.70
2018-09-09T10:49:55.682Z,98927.84
2018-09-09T10:52:24.050Z,98927.55
2018-09-09T10:54:52.794Z,98921.78
2018-09-09T10:57:21.925Z,98926.77
2018-09-09T10:59:53.931Z,98929.24
2018-09-09T11:02:23.090Z,98927.58
2018-09-09T11:04:52.519Z,98928.82
2018-09-09T11:07:22.225Z,98925.95
2018-09-09T11:09:50.537Z,98922.55
2018-09-09T11:12:23.403Z,98930.36
2018-09-09T11:14:52.072Z,98921.97
2018-09-09T11:17:21.145Z,98922.55
2018-09-09T11:19:49.834Z,98919.00
2018-09-09T11:22:18.561Z,98916.20
2018-09-09T11:24:46.797Z,98918.77
2018-09-09T11:27:15.164Z,98911.05
2018-09-09T11:29:43.784Z,98909.64
2018-09-09T11:32:13.206Z,98908.33
2018-09-09T11:34:43.600Z,98911.59
2018-09-09T11:37:13.023Z,98908.20
2018-09-09T11:39:42.613Z,98906.19
2018-09-09T11:42:11.227Z,98904.66
2018-09-09T11:44:40.021Z,98901.31
2018-09-09T11:47:09.003Z,98896.03
2018-09-09T11:49:38.896Z,98892.83
2018-09-09T11:52:08.092Z,98904.39
2018-09-09T11:54:37.628Z,98902.91
2018-09-09T11:57:06.464Z,98907.67
2018-09-09T11:59:35.146Z,98902.16
2018-09-09T12:02:05.009Z,98901.97
2018-09-09T12:04:33.365Z,98903.42
2018-09-09T12:07:01.841Z,98907.05
2018-09-09T12:09:30.346Z,98896.55
2018-09-09T12:12:00.820Z,98895.55
2018-09-09T12:14:29.220Z,98889.22
2018-09-09T12:16:58.565Z,98891.70
2018-09-09T12:19:27.841Z,98890.18
2018-09-09T12:21:56.301Z,98892.53
2018-09-09T12:24:25.219Z,98889.41
2018-09-09T12:26:55.916Z,98894.18
2018-09-09T12:29:24.149Z,98895.02
2018-09-09T12:31:52.377Z,98885.06
2018-09-09T12:34:20.699Z,98883.23
2018-09-09T12:36:49.145Z,98881.24
2018-09-09T12:39:18.036Z,98876.43
2018-09-09T12:41:46.605Z,98875.79
2018-09-09T12:44:20.623Z,98879.59
2018-09-09T12:46:55.766Z,98875.60
2018-09-09T12:49:24.155Z,98874.31
2018-09-09T12:51:52.907Z,98876.47
2018-09-09T12:54:22.124Z,98881.72
2018-09-09T12:56:50.779Z,98879.10
2018-09-09T12:59:19.381Z,98876.00
2018-09-09T13:01:47.625Z,98878.34
2018-09-09T13:04:16.784Z,98876.36
2018-09-09T13:06:45.133Z,98870.42
2018-09-09T13:09:13.615Z,98867.20
2018-09-09T13:11:43.387Z,98871.28
2018-09-09T13:14:13.753Z,98870.12
2018-09-09T13:16:44.709Z,98863.94
2018-09-09T13:19:13.041Z,98866.38
2018-09-09T13:21:45.647Z,98868.23
2018-09-09T13:24:14.997Z,98864.10
2018-09-09T13:26:43.700Z,98868.10
2018-09-09T13:29:14.238Z,98853.66
2018-09-09T13:31:44.091Z,98857.03
2018-09-09T13:34:12.899Z,98860.44
2018-09-09T13:36:41.769Z,98865.22
2018-09-09T13:39:10.491Z,98866.45
2018-09-09T13:41:39.087Z,98866.07
2018-09-09T13:44:08.809Z,98862.32
2018-09-09T13:46:37.324Z,98863.78
2018-09-09T13:49:08.809Z,98862.48
2018-09-09T13:51:38.686Z,98862.34
2018-09-09T13:54:07.276Z,98866.11
2018-09-09T13:56:36.207Z,98860.39
2018-09-09T13:59:05.687Z,98859.34
2018-09-09T14:01:34.239Z,98857.52
2018-09-09T14:04:04.916Z,98855.89
2018-09-09T14:06:33.427Z,98853.66
2018-09-09T14:09:04.176Z,98845.42
2018-09-09T14:11:32.706Z,98844.03
2018-09-09T14:14:01.972Z,98841.98
2018-09-09T14:16:30.305Z,98837.19
2018-09-09T14:18:59.404Z,98836.68
2018-09-09T14:21:28.014Z,98841.19
2018-09-09T14:23:56.935Z,98845.52
2018-09-09T14:26:26.900Z,98839.21
2018-09-09T14:28:56.080Z,98834.13
2018-09-09T14:31:24.694Z,98828.59
2018-09-09T14:33:54.182Z,98836.20
2018-09-09T14:36:22.715Z,98826.50
2018-09-09T14:38:52.079Z,98824.45
2018-09-09T14:41:22.112Z,98824.72
2018-09-09T14:43:51.961Z,98822.80
2018-09-09T14:46:23.389Z,98821.66
2018-09-09T14:48:53.440Z,98833.48
2018-09-09T14:51:22.355Z,98836.16
2018-09-09T14:53:53.151Z,98832.91
2018-09-09T14:56:21.889Z,98835.11
2018-09-09T14:58:50.615Z,98840.89
2018-09-09T15:01:19.065Z,98835.81
2018-09-09T15:03:47.990Z,98829.16
2018-09-09T15:06:17.542Z,98828.08
2018-09-09T15:08:46.931Z,98824.77
2018-09-09T15:11:16.317Z,98823.20
2018-09-09T15:13:44.958Z,98830.36
2018-09-09T15:16:13.909Z,98824.55
2018-09-09T15:18:44.057Z,98818.50
2018-09-09T15:21:12.455Z,98814.88
2018-09-09T15:23:41.003Z,98815.64
2018-09-09T15:26:09.983Z,98818.38
2018-09-09T15:28:38.618Z,98812.31
2018-09-09T15:31:07.174Z,98807.09
2018-09-09T15:33:36.394Z,98803.97
2018-09-09T15:36:04.844Z,98803.66
2018-09-09T15:38:33.731Z,98806.08
2018-09-09T15:41:02.684Z,98812.76
2018-09-09T15:43:31.708Z,98811.05
2018-09-09T15:46:00.032Z,98810.28
2018-09-09T15:48:29.025Z,98811.13
2018-09-09T15:50:57.316Z,98806.52
2018-09-09T15:53:25.957Z,98803.79
2018-09-09T15:55:54.224Z,98805.03
2018-09-09T15:58:22.585Z,98809.09
2018-09-09T16:00:51.177Z,98806.14
2018-09-09T16:03:19.746Z,98803.37
2018-09-09T16:05:48.334Z,98808.67
2018-09-09T16:08:17.926Z,98807.64
2018-09-09T16:10:47.806Z,98809.09
2018-09-09T16:13:16.500Z,98811.36
2018-09-09T16:15:44.743Z,98808.52
2018-09-09T16:18:13.201Z,98813.55
2018-09-09T16:20:42.098Z,98815.95
2018-09-09T16:23:11.176Z,98820.00
2018-09-09T16:25:39.514Z,98814.58
2018-09-09T16:28:08.945Z,98812.06
2018-09-09T16:30:39.184Z,98812.54
2018-09-09T16:33:07.841Z,98814.64
2018-09-09T16:35:36.498Z,98814.41
2018-09-09T16:38:05.444Z,98822.69
2018-09-09T16:40:34.602Z,98821.96
2018-09-09T16:43:02.977Z,98821.94
2018-09-09T16:45:31.838Z,98814.86
2018-09-09T16:48:01.734Z,98819.34
2018-09-09T16:50:30.990Z,98820.36
2018-09-09T16:52:59.328Z,98819.87
2018-09-09T16:55:27.679Z,98825.52
2018-09-09T16:57:56.136Z,98826.67
2018-09-09T17:00:24.660Z,98819.13
2018-09-09T17:02:53.711Z,98820.02
2018-09-09T17:05:22.489Z,98816.59
2018-09-09T17:07:51.090Z,98818.86
2018-09-09T17:10:19.794Z,98818.13
2018-09-09T17:12:48.152Z,98816.91
2018-09-09T17:15:16.806Z,98817.83
2018-09-09T17:17:45.889Z,98808.93
2018-09-09T17:20:15.000Z,98815.38
2018-09-09T17:22:44.764Z,98814.81
2018-09-09T17:25:13.316Z,98817.61
2018-09-09T17:27:42.243Z,98826.06
2018-09-09T17:30:10.552Z,98827.20
2018-09-09T17:32:39.171Z,98829.56
2018-09-09T17:35:07.466Z,98833.27
2018-09-09T17:37:35.904Z,98835.15
2018-09-09T17:40:04.525Z,98838.14
2018-09-09T17:42:33.818Z,98836.59
2018-09-09T17:45:02.063Z,98843.25
2018-09-09T17:47:30.574Z,98837.06
2018-09-09T17:50:00.720Z,98841.42
2018-09-09T17:52:30.611Z,98845.92
2018-09-09T17:54:59.721Z,98841.59
2018-09-09T17:57:29.361Z,98845.10
2018-09-09T17:59:58.932Z,98839.55
2018-09-09T18:02:28.202Z,98841.00
2018-09-09T18:04:57.147Z,98846.20
2018-09-09T18:07:25.642Z,98843.00
2018-09-09T18:09:54.309Z,98847.16
2018-09-09T18:12:23.658Z,98841.09
2018-09-09T18:14:51.960Z,98852.56
2018-09-09T18:17:21.587Z,98854.91
2018-09-09T18:19:49.839Z,98856.74
2018-09-09T18:22:19.703Z,98862.19
2018-09-09T18:24:49.052Z,98853.38
2018-09-09T18:27:18.093Z,98864.03
2018-09-09T18:29:47.562Z,98863.07
2018-09-09T18:32:16.980Z,98859.08
2018-09-09T18:34:46.060Z,98865.63
2018-09-09T18:37:16.789Z,98864.81
2018-09-09T18:39:45.244Z,98864.50
2018-09-09T18:42:14.497Z,98870.22
2018-09-09T18:44:45.006Z,98874.80
2018-09-09T18:47:15.106Z,98874.78
2018-09-09T18:49:43.986Z,98885.41
2018-09-09T18:52:13.132Z,98881.64
2018-09-09T18:54:42.612Z,98879.98
2018-09-09T18:57:12.305Z,98888.17
2018-09-09T18:59:41.012Z,98880.99
2018-09-09T19:02:09.507Z,98890.47
2018-09-09T19:04:38.819Z,98888.46
2018-09-09T19:07:07.476Z,98890.09
2018-09-09T19:09:36.049Z,98892.96
2018-09-09T19:12:06.678Z,98891.01
2018-09-09T19:14:35.296Z,98891.44
2018-09-09T19:17:04.901Z,98886.00
2018-09-09T19:19:33.213Z,98896.44
2018-09-09T19:22:01.621Z,98896.06
2018-09-09T19:24:30.157Z,98900.33
2018-09-09T19:26:59.100Z,98902.19
2018-09-09T19:29:27.386Z,98905.14
2018-09-09T19:31:56.236Z,98905.70
2018-09-09T19:34:26.797Z,98908.00
2018-09-09T19:36:55.966Z,98908.23
2018-09-09T19:39:24.212Z,98903.11
2018-09-09T19:41:54.949Z,98905.29
2018-09-09T19:44:24.008Z,98907.94
2018-09-09T19:46:52.416Z,98913.38
2018-09-09T19:49:21.833Z,98907.81
2018-09-09T19:51:50.939Z,98911.16
2018-09-09T19:54:19.482Z,98911.81
2018-09-09T19:56:48.769Z,98920.13
2018-09-09T19:59:17.629Z,98915.64
2018-09-09T20:01:45.960Z,98912.58
2018-09-09T20:04:14.262Z,98913.44
2018-09-09T20:06:43.935Z,98916.80
2018-09-09T20:09:14.712Z,98920.89
2018-09-09T20:11:44.017Z,98930.75
2018-09-09T20:14:15.452Z,98923.44
2018-09-09T20:16:44.501Z,98927.01
2018-09-09T20:19:13.852Z,98934.23
2018-09-09T20:21:43.624Z,98934.24
2018-09-09T20:24:13.587Z,98933.13
2018-09-09T20:26:42.227Z,98935.38
2018-09-09T20:29:11.083Z,98937.80
2018-09-09T20:31:39.593Z,98936.08
2018-09-09T20:34:08.243Z,98937.56
2018-09-09T20:36:37.699Z,98935.19
2018-09-09T20:39:09.923Z,98941.95
2018-09-09T20:41:38.536Z,98943.83
2018-09-09T20:44:07.293Z,98950.33
2018-09-09T20:46:36.260Z,98947.37
2018-09-09T20:49:05.774Z,98950.22
2018-09-09T20:51:34.928Z,98956.09
2018-09-09T20:54:03.444Z,98959.92
2018-09-09T20:56:31.728Z,98959.54
2018-09-09T20:59:00.304Z,98960.62
2018-09-09T21:01:29.599Z,98962.84
2018-09-09T21:03:59.041Z,98962.97
2018-09-09T21:06:27.883Z,98960.84
2018-09-09T21:08:57.837Z,98964.34
2018-09-09T21:11:29.987Z,98968.09
2018-09-09T21:13:59.470Z,98961.38
2018-09-09T21:16:27.800Z,98963.70
2018-09-09T21:18:56.848Z,98966.95
2018-09-09T21:21:26.769Z,98972.51
2018-09-09T21:23:55.812Z,98966.40
2018-09-09T21:26:24.974Z,98967.97
2018-09-09T21:28:58.310Z,98972.55
2018-09-09T21:31:27.258Z,98977.95
2018-09-09T21:33:55.556Z,98974.47
2018-09-09T21:36:24.518Z,98976.25
2018-09-09T21:38:53.524Z,98970.49
2018-09-09T21:41:22.368Z,98973.99
2018-09-09T21:43:51.024Z,98974.45
2018-09-09T21:46:21.575Z,98970.11
2018-09-09T21:48:51.507Z,98971.06
2018-09-09T21:51:20.816Z,98979.45
2018-09-09T21:53:49.951Z,98972.56
2018-09-09T21:56:20.401Z,98972.38
2018-09-09T21:58:48.864Z,98968.94
2018-09-09T22:01:23.660Z,98977.62
2018-09-09T22:03:58.099Z,98972.21
2018-09-09T22:06:27.860Z,98962.26
2018-09-09T22:08:57.861Z,98969.67
2018-09-09T22:11:28.225Z,98968.84
2018-09-09T22:13:56.482Z,98961.84
2018-09-09T22:16:25.455Z,98963.97
2018-09-09T22:18:54.227Z,98969.50
2018-09-09T22:21:23.316Z,98969.82
2018-09-09T22:23:51.655Z,98966.66
2018-09-09T22:26:22.240Z,98970.60
2018-09-09T22:28:51.184Z,98971.19
2018-09-09T22:31:19.905Z,98976.25
2018-09-09T22:33:48.315Z,98971.36
2018-09-09T22:36:16.601Z,98978.11
2018-09-09T22:38:45.183Z,98977.74
2018-09-09T22:41:13.400Z,98983.51
2018-09-09T22:43:42.894Z,98981.28
2018-09-09T22:46:11.089Z,98984.34
2018-09-09T22:48:40.583Z,98974.05
2018-09-09T22:51:09.184Z,98972.23
2018-09-09T22:53:38.006Z,98972.34
2018-09-09T22:56:06.594Z,98971.97
2018-09-09T22:58:34.952Z,98968.75
2018-09-09T23:01:04.238Z,98965.86
2018-09-09T23:03:32.999Z,98969.44
2018-09-09T23:06:02.483Z,98970.89
2018-09-09T23:08:31.714Z,98971.20
2018-09-09T23:11:00.280Z,98963.87
2018-09-09T23:13:30.273Z,98960.23
2018-09-09T23:15:58.757Z,98964.77
2018-09-09T23:18:28.680Z,98965.84
2018-09-09T23:20:58.467Z,98962.73
2018-09-09T23:23:27.373Z,98961.27
2018-09-09T23:25:55.735Z,98954.89
2018-09-09T23:28:25.237Z,98957.64
2018-09-09T23:30:54.683Z,98960.05
2018-09-09T23:33:24.304Z,98951.48
2018-09-09T23:35:54.965Z,98955.44
2018-09-09T23:38:23.405Z,98957.59
2018-09-09T23:40:52.552Z,98956.29
2018-09-09T23:43:23.160Z,98953.59
2018-09-09T23:45:52.570Z,98957.75
2018-09-09T23:48:21.735Z,98950.79
2018-09-09T23:50:50.384Z,98956.22
2018-09-09T23:53:19.658Z,98953.05
2018-09-09T23:55:48.523Z,98947.25
2018-09-09T23:58:17.616Z,98954.45
