createdAt,value
2017-12-19T00:02:19.330Z,21.40
2017-12-19T00:04:48.404Z,20.43
2017-12-19T00:07:16.781Z,21.97
2017-12-19T00:09:45.100Z,21.05
2017-12-19T00:12:13.413Z,19.83
2017-12-19T00:14:41.767Z,37.80
2017-12-19T00:17:10.073Z,31.83
2017-12-19T00:19:38.709Z,24.00
2017-12-19T00:22:07.076Z,25.25
2017-12-19T00:24:35.393Z,25.83
2017-12-19T00:27:03.708Z,22.40
2017-12-19T00:29:32.094Z,22.58
2017-12-19T00:32:00.405Z,20.40
2017-12-19T00:34:29.360Z,21.00
2017-12-19T00:36:57.737Z,20.90
2017-12-19T00:39:26.052Z,20.00
2017-12-19T00:41:54.360Z,22.73
2017-12-19T00:44:22.693Z,21.07
2017-12-19T00:46:51.020Z,18.83
2017-12-19T00:49:19.471Z,19.40
2017-12-19T00:51:47.780Z,21.33
2017-12-19T00:54:16.093Z,19.90
2017-12-19T00:56:46.593Z,19.10
2017-12-19T00:59:14.903Z,20.80
2017-12-19T01:01:43.208Z,23.83
2017-12-19T01:04:12.089Z,19.80
2017-12-19T01:06:41.021Z,20.40
2017-12-19T01:09:10.942Z,18.93
2017-12-19T01:11:39.676Z,20.13
2017-12-19T01:14:09.268Z,18.80
2017-12-19T01:16:37.585Z,19.90
2017-12-19T01:19:06.052Z,19.95
2017-12-19T01:21:34.368Z,20.05
2017-12-19T01:24:02.897Z,19.85
2017-12-19T01:26:31.646Z,19.73
2017-12-19T01:28:59.951Z,21.17
2017-12-19T01:31:28.264Z,18.67
2017-12-19T01:33:56.621Z,19.77
2017-12-19T01:36:25.688Z,18.97
2017-12-19T01:38:54.500Z,20.13
2017-12-19T01:41:22.861Z,21.77
2017-12-19T01:43:51.165Z,22.27
2017-12-19T01:46:19.479Z,20.83
2017-12-19T01:48:47.839Z,22.50
2017-12-19T01:51:16.164Z,21.02
2017-12-19T01:53:44.476Z,22.33
2017-12-19T01:56:13.600Z,21.65
2017-12-19T01:58:41.917Z,22.30
2017-12-19T02:01:10.216Z,21.30
2017-12-19T02:03:39.352Z,22.02
2017-12-19T02:06:07.660Z,22.97
2017-12-19T02:08:36.103Z,22.87
2017-12-19T02:11:04.497Z,23.75
2017-12-19T02:13:32.813Z,21.87
2017-12-19T02:16:01.144Z,24.63
2017-12-19T02:18:29.521Z,24.03
2017-12-19T02:20:57.844Z,25.03
2017-12-19T02:23:26.158Z,26.33
2017-12-19T02:25:55.840Z,24.73
2017-12-19T02:28:26.425Z,23.90
2017-12-19T02:30:54.792Z,22.90
2017-12-19T02:33:23.237Z,24.00
2017-12-19T02:35:51.628Z,20.53
2017-12-19T02:38:20.225Z,21.23
2017-12-19T02:40:48.668Z,21.70
2017-12-19T02:43:22.544Z,20.37
2017-12-19T02:45:52.580Z,21.70
2017-12-19T02:48:20.908Z,20.03
2017-12-19T02:50:49.272Z,21.20
2017-12-19T02:53:17.852Z,22.42
2017-12-19T02:55:47.020Z,21.53
2017-12-19T02:58:16.904Z,19.85
2017-12-19T03:00:45.220Z,21.97
2017-12-19T03:03:14.725Z,21.80
2017-12-19T03:05:43.077Z,22.30
2017-12-19T03:08:11.390Z,23.03
2017-12-19T03:10:39.760Z,23.70
2017-12-19T03:13:08.112Z,23.60
2017-12-19T03:15:36.428Z,24.03
2017-12-19T03:18:05.413Z,24.17
2017-12-19T03:20:33.726Z,25.53
2017-12-19T03:23:02.058Z,25.10
2017-12-19T03:25:30.424Z,27.35
2017-12-19T03:27:58.741Z,26.50
2017-12-19T03:30:27.060Z,26.42
2017-12-19T03:32:55.449Z,24.73
2017-12-19T03:35:23.756Z,23.90
2017-12-19T03:37:52.549Z,25.52
2017-12-19T03:40:20.982Z,25.70
2017-12-19T03:42:49.291Z,27.00
2017-12-19T03:45:18.004Z,26.33
2017-12-19T03:47:46.539Z,24.90
2017-12-19T03:50:14.848Z,27.02
2017-12-19T03:52:43.165Z,25.92
2017-12-19T03:55:12.177Z,29.33
2017-12-19T03:57:40.480Z,26.30
2017-12-19T04:00:08.811Z,27.67
2017-12-19T04:02:37.670Z,28.35
2017-12-19T04:05:06.012Z,24.33
2017-12-19T04:07:35.043Z,25.25
2017-12-19T04:10:03.412Z,29.35
2017-12-19T04:12:31.723Z,27.50
2017-12-19T04:15:00.052Z,27.35
2017-12-19T04:17:28.420Z,28.58
2017-12-19T04:19:56.735Z,28.40
2017-12-19T04:22:25.811Z,26.37
2017-12-19T04:24:54.150Z,27.13
2017-12-19T04:27:22.622Z,30.10
2017-12-19T04:29:51.964Z,28.90
2017-12-19T04:32:20.934Z,31.73
2017-12-19T04:34:49.316Z,29.00
2017-12-19T04:37:17.679Z,31.20
2017-12-19T04:39:46.000Z,31.53
2017-12-19T04:42:14.316Z,32.85
2017-12-19T04:44:42.687Z,35.38
2017-12-19T04:47:10.997Z,34.53
2017-12-19T04:49:39.312Z,36.83
2017-12-19T04:52:07.689Z,33.65
2017-12-19T04:54:36.008Z,34.17
2017-12-19T04:57:04.388Z,35.72
2017-12-19T04:59:32.748Z,34.88
2017-12-19T05:02:01.078Z,33.63
2017-12-19T05:04:29.487Z,33.57
2017-12-19T05:06:57.625Z,33.80
2017-12-19T05:09:26.036Z,34.77
2017-12-19T05:11:54.348Z,33.03
2017-12-19T05:14:22.723Z,32.87
2017-12-19T05:16:51.142Z,35.50
2017-12-19T05:19:19.772Z,31.40
2017-12-19T05:21:48.131Z,32.67
2017-12-19T05:24:16.444Z,32.65
2017-12-19T05:26:45.516Z,29.77
2017-12-19T05:29:14.255Z,32.10
2017-12-19T05:31:42.571Z,31.93
2017-12-19T05:34:10.889Z,31.73
2017-12-19T05:36:39.798Z,28.87
2017-12-19T05:39:08.116Z,31.67
2017-12-19T05:41:37.118Z,31.27
2017-12-19T05:44:05.569Z,30.65
2017-12-19T05:46:33.880Z,30.70
2017-12-19T05:49:02.192Z,30.42
2017-12-19T05:51:30.636Z,35.60
2017-12-19T05:53:58.959Z,31.87
2017-12-19T05:56:27.269Z,33.10
2017-12-19T05:58:55.636Z,33.90
2017-12-19T06:01:23.948Z,33.40
2017-12-19T06:03:52.019Z,28.77
2017-12-19T06:06:20.379Z,29.25
2017-12-19T06:08:49.040Z,32.47
2017-12-19T06:11:17.880Z,31.60
2017-12-19T06:13:46.244Z,28.67
2017-12-19T06:16:14.642Z,29.33
2017-12-19T06:18:43.627Z,28.10
2017-12-19T06:21:11.944Z,31.77
2017-12-19T06:23:40.323Z,32.55
2017-12-19T06:26:08.641Z,30.57
2017-12-19T06:28:37.556Z,33.90
2017-12-19T06:31:06.015Z,32.70
2017-12-19T06:33:34.820Z,32.50
2017-12-19T06:36:03.140Z,28.73
2017-12-19T06:38:31.492Z,32.27
2017-12-19T06:40:59.814Z,32.10
2017-12-19T06:43:28.129Z,30.12
2017-12-19T06:45:56.595Z,24.60
2017-12-19T06:48:24.912Z,27.37
2017-12-19T06:50:53.349Z,28.80
2017-12-19T06:53:21.697Z,29.60
2017-12-19T06:55:50.008Z,31.08
2017-12-19T06:58:18.331Z,24.30
2017-12-19T07:00:46.708Z,29.75
2017-12-19T07:03:15.025Z,28.27
2017-12-19T07:05:43.351Z,26.95
2017-12-19T07:08:12.182Z,30.67
2017-12-19T07:10:40.708Z,26.50
2017-12-19T07:13:09.020Z,28.73
2017-12-19T07:15:37.385Z,29.85
2017-12-19T07:18:05.705Z,30.23
2017-12-19T07:20:34.496Z,29.90
2017-12-19T07:23:02.948Z,29.52
2017-12-19T07:25:31.262Z,28.60
2017-12-19T07:28:00.290Z,31.12
2017-12-19T07:30:28.644Z,31.00
2017-12-19T07:32:56.960Z,31.17
2017-12-19T07:35:25.172Z,35.97
2017-12-19T07:37:53.800Z,31.10
2017-12-19T07:40:22.285Z,30.00
2017-12-19T07:42:50.616Z,30.30
2017-12-19T07:45:18.976Z,32.50
2017-12-19T07:47:47.288Z,30.95
2017-12-19T07:50:16.016Z,29.60
2017-12-19T07:52:45.451Z,31.80
2017-12-19T07:55:13.756Z,28.60
2017-12-19T07:57:42.069Z,31.35
2017-12-19T08:00:10.441Z,31.02
2017-12-19T08:02:38.976Z,32.42
2017-12-19T08:05:07.304Z,30.40
2017-12-19T08:07:35.664Z,28.90
2017-12-19T08:10:03.981Z,29.77
2017-12-19T08:12:33.055Z,28.62
2017-12-19T08:15:03.377Z,28.90
2017-12-19T08:17:31.701Z,31.60
2017-12-19T08:20:00.008Z,28.07
2017-12-19T08:22:29.341Z,27.37
2017-12-19T08:24:58.416Z,24.17
2017-12-19T08:27:27.508Z,26.67
2017-12-19T08:29:55.881Z,26.80
2017-12-19T08:32:24.211Z,28.13
2017-12-19T08:34:52.546Z,31.37
2017-12-19T08:37:20.896Z,29.80
2017-12-19T08:39:50.436Z,29.87
2017-12-19T08:42:18.745Z,30.00
2017-12-19T08:44:47.083Z,30.15
2017-12-19T08:47:15.563Z,29.10
2017-12-19T08:49:43.872Z,32.57
2017-12-19T08:52:12.232Z,29.48
2017-12-19T08:54:40.541Z,32.10
2017-12-19T08:57:09.499Z,33.67
2017-12-19T08:59:37.848Z,31.83
2017-12-19T09:02:06.157Z,38.00
2017-12-19T09:04:34.471Z,36.60
2017-12-19T09:07:03.751Z,34.55
2017-12-19T09:09:33.218Z,36.90
2017-12-19T09:12:01.533Z,38.15
2017-12-19T09:14:30.316Z,40.23
2017-12-19T09:16:58.623Z,38.85
2017-12-19T09:19:26.937Z,35.43
2017-12-19T09:21:55.293Z,36.67
2017-12-19T09:24:24.728Z,37.60
2017-12-19T09:26:53.031Z,36.97
2017-12-19T09:29:21.392Z,92.77
2017-12-19T09:31:49.704Z,39.07
2017-12-19T09:34:18.024Z,35.93
2017-12-19T09:36:46.688Z,35.57
2017-12-19T09:39:14.992Z,33.53
2017-12-19T09:41:43.056Z,30.73
2017-12-19T09:44:11.421Z,36.57
2017-12-19T09:46:39.720Z,37.97
2017-12-19T09:49:08.035Z,36.63
2017-12-19T09:51:36.400Z,33.55
2017-12-19T09:54:04.780Z,34.50
2017-12-19T09:56:33.116Z,32.97
2017-12-19T09:59:01.695Z,33.37
2017-12-19T10:01:30.000Z,30.80
2017-12-19T10:03:58.894Z,31.47
2017-12-19T10:06:27.260Z,34.13
2017-12-19T10:08:55.563Z,32.40
2017-12-19T10:11:23.876Z,33.58
2017-12-19T10:13:52.204Z,33.13
2017-12-19T10:16:21.221Z,30.17
2017-12-19T10:18:50.404Z,31.07
2017-12-19T10:21:18.707Z,29.90
2017-12-19T10:23:47.780Z,29.10
2017-12-19T10:26:16.912Z,31.20
2017-12-19T10:28:45.225Z,27.30
2017-12-19T10:31:13.580Z,28.93
2017-12-19T10:33:41.919Z,28.60
2017-12-19T10:36:11.019Z,26.60
2017-12-19T10:38:39.333Z,29.33
2017-12-19T10:41:07.700Z,24.53
2017-12-19T10:43:36.013Z,27.53
2017-12-19T10:46:04.521Z,29.00
2017-12-19T10:48:32.883Z,28.60
2017-12-19T10:51:01.200Z,28.33
2017-12-19T10:53:29.508Z,26.73
2017-12-19T10:55:58.037Z,24.27
2017-12-19T10:58:26.349Z,25.83
2017-12-19T11:00:54.700Z,22.37
2017-12-19T11:03:23.263Z,22.93
2017-12-19T11:05:51.648Z,22.77
2017-12-19T11:08:19.953Z,23.50
2017-12-19T11:10:48.315Z,25.70
2017-12-19T11:13:16.623Z,27.90
2017-12-19T11:15:44.931Z,24.47
2017-12-19T11:18:13.448Z,23.40
2017-12-19T11:20:43.268Z,24.83
2017-12-19T11:23:12.338Z,25.00
2017-12-19T11:25:40.720Z,24.33
2017-12-19T11:28:09.036Z,21.97
2017-12-19T11:30:37.824Z,21.53
2017-12-19T11:33:06.888Z,24.13
2017-12-19T11:35:35.195Z,26.20
2017-12-19T11:38:03.512Z,23.57
2017-12-19T11:40:32.196Z,25.67
2017-12-19T11:43:00.787Z,22.07
2017-12-19T11:45:29.101Z,21.40
2017-12-19T11:47:57.451Z,20.73
2017-12-19T11:50:25.763Z,23.63
2017-12-19T11:52:54.209Z,20.40
2017-12-19T11:55:22.576Z,19.33
2017-12-19T11:57:50.891Z,18.43
2017-12-19T12:00:19.197Z,19.20
2017-12-19T12:02:47.552Z,20.87
2017-12-19T12:05:16.427Z,17.90
2017-12-19T12:07:44.732Z,18.77
2017-12-19T12:10:13.094Z,17.60
2017-12-19T12:12:42.093Z,17.90
2017-12-19T12:15:10.409Z,17.70
2017-12-19T12:17:38.755Z,17.77
2017-12-19T12:20:07.832Z,17.90
2017-12-19T12:22:36.137Z,16.50
2017-12-19T12:25:04.510Z,18.80
2017-12-19T12:27:32.815Z,17.50
2017-12-19T12:30:01.124Z,19.37
2017-12-19T12:32:29.464Z,17.93
2017-12-19T12:34:57.812Z,18.80
2017-12-19T12:37:26.133Z,16.70
2017-12-19T12:39:54.800Z,16.20
2017-12-19T12:42:23.104Z,15.40
2017-12-19T12:44:51.186Z,18.20
2017-12-19T12:47:19.535Z,20.17
2017-12-19T12:49:47.844Z,18.00
2017-12-19T12:52:16.150Z,18.70
2017-12-19T12:54:44.538Z,17.50
2017-12-19T12:57:13.612Z,18.23
2017-12-19T12:59:41.931Z,16.00
2017-12-19T13:02:10.299Z,16.67
2017-12-19T13:04:38.613Z,16.90
2017-12-19T13:07:06.924Z,16.43
2017-12-19T13:09:36.292Z,17.20
2017-12-19T13:12:04.816Z,19.27
2017-12-19T13:14:33.124Z,17.70
2017-12-19T13:17:01.494Z,17.40
2017-12-19T13:19:30.623Z,16.07
2017-12-19T13:21:58.952Z,20.97
2017-12-19T13:24:27.271Z,18.98
2017-12-19T13:26:56.108Z,19.60
2017-12-19T13:29:24.620Z,22.37
2017-12-19T13:31:52.926Z,20.93
2017-12-19T13:34:21.291Z,21.67
2017-12-19T13:36:49.595Z,20.37
2017-12-19T13:39:18.418Z,20.17
2017-12-19T13:41:46.823Z,19.30
2017-12-19T13:44:16.549Z,22.67
2017-12-19T13:46:44.899Z,22.50
2017-12-19T13:49:14.092Z,19.33
2017-12-19T13:51:42.579Z,20.23
2017-12-19T13:54:10.892Z,22.67
2017-12-19T13:56:39.732Z,20.67
2017-12-19T13:59:08.035Z,22.17
2017-12-19T14:01:36.344Z,23.03
2017-12-19T14:04:04.756Z,22.30
2017-12-19T14:06:33.096Z,26.93
2017-12-19T14:09:01.405Z,21.80
2017-12-19T14:11:29.751Z,25.00
2017-12-19T14:13:58.056Z,23.37
2017-12-19T14:16:26.425Z,24.30
2017-12-19T14:18:54.745Z,24.57
2017-12-19T14:21:24.484Z,23.43
2017-12-19T14:23:52.787Z,24.43
2017-12-19T14:26:21.164Z,23.30
2017-12-19T14:28:49.468Z,23.07
2017-12-19T14:31:17.776Z,21.63
2017-12-19T14:33:47.372Z,20.50
2017-12-19T14:36:15.853Z,23.67
2017-12-19T14:38:44.190Z,23.10
2017-12-19T14:41:12.544Z,23.80
2017-12-19T14:43:41.612Z,21.20
2017-12-19T14:46:10.687Z,25.90
2017-12-19T14:48:39.049Z,24.13
2017-12-19T14:51:07.504Z,27.03
2017-12-19T14:53:36.056Z,24.90
2017-12-19T14:56:04.401Z,25.10
2017-12-19T14:58:32.771Z,21.10
2017-12-19T15:01:01.916Z,21.63
2017-12-19T15:03:30.252Z,22.20
2017-12-19T15:05:58.623Z,21.83
2017-12-19T15:08:27.320Z,22.50
2017-12-19T15:10:55.837Z,22.37
2017-12-19T15:13:24.156Z,24.17
2017-12-19T15:15:52.459Z,23.90
2017-12-19T15:18:20.799Z,22.97
2017-12-19T15:20:49.107Z,20.10
2017-12-19T15:23:18.060Z,23.27
2017-12-19T15:25:46.406Z,25.37
2017-12-19T15:28:15.490Z,24.13
2017-12-19T15:30:44.761Z,20.93
2017-12-19T15:33:13.752Z,21.97
2017-12-19T15:35:42.570Z,21.53
2017-12-19T15:38:10.880Z,19.33
2017-12-19T15:40:39.832Z,20.60
2017-12-19T15:43:08.145Z,19.67
2017-12-19T15:45:36.498Z,16.73
2017-12-19T15:48:05.624Z,16.27
2017-12-19T15:50:33.941Z,15.37
2017-12-19T15:53:02.256Z,16.53
2017-12-19T15:55:30.832Z,18.60
2017-12-19T15:57:59.912Z,15.30
2017-12-19T16:00:28.362Z,17.57
2017-12-19T16:02:56.728Z,16.00
2017-12-19T16:05:25.075Z,18.50
2017-12-19T16:07:53.436Z,17.97
2017-12-19T16:10:22.387Z,17.70
2017-12-19T16:12:51.178Z,17.73
2017-12-19T16:15:19.496Z,20.12
2017-12-19T16:17:48.539Z,19.35
2017-12-19T16:20:17.013Z,20.97
2017-12-19T16:22:45.868Z,18.90
2017-12-19T16:25:15.212Z,19.80
2017-12-19T16:27:43.583Z,18.70
2017-12-19T16:30:11.892Z,19.60
2017-12-19T16:32:40.204Z,37.07
2017-12-19T16:35:08.653Z,19.13
2017-12-19T16:37:36.972Z,19.03
2017-12-19T16:40:05.282Z,17.70
2017-12-19T16:42:34.063Z,18.07
2017-12-19T16:45:03.829Z,18.60
2017-12-19T16:47:32.227Z,16.37
2017-12-19T16:50:01.074Z,16.93
2017-12-19T16:52:29.558Z,15.60
2017-12-19T16:54:57.863Z,15.73
2017-12-19T16:57:26.216Z,14.13
2017-12-19T16:59:54.521Z,16.47
2017-12-19T17:02:22.831Z,14.93
2017-12-19T17:04:51.209Z,15.40
2017-12-19T17:07:19.573Z,17.47
2017-12-19T17:09:47.887Z,18.30
2017-12-19T17:12:16.512Z,17.37
2017-12-19T17:14:44.823Z,17.12
2017-12-19T17:17:13.143Z,16.98
2017-12-19T17:19:41.720Z,18.40
2017-12-19T17:22:10.631Z,15.85
2017-12-19T17:24:38.961Z,14.45
2017-12-19T17:27:07.751Z,16.03
2017-12-19T17:29:36.288Z,14.07
2017-12-19T17:32:04.611Z,12.52
2017-12-19T17:34:33.667Z,10.98
2017-12-19T17:37:02.755Z,10.30
2017-12-19T17:39:31.414Z,13.38
2017-12-19T17:42:01.792Z,12.40
2017-12-19T17:44:31.624Z,11.40
2017-12-19T17:47:00.608Z,12.52
2017-12-19T17:49:28.977Z,13.60
2017-12-19T17:51:57.354Z,13.13
2017-12-19T17:54:26.148Z,14.15
2017-12-19T17:56:54.460Z,14.05
2017-12-19T17:59:22.875Z,14.73
2017-12-19T18:01:52.095Z,14.73
2017-12-19T18:04:20.407Z,19.10
2017-12-19T18:06:48.859Z,21.47
2017-12-19T18:09:17.948Z,21.57
2017-12-19T18:11:46.310Z,20.37
2017-12-19T18:14:14.692Z,18.83
2017-12-19T18:16:43.521Z,18.37
2017-12-19T18:19:12.506Z,20.67
2017-12-19T18:21:41.475Z,21.47
2017-12-19T18:24:10.531Z,20.53
2017-12-19T18:26:38.935Z,20.47
2017-12-19T18:29:07.262Z,22.60
2017-12-19T18:31:36.238Z,21.03
2017-12-19T18:34:04.809Z,22.90
2017-12-19T18:36:33.717Z,20.17
2017-12-19T18:39:02.032Z,20.70
2017-12-19T18:41:30.454Z,20.87
2017-12-19T18:43:59.337Z,21.93
2017-12-19T18:46:28.443Z,21.00
2017-12-19T18:48:57.489Z,22.00
2017-12-19T18:51:25.883Z,23.70
2017-12-19T18:53:55.116Z,21.23
2017-12-19T18:56:24.274Z,24.00
2017-12-19T18:58:52.588Z,23.80
2017-12-19T19:01:21.753Z,25.20
2017-12-19T19:03:50.134Z,23.97
2017-12-19T19:06:18.501Z,25.67
2017-12-19T19:08:48.151Z,27.33
2017-12-19T19:11:16.462Z,25.30
2017-12-19T19:13:44.815Z,29.37
2017-12-19T19:16:13.503Z,23.63
2017-12-19T19:18:41.854Z,24.50
2017-12-19T19:21:10.159Z,26.80
2017-12-19T19:23:39.389Z,24.53
2017-12-19T19:26:07.756Z,23.93
2017-12-19T19:28:37.003Z,25.17
2017-12-19T19:31:06.121Z,25.13
2017-12-19T19:33:35.626Z,27.60
2017-12-19T19:36:04.034Z,23.90
2017-12-19T19:38:32.451Z,24.13
2017-12-19T19:41:01.026Z,27.60
2017-12-19T19:43:29.368Z,25.73
2017-12-19T19:45:57.832Z,27.23
2017-12-19T19:48:26.857Z,24.50
2017-12-19T19:50:56.153Z,26.37
2017-12-19T19:53:25.629Z,24.43
2017-12-19T19:55:54.560Z,23.87
2017-12-19T19:58:22.943Z,25.73
2017-12-19T20:00:52.067Z,24.42
2017-12-19T20:03:20.645Z,24.97
2017-12-19T20:05:49.183Z,26.97
2017-12-19T20:08:18.274Z,27.23
2017-12-19T20:10:46.905Z,23.93
2017-12-19T20:13:15.359Z,24.70
2017-12-19T20:15:44.596Z,28.63
2017-12-19T20:18:13.002Z,23.87
2017-12-19T20:20:42.395Z,25.17
2017-12-19T20:23:10.712Z,28.80
2017-12-19T20:25:39.068Z,28.43
2017-12-19T20:28:07.444Z,30.97
2017-12-19T20:30:36.262Z,31.10
2017-12-19T20:33:04.577Z,30.90
2017-12-19T20:35:33.187Z,31.17
2017-12-19T20:38:02.310Z,32.23
2017-12-19T20:40:30.969Z,33.50
2017-12-19T20:43:00.831Z,35.67
2017-12-19T20:45:29.284Z,35.17
2017-12-19T20:47:58.343Z,29.97
2017-12-19T20:50:27.471Z,33.07
2017-12-19T20:52:55.832Z,29.60
2017-12-19T20:55:24.912Z,31.85
2017-12-19T20:57:55.396Z,33.07
2017-12-19T21:00:23.760Z,34.15
2017-12-19T21:02:52.124Z,34.37
2017-12-19T21:05:20.590Z,36.40
2017-12-19T21:07:49.999Z,33.83
2017-12-19T21:10:19.118Z,33.17
2017-12-19T21:12:48.207Z,37.17
2017-12-19T21:15:16.702Z,39.77
2017-12-19T21:17:46.426Z,34.80
2017-12-19T21:20:14.963Z,34.55
2017-12-19T21:22:43.326Z,36.55
2017-12-19T21:25:11.747Z,37.80
2017-12-19T21:27:40.835Z,32.60
2017-12-19T21:30:09.742Z,34.23
2017-12-19T21:32:38.165Z,33.30
2017-12-19T21:35:07.551Z,35.90
2017-12-19T21:37:36.027Z,32.20
2017-12-19T21:40:04.465Z,35.13
2017-12-19T21:42:33.441Z,33.80
2017-12-19T21:45:02.503Z,35.17
2017-12-19T21:47:31.239Z,35.83
2017-12-19T21:50:01.291Z,34.53
2017-12-19T21:52:29.640Z,35.73
2017-12-19T21:54:57.997Z,34.30
2017-12-19T21:57:26.450Z,33.97
2017-12-19T21:59:54.820Z,32.97
2017-12-19T22:02:23.185Z,33.03
2017-12-19T22:04:51.621Z,32.60
2017-12-19T22:07:20.771Z,30.33
2017-12-19T22:09:49.743Z,33.47
2017-12-19T22:12:18.491Z,35.00
2017-12-19T22:14:47.876Z,32.83
2017-12-19T22:17:16.306Z,31.20
2017-12-19T22:19:45.643Z,32.33
2017-12-19T22:22:15.307Z,31.27
2017-12-19T22:24:44.366Z,32.40
2017-12-19T22:27:12.959Z,31.02
2017-12-19T22:29:41.607Z,31.62
2017-12-19T22:32:10.651Z,30.67
2017-12-19T22:34:39.907Z,27.57
2017-12-19T22:37:09.184Z,29.70
2017-12-19T22:39:37.905Z,28.77
2017-12-19T22:42:06.601Z,30.25
2017-12-19T22:44:35.514Z,29.87
2017-12-19T22:47:04.651Z,27.60
2017-12-19T22:49:33.136Z,28.87
2017-12-19T22:52:01.471Z,28.13
2017-12-19T22:54:29.839Z,28.20
2017-12-19T22:56:59.032Z,28.10
2017-12-19T22:59:27.388Z,26.57
2017-12-19T23:01:55.742Z,29.73
2017-12-19T23:04:24.810Z,28.20
2017-12-19T23:06:53.131Z,26.50
2017-12-19T23:09:21.491Z,28.67
2017-12-19T23:11:49.919Z,27.30
2017-12-19T23:14:18.546Z,27.27
2017-12-19T23:16:46.939Z,22.73
2017-12-19T23:19:15.311Z,26.33
2017-12-19T23:21:44.975Z,23.97
2017-12-19T23:24:13.277Z,27.73
2017-12-19T23:26:42.966Z,28.10
2017-12-19T23:29:13.260Z,27.47
2017-12-19T23:31:42.377Z,30.47
2017-12-19T23:34:10.769Z,28.10
2017-12-19T23:36:39.085Z,28.10
2017-12-19T23:39:07.444Z,27.63
2017-12-19T23:41:36.615Z,29.83
2017-12-19T23:44:05.607Z,28.10
2017-12-19T23:46:33.957Z,27.03
2017-12-19T23:49:02.264Z,28.90
2017-12-19T23:51:30.937Z,27.87
2017-12-19T23:53:59.391Z,29.67
2017-12-19T23:56:27.736Z,26.33
2017-12-19T23:58:56.188Z,28.23
