createdAt,value
2019-03-21T00:01:53.634Z,10.66
2019-03-21T00:04:21.637Z,10.62
2019-03-21T00:06:49.250Z,10.64
2019-03-21T00:09:17.634Z,10.71
2019-03-21T00:12:24.042Z,10.64
2019-03-21T00:15:30.879Z,10.65
2019-03-21T00:18:02.087Z,10.57
2019-03-21T00:20:30.032Z,10.55
2019-03-21T00:22:57.662Z,10.63
2019-03-21T00:25:25.418Z,10.63
2019-03-21T00:27:53.117Z,10.57
2019-03-21T00:30:21.529Z,10.53
2019-03-21T00:32:49.367Z,10.61
2019-03-21T00:35:17.693Z,10.59
2019-03-21T00:37:45.762Z,10.51
2019-03-21T00:40:16.426Z,10.52
2019-03-21T00:42:44.433Z,10.57
2019-03-21T00:45:13.751Z,10.55
2019-03-21T00:47:41.552Z,10.64
2019-03-21T01:01:21.559Z,10.42
2019-03-21T01:03:49.197Z,10.42
2019-03-21T01:06:17.078Z,10.47
2019-03-21T01:08:44.801Z,10.46
2019-03-21T01:11:12.416Z,10.49
2019-03-21T01:13:40.061Z,10.51
2019-03-21T01:16:08.159Z,10.58
2019-03-21T01:18:36.217Z,10.44
2019-03-21T01:21:03.849Z,10.47
2019-03-21T01:23:31.549Z,10.59
2019-03-21T01:26:00.108Z,10.60
2019-03-21T01:28:27.808Z,10.55
2019-03-21T01:30:55.572Z,10.57
2019-03-21T01:33:23.210Z,10.43
2019-03-21T01:35:50.882Z,10.42
2019-03-21T01:38:18.588Z,10.47
2019-03-21T01:40:47.022Z,10.35
2019-03-21T01:43:14.671Z,10.42
2019-03-21T01:45:42.420Z,10.40
2019-03-21T01:48:10.028Z,10.41
2019-03-21T01:50:37.782Z,10.44
2019-03-21T01:53:05.505Z,10.38
2019-03-21T01:55:33.143Z,10.40
2019-03-21T01:58:00.780Z,10.37
2019-03-21T02:00:31.387Z,10.30
2019-03-21T02:02:59.031Z,10.32
2019-03-21T02:05:26.700Z,10.24
2019-03-21T02:07:54.475Z,10.25
2019-03-21T02:11:02.646Z,10.24
2019-03-21T02:13:30.783Z,10.13
2019-03-21T02:15:59.241Z,10.07
2019-03-21T02:18:28.012Z,10.05
2019-03-21T02:20:55.783Z,10.06
2019-03-21T02:23:23.809Z,10.22
2019-03-21T02:25:51.443Z,10.22
2019-03-21T02:28:19.260Z,10.10
2019-03-21T02:30:47.241Z,10.02
2019-03-21T02:33:34.111Z,10.01
2019-03-21T02:36:01.950Z,9.98
2019-03-21T02:38:30.318Z,9.94
2019-03-21T02:40:59.383Z,9.89
2019-03-21T02:43:26.981Z,9.87
2019-03-21T02:45:54.608Z,9.82
2019-03-21T02:48:23.097Z,9.79
2019-03-21T02:50:51.261Z,9.77
2019-03-21T02:53:18.869Z,9.76
2019-03-21T02:55:46.622Z,9.75
2019-03-21T02:58:14.253Z,9.73
2019-03-21T03:00:42.046Z,9.83
2019-03-21T03:03:09.790Z,9.78
2019-03-21T03:05:37.447Z,9.76
2019-03-21T03:08:06.024Z,9.74
2019-03-21T03:10:39.592Z,9.71
2019-03-21T03:13:07.258Z,9.71
2019-03-21T03:15:34.906Z,9.68
2019-03-21T03:18:02.789Z,9.66
2019-03-21T03:20:30.420Z,9.66
2019-03-21T03:22:58.072Z,9.65
2019-03-21T03:25:25.831Z,9.63
2019-03-21T03:27:54.977Z,9.63
2019-03-21T03:30:23.098Z,9.64
2019-03-21T03:33:02.780Z,9.65
2019-03-21T03:35:30.526Z,9.64
2019-03-21T03:37:58.166Z,9.63
2019-03-21T03:40:28.847Z,9.64
2019-03-21T03:42:56.673Z,9.61
2019-03-21T03:45:37.379Z,9.58
2019-03-21T03:47:57.106Z,9.58
2019-03-21T03:50:25.164Z,9.58
2019-03-21T03:52:53.233Z,9.58
2019-03-21T03:55:21.051Z,9.57
2019-03-21T03:57:48.970Z,9.54
2019-03-21T04:00:17.583Z,9.60
2019-03-21T04:02:46.547Z,9.63
2019-03-21T04:05:14.248Z,9.62
2019-03-21T04:07:42.268Z,9.64
2019-03-21T04:10:31.019Z,9.61
2019-03-21T04:12:58.850Z,9.62
2019-03-21T04:15:26.503Z,9.62
2019-03-21T04:17:54.620Z,9.62
2019-03-21T04:20:24.659Z,9.65
2019-03-21T04:22:52.708Z,9.63
2019-03-21T04:25:23.950Z,9.64
2019-03-21T04:27:51.580Z,9.62
2019-03-21T04:30:19.261Z,9.60
2019-03-21T04:32:46.965Z,9.59
2019-03-21T04:35:14.676Z,9.62
2019-03-21T04:37:42.433Z,9.64
2019-03-21T04:40:11.267Z,9.68
2019-03-21T04:42:40.174Z,9.69
2019-03-21T04:45:10.900Z,9.89
2019-03-21T04:47:38.623Z,9.93
2019-03-21T04:50:08.288Z,9.90
2019-03-21T04:52:35.921Z,9.96
2019-03-21T04:55:04.314Z,9.89
2019-03-21T04:57:32.371Z,9.93
2019-03-21T05:00:00.013Z,9.93
2019-03-21T05:02:27.731Z,9.87
2019-03-21T05:04:55.362Z,9.87
2019-03-21T05:07:24.215Z,9.93
2019-03-21T05:10:11.394Z,9.89
2019-03-21T05:12:39.428Z,9.99
2019-03-21T05:15:09.924Z,10.05
2019-03-21T05:17:57.910Z,10.06
2019-03-21T05:20:26.172Z,10.02
2019-03-21T05:22:53.581Z,9.99
2019-03-21T05:25:21.285Z,10.01
2019-03-21T05:27:48.595Z,10.02
2019-03-21T05:30:19.580Z,10.06
2019-03-21T05:32:47.198Z,10.03
2019-03-21T05:35:16.749Z,10.09
2019-03-21T05:37:56.816Z,9.94
2019-03-21T05:40:24.786Z,9.96
2019-03-21T05:42:56.542Z,9.92
2019-03-21T05:45:24.235Z,9.93
2019-03-21T05:47:51.898Z,9.90
2019-03-21T05:50:19.545Z,9.94
2019-03-21T05:52:47.253Z,9.91
2019-03-21T05:55:15.109Z,9.93
2019-03-21T05:57:42.801Z,9.95
2019-03-21T06:00:31.600Z,10.01
2019-03-21T06:03:01.388Z,10.06
2019-03-21T06:05:28.769Z,10.00
2019-03-21T06:08:00.322Z,10.00
2019-03-21T06:10:28.031Z,9.97
2019-03-21T06:12:55.332Z,9.98
2019-03-21T06:15:25.712Z,9.98
2019-03-21T06:18:27.186Z,10.07
2019-03-21T06:21:16.237Z,10.22
2019-03-21T06:24:06.841Z,10.27
2019-03-21T06:27:14.723Z,10.34
2019-03-21T06:29:42.705Z,10.32
2019-03-21T06:32:12.867Z,10.32
2019-03-21T06:34:40.274Z,10.35
2019-03-21T06:37:08.815Z,10.34
2019-03-21T06:39:36.512Z,10.29
2019-03-21T06:42:04.748Z,10.41
2019-03-21T06:44:32.592Z,10.46
2019-03-21T06:47:00.278Z,10.37
2019-03-21T06:49:27.985Z,10.45
2019-03-21T06:51:55.636Z,10.50
2019-03-21T06:54:23.918Z,10.51
2019-03-21T06:56:51.947Z,10.54
2019-03-21T06:59:20.973Z,10.58
2019-03-21T07:01:48.995Z,10.63
2019-03-21T07:04:16.853Z,10.73
2019-03-21T07:06:44.522Z,10.78
2019-03-21T07:09:12.121Z,10.80
2019-03-21T07:11:39.794Z,10.80
2019-03-21T07:14:07.807Z,10.88
2019-03-21T07:16:35.468Z,10.96
2019-03-21T07:19:03.316Z,11.04
2019-03-21T07:21:31.158Z,11.01
2019-03-21T07:23:58.813Z,11.06
2019-03-21T07:26:26.521Z,11.11
2019-03-21T07:28:54.147Z,11.04
2019-03-21T07:31:21.861Z,11.09
2019-03-21T07:33:49.533Z,11.09
2019-03-21T07:36:17.160Z,11.03
2019-03-21T07:38:44.778Z,11.23
2019-03-21T07:41:12.570Z,11.13
2019-03-21T07:43:40.224Z,11.17
2019-03-21T07:46:07.896Z,11.13
2019-03-21T07:48:36.145Z,11.12
2019-03-21T07:51:03.777Z,11.12
2019-03-21T07:53:31.421Z,11.14
2019-03-21T07:55:59.253Z,11.10
2019-03-21T07:58:26.883Z,11.16
2019-03-21T08:00:54.536Z,11.16
2019-03-21T08:03:22.239Z,11.29
2019-03-21T08:05:49.865Z,11.20
2019-03-21T08:08:17.780Z,11.25
2019-03-21T08:10:45.469Z,11.24
2019-03-21T08:13:13.350Z,11.25
2019-03-21T08:15:41.256Z,11.19
2019-03-21T08:18:08.937Z,11.27
2019-03-21T08:20:36.925Z,11.25
2019-03-21T08:23:04.873Z,11.31
2019-03-21T08:25:32.583Z,11.29
2019-03-21T08:28:00.562Z,11.32
2019-03-21T08:30:51.807Z,11.39
2019-03-21T08:33:19.196Z,11.34
2019-03-21T08:35:46.453Z,11.28
2019-03-21T08:38:33.280Z,11.33
2019-03-21T08:41:00.817Z,11.34
2019-03-21T08:43:28.342Z,11.36
2019-03-21T08:45:55.901Z,11.36
2019-03-21T08:48:23.542Z,11.34
2019-03-21T08:50:51.234Z,11.41
2019-03-21T08:53:18.813Z,11.50
2019-03-21T08:55:46.487Z,11.53
2019-03-21T08:58:14.088Z,11.44
2019-03-21T09:00:41.399Z,11.44
2019-03-21T09:03:08.787Z,11.57
2019-03-21T09:05:36.438Z,11.60
2019-03-21T09:08:23.111Z,11.72
2019-03-21T09:10:50.369Z,11.77
2019-03-21T09:13:17.765Z,11.78
2019-03-21T09:15:45.214Z,11.80
2019-03-21T09:18:13.056Z,11.89
2019-03-21T09:20:41.040Z,12.06
2019-03-21T09:23:09.340Z,12.08
2019-03-21T09:25:37.277Z,12.14
2019-03-21T09:28:04.830Z,12.21
2019-03-21T09:30:32.252Z,12.07
2019-03-21T09:33:18.770Z,11.92
2019-03-21T09:35:46.186Z,11.95
2019-03-21T09:38:13.564Z,11.89
2019-03-21T09:40:41.280Z,11.84
2019-03-21T09:43:08.721Z,12.10
2019-03-21T09:45:36.309Z,12.09
2019-03-21T09:48:03.642Z,12.20
2019-03-21T09:50:31.424Z,12.19
2019-03-21T09:52:59.063Z,12.31
2019-03-21T09:55:26.742Z,12.39
2019-03-21T09:57:54.310Z,12.42
2019-03-21T10:00:41.063Z,12.48
2019-03-21T10:03:08.555Z,12.35
2019-03-21T10:05:35.972Z,12.25
2019-03-21T10:08:44.328Z,12.14
2019-03-21T10:11:11.978Z,12.01
2019-03-21T10:13:58.647Z,12.09
2019-03-21T10:16:26.318Z,12.10
2019-03-21T10:18:53.619Z,12.21
2019-03-21T10:21:20.951Z,12.23
2019-03-21T10:23:48.263Z,12.18
2019-03-21T10:26:15.641Z,12.22
2019-03-21T10:28:43.110Z,12.19
2019-03-21T10:31:10.564Z,12.32
2019-03-21T10:33:37.832Z,12.27
2019-03-21T10:36:06.057Z,12.31
2019-03-21T10:38:33.733Z,12.32
2019-03-21T10:41:01.131Z,12.33
2019-03-21T10:43:28.447Z,12.24
2019-03-21T10:45:55.746Z,12.34
2019-03-21T10:48:23.632Z,12.27
2019-03-21T10:50:52.686Z,12.32
2019-03-21T10:53:20.346Z,12.31
2019-03-21T10:55:48.427Z,12.32
2019-03-21T10:58:16.503Z,12.26
2019-03-21T11:00:44.218Z,12.35
2019-03-21T11:03:11.852Z,12.36
2019-03-21T11:05:40.453Z,12.34
2019-03-21T11:08:09.880Z,12.33
2019-03-21T11:10:38.811Z,12.33
2019-03-21T11:13:25.768Z,12.36
2019-03-21T11:15:53.425Z,12.44
2019-03-21T11:18:21.547Z,12.58
2019-03-21T11:20:49.625Z,12.59
2019-03-21T11:23:17.252Z,12.63
2019-03-21T11:25:44.891Z,12.64
2019-03-21T11:28:13.037Z,12.61
2019-03-21T11:30:42.633Z,12.53
2019-03-21T11:33:10.323Z,12.66
2019-03-21T11:35:38.765Z,12.71
2019-03-21T11:38:06.867Z,12.92
2019-03-21T11:40:34.765Z,12.69
2019-03-21T11:43:03.661Z,12.68
2019-03-21T11:45:31.511Z,12.67
2019-03-21T11:47:59.979Z,12.76
2019-03-21T11:50:28.834Z,12.81
2019-03-21T11:52:56.776Z,12.69
2019-03-21T11:55:43.467Z,12.81
2019-03-21T11:58:10.843Z,12.69
2019-03-21T12:03:28.125Z,12.79
2019-03-21T12:05:56.579Z,12.86
2019-03-21T12:08:24.557Z,12.90
2019-03-21T12:10:53.040Z,12.73
2019-03-21T12:13:21.002Z,12.82
2019-03-21T12:15:48.658Z,12.81
2019-03-21T12:18:16.359Z,12.77
2019-03-21T12:20:43.998Z,12.76
2019-03-21T12:23:11.805Z,12.73
2019-03-21T12:25:40.141Z,12.68
2019-03-21T12:28:07.838Z,12.66
2019-03-21T12:30:39.914Z,12.72
2019-03-21T12:33:07.931Z,12.67
2019-03-21T12:35:36.208Z,12.68
2019-03-21T12:38:04.474Z,12.68
2019-03-21T12:40:32.964Z,12.62
2019-03-21T12:43:00.625Z,12.76
2019-03-21T12:45:29.240Z,12.85
2019-03-21T12:47:56.919Z,13.03
2019-03-21T12:50:25.563Z,13.05
2019-03-21T12:52:53.451Z,12.98
2019-03-21T12:55:21.141Z,13.10
2019-03-21T12:57:49.171Z,13.10
2019-03-21T13:00:58.028Z,12.96
2019-03-21T13:03:26.634Z,13.10
2019-03-21T13:05:56.213Z,13.11
2019-03-21T13:08:33.438Z,13.14
2019-03-21T13:10:54.437Z,13.17
2019-03-21T13:13:42.837Z,13.25
2019-03-21T13:16:30.167Z,13.34
2019-03-21T13:18:57.695Z,13.37
2019-03-21T13:21:25.923Z,13.41
2019-03-21T13:23:55.275Z,13.44
2019-03-21T13:26:23.524Z,13.33
2019-03-21T13:28:52.486Z,13.34
2019-03-21T13:31:24.508Z,13.40
2019-03-21T13:33:53.825Z,13.48
2019-03-21T13:36:21.991Z,13.51
2019-03-21T13:38:53.665Z,13.33
2019-03-21T13:41:41.184Z,13.42
2019-03-21T13:44:09.281Z,13.44
2019-03-21T13:46:37.924Z,13.40
2019-03-21T13:49:06.165Z,13.44
2019-03-21T13:51:36.095Z,13.24
2019-03-21T13:54:03.892Z,13.13
2019-03-21T13:56:37.955Z,13.31
2019-03-21T13:59:01.117Z,13.43
2019-03-21T14:01:28.482Z,13.56
2019-03-21T14:03:55.805Z,13.62
2019-03-21T14:06:23.113Z,13.49
2019-03-21T14:08:50.385Z,13.55
2019-03-21T14:11:19.339Z,13.71
2019-03-21T14:13:47.759Z,13.69
2019-03-21T14:16:34.455Z,13.73
2019-03-21T14:19:01.881Z,13.63
2019-03-21T14:21:29.298Z,13.48
2019-03-21T14:23:56.757Z,13.61
2019-03-21T14:26:24.163Z,13.76
2019-03-21T14:28:51.556Z,13.77
2019-03-21T14:31:19.333Z,14.00
2019-03-21T14:33:47.054Z,13.86
2019-03-21T14:36:14.462Z,13.79
2019-03-21T14:38:41.849Z,13.75
2019-03-21T14:41:09.235Z,13.83
2019-03-21T14:43:36.697Z,13.85
2019-03-21T14:46:04.012Z,13.99
2019-03-21T14:48:31.623Z,13.93
2019-03-21T14:50:59.045Z,13.70
2019-03-21T14:53:29.152Z,13.76
2019-03-21T14:55:56.108Z,13.85
2019-03-21T14:58:24.444Z,13.98
2019-03-21T15:00:51.815Z,13.96
2019-03-21T15:03:19.191Z,14.11
2019-03-21T15:08:41.642Z,13.85
2019-03-21T15:11:16.929Z,13.88
2019-03-21T15:16:07.817Z,14.00
2019-03-21T15:18:36.372Z,13.98
2019-03-21T15:21:23.916Z,13.94
2019-03-21T15:23:59.483Z,13.83
2019-03-21T15:26:21.291Z,13.78
2019-03-21T15:28:48.633Z,13.85
2019-03-21T15:31:16.374Z,13.77
2019-03-21T15:33:43.691Z,13.79
2019-03-21T15:36:11.078Z,13.80
2019-03-21T15:38:38.552Z,13.93
2019-03-21T15:41:06.017Z,13.78
2019-03-21T15:43:33.331Z,13.59
2019-03-21T15:46:00.715Z,13.62
2019-03-21T15:48:28.211Z,13.54
2019-03-21T15:51:04.506Z,13.47
2019-03-21T15:53:25.327Z,13.42
2019-03-21T15:55:52.858Z,13.35
2019-03-21T15:58:21.373Z,13.24
2019-03-21T16:00:49.124Z,13.32
2019-03-21T16:03:16.441Z,13.34
2019-03-21T16:05:43.916Z,13.15
2019-03-21T16:08:11.359Z,13.20
2019-03-21T16:10:38.754Z,13.11
2019-03-21T16:13:06.628Z,13.23
2019-03-21T16:15:34.080Z,13.15
2019-03-21T16:18:02.490Z,13.00
2019-03-21T16:20:29.901Z,13.08
2019-03-21T16:22:58.286Z,13.02
2019-03-21T16:25:26.417Z,12.99
2019-03-21T16:27:53.907Z,13.00
2019-03-21T16:30:21.208Z,12.87
2019-03-21T16:32:48.806Z,12.80
2019-03-21T16:35:16.153Z,12.76
2019-03-21T16:37:43.557Z,12.61
2019-03-21T16:40:13.105Z,12.54
2019-03-21T16:42:40.529Z,12.46
2019-03-21T16:45:08.025Z,12.32
2019-03-21T16:47:35.397Z,12.25
2019-03-21T16:50:03.722Z,12.11
2019-03-21T16:52:31.119Z,11.97
2019-03-21T16:54:58.376Z,11.82
2019-03-21T16:57:25.912Z,11.69
2019-03-21T17:00:05.210Z,11.53
2019-03-21T17:02:32.543Z,11.38
2019-03-21T17:04:59.922Z,11.25
2019-03-21T17:07:27.320Z,11.13
2019-03-21T17:09:57.816Z,10.98
2019-03-21T17:12:24.358Z,10.88
2019-03-21T17:14:51.644Z,10.76
2019-03-21T17:17:19.265Z,10.65
2019-03-21T17:19:46.661Z,10.54
2019-03-21T17:22:14.098Z,10.55
2019-03-21T17:24:41.722Z,10.37
2019-03-21T17:27:09.269Z,10.23
2019-03-21T17:29:36.548Z,10.07
2019-03-21T17:32:04.148Z,9.92
2019-03-21T17:34:31.541Z,9.79
2019-03-21T17:36:58.831Z,9.67
2019-03-21T17:39:26.184Z,9.56
2019-03-21T17:41:53.460Z,9.45
2019-03-21T17:44:20.757Z,9.38
2019-03-21T17:46:48.296Z,9.31
2019-03-21T17:49:15.676Z,9.24
2019-03-21T17:51:43.335Z,9.19
2019-03-21T17:54:10.826Z,9.15
2019-03-21T17:56:41.300Z,9.10
2019-03-21T17:59:08.563Z,9.03
2019-03-21T18:01:48.380Z,8.95
2019-03-21T18:04:28.604Z,8.90
2019-03-21T18:06:56.396Z,8.84
2019-03-21T18:09:24.430Z,8.78
2019-03-21T18:11:54.211Z,8.71
2019-03-21T18:14:21.971Z,8.62
2019-03-21T18:16:49.601Z,8.57
2019-03-21T18:19:17.249Z,8.50
2019-03-21T18:21:45.033Z,8.43
2019-03-21T18:24:12.888Z,8.34
2019-03-21T18:26:40.526Z,8.27
2019-03-21T18:29:08.693Z,8.23
2019-03-21T18:31:36.360Z,8.21
2019-03-21T18:34:04.015Z,8.18
2019-03-21T18:36:31.681Z,8.14
2019-03-21T18:39:00.009Z,8.14
2019-03-21T18:41:28.858Z,8.13
2019-03-21T18:43:56.453Z,8.10
2019-03-21T18:46:23.729Z,8.10
2019-03-21T18:48:51.137Z,8.05
2019-03-21T18:51:18.651Z,7.98
2019-03-21T18:53:46.201Z,7.90
2019-03-21T18:56:13.527Z,7.83
2019-03-21T18:58:41.071Z,7.79
2019-03-21T19:01:58.111Z,7.75
2019-03-21T19:04:18.761Z,7.71
2019-03-21T19:06:46.750Z,7.68
2019-03-21T19:09:14.389Z,7.66
2019-03-21T19:11:42.510Z,7.64
2019-03-21T19:14:10.163Z,7.62
2019-03-21T19:16:37.804Z,7.58
2019-03-21T19:19:05.508Z,7.54
2019-03-21T19:21:33.147Z,7.45
2019-03-21T19:24:01.218Z,7.37
2019-03-21T19:26:29.396Z,7.33
2019-03-21T19:28:57.233Z,7.33
2019-03-21T19:31:24.856Z,7.40
2019-03-21T19:33:52.904Z,7.28
2019-03-21T19:36:39.522Z,7.22
2019-03-21T19:39:08.086Z,7.25
2019-03-21T19:41:35.373Z,7.21
2019-03-21T19:44:02.953Z,7.12
2019-03-21T19:46:31.589Z,7.06
2019-03-21T19:48:59.144Z,7.02
2019-03-21T19:51:26.660Z,6.99
2019-03-21T19:53:54.067Z,6.96
2019-03-21T19:56:21.356Z,6.97
2019-03-21T19:58:48.737Z,7.02
2019-03-21T20:01:16.150Z,7.04
2019-03-21T20:03:43.545Z,6.96
2019-03-21T20:06:10.888Z,6.88
2019-03-21T20:08:38.398Z,6.82
2019-03-21T20:11:05.701Z,6.80
2019-03-21T20:13:33.089Z,6.78
2019-03-21T20:16:00.967Z,6.74
2019-03-21T20:18:29.178Z,6.75
2019-03-21T20:20:56.669Z,6.81
2019-03-21T20:23:24.406Z,6.79
2019-03-21T20:25:51.918Z,6.76
2019-03-21T20:28:20.025Z,6.70
2019-03-21T20:30:47.989Z,6.68
2019-03-21T20:33:16.770Z,6.67
2019-03-21T20:35:44.160Z,6.64
2019-03-21T20:38:11.725Z,6.59
2019-03-21T20:40:58.376Z,6.54
2019-03-21T20:43:25.840Z,6.53
2019-03-21T20:45:53.225Z,6.51
2019-03-21T20:48:39.420Z,6.48
2019-03-21T20:51:07.032Z,6.48
2019-03-21T20:53:34.670Z,6.64
2019-03-21T20:56:02.593Z,6.57
2019-03-21T20:58:30.219Z,6.49
2019-03-21T21:00:57.862Z,6.46
2019-03-21T21:03:25.613Z,6.47
2019-03-21T21:05:53.728Z,6.42
2019-03-21T21:08:21.406Z,6.35
2019-03-21T21:10:49.309Z,6.30
2019-03-21T21:13:16.919Z,6.25
2019-03-21T21:15:45.188Z,6.20
2019-03-21T21:18:32.545Z,6.17
2019-03-21T21:21:00.335Z,6.13
2019-03-21T21:23:28.485Z,6.14
2019-03-21T21:26:16.056Z,6.14
2019-03-21T21:28:44.047Z,6.11
2019-03-21T21:31:11.665Z,6.03
2019-03-21T21:33:39.660Z,6.00
2019-03-21T21:36:07.667Z,6.05
2019-03-21T21:38:35.435Z,6.00
2019-03-21T21:41:03.219Z,5.97
2019-03-21T21:43:30.860Z,5.94
2019-03-21T21:45:58.508Z,5.97
2019-03-21T21:48:26.687Z,5.92
2019-03-21T21:50:54.303Z,5.85
2019-03-21T21:53:21.953Z,5.80
2019-03-21T21:55:50.484Z,5.74
2019-03-21T21:58:18.146Z,5.75
2019-03-21T22:00:45.767Z,5.76
2019-03-21T22:03:14.084Z,5.75
2019-03-21T22:05:41.714Z,5.75
2019-03-21T22:08:09.527Z,5.76
2019-03-21T22:10:37.688Z,5.84
2019-03-21T22:13:05.303Z,5.84
2019-03-21T22:15:33.301Z,5.98
2019-03-21T22:18:01.058Z,5.87
2019-03-21T22:20:29.243Z,5.80
2019-03-21T22:22:56.871Z,5.75
2019-03-21T22:25:25.305Z,5.76
2019-03-21T22:27:53.783Z,5.74
2019-03-21T22:30:21.766Z,5.71
2019-03-21T22:32:50.147Z,5.67
2019-03-21T22:35:17.772Z,5.63
2019-03-21T22:37:45.752Z,5.61
2019-03-21T22:40:13.817Z,5.60
2019-03-21T22:42:41.475Z,5.57
2019-03-21T22:45:09.837Z,5.54
2019-03-21T22:47:37.503Z,5.54
2019-03-21T22:50:07.353Z,5.61
2019-03-21T22:52:35.311Z,5.52
2019-03-21T22:55:24.448Z,5.48
2019-03-21T22:57:52.191Z,5.53
2019-03-21T23:03:08.994Z,5.46
2019-03-21T23:05:36.382Z,5.48
2019-03-21T23:08:03.762Z,5.50
2019-03-21T23:10:31.181Z,5.49
2019-03-21T23:13:10.492Z,5.40
2019-03-21T23:15:37.839Z,5.31
2019-03-21T23:18:05.116Z,5.24
2019-03-21T23:20:32.390Z,5.18
2019-03-21T23:22:59.989Z,5.13
2019-03-21T23:25:27.262Z,5.12
2019-03-21T23:27:54.802Z,5.12
2019-03-21T23:30:22.198Z,5.09
2019-03-21T23:32:49.468Z,5.06
2019-03-21T23:35:16.751Z,5.10
2019-03-21T23:37:44.242Z,5.06
2019-03-21T23:40:11.833Z,5.04
2019-03-21T23:42:39.108Z,5.07
2019-03-21T23:45:06.773Z,5.03
2019-03-21T23:47:34.181Z,5.03
2019-03-21T23:50:01.571Z,5.16
2019-03-21T23:52:28.883Z,5.11
2019-03-21T23:54:56.263Z,5.18
2019-03-21T23:57:23.632Z,5.20
2019-03-21T23:59:51.042Z,5.20
