createdAt,value
2022-08-21T00:02:21.081Z,79.54
2022-08-21T00:04:57.800Z,80.07
2022-08-21T00:07:30.864Z,79.60
2022-08-21T00:10:03.279Z,79.73
2022-08-21T00:12:35.767Z,80.64
2022-08-21T00:15:11.228Z,80.05
2022-08-21T00:17:44.303Z,79.53
2022-08-21T00:20:18.835Z,80.13
2022-08-21T00:22:52.720Z,80.11
2022-08-21T00:25:26.174Z,79.84
2022-08-21T00:27:58.984Z,79.86
2022-08-21T00:30:32.101Z,80.25
2022-08-21T00:33:05.217Z,80.19
2022-08-21T00:35:40.128Z,80.68
2022-08-21T00:38:11.728Z,80.44
2022-08-21T00:40:47.131Z,80.69
2022-08-21T00:43:22.472Z,80.30
2022-08-21T00:45:56.340Z,80.24
2022-08-21T00:48:28.913Z,80.13
2022-08-21T00:51:06.553Z,79.85
2022-08-21T00:53:45.975Z,79.77
2022-08-21T00:56:27.291Z,80.06
2022-08-21T00:59:01.242Z,79.95
2022-08-21T01:01:33.767Z,79.88
2022-08-21T01:04:06.645Z,79.84
2022-08-21T01:06:38.722Z,79.65
2022-08-21T01:09:11.088Z,80.07
2022-08-21T01:11:44.845Z,80.09
2022-08-21T01:14:20.123Z,80.01
2022-08-21T01:16:54.841Z,80.22
2022-08-21T01:19:30.863Z,80.31
2022-08-21T01:22:03.107Z,80.56
2022-08-21T01:24:36.063Z,80.55
2022-08-21T01:27:08.455Z,80.23
2022-08-21T01:29:45.683Z,80.06
2022-08-21T01:32:20.641Z,80.04
2022-08-21T01:34:54.681Z,79.94
2022-08-21T01:37:27.237Z,79.83
2022-08-21T01:39:59.880Z,79.88
2022-08-21T01:42:32.351Z,79.96
2022-08-21T01:45:05.590Z,79.49
2022-08-21T01:47:37.901Z,79.67
2022-08-21T01:50:13.256Z,79.91
2022-08-21T01:52:45.435Z,79.97
2022-08-21T01:55:19.485Z,80.00
2022-08-21T01:57:52.051Z,80.06
2022-08-21T02:00:25.697Z,80.11
2022-08-21T02:02:58.136Z,79.86
2022-08-21T02:05:30.370Z,79.59
2022-08-21T02:08:03.253Z,79.59
2022-08-21T02:10:35.798Z,79.57
2022-08-21T02:13:08.382Z,79.87
2022-08-21T02:15:45.640Z,79.43
2022-08-21T02:18:18.248Z,79.55
2022-08-21T02:20:55.756Z,79.69
2022-08-21T02:23:29.206Z,80.09
2022-08-21T02:26:02.440Z,79.99
2022-08-21T02:28:36.640Z,79.62
2022-08-21T02:31:09.440Z,79.85
2022-08-21T02:33:42.200Z,80.48
2022-08-21T02:36:15.072Z,80.15
2022-08-21T02:38:47.893Z,79.87
2022-08-21T02:41:23.312Z,80.69
2022-08-21T02:43:55.714Z,81.21
2022-08-21T02:46:28.337Z,81.17
2022-08-21T02:49:00.499Z,82.34
2022-08-21T02:51:33.147Z,82.52
2022-08-21T02:54:05.762Z,82.76
2022-08-21T02:56:38.167Z,82.52
2022-08-21T02:59:10.230Z,82.42
2022-08-21T03:01:44.012Z,82.32
2022-08-21T03:04:16.167Z,82.26
2022-08-21T03:06:49.429Z,82.18
2022-08-21T03:09:21.692Z,82.64
2022-08-21T03:11:54.996Z,82.91
2022-08-21T03:14:27.344Z,82.22
2022-08-21T03:16:59.655Z,82.16
2022-08-21T03:19:32.464Z,82.09
2022-08-21T03:22:04.539Z,82.25
2022-08-21T03:24:36.796Z,83.07
2022-08-21T03:27:09.505Z,83.55
2022-08-21T03:29:42.028Z,83.49
2022-08-21T03:32:14.214Z,83.55
2022-08-21T03:34:46.527Z,83.51
2022-08-21T03:37:19.684Z,83.45
2022-08-21T03:39:52.077Z,84.26
2022-08-21T03:42:24.558Z,83.80
2022-08-21T03:44:56.737Z,83.94
2022-08-21T03:47:29.651Z,84.38
2022-08-21T03:50:02.021Z,84.51
2022-08-21T03:52:34.290Z,84.60
2022-08-21T03:55:07.678Z,84.59
2022-08-21T03:57:40.255Z,84.38
2022-08-21T04:00:16.310Z,84.53
2022-08-21T04:02:48.772Z,84.66
2022-08-21T04:05:29.070Z,84.64
2022-08-21T04:08:03.618Z,84.93
2022-08-21T04:10:38.532Z,84.95
2022-08-21T04:13:12.008Z,84.61
2022-08-21T04:15:44.764Z,84.68
2022-08-21T04:18:17.186Z,84.68
2022-08-21T04:20:53.527Z,84.29
2022-08-21T04:23:26.843Z,84.91
2022-08-21T04:26:00.125Z,84.97
2022-08-21T04:28:32.711Z,84.87
2022-08-21T04:31:05.034Z,84.65
2022-08-21T04:33:37.395Z,84.32
2022-08-21T04:36:12.927Z,84.24
2022-08-21T04:38:45.439Z,84.36
2022-08-21T04:41:18.041Z,84.39
2022-08-21T04:44:00.415Z,83.84
2022-08-21T04:46:32.909Z,83.83
2022-08-21T04:49:05.187Z,83.92
2022-08-21T04:51:42.841Z,84.44
2022-08-21T04:54:19.680Z,84.02
2022-08-21T04:56:55.503Z,84.21
2022-08-21T04:59:33.759Z,84.45
2022-08-21T05:02:07.901Z,84.43
2022-08-21T05:04:52.567Z,84.35
2022-08-21T05:07:42.053Z,84.57
2022-08-21T05:10:22.822Z,84.62
2022-08-21T05:12:55.584Z,84.64
2022-08-21T05:15:27.833Z,84.95
2022-08-21T05:18:01.313Z,85.23
2022-08-21T05:20:35.515Z,85.65
2022-08-21T05:23:12.453Z,85.49
2022-08-21T05:25:45.188Z,85.41
2022-08-21T05:28:19.051Z,85.90
2022-08-21T05:30:52.225Z,85.68
2022-08-21T05:33:24.483Z,85.33
2022-08-21T05:35:58.292Z,84.91
2022-08-21T05:38:30.698Z,84.46
2022-08-21T05:41:03.759Z,83.98
2022-08-21T05:43:37.283Z,84.14
2022-08-21T05:46:11.169Z,84.32
2022-08-21T05:48:43.924Z,84.23
2022-08-21T05:51:18.659Z,84.30
2022-08-21T05:53:51.324Z,84.04
2022-08-21T05:56:23.435Z,84.29
2022-08-21T05:58:56.629Z,84.60
2022-08-21T06:01:29.842Z,84.56
2022-08-21T06:04:05.101Z,84.88
2022-08-21T06:06:37.406Z,84.74
2022-08-21T06:09:09.825Z,84.27
2022-08-21T06:11:41.965Z,84.15
2022-08-21T06:14:17.523Z,84.13
2022-08-21T06:16:49.666Z,84.14
2022-08-21T06:19:22.302Z,84.09
2022-08-21T06:21:54.765Z,84.17
2022-08-21T06:24:27.539Z,84.30
2022-08-21T06:27:00.691Z,84.44
2022-08-21T06:29:32.798Z,83.23
2022-08-21T06:32:17.628Z,82.36
2022-08-21T06:34:49.935Z,82.47
2022-08-21T06:37:22.339Z,82.16
2022-08-21T06:39:54.747Z,82.50
2022-08-21T06:42:28.329Z,82.52
2022-08-21T06:45:01.727Z,82.05
2022-08-21T06:47:34.212Z,81.53
2022-08-21T06:50:08.619Z,82.28
2022-08-21T06:52:41.311Z,81.68
2022-08-21T06:55:13.888Z,81.61
2022-08-21T06:57:54.715Z,81.62
2022-08-21T07:00:27.107Z,80.50
2022-08-21T07:03:00.789Z,80.62
2022-08-21T07:05:34.401Z,80.33
2022-08-21T07:08:07.184Z,80.56
2022-08-21T07:10:39.424Z,80.64
2022-08-21T07:13:12.092Z,80.59
2022-08-21T07:15:45.753Z,80.37
2022-08-21T07:18:18.195Z,80.42
2022-08-21T07:20:51.639Z,79.62
2022-08-21T07:23:28.628Z,79.38
2022-08-21T07:26:01.582Z,79.28
2022-08-21T07:28:34.305Z,79.49
2022-08-21T07:31:07.682Z,79.58
2022-08-21T07:33:40.234Z,79.87
2022-08-21T07:36:13.136Z,79.96
2022-08-21T07:38:46.103Z,80.15
2022-08-21T07:41:20.414Z,80.26
2022-08-21T07:43:53.293Z,80.75
2022-08-21T07:46:25.843Z,80.80
2022-08-21T07:48:58.306Z,81.24
2022-08-21T07:51:34.698Z,81.00
2022-08-21T07:54:07.134Z,80.75
2022-08-21T07:56:39.617Z,81.32
2022-08-21T07:59:11.728Z,81.89
2022-08-21T08:01:44.090Z,82.10
2022-08-21T08:04:16.898Z,82.79
2022-08-21T08:06:49.185Z,82.95
2022-08-21T08:09:21.453Z,82.25
2022-08-21T08:11:53.727Z,82.50
2022-08-21T08:14:31.490Z,81.96
2022-08-21T08:17:04.644Z,81.58
2022-08-21T08:19:37.330Z,81.57
2022-08-21T08:22:18.288Z,81.26
2022-08-21T08:24:51.371Z,81.01
2022-08-21T08:27:24.507Z,81.03
2022-08-21T08:29:57.057Z,81.28
2022-08-21T08:32:29.629Z,81.66
2022-08-21T08:35:03.032Z,81.71
2022-08-21T08:37:39.683Z,82.23
2022-08-21T08:40:25.210Z,82.85
2022-08-21T08:42:58.419Z,82.54
2022-08-21T08:45:35.211Z,82.24
2022-08-21T08:48:14.130Z,82.46
2022-08-21T08:54:13.284Z,82.78
2022-08-21T08:56:46.265Z,82.74
2022-08-21T08:59:21.219Z,83.06
2022-08-21T09:01:53.933Z,82.65
2022-08-21T09:04:29.747Z,82.97
2022-08-21T09:07:13.262Z,83.17
2022-08-21T09:10:02.169Z,82.81
2022-08-21T09:12:47.100Z,83.08
2022-08-21T09:15:30.014Z,83.31
2022-08-21T09:18:19.605Z,83.60
2022-08-21T09:21:12.341Z,83.98
2022-08-21T09:23:57.028Z,83.83
2022-08-21T09:26:34.754Z,83.84
2022-08-21T09:29:13.313Z,83.75
2022-08-21T09:31:45.548Z,84.19
2022-08-21T09:34:30.001Z,83.84
2022-08-21T09:37:02.847Z,84.28
2022-08-21T09:39:45.574Z,84.63
2022-08-21T09:42:28.747Z,85.31
2022-08-21T09:45:14.955Z,85.20
2022-08-21T09:47:49.332Z,85.41
2022-08-21T09:50:48.675Z,85.20
2022-08-21T09:53:21.840Z,85.63
2022-08-21T09:56:15.621Z,85.71
2022-08-21T09:58:51.848Z,85.48
2022-08-21T10:01:27.798Z,86.26
2022-08-21T10:04:10.355Z,86.39
2022-08-21T10:06:44.053Z,87.34
2022-08-21T10:09:21.809Z,87.66
2022-08-21T10:12:17.213Z,87.21
2022-08-21T10:14:57.265Z,87.36
2022-08-21T10:17:40.031Z,86.88
2022-08-21T10:20:39.865Z,87.10
2022-08-21T10:23:30.680Z,87.21
2022-08-21T10:26:14.206Z,87.75
2022-08-21T10:28:59.653Z,87.85
2022-08-21T10:31:34.301Z,88.25
2022-08-21T10:34:22.289Z,88.06
2022-08-21T10:37:10.714Z,88.19
2022-08-21T10:39:52.781Z,88.98
2022-08-21T10:42:38.137Z,88.65
2022-08-21T10:45:25.943Z,88.39
2022-08-21T10:48:03.081Z,88.93
2022-08-21T10:50:41.216Z,89.04
2022-08-21T10:53:55.857Z,88.92
2022-08-21T10:56:31.990Z,89.67
2022-08-21T10:59:26.757Z,89.84
2022-08-21T11:02:05.668Z,89.15
2022-08-21T11:04:52.082Z,89.05
2022-08-21T11:07:34.094Z,89.68
2022-08-21T11:10:12.947Z,89.75
2022-08-21T11:12:51.853Z,89.79
2022-08-21T11:15:38.017Z,89.54
2022-08-21T11:18:25.286Z,89.47
2022-08-21T11:21:15.227Z,89.82
2022-08-21T11:23:55.296Z,90.04
2022-08-21T11:26:32.643Z,90.19
2022-08-21T11:29:11.735Z,90.55
2022-08-21T11:31:58.426Z,90.78
2022-08-21T11:34:49.498Z,90.97
2022-08-21T11:37:39.264Z,91.08
2022-08-21T11:40:34.243Z,90.91
2022-08-21T11:43:14.549Z,91.02
2022-08-21T11:45:51.038Z,90.81
2022-08-21T11:48:42.594Z,91.57
2022-08-21T11:51:19.811Z,91.55
2022-08-21T11:54:07.736Z,91.72
2022-08-21T11:56:44.292Z,91.68
2022-08-21T11:59:22.814Z,91.48
2022-08-21T12:01:56.168Z,91.87
2022-08-21T12:04:33.168Z,92.15
2022-08-21T12:07:18.751Z,91.57
2022-08-21T12:09:59.299Z,91.58
2022-08-21T12:12:33.926Z,90.90
2022-08-21T12:15:19.176Z,90.88
2022-08-21T12:17:57.249Z,91.06
2022-08-21T12:20:58.347Z,90.85
2022-08-21T12:23:33.447Z,91.06
2022-08-21T12:26:13.688Z,91.13
2022-08-21T12:28:46.272Z,91.07
2022-08-21T12:31:29.380Z,90.46
2022-08-21T12:34:04.433Z,89.47
2022-08-21T12:36:46.421Z,89.14
2022-08-21T12:39:24.544Z,89.03
2022-08-21T12:42:02.578Z,88.93
2022-08-21T12:44:43.408Z,88.42
2022-08-21T12:47:25.049Z,88.17
2022-08-21T12:50:04.969Z,88.59
2022-08-21T12:52:42.798Z,88.04
2022-08-21T12:55:18.057Z,87.74
2022-08-21T12:57:50.260Z,87.99
2022-08-21T13:00:27.443Z,87.40
2022-08-21T13:03:00.887Z,87.27
2022-08-21T13:05:37.640Z,87.92
2022-08-21T13:08:12.998Z,88.03
2022-08-21T13:10:46.159Z,88.47
2022-08-21T13:13:25.646Z,88.51
2022-08-21T13:16:07.086Z,87.55
2022-08-21T13:18:57.012Z,86.90
2022-08-21T13:21:34.443Z,87.20
2022-08-21T13:24:41.402Z,87.14
2022-08-21T13:27:24.299Z,87.01
2022-08-21T13:30:09.272Z,87.04
2022-08-21T13:32:46.327Z,86.78
2022-08-21T13:35:22.029Z,86.72
2022-08-21T13:37:55.863Z,86.76
2022-08-21T13:40:33.801Z,86.87
2022-08-21T13:43:13.896Z,87.45
2022-08-21T13:45:50.522Z,87.47
2022-08-21T13:48:24.290Z,87.92
2022-08-21T13:50:57.133Z,88.22
2022-08-21T13:53:33.330Z,88.29
2022-08-21T13:56:07.301Z,88.97
2022-08-21T13:58:48.314Z,88.60
2022-08-21T14:01:27.886Z,87.81
2022-08-21T14:04:04.609Z,88.12
2022-08-21T14:06:39.892Z,86.68
2022-08-21T14:09:25.965Z,86.07
2022-08-21T14:12:02.363Z,86.22
2022-08-21T14:14:36.535Z,85.81
2022-08-21T14:17:24.962Z,85.02
2022-08-21T14:20:01.926Z,85.11
2022-08-21T14:22:39.624Z,85.40
2022-08-21T14:25:17.040Z,85.45
2022-08-21T14:27:55.424Z,84.87
2022-08-21T14:30:38.765Z,84.10
2022-08-21T14:33:15.236Z,83.44
2022-08-21T14:35:47.583Z,84.32
2022-08-21T14:38:22.417Z,84.59
2022-08-21T14:40:58.945Z,84.67
2022-08-21T14:43:33.142Z,84.53
2022-08-21T14:46:06.188Z,83.56
2022-08-21T14:48:38.670Z,82.75
2022-08-21T14:51:11.369Z,82.26
2022-08-21T14:53:43.557Z,80.82
2022-08-21T14:56:17.324Z,79.98
2022-08-21T14:58:52.762Z,79.93
2022-08-21T15:01:25.906Z,78.61
2022-08-21T15:03:58.080Z,76.97
2022-08-21T15:06:30.262Z,77.21
2022-08-21T15:09:04.548Z,76.90
2022-08-21T15:11:41.852Z,77.30
2022-08-21T15:14:21.087Z,77.33
2022-08-21T15:16:54.676Z,77.55
2022-08-21T15:19:26.922Z,77.03
2022-08-21T15:21:59.563Z,76.04
2022-08-21T15:24:32.211Z,75.84
2022-08-21T15:27:06.570Z,76.07
2022-08-21T15:29:39.486Z,76.86
2022-08-21T15:32:23.890Z,77.06
2022-08-21T15:34:58.133Z,77.18
2022-08-21T15:37:30.514Z,77.75
2022-08-21T15:40:02.777Z,78.01
2022-08-21T15:42:36.172Z,77.67
2022-08-21T15:45:10.844Z,77.90
2022-08-21T15:47:47.591Z,78.74
2022-08-21T15:50:20.064Z,77.97
2022-08-21T15:52:53.036Z,77.84
2022-08-21T15:55:27.701Z,78.67
2022-08-21T15:58:02.824Z,78.19
2022-08-21T16:00:39.198Z,78.29
2022-08-21T16:03:15.023Z,78.36
2022-08-21T16:05:49.622Z,78.46
2022-08-21T16:08:22.285Z,78.36
2022-08-21T16:10:55.286Z,79.47
2022-08-21T16:13:31.880Z,79.25
2022-08-21T16:16:04.396Z,79.88
2022-08-21T16:18:36.812Z,79.19
2022-08-21T16:21:09.760Z,79.10
2022-08-21T16:23:42.457Z,79.60
2022-08-21T16:26:18.372Z,79.57
2022-08-21T16:28:54.543Z,79.47
2022-08-21T16:31:28.594Z,79.69
2022-08-21T16:34:01.194Z,79.79
2022-08-21T16:36:33.465Z,79.73
2022-08-21T16:39:06.166Z,80.13
2022-08-21T16:41:40.042Z,79.76
2022-08-21T16:44:12.437Z,79.59
2022-08-21T16:46:45.207Z,80.40
2022-08-21T16:49:17.683Z,80.24
2022-08-21T16:51:50.154Z,80.28
2022-08-21T16:54:23.043Z,79.68
2022-08-21T16:56:55.917Z,80.28
2022-08-21T16:59:28.976Z,80.67
2022-08-21T17:02:01.355Z,79.47
2022-08-21T17:04:33.926Z,80.13
2022-08-21T17:07:06.458Z,80.56
2022-08-21T17:09:38.734Z,80.92
2022-08-21T17:12:11.605Z,80.98
2022-08-21T17:14:44.002Z,80.03
2022-08-21T17:17:17.374Z,80.14
2022-08-21T17:19:49.784Z,80.07
2022-08-21T17:22:22.012Z,80.21
2022-08-21T17:24:55.097Z,79.61
2022-08-21T17:27:29.762Z,79.61
2022-08-21T17:30:02.136Z,79.40
2022-08-21T17:32:34.470Z,79.97
2022-08-21T17:35:08.183Z,80.00
2022-08-21T17:37:40.815Z,80.23
2022-08-21T17:40:16.553Z,79.47
2022-08-21T17:42:50.164Z,79.00
2022-08-21T17:45:23.216Z,78.66
2022-08-21T17:48:25.785Z,79.06
2022-08-21T17:51:12.642Z,78.82
2022-08-21T17:53:48.284Z,77.73
2022-08-21T17:56:23.401Z,78.36
2022-08-21T17:59:05.935Z,79.09
2022-08-21T18:01:45.891Z,79.63
2022-08-21T18:04:19.528Z,79.70
2022-08-21T18:06:51.778Z,78.98
2022-08-21T18:09:28.042Z,77.17
2022-08-21T18:12:01.659Z,77.30
2022-08-21T18:14:37.551Z,77.15
2022-08-21T18:17:19.308Z,77.33
2022-08-21T18:19:52.089Z,76.55
2022-08-21T18:22:24.544Z,77.41
2022-08-21T18:24:56.969Z,77.45
2022-08-21T18:27:29.933Z,77.98
2022-08-21T18:30:02.938Z,77.27
2022-08-21T18:32:35.526Z,77.64
2022-08-21T18:35:11.342Z,77.77
2022-08-21T18:37:43.904Z,77.87
2022-08-21T18:40:16.876Z,78.25
2022-08-21T18:42:55.527Z,80.13
2022-08-21T18:45:28.846Z,78.85
2022-08-21T18:48:03.721Z,77.67
2022-08-21T18:50:37.993Z,76.44
2022-08-21T18:53:23.970Z,76.24
2022-08-21T18:58:57.663Z,76.83
2022-08-21T19:01:31.283Z,75.77
2022-08-21T19:04:04.203Z,74.75
2022-08-21T19:06:37.952Z,75.28
2022-08-21T19:09:11.773Z,75.92
2022-08-21T19:11:46.639Z,76.35
2022-08-21T19:14:24.203Z,75.72
2022-08-21T19:16:58.656Z,75.12
2022-08-21T19:19:31.065Z,75.06
2022-08-21T19:22:05.060Z,74.53
2022-08-21T19:24:38.001Z,74.70
2022-08-21T19:27:11.674Z,74.88
2022-08-21T19:29:45.884Z,74.63
2022-08-21T19:32:18.156Z,73.92
2022-08-21T19:34:52.961Z,74.21
2022-08-21T19:37:23.743Z,75.33
2022-08-21T19:39:56.193Z,75.39
2022-08-21T19:42:30.982Z,75.78
2022-08-21T19:45:06.113Z,75.75
2022-08-21T19:47:41.612Z,76.14
2022-08-21T19:50:18.047Z,76.33
2022-08-21T19:52:53.780Z,76.18
2022-08-21T19:55:26.835Z,76.13
2022-08-21T19:57:59.476Z,76.56
2022-08-21T20:00:32.422Z,76.10
2022-08-21T20:03:05.139Z,76.63
2022-08-21T20:05:41.208Z,76.44
2022-08-21T20:08:20.272Z,76.16
2022-08-21T20:10:53.781Z,76.60
2022-08-21T20:13:26.490Z,76.62
2022-08-21T20:15:59.272Z,76.86
2022-08-21T20:18:33.209Z,76.88
2022-08-21T20:21:07.818Z,77.11
2022-08-21T20:23:49.318Z,76.81
2022-08-21T20:26:22.987Z,77.02
2022-08-21T20:28:55.521Z,76.80
2022-08-21T20:31:29.557Z,77.10
2022-08-21T20:34:02.088Z,77.67
2022-08-21T20:36:34.378Z,77.40
2022-08-21T20:39:11.242Z,77.15
2022-08-21T20:41:47.819Z,77.11
2022-08-21T20:44:20.755Z,76.22
2022-08-21T20:46:53.773Z,76.08
2022-08-21T20:49:30.812Z,76.07
2022-08-21T20:52:05.074Z,75.81
2022-08-21T20:54:45.290Z,75.42
2022-08-21T20:57:23.445Z,75.19
2022-08-21T20:59:59.303Z,75.10
2022-08-21T21:02:49.571Z,75.44
2022-08-21T21:05:25.159Z,75.48
2022-08-21T21:08:04.411Z,75.14
2022-08-21T21:10:42.972Z,75.07
2022-08-21T21:13:22.750Z,74.66
2022-08-21T21:16:00.156Z,75.11
2022-08-21T21:18:40.863Z,75.18
2022-08-21T21:21:19.765Z,75.60
2022-08-21T21:23:56.135Z,74.71
2022-08-21T21:26:35.598Z,74.35
2022-08-21T21:29:16.171Z,74.57
2022-08-21T21:31:49.796Z,74.33
2022-08-21T21:34:22.514Z,74.63
2022-08-21T21:37:02.060Z,74.80
2022-08-21T21:39:47.667Z,74.92
2022-08-21T21:42:30.527Z,75.18
2022-08-21T21:45:17.964Z,74.54
2022-08-21T21:48:04.328Z,74.04
2022-08-21T21:50:49.469Z,74.08
2022-08-21T21:53:45.784Z,74.21
2022-08-21T21:56:33.001Z,74.10
2022-08-21T21:59:23.115Z,74.03
2022-08-21T22:02:02.179Z,73.92
2022-08-21T22:04:56.015Z,73.84
2022-08-21T22:07:36.538Z,73.62
2022-08-21T22:13:23.508Z,73.66
2022-08-21T22:16:09.481Z,74.03
2022-08-21T22:18:46.004Z,75.26
2022-08-21T22:21:26.136Z,76.19
2022-08-21T22:24:04.569Z,75.31
2022-08-21T22:26:43.706Z,74.61
2022-08-21T22:29:20.223Z,73.89
2022-08-21T22:32:07.348Z,74.47
2022-08-21T22:34:39.994Z,74.71
2022-08-21T22:37:13.808Z,74.80
2022-08-21T22:39:56.835Z,75.35
2022-08-21T22:42:29.710Z,76.13
2022-08-21T22:45:05.615Z,76.35
2022-08-21T22:47:48.895Z,76.22
2022-08-21T22:50:31.859Z,76.25
2022-08-21T22:53:06.962Z,76.20
2022-08-21T22:55:38.652Z,75.33
2022-08-21T22:58:25.248Z,74.59
2022-08-21T23:01:00.932Z,73.99
2022-08-21T23:03:45.441Z,72.92
2022-08-21T23:06:35.110Z,72.96
2022-08-21T23:09:19.540Z,72.51
2022-08-21T23:11:53.194Z,72.67
2022-08-21T23:14:29.978Z,72.97
2022-08-21T23:17:06.421Z,73.14
2022-08-21T23:19:52.524Z,73.04
2022-08-21T23:22:44.679Z,73.27
2022-08-21T23:25:40.520Z,73.34
2022-08-21T23:28:22.773Z,73.21
2022-08-21T23:31:05.284Z,72.87
2022-08-21T23:34:09.062Z,72.94
2022-08-21T23:37:18.334Z,72.88
2022-08-21T23:40:21.233Z,73.00
2022-08-21T23:43:03.277Z,72.87
2022-08-21T23:45:48.919Z,72.89
2022-08-21T23:48:32.618Z,72.71
2022-08-21T23:51:12.584Z,72.73
2022-08-21T23:53:57.062Z,72.27
2022-08-21T23:56:48.425Z,72.37
2022-08-21T23:59:38.091Z,72.51
