createdAt,value
2018-02-26T00:02:20.072Z,12.90
2018-02-26T00:04:46.598Z,12.70
2018-02-26T00:07:12.931Z,12.80
2018-02-26T00:09:39.384Z,12.70
2018-02-26T00:12:05.855Z,12.80
2018-02-26T00:14:32.191Z,12.80
2018-02-26T00:16:58.742Z,12.80
2018-02-26T00:19:25.186Z,12.70
2018-02-26T00:21:52.260Z,12.70
2018-02-26T00:24:19.350Z,12.70
2018-02-26T00:26:46.325Z,12.80
2018-02-26T00:29:13.252Z,12.70
2018-02-26T00:31:39.595Z,12.70
2018-02-26T00:34:06.140Z,12.70
2018-02-26T00:36:33.193Z,12.70
2018-02-26T00:38:59.525Z,12.70
2018-02-26T00:41:25.855Z,12.60
2018-02-26T00:43:52.345Z,12.80
2018-02-26T00:46:19.441Z,12.70
2018-02-26T00:48:45.796Z,12.20
2018-02-26T00:51:12.271Z,12.70
2018-02-26T00:53:39.363Z,12.70
2018-02-26T00:56:05.704Z,12.30
2018-02-26T00:58:32.256Z,12.40
2018-02-26T01:00:58.599Z,12.30
2018-02-26T01:03:25.644Z,12.50
2018-02-26T01:05:52.192Z,12.70
2018-02-26T01:08:18.549Z,12.70
2018-02-26T01:10:45.574Z,12.70
2018-02-26T01:13:12.056Z,12.40
2018-02-26T01:15:39.147Z,12.40
2018-02-26T01:18:05.711Z,12.30
2018-02-26T01:20:32.054Z,12.40
2018-02-26T01:22:58.403Z,12.40
2018-02-26T01:25:24.930Z,12.40
2018-02-26T01:27:51.267Z,12.40
2018-02-26T01:30:17.818Z,12.40
2018-02-26T01:32:44.272Z,12.40
2018-02-26T01:35:10.622Z,12.40
2018-02-26T01:37:37.687Z,12.30
2018-02-26T01:40:05.196Z,12.40
2018-02-26T01:42:31.537Z,12.30
2018-02-26T01:44:57.864Z,12.40
2018-02-26T01:47:24.611Z,12.30
2018-02-26T01:49:50.977Z,12.40
2018-02-26T01:52:17.314Z,12.30
2018-02-26T01:54:43.767Z,12.30
2018-02-26T01:57:10.836Z,12.30
2018-02-26T01:59:37.524Z,12.30
2018-02-26T02:02:04.036Z,12.30
2018-02-26T02:04:30.373Z,12.30
2018-02-26T02:06:56.833Z,12.30
2018-02-26T02:09:23.177Z,12.30
2018-02-26T02:11:49.516Z,12.30
2018-02-26T02:14:16.175Z,12.30
2018-02-26T02:16:42.518Z,12.40
2018-02-26T02:19:10.342Z,12.20
2018-02-26T02:21:36.813Z,12.40
2018-02-26T02:24:03.171Z,12.10
2018-02-26T02:26:29.691Z,12.30
2018-02-26T02:28:56.206Z,12.30
2018-02-26T02:31:22.771Z,12.30
2018-02-26T02:33:49.310Z,12.30
2018-02-26T02:36:15.860Z,12.30
2018-02-26T02:38:42.192Z,12.30
2018-02-26T02:41:08.719Z,12.10
2018-02-26T02:43:35.052Z,12.30
2018-02-26T02:46:01.372Z,12.30
2018-02-26T02:48:27.824Z,12.30
2018-02-26T02:50:54.161Z,12.20
2018-02-26T02:53:20.721Z,12.30
2018-02-26T02:55:47.445Z,12.20
2018-02-26T02:58:13.791Z,12.30
2018-02-26T03:00:40.145Z,12.30
2018-02-26T03:03:06.660Z,12.30
2018-02-26T03:05:33.014Z,12.10
2018-02-26T03:08:00.837Z,11.80
2018-02-26T03:10:27.513Z,11.80
2018-02-26T03:12:53.860Z,11.90
2018-02-26T03:15:20.404Z,12.30
2018-02-26T03:17:46.941Z,12.30
2018-02-26T03:20:13.273Z,11.90
2018-02-26T03:22:39.848Z,12.20
2018-02-26T03:25:06.318Z,12.30
2018-02-26T03:27:32.643Z,12.40
2018-02-26T03:29:59.869Z,11.90
2018-02-26T03:32:26.708Z,12.00
2018-02-26T03:34:53.056Z,11.80
2018-02-26T03:37:19.385Z,12.30
2018-02-26T03:39:45.860Z,12.00
2018-02-26T03:42:12.927Z,12.00
2018-02-26T03:44:39.265Z,12.00
2018-02-26T03:47:05.725Z,12.00
2018-02-26T03:49:32.044Z,11.90
2018-02-26T03:51:58.511Z,12.00
2018-02-26T03:54:25.022Z,12.00
2018-02-26T03:56:51.592Z,11.90
2018-02-26T03:59:18.024Z,12.00
2018-02-26T04:01:44.373Z,11.90
2018-02-26T04:04:10.725Z,11.90
2018-02-26T04:06:37.281Z,12.00
2018-02-26T04:09:03.670Z,12.30
2018-02-26T04:11:30.015Z,12.80
2018-02-26T04:13:56.562Z,13.50
2018-02-26T04:16:23.113Z,14.00
2018-02-26T04:18:49.454Z,14.20
2018-02-26T04:21:16.395Z,15.00
2018-02-26T04:23:42.779Z,15.10
2018-02-26T04:26:09.848Z,15.50
2018-02-26T04:28:36.561Z,15.40
2018-02-26T04:31:03.632Z,16.00
2018-02-26T04:33:30.141Z,16.00
2018-02-26T04:35:56.765Z,16.10
2018-02-26T04:38:23.100Z,16.20
2018-02-26T04:40:49.454Z,16.50
2018-02-26T04:43:15.920Z,16.60
2018-02-26T04:45:43.000Z,16.80
2018-02-26T04:48:09.369Z,16.60
2018-02-26T04:50:35.901Z,16.60
2018-02-26T04:53:02.237Z,16.60
2018-02-26T04:55:28.577Z,16.50
2018-02-26T04:57:55.116Z,16.20
2018-02-26T05:00:21.430Z,16.40
2018-02-26T05:02:47.788Z,16.30
2018-02-26T05:05:14.447Z,16.00
2018-02-26T05:07:40.986Z,16.10
2018-02-26T05:10:08.043Z,15.60
2018-02-26T05:12:34.564Z,15.60
2018-02-26T05:15:00.880Z,15.60
2018-02-26T05:17:27.344Z,15.10
2018-02-26T05:19:53.689Z,15.20
2018-02-26T05:22:20.048Z,15.10
2018-02-26T05:24:46.563Z,14.50
2018-02-26T05:27:12.911Z,14.30
2018-02-26T05:29:39.310Z,14.10
2018-02-26T05:32:05.771Z,13.90
2018-02-26T05:34:32.092Z,14.10
2018-02-26T05:36:59.057Z,14.00
2018-02-26T05:39:25.796Z,14.00
2018-02-26T05:41:52.313Z,14.00
2018-02-26T05:44:18.832Z,14.10
2018-02-26T05:46:46.348Z,14.30
2018-02-26T05:49:13.066Z,14.20
2018-02-26T05:51:40.048Z,14.50
2018-02-26T05:54:06.669Z,14.40
2018-02-26T05:56:33.004Z,15.10
2018-02-26T05:58:59.526Z,15.10
2018-02-26T06:01:25.884Z,15.10
2018-02-26T06:03:52.928Z,15.10
2018-02-26T06:06:19.287Z,15.00
2018-02-26T06:08:45.638Z,15.10
2018-02-26T06:11:12.173Z,14.80
2018-02-26T06:13:38.516Z,15.10
2018-02-26T06:16:04.856Z,15.00
2018-02-26T06:18:31.498Z,14.80
2018-02-26T06:20:58.545Z,14.80
2018-02-26T06:23:25.107Z,14.70
2018-02-26T06:25:51.715Z,14.50
2018-02-26T06:28:18.204Z,14.30
2018-02-26T06:30:45.005Z,14.40
2018-02-26T06:33:11.368Z,14.60
2018-02-26T06:35:37.702Z,14.30
2018-02-26T06:38:04.149Z,14.40
2018-02-26T06:40:30.499Z,14.10
2018-02-26T06:42:57.597Z,14.00
2018-02-26T06:45:24.150Z,14.00
2018-02-26T06:47:50.480Z,13.50
2018-02-26T06:50:16.844Z,14.00
2018-02-26T06:52:43.402Z,13.40
2018-02-26T06:55:10.949Z,14.00
2018-02-26T06:57:37.480Z,13.80
2018-02-26T07:00:04.320Z,13.90
2018-02-26T07:02:30.916Z,13.80
2018-02-26T07:04:58.043Z,14.00
2018-02-26T07:07:24.565Z,14.40
2018-02-26T07:09:51.101Z,13.90
2018-02-26T07:12:17.559Z,14.50
2018-02-26T07:14:43.917Z,14.00
2018-02-26T07:17:11.000Z,14.40
2018-02-26T07:19:37.886Z,14.40
2018-02-26T07:22:04.281Z,14.30
2018-02-26T07:24:30.618Z,14.50
2018-02-26T07:26:57.827Z,14.40
2018-02-26T07:29:24.205Z,14.50
2018-02-26T07:31:50.607Z,14.30
2018-02-26T07:34:17.038Z,14.50
2018-02-26T07:36:43.387Z,14.30
2018-02-26T07:39:09.824Z,14.60
2018-02-26T07:41:36.540Z,14.30
2018-02-26T07:44:02.919Z,14.20
2018-02-26T07:46:30.412Z,13.80
2018-02-26T07:48:56.884Z,14.10
2018-02-26T07:51:23.257Z,13.80
2018-02-26T07:53:50.408Z,13.80
2018-02-26T07:56:17.716Z,14.00
2018-02-26T07:58:44.054Z,14.00
2018-02-26T08:01:10.393Z,13.80
2018-02-26T08:03:36.965Z,13.70
2018-02-26T08:06:03.298Z,13.50
2018-02-26T08:08:29.727Z,13.80
2018-02-26T08:10:56.581Z,13.40
2018-02-26T08:13:23.421Z,13.60
2018-02-26T08:15:49.766Z,13.40
2018-02-26T08:18:16.707Z,13.30
2018-02-26T08:20:43.672Z,13.30
2018-02-26T08:23:11.137Z,13.50
2018-02-26T08:25:37.898Z,13.50
2018-02-26T08:28:05.543Z,13.20
2018-02-26T08:30:32.484Z,13.30
2018-02-26T08:32:59.293Z,13.20
2018-02-26T08:35:26.110Z,13.20
2018-02-26T08:37:53.568Z,13.40
2018-02-26T08:40:20.492Z,13.30
2018-02-26T08:42:48.539Z,13.20
2018-02-26T08:45:16.640Z,13.30
2018-02-26T08:47:43.412Z,13.20
2018-02-26T08:50:10.269Z,12.80
2018-02-26T08:52:37.907Z,13.30
2018-02-26T08:55:04.744Z,13.30
2018-02-26T08:57:31.529Z,13.80
2018-02-26T08:59:59.169Z,14.20
2018-02-26T09:02:26.022Z,14.50
2018-02-26T09:04:52.685Z,14.90
2018-02-26T09:07:20.296Z,15.20
2018-02-26T09:09:47.168Z,15.00
2018-02-26T09:12:14.030Z,15.20
2018-02-26T09:14:40.385Z,14.90
2018-02-26T09:17:07.513Z,15.10
2018-02-26T09:19:33.985Z,15.20
2018-02-26T09:22:01.076Z,15.20
2018-02-26T09:24:27.432Z,14.80
2018-02-26T09:26:53.973Z,14.90
2018-02-26T09:29:20.610Z,15.60
2018-02-26T09:31:47.184Z,15.60
2018-02-26T09:34:13.710Z,15.80
2018-02-26T09:36:41.057Z,15.70
2018-02-26T09:39:07.400Z,15.70
2018-02-26T09:41:33.868Z,15.70
2018-02-26T09:44:00.208Z,16.00
2018-02-26T09:46:27.681Z,15.70
2018-02-26T09:48:55.204Z,15.70
2018-02-26T09:51:21.942Z,15.60
2018-02-26T09:53:48.346Z,15.60
2018-02-26T09:56:14.698Z,15.50
2018-02-26T09:58:41.164Z,15.40
2018-02-26T10:01:08.834Z,15.40
2018-02-26T10:03:35.228Z,15.40
2018-02-26T10:06:01.857Z,15.40
2018-02-26T10:08:28.989Z,15.10
2018-02-26T10:10:55.496Z,15.00
2018-02-26T10:13:21.995Z,15.20
2018-02-26T10:15:48.435Z,14.90
2018-02-26T10:18:15.153Z,15.10
2018-02-26T10:20:42.095Z,15.20
2018-02-26T10:23:08.947Z,15.10
2018-02-26T10:25:35.331Z,14.90
2018-02-26T10:28:02.201Z,15.10
2018-02-26T10:30:29.053Z,14.90
2018-02-26T10:32:55.900Z,14.90
2018-02-26T10:35:22.754Z,15.00
2018-02-26T10:37:49.663Z,14.80
2018-02-26T10:40:17.017Z,15.10
2018-02-26T10:42:43.864Z,15.10
2018-02-26T10:45:10.669Z,15.00
2018-02-26T10:47:37.609Z,15.10
2018-02-26T10:50:04.465Z,15.10
2018-02-26T10:52:31.225Z,15.20
2018-02-26T10:54:58.131Z,15.00
2018-02-26T10:57:25.922Z,15.10
2018-02-26T10:59:52.796Z,15.10
2018-02-26T11:02:19.717Z,15.10
2018-02-26T11:04:46.509Z,15.10
2018-02-26T11:07:14.141Z,15.00
2018-02-26T11:09:41.037Z,15.00
2018-02-26T11:12:07.866Z,15.10
2018-02-26T11:14:35.498Z,15.00
2018-02-26T11:17:02.352Z,15.10
2018-02-26T11:19:29.036Z,15.10
2018-02-26T11:21:56.576Z,14.90
2018-02-26T11:24:23.440Z,15.00
2018-02-26T11:26:51.133Z,15.10
2018-02-26T11:29:17.920Z,14.80
2018-02-26T11:31:44.865Z,15.00
2018-02-26T11:34:11.821Z,15.00
2018-02-26T11:36:38.593Z,15.00
2018-02-26T11:39:06.157Z,15.00
2018-02-26T11:41:33.689Z,15.00
2018-02-26T11:44:00.476Z,15.10
2018-02-26T11:46:28.100Z,15.00
2018-02-26T11:48:55.099Z,14.90
2018-02-26T11:51:22.208Z,15.00
2018-02-26T11:53:48.845Z,15.10
2018-02-26T11:56:15.792Z,14.90
2018-02-26T11:58:42.175Z,14.90
2018-02-26T12:01:09.627Z,14.80
2018-02-26T12:03:36.574Z,14.90
2018-02-26T12:06:03.720Z,14.80
2018-02-26T12:08:31.310Z,15.10
2018-02-26T12:10:58.868Z,15.10
2018-02-26T12:13:26.393Z,15.00
2018-02-26T12:15:53.356Z,15.10
2018-02-26T12:18:20.295Z,15.00
2018-02-26T12:20:47.145Z,14.80
2018-02-26T12:23:14.107Z,15.10
2018-02-26T12:25:41.058Z,14.80
2018-02-26T12:28:07.920Z,14.80
2018-02-26T12:30:34.853Z,15.10
2018-02-26T12:33:01.613Z,15.00
2018-02-26T12:35:28.652Z,14.90
2018-02-26T12:37:55.700Z,14.90
2018-02-26T12:40:22.646Z,15.00
2018-02-26T12:42:50.133Z,15.10
2018-02-26T12:45:17.157Z,15.00
2018-02-26T12:47:44.227Z,15.10
2018-02-26T12:50:11.269Z,14.90
2018-02-26T12:52:38.435Z,15.00
2018-02-26T12:55:05.407Z,14.90
2018-02-26T12:57:33.040Z,15.10
2018-02-26T12:59:59.986Z,15.20
2018-02-26T13:02:26.872Z,15.10
2018-02-26T13:04:54.509Z,15.10
2018-02-26T13:07:21.380Z,15.10
2018-02-26T13:09:48.227Z,15.10
2018-02-26T13:12:15.188Z,14.90
2018-02-26T13:14:42.678Z,14.90
2018-02-26T13:17:09.558Z,15.10
2018-02-26T13:19:36.201Z,15.10
2018-02-26T13:22:03.105Z,15.00
2018-02-26T13:24:30.626Z,15.10
2018-02-26T13:26:57.575Z,15.10
2018-02-26T13:29:24.521Z,15.10
2018-02-26T13:31:51.487Z,15.10
2018-02-26T13:34:18.621Z,15.10
2018-02-26T13:36:45.597Z,14.80
2018-02-26T13:39:12.144Z,15.00
2018-02-26T13:41:39.071Z,15.10
2018-02-26T13:44:06.109Z,15.10
2018-02-26T13:46:32.808Z,15.00
2018-02-26T13:49:00.464Z,14.80
2018-02-26T13:51:28.206Z,15.10
2018-02-26T13:53:55.253Z,15.10
2018-02-26T13:56:22.142Z,15.10
2018-02-26T13:58:49.626Z,14.90
2018-02-26T14:01:16.544Z,14.90
2018-02-26T14:03:43.560Z,15.10
2018-02-26T14:06:10.526Z,14.80
2018-02-26T14:08:37.767Z,15.00
2018-02-26T14:11:04.131Z,14.40
2018-02-26T14:13:37.601Z,14.60
2018-02-26T14:16:04.549Z,15.00
2018-02-26T14:18:31.410Z,14.50
2018-02-26T14:20:58.144Z,14.80
2018-02-26T14:23:24.671Z,14.90
2018-02-26T14:25:51.737Z,15.00
2018-02-26T14:28:18.906Z,15.00
2018-02-26T14:30:45.844Z,15.00
2018-02-26T14:33:12.799Z,14.70
2018-02-26T14:35:40.004Z,14.80
2018-02-26T14:38:07.628Z,15.00
2018-02-26T14:40:34.473Z,15.10
2018-02-26T14:43:01.442Z,14.90
2018-02-26T14:45:28.468Z,14.80
2018-02-26T14:47:54.960Z,14.90
2018-02-26T14:50:22.694Z,14.80
2018-02-26T14:52:49.629Z,14.90
2018-02-26T14:55:17.714Z,15.20
2018-02-26T14:57:44.584Z,15.10
2018-02-26T15:00:11.512Z,14.90
2018-02-26T15:02:37.831Z,15.20
2018-02-26T15:05:04.585Z,15.10
2018-02-26T15:07:31.560Z,15.00
2018-02-26T15:09:58.600Z,15.10
2018-02-26T15:12:25.591Z,14.90
2018-02-26T15:14:53.734Z,15.00
2018-02-26T15:17:20.574Z,15.10
2018-02-26T15:19:47.616Z,15.00
2018-02-26T15:22:14.705Z,15.10
2018-02-26T15:24:41.645Z,15.10
2018-02-26T15:27:08.615Z,15.20
2018-02-26T15:29:36.181Z,15.20
2018-02-26T15:32:03.796Z,15.10
2018-02-26T15:34:30.129Z,15.00
2018-02-26T15:36:57.113Z,15.10
2018-02-26T15:39:24.137Z,14.80
2018-02-26T15:41:51.201Z,15.20
2018-02-26T15:44:18.123Z,15.20
2018-02-26T15:46:45.124Z,15.10
2018-02-26T15:49:12.210Z,14.90
2018-02-26T15:51:39.228Z,15.00
2018-02-26T15:54:06.255Z,15.20
2018-02-26T15:56:32.620Z,15.20
2018-02-26T15:58:59.368Z,15.20
2018-02-26T16:01:26.273Z,14.90
2018-02-26T16:03:53.040Z,15.10
2018-02-26T16:06:19.994Z,15.10
2018-02-26T16:08:46.764Z,15.10
2018-02-26T16:11:14.229Z,14.30
2018-02-26T16:13:41.306Z,14.50
2018-02-26T16:16:08.098Z,14.60
2018-02-26T16:18:35.049Z,14.30
2018-02-26T16:21:01.817Z,14.20
2018-02-26T16:23:29.497Z,14.40
2018-02-26T16:25:56.421Z,14.60
2018-02-26T16:28:24.741Z,14.50
2018-02-26T16:30:52.552Z,14.50
2018-02-26T16:33:20.348Z,14.40
2018-02-26T16:35:48.138Z,14.40
2018-02-26T16:38:15.692Z,13.80
2018-02-26T16:40:42.607Z,14.00
2018-02-26T16:43:09.367Z,13.90
2018-02-26T16:45:36.267Z,13.80
2018-02-26T16:48:03.158Z,14.00
2018-02-26T16:50:30.116Z,13.80
2018-02-26T16:52:57.021Z,13.80
2018-02-26T16:55:24.048Z,13.80
2018-02-26T16:57:51.672Z,14.00
2018-02-26T17:00:18.392Z,14.00
2018-02-26T17:02:45.465Z,14.00
2018-02-26T17:05:12.474Z,14.00
2018-02-26T17:07:40.016Z,13.70
2018-02-26T17:10:06.836Z,13.80
2018-02-26T17:12:33.832Z,13.80
2018-02-26T17:15:01.391Z,14.00
2018-02-26T17:17:28.949Z,14.00
2018-02-26T17:19:56.504Z,13.70
2018-02-26T17:22:23.328Z,13.80
2018-02-26T17:24:50.216Z,14.00
2018-02-26T17:27:17.741Z,14.20
2018-02-26T17:29:44.762Z,14.40
2018-02-26T17:32:11.548Z,14.60
2018-02-26T17:34:38.588Z,15.00
2018-02-26T17:37:05.649Z,15.70
2018-02-26T17:39:33.478Z,16.00
2018-02-26T17:42:00.642Z,16.50
2018-02-26T17:44:27.822Z,16.70
2018-02-26T17:46:54.337Z,17.00
2018-02-26T17:49:21.317Z,17.20
2018-02-26T17:51:48.396Z,17.50
2018-02-26T17:54:15.470Z,17.80
2018-02-26T17:56:43.308Z,18.10
2018-02-26T17:59:09.677Z,17.80
2018-02-26T18:01:36.792Z,17.70
2018-02-26T18:04:03.946Z,18.10
2018-02-26T18:06:31.169Z,17.90
2018-02-26T18:08:57.630Z,18.10
2018-02-26T18:11:24.112Z,18.10
2018-02-26T18:13:51.200Z,18.10
2018-02-26T18:16:17.560Z,18.10
2018-02-26T18:18:44.051Z,18.20
2018-02-26T18:21:11.478Z,18.50
2018-02-26T18:23:37.845Z,18.00
2018-02-26T18:26:05.067Z,18.10
2018-02-26T18:28:32.141Z,18.10
2018-02-26T19:00:15.569Z,17.70
2018-02-26T19:02:42.143Z,17.90
2018-02-26T19:05:08.585Z,18.00
2018-02-26T19:07:34.938Z,17.60
2018-02-26T19:10:01.320Z,17.90
2018-02-26T19:12:28.036Z,17.60
2018-02-26T19:14:56.388Z,17.20
2018-02-26T19:17:22.772Z,17.40
2018-02-26T19:19:50.106Z,17.40
2018-02-26T19:22:16.640Z,17.50
2018-02-26T19:24:43.266Z,17.50
2018-02-26T19:27:10.092Z,17.50
2018-02-26T19:29:36.988Z,17.30
2018-02-26T19:32:03.381Z,17.30
2018-02-26T19:34:29.737Z,17.10
2018-02-26T19:36:56.300Z,17.50
2018-02-26T19:39:22.690Z,17.10
2018-02-26T19:41:49.057Z,17.40
2018-02-26T19:44:15.917Z,17.40
2018-02-26T19:46:42.298Z,17.20
2018-02-26T19:49:08.799Z,17.20
2018-02-26T19:51:35.349Z,17.10
2018-02-26T19:54:01.720Z,17.20
2018-02-26T19:56:28.370Z,17.20
2018-02-26T19:58:55.121Z,17.20
2018-02-26T20:01:22.120Z,17.20
2018-02-26T20:03:48.500Z,17.10
2018-02-26T20:06:14.891Z,17.50
2018-02-26T20:08:41.655Z,17.50
2018-02-26T20:11:08.015Z,17.20
2018-02-26T20:13:35.104Z,17.10
2018-02-26T20:16:01.656Z,17.20
2018-02-26T20:18:28.012Z,17.20
2018-02-26T20:20:54.602Z,17.30
2018-02-26T20:23:21.416Z,17.90
2018-02-26T20:25:47.767Z,17.90
2018-02-26T20:28:14.865Z,17.60
2018-02-26T20:30:41.441Z,17.70
2018-02-26T20:33:07.821Z,18.00
2018-02-26T20:35:34.390Z,18.00
2018-02-26T20:38:01.101Z,17.60
2018-02-26T20:40:27.458Z,17.70
2018-02-26T20:42:53.815Z,17.20
2018-02-26T20:45:20.426Z,17.20
2018-02-26T20:47:47.081Z,17.10
2018-02-26T20:50:13.498Z,17.40
2018-02-26T20:52:39.980Z,17.00
2018-02-26T20:55:06.327Z,16.60
2018-02-26T20:57:32.724Z,16.70
2018-02-26T20:59:59.825Z,16.60
2018-02-26T21:02:26.198Z,16.60
2018-02-26T21:04:52.992Z,16.20
2018-02-26T21:07:20.001Z,16.20
2018-02-26T21:09:46.379Z,15.70
2018-02-26T21:12:13.601Z,15.50
2018-02-26T21:14:40.849Z,15.50
2018-02-26T21:17:07.258Z,15.40
2018-02-26T21:19:34.501Z,15.60
2018-02-26T21:22:01.024Z,15.60
2018-02-26T21:24:27.384Z,15.50
2018-02-26T21:26:53.979Z,15.20
2018-02-26T21:29:20.680Z,15.10
2018-02-26T21:31:47.030Z,15.20
2018-02-26T21:34:14.134Z,15.10
2018-02-26T21:36:40.693Z,15.20
2018-02-26T21:39:07.140Z,15.10
2018-02-26T21:41:33.935Z,14.70
2018-02-26T21:44:00.538Z,15.10
2018-02-26T21:46:26.875Z,14.80
2018-02-26T21:48:53.227Z,14.40
2018-02-26T21:51:20.668Z,14.60
2018-02-26T21:53:48.973Z,14.60
2018-02-26T21:56:16.062Z,14.60
2018-02-26T21:58:42.411Z,14.30
2018-02-26T22:01:09.081Z,14.70
2018-02-26T22:03:35.428Z,14.30
2018-02-26T22:06:01.798Z,13.90
2018-02-26T22:08:28.284Z,13.90
2018-02-26T22:10:54.657Z,14.30
2018-02-26T22:13:21.904Z,13.90
2018-02-26T22:15:48.408Z,13.80
2018-02-26T22:18:14.744Z,13.80
2018-02-26T22:20:41.609Z,14.10
2018-02-26T22:23:07.980Z,14.00
2018-02-26T22:25:35.080Z,13.80
2018-02-26T22:28:01.640Z,13.80
2018-02-26T22:30:27.985Z,13.80
2018-02-26T22:32:54.334Z,13.80
2018-02-26T22:35:21.402Z,13.80
2018-02-26T22:37:48.839Z,13.90
2018-02-26T22:40:15.617Z,13.70
2018-02-26T22:42:43.261Z,13.40
2018-02-26T22:45:10.592Z,13.40
2018-02-26T22:47:37.587Z,13.40
2018-02-26T22:50:04.511Z,13.40
2018-02-26T22:52:31.765Z,13.50
2018-02-26T22:54:58.601Z,13.50
2018-02-26T22:57:25.543Z,13.90
2018-02-26T22:59:52.325Z,13.30
2018-02-26T23:02:19.238Z,13.40
2018-02-26T23:04:46.396Z,13.30
2018-02-26T23:07:13.318Z,13.30
2018-02-26T23:09:40.122Z,13.40
2018-02-26T23:12:07.069Z,13.50
2018-02-26T23:14:33.894Z,13.30
2018-02-26T23:17:00.859Z,13.30
2018-02-26T23:19:27.798Z,13.30
2018-02-26T23:21:54.745Z,13.30
2018-02-26T23:24:21.702Z,13.30
2018-02-26T23:26:48.634Z,13.30
2018-02-26T23:29:15.597Z,13.20
2018-02-26T23:31:42.544Z,13.20
2018-02-26T23:34:09.463Z,13.30
2018-02-26T23:36:36.446Z,13.30
2018-02-26T23:39:03.188Z,13.20
2018-02-26T23:41:30.210Z,13.30
2018-02-26T23:43:57.296Z,13.20
2018-02-26T23:46:24.067Z,13.40
2018-02-26T23:48:50.990Z,13.20
2018-02-26T23:51:17.737Z,13.20
2018-02-26T23:53:44.595Z,13.30
2018-02-26T23:58:45.043Z,13.30
