createdAt,value
2022-09-23T00:01:09.155Z,2.80
2022-09-23T00:03:39.062Z,3.33
2022-09-23T00:06:10.742Z,2.67
2022-09-23T00:08:39.976Z,3.25
2022-09-23T00:11:10.781Z,2.78
2022-09-23T00:13:39.512Z,2.78
2022-09-23T00:16:10.026Z,3.08
2022-09-23T00:18:37.583Z,2.90
2022-09-23T00:21:06.926Z,3.15
2022-09-23T00:23:34.320Z,2.40
2022-09-23T00:26:03.672Z,2.92
2022-09-23T00:28:31.336Z,2.78
2022-09-23T00:31:07.063Z,2.60
2022-09-23T00:33:34.457Z,2.90
2022-09-23T00:36:03.645Z,2.72
2022-09-23T00:38:30.835Z,2.60
2022-09-23T00:40:58.501Z,2.92
2022-09-23T00:43:38.386Z,2.97
2022-09-23T00:46:08.995Z,3.03
2022-09-23T00:48:39.792Z,3.00
2022-09-23T00:51:10.037Z,3.10
2022-09-23T00:53:38.774Z,2.95
2022-09-23T00:56:10.307Z,2.95
2022-09-23T00:58:41.930Z,2.95
2022-09-23T01:01:09.570Z,3.08
2022-09-23T01:03:37.004Z,2.88
2022-09-23T01:06:05.397Z,2.92
2022-09-23T01:08:32.831Z,2.97
2022-09-23T01:11:24.215Z,2.92
2022-09-23T01:14:19.059Z,3.22
2022-09-23T01:17:10.107Z,3.28
2022-09-23T01:20:06.409Z,2.90
2022-09-23T01:22:50.037Z,3.28
2022-09-23T01:25:32.185Z,2.97
2022-09-23T01:28:21.402Z,2.72
2022-09-23T01:31:15.071Z,2.90
2022-09-23T01:34:12.842Z,3.00
2022-09-23T01:36:46.592Z,2.80
2022-09-23T01:39:30.810Z,2.75
2022-09-23T01:42:36.597Z,2.95
2022-09-23T01:45:28.755Z,3.22
2022-09-23T01:48:13.854Z,3.10
2022-09-23T01:50:59.249Z,2.90
2022-09-23T01:53:33.060Z,2.70
2022-09-23T01:56:07.939Z,3.08
2022-09-23T01:59:01.588Z,3.17
2022-09-23T02:01:51.839Z,3.38
2022-09-23T02:04:57.254Z,2.50
2022-09-23T02:07:37.612Z,2.95
2022-09-23T02:10:18.768Z,2.85
2022-09-23T02:12:52.241Z,2.83
2022-09-23T02:15:23.686Z,2.80
2022-09-23T02:17:56.164Z,3.30
2022-09-23T02:20:29.632Z,2.72
2022-09-23T02:23:03.732Z,2.95
2022-09-23T02:25:52.426Z,2.90
2022-09-23T02:28:28.349Z,2.75
2022-09-23T02:31:08.324Z,2.85
2022-09-23T02:33:44.104Z,2.88
2022-09-23T02:36:27.760Z,2.20
2022-09-23T02:39:14.614Z,2.80
2022-09-23T02:42:02.359Z,3.33
2022-09-23T02:44:30.189Z,2.90
2022-09-23T02:46:57.884Z,2.70
2022-09-23T02:49:27.884Z,3.00
2022-09-23T02:51:56.457Z,3.08
2022-09-23T02:54:29.076Z,2.85
2022-09-23T02:56:57.605Z,2.45
2022-09-23T02:59:25.016Z,3.03
2022-09-23T03:02:14.306Z,2.50
2022-09-23T03:04:53.643Z,2.72
2022-09-23T03:07:44.144Z,3.08
2022-09-23T03:10:24.892Z,2.50
2022-09-23T03:13:01.283Z,3.35
2022-09-23T03:15:46.450Z,2.58
2022-09-23T03:18:23.591Z,2.80
2022-09-23T03:20:59.100Z,3.03
2022-09-23T03:23:37.072Z,3.00
2022-09-23T03:26:40.936Z,2.60
2022-09-23T03:29:11.509Z,2.60
2022-09-23T03:31:41.130Z,2.60
2022-09-23T03:34:18.737Z,2.47
2022-09-23T03:37:11.756Z,2.28
2022-09-23T03:40:11.037Z,2.85
2022-09-23T03:42:38.952Z,2.83
2022-09-23T03:45:13.090Z,2.83
2022-09-23T03:47:40.424Z,2.47
2022-09-23T03:50:07.988Z,2.97
2022-09-23T03:52:35.203Z,2.65
2022-09-23T03:55:02.456Z,2.70
2022-09-23T03:57:29.784Z,2.53
2022-09-23T03:59:57.027Z,2.50
2022-09-23T04:02:24.384Z,2.60
2022-09-23T04:04:51.705Z,2.97
2022-09-23T04:07:19.404Z,2.92
2022-09-23T04:09:46.675Z,2.50
2022-09-23T04:12:16.186Z,2.60
2022-09-23T04:14:43.882Z,2.33
2022-09-23T04:17:12.054Z,2.38
2022-09-23T04:19:39.595Z,3.00
2022-09-23T04:22:07.709Z,2.75
2022-09-23T04:24:35.147Z,2.85
2022-09-23T04:27:02.638Z,2.60
2022-09-23T04:29:30.135Z,2.53
2022-09-23T04:31:57.835Z,2.60
2022-09-23T04:34:25.177Z,2.92
2022-09-23T04:36:52.394Z,2.88
2022-09-23T04:39:19.999Z,2.47
2022-09-23T04:41:47.472Z,2.65
2022-09-23T04:44:15.297Z,2.55
2022-09-23T04:46:46.851Z,2.83
2022-09-23T04:49:15.287Z,2.72
2022-09-23T04:51:43.670Z,2.35
2022-09-23T04:54:12.636Z,2.70
2022-09-23T04:56:39.966Z,2.85
2022-09-23T04:59:07.972Z,2.35
2022-09-23T05:01:36.364Z,2.88
2022-09-23T05:04:10.998Z,2.88
2022-09-23T05:06:38.398Z,2.38
2022-09-23T05:09:07.545Z,2.92
2022-09-23T05:11:35.541Z,2.83
2022-09-23T05:14:03.406Z,2.53
2022-09-23T05:16:30.769Z,2.55
2022-09-23T05:18:58.253Z,2.85
2022-09-23T05:21:28.519Z,2.75
2022-09-23T05:24:00.598Z,2.72
2022-09-23T05:26:30.742Z,3.22
2022-09-23T05:28:59.026Z,2.78
2022-09-23T05:31:29.190Z,2.53
2022-09-23T05:33:59.238Z,2.53
2022-09-23T05:36:28.323Z,2.85
2022-09-23T05:38:56.606Z,2.78
2022-09-23T05:41:25.278Z,2.92
2022-09-23T05:43:53.615Z,3.30
2022-09-23T05:46:24.026Z,2.95
2022-09-23T05:48:51.629Z,2.88
2022-09-23T05:51:28.789Z,3.17
2022-09-23T05:53:59.339Z,3.05
2022-09-23T05:56:28.494Z,2.95
2022-09-23T05:58:58.039Z,3.28
2022-09-23T06:01:28.015Z,2.85
2022-09-23T06:03:57.152Z,2.83
2022-09-23T06:06:28.756Z,2.80
2022-09-23T06:08:56.973Z,3.53
2022-09-23T06:11:24.289Z,2.83
2022-09-23T06:13:55.742Z,3.00
2022-09-23T06:16:23.096Z,2.88
2022-09-23T06:18:50.431Z,3.10
2022-09-23T06:21:18.517Z,2.95
2022-09-23T06:23:46.644Z,2.70
2022-09-23T06:26:15.901Z,3.00
2022-09-23T06:28:44.728Z,3.47
2022-09-23T06:31:15.314Z,2.70
2022-09-23T06:33:44.997Z,4.05
2022-09-23T06:36:17.767Z,4.72
2022-09-23T06:38:53.136Z,4.32
2022-09-23T06:41:20.800Z,4.20
2022-09-23T06:43:48.193Z,4.00
2022-09-23T06:46:17.141Z,4.40
2022-09-23T06:48:46.329Z,3.67
2022-09-23T06:51:21.628Z,3.95
2022-09-23T06:53:49.757Z,4.22
2022-09-23T06:56:17.937Z,4.00
2022-09-23T06:58:46.174Z,3.90
2022-09-23T07:01:19.162Z,3.97
2022-09-23T07:06:16.177Z,4.20
2022-09-23T07:08:47.105Z,4.20
2022-09-23T07:11:15.997Z,3.70
2022-09-23T07:13:43.559Z,4.22
2022-09-23T07:16:11.611Z,3.97
2022-09-23T07:18:39.578Z,3.90
2022-09-23T07:21:15.119Z,4.13
2022-09-23T07:23:47.919Z,4.10
2022-09-23T07:26:16.506Z,3.70
2022-09-23T07:28:43.853Z,3.78
2022-09-23T07:31:15.532Z,5.13
2022-09-23T07:33:44.268Z,4.43
2022-09-23T07:36:14.683Z,5.07
2022-09-23T07:38:45.477Z,4.25
2022-09-23T07:41:16.979Z,4.88
2022-09-23T07:43:45.624Z,4.07
2022-09-23T07:46:17.757Z,4.10
2022-09-23T07:48:45.977Z,4.25
2022-09-23T07:51:18.226Z,4.28
2022-09-23T07:53:51.192Z,4.27
2022-09-23T07:59:00.074Z,4.53
2022-09-23T08:01:31.611Z,5.40
2022-09-23T08:04:08.942Z,4.82
2022-09-23T08:06:41.307Z,4.50
2022-09-23T08:09:09.377Z,5.07
2022-09-23T08:11:39.374Z,4.32
2022-09-23T08:14:07.927Z,4.00
2022-09-23T08:16:35.895Z,4.07
2022-09-23T08:21:36.440Z,3.97
2022-09-23T08:24:03.694Z,3.80
2022-09-23T08:26:34.305Z,3.40
2022-09-23T08:29:02.200Z,3.00
2022-09-23T08:31:29.707Z,3.55
2022-09-23T08:33:58.217Z,2.78
2022-09-23T08:36:26.275Z,2.72
2022-09-23T08:38:53.582Z,3.10
2022-09-23T08:41:29.149Z,3.17
2022-09-23T08:44:21.167Z,3.00
2022-09-23T08:46:54.743Z,2.75
2022-09-23T08:49:48.194Z,3.05
2022-09-23T08:52:33.534Z,2.90
2022-09-23T08:55:02.744Z,2.90
2022-09-23T08:58:23.971Z,2.83
2022-09-23T09:01:10.962Z,2.95
2022-09-23T09:04:02.742Z,2.60
2022-09-23T09:06:51.843Z,3.15
2022-09-23T09:09:32.494Z,2.60
2022-09-23T09:12:11.492Z,2.47
2022-09-23T09:15:07.903Z,2.30
2022-09-23T09:17:48.443Z,2.45
2022-09-23T09:20:18.949Z,2.17
2022-09-23T09:22:49.264Z,2.58
2022-09-23T09:25:42.451Z,2.25
2022-09-23T09:28:19.235Z,2.30
2022-09-23T09:30:52.582Z,2.25
2022-09-23T09:33:28.198Z,2.58
2022-09-23T09:35:58.458Z,2.70
2022-09-23T09:38:27.516Z,2.50
2022-09-23T09:41:00.334Z,2.40
2022-09-23T09:43:27.666Z,2.47
2022-09-23T09:46:14.177Z,2.38
2022-09-23T09:49:01.931Z,2.85
2022-09-23T09:51:29.859Z,2.58
2022-09-23T09:54:17.581Z,2.40
2022-09-23T09:56:45.267Z,2.20
2022-09-23T09:59:20.553Z,2.40
2022-09-23T10:01:47.958Z,2.60
2022-09-23T10:04:33.859Z,2.25
2022-09-23T10:07:24.923Z,2.30
2022-09-23T10:09:52.221Z,2.58
2022-09-23T10:12:22.825Z,2.10
2022-09-23T10:15:01.034Z,2.55
2022-09-23T10:17:36.271Z,2.42
2022-09-23T10:20:08.393Z,2.50
2022-09-23T10:22:39.036Z,2.73
2022-09-23T10:25:16.907Z,2.45
2022-09-23T10:27:45.576Z,2.33
2022-09-23T10:30:27.872Z,2.13
2022-09-23T10:32:56.917Z,2.20
2022-09-23T10:35:25.573Z,2.60
2022-09-23T10:37:57.901Z,2.10
2022-09-23T10:41:02.444Z,2.30
2022-09-23T10:44:04.528Z,2.33
2022-09-23T10:46:47.113Z,2.13
2022-09-23T10:49:41.182Z,2.40
2022-09-23T10:52:22.832Z,2.38
2022-09-23T10:54:53.359Z,2.13
2022-09-23T10:57:40.810Z,2.08
2022-09-23T11:00:32.569Z,2.05
2022-09-23T11:03:31.758Z,1.90
2022-09-23T11:06:34.352Z,2.22
2022-09-23T11:09:25.165Z,2.08
2022-09-23T11:12:06.754Z,1.85
2022-09-23T11:14:59.296Z,1.80
2022-09-23T11:18:00.900Z,2.13
2022-09-23T11:20:50.166Z,2.03
2022-09-23T11:23:37.675Z,2.00
2022-09-23T11:26:33.681Z,1.80
2022-09-23T11:29:29.792Z,1.90
2022-09-23T11:32:51.410Z,1.85
2022-09-23T11:35:29.912Z,2.03
2022-09-23T11:38:07.994Z,2.55
2022-09-23T11:40:43.930Z,2.10
2022-09-23T11:43:23.388Z,2.80
2022-09-23T11:46:15.825Z,3.10
2022-09-23T11:48:49.211Z,3.50
2022-09-23T11:51:40.015Z,4.20
2022-09-23T11:54:31.531Z,4.28
2022-09-23T11:57:06.516Z,4.55
2022-09-23T11:59:45.537Z,4.65
2022-09-23T12:02:28.166Z,4.82
2022-09-23T12:05:08.385Z,5.03
2022-09-23T12:07:58.566Z,5.53
2022-09-23T12:10:36.939Z,5.55
2022-09-23T12:13:20.831Z,6.07
2022-09-23T12:15:54.935Z,4.70
2022-09-23T12:18:49.663Z,4.82
2022-09-23T12:21:50.346Z,5.13
2022-09-23T12:24:27.010Z,5.18
2022-09-23T12:27:00.371Z,5.03
2022-09-23T12:29:34.071Z,4.57
2022-09-23T12:32:07.435Z,4.55
2022-09-23T12:34:49.130Z,5.13
2022-09-23T12:37:47.061Z,4.57
2022-09-23T12:40:26.064Z,4.25
2022-09-23T12:42:56.387Z,4.25
2022-09-23T12:45:35.053Z,4.30
2022-09-23T12:48:18.272Z,4.30
2022-09-23T12:51:16.848Z,3.95
2022-09-23T12:53:59.748Z,4.70
2022-09-23T12:59:27.132Z,4.28
2022-09-23T13:01:56.220Z,3.50
2022-09-23T13:05:04.448Z,3.40
2022-09-23T13:07:34.261Z,3.60
2022-09-23T13:10:16.798Z,3.00
2022-09-23T13:12:47.447Z,3.42
2022-09-23T13:15:34.254Z,4.10
2022-09-23T13:18:20.322Z,3.75
2022-09-23T13:20:49.466Z,3.88
2022-09-23T13:23:22.984Z,3.80
2022-09-23T13:25:53.229Z,3.25
2022-09-23T13:28:34.762Z,3.58
2022-09-23T13:31:05.517Z,3.60
2022-09-23T13:33:40.521Z,3.20
2022-09-23T13:36:16.742Z,3.60
2022-09-23T13:38:46.950Z,3.10
2022-09-23T13:41:19.138Z,3.13
2022-09-23T13:43:53.802Z,2.53
2022-09-23T13:46:27.500Z,3.30
2022-09-23T13:48:56.404Z,2.95
2022-09-23T13:51:44.836Z,2.85
2022-09-23T13:54:35.510Z,3.75
2022-09-23T13:57:03.661Z,2.58
2022-09-23T13:59:38.014Z,3.00
2022-09-23T14:02:25.834Z,2.95
2022-09-23T14:04:56.672Z,2.65
2022-09-23T14:07:25.107Z,3.05
2022-09-23T14:09:55.323Z,2.80
2022-09-23T14:12:23.036Z,2.58
2022-09-23T14:14:52.506Z,2.83
2022-09-23T14:17:25.295Z,2.88
2022-09-23T14:19:52.646Z,2.58
2022-09-23T14:22:25.637Z,3.38
2022-09-23T14:27:30.921Z,2.75
2022-09-23T14:30:00.196Z,2.90
2022-09-23T14:32:29.581Z,2.70
2022-09-23T14:35:00.222Z,2.60
2022-09-23T14:37:45.700Z,2.70
2022-09-23T14:40:19.134Z,2.90
2022-09-23T14:42:52.040Z,2.47
2022-09-23T14:45:26.390Z,2.30
2022-09-23T14:47:59.626Z,2.90
2022-09-23T14:50:48.461Z,2.50
2022-09-23T14:53:24.670Z,2.67
2022-09-23T14:56:07.891Z,2.35
2022-09-23T15:01:34.931Z,3.00
2022-09-23T15:04:11.344Z,2.08
2022-09-23T15:06:44.751Z,2.22
2022-09-23T15:09:20.141Z,2.63
2022-09-23T15:11:47.615Z,2.40
2022-09-23T15:14:36.573Z,2.50
2022-09-23T15:17:06.877Z,2.50
2022-09-23T15:19:35.646Z,2.40
2022-09-23T15:22:03.156Z,2.50
2022-09-23T15:24:38.171Z,2.50
2022-09-23T15:27:17.589Z,2.17
2022-09-23T15:29:45.270Z,2.42
2022-09-23T15:32:12.545Z,2.40
2022-09-23T15:34:39.772Z,2.20
2022-09-23T15:37:12.531Z,2.50
2022-09-23T15:39:39.826Z,2.42
2022-09-23T15:42:10.178Z,2.22
2022-09-23T15:44:37.998Z,2.45
2022-09-23T15:47:05.458Z,2.33
2022-09-23T15:49:39.033Z,2.10
2022-09-23T15:52:10.287Z,2.40
2022-09-23T15:54:37.967Z,2.65
2022-09-23T15:57:05.245Z,2.03
2022-09-23T15:59:33.075Z,2.25
2022-09-23T16:02:06.666Z,2.15
2022-09-23T16:04:34.213Z,2.13
2022-09-23T16:07:04.181Z,2.33
2022-09-23T16:09:31.711Z,2.17
2022-09-23T16:12:03.324Z,2.20
2022-09-23T16:14:30.525Z,2.45
2022-09-23T16:16:57.922Z,2.08
2022-09-23T16:19:25.811Z,2.08
2022-09-23T16:21:53.040Z,1.80
2022-09-23T16:24:22.590Z,1.90
2022-09-23T16:29:20.202Z,2.05
2022-09-23T16:31:47.495Z,1.70
2022-09-23T16:34:14.802Z,2.05
2022-09-23T16:36:43.467Z,2.22
2022-09-23T16:39:13.123Z,2.15
2022-09-23T16:41:42.838Z,1.90
2022-09-23T16:44:12.436Z,1.70
2022-09-23T16:46:42.933Z,1.90
2022-09-23T16:49:13.948Z,2.00
2022-09-23T16:51:41.332Z,2.38
2022-09-23T16:54:12.778Z,2.08
2022-09-23T16:56:45.034Z,2.00
2022-09-23T16:59:13.576Z,2.00
2022-09-23T17:01:59.859Z,2.00
2022-09-23T17:04:30.201Z,1.80
2022-09-23T17:06:57.814Z,1.88
2022-09-23T17:09:28.241Z,1.95
2022-09-23T17:11:59.797Z,2.25
2022-09-23T17:14:31.065Z,2.00
2022-09-23T17:16:59.095Z,1.80
2022-09-23T17:19:26.427Z,2.05
2022-09-23T17:22:31.108Z,1.70
2022-09-23T17:24:58.890Z,2.25
2022-09-23T17:27:26.447Z,2.17
2022-09-23T17:29:53.755Z,2.00
2022-09-23T17:32:21.248Z,1.80
2022-09-23T17:34:48.507Z,1.60
2022-09-23T17:37:16.020Z,1.70
2022-09-23T17:39:43.317Z,1.70
2022-09-23T17:42:10.642Z,2.30
2022-09-23T17:44:39.116Z,2.00
2022-09-23T17:47:06.671Z,2.20
2022-09-23T17:49:39.200Z,2.30
2022-09-23T17:52:07.415Z,2.30
2022-09-23T17:54:36.612Z,2.63
2022-09-23T17:57:04.158Z,2.10
2022-09-23T17:59:31.426Z,3.08
2022-09-23T18:01:58.863Z,2.20
2022-09-23T18:04:26.355Z,2.95
2022-09-23T18:06:53.576Z,2.58
2022-09-23T18:09:21.243Z,2.78
2022-09-23T18:11:49.799Z,2.40
2022-09-23T18:14:22.432Z,2.15
2022-09-23T18:16:52.365Z,3.05
2022-09-23T18:19:21.629Z,2.92
2022-09-23T18:21:58.579Z,2.10
2022-09-23T18:24:33.798Z,2.50
2022-09-23T18:27:02.263Z,2.38
2022-09-23T18:29:30.467Z,2.17
2022-09-23T18:31:59.490Z,2.28
2022-09-23T18:34:28.709Z,2.60
2022-09-23T18:36:57.265Z,2.85
2022-09-23T18:39:24.795Z,2.33
2022-09-23T18:41:53.136Z,2.50
2022-09-23T18:44:21.558Z,2.40
2022-09-23T18:46:50.594Z,2.33
2022-09-23T18:49:36.660Z,2.20
2022-09-23T18:52:04.806Z,2.35
2022-09-23T18:54:32.471Z,2.22
2022-09-23T18:56:59.734Z,2.80
2022-09-23T18:59:29.387Z,2.28
2022-09-23T19:01:57.980Z,2.50
2022-09-23T19:04:27.929Z,2.03
2022-09-23T19:06:56.718Z,2.35
2022-09-23T19:09:24.560Z,2.38
2022-09-23T19:11:52.692Z,2.70
2022-09-23T19:14:21.814Z,2.60
2022-09-23T19:16:51.824Z,2.60
2022-09-23T19:19:19.727Z,2.63
2022-09-23T19:21:49.367Z,2.70
2022-09-23T19:24:20.099Z,2.17
2022-09-23T19:26:48.765Z,2.83
2022-09-23T19:29:24.086Z,2.38
2022-09-23T19:31:51.398Z,2.72
2022-09-23T19:34:25.875Z,2.38
2022-09-23T19:37:03.379Z,2.80
2022-09-23T19:39:33.398Z,2.60
2022-09-23T19:42:03.302Z,2.20
2022-09-23T19:44:31.102Z,2.78
2022-09-23T19:47:00.019Z,2.78
2022-09-23T19:49:32.596Z,2.50
2022-09-23T19:52:01.964Z,2.72
2022-09-23T19:54:30.752Z,2.85
2022-09-23T19:56:57.988Z,2.50
2022-09-23T19:59:29.666Z,2.95
2022-09-23T20:01:59.521Z,3.22
2022-09-23T20:04:28.555Z,2.30
2022-09-23T20:07:01.035Z,2.80
2022-09-23T20:09:29.293Z,2.65
2022-09-23T20:12:00.238Z,2.38
2022-09-23T20:14:27.486Z,2.55
2022-09-23T20:16:54.962Z,2.30
2022-09-23T20:19:22.892Z,2.45
2022-09-23T20:22:12.045Z,2.30
2022-09-23T20:24:40.438Z,2.75
2022-09-23T20:27:11.151Z,2.65
2022-09-23T20:29:39.044Z,2.75
2022-09-23T20:32:08.913Z,2.63
2022-09-23T20:34:36.679Z,3.13
2022-09-23T20:37:05.585Z,2.53
2022-09-23T20:39:33.212Z,2.80
2022-09-23T20:42:33.078Z,2.53
2022-09-23T20:45:01.121Z,2.53
2022-09-23T20:47:29.119Z,2.83
2022-09-23T20:49:58.136Z,2.45
2022-09-23T20:52:26.179Z,2.03
2022-09-23T20:54:54.483Z,2.65
2022-09-23T20:57:22.153Z,2.63
2022-09-23T20:59:50.679Z,2.55
2022-09-23T21:02:19.115Z,3.17
2022-09-23T21:04:47.366Z,2.42
2022-09-23T21:07:14.608Z,2.97
2022-09-23T21:09:42.038Z,2.50
2022-09-23T21:12:09.587Z,2.75
2022-09-23T21:14:37.145Z,2.78
2022-09-23T21:17:05.112Z,2.75
2022-09-23T21:19:35.475Z,3.00
2022-09-23T21:22:03.352Z,2.60
2022-09-23T21:25:15.755Z,2.78
2022-09-23T21:27:19.578Z,2.97
2022-09-23T21:29:47.994Z,2.70
2022-09-23T21:32:15.635Z,3.00
2022-09-23T21:34:43.029Z,3.22
2022-09-23T21:37:10.628Z,2.92
2022-09-23T21:39:38.115Z,2.55
2022-09-23T21:42:06.091Z,2.72
2022-09-23T21:44:33.674Z,2.78
2022-09-23T21:47:01.018Z,2.63
2022-09-23T21:49:28.352Z,2.33
2022-09-23T21:52:00.666Z,2.65
2022-09-23T21:54:29.574Z,2.47
2022-09-23T21:56:56.992Z,2.88
2022-09-23T21:59:24.931Z,2.08
2022-09-23T22:01:54.361Z,2.40
2022-09-23T22:04:21.936Z,2.78
2022-09-23T22:06:49.316Z,2.40
2022-09-23T22:09:19.549Z,2.58
2022-09-23T22:12:05.466Z,3.20
2022-09-23T22:14:32.780Z,3.05
2022-09-23T22:17:02.613Z,2.92
2022-09-23T22:19:36.741Z,3.05
2022-09-23T22:22:15.574Z,2.88
2022-09-23T22:24:44.419Z,2.90
2022-09-23T22:27:14.144Z,2.75
2022-09-23T22:30:00.392Z,2.65
2022-09-23T22:32:46.320Z,2.53
2022-09-23T22:35:19.306Z,2.72
2022-09-23T22:40:15.582Z,3.35
2022-09-23T22:42:43.833Z,2.85
2022-09-23T22:45:12.030Z,2.90
2022-09-23T22:47:40.921Z,3.00
2022-09-23T22:50:09.704Z,2.97
2022-09-23T22:52:37.923Z,3.13
2022-09-23T22:55:08.006Z,2.55
2022-09-23T22:57:36.471Z,2.90
2022-09-23T23:00:08.239Z,3.00
2022-09-23T23:02:35.487Z,2.83
2022-09-23T23:05:02.921Z,2.63
2022-09-23T23:07:30.198Z,2.75
2022-09-23T23:09:57.581Z,2.70
2022-09-23T23:12:24.841Z,3.15
2022-09-23T23:14:52.676Z,3.10
2022-09-23T23:17:19.916Z,3.20
2022-09-23T23:19:47.698Z,2.78
2022-09-23T23:22:14.951Z,2.85
2022-09-23T23:24:42.295Z,2.92
2022-09-23T23:27:09.502Z,2.90
2022-09-23T23:29:36.703Z,2.50
2022-09-23T23:32:05.106Z,2.35
2022-09-23T23:34:32.336Z,3.08
2022-09-23T23:36:59.619Z,2.58
2022-09-23T23:39:26.815Z,2.60
2022-09-23T23:41:56.039Z,2.92
2022-09-23T23:44:24.873Z,2.83
2022-09-23T23:46:53.141Z,2.97
2022-09-23T23:49:20.872Z,2.50
2022-09-23T23:51:48.439Z,2.60
2022-09-23T23:54:15.733Z,2.83
2022-09-23T23:56:43.089Z,2.83
2022-09-23T23:59:10.356Z,2.65
