createdAt,value
2022-09-13T00:01:11.654Z,3.70
2022-09-13T00:03:41.267Z,5.03
2022-09-13T00:06:13.340Z,3.88
2022-09-13T00:08:43.039Z,4.95
2022-09-13T00:11:17.924Z,5.90
2022-09-13T00:13:47.108Z,6.18
2022-09-13T00:16:18.058Z,10.10
2022-09-13T00:18:48.550Z,4.68
2022-09-13T00:21:19.062Z,5.10
2022-09-13T00:23:48.916Z,3.58
2022-09-13T00:26:21.303Z,6.20
2022-09-13T00:28:52.124Z,4.47
2022-09-13T00:31:21.520Z,4.07
2022-09-13T00:33:51.458Z,7.90
2022-09-13T00:36:19.737Z,3.70
2022-09-13T00:38:48.407Z,4.07
2022-09-13T00:41:19.516Z,5.45
2022-09-13T00:43:52.266Z,4.00
2022-09-13T00:46:33.214Z,3.95
2022-09-13T00:49:13.415Z,3.70
2022-09-13T00:51:45.818Z,3.15
2022-09-13T00:54:15.676Z,3.75
2022-09-13T00:56:49.695Z,5.88
2022-09-13T00:59:26.139Z,3.72
2022-09-13T01:01:57.973Z,3.50
2022-09-13T01:04:31.922Z,3.20
2022-09-13T01:07:05.399Z,3.43
2022-09-13T01:09:37.041Z,4.78
2022-09-13T01:12:16.056Z,16.33
2022-09-13T01:14:46.260Z,4.47
2022-09-13T01:17:14.475Z,5.03
2022-09-13T01:19:44.108Z,5.45
2022-09-13T01:22:56.771Z,3.25
2022-09-13T01:26:10.092Z,9.88
2022-09-13T01:29:10.610Z,6.78
2022-09-13T01:31:49.989Z,3.83
2022-09-13T01:34:33.152Z,4.03
2022-09-13T01:37:32.413Z,5.20
2022-09-13T01:40:09.995Z,12.68
2022-09-13T01:42:57.856Z,4.18
2022-09-13T01:45:37.197Z,10.82
2022-09-13T01:48:17.906Z,6.07
2022-09-13T01:50:53.954Z,4.20
2022-09-13T01:53:32.569Z,5.07
2022-09-13T01:56:08.467Z,10.25
2022-09-13T01:58:44.881Z,5.25
2022-09-13T02:01:18.785Z,3.95
2022-09-13T02:03:55.640Z,11.25
2022-09-13T02:06:27.438Z,6.97
2022-09-13T02:09:00.869Z,3.33
2022-09-13T02:11:30.125Z,3.78
2022-09-13T02:14:04.331Z,7.57
2022-09-13T02:16:38.956Z,3.95
2022-09-13T02:19:15.032Z,3.72
2022-09-13T02:21:47.866Z,4.15
2022-09-13T02:24:21.637Z,9.70
2022-09-13T02:26:54.104Z,6.30
2022-09-13T02:29:25.904Z,4.65
2022-09-13T02:32:03.389Z,6.80
2022-09-13T02:34:39.222Z,4.85
2022-09-13T02:37:10.856Z,7.30
2022-09-13T02:39:46.991Z,8.10
2022-09-13T02:42:20.276Z,6.78
2022-09-13T02:44:52.346Z,6.22
2022-09-13T02:47:39.541Z,6.75
2022-09-13T02:50:23.662Z,14.60
2022-09-13T02:53:02.667Z,6.65
2022-09-13T02:55:40.347Z,8.90
2022-09-13T02:58:14.150Z,7.80
2022-09-13T03:00:43.027Z,7.30
2022-09-13T03:03:16.663Z,5.88
2022-09-13T03:05:46.399Z,8.65
2022-09-13T03:08:17.816Z,13.70
2022-09-13T03:11:12.710Z,10.57
2022-09-13T03:14:19.070Z,6.30
2022-09-13T03:17:09.200Z,12.25
2022-09-13T03:20:12.377Z,6.20
2022-09-13T03:23:32.812Z,7.18
2022-09-13T03:26:29.287Z,4.63
2022-09-13T03:29:21.720Z,6.28
2022-09-13T03:31:58.422Z,6.68
2022-09-13T03:34:38.520Z,6.35
2022-09-13T03:37:12.708Z,6.35
2022-09-13T03:39:49.502Z,6.55
2022-09-13T03:42:27.087Z,5.97
2022-09-13T03:44:58.741Z,4.72
2022-09-13T03:47:29.349Z,4.65
2022-09-13T03:49:59.470Z,4.78
2022-09-13T03:52:28.093Z,13.23
2022-09-13T03:54:59.025Z,11.15
2022-09-13T03:57:27.292Z,4.50
2022-09-13T03:59:57.948Z,5.30
2022-09-13T04:02:27.876Z,5.10
2022-09-13T04:04:56.432Z,8.98
2022-09-13T04:07:26.284Z,4.53
2022-09-13T04:09:54.766Z,18.25
2022-09-13T04:12:24.452Z,6.93
2022-09-13T04:14:52.779Z,5.38
2022-09-13T04:17:21.348Z,6.80
2022-09-13T04:19:49.839Z,7.68
2022-09-13T04:22:18.326Z,7.35
2022-09-13T04:24:46.551Z,12.45
2022-09-13T04:27:15.077Z,7.03
2022-09-13T04:29:44.616Z,6.85
2022-09-13T04:32:12.811Z,12.00
2022-09-13T04:34:41.294Z,9.68
2022-09-13T04:37:10.307Z,11.25
2022-09-13T04:39:38.499Z,8.15
2022-09-13T04:42:08.164Z,6.97
2022-09-13T04:44:36.359Z,6.55
2022-09-13T04:47:08.208Z,8.02
2022-09-13T04:49:36.855Z,5.90
2022-09-13T04:52:05.279Z,7.63
2022-09-13T04:54:33.860Z,8.57
2022-09-13T04:57:02.044Z,11.82
2022-09-13T04:59:30.235Z,10.13
2022-09-13T05:01:58.536Z,10.75
2022-09-13T05:04:28.117Z,7.78
2022-09-13T05:06:57.709Z,7.85
2022-09-13T05:09:26.443Z,8.57
2022-09-13T05:11:54.914Z,7.45
2022-09-13T05:14:23.289Z,10.05
2022-09-13T05:16:51.512Z,9.40
2022-09-13T05:19:19.715Z,11.35
2022-09-13T05:21:49.304Z,9.75
2022-09-13T05:24:17.666Z,10.02
2022-09-13T05:26:46.120Z,10.32
2022-09-13T05:29:14.380Z,12.80
2022-09-13T05:31:44.632Z,8.00
2022-09-13T05:34:17.547Z,15.10
2022-09-13T05:36:48.436Z,18.65
2022-09-13T05:39:39.718Z,13.07
2022-09-13T05:42:11.173Z,14.27
2022-09-13T05:44:39.417Z,17.63
2022-09-13T05:47:07.864Z,9.25
2022-09-13T05:49:45.967Z,22.75
2022-09-13T05:52:25.020Z,18.63
2022-09-13T05:54:54.556Z,12.15
2022-09-13T05:57:22.787Z,9.43
2022-09-13T05:59:51.247Z,15.25
2022-09-13T06:02:19.474Z,15.02
2022-09-13T06:04:47.658Z,14.10
2022-09-13T06:07:16.175Z,12.18
2022-09-13T06:09:45.228Z,14.82
2022-09-13T06:12:14.811Z,8.38
2022-09-13T06:14:42.980Z,11.68
2022-09-13T06:17:11.223Z,12.57
2022-09-13T06:19:39.745Z,9.90
2022-09-13T06:22:08.074Z,7.28
2022-09-13T06:24:38.376Z,12.00
2022-09-13T06:27:07.043Z,10.85
2022-09-13T06:29:36.586Z,12.30
2022-09-13T06:32:05.600Z,13.52
2022-09-13T06:34:33.803Z,8.55
2022-09-13T06:37:02.006Z,13.48
2022-09-13T06:39:32.005Z,7.82
2022-09-13T06:42:00.704Z,12.88
2022-09-13T06:44:41.987Z,14.48
2022-09-13T06:47:10.931Z,16.17
2022-09-13T06:49:39.465Z,10.43
2022-09-13T06:52:07.712Z,14.02
2022-09-13T06:54:36.215Z,9.27
2022-09-13T06:57:04.656Z,12.95
2022-09-13T06:59:34.618Z,17.73
2022-09-13T07:02:04.382Z,10.80
2022-09-13T07:04:32.958Z,10.02
2022-09-13T07:07:01.943Z,9.93
2022-09-13T07:09:30.263Z,14.45
2022-09-13T07:11:59.552Z,10.20
2022-09-13T07:14:30.200Z,12.73
2022-09-13T07:16:58.624Z,14.52
2022-09-13T07:19:30.203Z,12.70
2022-09-13T07:21:59.072Z,11.75
2022-09-13T07:24:27.859Z,6.45
2022-09-13T07:26:56.601Z,13.68
2022-09-13T07:29:25.202Z,10.85
2022-09-13T07:31:55.369Z,9.07
2022-09-13T07:34:25.668Z,9.27
2022-09-13T07:36:55.756Z,13.15
2022-09-13T07:39:24.256Z,11.05
2022-09-13T07:41:53.721Z,12.73
2022-09-13T07:44:22.749Z,12.30
2022-09-13T07:46:50.940Z,13.63
2022-09-13T07:49:20.469Z,16.85
2022-09-13T07:51:51.161Z,12.73
2022-09-13T07:54:21.243Z,15.10
2022-09-13T07:56:51.591Z,12.93
2022-09-13T07:59:20.489Z,11.68
2022-09-13T08:01:50.751Z,21.45
2022-09-13T08:04:21.720Z,19.92
2022-09-13T08:06:50.320Z,12.23
2022-09-13T08:09:20.715Z,14.02
2022-09-13T08:11:52.789Z,14.20
2022-09-13T08:14:24.101Z,14.15
2022-09-13T08:16:55.666Z,10.60
2022-09-13T08:19:24.139Z,20.50
2022-09-13T08:21:52.308Z,12.98
2022-09-13T08:24:23.257Z,12.77
2022-09-13T08:26:52.758Z,15.00
2022-09-13T08:29:21.358Z,12.35
2022-09-13T08:31:49.786Z,20.95
2022-09-13T08:34:18.549Z,10.90
2022-09-13T08:36:47.596Z,15.20
2022-09-13T08:39:15.923Z,18.23
2022-09-13T08:42:17.064Z,9.98
2022-09-13T08:44:49.368Z,7.68
2022-09-13T08:47:33.560Z,16.05
2022-09-13T08:50:12.927Z,9.70
2022-09-13T08:52:57.550Z,10.30
2022-09-13T08:55:44.257Z,11.65
2022-09-13T08:58:53.317Z,11.70
2022-09-13T09:01:36.969Z,13.43
2022-09-13T09:04:14.716Z,15.43
2022-09-13T09:06:44.140Z,12.15
2022-09-13T09:09:19.160Z,14.85
2022-09-13T09:11:55.181Z,16.45
2022-09-13T09:14:32.879Z,16.77
2022-09-13T09:17:06.852Z,17.50
2022-09-13T09:19:40.631Z,13.67
2022-09-13T09:22:16.584Z,13.55
2022-09-13T09:24:50.112Z,11.70
2022-09-13T09:27:21.407Z,15.73
2022-09-13T09:29:58.041Z,13.60
2022-09-13T09:32:49.353Z,13.07
2022-09-13T09:35:32.380Z,11.57
2022-09-13T09:38:33.540Z,15.13
2022-09-13T09:41:07.107Z,16.08
2022-09-13T09:43:42.508Z,10.18
2022-09-13T09:46:15.428Z,15.63
2022-09-13T09:48:51.338Z,10.50
2022-09-13T09:51:22.170Z,16.20
2022-09-13T09:53:55.673Z,17.40
2022-09-13T09:56:26.900Z,13.07
2022-09-13T09:58:56.030Z,23.20
2022-09-13T10:01:29.045Z,18.40
2022-09-13T10:04:08.609Z,16.38
2022-09-13T10:06:39.689Z,20.60
2022-09-13T10:09:17.011Z,22.33
2022-09-13T10:11:50.079Z,19.27
2022-09-13T10:14:38.332Z,13.55
2022-09-13T10:17:18.521Z,12.02
2022-09-13T10:19:59.296Z,17.70
2022-09-13T10:22:28.984Z,15.52
2022-09-13T10:25:14.090Z,26.85
2022-09-13T10:30:33.734Z,18.50
2022-09-13T10:33:04.002Z,21.10
2022-09-13T10:35:33.409Z,13.57
2022-09-13T10:38:02.032Z,12.90
2022-09-13T10:40:33.963Z,14.68
2022-09-13T10:43:07.045Z,19.40
2022-09-13T10:45:35.732Z,17.52
2022-09-13T10:48:14.279Z,16.27
2022-09-13T10:51:01.310Z,31.05
2022-09-13T10:53:37.851Z,25.77
2022-09-13T10:56:20.191Z,17.05
2022-09-13T10:58:48.432Z,20.38
2022-09-13T11:01:45.229Z,15.77
2022-09-13T11:05:06.393Z,19.70
2022-09-13T11:07:50.001Z,18.05
2022-09-13T11:10:30.127Z,15.98
2022-09-13T11:13:07.405Z,11.38
2022-09-13T11:15:54.378Z,13.93
2022-09-13T11:19:05.026Z,16.55
2022-09-13T11:21:49.324Z,16.95
2022-09-13T11:24:48.660Z,13.43
2022-09-13T11:27:26.062Z,14.68
2022-09-13T11:30:10.706Z,19.63
2022-09-13T11:33:15.763Z,14.80
2022-09-13T11:36:37.267Z,14.80
2022-09-13T11:39:19.179Z,16.65
2022-09-13T11:42:00.835Z,18.98
2022-09-13T11:45:21.913Z,25.55
2022-09-13T11:48:19.236Z,19.55
2022-09-13T11:50:59.385Z,18.08
2022-09-13T11:54:06.795Z,22.92
2022-09-13T11:56:40.812Z,15.27
2022-09-13T11:59:21.949Z,19.77
2022-09-13T12:01:58.581Z,23.38
2022-09-13T12:04:33.979Z,25.30
2022-09-13T12:07:09.406Z,24.73
2022-09-13T12:09:44.968Z,24.38
2022-09-13T12:12:15.728Z,30.77
2022-09-13T12:14:53.032Z,24.90
2022-09-13T12:17:30.454Z,25.80
2022-09-13T12:20:02.285Z,23.90
2022-09-13T12:22:35.789Z,25.55
2022-09-13T12:25:13.221Z,23.90
2022-09-13T12:27:51.760Z,20.52
2022-09-13T12:30:23.799Z,22.08
2022-09-13T12:32:58.138Z,16.80
2022-09-13T12:35:32.507Z,13.07
2022-09-13T12:38:37.780Z,15.55
2022-09-13T12:41:23.344Z,11.95
2022-09-13T12:44:39.853Z,8.30
2022-09-13T12:47:55.007Z,7.72
2022-09-13T12:50:47.295Z,11.85
2022-09-13T12:54:02.557Z,8.13
2022-09-13T12:56:56.749Z,6.95
2022-09-13T12:59:54.364Z,8.65
2022-09-13T13:02:36.588Z,11.68
2022-09-13T13:05:19.263Z,10.13
2022-09-13T13:07:54.131Z,13.50
2022-09-13T13:10:33.186Z,10.05
2022-09-13T13:13:20.067Z,5.35
2022-09-13T13:16:07.321Z,7.30
2022-09-13T13:18:48.844Z,7.10
2022-09-13T13:21:37.857Z,6.35
2022-09-13T13:24:47.331Z,8.05
2022-09-13T13:27:48.395Z,6.97
2022-09-13T13:30:54.025Z,6.32
2022-09-13T13:33:29.332Z,7.25
2022-09-13T13:35:57.598Z,5.50
2022-09-13T13:38:48.697Z,4.10
2022-09-13T13:41:54.360Z,3.25
2022-09-13T13:45:26.508Z,15.10
2022-09-13T13:48:08.901Z,3.78
2022-09-13T13:51:24.827Z,7.40
2022-09-13T13:54:02.164Z,3.67
2022-09-13T13:56:47.930Z,6.95
2022-09-13T13:59:26.759Z,2.72
2022-09-13T14:02:01.684Z,3.80
2022-09-13T14:05:09.332Z,7.88
2022-09-13T14:08:23.657Z,7.13
2022-09-13T14:11:00.784Z,4.70
2022-09-13T14:13:53.552Z,16.25
2022-09-13T14:16:40.018Z,7.70
2022-09-13T14:19:25.797Z,6.80
2022-09-13T14:22:16.560Z,7.78
2022-09-13T14:24:48.732Z,4.95
2022-09-13T14:27:21.244Z,3.35
2022-09-13T14:29:53.073Z,7.82
2022-09-13T14:32:25.447Z,6.00
2022-09-13T14:35:01.937Z,4.22
2022-09-13T14:37:33.720Z,11.63
2022-09-13T14:40:20.003Z,6.63
2022-09-13T14:42:51.354Z,11.27
2022-09-13T14:45:24.969Z,5.90
2022-09-13T14:47:59.092Z,3.58
2022-09-13T14:50:33.553Z,3.38
2022-09-13T14:53:05.987Z,9.82
2022-09-13T14:55:43.511Z,10.40
2022-09-13T14:58:20.062Z,8.00
2022-09-13T15:00:53.793Z,2.47
2022-09-13T15:03:22.658Z,9.83
2022-09-13T15:05:57.152Z,10.95
2022-09-13T15:08:44.957Z,7.90
2022-09-13T15:11:29.020Z,7.75
2022-09-13T15:14:28.543Z,4.82
2022-09-13T15:17:07.274Z,4.95
2022-09-13T15:19:42.059Z,3.03
2022-09-13T15:24:49.390Z,5.60
2022-09-13T15:27:26.645Z,5.15
2022-09-13T15:29:58.097Z,6.80
2022-09-13T15:32:35.223Z,3.47
2022-09-13T15:35:03.974Z,6.88
2022-09-13T15:37:37.606Z,4.32
2022-09-13T15:40:20.228Z,4.63
2022-09-13T15:42:54.049Z,2.88
2022-09-13T15:45:24.107Z,5.50
2022-09-13T15:47:53.628Z,7.65
2022-09-13T15:50:26.839Z,8.15
2022-09-13T15:52:56.634Z,8.20
2022-09-13T15:55:25.635Z,6.15
2022-09-13T15:57:55.954Z,3.92
2022-09-13T16:00:27.094Z,6.63
2022-09-13T16:02:55.374Z,3.25
2022-09-13T16:05:23.765Z,3.50
2022-09-13T16:07:54.006Z,6.25
2022-09-13T16:10:24.401Z,3.45
2022-09-13T16:12:54.825Z,7.93
2022-09-13T16:15:23.013Z,6.95
2022-09-13T16:17:51.321Z,3.25
2022-09-13T16:20:19.936Z,6.78
2022-09-13T16:22:48.148Z,7.47
2022-09-13T16:25:17.210Z,9.88
2022-09-13T16:27:46.288Z,6.03
2022-09-13T16:30:19.804Z,7.65
2022-09-13T16:32:48.142Z,9.90
2022-09-13T16:35:17.004Z,8.40
2022-09-13T16:37:45.747Z,8.38
2022-09-13T16:40:14.266Z,10.73
2022-09-13T16:42:42.551Z,7.38
2022-09-13T16:45:12.533Z,20.42
2022-09-13T16:47:43.030Z,10.30
2022-09-13T16:50:11.811Z,9.60
2022-09-13T16:52:40.131Z,12.73
2022-09-13T16:55:09.703Z,7.30
2022-09-13T16:57:38.500Z,10.75
2022-09-13T17:00:11.037Z,9.63
2022-09-13T17:02:41.127Z,13.50
2022-09-13T17:05:11.071Z,9.38
2022-09-13T17:07:39.869Z,10.98
2022-09-13T17:10:10.091Z,16.67
2022-09-13T17:12:38.732Z,13.23
2022-09-13T17:15:08.699Z,18.13
2022-09-13T17:17:37.051Z,20.85
2022-09-13T17:20:11.955Z,19.02
2022-09-13T17:22:40.888Z,13.68
2022-09-13T17:25:11.295Z,15.45
2022-09-13T17:27:39.505Z,15.10
2022-09-13T17:30:11.216Z,11.73
2022-09-13T17:32:39.824Z,10.00
2022-09-13T17:35:11.756Z,17.65
2022-09-13T17:37:40.014Z,14.00
2022-09-13T17:40:09.278Z,11.52
2022-09-13T17:42:37.648Z,13.63
2022-09-13T17:45:06.928Z,17.63
2022-09-13T17:47:35.124Z,19.35
2022-09-13T17:50:03.351Z,12.35
2022-09-13T17:52:35.033Z,15.70
2022-09-13T17:55:03.881Z,17.00
2022-09-13T17:57:32.272Z,12.15
2022-09-13T18:00:00.805Z,15.38
2022-09-13T18:02:29.682Z,16.40
2022-09-13T18:04:59.555Z,16.20
2022-09-13T18:07:29.578Z,26.45
2022-09-13T18:09:59.108Z,14.45
2022-09-13T18:12:27.323Z,19.23
2022-09-13T18:14:55.640Z,15.70
2022-09-13T18:17:24.360Z,21.45
2022-09-13T18:19:52.697Z,21.80
2022-09-13T18:22:21.124Z,18.92
2022-09-13T18:24:49.314Z,19.80
2022-09-13T18:27:18.896Z,19.60
2022-09-13T18:29:47.526Z,11.82
2022-09-13T18:32:15.748Z,14.13
2022-09-13T18:34:44.209Z,11.57
2022-09-13T18:37:12.620Z,15.07
2022-09-13T18:39:40.859Z,15.27
2022-09-13T18:42:09.123Z,14.77
2022-09-13T18:44:38.889Z,14.95
2022-09-13T18:47:08.799Z,21.67
2022-09-13T18:49:37.158Z,14.50
2022-09-13T18:52:06.101Z,17.23
2022-09-13T18:54:34.283Z,13.02
2022-09-13T18:57:02.788Z,16.70
2022-09-13T18:59:32.156Z,16.02
2022-09-13T19:02:01.793Z,19.98
2022-09-13T19:04:31.895Z,18.70
2022-09-13T19:07:02.502Z,14.27
2022-09-13T19:09:30.793Z,10.85
2022-09-13T19:11:58.965Z,12.40
2022-09-13T19:14:29.324Z,21.15
2022-09-13T19:17:00.869Z,15.65
2022-09-13T19:19:31.930Z,15.85
2022-09-13T19:22:00.124Z,14.93
2022-09-13T19:24:28.351Z,13.70
2022-09-13T19:26:56.581Z,21.45
2022-09-13T19:29:24.892Z,12.38
2022-09-13T19:31:55.724Z,21.20
2022-09-13T19:34:24.403Z,12.77
2022-09-13T19:36:57.615Z,15.68
2022-09-13T19:39:29.492Z,12.82
2022-09-13T19:41:59.993Z,15.80
2022-09-13T19:44:28.540Z,20.30
2022-09-13T19:47:23.727Z,18.25
2022-09-13T19:49:45.035Z,15.20
2022-09-13T19:52:14.612Z,19.75
2022-09-13T19:54:43.122Z,15.25
2022-09-13T19:57:11.319Z,14.73
2022-09-13T19:59:39.588Z,15.98
2022-09-13T20:02:07.770Z,15.30
2022-09-13T20:04:36.541Z,19.50
2022-09-13T20:07:04.749Z,11.88
2022-09-13T20:09:34.356Z,17.38
2022-09-13T20:12:02.796Z,11.18
2022-09-13T20:14:32.737Z,13.27
2022-09-13T20:17:02.407Z,11.25
2022-09-13T20:19:40.945Z,10.80
2022-09-13T20:22:11.375Z,16.60
2022-09-13T20:24:41.035Z,13.85
2022-09-13T20:27:09.547Z,12.60
2022-09-13T20:29:37.874Z,15.88
2022-09-13T20:32:06.375Z,13.02
2022-09-13T20:34:35.129Z,19.40
2022-09-13T20:37:03.354Z,12.68
2022-09-13T20:39:31.599Z,13.25
2022-09-13T20:42:01.159Z,11.98
2022-09-13T20:44:29.635Z,12.20
2022-09-13T20:46:57.778Z,13.88
2022-09-13T20:49:26.263Z,17.55
2022-09-13T20:51:54.485Z,14.93
2022-09-13T20:54:22.687Z,11.05
2022-09-13T20:56:50.930Z,15.73
2022-09-13T20:59:21.173Z,12.75
2022-09-13T21:01:49.816Z,14.95
2022-09-13T21:04:18.278Z,13.20
2022-09-13T21:07:00.744Z,13.85
2022-09-13T21:09:29.162Z,12.23
2022-09-13T21:11:57.550Z,17.98
2022-09-13T21:14:27.301Z,20.60
2022-09-13T21:16:56.746Z,12.50
2022-09-13T21:19:26.529Z,12.07
2022-09-13T21:21:55.070Z,12.52
2022-09-13T21:24:23.224Z,12.18
2022-09-13T21:26:51.863Z,13.77
2022-09-13T21:29:20.059Z,10.85
2022-09-13T21:31:49.873Z,12.90
2022-09-13T21:34:19.928Z,11.52
2022-09-13T21:36:50.362Z,12.45
2022-09-13T21:39:19.399Z,11.57
2022-09-13T21:41:47.745Z,10.13
2022-09-13T21:44:16.812Z,13.13
2022-09-13T21:46:46.696Z,12.48
2022-09-13T21:49:16.776Z,14.77
2022-09-13T21:51:47.507Z,14.32
2022-09-13T21:54:18.088Z,15.98
2022-09-13T21:56:51.329Z,10.70
2022-09-13T21:59:21.529Z,14.65
2022-09-13T22:01:52.245Z,27.17
2022-09-13T22:04:27.053Z,14.48
2022-09-13T22:09:26.855Z,10.00
2022-09-13T22:11:57.299Z,10.23
2022-09-13T22:14:26.548Z,15.65
2022-09-13T22:16:55.002Z,13.07
2022-09-13T22:19:27.079Z,17.35
2022-09-13T22:21:59.529Z,11.50
2022-09-13T22:24:31.763Z,8.98
2022-09-13T22:27:00.321Z,13.95
2022-09-13T22:29:29.200Z,11.55
2022-09-13T22:31:57.710Z,11.75
2022-09-13T22:34:30.681Z,12.50
2022-09-13T22:37:00.060Z,16.02
2022-09-13T22:39:28.421Z,9.80
2022-09-13T22:41:56.622Z,10.23
2022-09-13T22:44:24.857Z,11.95
2022-09-13T22:46:53.228Z,14.60
2022-09-13T22:49:21.579Z,14.95
2022-09-13T22:51:51.216Z,13.05
2022-09-13T22:54:20.529Z,11.85
2022-09-13T22:56:49.072Z,15.77
2022-09-13T22:59:20.148Z,10.65
2022-09-13T23:01:49.022Z,12.10
2022-09-13T23:04:17.600Z,17.38
2022-09-13T23:06:46.591Z,15.88
2022-09-13T23:09:19.190Z,11.25
2022-09-13T23:11:47.973Z,15.15
2022-09-13T23:14:19.813Z,10.63
2022-09-13T23:16:51.149Z,14.75
2022-09-13T23:19:23.221Z,14.73
2022-09-13T23:21:54.432Z,22.65
2022-09-13T23:24:25.114Z,15.00
2022-09-13T23:26:56.828Z,23.13
2022-09-13T23:29:25.467Z,18.48
2022-09-13T23:31:53.744Z,21.02
2022-09-13T23:34:23.120Z,19.08
2022-09-13T23:36:52.219Z,19.65
2022-09-13T23:39:21.243Z,27.67
2022-09-13T23:41:52.004Z,30.10
2022-09-13T23:44:20.485Z,22.27
2022-09-13T23:46:48.717Z,23.58
2022-09-13T23:49:17.637Z,27.42
2022-09-13T23:51:46.371Z,27.58
2022-09-13T23:54:15.139Z,23.98
2022-09-13T23:56:45.083Z,27.05
2022-09-13T23:59:14.983Z,26.50
