createdAt,value
2022-11-17T00:02:23.655Z,100.00
2022-11-17T00:04:50.486Z,100.00
2022-11-17T00:07:17.360Z,100.00
2022-11-17T00:09:44.158Z,100.00
2022-11-17T00:12:32.801Z,100.00
2022-11-17T00:15:00.218Z,100.00
2022-11-17T00:17:27.559Z,100.00
2022-11-17T00:20:13.122Z,100.00
2022-11-17T00:22:39.958Z,100.00
2022-11-17T00:25:06.986Z,100.00
2022-11-17T00:27:33.790Z,100.00
2022-11-17T00:30:00.652Z,100.00
2022-11-17T00:32:46.365Z,100.00
2022-11-17T00:35:13.396Z,100.00
2022-11-17T00:38:04.220Z,100.00
2022-11-17T00:40:31.113Z,100.00
2022-11-17T00:42:57.963Z,100.00
2022-11-17T00:45:24.764Z,100.00
2022-11-17T00:47:51.529Z,100.00
2022-11-17T00:50:18.352Z,100.00
2022-11-17T00:52:45.208Z,100.00
2022-11-17T00:55:12.079Z,100.00
2022-11-17T00:57:38.894Z,100.00
2022-11-17T01:00:06.560Z,100.00
2022-11-17T01:02:33.536Z,100.00
2022-11-17T01:05:00.400Z,100.00
2022-11-17T01:07:27.305Z,100.00
2022-11-17T01:09:54.259Z,100.00
2022-11-17T01:12:21.093Z,100.00
2022-11-17T01:14:47.829Z,100.00
2022-11-17T01:17:14.620Z,100.00
2022-11-17T01:19:41.357Z,100.00
2022-11-17T01:22:08.208Z,100.00
2022-11-17T01:24:35.027Z,100.00
2022-11-17T01:27:02.118Z,100.00
2022-11-17T01:29:29.012Z,100.00
2022-11-17T01:31:55.808Z,100.00
2022-11-17T01:34:22.686Z,100.00
2022-11-17T01:37:08.300Z,100.00
2022-11-17T01:39:35.247Z,100.00
2022-11-17T01:42:18.307Z,100.00
2022-11-17T01:44:57.269Z,100.00
2022-11-17T01:47:42.585Z,100.00
2022-11-17T01:50:30.139Z,100.00
2022-11-17T01:53:00.444Z,100.00
2022-11-17T01:55:37.139Z,100.00
2022-11-17T01:58:34.987Z,100.00
2022-11-17T02:01:02.327Z,100.00
2022-11-17T02:03:34.718Z,100.00
2022-11-17T02:06:08.544Z,100.00
2022-11-17T02:08:38.834Z,100.00
2022-11-17T02:11:36.249Z,100.00
2022-11-17T02:14:05.321Z,100.00
2022-11-17T02:16:32.166Z,100.00
2022-11-17T02:18:59.007Z,100.00
2022-11-17T02:21:47.520Z,100.00
2022-11-17T02:24:33.308Z,100.00
2022-11-17T02:27:25.016Z,100.00
2022-11-17T02:30:06.438Z,100.00
2022-11-17T02:32:50.759Z,100.00
2022-11-17T02:35:35.916Z,100.00
2022-11-17T02:38:12.657Z,100.00
2022-11-17T02:41:05.303Z,100.00
2022-11-17T02:44:00.043Z,100.00
2022-11-17T02:46:30.716Z,100.00
2022-11-17T02:49:02.747Z,100.00
2022-11-17T02:51:31.069Z,100.00
2022-11-17T02:54:00.160Z,100.00
2022-11-17T02:56:27.035Z,100.00
2022-11-17T02:59:00.252Z,100.00
2022-11-17T03:01:43.305Z,100.00
2022-11-17T03:04:32.269Z,100.00
2022-11-17T03:07:16.083Z,100.00
2022-11-17T03:10:21.845Z,100.00
2022-11-17T03:13:11.915Z,100.00
2022-11-17T03:15:55.405Z,100.00
2022-11-17T03:18:35.407Z,100.00
2022-11-17T03:21:20.208Z,100.00
2022-11-17T03:24:08.972Z,100.00
2022-11-17T03:26:41.110Z,100.00
2022-11-17T03:29:12.582Z,100.00
2022-11-17T03:31:41.662Z,100.00
2022-11-17T03:34:14.189Z,100.00
2022-11-17T03:36:47.191Z,100.00
2022-11-17T03:39:25.859Z,100.00
2022-11-17T03:41:59.644Z,100.00
2022-11-17T03:44:31.302Z,100.00
2022-11-17T03:49:57.635Z,100.00
2022-11-17T03:52:25.294Z,100.00
2022-11-17T03:54:53.255Z,100.00
2022-11-17T03:57:26.689Z,100.00
2022-11-17T04:00:04.431Z,100.00
2022-11-17T04:02:31.597Z,100.00
2022-11-17T04:05:07.500Z,100.00
2022-11-17T04:07:45.368Z,100.00
2022-11-17T04:10:20.860Z,100.00
2022-11-17T04:13:07.616Z,100.00
2022-11-17T04:15:53.092Z,100.00
2022-11-17T04:18:20.956Z,100.00
2022-11-17T04:20:53.221Z,100.00
2022-11-17T04:23:20.744Z,100.00
2022-11-17T04:26:08.545Z,100.00
2022-11-17T04:28:37.497Z,100.00
2022-11-17T04:31:08.859Z,100.00
2022-11-17T04:33:39.248Z,100.00
2022-11-17T04:36:07.362Z,100.00
2022-11-17T04:38:35.085Z,100.00
2022-11-17T04:41:23.109Z,100.00
2022-11-17T04:43:50.441Z,100.00
2022-11-17T04:46:18.612Z,100.00
2022-11-17T04:48:46.474Z,100.00
2022-11-17T04:51:14.215Z,100.00
2022-11-17T04:53:41.513Z,100.00
2022-11-17T04:56:08.627Z,100.00
2022-11-17T04:58:35.758Z,100.00
2022-11-17T05:01:15.926Z,100.00
2022-11-17T05:03:46.167Z,100.00
2022-11-17T05:06:15.853Z,100.00
2022-11-17T05:08:44.054Z,100.00
2022-11-17T05:11:32.020Z,100.00
2022-11-17T05:13:59.375Z,100.00
2022-11-17T05:16:45.024Z,100.00
2022-11-17T05:19:20.234Z,100.00
2022-11-17T05:21:47.313Z,100.00
2022-11-17T05:24:14.826Z,100.00
2022-11-17T05:26:43.254Z,100.00
2022-11-17T05:29:12.807Z,100.00
2022-11-17T05:31:40.242Z,100.00
2022-11-17T05:34:08.616Z,100.00
2022-11-17T05:36:36.176Z,100.00
2022-11-17T05:39:03.836Z,100.00
2022-11-17T05:41:31.147Z,100.00
2022-11-17T05:43:59.128Z,100.00
2022-11-17T05:46:26.839Z,100.00
2022-11-17T05:48:54.191Z,100.00
2022-11-17T05:51:23.709Z,100.00
2022-11-17T05:53:51.114Z,100.00
2022-11-17T05:56:35.874Z,100.00
2022-11-17T05:59:15.914Z,100.00
2022-11-17T06:01:49.204Z,100.00
2022-11-17T06:04:19.556Z,100.00
2022-11-17T06:06:47.705Z,100.00
2022-11-17T06:09:15.131Z,100.00
2022-11-17T06:11:41.980Z,100.00
2022-11-17T06:14:08.952Z,100.00
2022-11-17T06:16:40.804Z,100.00
2022-11-17T06:19:18.008Z,100.00
2022-11-17T06:22:10.473Z,100.00
2022-11-17T06:24:33.350Z,100.00
2022-11-17T06:27:00.850Z,100.00
2022-11-17T06:29:29.567Z,100.00
2022-11-17T06:31:58.199Z,100.00
2022-11-17T06:34:26.757Z,100.00
2022-11-17T06:36:53.727Z,100.00
2022-11-17T06:39:20.650Z,100.00
2022-11-17T06:41:47.530Z,100.00
2022-11-17T06:44:14.287Z,100.00
2022-11-17T06:46:44.798Z,100.00
2022-11-17T06:49:14.550Z,100.00
2022-11-17T06:51:45.845Z,100.00
2022-11-17T06:54:14.851Z,100.00
2022-11-17T06:56:42.626Z,100.00
2022-11-17T06:59:09.563Z,100.00
2022-11-17T07:01:37.764Z,100.00
2022-11-17T07:04:04.824Z,100.00
2022-11-17T07:06:32.244Z,100.00
2022-11-17T07:08:59.147Z,100.00
2022-11-17T07:11:26.028Z,100.00
2022-11-17T07:13:52.961Z,100.00
2022-11-17T07:16:23.969Z,100.00
2022-11-17T07:18:53.051Z,100.00
2022-11-17T07:21:22.424Z,100.00
2022-11-17T07:23:49.309Z,100.00
2022-11-17T07:26:16.217Z,100.00
2022-11-17T07:28:43.836Z,100.00
2022-11-17T07:31:10.739Z,100.00
2022-11-17T07:33:37.621Z,100.00
2022-11-17T07:36:10.032Z,100.00
2022-11-17T07:38:39.170Z,100.00
2022-11-17T07:41:08.870Z,100.00
2022-11-17T07:43:36.714Z,98.41
2022-11-17T07:46:08.501Z,95.93
2022-11-17T07:48:35.657Z,94.58
2022-11-17T07:51:04.361Z,90.35
2022-11-17T07:53:33.368Z,97.40
2022-11-17T07:56:08.901Z,94.31
2022-11-17T07:58:36.818Z,90.51
2022-11-17T08:01:15.615Z,89.44
2022-11-17T08:03:43.409Z,89.37
2022-11-17T08:06:10.429Z,87.56
2022-11-17T08:08:38.622Z,87.07
2022-11-17T08:11:10.900Z,82.75
2022-11-17T08:13:39.617Z,83.75
2022-11-17T08:16:07.530Z,81.26
2022-11-17T08:18:35.173Z,81.99
2022-11-17T08:21:04.498Z,82.59
2022-11-17T08:23:31.379Z,80.61
2022-11-17T08:25:58.624Z,81.13
2022-11-17T08:28:26.270Z,79.48
2022-11-17T08:30:53.222Z,77.36
2022-11-17T08:33:20.067Z,78.82
2022-11-17T08:35:46.882Z,76.36
2022-11-17T08:38:15.559Z,77.65
2022-11-17T08:40:42.379Z,75.79
2022-11-17T08:43:09.192Z,77.48
2022-11-17T08:45:35.952Z,78.75
2022-11-17T08:48:04.189Z,76.32
2022-11-17T08:50:31.109Z,75.03
2022-11-17T08:52:57.866Z,76.06
2022-11-17T08:55:26.261Z,75.60
2022-11-17T08:57:53.304Z,74.04
2022-11-17T09:00:21.856Z,72.66
2022-11-17T09:02:48.794Z,74.26
2022-11-17T09:05:15.572Z,73.36
2022-11-17T09:07:42.407Z,72.36
2022-11-17T09:10:11.149Z,73.69
2022-11-17T09:12:38.216Z,73.78
2022-11-17T09:15:05.688Z,72.43
2022-11-17T09:17:32.789Z,72.38
2022-11-17T09:19:59.748Z,71.16
2022-11-17T09:22:26.570Z,70.81
2022-11-17T09:24:53.478Z,71.10
2022-11-17T09:27:20.282Z,73.19
2022-11-17T09:29:47.993Z,73.38
2022-11-17T09:32:16.872Z,73.39
2022-11-17T09:34:43.970Z,72.56
2022-11-17T09:37:10.754Z,72.15
2022-11-17T09:39:37.580Z,72.72
2022-11-17T09:42:04.642Z,73.33
2022-11-17T09:44:31.326Z,73.12
2022-11-17T09:47:15.277Z,73.66
2022-11-17T09:49:58.116Z,74.66
2022-11-17T09:52:28.505Z,74.95
2022-11-17T09:54:58.350Z,74.07
2022-11-17T09:57:31.159Z,74.84
2022-11-17T10:00:27.661Z,75.86
2022-11-17T10:02:55.556Z,76.91
2022-11-17T10:05:29.737Z,76.87
2022-11-17T10:08:03.528Z,77.05
2022-11-17T10:10:45.019Z,77.20
2022-11-17T10:13:23.739Z,74.85
2022-11-17T10:15:55.773Z,73.96
2022-11-17T10:18:22.773Z,71.53
2022-11-17T10:20:51.324Z,67.00
2022-11-17T10:23:20.284Z,62.25
2022-11-17T10:25:58.151Z,63.40
2022-11-17T10:28:30.899Z,60.81
2022-11-17T10:31:01.853Z,59.75
2022-11-17T10:33:49.995Z,59.23
2022-11-17T10:36:29.935Z,58.32
2022-11-17T10:38:59.752Z,57.50
2022-11-17T10:41:39.222Z,57.85
2022-11-17T10:44:16.547Z,55.96
2022-11-17T10:47:04.352Z,57.24
2022-11-17T10:49:34.792Z,59.91
2022-11-17T10:52:05.640Z,59.23
2022-11-17T10:54:32.495Z,59.27
2022-11-17T10:57:00.647Z,57.64
2022-11-17T10:59:33.159Z,59.89
2022-11-17T11:02:25.741Z,59.96
2022-11-17T11:05:17.102Z,60.50
2022-11-17T11:07:44.609Z,58.87
2022-11-17T11:10:14.706Z,58.72
2022-11-17T11:13:02.850Z,57.93
2022-11-17T11:15:36.137Z,60.24
2022-11-17T11:18:12.413Z,60.17
2022-11-17T11:21:34.559Z,64.29
2022-11-17T11:24:10.471Z,65.48
2022-11-17T11:27:04.961Z,69.31
2022-11-17T11:29:51.034Z,70.22
2022-11-17T11:32:25.350Z,72.06
2022-11-17T11:35:04.247Z,70.92
2022-11-17T11:37:41.527Z,69.48
2022-11-17T11:40:22.253Z,68.08
2022-11-17T11:43:06.414Z,68.21
2022-11-17T11:45:53.597Z,67.92
2022-11-17T11:48:27.677Z,68.06
2022-11-17T11:51:02.107Z,68.04
2022-11-17T11:53:37.688Z,69.70
2022-11-17T11:56:27.545Z,71.56
2022-11-17T11:59:02.206Z,72.11
2022-11-17T12:01:41.472Z,71.84
2022-11-17T12:04:25.538Z,71.91
2022-11-17T12:07:21.288Z,72.17
2022-11-17T12:10:35.119Z,71.73
2022-11-17T12:13:04.447Z,71.89
2022-11-17T12:15:35.856Z,70.95
2022-11-17T12:18:19.445Z,70.07
2022-11-17T12:21:13.944Z,69.45
2022-11-17T12:24:23.584Z,68.25
2022-11-17T12:26:50.448Z,67.97
2022-11-17T12:29:20.181Z,68.34
2022-11-17T12:31:48.997Z,69.45
2022-11-17T12:34:20.977Z,69.76
2022-11-17T12:37:06.346Z,70.59
2022-11-17T12:39:51.604Z,70.92
2022-11-17T12:42:18.495Z,69.82
2022-11-17T12:44:50.039Z,68.73
2022-11-17T12:47:18.296Z,67.31
2022-11-17T12:49:53.334Z,66.45
2022-11-17T12:52:45.338Z,66.93
2022-11-17T12:55:39.898Z,64.26
2022-11-17T12:58:15.447Z,58.70
2022-11-17T13:01:09.020Z,57.88
2022-11-17T13:03:45.058Z,56.76
2022-11-17T13:09:12.313Z,56.39
2022-11-17T13:11:39.141Z,56.89
2022-11-17T13:14:17.064Z,60.96
2022-11-17T13:16:50.059Z,63.40
2022-11-17T13:19:34.381Z,65.93
2022-11-17T13:22:06.609Z,65.65
2022-11-17T13:24:36.180Z,65.95
2022-11-17T13:27:09.508Z,64.72
2022-11-17T13:29:36.412Z,65.95
2022-11-17T13:32:16.534Z,66.62
2022-11-17T13:35:01.798Z,69.33
2022-11-17T13:37:29.979Z,69.25
2022-11-17T13:40:03.055Z,68.36
2022-11-17T13:42:33.219Z,69.10
2022-11-17T13:45:03.016Z,67.95
2022-11-17T13:47:39.494Z,67.12
2022-11-17T13:50:24.157Z,67.12
2022-11-17T13:52:54.700Z,66.29
2022-11-17T13:55:24.142Z,66.49
2022-11-17T13:58:24.482Z,66.68
2022-11-17T14:00:56.285Z,67.35
2022-11-17T14:03:37.968Z,67.31
2022-11-17T14:06:07.625Z,68.27
2022-11-17T14:08:36.273Z,70.16
2022-11-17T14:11:12.132Z,71.36
2022-11-17T14:14:01.252Z,72.61
2022-11-17T14:16:38.806Z,72.22
2022-11-17T14:19:26.146Z,73.59
2022-11-17T14:22:31.023Z,75.12
2022-11-17T14:24:58.450Z,75.72
2022-11-17T14:27:31.838Z,75.40
2022-11-17T14:29:58.811Z,76.26
2022-11-17T14:32:25.658Z,78.28
2022-11-17T14:34:52.444Z,77.76
2022-11-17T14:37:19.299Z,79.66
2022-11-17T14:39:46.267Z,79.79
2022-11-17T14:42:13.052Z,80.42
2022-11-17T14:44:39.784Z,80.69
2022-11-17T14:47:06.609Z,81.25
2022-11-17T14:49:33.440Z,82.02
2022-11-17T14:52:00.475Z,81.90
2022-11-17T14:54:27.274Z,82.17
2022-11-17T14:56:54.145Z,82.45
2022-11-17T14:59:20.888Z,82.79
2022-11-17T15:01:47.774Z,83.02
2022-11-17T15:04:48.398Z,83.02
2022-11-17T15:07:03.262Z,83.62
2022-11-17T15:09:31.525Z,84.02
2022-11-17T15:11:58.390Z,84.72
2022-11-17T15:14:25.307Z,83.69
2022-11-17T15:16:52.067Z,83.20
2022-11-17T15:19:19.017Z,84.16
2022-11-17T15:21:45.867Z,85.09
2022-11-17T15:24:13.167Z,85.68
2022-11-17T15:26:40.499Z,86.12
2022-11-17T15:29:07.315Z,86.28
2022-11-17T15:31:34.505Z,86.39
2022-11-17T15:34:01.225Z,86.99
2022-11-17T15:36:28.124Z,87.29
2022-11-17T15:38:56.415Z,86.91
2022-11-17T15:41:23.639Z,87.24
2022-11-17T15:43:51.504Z,88.23
2022-11-17T15:46:18.946Z,89.02
2022-11-17T15:48:47.543Z,88.42
2022-11-17T15:51:16.893Z,88.10
2022-11-17T15:53:45.082Z,88.79
2022-11-17T15:56:19.459Z,88.63
2022-11-17T15:58:47.392Z,88.82
2022-11-17T16:01:28.368Z,88.57
2022-11-17T16:04:04.977Z,88.85
2022-11-17T16:06:33.551Z,89.23
2022-11-17T16:09:01.231Z,89.57
2022-11-17T16:11:28.477Z,89.86
2022-11-17T16:13:59.831Z,90.22
2022-11-17T16:16:31.717Z,90.43
2022-11-17T16:18:59.151Z,90.59
2022-11-17T16:21:26.054Z,90.59
2022-11-17T16:23:55.983Z,90.45
2022-11-17T16:26:25.222Z,90.70
2022-11-17T16:29:06.775Z,90.80
2022-11-17T16:31:35.650Z,91.23
2022-11-17T16:34:05.311Z,91.21
2022-11-17T16:36:36.760Z,91.58
2022-11-17T16:39:06.742Z,91.77
2022-11-17T16:41:41.493Z,91.58
2022-11-17T16:44:11.995Z,91.92
2022-11-17T16:46:42.187Z,92.88
2022-11-17T16:49:11.977Z,92.14
2022-11-17T16:51:39.448Z,92.73
2022-11-17T16:54:10.791Z,92.57
2022-11-17T16:56:37.653Z,92.39
2022-11-17T16:59:05.028Z,92.55
2022-11-17T17:01:34.979Z,92.50
2022-11-17T17:04:04.758Z,91.59
2022-11-17T17:06:32.026Z,91.84
2022-11-17T17:09:01.539Z,92.06
2022-11-17T17:11:31.799Z,92.19
2022-11-17T17:14:03.452Z,92.43
2022-11-17T17:16:32.761Z,92.30
2022-11-17T17:19:01.967Z,92.11
2022-11-17T17:21:30.186Z,92.30
2022-11-17T17:23:58.063Z,92.34
2022-11-17T17:26:27.565Z,92.95
2022-11-17T17:28:57.164Z,92.68
2022-11-17T17:31:26.358Z,92.64
2022-11-17T17:33:55.276Z,92.40
2022-11-17T17:36:24.785Z,92.44
2022-11-17T17:38:56.251Z,92.73
2022-11-17T17:41:29.576Z,92.42
2022-11-17T17:44:02.599Z,92.88
2022-11-17T17:46:31.161Z,93.31
2022-11-17T17:48:58.571Z,93.58
2022-11-17T17:51:27.933Z,94.01
2022-11-17T17:53:58.189Z,93.87
2022-11-17T17:56:25.485Z,93.86
2022-11-17T17:58:55.243Z,93.63
2022-11-17T18:01:24.928Z,94.07
2022-11-17T18:03:54.343Z,94.09
2022-11-17T18:06:22.614Z,94.13
2022-11-17T18:08:50.045Z,93.90
2022-11-17T18:11:20.366Z,93.83
2022-11-17T18:13:49.875Z,94.40
2022-11-17T18:16:18.360Z,94.88
2022-11-17T18:18:47.606Z,94.88
2022-11-17T18:21:17.434Z,95.40
2022-11-17T18:23:44.920Z,95.40
2022-11-17T18:26:18.208Z,95.76
2022-11-17T18:28:51.522Z,96.28
2022-11-17T18:31:19.434Z,96.93
2022-11-17T18:33:50.681Z,96.87
2022-11-17T18:36:17.577Z,96.35
2022-11-17T18:38:44.478Z,95.76
2022-11-17T18:41:14.440Z,95.44
2022-11-17T18:43:43.339Z,95.41
2022-11-17T18:46:13.257Z,95.14
2022-11-17T18:48:42.814Z,94.95
2022-11-17T18:51:20.615Z,94.89
2022-11-17T18:53:52.714Z,94.88
2022-11-17T18:56:25.483Z,95.31
2022-11-17T18:58:53.427Z,95.41
2022-11-17T19:01:24.039Z,95.73
2022-11-17T19:03:53.951Z,96.51
2022-11-17T19:06:23.306Z,97.08
2022-11-17T19:08:51.989Z,96.92
2022-11-17T19:11:21.387Z,96.73
2022-11-17T19:13:49.238Z,97.00
2022-11-17T19:16:18.291Z,97.04
2022-11-17T19:18:47.745Z,96.94
2022-11-17T19:21:17.745Z,96.58
2022-11-17T19:23:51.028Z,96.27
2022-11-17T19:26:24.928Z,96.33
2022-11-17T19:28:57.612Z,96.64
2022-11-17T19:31:26.163Z,97.26
2022-11-17T19:33:54.223Z,97.19
2022-11-17T19:36:29.870Z,97.08
2022-11-17T19:39:00.046Z,97.42
2022-11-17T19:41:32.415Z,97.53
2022-11-17T19:44:01.995Z,97.92
2022-11-17T19:46:30.861Z,97.78
2022-11-17T19:49:00.311Z,97.57
2022-11-17T19:51:37.359Z,97.41
2022-11-17T19:54:07.599Z,97.06
2022-11-17T19:56:35.783Z,97.07
2022-11-17T19:59:04.179Z,97.06
2022-11-17T20:01:32.905Z,97.25
2022-11-17T20:04:02.087Z,97.24
2022-11-17T20:06:36.548Z,97.96
2022-11-17T20:09:12.335Z,97.81
2022-11-17T20:11:40.538Z,97.57
2022-11-17T20:14:08.040Z,97.43
2022-11-17T20:16:37.211Z,97.81
2022-11-17T20:19:05.248Z,97.64
2022-11-17T20:21:32.464Z,97.60
2022-11-17T20:24:00.808Z,97.56
2022-11-17T20:26:30.813Z,97.34
2022-11-17T20:29:07.757Z,97.59
2022-11-17T20:31:36.483Z,97.96
2022-11-17T20:34:05.362Z,98.00
2022-11-17T20:36:35.155Z,97.92
2022-11-17T20:39:04.785Z,97.38
2022-11-17T20:41:32.157Z,97.59
2022-11-17T20:44:01.093Z,98.25
2022-11-17T20:46:28.078Z,98.37
2022-11-17T20:48:55.241Z,98.26
2022-11-17T20:51:25.093Z,98.63
2022-11-17T20:53:52.417Z,98.52
2022-11-17T20:56:19.891Z,98.80
2022-11-17T20:58:48.263Z,98.48
2022-11-17T21:01:18.514Z,98.19
2022-11-17T21:03:46.007Z,98.00
2022-11-17T21:06:14.145Z,97.79
2022-11-17T21:08:42.911Z,97.79
2022-11-17T21:11:32.027Z,97.96
2022-11-17T21:13:59.615Z,97.87
2022-11-17T21:16:26.654Z,97.56
2022-11-17T21:18:53.538Z,97.58
2022-11-17T21:21:20.324Z,97.66
2022-11-17T21:23:47.143Z,97.94
2022-11-17T21:26:17.177Z,98.05
2022-11-17T21:28:44.048Z,97.93
2022-11-17T21:31:14.575Z,97.78
2022-11-17T21:33:42.544Z,97.79
2022-11-17T21:36:11.607Z,97.60
2022-11-17T21:38:39.255Z,97.80
2022-11-17T21:41:13.149Z,97.81
2022-11-17T21:43:41.359Z,98.09
2022-11-17T21:46:11.817Z,98.53
2022-11-17T21:48:39.261Z,99.21
2022-11-17T21:51:12.703Z,100.00
2022-11-17T21:53:39.522Z,100.00
2022-11-17T21:56:07.697Z,100.00
2022-11-17T21:58:34.826Z,100.00
2022-11-17T22:01:10.311Z,100.00
2022-11-17T22:03:37.619Z,99.91
2022-11-17T22:06:09.435Z,100.00
2022-11-17T22:08:38.270Z,99.99
2022-11-17T22:11:07.671Z,100.00
2022-11-17T22:13:35.181Z,100.00
2022-11-17T22:16:08.539Z,100.00
2022-11-17T22:18:35.696Z,100.00
2022-11-17T22:21:02.634Z,100.00
2022-11-17T22:23:29.490Z,100.00
2022-11-17T22:26:00.947Z,100.00
2022-11-17T22:28:27.993Z,100.00
2022-11-17T22:30:55.798Z,100.00
2022-11-17T22:33:23.103Z,100.00
2022-11-17T22:35:50.543Z,100.00
2022-11-17T22:38:17.799Z,100.00
2022-11-17T22:40:44.652Z,100.00
2022-11-17T22:43:14.872Z,100.00
2022-11-17T22:45:41.950Z,100.00
2022-11-17T22:48:09.018Z,100.00
2022-11-17T22:50:36.661Z,100.00
2022-11-17T22:53:03.646Z,100.00
2022-11-17T22:55:32.838Z,100.00
2022-11-17T22:57:59.965Z,100.00
2022-11-17T23:00:26.905Z,100.00
2022-11-17T23:02:53.732Z,100.00
2022-11-17T23:05:20.611Z,100.00
2022-11-17T23:07:47.374Z,100.00
2022-11-17T23:10:14.485Z,100.00
2022-11-17T23:12:41.482Z,100.00
2022-11-17T23:15:08.848Z,100.00
2022-11-17T23:17:35.727Z,100.00
2022-11-17T23:20:02.771Z,100.00
2022-11-17T23:22:29.723Z,100.00
2022-11-17T23:24:56.450Z,100.00
2022-11-17T23:27:23.349Z,100.00
2022-11-17T23:29:50.237Z,100.00
2022-11-17T23:32:17.199Z,100.00
2022-11-17T23:34:44.058Z,100.00
2022-11-17T23:37:11.326Z,100.00
2022-11-17T23:39:38.454Z,100.00
2022-11-17T23:42:05.534Z,100.00
2022-11-17T23:44:32.316Z,100.00
2022-11-17T23:46:59.191Z,100.00
2022-11-17T23:49:26.361Z,100.00
2022-11-17T23:51:53.125Z,100.00
2022-11-17T23:54:19.979Z,100.00
2022-11-17T23:56:48.943Z,100.00
2022-11-17T23:59:16.020Z,100.00
