createdAt,value
2018-07-17T00:00:48.493Z,0.00
2018-07-17T00:01:48.292Z,0.00
2018-07-17T00:02:48.496Z,0.00
2018-07-17T00:03:48.309Z,0.00
2018-07-17T00:04:48.303Z,0.00
2018-07-17T00:05:48.307Z,0.00
2018-07-17T00:06:48.307Z,0.00
2018-07-17T00:07:48.311Z,0.00
2018-07-17T00:08:48.515Z,0.00
2018-07-17T00:09:48.530Z,0.00
2018-07-17T00:10:48.324Z,0.00
2018-07-17T00:11:48.525Z,0.00
2018-07-17T00:12:48.413Z,0.00
2018-07-17T00:13:48.330Z,0.00
2018-07-17T00:14:48.331Z,0.00
2018-07-17T00:15:48.338Z,0.00
2018-07-17T00:16:48.339Z,0.00
2018-07-17T00:17:48.547Z,0.00
2018-07-17T00:18:48.349Z,0.00
2018-07-17T00:19:48.351Z,0.00
2018-07-17T00:20:48.351Z,0.00
2018-07-17T00:21:48.358Z,0.00
2018-07-17T00:22:48.565Z,0.00
2018-07-17T00:23:48.374Z,0.00
2018-07-17T00:24:48.365Z,0.00
2018-07-17T00:25:48.571Z,0.00
2018-07-17T00:26:48.373Z,0.00
2018-07-17T00:27:48.391Z,0.00
2018-07-17T00:28:48.377Z,0.00
2018-07-17T00:29:48.379Z,0.00
2018-07-17T00:30:48.597Z,0.00
2018-07-17T00:31:48.589Z,0.00
2018-07-17T00:32:48.597Z,0.00
2018-07-17T00:33:48.404Z,0.00
2018-07-17T00:34:48.397Z,0.00
2018-07-17T00:35:48.619Z,0.00
2018-07-17T00:36:48.413Z,0.00
2018-07-17T00:37:48.620Z,0.00
2018-07-17T00:38:48.645Z,0.00
2018-07-17T00:39:48.416Z,0.00
2018-07-17T00:40:48.420Z,0.00
2018-07-17T00:41:48.433Z,0.00
2018-07-17T00:42:48.434Z,0.00
2018-07-17T00:43:48.428Z,0.00
2018-07-17T00:44:48.428Z,0.00
2018-07-17T00:45:48.635Z,0.00
2018-07-17T00:46:48.437Z,0.00
2018-07-17T00:47:48.648Z,0.00
2018-07-17T00:48:48.660Z,0.00
2018-07-17T00:49:48.445Z,0.00
2018-07-17T00:50:48.459Z,0.00
2018-07-17T00:51:48.451Z,0.00
2018-07-17T00:52:48.480Z,0.00
2018-07-17T00:53:48.486Z,0.00
2018-07-17T00:54:48.474Z,0.00
2018-07-17T00:55:48.476Z,0.00
2018-07-17T00:56:48.485Z,0.00
2018-07-17T00:57:48.471Z,0.00
2018-07-17T00:58:48.492Z,0.00
2018-07-17T00:59:48.493Z,0.00
2018-07-17T01:00:48.701Z,0.00
2018-07-17T01:01:48.498Z,0.00
2018-07-17T01:02:48.493Z,0.00
2018-07-17T01:03:48.502Z,0.00
2018-07-17T01:04:48.713Z,0.00
2018-07-17T01:05:48.498Z,0.00
2018-07-17T01:06:48.503Z,0.00
2018-07-17T01:07:48.506Z,0.00
2018-07-17T01:08:48.509Z,0.00
2018-07-17T01:09:48.516Z,0.00
2018-07-17T01:10:48.515Z,0.00
2018-07-17T01:11:48.518Z,0.00
2018-07-17T01:12:48.724Z,0.00
2018-07-17T01:13:48.532Z,0.00
2018-07-17T01:14:48.529Z,0.00
2018-07-17T01:15:48.735Z,0.00
2018-07-17T01:16:48.548Z,0.00
2018-07-17T01:17:48.539Z,0.00
2018-07-17T01:18:48.556Z,0.00
2018-07-17T01:19:48.555Z,0.00
2018-07-17T01:20:48.752Z,0.00
2018-07-17T01:21:48.564Z,0.00
2018-07-17T01:22:48.557Z,0.00
2018-07-17T01:23:48.761Z,0.00
2018-07-17T01:24:48.573Z,0.00
2018-07-17T01:25:48.577Z,0.00
2018-07-17T01:26:48.567Z,0.00
2018-07-17T01:27:48.583Z,0.00
2018-07-17T01:28:48.776Z,0.00
2018-07-17T01:29:48.783Z,0.00
2018-07-17T01:30:48.581Z,0.00
2018-07-17T01:31:48.591Z,0.00
2018-07-17T01:32:48.600Z,0.00
2018-07-17T01:33:48.591Z,0.00
2018-07-17T01:34:48.607Z,0.00
2018-07-17T01:35:48.609Z,0.00
2018-07-17T01:36:48.601Z,0.00
2018-07-17T01:37:48.604Z,0.00
2018-07-17T01:38:48.607Z,0.00
2018-07-17T01:39:48.609Z,0.00
2018-07-17T01:40:48.612Z,0.00
2018-07-17T01:41:48.630Z,0.00
2018-07-17T01:42:48.832Z,0.00
2018-07-17T01:43:48.824Z,0.00
2018-07-17T01:44:48.638Z,0.00
2018-07-17T01:45:48.861Z,0.00
2018-07-17T01:46:48.657Z,0.00
2018-07-17T01:47:48.647Z,0.00
2018-07-17T01:48:48.850Z,0.00
2018-07-17T01:49:48.654Z,0.00
2018-07-17T01:50:48.671Z,0.00
2018-07-17T01:51:48.671Z,0.00
2018-07-17T01:52:48.656Z,0.00
2018-07-17T01:53:48.668Z,0.00
2018-07-17T01:54:48.680Z,0.00
2018-07-17T01:55:48.671Z,0.00
2018-07-17T01:56:48.679Z,0.00
2018-07-17T01:57:48.882Z,0.00
2018-07-17T01:58:48.671Z,0.00
2018-07-17T01:59:48.874Z,0.00
2018-07-17T02:00:48.684Z,0.00
2018-07-17T02:01:48.897Z,0.00
2018-07-17T02:02:48.887Z,0.00
2018-07-17T02:03:48.700Z,0.00
2018-07-17T02:04:48.696Z,0.00
2018-07-17T02:05:48.898Z,0.00
2018-07-17T02:06:48.699Z,0.00
2018-07-17T02:07:48.699Z,0.00
2018-07-17T02:08:48.703Z,0.00
2018-07-17T02:09:48.706Z,0.00
2018-07-17T02:10:48.712Z,0.00
2018-07-17T02:11:48.913Z,0.00
2018-07-17T02:12:48.916Z,0.00
2018-07-17T02:13:48.716Z,0.00
2018-07-17T02:14:48.924Z,0.00
2018-07-17T02:15:48.926Z,0.00
2018-07-17T02:16:48.927Z,0.00
2018-07-17T02:17:48.732Z,0.00
2018-07-17T02:18:48.819Z,0.00
2018-07-17T02:19:48.748Z,0.00
2018-07-17T02:20:48.954Z,0.00
2018-07-17T02:21:48.947Z,0.00
2018-07-17T02:22:48.759Z,0.00
2018-07-17T02:23:48.749Z,0.00
2018-07-17T02:24:48.763Z,0.00
2018-07-17T02:25:48.757Z,0.00
2018-07-17T02:26:48.772Z,0.00
2018-07-17T02:27:48.976Z,0.00
2018-07-17T02:28:48.769Z,0.00
2018-07-17T02:29:48.784Z,0.00
2018-07-17T02:30:48.990Z,0.00
2018-07-17T02:31:48.774Z,0.00
2018-07-17T02:32:48.790Z,0.00
2018-07-17T02:33:49.015Z,0.00
2018-07-17T02:34:48.796Z,0.00
2018-07-17T02:35:49.000Z,0.00
2018-07-17T02:36:48.792Z,0.00
2018-07-17T02:37:49.246Z,0.00
2018-07-17T02:38:48.812Z,0.00
2018-07-17T02:39:49.007Z,0.00
2018-07-17T02:40:49.006Z,0.00
2018-07-17T02:41:48.812Z,0.00
2018-07-17T02:42:48.823Z,0.00
2018-07-17T02:43:49.017Z,0.00
2018-07-17T02:44:48.835Z,0.00
2018-07-17T02:45:48.826Z,0.00
2018-07-17T02:46:48.836Z,0.00
2018-07-17T02:47:49.037Z,0.00
2018-07-17T02:48:48.834Z,0.00
2018-07-17T02:49:48.860Z,0.00
2018-07-17T02:50:49.043Z,0.00
2018-07-17T02:51:49.059Z,0.00
2018-07-17T02:52:49.049Z,0.00
2018-07-17T02:53:48.870Z,0.00
2018-07-17T02:54:48.868Z,0.00
2018-07-17T02:55:49.059Z,0.00
2018-07-17T02:56:48.873Z,0.00
2018-07-17T02:57:48.864Z,0.00
2018-07-17T02:58:49.069Z,0.00
2018-07-17T02:59:48.872Z,0.00
2018-07-17T03:00:48.873Z,0.00
2018-07-17T03:01:48.876Z,0.00
2018-07-17T03:02:48.881Z,0.00
2018-07-17T03:03:49.094Z,0.00
2018-07-17T03:04:48.887Z,0.00
2018-07-17T03:05:49.099Z,0.00
2018-07-17T03:06:48.899Z,0.00
2018-07-17T03:07:49.120Z,0.00
2018-07-17T03:08:49.113Z,0.00
2018-07-17T03:09:49.104Z,0.00
2018-07-17T03:10:48.921Z,0.00
2018-07-17T03:11:48.907Z,0.00
2018-07-17T03:12:49.128Z,0.00
2018-07-17T03:13:48.914Z,0.00
2018-07-17T03:14:49.117Z,0.00
2018-07-17T03:15:48.920Z,0.00
2018-07-17T03:16:48.921Z,0.00
2018-07-17T03:17:48.929Z,0.00
2018-07-17T03:18:48.960Z,0.00
2018-07-17T03:19:48.941Z,0.00
2018-07-17T03:20:48.949Z,0.00
2018-07-17T03:21:48.941Z,0.00
2018-07-17T03:22:48.943Z,0.00
2018-07-17T03:23:48.948Z,0.00
2018-07-17T03:24:49.151Z,0.00
2018-07-17T03:25:48.981Z,0.00
2018-07-17T03:26:48.956Z,0.00
2018-07-17T03:27:48.978Z,4.00
2018-07-17T03:28:49.167Z,0.00
2018-07-17T03:29:49.181Z,0.00
2018-07-17T03:30:48.985Z,0.00
2018-07-17T03:31:48.981Z,4.00
2018-07-17T03:32:48.989Z,0.00
2018-07-17T03:33:48.978Z,0.00
2018-07-17T03:34:48.992Z,4.00
2018-07-17T03:35:48.989Z,0.00
2018-07-17T03:36:49.003Z,4.00
2018-07-17T03:37:49.203Z,4.00
2018-07-17T03:38:49.195Z,0.00
2018-07-17T03:39:48.995Z,0.00
2018-07-17T03:40:49.201Z,4.00
2018-07-17T03:41:49.031Z,4.00
2018-07-17T03:42:49.017Z,4.00
2018-07-17T03:43:49.023Z,4.00
2018-07-17T03:44:49.026Z,4.00
2018-07-17T03:45:49.016Z,4.00
2018-07-17T03:46:49.029Z,4.00
2018-07-17T03:47:49.021Z,8.00
2018-07-17T03:48:49.033Z,8.00
2018-07-17T03:49:49.041Z,8.00
2018-07-17T03:50:49.043Z,8.00
2018-07-17T03:51:49.040Z,8.00
2018-07-17T03:52:49.067Z,8.00
2018-07-17T03:53:49.051Z,12.00
2018-07-17T03:54:49.056Z,12.00
2018-07-17T03:55:49.052Z,12.00
2018-07-17T03:56:49.051Z,12.00
2018-07-17T03:57:49.053Z,12.00
2018-07-17T03:58:49.060Z,12.00
2018-07-17T03:59:49.062Z,12.00
2018-07-17T04:00:49.076Z,16.00
2018-07-17T04:01:49.077Z,12.00
2018-07-17T04:02:49.308Z,16.00
2018-07-17T04:03:49.277Z,12.00
2018-07-17T04:04:49.293Z,12.00
2018-07-17T04:05:49.081Z,16.00
2018-07-17T04:06:49.287Z,16.00
2018-07-17T04:07:49.088Z,16.00
2018-07-17T04:08:49.222Z,16.00
2018-07-17T04:09:49.111Z,20.00
2018-07-17T04:10:49.312Z,20.00
2018-07-17T04:11:49.100Z,20.00
2018-07-17T04:12:49.119Z,20.00
2018-07-17T04:13:49.110Z,20.00
2018-07-17T04:14:49.111Z,24.00
2018-07-17T04:15:49.115Z,24.00
2018-07-17T04:16:49.129Z,24.00
2018-07-17T04:17:49.141Z,24.00
2018-07-17T04:18:49.137Z,24.00
2018-07-17T04:19:49.146Z,24.00
2018-07-17T04:20:49.147Z,28.00
2018-07-17T04:21:49.135Z,28.00
2018-07-17T04:22:49.142Z,28.00
2018-07-17T04:23:49.156Z,24.00
2018-07-17T04:24:49.145Z,24.00
2018-07-17T04:25:49.161Z,28.00
2018-07-17T04:26:49.178Z,28.00
2018-07-17T04:27:49.161Z,28.00
2018-07-17T04:28:49.169Z,28.00
2018-07-17T04:29:49.447Z,32.00
2018-07-17T04:30:49.182Z,28.00
2018-07-17T04:31:49.271Z,32.00
2018-07-17T04:32:49.176Z,28.00
2018-07-17T04:33:49.188Z,32.00
2018-07-17T04:34:49.189Z,28.00
2018-07-17T04:35:49.386Z,32.00
2018-07-17T04:36:49.190Z,28.00
2018-07-17T04:37:49.396Z,32.00
2018-07-17T04:38:49.198Z,28.00
2018-07-17T04:39:49.403Z,32.00
2018-07-17T04:40:49.215Z,32.00
2018-07-17T04:41:49.205Z,36.00
2018-07-17T04:42:49.213Z,32.00
2018-07-17T04:43:49.229Z,36.00
2018-07-17T04:44:49.221Z,36.00
2018-07-17T04:45:49.223Z,36.00
2018-07-17T04:46:49.225Z,40.00
2018-07-17T04:47:49.431Z,36.00
2018-07-17T04:48:49.231Z,36.00
2018-07-17T04:49:49.441Z,40.00
2018-07-17T04:50:49.239Z,40.00
2018-07-17T04:51:49.242Z,40.00
2018-07-17T04:52:49.465Z,40.00
2018-07-17T04:53:49.286Z,44.00
2018-07-17T04:54:49.266Z,44.00
2018-07-17T04:55:49.462Z,44.00
2018-07-17T04:56:49.261Z,44.00
2018-07-17T04:57:49.466Z,48.00
2018-07-17T04:58:49.269Z,48.00
2018-07-17T04:59:49.499Z,52.00
2018-07-17T05:00:49.289Z,68.00
2018-07-17T05:01:49.329Z,72.00
2018-07-17T05:02:49.281Z,72.00
2018-07-17T05:03:49.289Z,72.00
2018-07-17T05:04:49.306Z,72.00
2018-07-17T05:05:49.290Z,76.00
2018-07-17T05:06:49.310Z,76.00
2018-07-17T05:07:49.299Z,76.00
2018-07-17T05:08:49.525Z,76.00
2018-07-17T05:09:49.322Z,72.00
2018-07-17T05:10:49.327Z,72.00
2018-07-17T05:11:49.346Z,76.00
2018-07-17T05:12:49.384Z,76.00
2018-07-17T05:13:49.319Z,76.00
2018-07-17T05:14:49.331Z,76.00
2018-07-17T05:15:49.327Z,76.00
2018-07-17T05:16:49.358Z,76.00
2018-07-17T05:17:49.585Z,76.00
2018-07-17T05:18:49.340Z,76.00
2018-07-17T05:19:49.351Z,76.00
2018-07-17T05:20:49.393Z,80.00
2018-07-17T05:21:49.346Z,84.00
2018-07-17T05:22:49.384Z,84.00
2018-07-17T05:23:49.357Z,88.00
2018-07-17T05:24:49.558Z,92.00
2018-07-17T05:25:49.563Z,96.00
2018-07-17T05:26:49.362Z,96.00
2018-07-17T05:27:49.377Z,104.00
2018-07-17T05:28:49.383Z,104.00
2018-07-17T05:29:49.401Z,104.00
2018-07-17T05:30:49.395Z,112.00
2018-07-17T05:31:49.402Z,116.00
2018-07-17T05:32:49.613Z,120.00
2018-07-17T05:33:49.428Z,128.00
2018-07-17T05:34:49.412Z,128.00
2018-07-17T05:35:49.395Z,132.00
2018-07-17T05:36:49.400Z,136.00
2018-07-17T05:37:49.403Z,120.00
2018-07-17T05:38:49.408Z,128.00
2018-07-17T05:39:49.420Z,132.00
2018-07-17T05:40:49.616Z,128.00
2018-07-17T05:41:49.621Z,128.00
2018-07-17T05:42:49.634Z,128.00
2018-07-17T05:43:49.439Z,128.00
2018-07-17T05:44:49.428Z,132.00
2018-07-17T05:45:49.434Z,128.00
2018-07-17T05:46:49.437Z,128.00
2018-07-17T05:47:49.439Z,128.00
2018-07-17T05:48:49.456Z,128.00
2018-07-17T05:49:49.459Z,132.00
2018-07-17T05:50:49.465Z,128.00
2018-07-17T05:51:49.505Z,132.00
2018-07-17T05:52:49.461Z,132.00
2018-07-17T05:53:49.467Z,132.00
2018-07-17T05:54:49.468Z,136.00
2018-07-17T05:55:49.482Z,136.00
2018-07-17T05:56:49.490Z,136.00
2018-07-17T05:57:49.484Z,140.00
2018-07-17T05:58:49.489Z,144.00
2018-07-17T05:59:49.499Z,148.00
2018-07-17T06:00:49.495Z,148.00
2018-07-17T06:01:49.507Z,144.00
2018-07-17T06:02:49.515Z,148.00
2018-07-17T06:03:49.507Z,156.00
2018-07-17T06:04:49.511Z,376.00
2018-07-17T06:05:49.531Z,172.00
2018-07-17T06:06:49.542Z,156.00
2018-07-17T06:07:49.528Z,156.00
2018-07-17T06:08:49.524Z,156.00
2018-07-17T06:09:49.559Z,164.00
2018-07-17T06:10:49.569Z,420.00
2018-07-17T06:11:49.761Z,404.00
2018-07-17T06:12:49.573Z,168.00
2018-07-17T06:13:49.568Z,156.00
2018-07-17T06:14:49.557Z,156.00
2018-07-17T06:15:49.579Z,160.00
2018-07-17T06:16:49.585Z,156.00
2018-07-17T06:17:49.788Z,164.00
2018-07-17T06:18:49.593Z,168.00
2018-07-17T06:19:49.578Z,168.00
2018-07-17T06:20:49.595Z,172.00
2018-07-17T06:21:49.586Z,180.00
2018-07-17T06:22:49.590Z,200.00
2018-07-17T06:23:49.596Z,212.00
2018-07-17T06:24:49.799Z,212.00
2018-07-17T06:25:49.615Z,212.00
2018-07-17T06:26:49.608Z,208.00
2018-07-17T06:27:49.613Z,212.00
2018-07-17T06:28:49.616Z,212.00
2018-07-17T06:29:49.631Z,220.00
2018-07-17T06:30:49.627Z,232.00
2018-07-17T06:31:49.629Z,248.00
2018-07-17T06:32:49.707Z,260.00
2018-07-17T06:33:49.639Z,292.00
2018-07-17T06:34:49.643Z,320.00
2018-07-17T06:35:49.649Z,324.00
2018-07-17T06:36:49.652Z,324.00
2018-07-17T06:37:49.863Z,300.00
2018-07-17T06:38:49.688Z,288.00
2018-07-17T06:39:49.668Z,284.00
2018-07-17T06:40:49.674Z,272.00
2018-07-17T06:41:49.878Z,276.00
2018-07-17T06:42:49.693Z,284.00
2018-07-17T06:43:49.699Z,308.00
2018-07-17T06:44:49.895Z,340.00
2018-07-17T06:45:49.699Z,348.00
2018-07-17T06:46:49.700Z,316.00
2018-07-17T06:47:49.915Z,272.00
2018-07-17T06:48:49.723Z,264.00
2018-07-17T06:49:49.731Z,272.00
2018-07-17T06:50:50.065Z,280.00
2018-07-17T06:51:49.723Z,208.00
2018-07-17T06:52:49.741Z,200.00
2018-07-17T06:53:49.945Z,180.00
2018-07-17T06:54:49.751Z,168.00
2018-07-17T06:55:49.746Z,180.00
2018-07-17T06:56:49.750Z,160.00
2018-07-17T06:57:49.972Z,132.00
2018-07-17T06:58:49.972Z,128.00
2018-07-17T06:59:49.775Z,124.00
2018-07-17T07:00:49.781Z,124.00
2018-07-17T07:01:49.789Z,116.00
2018-07-17T07:02:49.791Z,108.00
2018-07-17T07:03:49.786Z,112.00
2018-07-17T07:04:50.018Z,112.00
2018-07-17T07:05:49.792Z,116.00
2018-07-17T07:06:50.023Z,116.00
2018-07-17T07:07:49.831Z,120.00
2018-07-17T07:08:49.825Z,128.00
2018-07-17T07:09:49.830Z,124.00
2018-07-17T07:10:49.816Z,124.00
2018-07-17T07:11:49.825Z,128.00
2018-07-17T07:12:49.848Z,124.00
2018-07-17T07:13:49.850Z,132.00
2018-07-17T07:14:50.042Z,140.00
2018-07-17T07:15:49.843Z,156.00
2018-07-17T07:16:50.070Z,156.00
2018-07-17T07:17:50.061Z,160.00
2018-07-17T07:18:49.866Z,168.00
2018-07-17T07:19:49.861Z,180.00
2018-07-17T07:20:50.070Z,196.00
2018-07-17T07:21:50.072Z,196.00
2018-07-17T07:22:50.079Z,204.00
2018-07-17T07:23:50.084Z,216.00
2018-07-17T07:24:49.884Z,216.00
2018-07-17T07:25:49.906Z,244.00
2018-07-17T07:26:49.908Z,236.00
2018-07-17T07:27:49.911Z,260.00
2018-07-17T07:28:50.112Z,248.00
2018-07-17T07:29:49.927Z,268.00
2018-07-17T07:30:49.921Z,236.00
2018-07-17T07:31:50.126Z,200.00
2018-07-17T07:32:49.939Z,192.00
2018-07-17T07:33:50.135Z,192.00
2018-07-17T07:34:50.149Z,184.00
2018-07-17T07:35:50.142Z,176.00
2018-07-17T07:36:50.160Z,180.00
2018-07-17T07:37:50.159Z,176.00
2018-07-17T07:38:49.965Z,176.00
2018-07-17T07:39:49.957Z,180.00
2018-07-17T07:40:49.964Z,176.00
2018-07-17T07:41:49.986Z,176.00
2018-07-17T07:42:50.256Z,172.00
2018-07-17T07:43:49.986Z,180.00
2018-07-17T07:44:50.189Z,180.00
2018-07-17T07:45:49.999Z,176.00
2018-07-17T07:46:50.017Z,172.00
2018-07-17T07:47:50.202Z,168.00
2018-07-17T07:48:50.014Z,160.00
2018-07-17T07:49:50.011Z,156.00
2018-07-17T07:50:50.030Z,160.00
2018-07-17T07:51:50.021Z,164.00
2018-07-17T07:52:50.025Z,160.00
2018-07-17T07:53:50.030Z,160.00
2018-07-17T07:54:50.045Z,156.00
2018-07-17T07:55:50.048Z,148.00
2018-07-17T07:56:50.043Z,152.00
2018-07-17T07:57:50.050Z,152.00
2018-07-17T07:58:50.080Z,156.00
2018-07-17T07:59:50.270Z,156.00
2018-07-17T08:00:50.066Z,156.00
2018-07-17T08:01:50.080Z,192.00
2018-07-17T08:02:50.290Z,260.00
2018-07-17T08:03:50.351Z,292.00
2018-07-17T08:04:50.285Z,456.00
2018-07-17T08:05:50.089Z,484.00
2018-07-17T08:06:50.103Z,288.00
2018-07-17T08:07:50.110Z,336.00
2018-07-17T08:08:50.114Z,328.00
2018-07-17T08:09:50.115Z,400.00
2018-07-17T08:10:50.127Z,592.00
2018-07-17T08:11:50.395Z,264.00
2018-07-17T08:12:50.135Z,412.00
2018-07-17T08:13:50.143Z,632.00
2018-07-17T08:14:50.146Z,532.00
2018-07-17T08:15:50.138Z,484.00
2018-07-17T08:16:50.158Z,708.00
2018-07-17T08:17:50.173Z,448.00
2018-07-17T08:18:50.154Z,288.00
2018-07-17T08:19:50.361Z,476.00
2018-07-17T08:20:50.178Z,708.00
2018-07-17T08:21:50.196Z,924.00
2018-07-17T08:22:50.178Z,1916.00
2018-07-17T08:23:50.185Z,1744.00
2018-07-17T08:24:50.190Z,684.00
2018-07-17T08:25:50.190Z,556.00
2018-07-17T08:26:50.196Z,508.00
2018-07-17T08:27:50.201Z,472.00
2018-07-17T08:28:50.213Z,472.00
2018-07-17T08:29:50.293Z,496.00
2018-07-17T08:30:50.419Z,440.00
2018-07-17T08:31:50.421Z,496.00
2018-07-17T08:32:50.227Z,356.00
2018-07-17T08:33:50.431Z,340.00
2018-07-17T08:34:50.247Z,480.00
2018-07-17T08:35:50.245Z,412.00
2018-07-17T08:36:50.457Z,396.00
2018-07-17T08:37:50.261Z,348.00
2018-07-17T08:38:50.473Z,336.00
2018-07-17T08:39:50.262Z,348.00
2018-07-17T08:40:50.279Z,316.00
2018-07-17T08:41:50.291Z,292.00
2018-07-17T08:42:50.282Z,256.00
2018-07-17T08:43:50.482Z,248.00
2018-07-17T08:44:50.287Z,240.00
2018-07-17T08:45:50.495Z,252.00
2018-07-17T08:46:50.297Z,232.00
2018-07-17T08:47:50.305Z,248.00
2018-07-17T08:48:50.317Z,304.00
2018-07-17T08:49:50.539Z,312.00
2018-07-17T08:50:50.319Z,336.00
2018-07-17T08:51:50.331Z,360.00
2018-07-17T08:52:50.338Z,368.00
2018-07-17T08:53:50.332Z,304.00
2018-07-17T08:54:50.345Z,328.00
2018-07-17T08:55:50.347Z,304.00
2018-07-17T08:56:50.349Z,328.00
2018-07-17T08:57:50.351Z,320.00
2018-07-17T08:58:50.378Z,348.00
2018-07-17T08:59:50.572Z,368.00
2018-07-17T09:00:50.393Z,356.00
2018-07-17T09:01:50.390Z,352.00
2018-07-17T09:02:50.396Z,340.00
2018-07-17T09:03:50.399Z,348.00
2018-07-17T09:04:50.393Z,336.00
2018-07-17T09:05:50.457Z,324.00
2018-07-17T09:06:50.410Z,364.00
2018-07-17T09:07:50.409Z,336.00
2018-07-17T09:08:50.428Z,340.00
2018-07-17T09:09:50.417Z,388.00
2018-07-17T09:10:50.426Z,388.00
2018-07-17T09:11:50.432Z,372.00
2018-07-17T09:12:50.437Z,376.00
2018-07-17T09:13:50.445Z,380.00
2018-07-17T09:14:50.469Z,384.00
2018-07-17T09:15:50.451Z,348.00
2018-07-17T09:16:50.461Z,344.00
2018-07-17T09:17:50.464Z,320.00
2018-07-17T09:18:50.509Z,324.00
2018-07-17T09:19:50.506Z,336.00
2018-07-17T09:20:50.481Z,308.00
2018-07-17T09:21:50.489Z,316.00
2018-07-17T09:22:50.494Z,332.00
2018-07-17T09:23:50.499Z,328.00
2018-07-17T09:24:50.504Z,328.00
2018-07-17T09:25:50.511Z,324.00
2018-07-17T09:26:50.518Z,320.00
2018-07-17T09:27:50.519Z,284.00
2018-07-17T09:28:50.524Z,304.00
2018-07-17T09:29:50.531Z,256.00
2018-07-17T09:30:50.745Z,248.00
2018-07-17T09:31:50.745Z,308.00
2018-07-17T09:32:50.549Z,252.00
2018-07-17T09:33:50.555Z,244.00
2018-07-17T09:34:50.763Z,248.00
2018-07-17T09:35:50.575Z,244.00
2018-07-17T09:36:50.581Z,292.00
2018-07-17T09:37:50.587Z,296.00
2018-07-17T09:38:50.611Z,292.00
2018-07-17T09:39:50.588Z,260.00
2018-07-17T09:40:50.808Z,248.00
2018-07-17T09:41:50.607Z,264.00
2018-07-17T09:42:50.811Z,256.00
2018-07-17T09:43:50.614Z,204.00
2018-07-17T09:44:50.618Z,192.00
2018-07-17T09:45:50.624Z,244.00
2018-07-17T09:46:50.832Z,212.00
2018-07-17T09:47:50.649Z,256.00
2018-07-17T09:48:50.854Z,264.00
2018-07-17T09:49:50.850Z,260.00
2018-07-17T09:50:50.652Z,240.00
2018-07-17T09:51:50.658Z,220.00
2018-07-17T09:52:50.675Z,220.00
2018-07-17T09:53:50.871Z,212.00
2018-07-17T09:54:50.686Z,204.00
2018-07-17T09:55:50.883Z,212.00
2018-07-17T09:56:50.699Z,228.00
2018-07-17T09:57:50.705Z,216.00
2018-07-17T09:58:50.697Z,200.00
2018-07-17T09:59:50.719Z,196.00
2018-07-17T10:00:50.720Z,192.00
2018-07-17T10:01:50.919Z,184.00
2018-07-17T10:02:50.950Z,188.00
2018-07-17T10:03:50.727Z,180.00
2018-07-17T10:04:50.935Z,180.00
2018-07-17T10:05:50.954Z,172.00
2018-07-17T10:06:50.767Z,176.00
2018-07-17T10:07:50.751Z,172.00
2018-07-17T10:08:50.979Z,172.00
2018-07-17T10:09:50.968Z,172.00
2018-07-17T10:10:50.783Z,172.00
2018-07-17T10:11:51.004Z,172.00
2018-07-17T10:12:50.792Z,176.00
2018-07-17T10:13:50.798Z,168.00
2018-07-17T10:14:50.806Z,168.00
2018-07-17T10:15:50.821Z,168.00
2018-07-17T10:16:50.832Z,172.00
2018-07-17T10:17:50.812Z,172.00
2018-07-17T10:18:50.831Z,168.00
2018-07-17T10:19:51.081Z,168.00
2018-07-17T10:20:51.035Z,164.00
2018-07-17T10:21:50.849Z,164.00
2018-07-17T10:22:51.056Z,164.00
2018-07-17T10:23:50.849Z,168.00
2018-07-17T10:24:50.867Z,152.00
2018-07-17T10:25:50.874Z,156.00
2018-07-17T10:26:50.877Z,168.00
2018-07-17T10:27:50.909Z,168.00
2018-07-17T10:28:51.095Z,164.00
2018-07-17T10:29:51.099Z,164.00
2018-07-17T10:30:50.892Z,160.00
2018-07-17T10:31:50.895Z,156.00
2018-07-17T10:32:50.911Z,156.00
2018-07-17T10:33:50.908Z,156.00
2018-07-17T10:34:51.119Z,160.00
2018-07-17T10:35:50.919Z,152.00
2018-07-17T10:36:51.132Z,148.00
2018-07-17T10:37:50.937Z,148.00
2018-07-17T10:38:50.942Z,140.00
2018-07-17T10:39:50.946Z,144.00
2018-07-17T10:40:51.156Z,144.00
2018-07-17T10:41:50.958Z,140.00
2018-07-17T10:42:50.975Z,140.00
2018-07-17T10:43:50.979Z,144.00
2018-07-17T10:44:50.992Z,136.00
2018-07-17T10:45:50.981Z,136.00
2018-07-17T10:46:50.991Z,132.00
2018-07-17T10:47:51.199Z,128.00
2018-07-17T10:48:51.014Z,136.00
2018-07-17T10:49:51.011Z,132.00
2018-07-17T10:50:51.216Z,124.00
2018-07-17T10:51:51.020Z,128.00
2018-07-17T10:52:51.047Z,128.00
2018-07-17T10:53:51.234Z,132.00
2018-07-17T10:54:51.053Z,132.00
2018-07-17T10:55:51.045Z,124.00
2018-07-17T10:56:51.051Z,124.00
2018-07-17T10:57:51.057Z,124.00
2018-07-17T10:58:51.066Z,124.00
2018-07-17T10:59:51.272Z,120.00
2018-07-17T11:00:51.091Z,120.00
2018-07-17T11:01:51.285Z,120.00
2018-07-17T11:02:51.103Z,116.00
2018-07-17T11:03:51.097Z,120.00
2018-07-17T11:04:51.104Z,120.00
2018-07-17T11:05:51.122Z,120.00
2018-07-17T11:06:51.332Z,120.00
2018-07-17T11:07:51.122Z,120.00
2018-07-17T11:08:51.140Z,120.00
2018-07-17T11:09:51.137Z,120.00
2018-07-17T11:10:51.144Z,112.00
2018-07-17T11:11:51.350Z,116.00
2018-07-17T11:12:51.151Z,116.00
2018-07-17T11:13:51.158Z,116.00
2018-07-17T11:14:51.166Z,116.00
2018-07-17T11:15:51.372Z,120.00
2018-07-17T11:16:51.182Z,120.00
2018-07-17T11:17:51.183Z,120.00
2018-07-17T11:18:51.193Z,120.00
2018-07-17T11:19:51.196Z,124.00
2018-07-17T11:20:51.415Z,124.00
2018-07-17T11:21:51.230Z,124.00
2018-07-17T11:22:51.430Z,124.00
2018-07-17T11:23:51.226Z,120.00
2018-07-17T11:24:51.240Z,124.00
2018-07-17T11:25:51.247Z,136.00
2018-07-17T11:26:51.252Z,140.00
2018-07-17T11:27:51.259Z,104.00
2018-07-17T11:28:51.276Z,132.00
2018-07-17T11:29:51.274Z,128.00
2018-07-17T11:30:51.279Z,132.00
2018-07-17T11:31:51.277Z,124.00
2018-07-17T11:32:51.483Z,116.00
2018-07-17T11:33:51.300Z,116.00
2018-07-17T11:34:51.304Z,112.00
2018-07-17T11:35:51.312Z,116.00
2018-07-17T11:36:51.305Z,120.00
2018-07-17T11:37:51.343Z,128.00
2018-07-17T11:38:51.373Z,112.00
2018-07-17T11:39:51.340Z,88.00
2018-07-17T11:40:51.550Z,96.00
2018-07-17T11:41:51.547Z,112.00
2018-07-17T11:42:51.352Z,112.00
2018-07-17T11:43:51.365Z,108.00
2018-07-17T11:44:51.360Z,112.00
2018-07-17T11:45:51.369Z,148.00
2018-07-17T11:46:51.389Z,160.00
2018-07-17T11:47:51.439Z,168.00
2018-07-17T11:48:51.588Z,136.00
2018-07-17T11:49:51.408Z,128.00
2018-07-17T11:50:51.404Z,128.00
2018-07-17T11:51:51.605Z,136.00
2018-07-17T11:52:51.410Z,156.00
2018-07-17T11:53:51.421Z,168.00
2018-07-17T11:54:51.627Z,152.00
2018-07-17T11:55:51.433Z,156.00
2018-07-17T11:56:51.640Z,188.00
2018-07-17T11:57:51.445Z,200.00
2018-07-17T11:58:51.483Z,196.00
2018-07-17T11:59:51.467Z,196.00
2018-07-17T12:00:51.474Z,192.00
2018-07-17T12:01:51.492Z,172.00
2018-07-17T12:02:51.478Z,160.00
2018-07-17T12:03:51.481Z,140.00
2018-07-17T12:04:51.490Z,132.00
2018-07-17T12:05:51.780Z,140.00
2018-07-17T12:06:51.515Z,164.00
2018-07-17T12:07:51.521Z,164.00
2018-07-17T12:08:51.526Z,152.00
2018-07-17T12:09:51.724Z,144.00
2018-07-17T12:10:51.731Z,144.00
2018-07-17T12:11:51.743Z,152.00
2018-07-17T12:12:51.912Z,160.00
2018-07-17T12:13:51.558Z,196.00
2018-07-17T12:14:51.757Z,188.00
2018-07-17T12:15:51.561Z,164.00
2018-07-17T12:16:51.579Z,176.00
2018-07-17T12:17:51.574Z,168.00
2018-07-17T12:18:51.793Z,172.00
2018-07-17T12:19:51.704Z,184.00
2018-07-17T12:20:51.597Z,180.00
2018-07-17T12:21:51.603Z,140.00
2018-07-17T12:22:51.620Z,120.00
2018-07-17T12:23:51.614Z,120.00
2018-07-17T12:24:51.637Z,132.00
2018-07-17T12:25:51.628Z,172.00
2018-07-17T12:26:51.644Z,204.00
2018-07-17T12:27:51.663Z,180.00
2018-07-17T12:28:51.649Z,172.00
2018-07-17T12:29:51.670Z,172.00
2018-07-17T12:30:51.866Z,172.00
2018-07-17T12:31:51.669Z,168.00
2018-07-17T12:32:51.676Z,136.00
2018-07-17T12:33:51.704Z,136.00
2018-07-17T12:34:51.903Z,140.00
2018-07-17T12:35:51.716Z,152.00
2018-07-17T12:36:51.905Z,172.00
2018-07-17T12:37:51.748Z,156.00
2018-07-17T12:38:51.919Z,168.00
2018-07-17T12:39:51.763Z,164.00
2018-07-17T12:40:51.738Z,152.00
2018-07-17T12:41:51.736Z,152.00
2018-07-17T12:42:51.742Z,164.00
2018-07-17T12:43:51.761Z,156.00
2018-07-17T12:44:51.955Z,164.00
2018-07-17T12:45:51.760Z,164.00
2018-07-17T12:46:51.767Z,176.00