createdAt,value
2019-02-06T00:00:38.485Z,3.32
2019-02-06T00:01:38.475Z,3.46
2019-02-06T00:02:38.505Z,3.42
2019-02-06T00:03:38.464Z,3.44
2019-02-06T00:04:38.443Z,3.45
2019-02-06T00:05:38.432Z,3.48
2019-02-06T00:06:38.460Z,3.45
2019-02-06T00:07:38.411Z,3.45
2019-02-06T00:08:38.488Z,3.42
2019-02-06T00:09:38.389Z,3.45
2019-02-06T00:10:38.377Z,3.44
2019-02-06T00:11:38.374Z,3.49
2019-02-06T00:12:38.354Z,3.49
2019-02-06T00:13:38.370Z,3.36
2019-02-06T00:14:38.393Z,3.35
2019-02-06T00:15:38.323Z,3.36
2019-02-06T00:16:38.380Z,3.48
2019-02-06T00:17:38.310Z,3.41
2019-02-06T00:18:38.315Z,3.37
2019-02-06T00:19:38.324Z,3.44
2019-02-06T00:20:38.312Z,3.45
2019-02-06T00:21:38.270Z,3.48
2019-02-06T00:22:38.245Z,3.42
2019-02-06T00:23:38.236Z,3.37
2019-02-06T00:24:38.227Z,3.45
2019-02-06T00:25:38.256Z,3.49
2019-02-06T00:26:38.215Z,3.54
2019-02-06T00:27:38.195Z,3.45
2019-02-06T00:28:38.181Z,3.36
2019-02-06T00:29:38.170Z,3.44
2019-02-06T00:30:38.159Z,3.45
2019-02-06T00:31:38.194Z,3.49
2019-02-06T00:32:38.138Z,3.48
2019-02-06T00:33:38.126Z,3.37
2019-02-06T00:34:38.117Z,3.41
2019-02-06T00:35:38.137Z,3.48
2019-02-06T00:36:38.096Z,3.42
2019-02-06T00:37:38.126Z,3.45
2019-02-06T00:38:38.113Z,3.42
2019-02-06T00:39:38.061Z,3.49
2019-02-06T00:40:38.051Z,3.46
2019-02-06T00:41:38.041Z,3.35
2019-02-06T00:42:38.071Z,3.35
2019-02-06T00:43:38.042Z,3.37
2019-02-06T00:44:38.068Z,3.35
2019-02-06T00:45:37.996Z,3.32
2019-02-06T00:46:37.985Z,3.36
2019-02-06T00:47:37.983Z,3.37
2019-02-06T00:48:37.963Z,3.37
2019-02-06T00:49:37.961Z,3.48
2019-02-06T00:50:37.988Z,3.33
2019-02-06T00:51:37.935Z,3.36
2019-02-06T00:52:37.924Z,3.26
2019-02-06T00:53:37.908Z,3.26
2019-02-06T00:54:37.900Z,3.37
2019-02-06T00:55:37.898Z,3.36
2019-02-06T00:56:37.917Z,3.45
2019-02-06T00:57:37.866Z,3.37
2019-02-06T00:58:37.853Z,3.35
2019-02-06T00:59:38.138Z,3.48
2019-02-06T01:00:37.832Z,3.42
2019-02-06T01:01:37.869Z,3.30
2019-02-06T01:02:37.853Z,3.27
2019-02-06T01:03:37.802Z,3.29
2019-02-06T01:04:37.844Z,3.27
2019-02-06T01:05:38.937Z,3.30
2019-02-06T01:06:37.767Z,3.25
2019-02-06T01:07:37.758Z,3.22
2019-02-06T01:08:37.746Z,3.14
2019-02-06T01:09:37.740Z,3.22
2019-02-06T01:10:37.766Z,3.33
2019-02-06T01:11:37.714Z,3.26
2019-02-06T01:12:37.701Z,3.32
2019-02-06T01:13:37.692Z,3.32
2019-02-06T01:14:37.683Z,3.27
2019-02-06T01:15:37.714Z,3.25
2019-02-06T01:16:37.701Z,3.25
2019-02-06T01:17:37.710Z,3.23
2019-02-06T01:18:37.652Z,3.09
2019-02-06T01:19:37.670Z,3.14
2019-02-06T01:20:37.659Z,3.12
2019-02-06T01:21:37.606Z,3.12
2019-02-06T01:22:37.593Z,3.08
2019-02-06T01:23:37.600Z,3.11
2019-02-06T01:24:37.575Z,3.12
2019-02-06T01:25:37.560Z,3.08
2019-02-06T01:26:37.591Z,3.11
2019-02-06T01:27:37.562Z,3.11
2019-02-06T01:28:37.527Z,3.11
2019-02-06T01:29:37.518Z,3.11
2019-02-06T01:30:37.509Z,3.20
2019-02-06T01:31:37.536Z,3.12
2019-02-06T01:32:37.483Z,3.00
2019-02-06T01:33:37.472Z,3.07
2019-02-06T01:34:37.591Z,3.11
2019-02-06T01:35:49.283Z,3.05
2019-02-06T01:36:38.481Z,3.00
2019-02-06T01:37:37.452Z,2.99
2019-02-06T01:38:37.461Z,3.07
2019-02-06T01:39:37.410Z,3.11
2019-02-06T01:40:37.395Z,3.14
2019-02-06T01:41:37.384Z,3.12
2019-02-06T01:42:37.417Z,3.15
2019-02-06T01:43:37.404Z,3.11
2019-02-06T01:44:37.352Z,3.12
2019-02-06T01:45:37.342Z,3.20
2019-02-06T01:46:37.372Z,3.08
2019-02-06T01:47:37.321Z,2.99
2019-02-06T01:48:37.309Z,3.04
2019-02-06T01:49:37.308Z,3.00
2019-02-06T01:50:37.289Z,2.94
2019-02-06T01:51:37.280Z,3.02
2019-02-06T01:52:37.313Z,2.96
2019-02-06T01:53:37.273Z,3.07
2019-02-06T01:54:37.248Z,3.05
2019-02-06T01:55:37.232Z,3.00
2019-02-06T01:56:37.265Z,3.04
2019-02-06T01:57:37.211Z,3.02
2019-02-06T01:58:37.200Z,3.00
2019-02-06T01:59:37.189Z,2.97
2019-02-06T02:00:37.178Z,2.96
2019-02-06T02:01:37.168Z,3.00
2019-02-06T02:02:37.195Z,2.96
2019-02-06T02:03:37.146Z,2.96
2019-02-06T02:04:37.180Z,2.99
2019-02-06T02:05:37.966Z,2.97
2019-02-06T02:06:37.116Z,3.00
2019-02-06T02:07:37.118Z,2.96
2019-02-06T02:08:37.090Z,2.91
2019-02-06T02:09:37.083Z,2.94
2019-02-06T02:10:37.114Z,2.97
2019-02-06T02:11:37.065Z,2.99
2019-02-06T02:12:37.071Z,2.94
2019-02-06T02:13:37.037Z,2.99
2019-02-06T02:14:37.071Z,2.94
2019-02-06T02:15:37.016Z,2.97
2019-02-06T02:16:37.044Z,2.96
2019-02-06T02:17:36.994Z,2.90
2019-02-06T02:18:37.000Z,2.99
2019-02-06T02:19:36.972Z,2.81
2019-02-06T02:20:36.959Z,2.93
2019-02-06T02:21:36.950Z,2.96
2019-02-06T02:22:36.983Z,2.82
2019-02-06T02:23:36.929Z,2.84
2019-02-06T02:24:36.917Z,2.86
2019-02-06T02:25:36.905Z,2.84
2019-02-06T02:26:36.898Z,2.79
2019-02-06T02:27:36.886Z,2.93
2019-02-06T02:28:36.917Z,2.99
2019-02-06T02:29:36.865Z,2.91
2019-02-06T02:30:36.859Z,2.93
2019-02-06T02:31:36.871Z,2.94
2019-02-06T02:32:36.877Z,2.99
2019-02-06T02:33:36.820Z,2.87
2019-02-06T02:34:36.812Z,2.91
2019-02-06T02:35:36.846Z,2.86
2019-02-06T02:36:36.786Z,2.81
2019-02-06T02:37:36.775Z,2.86
2019-02-06T02:38:36.814Z,2.93
2019-02-06T02:39:36.756Z,2.82
2019-02-06T02:40:36.746Z,2.84
2019-02-06T02:41:36.737Z,2.81
2019-02-06T02:42:36.720Z,2.84
2019-02-06T02:43:36.722Z,2.82
2019-02-06T02:44:36.746Z,2.91
2019-02-06T02:45:36.693Z,2.81
2019-02-06T02:46:36.677Z,2.86
2019-02-06T02:47:36.666Z,2.78
2019-02-06T02:48:36.655Z,2.89
2019-02-06T02:49:36.644Z,2.86
2019-02-06T02:50:36.676Z,2.87
2019-02-06T02:51:36.624Z,2.84
2019-02-06T02:52:36.613Z,2.81
2019-02-06T02:53:36.601Z,2.86
2019-02-06T02:54:36.593Z,2.84
2019-02-06T02:55:36.578Z,2.97
2019-02-06T02:56:36.616Z,2.87
2019-02-06T02:57:36.559Z,2.82
2019-02-06T02:58:36.551Z,2.91
2019-02-06T02:59:36.542Z,2.79
2019-02-06T03:00:36.570Z,2.87
2019-02-06T03:01:36.556Z,2.99
2019-02-06T03:02:36.503Z,2.96
2019-02-06T03:03:36.537Z,2.96
2019-02-06T03:04:36.482Z,2.97
2019-02-06T03:05:36.475Z,2.94
2019-02-06T03:06:36.467Z,2.89
2019-02-06T03:07:36.450Z,2.99
2019-02-06T03:08:36.439Z,2.96
2019-02-06T03:09:36.480Z,2.84
2019-02-06T03:10:36.418Z,2.86
2019-02-06T03:11:36.411Z,2.86
2019-02-06T03:12:36.400Z,2.87
2019-02-06T03:13:36.403Z,2.86
2019-02-06T03:14:36.515Z,2.90
2019-02-06T03:15:36.406Z,2.79
2019-02-06T03:16:36.350Z,2.82
2019-02-06T03:17:36.340Z,2.79
2019-02-06T03:18:36.330Z,2.82
2019-02-06T03:19:36.318Z,2.82
2019-02-06T03:20:36.351Z,2.81
2019-02-06T03:21:36.299Z,2.81
2019-02-06T03:22:36.288Z,2.72
2019-02-06T03:23:36.294Z,2.75
2019-02-06T03:24:36.263Z,2.73
2019-02-06T03:25:36.257Z,2.71
2019-02-06T03:26:36.283Z,2.75
2019-02-06T03:27:36.235Z,2.78
2019-02-06T03:28:36.231Z,2.66
2019-02-06T03:29:36.208Z,2.73
2019-02-06T03:30:36.243Z,2.65
2019-02-06T03:31:36.200Z,2.72
2019-02-06T03:32:36.180Z,2.71
2019-02-06T03:33:36.208Z,2.71
2019-02-06T03:34:36.156Z,2.71
2019-02-06T03:35:36.143Z,2.72
2019-02-06T03:36:40.341Z,2.73
2019-02-06T03:37:36.126Z,2.63
2019-02-06T03:38:36.109Z,2.66
2019-02-06T03:39:36.140Z,2.68
2019-02-06T03:40:36.095Z,2.76
2019-02-06T03:41:36.079Z,2.75
2019-02-06T03:42:36.107Z,2.71
2019-02-06T03:43:36.056Z,2.71
2019-02-06T03:44:36.045Z,2.71
2019-02-06T03:45:36.035Z,2.71
2019-02-06T03:46:36.026Z,2.73
2019-02-06T03:47:36.013Z,2.73
2019-02-06T03:48:36.045Z,2.71
2019-02-06T03:49:35.997Z,2.75
2019-02-06T03:50:35.982Z,2.73
2019-02-06T03:51:35.970Z,2.73
2019-02-06T03:52:36.001Z,2.75
2019-02-06T03:53:35.958Z,2.71
2019-02-06T03:54:35.948Z,2.75
2019-02-06T03:55:35.930Z,2.76
2019-02-06T03:56:35.915Z,2.81
2019-02-06T03:57:35.904Z,2.81
2019-02-06T03:58:35.935Z,2.78
2019-02-06T03:59:35.882Z,2.84
2019-02-06T04:00:35.916Z,2.82
2019-02-06T04:01:35.862Z,2.75
2019-02-06T04:02:35.854Z,2.71
2019-02-06T04:03:35.839Z,2.65
2019-02-06T04:04:35.874Z,2.63
2019-02-06T04:05:35.816Z,2.73
2019-02-06T04:06:35.851Z,2.72
2019-02-06T04:07:35.861Z,2.78
2019-02-06T04:08:35.785Z,2.78
2019-02-06T04:09:35.772Z,2.69
2019-02-06T04:10:35.763Z,2.73
2019-02-06T04:11:35.757Z,2.72
2019-02-06T04:12:35.782Z,2.79
2019-02-06T04:13:35.730Z,2.69
2019-02-06T04:14:35.721Z,2.71
2019-02-06T04:15:35.709Z,2.86
2019-02-06T04:16:35.703Z,2.82
2019-02-06T04:17:35.688Z,2.79
2019-02-06T04:18:35.720Z,2.84
2019-02-06T04:19:35.668Z,2.89
2019-02-06T04:20:35.652Z,2.84
2019-02-06T04:21:35.642Z,2.84
2019-02-06T04:22:35.632Z,2.99
2019-02-06T04:23:35.624Z,2.91
2019-02-06T04:24:35.659Z,2.86
2019-02-06T04:25:35.599Z,2.82
2019-02-06T04:26:35.587Z,2.93
2019-02-06T04:27:35.576Z,2.84
2019-02-06T04:28:35.582Z,2.84
2019-02-06T04:29:35.555Z,2.93
2019-02-06T04:30:35.589Z,2.87
2019-02-06T04:31:35.535Z,2.94
2019-02-06T04:32:35.524Z,3.00
2019-02-06T04:33:35.518Z,2.96
2019-02-06T04:34:35.501Z,2.96
2019-02-06T04:35:35.495Z,2.96
2019-02-06T04:36:35.539Z,3.00
2019-02-06T04:37:35.467Z,3.02
2019-02-06T04:38:35.457Z,3.00
2019-02-06T04:39:35.446Z,3.00
2019-02-06T04:40:35.436Z,2.91
2019-02-06T04:41:35.427Z,2.99
2019-02-06T04:42:35.460Z,2.96
2019-02-06T04:43:35.411Z,2.96
2019-02-06T04:44:35.394Z,3.04
2019-02-06T04:45:35.386Z,2.99
2019-02-06T04:46:35.374Z,3.12
2019-02-06T04:47:35.361Z,3.08
2019-02-06T04:48:35.389Z,2.96
2019-02-06T04:49:35.381Z,2.91
2019-02-06T04:50:35.327Z,2.82
2019-02-06T04:51:35.335Z,2.87
2019-02-06T04:52:35.305Z,2.84
2019-02-06T04:53:35.292Z,2.86
2019-02-06T04:54:35.286Z,2.79
2019-02-06T04:55:35.314Z,2.84
2019-02-06T04:56:35.265Z,2.94
2019-02-06T04:57:35.252Z,2.87
2019-02-06T04:58:35.240Z,2.87
2019-02-06T04:59:35.231Z,2.87
2019-02-06T05:00:35.219Z,2.90
2019-02-06T05:01:35.248Z,2.81
2019-02-06T05:02:35.199Z,2.86
2019-02-06T05:03:35.230Z,2.91
2019-02-06T05:04:35.177Z,2.91
2019-02-06T05:05:35.163Z,2.87
2019-02-06T05:06:35.152Z,2.87
2019-02-06T05:07:35.141Z,2.84
2019-02-06T05:08:35.131Z,2.90
2019-02-06T05:09:35.167Z,2.86
2019-02-06T05:10:35.157Z,2.82
2019-02-06T05:11:35.098Z,2.78
2019-02-06T05:12:35.088Z,2.84
2019-02-06T05:13:35.076Z,2.81
2019-02-06T05:14:35.069Z,2.84
2019-02-06T05:15:35.055Z,2.84
2019-02-06T05:16:35.084Z,2.87
2019-02-06T05:17:35.036Z,2.87
2019-02-06T05:18:35.024Z,2.86
2019-02-06T05:19:35.056Z,2.87
2019-02-06T05:20:35.001Z,2.89
2019-02-06T05:21:35.032Z,2.86
2019-02-06T05:22:34.979Z,2.82
2019-02-06T05:23:34.972Z,2.87
2019-02-06T05:24:34.961Z,2.87
2019-02-06T05:25:34.956Z,2.86
2019-02-06T05:26:34.980Z,2.84
2019-02-06T05:27:34.924Z,2.84
2019-02-06T05:28:34.917Z,2.78
2019-02-06T05:29:34.947Z,2.82
2019-02-06T05:30:34.905Z,2.84
2019-02-06T05:31:34.891Z,2.82
2019-02-06T05:32:34.869Z,2.81
2019-02-06T05:33:34.863Z,2.76
2019-02-06T05:34:34.849Z,2.76
2019-02-06T05:35:34.883Z,2.75
2019-02-06T05:36:34.827Z,2.71
2019-02-06T05:37:34.815Z,2.66
2019-02-06T05:38:34.807Z,2.86
2019-02-06T05:39:34.794Z,2.86
2019-02-06T05:40:34.784Z,2.86
2019-02-06T05:41:34.812Z,2.89
2019-02-06T05:42:34.762Z,2.89
2019-02-06T05:43:34.790Z,2.87
2019-02-06T05:44:34.748Z,2.87
2019-02-06T05:45:34.771Z,2.86
2019-02-06T05:46:34.717Z,2.76
2019-02-06T05:47:34.706Z,2.86
2019-02-06T05:48:34.698Z,2.82
2019-02-06T05:49:34.748Z,2.72
2019-02-06T05:50:34.674Z,2.65
2019-02-06T05:51:34.666Z,2.71
2019-02-06T05:52:34.665Z,2.69
2019-02-06T05:53:34.689Z,2.66
2019-02-06T05:54:34.673Z,2.68
2019-02-06T05:55:34.627Z,2.61
2019-02-06T05:56:34.612Z,2.68
2019-02-06T05:57:34.614Z,2.71
2019-02-06T05:58:34.592Z,2.76
2019-02-06T05:59:34.578Z,2.71
2019-02-06T06:00:34.606Z,2.79
2019-02-06T06:01:34.558Z,2.69
2019-02-06T06:02:34.557Z,2.75
2019-02-06T06:03:34.543Z,2.78
2019-02-06T06:04:34.812Z,2.75
2019-02-06T06:05:34.559Z,2.73
2019-02-06T06:06:34.513Z,2.60
2019-02-06T06:07:44.577Z,2.68
2019-02-06T06:08:35.479Z,2.60
2019-02-06T06:09:34.471Z,2.69
2019-02-06T06:10:34.461Z,2.66
2019-02-06T06:11:34.489Z,2.68
2019-02-06T06:12:34.436Z,2.66
2019-02-06T06:13:34.450Z,2.63
2019-02-06T06:14:34.424Z,2.53
2019-02-06T06:15:34.410Z,2.45
2019-02-06T06:16:34.395Z,2.58
2019-02-06T06:17:34.424Z,2.51
2019-02-06T06:18:34.374Z,2.65
2019-02-06T06:19:34.407Z,2.65
2019-02-06T06:20:34.358Z,2.57
2019-02-06T06:21:34.345Z,2.60
2019-02-06T06:22:34.331Z,2.55
2019-02-06T06:23:34.320Z,2.61
2019-02-06T06:24:34.311Z,2.55
2019-02-06T06:25:34.376Z,2.42
2019-02-06T06:26:34.286Z,2.43
2019-02-06T06:27:34.315Z,2.48
2019-02-06T06:28:34.264Z,2.45
2019-02-06T06:29:34.261Z,2.43
2019-02-06T06:30:34.246Z,2.48
2019-02-06T06:31:34.242Z,2.53
2019-02-06T06:32:34.223Z,2.57
2019-02-06T06:33:34.280Z,2.60
2019-02-06T06:34:34.204Z,2.60
2019-02-06T06:35:34.198Z,2.63
2019-02-06T06:36:34.199Z,2.53
2019-02-06T06:37:34.190Z,2.50
2019-02-06T06:38:34.234Z,2.51
2019-02-06T06:39:34.198Z,2.55
2019-02-06T06:40:34.155Z,2.48
2019-02-06T06:41:34.137Z,2.58
2019-02-06T06:42:34.110Z,2.60
2019-02-06T06:43:34.104Z,2.55
2019-02-06T06:44:34.094Z,2.60
2019-02-06T06:45:34.135Z,2.58
2019-02-06T06:46:34.091Z,2.50
2019-02-06T06:47:34.061Z,2.57
2019-02-06T06:48:34.046Z,2.50
2019-02-06T06:49:34.105Z,2.65
2019-02-06T06:50:34.023Z,2.60
2019-02-06T06:51:34.021Z,2.51
2019-02-06T06:52:34.002Z,2.57
2019-02-06T06:53:33.997Z,2.39
2019-02-06T06:54:34.037Z,2.48
2019-02-06T06:55:35.245Z,2.43
2019-02-06T06:56:34.079Z,2.48
2019-02-06T06:57:33.960Z,2.42
2019-02-06T06:58:33.968Z,2.42
2019-02-06T06:59:33.933Z,2.45
2019-02-06T07:00:35.350Z,2.47
2019-02-06T07:01:35.106Z,2.47
2019-02-06T07:02:33.925Z,2.50
2019-02-06T07:03:33.910Z,2.53
2019-02-06T07:04:33.925Z,2.55
2019-02-06T07:05:33.864Z,2.42
2019-02-06T07:06:33.859Z,2.45
2019-02-06T07:07:33.860Z,2.48
2019-02-06T07:08:33.873Z,2.45
2019-02-06T07:09:33.823Z,2.37
2019-02-06T07:10:33.973Z,2.36
2019-02-06T07:11:33.856Z,2.47
2019-02-06T07:12:33.988Z,2.48
2019-02-06T07:13:33.828Z,2.45
2019-02-06T07:14:33.832Z,2.45
2019-02-06T07:15:34.408Z,2.55
2019-02-06T07:16:33.838Z,2.57
2019-02-06T07:17:33.776Z,2.51
2019-02-06T07:18:33.747Z,2.43
2019-02-06T07:19:33.799Z,2.42
2019-02-06T07:20:33.712Z,2.60
2019-02-06T07:21:33.776Z,2.60
2019-02-06T07:22:33.682Z,2.68
2019-02-06T07:23:33.836Z,2.63
2019-02-06T07:24:33.697Z,2.68
2019-02-06T07:25:33.739Z,2.61
2019-02-06T07:26:33.640Z,2.60
2019-02-06T07:27:33.638Z,2.75
2019-02-06T07:28:34.026Z,2.75
2019-02-06T07:29:34.802Z,2.86
2019-02-06T07:30:33.671Z,2.81
2019-02-06T07:31:33.855Z,2.81
2019-02-06T07:32:36.238Z,2.78
2019-02-06T07:33:33.588Z,2.78
2019-02-06T07:34:33.560Z,2.81
2019-02-06T07:35:33.730Z,2.82
2019-02-06T07:36:33.572Z,2.81
2019-02-06T07:37:33.585Z,2.86
2019-02-06T07:38:33.581Z,2.91
2019-02-06T07:39:33.501Z,2.96
2019-02-06T07:40:33.519Z,2.97
2019-02-06T07:41:33.546Z,2.94
2019-02-06T07:42:33.467Z,2.99
2019-02-06T07:43:33.454Z,3.04
2019-02-06T07:44:33.502Z,3.05
2019-02-06T07:45:33.488Z,3.14
2019-02-06T07:46:33.445Z,3.11
2019-02-06T07:47:33.718Z,3.27
2019-02-06T07:48:33.477Z,3.29
2019-02-06T07:49:34.060Z,3.18
2019-02-06T07:50:34.365Z,3.22
2019-02-06T07:51:33.392Z,3.29
2019-02-06T07:52:33.385Z,3.26
2019-02-06T07:54:42.862Z,3.41
2019-02-06T07:55:42.831Z,3.37
2019-02-06T07:56:42.759Z,3.30
2019-02-06T07:57:42.750Z,3.48
2019-02-06T07:58:42.750Z,3.48
2019-02-06T07:59:42.770Z,3.46
2019-02-06T08:00:42.899Z,3.60
2019-02-06T08:01:42.898Z,3.52
2019-02-06T08:02:42.696Z,3.59
2019-02-06T08:03:42.707Z,3.64
2019-02-06T08:04:42.678Z,3.67
2019-02-06T08:05:43.029Z,3.73
2019-02-06T08:06:42.682Z,3.72
2019-02-06T08:07:42.645Z,3.69
2019-02-06T08:08:42.732Z,3.72
2019-02-06T08:09:42.620Z,3.70
2019-02-06T08:10:42.729Z,3.70
2019-02-06T08:11:42.709Z,3.76
2019-02-06T08:12:42.587Z,3.80
2019-02-06T08:13:42.620Z,3.78
2019-02-06T08:14:42.611Z,3.74
2019-02-06T08:15:42.728Z,3.82
2019-02-06T08:16:42.568Z,3.96
2019-02-06T08:17:42.706Z,3.98
2019-02-06T08:18:42.528Z,4.05
2019-02-06T08:19:42.886Z,3.98
2019-02-06T08:20:42.499Z,4.03
2019-02-06T08:21:42.494Z,4.00
2019-02-06T08:22:42.491Z,3.98
2019-02-06T08:23:42.539Z,4.13
2019-02-06T08:24:42.463Z,4.18
2019-02-06T08:25:42.491Z,4.16
2019-02-06T08:26:42.435Z,4.09
2019-02-06T08:27:42.432Z,4.13
2019-02-06T08:28:42.430Z,4.20
2019-02-06T08:29:42.403Z,4.18
2019-02-06T08:30:42.654Z,4.28
2019-02-06T08:31:42.506Z,4.34
2019-02-06T08:32:42.874Z,4.35
2019-02-06T08:33:43.092Z,4.35
2019-02-06T08:34:42.349Z,4.38
2019-02-06T08:35:42.334Z,4.36
2019-02-06T08:36:42.384Z,4.49
2019-02-06T08:37:42.512Z,4.42
2019-02-06T08:38:47.731Z,4.36
2019-02-06T08:39:43.360Z,4.56
2019-02-06T08:40:42.999Z,4.57
2019-02-06T08:41:42.329Z,4.49
2019-02-06T08:42:42.385Z,4.56
2019-02-06T08:43:42.260Z,4.60
2019-02-06T08:44:42.460Z,4.57
2019-02-06T08:45:42.911Z,4.54
2019-02-06T08:46:42.250Z,4.63
2019-02-06T08:47:42.813Z,4.59
2019-02-06T08:48:42.598Z,4.54
2019-02-06T08:49:42.606Z,4.67
2019-02-06T08:50:42.190Z,4.63
2019-02-06T08:51:42.225Z,4.71
2019-02-06T08:52:42.181Z,4.78
2019-02-06T08:53:42.169Z,4.85
2019-02-06T08:54:42.140Z,4.82
2019-02-06T08:55:42.282Z,4.85
2019-02-06T08:56:42.176Z,4.82
2019-02-06T08:57:42.151Z,4.86
2019-02-06T08:58:42.104Z,4.86
2019-02-06T08:59:42.111Z,4.96
2019-02-06T09:00:42.117Z,4.89
2019-02-06T09:01:42.208Z,4.89
2019-02-06T09:02:42.046Z,4.85
2019-02-06T09:03:42.083Z,4.88
2019-02-06T09:04:43.101Z,4.85
2019-02-06T09:05:43.783Z,4.89
2019-02-06T09:06:42.634Z,4.91
2019-02-06T09:07:42.146Z,4.94
2019-02-06T09:08:42.074Z,4.96
2019-02-06T09:09:43.574Z,5.00
2019-02-06T09:10:42.123Z,5.00
2019-02-06T09:11:42.148Z,5.06
2019-02-06T09:12:42.020Z,5.07
2019-02-06T09:13:44.170Z,5.12
2019-02-06T09:14:41.922Z,5.01
2019-02-06T09:15:41.945Z,5.18
2019-02-06T09:16:41.968Z,5.16
2019-02-06T09:17:41.989Z,5.21
2019-02-06T09:18:41.882Z,5.27
2019-02-06T09:19:41.888Z,5.21
2019-02-06T09:20:42.783Z,5.25
2019-02-06T09:21:41.981Z,5.29
2019-02-06T09:22:43.032Z,5.22
2019-02-06T09:23:42.833Z,5.30
2019-02-06T09:24:41.859Z,5.34
2019-02-06T09:25:42.263Z,5.39
2019-02-06T09:26:41.896Z,5.39
2019-02-06T09:27:41.794Z,5.44
2019-02-06T09:28:42.184Z,5.36
2019-02-06T09:29:41.810Z,5.39
2019-02-06T09:30:41.944Z,5.36
2019-02-06T09:31:41.790Z,5.37
2019-02-06T09:32:41.919Z,5.41
2019-02-06T09:33:41.756Z,5.40
2019-02-06T09:34:41.765Z,5.47
2019-02-06T09:35:42.644Z,5.52
2019-02-06T09:36:42.431Z,5.50
2019-02-06T09:37:42.467Z,5.59
2019-02-06T09:38:41.737Z,5.72
2019-02-06T09:39:41.848Z,5.72
2019-02-06T09:40:41.801Z,5.66
2019-02-06T09:41:41.967Z,5.72
2019-02-06T09:42:41.691Z,5.69
2019-02-06T09:43:41.617Z,5.76
2019-02-06T09:44:41.587Z,5.75
2019-02-06T09:45:41.706Z,5.75
2019-02-06T09:46:41.581Z,5.84
2019-02-06T09:47:42.222Z,5.82
2019-02-06T09:48:41.735Z,5.88
2019-02-06T09:49:41.848Z,5.87
2019-02-06T09:50:51.122Z,5.88
2019-02-06T09:51:41.813Z,6.09
2019-02-06T09:52:41.518Z,6.08
2019-02-06T09:53:41.781Z,6.09
2019-02-06T09:54:41.525Z,6.16
2019-02-06T09:55:41.571Z,6.13
2019-02-06T09:56:41.955Z,6.24
2019-02-06T09:57:41.491Z,6.18
2019-02-06T09:58:41.487Z,6.19
2019-02-06T09:59:41.458Z,6.21
2019-02-06T10:00:41.478Z,6.21
2019-02-06T10:01:41.510Z,6.31
2019-02-06T10:02:41.415Z,6.34
2019-02-06T10:03:41.385Z,6.38
2019-02-06T10:04:41.375Z,6.25
2019-02-06T10:05:41.539Z,6.31
2019-02-06T10:06:42.293Z,6.32
2019-02-06T10:07:42.374Z,6.34
2019-02-06T10:08:41.354Z,6.38
2019-02-06T10:09:41.496Z,6.34
2019-02-06T10:10:41.519Z,6.35
2019-02-06T10:11:41.386Z,6.35
2019-02-06T10:12:41.318Z,6.46
2019-02-06T10:13:41.525Z,6.45
2019-02-06T10:14:43.190Z,6.42
2019-02-06T10:15:41.252Z,6.49
2019-02-06T10:16:41.418Z,6.57
2019-02-06T10:17:42.996Z,6.60
2019-02-06T10:18:41.233Z,6.49
2019-02-06T10:19:42.543Z,6.45
2019-02-06T10:20:41.202Z,6.47
2019-02-06T10:21:41.186Z,6.56
2019-02-06T10:22:41.250Z,6.50
2019-02-06T10:23:41.196Z,6.67
2019-02-06T10:24:41.370Z,6.74
2019-02-06T10:25:49.034Z,6.81
2019-02-06T10:26:41.292Z,6.89
2019-02-06T10:27:41.224Z,6.86
2019-02-06T10:28:41.348Z,6.74
2019-02-06T10:29:41.154Z,6.88
2019-02-06T10:30:41.085Z,6.89
2019-02-06T10:31:41.091Z,6.86
2019-02-06T10:32:41.116Z,6.89
2019-02-06T10:33:41.506Z,6.75
2019-02-06T10:34:41.113Z,6.88
2019-02-06T10:35:41.078Z,6.83
2019-02-06T10:36:41.031Z,6.88
2019-02-06T10:37:41.108Z,6.74
2019-02-06T10:38:41.008Z,6.88
2019-02-06T10:39:41.639Z,6.92
2019-02-06T10:40:41.033Z,6.99
2019-02-06T10:41:40.971Z,7.00
2019-02-06T10:42:40.968Z,6.97
2019-02-06T10:43:41.173Z,7.00
2019-02-06T10:44:41.022Z,6.96
2019-02-06T10:45:40.990Z,6.96
2019-02-06T10:46:40.949Z,7.07
2019-02-06T10:47:40.952Z,6.91
2019-02-06T10:48:43.716Z,6.85
2019-02-06T10:49:41.087Z,6.86
2019-02-06T10:50:40.900Z,6.83
2019-02-06T10:51:40.872Z,6.96
2019-02-06T10:52:40.873Z,6.97
2019-02-06T10:53:41.254Z,7.04
2019-02-06T10:54:41.600Z,7.04
2019-02-06T10:55:40.943Z,7.04
2019-02-06T10:56:40.813Z,7.08
2019-02-06T10:57:41.140Z,7.10
2019-02-06T10:58:40.896Z,7.10
2019-02-06T10:59:40.919Z,7.11
2019-02-06T11:00:40.920Z,7.25
2019-02-06T11:01:40.937Z,7.34
2019-02-06T11:02:40.866Z,7.57
2019-02-06T11:03:40.886Z,7.43
2019-02-06T11:04:40.828Z,7.49
2019-02-06T11:05:40.890Z,7.55
2019-02-06T11:06:40.877Z,7.44
2019-02-06T11:07:40.716Z,7.40
2019-02-06T11:08:40.796Z,7.49
2019-02-06T11:09:46.133Z,7.57
2019-02-06T11:10:42.795Z,7.76
2019-02-06T11:11:41.059Z,7.78
2019-02-06T11:12:40.740Z,7.77
2019-02-06T11:13:40.689Z,7.81
2019-02-06T11:14:40.777Z,7.84
2019-02-06T11:15:40.871Z,7.98
2019-02-06T11:16:40.630Z,7.88
2019-02-06T11:17:40.657Z,7.92
2019-02-06T11:18:40.647Z,7.88
2019-02-06T11:19:42.999Z,7.92
2019-02-06T11:20:40.861Z,7.91
2019-02-06T11:21:40.598Z,8.02
2019-02-06T11:22:40.624Z,8.12
2019-02-06T11:23:40.548Z,8.01
2019-02-06T11:24:40.806Z,8.05
2019-02-06T11:25:57.467Z,8.02
2019-02-06T11:26:41.861Z,8.12
2019-02-06T11:27:42.590Z,8.28
2019-02-06T11:28:40.608Z,8.38
2019-02-06T11:29:40.455Z,8.41
2019-02-06T11:30:41.465Z,8.44
2019-02-06T11:31:40.446Z,8.42
2019-02-06T11:32:40.472Z,8.59
2019-02-06T11:33:40.498Z,8.74
2019-02-06T11:34:40.632Z,8.72
2019-02-06T11:35:41.328Z,8.88
2019-02-06T11:36:40.434Z,8.92
2019-02-06T11:37:40.406Z,9.04
2019-02-06T11:38:40.477Z,9.12
2019-02-06T11:39:45.027Z,9.06
2019-02-06T11:40:40.496Z,9.04
2019-02-06T11:41:40.490Z,9.06
2019-02-06T11:42:40.863Z,9.22
2019-02-06T11:43:41.726Z,9.26
2019-02-06T11:44:40.289Z,9.30
2019-02-06T11:45:40.410Z,9.42
2019-02-06T11:46:41.315Z,9.65
2019-02-06T11:47:40.291Z,9.66
2019-02-06T11:48:43.085Z,9.72
2019-02-06T11:49:40.240Z,9.72
2019-02-06T11:50:40.292Z,9.70
2019-02-06T11:51:40.356Z,9.84
2019-02-06T11:52:40.476Z,9.94
2019-02-06T11:53:40.182Z,10.03
2019-02-06T11:54:40.510Z,9.99
2019-02-06T11:55:40.187Z,10.03
2019-02-06T11:56:44.270Z,10.16
2019-02-06T11:57:49.537Z,10.28
2019-02-06T11:58:44.311Z,10.46
2019-02-06T11:59:40.269Z,10.35
2019-02-06T12:00:40.143Z,10.39
2019-02-06T12:01:40.113Z,10.24
2019-02-06T12:02:40.102Z,10.12
2019-02-06T12:03:40.134Z,10.24
2019-02-06T12:04:40.073Z,10.26
2019-02-06T12:05:40.055Z,10.34
2019-02-06T12:06:40.034Z,10.39
2019-02-06T12:07:40.117Z,10.43
2019-02-06T12:08:40.021Z,10.48
2019-02-06T12:09:40.054Z,10.49
2019-02-06T12:10:40.033Z,10.46
2019-02-06T12:11:39.979Z,10.55
2019-02-06T12:12:40.127Z,10.52
2019-02-06T12:13:40.014Z,10.52
2019-02-06T12:14:39.976Z,10.41
2019-02-06T12:15:40.045Z,10.52
2019-02-06T12:16:39.930Z,10.57
2019-02-06T12:17:39.996Z,10.41
2019-02-06T12:18:39.952Z,10.45
2019-02-06T12:19:39.890Z,10.58
2019-02-06T12:20:39.899Z,10.45
2019-02-06T12:21:39.917Z,10.49
2019-02-06T12:22:39.856Z,10.58
2019-02-06T12:23:39.928Z,10.60
2019-02-06T12:24:39.889Z,10.70
2019-02-06T12:25:39.835Z,10.79
2019-02-06T12:26:39.807Z,10.85
2019-02-06T12:27:39.825Z,10.85
2019-02-06T12:28:39.788Z,10.87
2019-02-06T12:29:39.827Z,10.91
2019-02-06T12:30:39.833Z,10.86
2019-02-06T12:31:39.806Z,10.79
2019-02-06T12:32:51.486Z,10.75
2019-02-06T12:33:40.729Z,10.61
2019-02-06T12:34:39.740Z,10.55
2019-02-06T12:35:39.757Z,10.54
2019-02-06T12:36:39.695Z,10.64
2019-02-06T12:37:39.693Z,10.57
2019-02-06T12:38:39.686Z,10.55
2019-02-06T12:39:39.673Z,10.54
2019-02-06T12:40:39.695Z,10.54
2019-02-06T12:41:39.646Z,10.55
2019-02-06T12:42:39.682Z,10.55
2019-02-06T12:43:39.622Z,10.55
2019-02-06T12:44:39.618Z,10.65
2019-02-06T12:45:39.686Z,10.61
2019-02-06T12:46:39.591Z,10.52
2019-02-06T12:47:39.587Z,10.62
2019-02-06T12:48:39.637Z,10.65
2019-02-06T12:49:39.588Z,10.72
2019-02-06T12:50:39.555Z,10.80
2019-02-06T12:51:39.536Z,10.87
2019-02-06T12:52:39.563Z,10.87
2019-02-06T12:53:39.542Z,10.98
2019-02-06T12:54:39.556Z,11.12
2019-02-06T12:55:39.664Z,11.03
2019-02-06T12:56:39.478Z,11.13
2019-02-06T12:57:39.514Z,11.25
2019-02-06T12:58:39.468Z,11.13
2019-02-06T12:59:39.439Z,11.19
2019-02-06T13:00:39.434Z,11.11
2019-02-06T13:01:39.416Z,11.20
2019-02-06T13:02:39.447Z,11.18
2019-02-06T13:03:39.485Z,11.23
2019-02-06T13:04:39.428Z,11.25
2019-02-06T13:05:39.379Z,11.31
2019-02-06T13:06:39.366Z,11.43
2019-02-06T13:07:39.348Z,11.48
2019-02-06T13:08:39.342Z,11.41
2019-02-06T13:09:39.373Z,11.46
2019-02-06T13:10:39.324Z,11.38
2019-02-06T13:11:39.319Z,11.40
2019-02-06T13:12:39.296Z,11.56
2019-02-06T13:13:39.342Z,11.62
2019-02-06T13:14:39.267Z,11.49
2019-02-06T13:15:39.334Z,11.70
2019-02-06T13:16:39.252Z,11.76