createdAt,value
2023-02-27T00:01:15.120Z,1.08
2023-02-27T00:03:47.715Z,1.08
2023-02-27T00:06:20.316Z,0.68
2023-02-27T00:08:52.894Z,0.88
2023-02-27T00:11:25.982Z,0.90
2023-02-27T00:13:58.836Z,0.80
2023-02-27T00:16:31.398Z,0.90
2023-02-27T00:19:04.824Z,1.08
2023-02-27T00:21:37.857Z,1.15
2023-02-27T00:24:11.748Z,0.85
2023-02-27T00:26:44.372Z,0.80
2023-02-27T00:29:16.894Z,1.02
2023-02-27T00:31:49.501Z,1.17
2023-02-27T00:34:22.089Z,1.05
2023-02-27T00:36:54.597Z,0.80
2023-02-27T00:39:27.240Z,0.50
2023-02-27T00:41:59.851Z,0.60
2023-02-27T00:44:32.466Z,1.02
2023-02-27T00:47:05.102Z,1.05
2023-02-27T00:49:37.724Z,1.00
2023-02-27T00:52:10.346Z,1.40
2023-02-27T00:54:42.854Z,1.00
2023-02-27T00:57:15.643Z,0.70
2023-02-27T00:59:48.627Z,1.27
2023-02-27T01:02:21.397Z,0.55
2023-02-27T01:04:54.034Z,1.10
2023-02-27T01:07:26.557Z,0.80
2023-02-27T01:09:59.234Z,0.80
2023-02-27T01:12:31.915Z,0.93
2023-02-27T01:15:06.923Z,0.85
2023-02-27T01:17:40.052Z,1.30
2023-02-27T01:20:13.439Z,0.60
2023-02-27T01:22:46.065Z,1.02
2023-02-27T01:25:18.734Z,0.80
2023-02-27T01:27:51.259Z,0.73
2023-02-27T01:30:23.876Z,0.82
2023-02-27T01:32:56.411Z,0.93
2023-02-27T01:35:29.101Z,0.70
2023-02-27T01:38:02.055Z,1.02
2023-02-27T01:40:40.515Z,1.00
2023-02-27T01:43:18.835Z,0.73
2023-02-27T01:45:51.876Z,1.13
2023-02-27T01:48:31.598Z,0.88
2023-02-27T01:51:22.536Z,0.95
2023-02-27T01:53:56.348Z,0.63
2023-02-27T01:56:32.015Z,0.70
2023-02-27T01:59:10.648Z,1.25
2023-02-27T02:01:43.197Z,1.20
2023-02-27T02:04:29.919Z,0.80
2023-02-27T02:07:15.300Z,0.73
2023-02-27T02:09:55.305Z,0.82
2023-02-27T02:12:36.662Z,1.08
2023-02-27T02:15:09.920Z,0.82
2023-02-27T02:18:01.065Z,0.95
2023-02-27T02:21:33.630Z,1.33
2023-02-27T02:24:45.633Z,0.70
2023-02-27T02:27:47.307Z,1.05
2023-02-27T02:31:03.581Z,0.60
2023-02-27T02:34:20.933Z,1.10
2023-02-27T02:37:37.850Z,1.15
2023-02-27T02:40:44.393Z,0.90
2023-02-27T02:43:37.933Z,0.90
2023-02-27T02:46:15.799Z,1.00
2023-02-27T02:49:22.742Z,0.63
2023-02-27T02:52:27.108Z,1.83
2023-02-27T02:55:22.223Z,0.82
2023-02-27T02:58:43.435Z,1.10
2023-02-27T03:01:33.632Z,1.08
2023-02-27T03:04:14.306Z,0.77
2023-02-27T03:06:54.570Z,0.90
2023-02-27T03:09:36.966Z,1.02
2023-02-27T03:12:15.553Z,1.20
2023-02-27T03:15:18.588Z,0.80
2023-02-27T03:18:17.763Z,0.77
2023-02-27T03:21:02.045Z,1.25
2023-02-27T03:23:47.141Z,0.80
2023-02-27T03:26:29.660Z,1.20
2023-02-27T03:29:12.205Z,0.95
2023-02-27T03:31:53.287Z,1.15
2023-02-27T03:34:39.601Z,1.08
2023-02-27T03:37:56.754Z,0.90
2023-02-27T03:40:44.183Z,1.27
2023-02-27T03:43:34.919Z,0.98
2023-02-27T03:46:15.365Z,1.02
2023-02-27T03:48:48.209Z,1.10
2023-02-27T03:51:25.073Z,1.17
2023-02-27T03:54:30.518Z,1.25
2023-02-27T03:57:08.690Z,1.02
2023-02-27T03:59:42.043Z,1.20
2023-02-27T04:02:16.338Z,1.17
2023-02-27T04:04:48.844Z,1.30
2023-02-27T04:07:52.444Z,1.30
2023-02-27T04:10:54.590Z,1.27
2023-02-27T04:14:23.531Z,1.17
2023-02-27T04:20:14.556Z,1.08
2023-02-27T04:22:54.664Z,0.85
2023-02-27T04:26:10.504Z,2.13
2023-02-27T04:29:03.577Z,0.77
2023-02-27T04:32:35.072Z,1.15
2023-02-27T04:35:29.384Z,1.48
2023-02-27T04:38:08.556Z,1.20
2023-02-27T04:40:58.089Z,1.45
2023-02-27T04:43:32.748Z,1.85
2023-02-27T04:46:10.595Z,1.38
2023-02-27T04:49:09.103Z,1.20
2023-02-27T04:52:00.995Z,0.90
2023-02-27T04:54:49.205Z,1.30
2023-02-27T04:57:34.820Z,1.73
2023-02-27T05:00:13.749Z,1.35
2023-02-27T05:02:58.735Z,1.20
2023-02-27T05:05:35.397Z,1.42
2023-02-27T05:08:26.204Z,1.17
2023-02-27T05:11:09.315Z,1.17
2023-02-27T05:13:51.859Z,0.60
2023-02-27T05:17:39.872Z,1.00
2023-02-27T05:20:16.074Z,1.23
2023-02-27T05:23:12.662Z,1.38
2023-02-27T05:26:19.817Z,1.13
2023-02-27T05:29:20.222Z,1.20
2023-02-27T05:32:05.961Z,0.88
2023-02-27T05:34:52.770Z,1.05
2023-02-27T05:37:35.820Z,0.70
2023-02-27T05:40:14.227Z,1.10
2023-02-27T05:43:02.132Z,1.65
2023-02-27T05:45:40.969Z,1.17
2023-02-27T05:48:22.447Z,1.55
2023-02-27T05:50:57.934Z,1.42
2023-02-27T05:53:37.811Z,1.27
2023-02-27T05:56:16.366Z,0.80
2023-02-27T05:59:07.979Z,1.30
2023-02-27T06:01:40.951Z,1.40
2023-02-27T06:04:13.696Z,1.25
2023-02-27T06:06:46.206Z,0.82
2023-02-27T06:09:19.751Z,1.35
2023-02-27T06:11:52.250Z,1.50
2023-02-27T06:14:24.745Z,1.00
2023-02-27T06:16:57.334Z,1.40
2023-02-27T06:19:29.937Z,1.00
2023-02-27T06:22:02.463Z,1.10
2023-02-27T06:24:35.118Z,1.35
2023-02-27T06:27:07.651Z,1.33
2023-02-27T06:29:40.342Z,1.52
2023-02-27T06:32:12.836Z,1.48
2023-02-27T06:34:45.572Z,1.13
2023-02-27T06:37:18.249Z,2.72
2023-02-27T06:39:51.132Z,1.77
2023-02-27T06:42:23.787Z,1.48
2023-02-27T06:44:56.302Z,1.75
2023-02-27T06:47:28.859Z,1.20
2023-02-27T06:50:02.116Z,1.50
2023-02-27T06:52:34.649Z,1.23
2023-02-27T06:55:08.900Z,2.05
2023-02-27T06:57:42.008Z,1.63
2023-02-27T07:00:16.040Z,1.33
2023-02-27T07:02:48.680Z,1.65
2023-02-27T07:05:21.535Z,2.28
2023-02-27T07:07:54.069Z,1.80
2023-02-27T07:10:26.690Z,1.40
2023-02-27T07:12:59.304Z,1.35
2023-02-27T07:15:31.787Z,1.15
2023-02-27T07:18:04.376Z,2.05
2023-02-27T07:20:37.129Z,1.65
2023-02-27T07:23:10.657Z,1.27
2023-02-27T07:25:43.299Z,2.03
2023-02-27T07:28:16.277Z,1.73
2023-02-27T07:30:48.848Z,1.42
2023-02-27T07:33:22.166Z,1.65
2023-02-27T07:35:54.711Z,1.55
2023-02-27T07:38:28.853Z,1.80
2023-02-27T07:41:01.358Z,2.20
2023-02-27T07:43:33.915Z,1.30
2023-02-27T07:46:06.512Z,1.60
2023-02-27T07:48:40.389Z,1.90
2023-02-27T07:51:13.139Z,1.00
2023-02-27T07:53:45.709Z,1.80
2023-02-27T07:56:18.276Z,1.70
2023-02-27T07:58:50.867Z,1.40
2023-02-27T08:01:23.461Z,1.52
2023-02-27T08:03:56.533Z,2.05
2023-02-27T08:06:30.007Z,1.83
2023-02-27T08:09:02.969Z,1.90
2023-02-27T08:11:35.467Z,1.60
2023-02-27T08:14:08.071Z,1.75
2023-02-27T08:16:40.876Z,2.10
2023-02-27T08:19:14.640Z,2.08
2023-02-27T08:21:47.220Z,1.73
2023-02-27T08:24:19.800Z,1.70
2023-02-27T08:26:52.785Z,2.10
2023-02-27T08:29:26.840Z,1.38
2023-02-27T08:32:02.180Z,2.05
2023-02-27T08:34:35.260Z,1.90
2023-02-27T08:37:07.778Z,1.73
2023-02-27T08:39:40.315Z,1.80
2023-02-27T08:42:12.881Z,1.30
2023-02-27T08:44:45.408Z,1.80
2023-02-27T08:47:18.820Z,1.67
2023-02-27T08:49:51.380Z,1.17
2023-02-27T08:52:24.995Z,1.23
2023-02-27T08:54:58.505Z,1.15
2023-02-27T08:57:31.311Z,1.40
2023-02-27T09:00:08.369Z,1.73
2023-02-27T09:02:42.056Z,1.35
2023-02-27T09:05:14.847Z,1.20
2023-02-27T09:07:47.571Z,1.92
2023-02-27T09:10:20.392Z,1.08
2023-02-27T09:12:53.826Z,1.80
2023-02-27T09:15:27.130Z,1.50
2023-02-27T09:18:03.131Z,1.27
2023-02-27T09:20:36.279Z,1.42
2023-02-27T09:23:08.940Z,1.20
2023-02-27T09:25:41.687Z,1.50
2023-02-27T09:28:15.047Z,1.52
2023-02-27T09:30:47.716Z,1.75
2023-02-27T09:33:20.495Z,1.55
2023-02-27T09:35:53.252Z,1.33
2023-02-27T09:38:26.862Z,1.30
2023-02-27T09:40:59.726Z,1.00
2023-02-27T09:43:49.632Z,1.52
2023-02-27T09:46:25.701Z,1.33
2023-02-27T09:49:01.811Z,1.10
2023-02-27T09:51:34.472Z,1.30
2023-02-27T09:54:07.248Z,1.25
2023-02-27T09:57:03.939Z,1.40
2023-02-27T10:00:00.051Z,1.15
2023-02-27T10:02:53.803Z,1.60
2023-02-27T10:06:11.186Z,1.20
2023-02-27T10:09:42.424Z,0.98
2023-02-27T10:12:42.704Z,1.10
2023-02-27T10:15:35.301Z,0.88
2023-02-27T10:18:28.293Z,0.90
2023-02-27T10:21:14.676Z,0.82
2023-02-27T10:23:59.274Z,0.50
2023-02-27T10:26:40.517Z,0.98
2023-02-27T10:29:32.827Z,1.00
2023-02-27T10:32:33.255Z,1.00
2023-02-27T10:35:16.547Z,0.80
2023-02-27T10:37:56.184Z,1.10
2023-02-27T10:40:30.581Z,1.40
2023-02-27T10:43:06.418Z,0.80
2023-02-27T10:45:39.121Z,1.10
2023-02-27T10:48:13.421Z,0.88
2023-02-27T10:50:52.298Z,0.98
2023-02-27T10:53:28.159Z,0.90
2023-02-27T10:56:06.858Z,1.40
2023-02-27T10:58:39.581Z,0.98
2023-02-27T11:01:13.340Z,0.77
2023-02-27T11:03:46.013Z,0.75
2023-02-27T11:06:26.618Z,0.73
2023-02-27T11:09:29.728Z,0.70
2023-02-27T11:12:27.180Z,1.08
2023-02-27T11:15:22.078Z,0.70
2023-02-27T11:17:55.225Z,0.80
2023-02-27T11:20:43.622Z,0.80
2023-02-27T11:23:25.157Z,1.23
2023-02-27T11:26:38.878Z,1.35
2023-02-27T11:29:25.209Z,0.55
2023-02-27T11:32:17.305Z,0.90
2023-02-27T11:35:01.255Z,1.23
2023-02-27T11:37:41.197Z,0.73
2023-02-27T11:40:21.368Z,0.68
2023-02-27T11:43:06.893Z,1.00
2023-02-27T11:46:04.806Z,0.90
2023-02-27T11:48:50.588Z,1.10
2023-02-27T11:52:21.685Z,0.82
2023-02-27T11:55:09.698Z,0.95
2023-02-27T11:57:48.830Z,0.52
2023-02-27T12:00:37.788Z,0.77
2023-02-27T12:03:45.380Z,1.00
2023-02-27T12:06:29.579Z,0.70
2023-02-27T12:09:32.861Z,1.42
2023-02-27T12:12:18.425Z,0.80
2023-02-27T12:15:31.249Z,0.85
2023-02-27T12:18:12.806Z,0.77
2023-02-27T12:20:57.630Z,0.75
2023-02-27T12:23:55.852Z,0.88
2023-02-27T12:26:43.684Z,1.20
2023-02-27T12:30:05.309Z,1.13
2023-02-27T12:32:50.412Z,0.70
2023-02-27T12:35:36.009Z,1.23
2023-02-27T12:38:14.883Z,0.80
2023-02-27T12:41:27.540Z,0.75
2023-02-27T12:44:44.654Z,0.80
2023-02-27T12:48:13.552Z,1.35
2023-02-27T12:51:11.125Z,1.10
2023-02-27T12:54:33.524Z,0.90
2023-02-27T12:57:32.327Z,1.58
2023-02-27T13:00:20.811Z,0.95
2023-02-27T13:03:20.743Z,1.88
2023-02-27T13:06:10.757Z,1.02
2023-02-27T13:08:58.445Z,1.13
2023-02-27T13:11:54.711Z,1.02
2023-02-27T13:15:01.218Z,1.23
2023-02-27T13:17:48.619Z,1.00
2023-02-27T13:20:21.120Z,1.13
2023-02-27T13:23:19.556Z,1.33
2023-02-27T13:25:56.592Z,1.10
2023-02-27T13:28:31.275Z,1.40
2023-02-27T13:31:19.654Z,1.27
2023-02-27T13:34:26.466Z,0.95
2023-02-27T13:37:09.013Z,1.08
2023-02-27T13:39:46.060Z,1.00
2023-02-27T13:42:27.956Z,0.68
2023-02-27T13:45:04.732Z,1.40
2023-02-27T13:47:40.749Z,0.80
2023-02-27T13:50:21.226Z,0.82
2023-02-27T13:52:54.165Z,0.70
2023-02-27T13:55:37.713Z,0.60
2023-02-27T13:58:19.303Z,1.70
2023-02-27T14:01:01.764Z,0.88
2023-02-27T14:03:34.692Z,0.90
2023-02-27T14:06:11.994Z,1.00
2023-02-27T14:08:52.219Z,1.20
2023-02-27T14:11:39.722Z,1.10
2023-02-27T14:14:36.430Z,1.50
2023-02-27T14:17:14.106Z,1.05
2023-02-27T14:19:57.003Z,0.70
2023-02-27T14:22:38.732Z,0.90
2023-02-27T14:25:33.666Z,1.05
2023-02-27T14:28:26.012Z,0.77
2023-02-27T14:31:32.484Z,0.90
2023-02-27T14:34:06.693Z,0.95
2023-02-27T14:36:54.763Z,0.90
2023-02-27T14:39:35.623Z,0.77
2023-02-27T14:42:19.415Z,0.80
2023-02-27T14:44:53.369Z,0.93
2023-02-27T14:47:37.820Z,1.65
2023-02-27T14:50:41.478Z,0.80
2023-02-27T14:53:26.501Z,0.68
2023-02-27T14:56:01.048Z,0.75
2023-02-27T14:58:33.672Z,0.65
2023-02-27T15:01:09.854Z,0.90
2023-02-27T15:06:35.899Z,0.90
2023-02-27T15:09:08.808Z,1.23
2023-02-27T15:11:43.190Z,0.85
2023-02-27T15:14:34.509Z,0.73
2023-02-27T15:17:27.513Z,1.38
2023-02-27T15:20:00.094Z,0.90
2023-02-27T15:22:39.980Z,0.63
2023-02-27T15:25:39.588Z,0.65
2023-02-27T15:28:39.332Z,1.00
2023-02-27T15:31:22.782Z,0.75
2023-02-27T15:33:56.940Z,1.20
2023-02-27T15:36:34.616Z,0.93
2023-02-27T15:39:23.756Z,0.82
2023-02-27T15:44:41.525Z,0.95
2023-02-27T15:47:33.025Z,0.80
2023-02-27T15:50:08.548Z,1.00
2023-02-27T15:52:50.940Z,1.27
2023-02-27T15:55:32.164Z,0.90
2023-02-27T15:58:19.165Z,0.45
2023-02-27T16:01:02.274Z,1.13
2023-02-27T16:03:44.919Z,1.17
2023-02-27T16:06:28.269Z,1.15
2023-02-27T16:09:25.075Z,1.00
2023-02-27T16:12:24.102Z,0.80
2023-02-27T16:15:27.641Z,0.80
2023-02-27T16:18:06.783Z,1.25
2023-02-27T16:20:54.647Z,1.00
2023-02-27T16:23:33.889Z,0.80
2023-02-27T16:26:30.836Z,1.00
2023-02-27T16:29:20.682Z,0.90
2023-02-27T16:31:57.013Z,1.02
2023-02-27T16:37:29.840Z,0.93
2023-02-27T16:40:17.270Z,1.38
2023-02-27T16:42:51.857Z,1.33
2023-02-27T16:45:28.491Z,1.20
2023-02-27T16:48:01.377Z,1.13
2023-02-27T16:50:41.022Z,1.00
2023-02-27T16:53:13.597Z,1.08
2023-02-27T16:55:46.122Z,0.80
2023-02-27T16:58:18.939Z,1.40
2023-02-27T17:00:51.573Z,1.08
2023-02-27T17:03:24.114Z,1.50
2023-02-27T17:05:57.772Z,1.13
2023-02-27T17:08:31.401Z,1.33
2023-02-27T17:11:05.437Z,1.20
2023-02-27T17:13:38.110Z,1.63
2023-02-27T17:16:12.229Z,1.55
2023-02-27T17:18:44.801Z,1.45
2023-02-27T17:21:17.400Z,1.88
2023-02-27T17:23:49.974Z,1.58
2023-02-27T17:26:22.665Z,1.52
2023-02-27T17:28:56.374Z,1.23
2023-02-27T17:31:29.448Z,1.60
2023-02-27T17:34:05.160Z,1.75
2023-02-27T17:36:38.588Z,1.25
2023-02-27T17:39:14.756Z,1.63
2023-02-27T17:41:47.646Z,1.65
2023-02-27T17:44:20.285Z,1.40
2023-02-27T17:46:53.063Z,1.38
2023-02-27T17:49:25.611Z,1.23
2023-02-27T17:52:00.434Z,1.60
2023-02-27T17:54:34.779Z,1.50
2023-02-27T17:57:09.185Z,1.60
2023-02-27T17:59:43.209Z,1.70
2023-02-27T18:02:15.842Z,1.83
2023-02-27T18:04:48.774Z,1.63
2023-02-27T18:07:21.284Z,2.90
2023-02-27T18:09:53.791Z,2.08
2023-02-27T18:12:26.473Z,2.83
2023-02-27T18:14:59.036Z,3.45
2023-02-27T18:17:31.615Z,2.50
2023-02-27T18:20:05.298Z,1.50
2023-02-27T18:22:38.196Z,2.10
2023-02-27T18:25:11.370Z,1.90
2023-02-27T18:27:43.903Z,2.72
2023-02-27T18:30:19.462Z,2.47
2023-02-27T18:32:56.608Z,1.98
2023-02-27T18:35:29.266Z,2.05
2023-02-27T18:38:03.172Z,1.35
2023-02-27T18:40:35.755Z,1.52
2023-02-27T18:43:10.388Z,2.08
2023-02-27T18:45:43.186Z,1.73
2023-02-27T18:48:15.915Z,1.30
2023-02-27T18:50:48.466Z,1.60
2023-02-27T18:53:20.976Z,1.40
2023-02-27T18:56:03.215Z,1.67
2023-02-27T18:58:36.447Z,1.92
2023-02-27T19:01:23.471Z,1.48
2023-02-27T19:04:03.309Z,2.00
2023-02-27T19:06:42.249Z,1.95
2023-02-27T19:09:16.231Z,1.52
2023-02-27T19:11:48.998Z,1.75
2023-02-27T19:14:21.513Z,2.00
2023-02-27T19:16:56.043Z,1.95
2023-02-27T19:19:28.911Z,2.20
2023-02-27T19:22:01.469Z,2.35
2023-02-27T19:24:34.031Z,2.15
2023-02-27T19:27:07.609Z,2.53
2023-02-27T19:29:40.183Z,2.00
2023-02-27T19:32:14.644Z,2.03
2023-02-27T19:34:47.349Z,1.95
2023-02-27T19:37:19.877Z,2.13
2023-02-27T19:39:52.490Z,2.33
2023-02-27T19:42:25.916Z,2.50
2023-02-27T19:44:58.484Z,3.20
2023-02-27T19:47:31.377Z,2.80
2023-02-27T19:50:04.622Z,2.40
2023-02-27T19:52:37.983Z,2.33
2023-02-27T19:55:11.224Z,2.38
2023-02-27T19:57:43.842Z,2.47
2023-02-27T20:00:17.626Z,2.42
2023-02-27T20:02:50.115Z,2.95
2023-02-27T20:05:24.823Z,2.72
2023-02-27T20:07:57.585Z,2.30
2023-02-27T20:10:30.178Z,3.00
2023-02-27T20:13:02.890Z,2.63
2023-02-27T20:15:36.023Z,3.45
2023-02-27T20:18:08.674Z,2.58
2023-02-27T20:20:41.773Z,2.17
2023-02-27T20:23:15.405Z,2.63
2023-02-27T20:25:47.880Z,2.67
2023-02-27T20:28:21.624Z,2.70
2023-02-27T20:30:54.516Z,2.65
2023-02-27T20:33:27.115Z,2.58
2023-02-27T20:36:07.303Z,2.60
2023-02-27T20:38:41.230Z,3.08
2023-02-27T20:41:22.254Z,2.35
2023-02-27T20:43:54.767Z,2.88
2023-02-27T20:46:30.244Z,1.83
2023-02-27T20:49:05.206Z,2.60
2023-02-27T20:51:40.036Z,2.95
2023-02-27T20:54:19.952Z,3.05
2023-02-27T20:56:54.263Z,2.72
2023-02-27T20:59:26.873Z,2.72
2023-02-27T21:01:59.737Z,2.78
2023-02-27T21:04:47.147Z,2.78
2023-02-27T21:07:21.706Z,3.35
2023-02-27T21:09:54.878Z,3.00
2023-02-27T21:12:27.513Z,3.30
2023-02-27T21:15:00.074Z,2.80
2023-02-27T21:17:33.391Z,3.42
2023-02-27T21:20:07.078Z,3.30
2023-02-27T21:22:39.619Z,3.65
2023-02-27T21:25:12.182Z,3.80
2023-02-27T21:27:44.753Z,3.47
2023-02-27T21:30:19.327Z,3.47
2023-02-27T21:32:51.864Z,3.30
2023-02-27T21:35:24.680Z,3.70
2023-02-27T21:37:57.223Z,4.40
2023-02-27T21:40:29.763Z,4.45
2023-02-27T21:43:02.217Z,4.03
2023-02-27T21:45:41.432Z,4.45
2023-02-27T21:48:14.046Z,3.70
2023-02-27T21:50:47.949Z,4.53
2023-02-27T21:53:20.456Z,4.50
2023-02-27T21:55:54.595Z,4.63
2023-02-27T21:58:27.150Z,4.38
2023-02-27T22:01:00.334Z,4.13
2023-02-27T22:03:35.656Z,4.38
2023-02-27T22:06:09.328Z,4.07
2023-02-27T22:08:42.290Z,4.10
2023-02-27T22:11:14.794Z,4.18
2023-02-27T22:13:47.317Z,4.15
2023-02-27T22:16:21.091Z,4.30
2023-02-27T22:18:53.710Z,4.43
2023-02-27T22:21:28.034Z,4.13
2023-02-27T22:24:01.026Z,4.10
2023-02-27T22:26:34.354Z,3.85
2023-02-27T22:29:07.307Z,4.07
2023-02-27T22:31:40.123Z,3.70
2023-02-27T22:34:18.436Z,4.70
2023-02-27T22:36:52.649Z,4.15
2023-02-27T22:39:25.581Z,3.95
2023-02-27T22:41:58.205Z,4.03
2023-02-27T22:44:30.732Z,3.92
2023-02-27T22:47:03.304Z,3.65
2023-02-27T22:49:37.037Z,3.72
2023-02-27T22:52:10.501Z,4.15
2023-02-27T22:54:43.310Z,4.70
2023-02-27T22:57:16.252Z,5.00
2023-02-27T22:59:52.072Z,4.72
2023-02-27T23:02:25.162Z,5.57
2023-02-27T23:04:57.675Z,5.75
2023-02-27T23:07:30.244Z,4.30
2023-02-27T23:10:05.006Z,4.30
2023-02-27T23:12:37.595Z,4.53
2023-02-27T23:15:10.771Z,4.28
2023-02-27T23:17:52.890Z,4.35
2023-02-27T23:20:30.590Z,3.83
2023-02-27T23:23:05.339Z,3.80
2023-02-27T23:25:38.911Z,4.25
2023-02-27T23:28:12.098Z,4.43
2023-02-27T23:30:44.627Z,4.22
2023-02-27T23:33:17.169Z,3.97
2023-02-27T23:35:49.707Z,3.88
2023-02-27T23:38:22.280Z,4.93
2023-02-27T23:40:55.245Z,5.47
2023-02-27T23:43:27.736Z,5.30
2023-02-27T23:46:14.587Z,4.40
2023-02-27T23:48:47.925Z,3.97
2023-02-27T23:51:20.497Z,4.80
2023-02-27T23:53:52.987Z,5.13
2023-02-27T23:56:29.465Z,4.97
2023-02-27T23:59:05.889Z,4.88
