createdAt,value
2019-05-21T00:00:42.039Z,17.87
2019-05-21T00:03:10.475Z,17.00
2019-05-21T00:05:39.007Z,17.37
2019-05-21T00:08:07.439Z,18.33
2019-05-21T00:10:36.347Z,17.50
2019-05-21T00:13:05.307Z,18.13
2019-05-21T00:15:33.737Z,16.37
2019-05-21T00:18:02.164Z,16.03
2019-05-21T00:20:30.734Z,16.93
2019-05-21T00:22:59.272Z,15.73
2019-05-21T00:25:27.739Z,14.83
2019-05-21T00:28:11.203Z,14.97
2019-05-21T00:31:16.064Z,14.70
2019-05-21T00:34:20.792Z,13.90
2019-05-21T00:37:25.901Z,14.73
2019-05-21T00:40:30.908Z,14.60
2019-05-21T00:42:59.343Z,15.72
2019-05-21T00:45:27.902Z,13.27
2019-05-21T00:47:56.346Z,13.60
2019-05-21T00:50:24.783Z,14.67
2019-05-21T00:52:53.425Z,14.03
2019-05-21T00:55:21.859Z,14.77
2019-05-21T00:57:50.480Z,14.90
2019-05-21T01:00:18.980Z,14.43
2019-05-21T01:02:47.510Z,15.60
2019-05-21T01:05:18.723Z,15.43
2019-05-21T01:07:47.166Z,16.50
2019-05-21T01:10:15.675Z,15.67
2019-05-21T01:12:44.223Z,16.70
2019-05-21T01:15:12.769Z,16.63
2019-05-21T01:17:41.218Z,16.05
2019-05-21T01:20:09.786Z,15.85
2019-05-21T01:22:38.225Z,17.03
2019-05-21T01:25:07.313Z,17.10
2019-05-21T01:27:35.748Z,16.63
2019-05-21T01:30:06.632Z,14.97
2019-05-21T01:32:35.070Z,16.17
2019-05-21T01:35:16.554Z,15.93
2019-05-21T01:37:35.950Z,16.23
2019-05-21T01:40:06.059Z,16.12
2019-05-21T01:42:34.686Z,16.43
2019-05-21T01:45:03.299Z,16.63
2019-05-21T01:47:31.727Z,15.93
2019-05-21T01:50:00.164Z,16.77
2019-05-21T01:52:28.582Z,17.10
2019-05-21T01:54:57.062Z,15.80
2019-05-21T01:57:25.591Z,16.70
2019-05-21T01:59:54.010Z,17.52
2019-05-21T02:02:22.871Z,17.45
2019-05-21T02:04:51.393Z,17.37
2019-05-21T02:07:19.880Z,17.87
2019-05-21T02:09:57.335Z,17.60
2019-05-21T02:12:26.193Z,18.47
2019-05-21T02:14:54.667Z,18.70
2019-05-21T02:17:23.212Z,17.77
2019-05-21T02:19:51.679Z,17.53
2019-05-21T02:22:20.113Z,17.35
2019-05-21T02:24:48.710Z,15.77
2019-05-21T02:27:17.140Z,15.40
2019-05-21T02:29:45.609Z,15.07
2019-05-21T02:32:14.055Z,14.33
2019-05-21T02:34:42.554Z,14.73
2019-05-21T02:37:10.978Z,15.65
2019-05-21T02:39:39.423Z,15.10
2019-05-21T02:42:07.861Z,13.70
2019-05-21T02:44:36.370Z,15.03
2019-05-21T02:47:05.443Z,14.90
2019-05-21T02:49:34.028Z,14.60
2019-05-21T02:52:02.458Z,15.30
2019-05-21T02:54:41.193Z,15.20
2019-05-21T02:57:03.483Z,14.17
2019-05-21T02:59:31.915Z,15.00
2019-05-21T03:02:01.997Z,15.40
2019-05-21T03:04:30.420Z,14.73
2019-05-21T03:07:16.695Z,16.30
2019-05-21T03:09:46.438Z,16.40
2019-05-21T03:12:15.506Z,16.17
2019-05-21T03:14:45.780Z,15.20
2019-05-21T03:17:14.243Z,16.37
2019-05-21T03:19:42.740Z,14.07
2019-05-21T03:22:11.318Z,15.70
2019-05-21T03:24:39.745Z,15.70
2019-05-21T03:27:08.191Z,16.67
2019-05-21T03:29:36.653Z,16.67
2019-05-21T03:32:05.084Z,16.30
2019-05-21T03:34:33.513Z,16.00
2019-05-21T03:37:01.946Z,15.63
2019-05-21T03:39:33.216Z,15.50
2019-05-21T03:42:01.660Z,15.23
2019-05-21T03:44:30.175Z,14.20
2019-05-21T03:46:58.604Z,14.00
2019-05-21T03:49:27.035Z,12.90
2019-05-21T03:51:55.545Z,12.63
2019-05-21T03:54:24.279Z,13.27
2019-05-21T03:56:52.758Z,14.27
2019-05-21T03:59:21.589Z,13.13
2019-05-21T04:01:50.015Z,13.27
2019-05-21T04:04:18.441Z,15.37
2019-05-21T04:06:51.816Z,14.67
2019-05-21T04:09:17.124Z,14.00
2019-05-21T04:11:45.554Z,17.70
2019-05-21T04:14:15.776Z,16.40
2019-05-21T04:16:54.890Z,17.37
2019-05-21T04:19:24.989Z,18.55
2019-05-21T04:21:53.470Z,16.73
2019-05-21T04:24:22.119Z,16.57
2019-05-21T04:26:50.614Z,16.30
2019-05-21T04:29:19.048Z,15.98
2019-05-21T04:31:47.618Z,16.27
2019-05-21T04:34:16.150Z,15.77
2019-05-21T04:36:44.590Z,17.20
2019-05-21T04:39:13.142Z,15.40
2019-05-21T04:41:41.646Z,15.03
2019-05-21T04:44:10.087Z,14.77
2019-05-21T04:46:38.591Z,14.00
2019-05-21T04:49:07.066Z,14.53
2019-05-21T04:51:35.480Z,15.47
2019-05-21T04:54:03.980Z,14.33
2019-05-21T04:56:32.567Z,14.73
2019-05-21T04:59:00.992Z,16.90
2019-05-21T05:01:29.553Z,15.72
2019-05-21T05:03:58.043Z,15.83
2019-05-21T05:06:26.546Z,16.27
2019-05-21T05:08:54.999Z,16.10
2019-05-21T05:11:23.640Z,15.10
2019-05-21T05:13:52.074Z,13.93
2019-05-21T05:16:20.494Z,14.87
2019-05-21T05:18:48.930Z,14.63
2019-05-21T05:21:17.357Z,15.73
2019-05-21T05:23:45.787Z,16.07
2019-05-21T05:26:14.274Z,15.20
2019-05-21T05:28:42.750Z,16.37
2019-05-21T05:31:14.937Z,15.00
2019-05-21T05:33:41.371Z,14.03
2019-05-21T05:36:09.852Z,14.43
2019-05-21T05:38:38.402Z,14.50
2019-05-21T05:41:06.841Z,15.10
2019-05-21T05:43:35.334Z,15.40
2019-05-21T05:46:03.842Z,15.20
2019-05-21T05:48:33.919Z,16.30
2019-05-21T05:51:04.021Z,15.40
2019-05-21T05:53:34.090Z,14.63
2019-05-21T05:56:03.275Z,13.63
2019-05-21T05:58:31.695Z,12.90
2019-05-21T06:01:00.125Z,14.07
2019-05-21T06:03:29.054Z,12.77
2019-05-21T06:05:57.562Z,13.50
2019-05-21T06:08:25.990Z,13.77
2019-05-21T06:10:54.713Z,13.23
2019-05-21T06:13:23.136Z,14.00
2019-05-21T06:15:51.564Z,15.00
2019-05-21T06:18:20.006Z,13.77
2019-05-21T06:20:48.427Z,13.07
2019-05-21T06:23:16.913Z,14.25
2019-05-21T06:25:45.427Z,13.60
2019-05-21T06:28:13.876Z,12.70
2019-05-21T06:30:42.335Z,13.73
2019-05-21T06:33:10.919Z,13.97
2019-05-21T06:35:39.342Z,15.00
2019-05-21T06:38:17.112Z,14.80
2019-05-21T06:40:38.544Z,14.10
2019-05-21T06:43:07.269Z,13.20
2019-05-21T06:45:35.703Z,12.63
2019-05-21T06:48:04.316Z,12.00
2019-05-21T06:50:32.731Z,12.03
2019-05-21T06:53:03.721Z,12.63
2019-05-21T06:55:32.202Z,12.33
2019-05-21T06:58:00.634Z,12.43
2019-05-21T07:00:29.070Z,13.40
2019-05-21T07:02:57.589Z,12.17
2019-05-21T07:05:26.014Z,12.17
2019-05-21T07:07:54.443Z,11.80
2019-05-21T07:10:22.975Z,12.57
2019-05-21T07:12:51.402Z,11.33
2019-05-21T07:15:19.871Z,13.53
2019-05-21T07:17:48.398Z,11.80
2019-05-21T07:20:17.566Z,11.90
2019-05-21T07:22:46.069Z,12.40
2019-05-21T07:25:16.224Z,12.73
2019-05-21T07:27:44.762Z,13.20
2019-05-21T07:30:13.684Z,12.45
2019-05-21T07:32:42.443Z,13.27
2019-05-21T07:35:11.753Z,12.90
2019-05-21T07:37:40.195Z,13.37
2019-05-21T07:40:09.425Z,13.93
2019-05-21T07:42:37.922Z,14.40
2019-05-21T07:45:07.253Z,13.53
2019-05-21T07:47:35.716Z,14.80
2019-05-21T07:50:05.638Z,13.53
2019-05-21T07:52:34.063Z,14.53
2019-05-21T07:55:02.576Z,13.43
2019-05-21T07:57:30.997Z,12.63
2019-05-21T07:59:59.447Z,14.10
2019-05-21T08:02:27.923Z,13.90
2019-05-21T08:04:56.455Z,12.03
2019-05-21T08:07:25.199Z,12.47
2019-05-21T08:09:53.758Z,12.60
2019-05-21T08:12:37.469Z,12.53
2019-05-21T08:14:52.336Z,13.27
2019-05-21T08:17:20.797Z,12.63
2019-05-21T08:19:49.228Z,13.33
2019-05-21T08:22:17.672Z,12.37
2019-05-21T08:24:46.121Z,11.55
2019-05-21T08:27:14.627Z,12.17
2019-05-21T08:29:43.094Z,11.53
2019-05-21T08:32:11.687Z,12.90
2019-05-21T08:34:40.138Z,11.93
2019-05-21T08:37:08.691Z,11.43
2019-05-21T08:39:37.133Z,11.57
2019-05-21T08:42:05.836Z,12.03
2019-05-21T08:44:34.400Z,11.67
2019-05-21T08:47:02.919Z,11.33
2019-05-21T08:49:31.387Z,12.53
2019-05-21T08:51:59.899Z,12.80
2019-05-21T08:54:46.395Z,11.57
2019-05-21T08:57:14.865Z,11.43
2019-05-21T08:59:43.297Z,10.77
2019-05-21T09:02:11.815Z,11.17
2019-05-21T09:04:46.374Z,11.73
2019-05-21T09:07:10.458Z,11.15
2019-05-21T09:09:49.861Z,11.30
2019-05-21T09:12:11.189Z,10.17
2019-05-21T09:14:39.599Z,11.63
2019-05-21T09:17:08.050Z,12.10
2019-05-21T09:19:36.899Z,12.73
2019-05-21T09:22:05.628Z,15.03
2019-05-21T09:24:35.132Z,14.57
2019-05-21T09:27:03.631Z,14.10
2019-05-21T09:29:32.055Z,14.57
2019-05-21T09:32:00.499Z,14.67
2019-05-21T09:34:28.947Z,13.87
2019-05-21T09:36:57.442Z,12.27
2019-05-21T09:39:26.078Z,12.97
2019-05-21T09:41:54.505Z,11.23
2019-05-21T09:44:22.931Z,11.30
2019-05-21T09:46:51.467Z,11.60
2019-05-21T09:49:19.890Z,10.63
2019-05-21T09:51:48.324Z,9.67
2019-05-21T09:54:16.768Z,10.50
2019-05-21T09:56:45.199Z,10.30
2019-05-21T09:59:18.266Z,10.50
2019-05-21T10:01:50.915Z,10.27
2019-05-21T10:04:19.357Z,10.07
2019-05-21T10:06:47.840Z,10.43
2019-05-21T10:09:35.624Z,9.17
2019-05-21T10:12:04.571Z,10.57
2019-05-21T10:14:35.892Z,9.97
2019-05-21T10:17:04.473Z,10.43
2019-05-21T10:19:32.901Z,10.57
2019-05-21T10:22:01.336Z,10.55
2019-05-21T10:24:29.858Z,9.63
2019-05-21T10:26:58.342Z,9.87
2019-05-21T10:29:26.770Z,10.43
2019-05-21T10:31:55.279Z,9.77
2019-05-21T10:34:23.707Z,9.93
2019-05-21T10:36:52.205Z,10.17
2019-05-21T10:39:20.739Z,9.50
2019-05-21T10:41:49.170Z,9.80
2019-05-21T10:44:17.663Z,9.70
2019-05-21T10:46:46.174Z,10.03
2019-05-21T10:49:14.600Z,9.87
2019-05-21T10:51:43.061Z,9.53
2019-05-21T10:54:11.499Z,10.05
2019-05-21T10:56:47.899Z,10.33
2019-05-21T10:59:10.160Z,10.03
2019-05-21T11:01:43.219Z,10.10
2019-05-21T11:04:13.290Z,9.15
2019-05-21T11:06:43.706Z,9.93
2019-05-21T11:09:16.330Z,8.90
2019-05-21T11:11:44.895Z,9.00
2019-05-21T11:14:13.596Z,9.17
2019-05-21T11:16:42.107Z,9.33
2019-05-21T11:19:10.527Z,9.67
2019-05-21T11:21:38.952Z,9.33
2019-05-21T11:24:07.831Z,9.07
2019-05-21T11:26:36.263Z,9.77
2019-05-21T11:29:05.134Z,9.10
2019-05-21T11:31:33.573Z,9.57
2019-05-21T11:34:02.184Z,9.33
2019-05-21T11:36:30.668Z,8.80
2019-05-21T11:38:59.116Z,7.90
2019-05-21T11:41:27.535Z,8.33
2019-05-21T11:43:55.962Z,6.90
2019-05-21T11:46:24.554Z,6.87
2019-05-21T11:48:52.983Z,7.27
2019-05-21T11:51:21.467Z,7.00
2019-05-21T11:53:49.902Z,6.40
2019-05-21T11:56:18.372Z,6.80
2019-05-21T11:58:47.067Z,6.47
2019-05-21T12:01:15.559Z,6.47
2019-05-21T12:03:44.064Z,7.67
2019-05-21T12:06:12.555Z,6.47
2019-05-21T12:08:55.624Z,6.50
2019-05-21T12:11:11.269Z,5.60
2019-05-21T12:13:39.747Z,5.67
2019-05-21T12:16:08.611Z,5.87
2019-05-21T12:18:37.012Z,6.37
2019-05-21T12:21:05.453Z,6.17
2019-05-21T12:23:33.892Z,7.40
2019-05-21T12:26:02.351Z,7.27
2019-05-21T12:28:30.768Z,6.80
2019-05-21T12:30:59.281Z,7.53
2019-05-21T12:33:27.713Z,7.30
2019-05-21T12:35:56.134Z,8.17
2019-05-21T12:38:24.588Z,8.17
2019-05-21T12:40:53.083Z,7.73
2019-05-21T12:43:21.517Z,8.10
2019-05-21T12:45:50.317Z,7.83
2019-05-21T12:48:18.963Z,7.57
2019-05-21T12:50:47.423Z,8.03
2019-05-21T12:53:16.632Z,6.87
2019-05-21T12:55:45.333Z,7.00
2019-05-21T12:58:13.816Z,7.03
2019-05-21T13:00:42.524Z,6.57
2019-05-21T13:03:11.113Z,6.73
2019-05-21T13:05:39.789Z,7.57
2019-05-21T13:08:08.243Z,7.70
2019-05-21T13:10:36.784Z,7.93
2019-05-21T13:13:05.575Z,7.03
2019-05-21T13:15:34.128Z,6.47
2019-05-21T13:18:02.835Z,7.27
2019-05-21T13:20:31.262Z,7.23
2019-05-21T13:22:59.802Z,6.23
2019-05-21T13:25:28.226Z,6.93
2019-05-21T13:27:57.765Z,6.03
2019-05-21T13:30:26.671Z,6.53
2019-05-21T13:32:55.095Z,6.80
2019-05-21T13:35:23.745Z,6.70
2019-05-21T13:37:52.341Z,7.47
2019-05-21T13:40:22.496Z,7.33
2019-05-21T13:42:50.930Z,7.37
2019-05-21T13:45:19.375Z,7.40
2019-05-21T13:47:47.799Z,8.30
2019-05-21T13:50:17.120Z,7.97
2019-05-21T13:52:45.564Z,8.33
2019-05-21T13:55:15.620Z,7.90
2019-05-21T13:57:44.105Z,8.00
2019-05-21T14:00:15.171Z,8.17
2019-05-21T14:02:43.715Z,6.78
2019-05-21T14:05:12.482Z,6.93
2019-05-21T14:07:41.333Z,6.20
2019-05-21T14:10:15.282Z,5.97
2019-05-21T14:12:40.943Z,6.17
2019-05-21T14:15:09.725Z,6.17
2019-05-21T14:17:38.125Z,6.63
2019-05-21T14:20:09.076Z,6.57
2019-05-21T14:22:37.542Z,6.47
2019-05-21T14:25:07.020Z,6.70
2019-05-21T14:27:44.433Z,7.77
2019-05-21T14:30:07.668Z,7.67
2019-05-21T14:32:36.159Z,7.50
2019-05-21T14:35:05.156Z,7.87
2019-05-21T14:37:33.595Z,8.10
2019-05-21T14:40:02.189Z,8.10
2019-05-21T14:42:30.648Z,8.73
2019-05-21T14:44:59.087Z,9.40
2019-05-21T14:47:27.511Z,8.83
2019-05-21T14:49:55.937Z,9.13
2019-05-21T14:52:24.384Z,8.70
2019-05-21T14:54:52.803Z,8.80
2019-05-21T14:57:21.226Z,7.95
2019-05-21T14:59:49.768Z,7.40
2019-05-21T15:02:18.285Z,7.90
2019-05-21T15:04:47.061Z,7.97
2019-05-21T15:07:15.736Z,9.08
2019-05-21T15:09:44.171Z,8.40
2019-05-21T15:12:12.675Z,8.28
2019-05-21T15:14:41.129Z,8.40
2019-05-21T15:17:09.698Z,8.00
2019-05-21T15:19:38.187Z,8.47
2019-05-21T15:22:06.828Z,8.43
2019-05-21T15:24:35.275Z,9.23
2019-05-21T15:27:03.990Z,9.80
2019-05-21T15:29:32.478Z,9.20
2019-05-21T15:32:00.906Z,9.60
2019-05-21T15:34:29.335Z,9.63
2019-05-21T15:36:58.055Z,8.80
2019-05-21T15:39:26.544Z,9.10
2019-05-21T15:41:55.293Z,9.17
2019-05-21T15:44:23.963Z,8.60
2019-05-21T15:46:52.421Z,8.27
2019-05-21T15:49:35.066Z,8.15
2019-05-21T15:51:51.097Z,7.97
2019-05-21T15:54:22.424Z,9.03
2019-05-21T15:56:50.975Z,8.97
2019-05-21T15:59:19.620Z,8.83
2019-05-21T16:01:48.151Z,9.83
2019-05-21T16:04:17.106Z,9.68
2019-05-21T16:06:45.767Z,10.03
2019-05-21T16:09:15.577Z,10.48
2019-05-21T16:11:43.994Z,8.30
2019-05-21T16:14:12.494Z,8.28
2019-05-21T16:16:40.919Z,8.17
2019-05-21T16:19:09.344Z,8.77
2019-05-21T16:21:37.974Z,8.43
2019-05-21T16:24:06.399Z,9.13
2019-05-21T16:26:34.823Z,8.13
2019-05-21T16:29:03.319Z,9.27
2019-05-21T16:31:31.757Z,9.43
2019-05-21T16:34:00.190Z,10.57
2019-05-21T16:36:28.636Z,10.33
2019-05-21T16:38:57.194Z,9.20
2019-05-21T16:41:25.783Z,9.83
2019-05-21T16:43:54.438Z,9.40
2019-05-21T16:46:22.903Z,9.35
2019-05-21T16:48:51.360Z,9.37
2019-05-21T16:51:19.807Z,8.43
2019-05-21T16:53:48.225Z,9.30
2019-05-21T16:56:16.760Z,8.33
2019-05-21T16:58:45.267Z,9.13
2019-05-21T17:01:15.404Z,8.40
2019-05-21T17:03:43.825Z,8.67
2019-05-21T17:06:12.278Z,7.53
2019-05-21T17:08:40.764Z,7.43
2019-05-21T17:11:09.256Z,7.73
2019-05-21T17:13:37.703Z,7.73
2019-05-21T17:16:06.138Z,8.03
2019-05-21T17:18:34.570Z,7.33
2019-05-21T17:21:03.954Z,8.67
2019-05-21T17:23:32.379Z,8.13
2019-05-21T17:26:00.851Z,8.77
2019-05-21T17:28:29.314Z,7.60
2019-05-21T17:30:57.863Z,7.20
2019-05-21T17:33:26.351Z,7.50
2019-05-21T17:35:55.351Z,7.37
2019-05-21T17:38:24.557Z,7.97
2019-05-21T17:40:53.343Z,7.70
2019-05-21T17:43:21.967Z,7.30
2019-05-21T17:45:50.395Z,7.43
2019-05-21T17:48:18.817Z,7.33
2019-05-21T17:50:47.251Z,7.80
2019-05-21T17:53:15.679Z,7.33
2019-05-21T17:55:44.109Z,7.87
2019-05-21T17:58:12.548Z,8.25
2019-05-21T18:00:51.931Z,8.63
2019-05-21T18:03:20.648Z,7.87
2019-05-21T18:05:49.587Z,8.20
2019-05-21T18:08:18.662Z,9.00
2019-05-21T18:10:47.369Z,8.47
2019-05-21T18:13:17.894Z,8.73
2019-05-21T18:15:46.495Z,8.23
2019-05-21T18:18:15.440Z,7.97
2019-05-21T18:20:45.070Z,7.87
2019-05-21T18:23:13.588Z,8.47
2019-05-21T18:25:42.095Z,7.50
2019-05-21T18:28:10.901Z,7.10
2019-05-21T18:30:39.908Z,7.00
2019-05-21T18:33:08.419Z,7.10
2019-05-21T18:35:36.923Z,7.43
2019-05-21T18:38:05.582Z,6.87
2019-05-21T18:40:34.115Z,7.90
2019-05-21T18:43:02.634Z,6.90
2019-05-21T18:45:31.046Z,7.60
2019-05-21T18:47:59.484Z,7.43
2019-05-21T18:50:35.988Z,7.30
2019-05-21T18:52:58.126Z,8.83
2019-05-21T18:55:26.855Z,8.10
2019-05-21T18:57:55.351Z,7.63
2019-05-21T19:00:24.050Z,8.33
2019-05-21T19:02:52.512Z,9.40
2019-05-21T19:05:21.023Z,9.63
2019-05-21T19:07:49.472Z,8.70
2019-05-21T19:10:18.734Z,9.17
2019-05-21T19:12:48.715Z,8.70
2019-05-21T19:15:17.349Z,9.28
2019-05-21T19:17:45.789Z,9.37
2019-05-21T19:20:15.184Z,9.00
2019-05-21T19:22:43.603Z,8.70
2019-05-21T19:25:12.316Z,9.30
2019-05-21T19:27:40.729Z,9.33
2019-05-21T19:30:12.470Z,10.80
2019-05-21T19:32:40.990Z,10.00
2019-05-21T19:35:11.173Z,9.83
2019-05-21T19:37:39.597Z,10.00
2019-05-21T19:40:08.274Z,10.47
2019-05-21T19:42:36.714Z,9.83
2019-05-21T19:45:08.260Z,9.63
2019-05-21T19:47:36.765Z,9.75
2019-05-21T19:50:08.817Z,10.15
2019-05-21T19:52:37.319Z,10.40
2019-05-21T19:55:06.814Z,11.20
2019-05-21T19:57:35.378Z,11.13
2019-05-21T20:00:05.757Z,10.40
2019-05-21T20:02:35.903Z,10.65
2019-05-21T20:05:07.738Z,10.63
2019-05-21T20:07:36.759Z,11.80
2019-05-21T20:10:07.218Z,12.33
2019-05-21T20:12:36.346Z,12.67
2019-05-21T20:15:07.767Z,12.37
2019-05-21T20:17:37.843Z,12.43
2019-05-21T20:20:08.290Z,12.70
2019-05-21T20:22:36.703Z,12.83
2019-05-21T20:25:06.251Z,12.27
2019-05-21T20:27:35.358Z,12.47
2019-05-21T20:30:12.671Z,13.97
2019-05-21T20:32:41.595Z,13.70
2019-05-21T20:35:11.972Z,13.73
2019-05-21T20:37:41.179Z,14.20
2019-05-21T20:40:11.259Z,14.33
2019-05-21T20:42:40.589Z,14.13
2019-05-21T20:45:11.727Z,13.93
2019-05-21T20:47:40.499Z,13.80
2019-05-21T20:50:12.362Z,14.40
2019-05-21T20:52:41.974Z,14.23
2019-05-21T20:55:11.094Z,13.97
2019-05-21T20:57:39.628Z,14.13
2019-05-21T21:00:10.813Z,14.60
2019-05-21T21:02:40.602Z,14.13
2019-05-21T21:05:09.840Z,15.10
2019-05-21T21:07:38.833Z,13.93
2019-05-21T21:10:08.887Z,15.87
2019-05-21T21:12:38.481Z,15.13
2019-05-21T21:15:07.138Z,14.70
2019-05-21T21:17:37.085Z,15.23
2019-05-21T21:20:07.822Z,14.70
2019-05-21T21:22:36.352Z,14.47
2019-05-21T21:25:06.609Z,15.95
2019-05-21T21:27:36.250Z,13.35
2019-05-21T21:30:08.615Z,12.80
2019-05-21T21:32:37.698Z,13.43
2019-05-21T21:35:06.623Z,13.73
2019-05-21T21:37:35.267Z,12.93
2019-05-21T21:40:06.524Z,12.40
2019-05-21T21:42:35.123Z,9.77
2019-05-21T21:45:05.190Z,10.00
2019-05-21T21:47:33.703Z,8.90
2019-05-21T21:50:03.342Z,8.03
2019-05-21T21:52:31.786Z,8.10
2019-05-21T21:55:00.487Z,8.23
2019-05-21T21:57:29.104Z,7.93
2019-05-21T21:59:57.964Z,8.53
2019-05-21T22:02:30.882Z,8.53
2019-05-21T22:05:00.365Z,7.83
2019-05-21T22:07:28.923Z,8.23
2019-05-21T22:09:58.215Z,8.03
2019-05-21T22:12:26.937Z,8.07
2019-05-21T22:14:58.439Z,7.67
2019-05-21T22:17:27.218Z,7.83
2019-05-21T22:19:56.219Z,7.63
2019-05-21T22:22:24.693Z,7.50
2019-05-21T22:24:53.267Z,7.70
2019-05-21T22:27:21.760Z,7.97
2019-05-21T22:29:50.183Z,7.57
2019-05-21T22:32:18.653Z,8.05
2019-05-21T22:34:47.082Z,8.17
2019-05-21T22:37:17.678Z,8.15
2019-05-21T22:39:47.664Z,8.07
2019-05-21T22:42:16.809Z,8.33
2019-05-21T22:44:45.879Z,8.47
2019-05-21T22:47:15.176Z,8.23
2019-05-21T22:49:43.596Z,9.73
2019-05-21T22:52:12.805Z,10.18
2019-05-21T22:54:41.691Z,10.73
2019-05-21T22:57:10.168Z,10.60
2019-05-21T22:59:38.600Z,11.03
2019-05-21T23:02:09.255Z,12.80
2019-05-21T23:04:37.827Z,12.67
2019-05-21T23:07:06.535Z,12.97
2019-05-21T23:09:35.632Z,12.10
2019-05-21T23:12:06.614Z,9.80
2019-05-21T23:14:35.358Z,11.27
2019-05-21T23:17:05.488Z,11.50
2019-05-21T23:19:34.147Z,12.93
2019-05-21T23:22:02.678Z,12.93
2019-05-21T23:24:33.167Z,13.67
2019-05-21T23:27:02.066Z,13.70
2019-05-21T23:29:30.728Z,13.07
2019-05-21T23:31:59.253Z,12.50
2019-05-21T23:34:28.796Z,11.70
2019-05-21T23:36:58.163Z,11.73
2019-05-21T23:39:28.074Z,11.43
2019-05-21T23:41:56.773Z,11.20
2019-05-21T23:44:25.216Z,9.73
2019-05-21T23:46:53.725Z,9.27
2019-05-21T23:49:22.334Z,10.13
2019-05-21T23:51:52.367Z,11.00
2019-05-21T23:54:21.474Z,10.18
2019-05-21T23:56:50.279Z,10.20
2019-05-21T23:59:20.347Z,10.53
