createdAt,value
2018-01-04T00:00:52.208Z,1.63
2018-01-04T00:03:19.765Z,2.10
2018-01-04T00:05:47.224Z,2.67
2018-01-04T00:08:14.712Z,2.13
2018-01-04T00:10:42.227Z,1.80
2018-01-04T00:13:09.701Z,2.50
2018-01-04T00:15:37.958Z,2.00
2018-01-04T00:18:05.434Z,3.17
2018-01-04T00:20:33.671Z,2.00
2018-01-04T00:23:01.154Z,2.10
2018-01-04T00:25:28.609Z,2.20
2018-01-04T00:27:56.120Z,2.10
2018-01-04T00:30:23.614Z,1.87
2018-01-04T00:32:51.175Z,1.53
2018-01-04T00:35:18.661Z,1.53
2018-01-04T00:37:46.922Z,2.00
2018-01-04T00:40:15.186Z,1.87
2018-01-04T00:42:42.654Z,1.83
2018-01-04T00:45:10.967Z,1.53
2018-01-04T00:47:38.428Z,1.40
2018-01-04T00:50:05.926Z,1.60
2018-01-04T00:52:33.408Z,1.93
2018-01-04T00:55:01.628Z,2.20
2018-01-04T00:57:29.143Z,1.70
2018-01-04T00:59:57.385Z,1.60
2018-01-04T01:02:24.831Z,1.70
2018-01-04T01:04:52.303Z,1.97
2018-01-04T01:07:20.518Z,2.00
2018-01-04T01:09:47.994Z,1.80
2018-01-04T01:12:15.452Z,1.83
2018-01-04T01:14:42.956Z,1.73
2018-01-04T01:17:11.233Z,1.97
2018-01-04T01:19:38.739Z,1.57
2018-01-04T01:22:07.000Z,2.30
2018-01-04T01:24:34.480Z,2.30
2018-01-04T01:27:01.951Z,2.20
2018-01-04T01:29:29.515Z,2.27
2018-01-04T01:31:57.064Z,2.00
2018-01-04T01:34:24.627Z,1.83
2018-01-04T01:36:52.184Z,2.00
2018-01-04T01:39:19.689Z,2.30
2018-01-04T01:41:47.201Z,2.53
2018-01-04T01:44:14.665Z,1.60
2018-01-04T01:46:42.914Z,1.80
2018-01-04T01:49:16.251Z,2.13
2018-01-04T01:51:43.721Z,1.97
2018-01-04T01:54:11.197Z,2.00
2018-01-04T01:56:53.907Z,2.30
2018-01-04T01:59:21.387Z,1.53
2018-01-04T02:01:48.863Z,1.93
2018-01-04T02:04:17.084Z,1.40
2018-01-04T02:06:44.552Z,1.50
2018-01-04T02:09:12.049Z,1.73
2018-01-04T02:11:40.325Z,1.20
2018-01-04T02:14:07.804Z,1.40
2018-01-04T02:16:35.270Z,1.63
2018-01-04T02:19:14.524Z,1.90
2018-01-04T02:21:53.908Z,1.40
2018-01-04T02:24:34.097Z,1.73
2018-01-04T02:27:13.432Z,1.87
2018-01-04T02:29:52.815Z,2.10
2018-01-04T02:32:32.209Z,1.80
2018-01-04T02:38:19.626Z,1.93
2018-01-04T02:41:02.928Z,1.97
2018-01-04T02:46:34.399Z,1.50
2018-01-04T02:49:02.629Z,2.10
2018-01-04T02:51:30.088Z,1.63
2018-01-04T02:53:57.649Z,1.97
2018-01-04T02:56:25.105Z,2.00
2018-01-04T02:58:52.559Z,1.97
2018-01-04T03:01:20.034Z,2.30
2018-01-04T03:03:47.551Z,2.10
2018-01-04T03:06:15.006Z,2.67
2018-01-04T03:08:42.509Z,1.90
2018-01-04T03:11:09.978Z,1.80
2018-01-04T03:13:38.203Z,2.00
2018-01-04T03:16:05.710Z,4.50
2018-01-04T03:18:33.967Z,1.93
2018-01-04T03:21:01.456Z,1.97
2018-01-04T03:23:35.338Z,1.73
2018-01-04T03:26:08.561Z,2.97
2018-01-04T03:28:41.692Z,2.10
2018-01-04T03:31:14.896Z,1.80
2018-01-04T03:33:48.150Z,1.93
2018-01-04T03:36:21.430Z,1.70
2018-01-04T03:38:54.674Z,1.90
2018-01-04T03:41:27.986Z,1.30
2018-01-04T03:44:01.956Z,1.80
2018-01-04T03:46:35.195Z,1.60
2018-01-04T03:49:08.288Z,1.90
2018-01-04T03:51:42.251Z,1.40
2018-01-04T03:54:15.446Z,1.47
2018-01-04T03:56:49.366Z,1.30
2018-01-04T03:59:22.384Z,1.53
2018-01-04T04:01:55.600Z,1.27
2018-01-04T04:04:28.775Z,1.63
2018-01-04T04:07:02.074Z,2.80
2018-01-04T04:09:29.535Z,1.50
2018-01-04T04:11:57.024Z,1.23
2018-01-04T04:14:25.270Z,1.53
2018-01-04T04:16:52.733Z,1.30
2018-01-04T04:19:20.290Z,2.77
2018-01-04T04:21:47.744Z,1.47
2018-01-04T04:24:15.191Z,1.73
2018-01-04T04:26:42.654Z,1.43
2018-01-04T04:29:10.114Z,1.60
2018-01-04T04:31:37.597Z,1.10
2018-01-04T04:34:05.074Z,1.80
2018-01-04T04:36:33.310Z,1.63
2018-01-04T04:39:00.769Z,1.43
2018-01-04T04:41:28.245Z,1.60
2018-01-04T04:43:56.473Z,1.33
2018-01-04T04:46:23.972Z,1.10
2018-01-04T04:48:51.510Z,1.63
2018-01-04T04:51:18.981Z,1.00
2018-01-04T04:53:46.472Z,1.40
2018-01-04T04:56:13.931Z,1.30
2018-01-04T04:58:41.454Z,1.60
2018-01-04T05:01:08.906Z,1.40
2018-01-04T05:03:36.463Z,1.13
2018-01-04T05:06:03.918Z,1.03
2018-01-04T05:08:31.384Z,1.40
2018-01-04T05:10:59.640Z,1.00
2018-01-04T05:13:27.101Z,1.23
2018-01-04T05:15:54.668Z,1.20
2018-01-04T05:18:22.908Z,0.90
2018-01-04T05:20:50.383Z,0.97
2018-01-04T05:23:17.874Z,1.20
2018-01-04T05:25:45.411Z,1.20
2018-01-04T05:28:12.877Z,1.07
2018-01-04T05:30:41.104Z,1.00
2018-01-04T05:33:08.597Z,0.80
2018-01-04T05:35:36.054Z,1.23
2018-01-04T05:38:04.306Z,1.00
2018-01-04T05:40:31.889Z,0.83
2018-01-04T05:43:00.124Z,1.00
2018-01-04T05:45:27.602Z,0.90
2018-01-04T05:47:55.848Z,0.97
2018-01-04T05:50:23.346Z,0.90
2018-01-04T05:52:51.568Z,1.00
2018-01-04T05:55:19.024Z,0.70
2018-01-04T05:57:46.506Z,0.90
2018-01-04T06:00:14.084Z,0.77
2018-01-04T06:02:41.622Z,0.70
2018-01-04T06:05:09.100Z,0.90
2018-01-04T06:07:36.582Z,1.00
2018-01-04T06:10:04.066Z,0.80
2018-01-04T06:12:31.546Z,0.70
2018-01-04T06:14:59.018Z,0.80
2018-01-04T06:17:26.480Z,0.90
2018-01-04T06:19:54.699Z,0.80
2018-01-04T06:22:22.190Z,0.90
2018-01-04T06:24:49.806Z,0.80
2018-01-04T06:27:17.316Z,0.80
2018-01-04T06:29:44.776Z,0.80
2018-01-04T06:32:12.236Z,0.87
2018-01-04T06:34:40.480Z,0.90
2018-01-04T06:37:07.971Z,1.00
2018-01-04T06:39:36.216Z,0.90
2018-01-04T06:42:03.683Z,0.90
2018-01-04T06:44:31.256Z,0.73
2018-01-04T06:46:58.710Z,0.70
2018-01-04T06:49:26.170Z,0.77
2018-01-04T06:51:54.416Z,0.80
2018-01-04T06:54:21.892Z,0.90
2018-01-04T06:56:49.373Z,0.80
2018-01-04T06:59:16.844Z,1.07
2018-01-04T07:01:44.290Z,1.30
2018-01-04T07:04:11.778Z,1.10
2018-01-04T07:06:39.250Z,1.13
2018-01-04T07:09:06.720Z,1.00
2018-01-04T07:11:34.213Z,1.10
2018-01-04T07:14:01.688Z,0.97
2018-01-04T07:16:29.157Z,0.97
2018-01-04T07:18:56.620Z,0.80
2018-01-04T07:21:24.072Z,0.80
2018-01-04T07:23:51.561Z,1.00
2018-01-04T07:26:19.036Z,0.70
2018-01-04T07:28:47.289Z,0.80
2018-01-04T07:31:14.779Z,0.80
2018-01-04T07:33:42.239Z,0.70
2018-01-04T07:36:09.762Z,0.87
2018-01-04T07:38:38.012Z,1.00
2018-01-04T07:41:05.455Z,0.60
2018-01-04T07:43:32.964Z,0.80
2018-01-04T07:46:01.174Z,0.93
2018-01-04T07:48:28.648Z,0.70
2018-01-04T07:50:56.127Z,0.70
2018-01-04T07:53:23.685Z,0.80
2018-01-04T07:55:51.140Z,0.70
2018-01-04T07:58:18.603Z,0.80
2018-01-04T08:00:46.833Z,1.00
2018-01-04T08:03:14.298Z,1.07
2018-01-04T08:05:41.798Z,0.87
2018-01-04T08:08:10.033Z,1.07
2018-01-04T08:10:37.556Z,0.80
2018-01-04T08:13:05.032Z,0.67
2018-01-04T08:15:32.526Z,0.70
2018-01-04T08:17:59.990Z,0.80
2018-01-04T08:20:28.236Z,0.93
2018-01-04T08:22:55.729Z,0.90
2018-01-04T08:25:23.984Z,0.80
2018-01-04T08:27:51.448Z,1.10
2018-01-04T08:30:19.715Z,0.77
2018-01-04T08:32:47.294Z,0.70
2018-01-04T08:35:14.768Z,1.10
2018-01-04T08:37:42.270Z,0.80
2018-01-04T08:40:09.714Z,0.80
2018-01-04T08:42:37.167Z,0.80
2018-01-04T08:45:04.648Z,1.20
2018-01-04T08:47:32.153Z,0.80
2018-01-04T08:49:59.632Z,0.97
2018-01-04T08:52:27.074Z,2.20
2018-01-04T08:54:54.620Z,0.93
2018-01-04T08:57:22.090Z,0.80
2018-01-04T08:59:49.530Z,0.90
2018-01-04T09:02:17.007Z,0.97
2018-01-04T09:04:44.482Z,0.80
2018-01-04T09:07:11.953Z,0.90
2018-01-04T09:09:39.502Z,1.00
2018-01-04T09:12:06.972Z,1.10
2018-01-04T09:14:34.432Z,0.93
2018-01-04T09:17:02.712Z,0.90
2018-01-04T09:19:30.938Z,0.97
2018-01-04T09:21:58.398Z,1.03
2018-01-04T09:24:25.875Z,1.00
2018-01-04T09:26:53.353Z,0.90
2018-01-04T09:29:21.660Z,0.90
2018-01-04T09:31:49.130Z,1.03
2018-01-04T09:34:16.626Z,0.97
2018-01-04T09:36:44.070Z,1.07
2018-01-04T09:39:11.530Z,1.00
2018-01-04T09:41:39.014Z,0.90
2018-01-04T09:44:07.274Z,1.00
2018-01-04T09:46:35.542Z,0.90
2018-01-04T09:49:03.005Z,0.90
2018-01-04T09:51:31.245Z,1.10
2018-01-04T09:53:58.834Z,1.00
2018-01-04T09:56:27.059Z,1.30
2018-01-04T09:58:54.560Z,0.90
2018-01-04T10:01:22.072Z,1.20
2018-01-04T10:03:49.543Z,0.83
2018-01-04T10:06:17.024Z,1.03
2018-01-04T10:08:44.590Z,1.13
2018-01-04T10:11:12.070Z,1.17
2018-01-04T10:13:39.548Z,0.90
2018-01-04T10:16:06.991Z,1.37
2018-01-04T10:18:34.462Z,1.00
2018-01-04T10:21:01.961Z,1.00
2018-01-04T10:23:29.432Z,0.90
2018-01-04T10:25:57.671Z,1.03
2018-01-04T10:28:25.140Z,1.20
2018-01-04T10:30:52.635Z,0.97
2018-01-04T10:33:20.119Z,0.90
2018-01-04T10:35:47.611Z,1.00
2018-01-04T10:38:15.176Z,1.87
2018-01-04T10:40:42.732Z,1.00
2018-01-04T10:43:10.233Z,0.87
2018-01-04T10:45:37.700Z,1.00
2018-01-04T10:48:05.169Z,1.10
2018-01-04T10:50:32.640Z,1.50
2018-01-04T10:53:00.099Z,1.20
2018-01-04T10:55:27.550Z,2.20
2018-01-04T10:57:55.018Z,1.00
2018-01-04T11:00:22.474Z,1.40
2018-01-04T11:02:49.964Z,1.30
2018-01-04T11:05:17.418Z,1.00
2018-01-04T11:07:44.952Z,1.10
2018-01-04T11:10:12.504Z,1.57
2018-01-04T11:12:39.970Z,1.07
2018-01-04T11:15:08.210Z,0.97
2018-01-04T11:17:35.667Z,1.13
2018-01-04T11:20:03.158Z,1.27
2018-01-04T11:22:30.647Z,1.60
2018-01-04T11:24:58.120Z,1.20
2018-01-04T11:27:25.604Z,1.10
2018-01-04T11:29:53.085Z,1.40
2018-01-04T11:32:21.312Z,1.40
2018-01-04T11:34:48.779Z,0.90
2018-01-04T11:37:16.238Z,1.20
2018-01-04T11:39:44.464Z,1.27
2018-01-04T11:42:12.003Z,1.10
2018-01-04T11:44:40.260Z,1.23
2018-01-04T11:47:07.708Z,1.20
2018-01-04T11:49:35.187Z,2.80
2018-01-04T11:52:03.416Z,1.20
2018-01-04T11:54:30.992Z,1.23
2018-01-04T11:56:58.483Z,1.10
2018-01-04T11:59:26.734Z,1.00
2018-01-04T12:01:54.225Z,1.30
2018-01-04T12:04:21.681Z,2.10
2018-01-04T12:06:49.156Z,4.37
2018-01-04T12:09:16.673Z,1.43
2018-01-04T12:11:44.910Z,1.43
2018-01-04T12:14:12.402Z,1.90
2018-01-04T12:16:40.626Z,1.40
2018-01-04T12:19:08.076Z,1.73
2018-01-04T12:21:35.558Z,1.70
2018-01-04T12:24:03.000Z,1.37
2018-01-04T12:26:30.446Z,1.40
2018-01-04T12:28:57.941Z,1.03
2018-01-04T12:31:26.176Z,1.13
2018-01-04T12:33:53.646Z,1.13
2018-01-04T12:36:21.224Z,1.20
2018-01-04T12:38:48.772Z,1.00
2018-01-04T12:41:17.004Z,1.13
2018-01-04T12:43:44.491Z,1.00
2018-01-04T12:46:11.947Z,1.13
2018-01-04T12:48:39.395Z,0.83
2018-01-04T12:51:06.980Z,1.57
2018-01-04T12:53:34.450Z,1.20
2018-01-04T12:56:02.690Z,1.20
2018-01-04T12:58:30.173Z,1.10
2018-01-04T13:00:57.629Z,1.03
2018-01-04T13:03:25.865Z,1.10
2018-01-04T13:05:53.360Z,0.97
2018-01-04T13:08:21.622Z,1.10
2018-01-04T13:10:49.085Z,0.90
2018-01-04T13:13:16.593Z,1.10
2018-01-04T13:15:44.052Z,1.00
2018-01-04T13:18:11.536Z,1.00
2018-01-04T13:20:39.026Z,1.03
2018-01-04T13:23:07.256Z,0.90
2018-01-04T13:25:34.713Z,1.17
2018-01-04T13:28:02.217Z,1.10
2018-01-04T13:30:30.457Z,1.60
2018-01-04T13:32:57.930Z,1.47
2018-01-04T13:35:25.423Z,1.73
2018-01-04T13:37:52.883Z,1.80
2018-01-04T13:40:20.328Z,2.07
2018-01-04T13:42:47.780Z,2.20
2018-01-04T13:45:15.304Z,1.50
2018-01-04T13:47:42.768Z,1.20
2018-01-04T13:50:10.997Z,1.63
2018-01-04T13:52:38.609Z,1.53
2018-01-04T13:55:06.834Z,1.43
2018-01-04T13:57:34.295Z,1.60
2018-01-04T14:00:01.835Z,2.10
2018-01-04T14:02:29.296Z,1.60
2018-01-04T14:04:56.767Z,1.37
2018-01-04T14:07:24.232Z,1.60
2018-01-04T14:09:51.725Z,1.70
2018-01-04T14:12:19.945Z,2.17
2018-01-04T14:14:47.405Z,2.90
2018-01-04T14:17:14.900Z,3.10
2018-01-04T14:19:43.206Z,4.40
2018-01-04T14:22:10.666Z,4.10
2018-01-04T14:24:38.183Z,3.87
2018-01-04T14:27:06.432Z,3.50
2018-01-04T14:29:33.936Z,2.70
2018-01-04T14:32:01.377Z,1.93
2018-01-04T14:34:29.610Z,1.87
2018-01-04T14:36:57.064Z,1.93
2018-01-04T14:39:24.527Z,1.30
2018-01-04T14:41:52.811Z,1.83
2018-01-04T14:44:20.291Z,2.20
2018-01-04T14:46:48.515Z,2.90
2018-01-04T14:49:16.013Z,2.90
2018-01-04T14:51:43.482Z,2.80
2018-01-04T14:54:11.721Z,3.50
2018-01-04T14:56:39.294Z,2.93
2018-01-04T14:59:06.750Z,3.13
2018-01-04T15:01:34.970Z,3.10
2018-01-04T15:04:02.438Z,3.33
2018-01-04T15:06:29.933Z,3.23
2018-01-04T15:08:57.501Z,3.10
2018-01-04T15:11:25.736Z,2.90
2018-01-04T15:13:53.213Z,3.80
2018-01-04T15:16:20.782Z,5.33
2018-01-04T15:18:48.283Z,4.23
2018-01-04T15:21:15.739Z,3.50
2018-01-04T15:23:43.291Z,4.50
2018-01-04T15:26:10.766Z,4.10
2018-01-04T15:28:38.237Z,3.50
2018-01-04T15:31:05.752Z,3.50
2018-01-04T15:33:33.276Z,3.97
2018-01-04T15:36:00.748Z,4.20
2018-01-04T15:38:28.977Z,4.10
2018-01-04T15:40:56.463Z,4.63
2018-01-04T15:43:23.925Z,3.90
2018-01-04T15:45:52.662Z,3.93
2018-01-04T15:48:20.154Z,4.17
2018-01-04T15:50:47.610Z,3.93
2018-01-04T15:53:15.064Z,5.23
2018-01-04T15:55:42.521Z,3.70
2018-01-04T15:58:10.030Z,3.80
2018-01-04T16:00:37.495Z,3.67
2018-01-04T16:03:04.953Z,4.37
2018-01-04T16:05:32.481Z,3.07
2018-01-04T16:07:59.962Z,3.00
2018-01-04T16:10:27.458Z,3.50
2018-01-04T16:12:54.960Z,2.60
2018-01-04T16:15:22.496Z,2.67
2018-01-04T16:17:55.042Z,2.43
2018-01-04T16:20:22.516Z,1.70
2018-01-04T16:22:50.726Z,3.10
2018-01-04T16:25:18.235Z,1.70
2018-01-04T16:27:45.770Z,1.00
2018-01-04T16:30:13.264Z,1.30
2018-01-04T16:32:41.510Z,1.00
2018-01-04T16:35:08.996Z,1.00
2018-01-04T16:37:37.234Z,0.97
2018-01-04T16:40:04.810Z,1.10
2018-01-04T16:42:32.298Z,1.00
2018-01-04T16:44:59.863Z,0.83
2018-01-04T16:47:27.330Z,1.00
2018-01-04T16:49:54.825Z,0.60
2018-01-04T16:52:22.397Z,0.87
2018-01-04T16:54:49.864Z,0.90
2018-01-04T16:57:18.074Z,0.90
2018-01-04T16:59:45.546Z,1.20
2018-01-04T17:02:13.040Z,0.80
2018-01-04T17:04:41.270Z,0.90
2018-01-04T17:07:08.764Z,1.30
2018-01-04T17:09:36.225Z,0.87
2018-01-04T17:12:04.457Z,1.20
2018-01-04T17:14:31.922Z,1.20
2018-01-04T17:16:59.394Z,0.90
2018-01-04T17:19:26.906Z,0.70
2018-01-04T17:21:54.396Z,0.80
2018-01-04T17:24:21.907Z,0.83
2018-01-04T17:26:49.440Z,0.90
2018-01-04T17:29:16.874Z,1.03
2018-01-04T17:31:44.402Z,0.77
2018-01-04T17:34:11.863Z,0.70
2018-01-04T17:36:39.319Z,0.93
2018-01-04T17:39:06.824Z,1.30
2018-01-04T17:41:35.119Z,0.90
2018-01-04T17:44:02.633Z,0.70
2018-01-04T17:46:30.234Z,0.80
2018-01-04T17:48:58.467Z,0.80
2018-01-04T17:51:26.014Z,0.80
2018-01-04T17:53:53.489Z,0.80
2018-01-04T17:56:21.063Z,1.00
2018-01-04T17:58:49.291Z,0.90
2018-01-04T18:01:16.764Z,0.67
2018-01-04T18:03:44.421Z,0.90
2018-01-04T18:06:12.046Z,0.73
2018-01-04T18:08:39.529Z,0.90
2018-01-04T18:11:06.984Z,0.90
2018-01-04T18:13:34.551Z,0.90
2018-01-04T18:16:02.044Z,1.30
2018-01-04T18:18:29.579Z,1.10
2018-01-04T18:20:57.051Z,0.93
2018-01-04T18:23:25.300Z,0.80
2018-01-04T18:25:52.779Z,0.77
2018-01-04T18:28:21.013Z,0.80
2018-01-04T18:30:48.514Z,0.70
2018-01-04T18:33:16.736Z,0.90
2018-01-04T18:35:44.256Z,0.70
2018-01-04T18:38:11.735Z,0.77
2018-01-04T18:40:39.215Z,0.80
2018-01-04T18:43:06.709Z,0.90
2018-01-04T18:45:34.958Z,0.93
2018-01-04T18:48:02.503Z,0.80
2018-01-04T18:50:29.980Z,1.07
2018-01-04T18:52:57.550Z,1.00
2018-01-04T18:55:25.845Z,0.70
2018-01-04T18:57:53.373Z,0.83
2018-01-04T19:00:20.879Z,1.20
2018-01-04T19:02:48.365Z,1.00
2018-01-04T19:05:15.865Z,1.13
2018-01-04T19:07:44.087Z,1.20
2018-01-04T19:10:11.561Z,0.93
2018-01-04T19:12:39.043Z,1.00
2018-01-04T19:15:07.277Z,0.93
2018-01-04T19:17:34.738Z,1.20
2018-01-04T19:20:02.203Z,1.00
2018-01-04T19:22:29.682Z,0.90
2018-01-04T19:24:57.898Z,0.93
2018-01-04T19:27:25.385Z,0.90
2018-01-04T19:29:52.846Z,1.20
2018-01-04T19:32:20.304Z,1.00
2018-01-04T19:34:47.780Z,1.10
2018-01-04T19:37:16.027Z,1.00
2018-01-04T19:39:43.496Z,2.40
2018-01-04T19:42:10.998Z,1.07
2018-01-04T19:44:38.474Z,0.90
2018-01-04T19:47:05.940Z,1.10
2018-01-04T19:49:33.435Z,1.00
2018-01-04T19:52:01.712Z,1.10
2018-01-04T19:54:30.079Z,1.13
2018-01-04T19:56:58.321Z,1.20
2018-01-04T19:59:25.777Z,0.90
2018-01-04T20:01:53.257Z,0.80
2018-01-04T20:04:21.564Z,1.00
2018-01-04T20:06:49.777Z,0.70
2018-01-04T20:09:17.260Z,0.80
2018-01-04T20:11:44.766Z,1.00
2018-01-04T20:14:12.228Z,0.70
2018-01-04T20:16:39.698Z,0.70
2018-01-04T20:19:07.196Z,0.80
2018-01-04T20:21:35.476Z,0.80
2018-01-04T20:24:03.721Z,0.90
2018-01-04T20:26:31.164Z,1.20
2018-01-04T20:28:58.749Z,0.90
2018-01-04T20:31:26.991Z,1.00
2018-01-04T20:33:54.688Z,0.73
2018-01-04T20:36:22.188Z,0.70
2018-01-04T20:38:49.655Z,0.90
2018-01-04T20:41:17.131Z,0.87
2018-01-04T20:43:44.712Z,0.70
2018-01-04T20:46:12.208Z,1.00
2018-01-04T20:48:39.665Z,0.67
2018-01-04T20:51:07.132Z,0.87
2018-01-04T20:53:34.691Z,0.90
2018-01-04T20:56:02.138Z,0.80
2018-01-04T20:58:29.609Z,0.73
2018-01-04T21:00:57.085Z,1.00
2018-01-04T21:03:24.545Z,0.80
2018-01-04T21:05:52.026Z,0.70
2018-01-04T21:08:20.276Z,0.90
2018-01-04T21:10:47.734Z,0.70
2018-01-04T21:13:15.205Z,0.80
2018-01-04T21:15:43.448Z,0.80
2018-01-04T21:18:10.973Z,0.60
2018-01-04T21:20:38.445Z,0.70
2018-01-04T21:23:05.934Z,0.70
2018-01-04T21:25:33.404Z,0.70
2018-01-04T21:28:01.661Z,0.80
2018-01-04T21:30:29.200Z,0.97
2018-01-04T21:32:56.629Z,0.80
2018-01-04T21:35:24.166Z,1.00
2018-01-04T21:37:51.665Z,0.90
2018-01-04T21:40:19.178Z,0.70
2018-01-04T21:42:47.443Z,0.70
2018-01-04T21:45:15.697Z,0.70
2018-01-04T21:47:43.307Z,0.70
2018-01-04T21:50:10.810Z,0.70
2018-01-04T21:52:38.379Z,0.80
2018-01-04T21:55:06.610Z,0.60
2018-01-04T21:57:34.115Z,0.60
2018-01-04T22:00:02.345Z,0.80
2018-01-04T22:02:29.805Z,0.60
2018-01-04T22:04:57.392Z,0.70
2018-01-04T22:07:24.865Z,0.70
2018-01-04T22:09:53.126Z,0.60
2018-01-04T22:12:21.397Z,0.77
2018-01-04T22:14:48.869Z,0.60
2018-01-04T22:17:17.102Z,0.73
2018-01-04T22:19:44.556Z,0.60
2018-01-04T22:22:12.024Z,0.60
2018-01-04T22:24:40.314Z,0.73
2018-01-04T22:27:07.879Z,0.63
2018-01-04T22:29:35.322Z,0.60
2018-01-04T22:32:02.806Z,0.60
2018-01-04T22:34:30.336Z,0.70
2018-01-04T22:36:57.892Z,0.70
2018-01-04T22:39:25.470Z,0.77
2018-01-04T22:41:53.738Z,0.73
2018-01-04T22:44:22.074Z,0.80
2018-01-04T22:46:49.523Z,0.63
2018-01-04T22:49:17.057Z,0.60
2018-01-04T22:51:44.528Z,0.60
2018-01-04T22:54:12.013Z,0.60
2018-01-04T22:56:39.514Z,0.70
2018-01-04T22:59:06.996Z,0.83
2018-01-04T23:01:34.508Z,0.70
2018-01-04T23:04:02.794Z,0.70
2018-01-04T23:06:31.029Z,0.60
2018-01-04T23:08:58.561Z,0.50
2018-01-04T23:11:26.027Z,0.60
2018-01-04T23:13:53.516Z,0.40
2018-01-04T23:16:21.174Z,2.80
2018-01-04T23:18:48.740Z,0.70
2018-01-04T23:21:16.968Z,0.53
2018-01-04T23:23:44.474Z,0.50
2018-01-04T23:26:12.728Z,0.63
2018-01-04T23:28:40.213Z,0.63
2018-01-04T23:31:08.432Z,0.60
2018-01-04T23:33:35.920Z,0.80
2018-01-04T23:36:03.403Z,0.80
2018-01-04T23:38:30.890Z,0.67
2018-01-04T23:40:58.393Z,0.80
2018-01-04T23:43:25.971Z,1.10
2018-01-04T23:45:54.193Z,0.77
2018-01-04T23:48:21.656Z,0.60
2018-01-04T23:50:49.249Z,0.70
2018-01-04T23:53:17.483Z,0.73
2018-01-04T23:55:44.948Z,0.70
2018-01-04T23:58:12.414Z,0.67
