createdAt,value
2022-11-07T00:01:19.785Z,54.97
2022-11-07T00:03:46.704Z,76.00
2022-11-07T00:06:13.487Z,55.58
2022-11-07T00:08:40.337Z,58.17
2022-11-07T00:11:07.389Z,65.35
2022-11-07T00:13:34.534Z,46.22
2022-11-07T00:16:07.689Z,44.63
2022-11-07T00:18:45.418Z,54.05
2022-11-07T00:21:13.024Z,49.28
2022-11-07T00:23:41.460Z,42.88
2022-11-07T00:26:11.488Z,69.00
2022-11-07T00:28:41.053Z,61.55
2022-11-07T00:31:09.198Z,72.30
2022-11-07T00:33:36.151Z,72.63
2022-11-07T00:36:03.063Z,43.50
2022-11-07T00:38:30.174Z,40.50
2022-11-07T00:40:58.582Z,57.10
2022-11-07T00:43:25.557Z,31.13
2022-11-07T00:45:52.416Z,45.45
2022-11-07T00:48:19.607Z,54.72
2022-11-07T00:50:46.646Z,48.00
2022-11-07T00:53:13.877Z,64.78
2022-11-07T00:55:40.753Z,49.63
2022-11-07T00:58:12.637Z,70.15
2022-11-07T01:00:40.369Z,32.88
2022-11-07T01:03:25.481Z,35.08
2022-11-07T01:06:00.232Z,58.85
2022-11-07T01:08:27.289Z,45.08
2022-11-07T01:10:54.495Z,59.22
2022-11-07T01:13:21.460Z,41.42
2022-11-07T01:15:48.067Z,50.40
2022-11-07T01:18:14.954Z,42.65
2022-11-07T01:20:41.657Z,46.03
2022-11-07T01:23:09.439Z,63.92
2022-11-07T01:25:39.561Z,58.42
2022-11-07T01:28:07.577Z,61.30
2022-11-07T01:30:34.285Z,49.88
2022-11-07T01:33:01.606Z,49.85
2022-11-07T01:35:28.234Z,51.15
2022-11-07T01:37:54.799Z,64.53
2022-11-07T01:40:21.644Z,56.75
2022-11-07T01:42:48.239Z,56.17
2022-11-07T01:45:24.595Z,59.97
2022-11-07T01:47:53.076Z,72.10
2022-11-07T01:50:19.863Z,57.42
2022-11-07T01:52:49.330Z,63.50
2022-11-07T01:55:26.932Z,56.17
2022-11-07T01:58:02.002Z,69.22
2022-11-07T02:00:29.426Z,70.57
2022-11-07T02:03:01.560Z,60.30
2022-11-07T02:05:34.462Z,53.55
2022-11-07T02:08:05.220Z,50.13
2022-11-07T02:10:34.745Z,62.15
2022-11-07T02:13:02.877Z,48.95
2022-11-07T02:15:29.757Z,61.28
2022-11-07T02:17:57.649Z,63.15
2022-11-07T02:20:24.419Z,57.03
2022-11-07T02:22:51.104Z,61.28
2022-11-07T02:25:20.357Z,58.42
2022-11-07T02:27:50.598Z,72.47
2022-11-07T02:30:23.873Z,70.32
2022-11-07T02:32:51.148Z,70.35
2022-11-07T02:35:33.032Z,67.03
2022-11-07T02:38:00.334Z,63.03
2022-11-07T02:40:30.552Z,66.55
2022-11-07T02:42:59.496Z,62.20
2022-11-07T02:45:29.579Z,66.13
2022-11-07T02:47:56.242Z,71.75
2022-11-07T02:50:22.925Z,69.72
2022-11-07T02:52:49.533Z,71.72
2022-11-07T02:55:16.653Z,66.47
2022-11-07T02:57:43.841Z,66.75
2022-11-07T03:00:12.917Z,60.88
2022-11-07T03:02:40.177Z,67.82
2022-11-07T03:05:07.341Z,68.40
2022-11-07T03:07:34.564Z,67.60
2022-11-07T03:10:01.119Z,70.03
2022-11-07T03:12:28.124Z,68.43
2022-11-07T03:14:54.715Z,60.50
2022-11-07T03:17:21.411Z,62.72
2022-11-07T03:19:48.067Z,57.22
2022-11-07T03:22:14.660Z,56.90
2022-11-07T03:24:41.321Z,58.00
2022-11-07T03:27:07.958Z,53.35
2022-11-07T03:29:34.623Z,52.67
2022-11-07T03:32:01.226Z,58.45
2022-11-07T03:34:27.852Z,64.40
2022-11-07T03:36:54.815Z,59.10
2022-11-07T03:39:25.677Z,63.40
2022-11-07T03:41:52.715Z,56.80
2022-11-07T03:44:19.324Z,63.30
2022-11-07T03:46:45.909Z,55.00
2022-11-07T03:49:12.496Z,58.25
2022-11-07T03:51:39.232Z,62.05
2022-11-07T03:54:05.860Z,53.40
2022-11-07T03:56:32.745Z,58.67
2022-11-07T03:58:59.340Z,65.82
2022-11-07T04:01:28.306Z,54.50
2022-11-07T04:03:56.326Z,53.75
2022-11-07T04:06:23.611Z,48.88
2022-11-07T04:08:50.411Z,46.20
2022-11-07T04:11:37.130Z,41.05
2022-11-07T04:17:07.911Z,44.00
2022-11-07T04:19:34.488Z,46.50
2022-11-07T04:22:01.106Z,41.78
2022-11-07T04:24:27.730Z,42.33
2022-11-07T04:27:12.759Z,50.90
2022-11-07T04:29:39.356Z,43.30
2022-11-07T04:32:05.940Z,42.70
2022-11-07T04:34:32.537Z,46.92
2022-11-07T04:36:59.177Z,44.53
2022-11-07T04:39:25.928Z,40.65
2022-11-07T04:41:53.889Z,47.40
2022-11-07T04:44:20.511Z,40.85
2022-11-07T04:46:47.087Z,46.33
2022-11-07T04:49:15.338Z,42.63
2022-11-07T04:51:43.308Z,42.10
2022-11-07T04:54:13.857Z,38.58
2022-11-07T04:56:41.102Z,41.80
2022-11-07T04:59:08.525Z,37.85
2022-11-07T05:01:35.189Z,32.15
2022-11-07T05:04:01.861Z,35.83
2022-11-07T05:06:30.628Z,39.47
2022-11-07T05:08:57.255Z,44.63
2022-11-07T05:11:23.946Z,36.25
2022-11-07T05:13:50.635Z,41.22
2022-11-07T05:16:17.490Z,35.92
2022-11-07T05:18:45.883Z,38.38
2022-11-07T05:21:12.481Z,39.53
2022-11-07T05:23:39.099Z,40.55
2022-11-07T05:26:06.080Z,38.33
2022-11-07T05:28:39.061Z,36.72
2022-11-07T05:31:07.864Z,41.10
2022-11-07T05:33:35.936Z,35.80
2022-11-07T05:36:13.239Z,36.53
2022-11-07T05:38:41.060Z,40.28
2022-11-07T05:41:07.637Z,43.28
2022-11-07T05:43:34.250Z,39.90
2022-11-07T05:46:01.869Z,38.78
2022-11-07T05:48:28.793Z,34.67
2022-11-07T05:50:55.431Z,44.50
2022-11-07T05:53:22.123Z,39.47
2022-11-07T05:55:48.953Z,39.92
2022-11-07T05:58:15.625Z,46.47
2022-11-07T06:00:42.340Z,39.15
2022-11-07T06:03:10.058Z,42.95
2022-11-07T06:05:41.680Z,38.58
2022-11-07T06:08:12.542Z,37.97
2022-11-07T06:10:40.740Z,38.83
2022-11-07T06:13:10.887Z,40.92
2022-11-07T06:15:38.007Z,42.75
2022-11-07T06:18:07.495Z,37.58
2022-11-07T06:20:35.039Z,44.30
2022-11-07T06:23:04.133Z,39.83
2022-11-07T06:25:31.593Z,36.03
2022-11-07T06:28:12.149Z,43.53
2022-11-07T06:30:39.084Z,55.38
2022-11-07T06:33:10.249Z,55.75
2022-11-07T06:35:37.379Z,57.13
2022-11-07T06:38:06.292Z,59.00
2022-11-07T06:40:33.368Z,53.55
2022-11-07T06:43:11.945Z,57.28
2022-11-07T06:45:39.258Z,60.97
2022-11-07T06:48:06.238Z,54.40
2022-11-07T06:50:33.198Z,46.50
2022-11-07T06:53:08.800Z,47.30
2022-11-07T06:55:37.272Z,57.30
2022-11-07T06:58:04.734Z,52.25
2022-11-07T07:00:34.325Z,46.78
2022-11-07T07:03:01.261Z,57.20
2022-11-07T07:05:28.069Z,50.03
2022-11-07T07:07:55.690Z,44.30
2022-11-07T07:10:22.901Z,41.90
2022-11-07T07:12:50.928Z,44.00
2022-11-07T07:15:20.062Z,46.17
2022-11-07T07:17:48.031Z,43.15
2022-11-07T07:20:15.070Z,48.95
2022-11-07T07:22:41.721Z,46.35
2022-11-07T07:25:11.736Z,42.47
2022-11-07T07:27:38.394Z,42.15
2022-11-07T07:30:05.766Z,43.63
2022-11-07T07:32:35.028Z,44.05
2022-11-07T07:35:01.678Z,42.08
2022-11-07T07:37:28.443Z,42.05
2022-11-07T07:39:55.876Z,37.97
2022-11-07T07:42:25.982Z,63.50
2022-11-07T07:44:56.779Z,36.47
2022-11-07T07:47:23.848Z,32.05
2022-11-07T07:49:50.535Z,31.27
2022-11-07T07:52:17.189Z,31.83
2022-11-07T07:54:43.799Z,35.00
2022-11-07T07:57:10.499Z,35.45
2022-11-07T07:59:37.110Z,37.80
2022-11-07T08:02:04.092Z,40.47
2022-11-07T08:04:30.804Z,35.10
2022-11-07T08:06:58.790Z,39.97
2022-11-07T08:09:26.560Z,47.67
2022-11-07T08:11:53.433Z,41.80
2022-11-07T08:14:20.300Z,42.63
2022-11-07T08:16:47.990Z,37.88
2022-11-07T08:19:14.614Z,35.10
2022-11-07T08:21:41.254Z,30.15
2022-11-07T08:24:08.726Z,30.13
2022-11-07T08:26:37.061Z,23.35
2022-11-07T08:29:04.256Z,20.83
2022-11-07T08:31:31.049Z,17.65
2022-11-07T08:34:01.129Z,14.40
2022-11-07T08:36:28.464Z,15.18
2022-11-07T08:38:55.600Z,17.25
2022-11-07T08:41:22.719Z,14.25
2022-11-07T08:43:49.476Z,16.60
2022-11-07T08:46:16.231Z,13.50
2022-11-07T08:48:42.928Z,16.35
2022-11-07T08:51:09.765Z,12.90
2022-11-07T08:53:36.381Z,12.80
2022-11-07T08:56:05.424Z,12.48
2022-11-07T08:58:32.202Z,16.45
2022-11-07T09:00:59.684Z,10.93
2022-11-07T09:03:48.655Z,13.48
2022-11-07T09:06:16.712Z,13.02
2022-11-07T09:08:43.683Z,10.15
2022-11-07T09:11:10.636Z,14.90
2022-11-07T09:13:37.383Z,11.55
2022-11-07T09:16:05.675Z,13.27
2022-11-07T09:18:33.104Z,10.38
2022-11-07T09:21:00.808Z,11.98
2022-11-07T09:23:27.891Z,10.30
2022-11-07T09:25:54.680Z,9.32
2022-11-07T09:28:21.278Z,9.52
2022-11-07T09:30:53.387Z,9.00
2022-11-07T09:33:20.337Z,14.10
2022-11-07T09:35:48.221Z,9.57
2022-11-07T09:38:15.563Z,9.07
2022-11-07T09:40:49.011Z,10.13
2022-11-07T09:43:46.363Z,11.15
2022-11-07T09:46:33.298Z,9.90
2022-11-07T09:49:10.733Z,8.52
2022-11-07T09:51:40.247Z,12.15
2022-11-07T09:54:20.073Z,13.80
2022-11-07T09:56:47.121Z,12.35
2022-11-07T09:59:23.021Z,13.73
2022-11-07T10:01:49.880Z,9.48
2022-11-07T10:04:27.354Z,12.30
2022-11-07T10:06:57.162Z,12.82
2022-11-07T10:09:53.694Z,10.27
2022-11-07T10:12:52.658Z,11.38
2022-11-07T10:15:51.957Z,12.15
2022-11-07T10:18:36.998Z,13.25
2022-11-07T10:21:42.550Z,11.63
2022-11-07T10:24:21.370Z,11.60
2022-11-07T10:26:47.939Z,12.27
2022-11-07T10:29:15.977Z,11.75
2022-11-07T10:32:14.729Z,12.18
2022-11-07T10:34:54.216Z,10.68
2022-11-07T10:37:21.625Z,10.43
2022-11-07T10:39:48.244Z,9.95
2022-11-07T10:42:21.161Z,9.52
2022-11-07T10:44:48.956Z,9.85
2022-11-07T10:47:21.242Z,7.68
2022-11-07T10:49:56.943Z,7.85
2022-11-07T10:52:24.670Z,7.78
2022-11-07T10:54:51.436Z,10.38
2022-11-07T10:57:20.879Z,14.25
2022-11-07T10:59:50.071Z,11.93
2022-11-07T11:02:21.876Z,9.40
2022-11-07T11:04:51.373Z,9.77
2022-11-07T11:07:21.843Z,6.95
2022-11-07T11:09:59.870Z,7.40
2022-11-07T11:12:34.554Z,6.65
2022-11-07T11:15:17.822Z,6.53
2022-11-07T11:17:45.695Z,6.47
2022-11-07T11:20:33.885Z,6.72
2022-11-07T11:23:02.178Z,9.20
2022-11-07T11:25:28.805Z,6.43
2022-11-07T11:28:02.652Z,5.63
2022-11-07T11:30:31.013Z,4.90
2022-11-07T11:33:06.843Z,5.78
2022-11-07T11:36:01.642Z,6.68
2022-11-07T11:38:33.798Z,6.30
2022-11-07T11:41:11.114Z,5.10
2022-11-07T11:43:59.692Z,4.70
2022-11-07T11:46:46.022Z,5.03
2022-11-07T11:49:20.068Z,6.03
2022-11-07T11:51:54.683Z,4.68
2022-11-07T11:54:21.781Z,4.60
2022-11-07T11:56:55.845Z,4.70
2022-11-07T12:00:07.038Z,7.85
2022-11-07T12:03:00.152Z,4.38
2022-11-07T12:05:32.532Z,5.22
2022-11-07T12:08:26.550Z,6.18
2022-11-07T12:11:12.394Z,9.00
2022-11-07T12:13:51.652Z,6.30
2022-11-07T12:16:40.583Z,8.07
2022-11-07T12:19:20.787Z,7.30
2022-11-07T12:22:07.249Z,8.57
2022-11-07T12:29:55.841Z,7.75
2022-11-07T12:35:16.333Z,8.93
2022-11-07T12:38:01.963Z,9.35
2022-11-07T12:40:58.114Z,8.40
2022-11-07T12:43:56.062Z,8.97
2022-11-07T12:46:43.616Z,8.52
2022-11-07T12:49:19.345Z,7.80
2022-11-07T12:52:00.754Z,9.57
2022-11-07T12:54:48.310Z,7.20
2022-11-07T12:57:27.291Z,8.02
2022-11-07T13:00:17.295Z,9.32
2022-11-07T13:03:05.776Z,9.63
2022-11-07T13:05:38.299Z,10.90
2022-11-07T13:08:11.792Z,10.35
2022-11-07T13:10:47.454Z,11.85
2022-11-07T13:13:48.893Z,12.10
2022-11-07T13:16:24.901Z,12.52
2022-11-07T13:23:48.381Z,7.65
2022-11-07T13:26:45.245Z,11.07
2022-11-07T13:29:04.645Z,9.65
2022-11-07T13:31:39.580Z,8.60
2022-11-07T13:34:39.527Z,8.52
2022-11-07T13:37:09.155Z,8.25
2022-11-07T13:39:36.285Z,8.50
2022-11-07T13:42:03.884Z,7.00
2022-11-07T13:44:36.214Z,8.02
2022-11-07T13:47:10.029Z,9.57
2022-11-07T13:49:45.764Z,11.63
2022-11-07T13:52:26.848Z,8.10
2022-11-07T13:55:14.726Z,8.30
2022-11-07T13:57:43.780Z,9.50
2022-11-07T14:00:16.058Z,7.93
2022-11-07T14:02:57.539Z,8.05
2022-11-07T14:05:27.217Z,11.63
2022-11-07T14:08:02.746Z,8.02
2022-11-07T14:10:42.754Z,6.30
2022-11-07T14:13:12.641Z,7.70
2022-11-07T14:15:49.430Z,9.07
2022-11-07T14:18:20.778Z,8.07
2022-11-07T14:20:52.954Z,7.95
2022-11-07T14:23:30.807Z,9.13
2022-11-07T14:26:16.494Z,9.90
2022-11-07T14:28:43.130Z,11.80
2022-11-07T14:31:34.207Z,9.30
2022-11-07T14:34:21.779Z,10.95
2022-11-07T14:36:50.763Z,9.75
2022-11-07T14:39:18.968Z,8.63
2022-11-07T14:41:46.380Z,13.02
2022-11-07T14:44:17.614Z,9.35
2022-11-07T14:46:45.304Z,13.30
2022-11-07T14:49:27.879Z,8.68
2022-11-07T14:51:56.006Z,9.63
2022-11-07T14:54:31.024Z,8.82
2022-11-07T14:56:59.254Z,9.60
2022-11-07T14:59:27.394Z,11.90
2022-11-07T15:02:27.339Z,8.52
2022-11-07T15:05:00.140Z,12.02
2022-11-07T15:07:33.636Z,11.73
2022-11-07T15:10:13.634Z,10.30
2022-11-07T15:12:52.411Z,13.77
2022-11-07T15:15:31.218Z,10.27
2022-11-07T15:18:00.941Z,10.73
2022-11-07T15:20:30.510Z,13.68
2022-11-07T15:22:58.767Z,10.45
2022-11-07T15:25:32.986Z,10.50
2022-11-07T15:27:59.671Z,11.77
2022-11-07T15:30:32.844Z,12.55
2022-11-07T15:33:00.621Z,10.93
2022-11-07T15:35:45.090Z,14.43
2022-11-07T15:38:16.964Z,11.38
2022-11-07T15:40:43.765Z,12.38
2022-11-07T15:43:10.429Z,10.52
2022-11-07T15:45:37.408Z,10.40
2022-11-07T15:48:06.928Z,10.63
2022-11-07T15:50:34.850Z,10.98
2022-11-07T15:53:01.456Z,10.00
2022-11-07T15:55:28.080Z,10.80
2022-11-07T15:57:54.824Z,10.52
2022-11-07T16:00:26.305Z,9.02
2022-11-07T16:02:53.737Z,9.85
2022-11-07T16:05:20.430Z,8.90
2022-11-07T16:07:47.622Z,8.80
2022-11-07T16:10:25.954Z,9.50
2022-11-07T16:12:54.065Z,10.43
2022-11-07T16:15:24.010Z,10.18
2022-11-07T16:17:50.887Z,9.65
2022-11-07T16:20:20.224Z,16.55
2022-11-07T16:22:48.420Z,11.88
2022-11-07T16:25:26.007Z,11.75
2022-11-07T16:27:59.629Z,10.70
2022-11-07T16:30:28.009Z,10.32
2022-11-07T16:32:55.183Z,13.93
2022-11-07T16:35:22.706Z,9.90
2022-11-07T16:37:49.305Z,13.40
2022-11-07T16:40:18.825Z,11.95
2022-11-07T16:42:46.455Z,12.90
2022-11-07T16:45:15.896Z,14.63
2022-11-07T16:47:44.209Z,10.65
2022-11-07T16:50:13.964Z,11.40
2022-11-07T16:52:40.652Z,11.35
2022-11-07T16:55:07.884Z,12.43
2022-11-07T16:57:36.358Z,11.70
2022-11-07T17:00:04.846Z,14.80
2022-11-07T17:02:31.605Z,11.98
2022-11-07T17:04:58.399Z,14.73
2022-11-07T17:07:25.123Z,11.57
2022-11-07T17:09:52.886Z,14.38
2022-11-07T17:12:23.199Z,15.40
2022-11-07T17:14:49.921Z,13.68
2022-11-07T17:17:20.131Z,11.88
2022-11-07T17:19:47.404Z,15.68
2022-11-07T17:22:15.555Z,13.80
2022-11-07T17:24:45.199Z,15.13
2022-11-07T17:27:26.084Z,12.48
2022-11-07T17:29:53.747Z,13.25
2022-11-07T17:32:20.420Z,16.50
2022-11-07T17:34:59.203Z,14.02
2022-11-07T17:37:31.337Z,16.33
2022-11-07T17:39:57.979Z,13.45
2022-11-07T17:42:25.951Z,13.52
2022-11-07T17:44:52.652Z,12.27
2022-11-07T17:47:34.501Z,15.02
2022-11-07T17:50:01.375Z,19.40
2022-11-07T17:52:29.043Z,17.20
2022-11-07T17:54:55.831Z,19.58
2022-11-07T17:57:22.800Z,17.67
2022-11-07T17:59:49.733Z,17.63
2022-11-07T18:02:19.256Z,17.67
2022-11-07T18:04:46.879Z,17.15
2022-11-07T18:07:14.024Z,15.73
2022-11-07T18:09:41.293Z,15.93
2022-11-07T18:12:08.600Z,15.13
2022-11-07T18:14:35.214Z,16.65
2022-11-07T18:17:01.994Z,17.58
2022-11-07T18:19:28.547Z,15.38
2022-11-07T18:21:55.296Z,19.98
2022-11-07T18:24:22.579Z,20.63
2022-11-07T18:26:51.305Z,17.90
2022-11-07T18:29:18.918Z,16.50
2022-11-07T18:31:47.589Z,16.90
2022-11-07T18:34:14.807Z,19.52
2022-11-07T18:36:43.172Z,17.40
2022-11-07T18:39:18.697Z,19.50
2022-11-07T18:41:45.296Z,15.60
2022-11-07T18:44:12.533Z,17.40
2022-11-07T18:46:39.812Z,20.27
2022-11-07T18:49:06.616Z,17.08
2022-11-07T18:51:34.039Z,21.00
2022-11-07T18:54:02.635Z,16.33
2022-11-07T18:56:29.834Z,18.30
2022-11-07T18:58:57.108Z,18.67
2022-11-07T19:01:28.321Z,20.58
2022-11-07T19:03:56.924Z,18.38
2022-11-07T19:06:25.144Z,19.27
2022-11-07T19:08:52.370Z,21.02
2022-11-07T19:11:29.270Z,20.65
2022-11-07T19:13:59.369Z,18.90
2022-11-07T19:16:26.731Z,18.63
2022-11-07T19:18:54.676Z,19.13
2022-11-07T19:21:23.550Z,19.38
2022-11-07T19:23:51.475Z,17.85
2022-11-07T19:26:21.797Z,19.98
2022-11-07T19:28:48.647Z,19.23
2022-11-07T19:31:15.583Z,19.20
2022-11-07T19:33:43.347Z,17.83
2022-11-07T19:36:18.535Z,19.02
2022-11-07T19:38:45.727Z,19.90
2022-11-07T19:41:14.978Z,21.05
2022-11-07T19:43:42.975Z,24.80
2022-11-07T19:46:16.028Z,20.50
2022-11-07T19:48:44.167Z,19.58
2022-11-07T19:51:20.875Z,24.83
2022-11-07T19:53:55.505Z,20.92
2022-11-07T19:56:23.286Z,19.38
2022-11-07T19:58:50.101Z,20.45
2022-11-07T20:01:23.605Z,21.25
2022-11-07T20:03:53.230Z,23.42
2022-11-07T20:06:23.284Z,22.05
2022-11-07T20:08:50.598Z,21.33
2022-11-07T20:11:20.029Z,22.05
2022-11-07T20:13:46.993Z,18.38
2022-11-07T20:16:15.479Z,17.77
2022-11-07T20:18:42.171Z,18.63
2022-11-07T20:21:13.617Z,23.83
2022-11-07T20:23:42.275Z,17.42
2022-11-07T20:26:12.244Z,18.63
2022-11-07T20:28:39.343Z,18.73
2022-11-07T20:31:08.272Z,18.65
2022-11-07T20:33:35.047Z,19.88
2022-11-07T20:36:04.691Z,23.60
2022-11-07T20:38:32.333Z,24.20
2022-11-07T20:40:59.355Z,24.13
2022-11-07T20:43:26.015Z,21.95
2022-11-07T20:45:54.053Z,21.48
2022-11-07T20:48:21.517Z,23.90
2022-11-07T20:50:48.984Z,22.48
2022-11-07T20:53:16.294Z,22.08
2022-11-07T20:55:44.046Z,20.35
2022-11-07T20:58:11.618Z,19.48
2022-11-07T21:00:41.198Z,17.23
2022-11-07T21:03:13.207Z,16.73
2022-11-07T21:05:39.947Z,21.38
2022-11-07T21:08:06.550Z,16.65
2022-11-07T21:10:33.319Z,22.73
2022-11-07T21:12:59.931Z,19.70
2022-11-07T21:15:26.571Z,19.15
2022-11-07T21:17:53.187Z,21.67
2022-11-07T21:20:19.890Z,20.17
2022-11-07T21:22:50.547Z,19.65
2022-11-07T21:25:17.476Z,20.15
2022-11-07T21:27:47.137Z,22.58
2022-11-07T21:30:14.409Z,25.00
2022-11-07T21:32:41.149Z,24.35
2022-11-07T21:35:09.267Z,23.73
2022-11-07T21:37:37.147Z,23.60
2022-11-07T21:40:04.221Z,24.75
2022-11-07T21:42:34.152Z,22.95
2022-11-07T21:45:02.185Z,33.22
2022-11-07T21:47:30.549Z,29.35
2022-11-07T21:49:59.940Z,29.02
2022-11-07T21:52:26.668Z,29.80
2022-11-07T21:54:53.371Z,26.35
2022-11-07T21:57:20.026Z,28.27
2022-11-07T21:59:46.681Z,26.45
2022-11-07T22:02:13.757Z,28.02
2022-11-07T22:04:40.407Z,24.15
2022-11-07T22:07:07.055Z,24.17
2022-11-07T22:09:33.824Z,29.98
2022-11-07T22:12:00.436Z,25.15
2022-11-07T22:14:27.029Z,35.92
2022-11-07T22:16:57.841Z,31.27
2022-11-07T22:19:27.199Z,35.65
2022-11-07T22:21:53.797Z,34.17
2022-11-07T22:24:20.705Z,43.42
2022-11-07T22:26:47.384Z,53.25
2022-11-07T22:29:13.964Z,38.67
2022-11-07T22:31:41.823Z,28.27
2022-11-07T22:34:09.588Z,33.75
2022-11-07T22:36:36.293Z,34.40
2022-11-07T22:39:03.196Z,37.63
2022-11-07T22:41:32.288Z,31.63
2022-11-07T22:43:59.268Z,30.83
2022-11-07T22:46:31.169Z,35.70
2022-11-07T22:48:59.044Z,34.20
2022-11-07T22:51:31.395Z,35.30
2022-11-07T22:54:00.714Z,28.98
2022-11-07T22:56:27.343Z,36.60
2022-11-07T22:58:54.401Z,35.63
2022-11-07T23:01:22.098Z,32.53
2022-11-07T23:03:49.238Z,29.20
2022-11-07T23:06:18.710Z,32.10
2022-11-07T23:08:46.069Z,31.27
2022-11-07T23:14:08.658Z,40.65
2022-11-07T23:16:38.100Z,37.72
2022-11-07T23:19:08.241Z,40.72
2022-11-07T23:21:35.860Z,39.28
2022-11-07T23:24:02.644Z,32.28
2022-11-07T23:26:34.056Z,41.10
2022-11-07T23:29:11.469Z,35.85
2022-11-07T23:31:39.998Z,39.83
2022-11-07T23:34:07.081Z,41.50
2022-11-07T23:36:34.106Z,39.83
2022-11-07T23:39:05.863Z,35.17
2022-11-07T23:41:32.614Z,33.97
2022-11-07T23:43:59.650Z,34.78
2022-11-07T23:46:45.030Z,35.50
2022-11-07T23:49:30.024Z,40.25
2022-11-07T23:51:56.602Z,37.92
2022-11-07T23:54:41.744Z,37.65
2022-11-07T23:57:08.364Z,34.22
2022-11-07T23:59:55.167Z,36.72
