createdAt,value
2018-06-29T00:02:24.264Z,99.90
2018-06-29T00:04:52.604Z,99.90
2018-06-29T00:07:20.950Z,99.90
2018-06-29T00:09:49.276Z,99.90
2018-06-29T00:12:17.601Z,99.90
2018-06-29T00:14:46.089Z,99.90
2018-06-29T00:17:14.424Z,99.90
2018-06-29T00:19:42.760Z,99.90
2018-06-29T00:22:11.334Z,99.90
2018-06-29T00:24:39.660Z,99.90
2018-06-29T00:27:08.001Z,99.90
2018-06-29T00:29:36.325Z,99.90
2018-06-29T00:32:04.686Z,99.90
2018-06-29T00:34:33.017Z,99.90
2018-06-29T00:37:01.344Z,99.90
2018-06-29T00:39:29.665Z,99.90
2018-06-29T00:41:58.000Z,99.90
2018-06-29T00:44:26.315Z,99.90
2018-06-29T00:46:54.645Z,99.90
2018-06-29T00:49:22.969Z,99.90
2018-06-29T00:51:51.328Z,99.90
2018-06-29T00:54:19.652Z,99.90
2018-06-29T00:56:47.972Z,99.90
2018-06-29T00:59:16.299Z,99.90
2018-06-29T01:01:44.625Z,99.90
2018-06-29T01:04:12.959Z,99.90
2018-06-29T01:06:41.339Z,99.90
2018-06-29T01:09:11.921Z,99.90
2018-06-29T01:11:40.188Z,99.90
2018-06-29T01:14:08.941Z,99.90
2018-06-29T01:16:37.519Z,99.90
2018-06-29T01:19:06.106Z,99.90
2018-06-29T01:21:34.492Z,99.90
2018-06-29T01:24:03.075Z,99.90
2018-06-29T01:26:31.405Z,99.90
2018-06-29T01:28:59.833Z,99.90
2018-06-29T01:31:28.189Z,99.90
2018-06-29T01:33:56.504Z,99.90
2018-06-29T01:36:24.831Z,99.90
2018-06-29T01:38:53.233Z,99.90
2018-06-29T01:41:21.517Z,99.90
2018-06-29T01:43:49.907Z,99.90
2018-06-29T01:46:18.233Z,99.90
2018-06-29T01:48:46.565Z,99.90
2018-06-29T01:51:14.880Z,99.90
2018-06-29T01:53:43.250Z,99.90
2018-06-29T01:56:11.597Z,99.90
2018-06-29T01:58:39.939Z,99.90
2018-06-29T02:01:08.312Z,99.90
2018-06-29T02:03:36.639Z,99.90
2018-06-29T02:06:05.000Z,99.90
2018-06-29T02:08:33.337Z,99.90
2018-06-29T02:11:01.674Z,99.90
2018-06-29T02:13:30.011Z,99.90
2018-06-29T02:15:58.331Z,99.90
2018-06-29T02:18:26.736Z,99.90
2018-06-29T02:20:55.081Z,99.90
2018-06-29T02:23:23.438Z,99.90
2018-06-29T02:25:51.768Z,99.90
2018-06-29T02:28:20.097Z,99.90
2018-06-29T02:30:48.424Z,99.90
2018-06-29T02:33:16.753Z,99.90
2018-06-29T02:35:45.084Z,99.90
2018-06-29T02:38:13.413Z,99.90
2018-06-29T02:40:41.757Z,99.90
2018-06-29T02:43:10.113Z,99.90
2018-06-29T02:45:38.449Z,99.90
2018-06-29T02:48:07.066Z,99.90
2018-06-29T02:50:35.409Z,99.90
2018-06-29T02:53:03.813Z,99.90
2018-06-29T02:55:32.248Z,99.90
2018-06-29T02:58:00.584Z,99.90
2018-06-29T03:00:28.933Z,99.90
2018-06-29T03:02:57.268Z,99.90
2018-06-29T03:05:25.609Z,99.90
2018-06-29T03:07:53.950Z,99.90
2018-06-29T03:10:22.301Z,99.90
2018-06-29T03:12:50.633Z,99.90
2018-06-29T03:15:18.857Z,99.90
2018-06-29T03:17:47.060Z,99.90
2018-06-29T03:20:15.252Z,99.90
2018-06-29T03:22:43.436Z,99.90
2018-06-29T03:25:11.677Z,99.90
2018-06-29T03:27:39.824Z,99.90
2018-06-29T03:30:08.013Z,99.90
2018-06-29T03:32:36.236Z,99.90
2018-06-29T03:35:04.432Z,99.90
2018-06-29T03:37:32.611Z,99.90
2018-06-29T03:40:00.805Z,99.90
2018-06-29T03:42:28.988Z,99.90
2018-06-29T03:44:57.172Z,99.90
2018-06-29T03:47:25.367Z,99.90
2018-06-29T03:49:53.600Z,99.90
2018-06-29T03:52:21.784Z,99.90
2018-06-29T03:54:49.972Z,99.90
2018-06-29T03:57:18.164Z,99.90
2018-06-29T03:59:46.337Z,99.90
2018-06-29T04:02:14.508Z,99.90
2018-06-29T04:04:42.723Z,99.90
2018-06-29T04:07:10.901Z,99.90
2018-06-29T04:09:39.091Z,99.90
2018-06-29T04:12:07.289Z,99.90
2018-06-29T04:14:35.488Z,99.90
2018-06-29T04:17:03.682Z,99.90
2018-06-29T04:19:31.872Z,99.90
2018-06-29T04:22:00.165Z,99.90
2018-06-29T04:24:28.345Z,99.90
2018-06-29T04:26:56.545Z,99.90
2018-06-29T04:29:24.759Z,99.90
2018-06-29T04:31:53.055Z,99.90
2018-06-29T04:34:21.252Z,99.90
2018-06-29T04:36:49.436Z,99.90
2018-06-29T04:39:17.635Z,99.90
2018-06-29T04:41:45.823Z,99.90
2018-06-29T04:44:13.993Z,99.90
2018-06-29T04:46:42.176Z,99.90
2018-06-29T04:49:10.419Z,99.90
2018-06-29T04:51:38.572Z,99.90
2018-06-29T04:54:06.764Z,99.90
2018-06-29T04:56:34.952Z,99.90
2018-06-29T04:59:03.148Z,99.90
2018-06-29T05:01:31.335Z,99.90
2018-06-29T05:03:59.518Z,99.90
2018-06-29T05:06:27.692Z,99.90
2018-06-29T05:08:55.884Z,99.90
2018-06-29T05:11:26.671Z,99.90
2018-06-29T05:13:54.852Z,99.90
2018-06-29T05:16:23.016Z,99.90
2018-06-29T05:18:51.208Z,99.90
2018-06-29T05:21:19.396Z,99.90
2018-06-29T05:23:47.580Z,99.90
2018-06-29T05:26:15.752Z,99.90
2018-06-29T05:28:43.941Z,99.90
2018-06-29T05:31:12.109Z,99.90
2018-06-29T05:33:40.309Z,99.90
2018-06-29T05:36:08.484Z,99.90
2018-06-29T05:38:36.656Z,99.90
2018-06-29T05:41:04.843Z,99.90
2018-06-29T05:43:33.076Z,99.90
2018-06-29T05:46:01.262Z,99.90
2018-06-29T05:48:29.442Z,99.90
2018-06-29T05:50:57.620Z,99.90
2018-06-29T05:53:25.803Z,99.90
2018-06-29T05:55:53.991Z,99.90
2018-06-29T05:58:22.172Z,99.90
2018-06-29T06:00:50.351Z,99.90
2018-06-29T06:03:18.540Z,99.90
2018-06-29T06:05:46.729Z,99.90
2018-06-29T06:08:14.901Z,99.90
2018-06-29T06:12:07.745Z,99.90
2018-06-29T06:14:35.943Z,99.90
2018-06-29T06:17:05.035Z,99.90
2018-06-29T06:19:44.821Z,99.90
2018-06-29T06:22:13.028Z,99.90
2018-06-29T06:24:41.340Z,99.90
2018-06-29T06:27:09.528Z,99.90
2018-06-29T06:29:37.831Z,99.90
2018-06-29T06:32:06.145Z,99.90
2018-06-29T06:34:34.324Z,99.90
2018-06-29T06:37:02.519Z,99.90
2018-06-29T06:41:59.557Z,99.90
2018-06-29T06:44:27.744Z,99.90
2018-06-29T06:46:55.972Z,99.90
2018-06-29T06:49:24.332Z,99.90
2018-06-29T06:51:52.528Z,99.90
2018-06-29T06:54:20.708Z,99.90
2018-06-29T06:56:48.918Z,99.90
2018-06-29T06:59:17.095Z,99.90
2018-06-29T07:01:45.341Z,99.90
2018-06-29T07:04:13.614Z,99.90
2018-06-29T07:06:41.857Z,99.90
2018-06-29T07:09:12.082Z,99.90
2018-06-29T07:11:40.261Z,99.90
2018-06-29T07:16:36.714Z,99.90
2018-06-29T07:19:05.362Z,99.90
2018-06-29T07:21:33.549Z,99.90
2018-06-29T07:24:01.736Z,99.90
2018-06-29T07:26:29.921Z,99.90
2018-06-29T07:28:58.304Z,99.90
2018-06-29T07:31:26.484Z,99.90
2018-06-29T07:33:54.669Z,99.90
2018-06-29T07:36:22.868Z,99.90
2018-06-29T07:38:51.056Z,99.90
2018-06-29T07:41:19.237Z,99.90
2018-06-29T07:43:47.416Z,99.90
2018-06-29T07:46:15.609Z,99.90
2018-06-29T07:48:43.795Z,99.90
2018-06-29T07:53:39.969Z,99.90
2018-06-29T07:56:08.213Z,99.90
2018-06-29T07:58:36.428Z,99.90
2018-06-29T08:01:05.192Z,99.90
2018-06-29T08:06:02.833Z,99.90
2018-06-29T08:08:31.025Z,99.90
2018-06-29T08:10:59.532Z,99.90
2018-06-29T08:13:28.249Z,99.90
2018-06-29T08:15:56.434Z,99.90
2018-06-29T08:18:25.185Z,99.90
2018-06-29T08:20:53.476Z,99.90
2018-06-29T08:23:22.445Z,99.90
2018-06-29T08:25:50.849Z,99.90
2018-06-29T08:28:19.028Z,99.90
2018-06-29T08:30:47.213Z,99.90
2018-06-29T08:33:15.386Z,99.90
2018-06-29T08:35:43.575Z,99.90
2018-06-29T08:38:11.827Z,99.90
2018-06-29T08:40:40.104Z,99.90
2018-06-29T08:43:08.332Z,99.90
2018-06-29T08:45:36.528Z,99.90
2018-06-29T08:48:04.720Z,99.90
2018-06-29T08:50:32.892Z,99.90
2018-06-29T08:53:01.102Z,99.90
2018-06-29T08:55:29.350Z,99.90
2018-06-29T08:57:57.635Z,99.90
2018-06-29T09:00:25.912Z,99.90
2018-06-29T09:02:54.189Z,99.90
2018-06-29T09:05:22.466Z,99.90
2018-06-29T09:07:51.740Z,99.90
2018-06-29T09:10:19.924Z,99.90
2018-06-29T09:12:48.100Z,99.90
2018-06-29T09:15:16.280Z,99.90
2018-06-29T09:17:44.467Z,99.90
2018-06-29T09:20:12.687Z,99.90
2018-06-29T09:22:40.860Z,99.90
2018-06-29T09:25:09.046Z,99.90
2018-06-29T09:27:37.241Z,99.90
2018-06-29T09:30:06.185Z,99.90
2018-06-29T09:32:36.723Z,99.90
2018-06-29T09:35:09.470Z,99.90
2018-06-29T09:37:37.939Z,99.90
2018-06-29T09:40:06.416Z,99.90
2018-06-29T09:42:34.764Z,99.90
2018-06-29T09:45:02.889Z,99.90
2018-06-29T09:47:31.071Z,99.90
2018-06-29T09:49:59.440Z,99.90
2018-06-29T09:52:27.728Z,99.90
2018-06-29T09:54:55.954Z,99.90
2018-06-29T09:57:24.134Z,99.90
2018-06-29T09:59:52.308Z,99.90
2018-06-29T10:02:20.496Z,99.90
2018-06-29T10:04:48.723Z,99.90
2018-06-29T10:07:16.916Z,99.90
2018-06-29T10:09:45.151Z,99.90
2018-06-29T10:12:13.335Z,99.90
2018-06-29T10:14:41.776Z,99.90
2018-06-29T10:17:09.957Z,99.90
2018-06-29T10:19:38.292Z,99.90
2018-06-29T10:22:06.495Z,99.90
2018-06-29T10:24:34.651Z,99.90
2018-06-29T10:27:02.852Z,99.90
2018-06-29T10:31:59.092Z,99.90
2018-06-29T10:34:27.277Z,99.90
2018-06-29T10:36:55.479Z,99.90
2018-06-29T10:39:23.685Z,99.90
2018-06-29T10:41:51.966Z,99.90
2018-06-29T10:44:20.156Z,99.90
2018-06-29T10:46:48.376Z,99.90
2018-06-29T10:49:16.732Z,99.90
2018-06-29T10:51:44.931Z,99.90
2018-06-29T10:54:13.138Z,99.90
2018-06-29T10:56:41.329Z,99.90
2018-06-29T10:59:09.525Z,99.90
2018-06-29T11:06:33.669Z,99.90
2018-06-29T11:09:01.856Z,99.90
2018-06-29T11:11:30.050Z,99.90
2018-06-29T11:13:58.244Z,99.90
2018-06-29T11:16:26.441Z,99.90
2018-06-29T11:18:54.623Z,99.90
2018-06-29T11:21:22.804Z,99.90
2018-06-29T11:23:50.994Z,99.90
2018-06-29T11:26:19.178Z,99.90
2018-06-29T11:28:47.368Z,99.90
2018-06-29T11:31:15.556Z,99.90
2018-06-29T11:33:43.760Z,99.90
2018-06-29T11:36:11.959Z,99.80
2018-06-29T11:38:40.141Z,99.30
2018-06-29T11:41:08.329Z,99.00
2018-06-29T11:43:36.520Z,98.40
2018-06-29T11:46:04.712Z,97.40
2018-06-29T11:48:32.965Z,96.20
2018-06-29T11:51:01.093Z,95.70
2018-06-29T11:53:29.281Z,95.90
2018-06-29T11:55:57.467Z,96.20
2018-06-29T11:58:25.657Z,94.70
2018-06-29T12:00:53.856Z,95.90
2018-06-29T12:03:22.034Z,95.30
2018-06-29T12:05:50.221Z,95.70
2018-06-29T12:08:18.434Z,94.10
2018-06-29T12:10:46.616Z,94.30
2018-06-29T12:13:14.805Z,95.40
2018-06-29T12:15:43.045Z,96.60
2018-06-29T12:18:11.240Z,97.80
2018-06-29T12:20:39.434Z,96.70
2018-06-29T12:23:07.622Z,95.90
2018-06-29T12:25:35.848Z,96.50
2018-06-29T12:28:04.077Z,97.20
2018-06-29T12:30:32.208Z,97.00
2018-06-29T12:33:00.388Z,97.40
2018-06-29T12:35:28.636Z,97.40
2018-06-29T12:37:56.899Z,97.70
2018-06-29T12:40:25.062Z,97.80
2018-06-29T12:42:53.254Z,97.00
2018-06-29T12:45:21.447Z,95.50
2018-06-29T12:47:49.841Z,95.30
2018-06-29T12:50:18.029Z,94.00
2018-06-29T12:52:46.236Z,94.50
2018-06-29T12:55:14.425Z,95.10
2018-06-29T12:57:42.675Z,95.50
2018-06-29T13:00:10.814Z,96.00
2018-06-29T13:02:39.005Z,96.50
2018-06-29T13:05:07.201Z,97.40
2018-06-29T13:07:35.400Z,95.50
2018-06-29T13:10:03.661Z,95.20
2018-06-29T13:12:31.852Z,95.90
2018-06-29T13:15:00.078Z,95.50
2018-06-29T13:17:28.290Z,94.80
2018-06-29T13:19:56.496Z,95.30
2018-06-29T13:22:24.681Z,94.30
2018-06-29T13:24:53.377Z,93.50
2018-06-29T13:27:21.521Z,93.00
2018-06-29T13:29:49.704Z,93.00
2018-06-29T13:32:17.904Z,93.40
2018-06-29T13:34:46.093Z,92.00
2018-06-29T13:37:14.280Z,90.50
2018-06-29T13:39:42.473Z,90.10
2018-06-29T13:42:10.741Z,87.10
2018-06-29T13:44:38.946Z,86.00
2018-06-29T13:47:07.149Z,87.80
2018-06-29T13:49:35.344Z,87.60
2018-06-29T13:52:03.560Z,88.50
2018-06-29T13:54:31.778Z,89.80
2018-06-29T13:56:59.993Z,90.00
2018-06-29T13:59:28.202Z,90.90
2018-06-29T14:01:56.396Z,90.30
2018-06-29T14:04:24.595Z,90.70
2018-06-29T14:06:52.784Z,90.10
2018-06-29T14:09:20.972Z,91.70
2018-06-29T14:11:49.177Z,91.60
2018-06-29T14:14:17.381Z,89.80
2018-06-29T14:16:45.580Z,90.20
2018-06-29T14:19:13.794Z,89.50
2018-06-29T14:21:41.983Z,90.10
2018-06-29T14:24:10.201Z,89.90
2018-06-29T14:26:38.397Z,87.80
2018-06-29T14:29:06.593Z,86.70
2018-06-29T14:32:59.016Z,89.60
2018-06-29T14:35:27.305Z,89.40
2018-06-29T14:37:55.635Z,86.60
2018-06-29T14:40:23.841Z,86.30
2018-06-29T14:42:52.137Z,88.40
2018-06-29T14:45:20.618Z,90.10
2018-06-29T14:47:48.868Z,90.80
2018-06-29T14:50:17.076Z,91.00
2018-06-29T14:52:45.312Z,90.70
2018-06-29T14:55:13.551Z,90.10
2018-06-29T14:57:41.744Z,89.80
2018-06-29T15:00:10.936Z,89.40
2018-06-29T15:02:39.574Z,88.50
2018-06-29T15:05:07.853Z,87.60
2018-06-29T15:07:36.146Z,88.80
2018-06-29T15:10:04.435Z,85.10
2018-06-29T15:12:33.355Z,84.40
2018-06-29T15:15:01.618Z,84.60
2018-06-29T15:17:29.872Z,84.10
2018-06-29T15:19:58.078Z,83.70
2018-06-29T15:22:26.307Z,83.80
2018-06-29T15:24:54.526Z,85.40
2018-06-29T15:27:22.730Z,83.10
2018-06-29T15:29:50.960Z,83.30
2018-06-29T15:32:19.260Z,86.50
2018-06-29T15:34:47.501Z,87.60
2018-06-29T15:37:15.748Z,86.30
2018-06-29T15:39:43.969Z,86.30
2018-06-29T15:42:15.036Z,86.30
2018-06-29T15:44:43.250Z,88.00
2018-06-29T15:47:11.500Z,86.30
2018-06-29T15:49:39.729Z,87.10
2018-06-29T15:52:07.936Z,87.60
2018-06-29T15:54:36.166Z,89.20
2018-06-29T15:57:04.415Z,90.00
2018-06-29T15:59:33.246Z,90.90
2018-06-29T16:02:01.476Z,90.00
2018-06-29T16:04:29.704Z,90.80
2018-06-29T16:06:57.926Z,91.40
2018-06-29T16:09:26.144Z,91.00
2018-06-29T16:11:54.352Z,91.00
2018-06-29T16:14:22.553Z,90.50
2018-06-29T16:16:50.772Z,90.70
2018-06-29T16:19:19.012Z,90.10
2018-06-29T16:21:47.247Z,88.90
2018-06-29T16:24:16.449Z,88.80
2018-06-29T16:26:44.939Z,88.40
2018-06-29T16:29:13.172Z,88.30
2018-06-29T16:31:41.355Z,87.00
2018-06-29T16:34:09.594Z,86.80
2018-06-29T16:36:37.810Z,86.60
2018-06-29T16:39:08.733Z,86.70
2018-06-29T16:41:36.928Z,85.40
2018-06-29T16:44:05.275Z,86.30
2018-06-29T16:46:33.484Z,87.10
2018-06-29T16:49:01.677Z,87.20
2018-06-29T16:51:29.876Z,88.10
2018-06-29T16:53:58.073Z,87.80
2018-06-29T16:56:26.276Z,90.00
2018-06-29T16:58:54.554Z,89.80
2018-06-29T17:01:22.750Z,90.10
2018-06-29T17:03:50.929Z,89.40
2018-06-29T17:06:19.127Z,90.20
2018-06-29T17:08:47.732Z,90.00
2018-06-29T17:11:15.936Z,89.80
2018-06-29T17:13:44.133Z,89.70
2018-06-29T17:16:12.368Z,90.00
2018-06-29T17:18:40.628Z,90.00
2018-06-29T17:21:09.043Z,89.60
2018-06-29T17:23:37.375Z,90.40
2018-06-29T17:26:05.534Z,90.80
2018-06-29T17:28:33.748Z,91.30
2018-06-29T17:31:01.968Z,91.50
2018-06-29T17:33:32.048Z,91.90
2018-06-29T17:35:58.407Z,92.60
2018-06-29T17:38:26.592Z,92.90
2018-06-29T17:40:54.804Z,93.30
2018-06-29T17:43:22.996Z,93.60
2018-06-29T17:45:51.189Z,93.90
2018-06-29T17:48:19.505Z,94.70
2018-06-29T17:50:47.701Z,95.00
2018-06-29T17:53:15.900Z,95.60
2018-06-29T17:55:44.105Z,96.00
2018-06-29T17:58:12.295Z,96.30
2018-06-29T18:00:40.520Z,96.50
2018-06-29T18:03:08.691Z,96.70
2018-06-29T18:05:36.886Z,96.80
2018-06-29T18:08:05.117Z,96.90
2018-06-29T18:10:33.317Z,97.20
2018-06-29T18:13:01.617Z,97.50
2018-06-29T18:15:29.729Z,97.70
2018-06-29T18:17:57.944Z,98.10
2018-06-29T18:20:26.175Z,98.60
2018-06-29T18:22:54.376Z,98.40
2018-06-29T18:25:22.568Z,99.10
2018-06-29T18:27:50.781Z,99.60
2018-06-29T18:30:19.005Z,99.90
2018-06-29T18:32:47.199Z,99.90
2018-06-29T18:35:15.398Z,99.90
2018-06-29T18:37:43.589Z,99.90
2018-06-29T18:40:11.786Z,99.90
2018-06-29T18:42:40.122Z,99.90
2018-06-29T18:45:08.333Z,99.90
2018-06-29T18:47:36.550Z,99.90
2018-06-29T18:50:05.046Z,99.90
2018-06-29T18:52:33.256Z,99.90
2018-06-29T18:55:01.580Z,99.90
2018-06-29T18:57:30.007Z,99.90
2018-06-29T18:59:58.216Z,99.90
2018-06-29T19:02:26.407Z,99.90
2018-06-29T19:04:54.605Z,99.90
2018-06-29T19:07:22.855Z,99.90
2018-06-29T19:09:51.077Z,99.90
2018-06-29T19:12:19.285Z,99.90
2018-06-29T19:14:47.470Z,99.90
2018-06-29T19:17:15.673Z,99.90
2018-06-29T19:19:43.881Z,99.90
2018-06-29T19:22:12.093Z,99.90
2018-06-29T19:24:40.334Z,99.90
2018-06-29T19:27:08.537Z,99.90
2018-06-29T19:29:36.757Z,99.90
2018-06-29T19:32:04.948Z,99.90
2018-06-29T19:34:33.180Z,99.90
2018-06-29T19:37:01.384Z,99.90
2018-06-29T19:39:29.586Z,99.90
2018-06-29T19:41:57.784Z,99.90
2018-06-29T19:44:26.036Z,99.90
2018-06-29T19:46:54.205Z,99.90
2018-06-29T19:49:22.405Z,99.90
2018-06-29T19:51:50.589Z,99.90
2018-06-29T19:54:18.811Z,99.90
2018-06-29T19:56:47.021Z,99.90
2018-06-29T19:59:15.217Z,99.90
2018-06-29T20:01:43.468Z,99.90
2018-06-29T20:04:11.676Z,99.90
2018-06-29T20:06:39.876Z,99.90
2018-06-29T20:09:10.128Z,99.90
2018-06-29T20:11:38.403Z,99.90
2018-06-29T20:14:06.820Z,99.90
2018-06-29T20:16:35.033Z,99.90
2018-06-29T20:19:03.553Z,99.90
2018-06-29T20:21:31.933Z,99.90
2018-06-29T20:24:00.176Z,99.90
2018-06-29T20:26:28.501Z,99.90
2018-06-29T20:28:56.832Z,99.90
2018-06-29T20:31:25.024Z,99.90
2018-06-29T20:33:53.237Z,99.90
2018-06-29T20:36:21.412Z,99.90
2018-06-29T20:38:49.777Z,99.90
2018-06-29T20:41:17.937Z,99.90
2018-06-29T20:43:46.221Z,99.90
2018-06-29T20:46:14.403Z,99.90
2018-06-29T20:48:42.706Z,99.90
2018-06-29T20:51:10.896Z,99.90
2018-06-29T20:53:39.127Z,99.90
2018-06-29T20:56:07.341Z,99.90
2018-06-29T20:58:35.545Z,99.90
2018-06-29T21:01:03.902Z,99.90
2018-06-29T21:03:32.120Z,99.90
2018-06-29T21:06:00.313Z,99.90
2018-06-29T21:08:28.499Z,99.90
2018-06-29T21:10:56.899Z,99.90
2018-06-29T21:13:25.132Z,99.90
2018-06-29T21:15:53.335Z,99.90
2018-06-29T21:18:21.561Z,99.90
2018-06-29T21:20:49.912Z,99.90
2018-06-29T21:23:18.137Z,99.90
2018-06-29T21:25:46.343Z,99.90
2018-06-29T21:28:14.511Z,99.90
2018-06-29T21:30:42.718Z,99.90
2018-06-29T21:33:11.065Z,99.90
2018-06-29T21:35:39.296Z,99.90
2018-06-29T21:38:07.580Z,99.90
2018-06-29T21:40:36.473Z,99.90
2018-06-29T21:43:04.651Z,99.90
2018-06-29T21:45:32.840Z,99.90
2018-06-29T21:48:01.044Z,99.90
2018-06-29T21:50:29.236Z,99.90
2018-06-29T21:52:57.421Z,99.90
2018-06-29T21:55:25.608Z,99.90
2018-06-29T21:57:53.807Z,99.90
2018-06-29T22:00:21.992Z,99.90
2018-06-29T22:02:50.200Z,99.90
2018-06-29T22:05:18.394Z,99.90
2018-06-29T22:07:46.589Z,99.90
2018-06-29T22:10:14.782Z,99.90
2018-06-29T22:12:42.985Z,99.90
2018-06-29T22:15:16.368Z,99.90
2018-06-29T22:17:44.554Z,99.90
2018-06-29T22:20:12.823Z,99.90
2018-06-29T22:22:41.004Z,99.90
2018-06-29T22:25:09.681Z,99.90
2018-06-29T22:27:37.876Z,99.90
2018-06-29T22:30:06.081Z,99.90
2018-06-29T22:32:34.955Z,99.90
2018-06-29T22:35:03.151Z,99.90
2018-06-29T22:37:31.332Z,99.90
2018-06-29T22:39:59.552Z,99.90
2018-06-29T22:42:27.784Z,99.90
2018-06-29T22:44:55.976Z,99.90
2018-06-29T22:47:24.171Z,99.90
2018-06-29T22:49:52.365Z,99.90
2018-06-29T22:52:20.578Z,99.90
2018-06-29T22:54:48.896Z,99.90
2018-06-29T22:57:17.084Z,99.90
2018-06-29T22:59:45.277Z,99.90
2018-06-29T23:02:13.489Z,99.90
2018-06-29T23:04:41.677Z,99.90
2018-06-29T23:07:09.881Z,99.90
2018-06-29T23:09:38.073Z,99.90
2018-06-29T23:12:06.260Z,99.90
2018-06-29T23:14:34.467Z,99.90
2018-06-29T23:17:02.789Z,99.90
2018-06-29T23:19:30.988Z,99.90
2018-06-29T23:21:59.177Z,99.90
2018-06-29T23:24:27.364Z,99.90
2018-06-29T23:26:55.573Z,99.90
2018-06-29T23:29:23.757Z,99.90
2018-06-29T23:31:51.941Z,99.90
2018-06-29T23:34:20.141Z,99.90
2018-06-29T23:36:48.321Z,99.90
2018-06-29T23:39:16.508Z,99.90
2018-06-29T23:41:44.688Z,99.90
2018-06-29T23:44:12.877Z,99.90
2018-06-29T23:46:41.073Z,99.90
2018-06-29T23:49:09.275Z,99.90
2018-06-29T23:51:37.457Z,99.90
2018-06-29T23:54:05.663Z,99.90
2018-06-29T23:56:33.868Z,99.90
2018-06-29T23:59:02.061Z,99.90
