createdAt,value
2022-11-15T00:00:05.545Z,10.500000
2022-11-15T00:01:00.626Z,10.500000
2022-11-15T00:02:00.836Z,10.500000
2022-11-15T00:03:00.676Z,10.500000
2022-11-15T00:04:00.691Z,10.500000
2022-11-15T00:05:03.466Z,10.500000
2022-11-15T00:06:00.753Z,10.500000
2022-11-15T00:07:00.668Z,10.500000
2022-11-15T00:08:00.796Z,10.400000
2022-11-15T00:09:00.685Z,10.400000
2022-11-15T00:10:05.033Z,10.400000
2022-11-15T00:11:00.739Z,10.400000
2022-11-15T00:12:00.808Z,10.400000
2022-11-15T00:13:00.708Z,10.400000
2022-11-15T00:14:00.788Z,10.400000
2022-11-15T00:15:04.897Z,10.400000
2022-11-15T00:16:00.801Z,10.400000
2022-11-15T00:17:00.789Z,10.400000
2022-11-15T00:18:00.960Z,10.400000
2022-11-15T00:19:00.752Z,10.400000
2022-11-15T00:20:05.121Z,10.300000
2022-11-15T00:21:00.777Z,10.300000
2022-11-15T00:22:00.837Z,10.300000
2022-11-15T00:23:00.789Z,10.300000
2022-11-15T00:24:01.057Z,10.300000
2022-11-15T00:25:03.687Z,10.300000
2022-11-15T00:26:00.890Z,10.300000
2022-11-15T00:27:00.826Z,10.300000
2022-11-15T00:28:00.876Z,10.300000
2022-11-15T00:29:00.884Z,10.300000
2022-11-15T00:30:05.197Z,10.300000
2022-11-15T00:31:00.828Z,10.300000
2022-11-15T00:32:00.904Z,10.300000
2022-11-15T00:33:00.855Z,10.300000
2022-11-15T00:34:00.909Z,10.300000
2022-11-15T00:35:03.840Z,10.300000
2022-11-15T00:36:00.967Z,10.300000
2022-11-15T00:37:00.867Z,10.300000
2022-11-15T00:38:00.937Z,10.300000
2022-11-15T00:39:00.971Z,10.300000
2022-11-15T00:40:05.207Z,10.300000
2022-11-15T00:41:03.848Z,10.300000
2022-11-15T00:42:01.030Z,10.300000
2022-11-15T00:43:00.892Z,10.300000
2022-11-15T00:44:00.975Z,10.300000
2022-11-15T00:45:05.103Z,10.300000
2022-11-15T00:46:01.003Z,10.400000
2022-11-15T00:47:00.936Z,10.400000
2022-11-15T00:48:01.179Z,10.400000
2022-11-15T00:49:00.940Z,10.500000
2022-11-15T00:50:06.535Z,10.500000
2022-11-15T00:51:00.982Z,10.600000
2022-11-15T00:52:01.050Z,10.600000
2022-11-15T00:53:01.058Z,10.500000
2022-11-15T00:54:01.107Z,10.500000
2022-11-15T00:55:04.119Z,10.500000
2022-11-15T00:56:01.075Z,10.500000
2022-11-15T00:57:01.033Z,10.500000
2022-11-15T00:58:01.188Z,10.500000
2022-11-15T00:59:01.075Z,10.600000
2022-11-15T01:00:07.033Z,10.600000
2022-11-15T01:01:01.099Z,10.600000
2022-11-15T01:02:01.127Z,10.600000
2022-11-15T01:03:01.073Z,10.600000
2022-11-15T01:04:01.652Z,10.600000
2022-11-15T01:05:04.485Z,10.600000
2022-11-15T01:06:01.213Z,10.700000
2022-11-15T01:07:01.289Z,10.700000
2022-11-15T01:08:01.176Z,10.700000
2022-11-15T01:09:01.132Z,10.800000
2022-11-15T01:10:05.509Z,10.800000
2022-11-15T01:11:01.374Z,10.800000
2022-11-15T01:12:01.233Z,10.800000
2022-11-15T01:13:01.157Z,10.800000
2022-11-15T01:14:01.252Z,10.800000
2022-11-15T01:15:05.573Z,10.800000
2022-11-15T01:16:00.236Z,10.800000
2022-11-15T01:17:00.172Z,10.800000
2022-11-15T01:18:00.286Z,10.800000
2022-11-15T01:19:00.181Z,10.900000
2022-11-15T01:20:04.750Z,10.900000
2022-11-15T01:21:00.209Z,10.900000
2022-11-15T01:22:00.292Z,10.900000
2022-11-15T01:23:00.220Z,10.900000
2022-11-15T01:24:00.441Z,10.900000
2022-11-15T01:25:03.179Z,11.000000
2022-11-15T01:26:00.382Z,11.000000
2022-11-15T01:27:00.311Z,11.000000
2022-11-15T01:28:00.339Z,11.000000
2022-11-15T01:29:00.269Z,11.000000
2022-11-15T01:30:06.081Z,11.000000
2022-11-15T01:31:00.300Z,11.000000
2022-11-15T01:32:00.367Z,11.000000
2022-11-15T01:33:00.401Z,11.000000
2022-11-15T01:34:00.385Z,11.000000
2022-11-15T01:35:03.227Z,11.000000
2022-11-15T01:36:00.430Z,11.000000
2022-11-15T01:37:00.336Z,11.000000
2022-11-15T01:38:00.409Z,11.000000
2022-11-15T01:39:00.372Z,11.000000
2022-11-15T01:40:04.807Z,11.000000
2022-11-15T01:41:00.367Z,11.000000
2022-11-15T01:42:00.475Z,10.900000
2022-11-15T01:43:00.370Z,10.900000
2022-11-15T01:44:00.429Z,10.900000
2022-11-15T01:45:05.088Z,10.900000
2022-11-15T01:46:00.509Z,10.900000
2022-11-15T01:47:00.445Z,10.900000
2022-11-15T01:48:00.521Z,10.900000
2022-11-15T01:49:00.427Z,10.900000
2022-11-15T01:50:03.674Z,10.900000
2022-11-15T01:51:00.453Z,10.900000
2022-11-15T01:52:00.528Z,10.900000
2022-11-15T01:53:00.452Z,10.900000
2022-11-15T01:54:00.563Z,10.900000
2022-11-15T01:55:03.544Z,10.900000
2022-11-15T01:56:00.527Z,10.900000
2022-11-15T01:57:00.676Z,10.900000
2022-11-15T01:58:00.555Z,10.900000
2022-11-15T01:59:00.495Z,10.900000
2022-11-15T02:00:05.355Z,10.900000
2022-11-15T02:01:00.608Z,10.900000
2022-11-15T02:02:00.632Z,10.900000
2022-11-15T02:03:00.556Z,10.900000
2022-11-15T02:04:00.628Z,10.900000
2022-11-15T02:05:03.415Z,10.900000
2022-11-15T02:06:00.641Z,10.900000
2022-11-15T02:07:00.627Z,10.900000
2022-11-15T02:08:00.731Z,10.900000
2022-11-15T02:09:00.592Z,10.900000
2022-11-15T02:10:04.941Z,10.900000
2022-11-15T02:11:00.598Z,10.900000
2022-11-15T02:12:00.673Z,10.800000
2022-11-15T02:13:00.600Z,10.800000
2022-11-15T02:14:00.700Z,10.900000
2022-11-15T02:15:03.593Z,10.900000
2022-11-15T02:16:03.156Z,10.900000
2022-11-15T02:17:00.650Z,10.900000
2022-11-15T02:18:00.762Z,10.900000
2022-11-15T02:19:00.665Z,10.900000
2022-11-15T02:20:04.981Z,10.800000
2022-11-15T02:21:00.704Z,10.800000
2022-11-15T02:22:00.771Z,10.800000
2022-11-15T02:23:00.692Z,10.800000
2022-11-15T02:24:00.769Z,10.900000
2022-11-15T02:25:04.025Z,10.900000
2022-11-15T02:26:00.767Z,10.900000
2022-11-15T02:27:00.735Z,10.900000
2022-11-15T02:28:00.806Z,10.900000
2022-11-15T02:29:00.733Z,10.900000
2022-11-15T02:30:05.639Z,11.000000
2022-11-15T02:31:00.764Z,11.000000
2022-11-15T02:32:00.817Z,11.000000
2022-11-15T02:33:00.774Z,11.000000
2022-11-15T02:34:00.903Z,11.000000
2022-11-15T02:35:03.654Z,11.000000
2022-11-15T02:36:00.855Z,11.000000
2022-11-15T02:37:00.793Z,11.000000
2022-11-15T02:38:00.848Z,11.000000
2022-11-15T02:39:00.803Z,11.000000
2022-11-15T02:40:05.648Z,11.100000
2022-11-15T02:41:00.835Z,11.100000
2022-11-15T02:42:00.910Z,11.100000
2022-11-15T02:43:05.622Z,11.100000
2022-11-15T02:44:00.917Z,11.100000
2022-11-15T02:45:03.707Z,11.100000
2022-11-15T02:46:00.964Z,11.100000
2022-11-15T02:47:00.872Z,11.100000
2022-11-15T02:48:00.942Z,11.100000
2022-11-15T02:49:00.896Z,11.100000
2022-11-15T02:50:05.307Z,11.200000
2022-11-15T02:51:00.916Z,11.200000
2022-11-15T02:52:01.017Z,11.200000
2022-11-15T02:53:00.939Z,11.200000
2022-11-15T02:54:01.132Z,11.200000
2022-11-15T02:55:03.993Z,11.200000
2022-11-15T02:56:01.063Z,11.200000
2022-11-15T02:57:00.973Z,11.300000
2022-11-15T02:58:01.046Z,11.300000
2022-11-15T02:59:00.974Z,11.300000
2022-11-15T03:00:07.809Z,11.300000
2022-11-15T03:01:01.016Z,11.300000
2022-11-15T03:02:01.135Z,11.300000
2022-11-15T03:03:01.004Z,11.300000
2022-11-15T03:04:01.094Z,11.300000
2022-11-15T03:05:04.273Z,11.300000
2022-11-15T03:06:01.215Z,11.300000
2022-11-15T03:07:01.104Z,11.300000
2022-11-15T03:08:02.664Z,11.300000
2022-11-15T03:09:01.042Z,11.300000
2022-11-15T03:10:05.974Z,11.300000
2022-11-15T03:11:01.050Z,11.300000
2022-11-15T03:12:01.264Z,11.300000
2022-11-15T03:13:01.055Z,11.400000
2022-11-15T03:14:01.198Z,11.400000
2022-11-15T03:15:05.180Z,11.400000
2022-11-15T03:16:02.249Z,11.400000
2022-11-15T03:17:01.103Z,11.400000
2022-11-15T03:18:01.236Z,11.400000
2022-11-15T03:19:01.110Z,11.400000
2022-11-15T03:20:05.580Z,11.400000
2022-11-15T03:21:01.134Z,11.400000
2022-11-15T03:22:01.353Z,11.400000
2022-11-15T03:23:01.145Z,11.400000
2022-11-15T03:24:02.505Z,11.400000
2022-11-15T03:25:05.272Z,11.400000
2022-11-15T03:26:01.299Z,11.400000
2022-11-15T03:27:00.372Z,11.400000
2022-11-15T03:28:00.338Z,11.500000
2022-11-15T03:29:00.271Z,11.500000
2022-11-15T03:30:05.329Z,11.500000
2022-11-15T03:31:00.215Z,11.500000
2022-11-15T03:32:00.335Z,11.500000
2022-11-15T03:33:00.238Z,11.500000
2022-11-15T03:34:00.404Z,11.500000
2022-11-15T03:35:04.834Z,11.500000
2022-11-15T03:36:01.411Z,11.500000
2022-11-15T03:37:00.260Z,11.500000
2022-11-15T03:38:00.448Z,11.500000
2022-11-15T03:39:00.272Z,11.500000
2022-11-15T03:40:03.622Z,11.500000
2022-11-15T03:41:00.287Z,11.500000
2022-11-15T03:42:00.384Z,11.500000
2022-11-15T03:43:00.295Z,11.600000
2022-11-15T03:44:00.387Z,11.600000
2022-11-15T03:45:04.785Z,11.600000
2022-11-15T03:46:00.387Z,11.600000
2022-11-15T03:47:00.335Z,11.600000
2022-11-15T03:48:00.413Z,11.600000
2022-11-15T03:49:00.346Z,11.600000
2022-11-15T03:50:03.701Z,11.600000
2022-11-15T03:51:00.386Z,11.600000
2022-11-15T03:52:00.438Z,11.600000
2022-11-15T03:53:00.367Z,11.600000
2022-11-15T03:54:00.477Z,11.600000
2022-11-15T03:55:04.548Z,11.600000
2022-11-15T03:56:00.460Z,11.600000
2022-11-15T03:57:00.434Z,11.600000
2022-11-15T03:58:00.545Z,11.600000
2022-11-15T03:59:00.403Z,11.600000
2022-11-15T04:00:04.840Z,11.600000
2022-11-15T04:01:00.592Z,11.600000
2022-11-15T04:02:00.517Z,11.600000
2022-11-15T04:03:00.490Z,11.600000
2022-11-15T04:04:00.527Z,11.600000
2022-11-15T04:05:03.363Z,11.600000
2022-11-15T04:06:00.570Z,11.500000
2022-11-15T04:07:00.534Z,11.500000
2022-11-15T04:08:00.569Z,11.500000
2022-11-15T04:09:00.535Z,11.500000
2022-11-15T04:10:03.958Z,11.500000
2022-11-15T04:11:02.409Z,11.600000
2022-11-15T04:12:00.603Z,11.600000
2022-11-15T04:13:00.530Z,11.600000
2022-11-15T04:14:00.594Z,11.600000
2022-11-15T04:15:04.831Z,11.600000
2022-11-15T04:16:00.631Z,11.500000
2022-11-15T04:17:00.595Z,11.500000
2022-11-15T04:18:00.629Z,11.500000
2022-11-15T04:19:00.569Z,11.500000
2022-11-15T04:20:03.947Z,11.500000
2022-11-15T04:21:00.636Z,11.500000
2022-11-15T04:22:00.688Z,11.500000
2022-11-15T04:23:00.613Z,11.500000
2022-11-15T04:24:00.704Z,11.500000
2022-11-15T04:25:04.817Z,11.500000
2022-11-15T04:26:00.710Z,11.500000
2022-11-15T04:27:00.682Z,11.500000
2022-11-15T04:28:00.714Z,11.500000
2022-11-15T04:29:00.673Z,11.500000
2022-11-15T04:30:06.797Z,11.500000
2022-11-15T04:31:00.691Z,11.500000
2022-11-15T04:32:00.764Z,11.400000
2022-11-15T04:33:01.036Z,11.400000
2022-11-15T04:34:00.786Z,11.400000
2022-11-15T04:35:03.536Z,11.400000
2022-11-15T04:36:00.819Z,11.400000
2022-11-15T04:37:00.797Z,11.300000
2022-11-15T04:38:02.597Z,11.300000
2022-11-15T04:39:00.741Z,11.300000
2022-11-15T04:40:05.360Z,11.300000
2022-11-15T04:41:00.761Z,11.300000
2022-11-15T04:42:00.840Z,11.300000
2022-11-15T04:43:03.915Z,11.300000
2022-11-15T04:44:00.929Z,11.300000
2022-11-15T04:45:05.003Z,11.200000
2022-11-15T04:46:00.900Z,11.200000
2022-11-15T04:47:00.800Z,11.100000
2022-11-15T04:48:00.875Z,11.100000
2022-11-15T04:49:00.823Z,11.100000
2022-11-15T04:50:05.241Z,11.100000
2022-11-15T04:51:00.844Z,11.100000
2022-11-15T04:52:00.900Z,11.100000
2022-11-15T04:53:00.885Z,11.100000
2022-11-15T04:54:00.929Z,11.100000
2022-11-15T04:55:08.118Z,11.100000
2022-11-15T04:56:01.060Z,11.100000
2022-11-15T04:57:00.888Z,11.000000
2022-11-15T04:58:00.952Z,11.000000
2022-11-15T04:59:00.891Z,11.000000
2022-11-15T05:00:09.694Z,11.000000
2022-11-15T05:01:00.964Z,11.100000
2022-11-15T05:02:01.022Z,11.100000
2022-11-15T05:03:00.940Z,11.100000
2022-11-15T05:04:01.005Z,11.100000
2022-11-15T05:05:04.249Z,11.100000
2022-11-15T05:06:01.109Z,11.100000
2022-11-15T05:07:00.994Z,11.100000
2022-11-15T05:08:01.049Z,11.100000
2022-11-15T05:09:00.971Z,11.100000
2022-11-15T05:10:05.546Z,11.100000
2022-11-15T05:11:01.026Z,11.100000
2022-11-15T05:12:01.079Z,11.100000
2022-11-15T05:13:00.996Z,11.100000
2022-11-15T05:14:01.099Z,11.000000
2022-11-15T05:15:04.156Z,11.000000
2022-11-15T05:16:01.091Z,11.000000
2022-11-15T05:17:01.031Z,11.000000
2022-11-15T05:18:02.473Z,11.000000
2022-11-15T05:19:01.046Z,11.100000
2022-11-15T05:20:05.468Z,11.100000
2022-11-15T05:21:01.062Z,11.100000
2022-11-15T05:22:02.475Z,11.000000
2022-11-15T05:23:01.065Z,11.000000
2022-11-15T05:24:01.138Z,11.000000
2022-11-15T05:25:06.544Z,11.000000
2022-11-15T05:26:03.935Z,11.000000
2022-11-15T05:27:01.088Z,11.000000
2022-11-15T05:28:01.186Z,11.000000
2022-11-15T05:29:01.124Z,11.100000
2022-11-15T05:30:05.606Z,11.100000
2022-11-15T05:31:01.152Z,11.100000
2022-11-15T05:32:01.196Z,11.200000
2022-11-15T05:33:01.141Z,11.200000
2022-11-15T05:34:01.195Z,11.300000
2022-11-15T05:35:05.269Z,11.300000
2022-11-15T05:36:01.326Z,11.300000
2022-11-15T05:37:01.193Z,11.300000
2022-11-15T05:38:02.476Z,11.300000
2022-11-15T05:39:01.197Z,11.300000
2022-11-15T05:40:03.293Z,11.300000
2022-11-15T05:41:00.186Z,11.300000
2022-11-15T05:42:00.280Z,11.300000
2022-11-15T05:43:00.236Z,11.300000
2022-11-15T05:44:00.300Z,11.300000
2022-11-15T05:45:04.446Z,11.300000
2022-11-15T05:46:00.299Z,11.300000
2022-11-15T05:47:00.233Z,11.300000
2022-11-15T05:48:00.315Z,11.300000
2022-11-15T05:49:00.290Z,11.300000
2022-11-15T05:50:04.628Z,11.300000
2022-11-15T05:51:00.257Z,11.300000
2022-11-15T05:52:00.340Z,11.200000
2022-11-15T05:53:04.918Z,11.200000
2022-11-15T05:54:00.345Z,11.200000
2022-11-15T05:55:03.422Z,11.100000
2022-11-15T05:56:00.347Z,11.100000
2022-11-15T05:57:00.487Z,11.100000
2022-11-15T05:58:00.369Z,11.100000
2022-11-15T05:59:00.418Z,11.100000
2022-11-15T06:00:04.038Z,11.100000
2022-11-15T06:01:00.373Z,11.100000
2022-11-15T06:02:00.480Z,11.100000
2022-11-15T06:03:00.394Z,11.100000
2022-11-15T06:04:00.448Z,11.100000
2022-11-15T06:05:04.505Z,11.000000
2022-11-15T06:06:00.459Z,11.000000
2022-11-15T06:07:00.464Z,11.000000
2022-11-15T06:08:00.468Z,10.900000
2022-11-15T06:09:00.412Z,10.900000
2022-11-15T06:10:04.770Z,10.900000
2022-11-15T06:11:00.418Z,10.900000
2022-11-15T06:12:00.506Z,10.900000
2022-11-15T06:13:00.480Z,10.900000
2022-11-15T06:14:00.512Z,10.900000
2022-11-15T06:15:03.641Z,10.900000
2022-11-15T06:16:00.535Z,10.900000
2022-11-15T06:17:00.457Z,10.800000
2022-11-15T06:18:00.570Z,10.800000
2022-11-15T06:19:00.513Z,10.800000
2022-11-15T06:20:05.787Z,10.800000
2022-11-15T06:21:00.499Z,10.800000
2022-11-15T06:22:00.572Z,10.800000
2022-11-15T06:23:00.506Z,10.800000
2022-11-15T06:24:00.609Z,10.800000
2022-11-15T06:25:05.677Z,10.700000
2022-11-15T06:26:00.594Z,10.700000
2022-11-15T06:27:00.538Z,10.700000
2022-11-15T06:28:00.591Z,10.700000
2022-11-15T06:29:00.556Z,10.700000
2022-11-15T06:30:06.024Z,10.700000
2022-11-15T06:31:00.568Z,10.700000
2022-11-15T06:32:00.655Z,10.700000
2022-11-15T06:33:00.580Z,10.600000
2022-11-15T06:34:00.641Z,10.600000
2022-11-15T06:35:03.629Z,10.600000
2022-11-15T06:36:00.713Z,10.700000
2022-11-15T06:37:00.594Z,10.700000
2022-11-15T06:38:00.685Z,10.700000
2022-11-15T06:39:00.621Z,10.700000
2022-11-15T06:40:04.961Z,10.700000
2022-11-15T06:41:00.640Z,10.700000
2022-11-15T06:42:00.803Z,10.700000
2022-11-15T06:43:00.642Z,10.800000
2022-11-15T06:44:00.713Z,10.800000
2022-11-15T06:45:03.560Z,10.800000
2022-11-15T06:46:00.734Z,10.800000
2022-11-15T06:47:00.688Z,10.800000
2022-11-15T06:48:00.954Z,10.800000
2022-11-15T06:49:03.999Z,10.800000
2022-11-15T06:50:05.075Z,10.700000
2022-11-15T06:51:00.706Z,10.700000
2022-11-15T06:52:00.779Z,10.700000
2022-11-15T06:53:00.703Z,10.700000
2022-11-15T06:54:00.809Z,10.700000
2022-11-15T06:55:03.668Z,10.700000
2022-11-15T06:56:00.808Z,10.600000
2022-11-15T06:57:00.752Z,10.600000
2022-11-15T06:58:00.819Z,10.600000
2022-11-15T06:59:00.751Z,10.600000
2022-11-15T07:00:06.163Z,10.600000
2022-11-15T07:01:00.814Z,10.600000
2022-11-15T07:02:00.873Z,10.600000
2022-11-15T07:03:00.801Z,10.600000
2022-11-15T07:04:00.911Z,10.600000
2022-11-15T07:05:04.088Z,10.600000
2022-11-15T07:06:06.853Z,10.600000
2022-11-15T07:07:00.898Z,10.600000
2022-11-15T07:08:00.897Z,10.600000
2022-11-15T07:09:00.846Z,10.600000
2022-11-15T07:10:09.329Z,10.600000
2022-11-15T07:11:00.856Z,10.600000
2022-11-15T07:12:06.197Z,10.500000
2022-11-15T07:13:00.871Z,10.500000
2022-11-15T07:14:02.479Z,10.500000
2022-11-15T07:15:05.778Z,10.600000
2022-11-15T07:16:01.043Z,10.600000
2022-11-15T07:17:00.916Z,10.600000
2022-11-15T07:18:00.992Z,10.600000
2022-11-15T07:19:00.963Z,10.600000
2022-11-15T07:20:07.589Z,10.600000
2022-11-15T07:21:00.958Z,10.600000
2022-11-15T07:22:01.053Z,10.600000
2022-11-15T07:23:00.947Z,10.700000
2022-11-15T07:24:01.058Z,10.700000
2022-11-15T07:25:03.971Z,10.700000
2022-11-15T07:26:01.111Z,10.700000
2022-11-15T07:27:00.988Z,10.700000
2022-11-15T07:28:01.095Z,10.700000
2022-11-15T07:29:00.988Z,10.700000
2022-11-15T07:30:08.325Z,10.700000
2022-11-15T07:31:01.007Z,10.800000
2022-11-15T07:32:02.486Z,10.800000
2022-11-15T07:33:01.034Z,10.800000
2022-11-15T07:34:01.138Z,10.800000
2022-11-15T07:35:04.013Z,10.800000
2022-11-15T07:36:01.158Z,10.800000
2022-11-15T07:37:01.050Z,10.800000
2022-11-15T07:38:02.511Z,10.700000
2022-11-15T07:39:01.062Z,10.700000
2022-11-15T07:40:05.549Z,10.700000
2022-11-15T07:41:01.069Z,10.700000
2022-11-15T07:42:01.155Z,10.700000
2022-11-15T07:43:01.089Z,10.700000
2022-11-15T07:44:01.165Z,10.700000
2022-11-15T07:45:04.024Z,10.700000
2022-11-15T07:46:01.213Z,10.800000
2022-11-15T07:47:01.164Z,10.800000
2022-11-15T07:48:01.219Z,10.800000
2022-11-15T07:49:01.216Z,10.800000
2022-11-15T07:50:08.032Z,10.800000
2022-11-15T07:51:01.176Z,10.800000
2022-11-15T07:52:02.692Z,10.800000
2022-11-15T07:53:00.169Z,10.800000
2022-11-15T07:54:00.308Z,10.800000
2022-11-15T07:55:03.358Z,10.800000
2022-11-15T07:56:00.380Z,10.800000
2022-11-15T07:57:06.621Z,10.800000
2022-11-15T07:58:00.302Z,10.800000
2022-11-15T07:59:00.210Z,10.800000
2022-11-15T08:00:05.480Z,10.800000
2022-11-15T08:01:00.355Z,10.800000
2022-11-15T08:02:00.468Z,10.800000
2022-11-15T08:03:00.330Z,10.800000
2022-11-15T08:04:00.598Z,10.900000
2022-11-15T08:05:03.479Z,10.900000
2022-11-15T08:06:00.844Z,11.000000
2022-11-15T08:07:00.334Z,11.000000
2022-11-15T08:08:00.397Z,11.000000
2022-11-15T08:09:00.317Z,11.000000
2022-11-15T08:10:05.836Z,11.000000
2022-11-15T08:11:00.323Z,11.000000
2022-11-15T08:12:00.397Z,11.000000
2022-11-15T08:13:00.384Z,11.000000
2022-11-15T08:14:00.419Z,11.100000
2022-11-15T08:15:03.566Z,11.100000
2022-11-15T08:16:00.474Z,11.100000
2022-11-15T08:17:00.366Z,11.100000
2022-11-15T08:18:00.459Z,11.100000
2022-11-15T08:19:00.375Z,11.100000
2022-11-15T08:20:15.308Z,11.100000
2022-11-15T08:21:00.392Z,11.200000
2022-11-15T08:22:00.488Z,11.200000
2022-11-15T08:23:00.405Z,11.200000
2022-11-15T08:24:00.509Z,11.200000
2022-11-15T08:25:03.186Z,11.200000
2022-11-15T08:26:00.482Z,11.200000
2022-11-15T08:27:00.526Z,11.200000
2022-11-15T08:28:00.565Z,11.200000
2022-11-15T08:29:00.456Z,11.200000
2022-11-15T08:30:04.875Z,11.200000
2022-11-15T08:31:00.470Z,11.300000
2022-11-15T08:32:00.542Z,11.300000
2022-11-15T08:33:00.527Z,11.300000
2022-11-15T08:34:00.567Z,11.300000
2022-11-15T08:35:03.481Z,11.300000
2022-11-15T08:36:00.581Z,11.300000
2022-11-15T08:37:00.509Z,11.400000
2022-11-15T08:38:00.574Z,11.400000
2022-11-15T08:39:00.529Z,11.400000
2022-11-15T08:40:07.125Z,11.400000
2022-11-15T08:41:00.540Z,11.400000
2022-11-15T08:42:00.616Z,11.400000
2022-11-15T08:43:00.556Z,11.400000
2022-11-15T08:44:00.625Z,11.400000
2022-11-15T08:45:04.718Z,11.400000
2022-11-15T08:46:00.647Z,11.400000
2022-11-15T08:47:00.568Z,11.500000
2022-11-15T08:48:00.724Z,11.500000
2022-11-15T08:49:00.597Z,11.500000
2022-11-15T08:50:04.871Z,11.500000
2022-11-15T08:51:00.621Z,11.500000
2022-11-15T08:52:00.720Z,11.500000
2022-11-15T08:53:00.626Z,11.500000
2022-11-15T08:54:00.721Z,11.500000
2022-11-15T08:55:03.511Z,11.500000
2022-11-15T08:56:00.890Z,11.500000
2022-11-15T08:57:00.667Z,11.500000
2022-11-15T08:58:00.749Z,11.500000
2022-11-15T08:59:00.668Z,11.500000
2022-11-15T09:00:05.086Z,11.500000
2022-11-15T09:01:00.700Z,11.500000
2022-11-15T09:02:00.896Z,11.600000
2022-11-15T09:03:00.709Z,11.600000
2022-11-15T09:04:01.420Z,11.600000
2022-11-15T09:05:09.661Z,11.600000
2022-11-15T09:06:01.871Z,11.600000
2022-11-15T09:07:00.802Z,11.800000
2022-11-15T09:08:13.841Z,11.800000
2022-11-15T09:09:00.786Z,11.800000
2022-11-15T09:10:05.242Z,11.900000
2022-11-15T09:11:00.795Z,11.900000
2022-11-15T09:12:02.965Z,11.900000
2022-11-15T09:13:00.809Z,12.000000
2022-11-15T09:14:02.540Z,12.000000
2022-11-15T09:15:05.501Z,12.100000
2022-11-15T09:16:00.938Z,12.100000
2022-11-15T09:17:00.832Z,12.100000
2022-11-15T09:18:00.899Z,12.100000
2022-11-15T09:19:00.858Z,12.100000
2022-11-15T09:20:05.255Z,12.200000
2022-11-15T09:21:00.882Z,12.200000
2022-11-15T09:22:00.978Z,12.200000
2022-11-15T09:23:00.894Z,12.300000
2022-11-15T09:24:00.968Z,12.300000
2022-11-15T09:25:07.308Z,12.400000
2022-11-15T09:26:00.963Z,12.400000
2022-11-15T09:27:00.931Z,12.400000
2022-11-15T09:28:01.064Z,12.400000
2022-11-15T09:29:00.976Z,12.400000
2022-11-15T09:30:04.437Z,12.400000
2022-11-15T09:31:00.950Z,12.400000
2022-11-15T09:32:02.497Z,12.400000
2022-11-15T09:33:00.959Z,12.500000
2022-11-15T09:34:01.067Z,12.500000
2022-11-15T09:35:05.076Z,12.600000
2022-11-15T09:36:01.064Z,12.600000
2022-11-15T09:37:01.003Z,12.600000
2022-11-15T09:38:02.507Z,12.700000
2022-11-15T09:39:01.023Z,12.700000
2022-11-15T09:40:05.381Z,12.800000
2022-11-15T09:41:01.028Z,12.800000
2022-11-15T09:42:01.119Z,12.800000
2022-11-15T09:43:01.042Z,12.800000
2022-11-15T09:44:01.138Z,12.800000
2022-11-15T09:45:03.981Z,12.900000
2022-11-15T09:46:01.157Z,12.900000
2022-11-15T09:47:01.069Z,12.900000
2022-11-15T09:48:01.147Z,12.900000
2022-11-15T09:49:01.076Z,12.900000
2022-11-15T09:50:04.458Z,13.100000
2022-11-15T09:51:01.123Z,13.100000
2022-11-15T09:52:02.543Z,13.100000
2022-11-15T09:53:01.119Z,13.200000
2022-11-15T09:54:46.049Z,13.200000
2022-11-15T09:55:04.123Z,13.200000
2022-11-15T09:56:01.252Z,13.200000
2022-11-15T09:57:01.161Z,13.200000
2022-11-15T09:58:01.357Z,13.200000
2022-11-15T09:59:01.158Z,13.200000
2022-11-15T10:00:44.937Z,13.200000
2022-11-15T10:01:00.277Z,13.200000
2022-11-15T10:02:00.264Z,13.100000
2022-11-15T10:03:00.218Z,13.100000
2022-11-15T10:04:00.300Z,13.100000
2022-11-15T10:05:03.210Z,13.200000
2022-11-15T10:06:00.317Z,13.200000
2022-11-15T10:07:00.295Z,13.200000
2022-11-15T10:08:00.324Z,13.200000
2022-11-15T10:09:00.277Z,13.200000
2022-11-15T10:10:04.670Z,13.200000
2022-11-15T10:11:30.600Z,13.200000
2022-11-15T10:12:00.355Z,13.400000
2022-11-15T10:13:00.290Z,13.400000
2022-11-15T10:14:00.374Z,13.400000
2022-11-15T10:15:03.222Z,13.300000
2022-11-15T10:16:00.453Z,13.300000
2022-11-15T10:17:00.321Z,13.300000
2022-11-15T10:18:00.431Z,13.300000
2022-11-15T10:19:00.343Z,13.300000
2022-11-15T10:20:06.373Z,13.200000
2022-11-15T10:21:00.364Z,13.200000
2022-11-15T10:22:00.458Z,13.200000
2022-11-15T10:23:00.386Z,13.200000
2022-11-15T10:24:00.442Z,13.200000
2022-11-15T10:25:03.295Z,13.200000
2022-11-15T10:26:06.476Z,13.200000
2022-11-15T10:27:00.404Z,13.200000
2022-11-15T10:28:00.765Z,13.300000
2022-11-15T10:29:00.410Z,13.300000
2022-11-15T10:30:04.810Z,13.300000
2022-11-15T10:31:00.425Z,13.500000
2022-11-15T10:32:00.530Z,13.500000
2022-11-15T10:33:00.474Z,13.700000
2022-11-15T10:34:00.543Z,13.700000
2022-11-15T10:35:04.604Z,13.700000
2022-11-15T10:36:00.599Z,13.700000
2022-11-15T10:37:00.460Z,13.700000
2022-11-15T10:38:00.574Z,13.800000
2022-11-15T10:39:00.485Z,13.800000
2022-11-15T10:40:05.170Z,13.800000
2022-11-15T10:41:00.482Z,13.600000
2022-11-15T10:42:03.837Z,13.600000
2022-11-15T10:43:00.508Z,13.600000
2022-11-15T10:44:00.588Z,13.600000
2022-11-15T10:45:03.496Z,13.600000
2022-11-15T10:46:13.549Z,13.600000
2022-11-15T10:47:00.540Z,13.600000
2022-11-15T10:48:00.656Z,13.500000
2022-11-15T10:49:00.544Z,13.500000
2022-11-15T10:50:04.897Z,13.500000
2022-11-15T10:51:00.583Z,13.500000
2022-11-15T10:52:00.664Z,13.500000
2022-11-15T10:53:00.590Z,13.500000
2022-11-15T10:54:00.668Z,13.700000
2022-11-15T10:55:09.148Z,13.700000
2022-11-15T10:56:00.743Z,13.900000
2022-11-15T10:57:00.631Z,13.900000
2022-11-15T10:58:00.733Z,13.700000
2022-11-15T10:59:00.633Z,13.700000
2022-11-15T11:00:03.865Z,13.700000
2022-11-15T11:01:00.691Z,13.600000
2022-11-15T11:02:00.729Z,13.600000
2022-11-15T11:03:00.680Z,13.600000
2022-11-15T11:04:00.888Z,13.600000
2022-11-15T11:05:05.377Z,13.600000
2022-11-15T11:06:00.780Z,13.800000
2022-11-15T11:07:00.780Z,13.800000
2022-11-15T11:08:00.765Z,13.600000
2022-11-15T11:09:00.738Z,13.600000
2022-11-15T11:10:22.850Z,13.600000
2022-11-15T11:11:02.976Z,13.600000
2022-11-15T11:12:00.815Z,13.600000
2022-11-15T11:13:00.742Z,13.600000
2022-11-15T11:14:00.821Z,13.600000
2022-11-15T11:15:05.937Z,13.600000
2022-11-15T11:16:00.854Z,13.600000
2022-11-15T11:17:00.766Z,13.600000
2022-11-15T11:18:00.854Z,13.600000
2022-11-15T11:19:00.785Z,13.700000
2022-11-15T11:20:04.119Z,13.700000
2022-11-15T11:21:00.818Z,13.800000
2022-11-15T11:22:00.914Z,13.800000
2022-11-15T11:23:00.815Z,13.800000
2022-11-15T11:24:00.892Z,13.800000