createdAt,value
2022-09-02T00:01:57.724Z,14.00
2022-09-02T00:04:26.752Z,15.00
2022-09-02T00:06:54.933Z,12.33
2022-09-02T00:09:23.947Z,12.00
2022-09-02T00:11:53.466Z,14.00
2022-09-02T00:14:23.904Z,13.00
2022-09-02T00:16:51.989Z,13.50
2022-09-02T00:19:21.478Z,14.00
2022-09-02T00:21:49.738Z,13.00
2022-09-02T00:24:17.905Z,13.00
2022-09-02T00:26:46.224Z,14.00
2022-09-02T00:29:15.576Z,13.33
2022-09-02T00:31:44.740Z,13.00
2022-09-02T00:34:13.259Z,13.00
2022-09-02T00:36:41.167Z,13.00
2022-09-02T00:39:09.077Z,13.00
2022-09-02T00:41:38.705Z,14.00
2022-09-02T00:44:09.441Z,12.00
2022-09-02T00:46:37.921Z,14.00
2022-09-02T00:49:05.923Z,12.33
2022-09-02T00:51:37.744Z,12.67
2022-09-02T00:54:07.773Z,12.00
2022-09-02T00:56:37.383Z,14.33
2022-09-02T00:59:06.028Z,12.00
2022-09-02T01:01:33.913Z,12.00
2022-09-02T01:04:02.040Z,12.00
2022-09-02T01:06:33.049Z,11.00
2022-09-02T01:09:10.560Z,13.00
2022-09-02T01:11:48.108Z,12.00
2022-09-02T01:14:16.935Z,10.33
2022-09-02T01:16:47.194Z,16.00
2022-09-02T01:19:23.939Z,12.00
2022-09-02T01:21:53.311Z,13.00
2022-09-02T01:24:22.922Z,12.00
2022-09-02T01:26:52.832Z,12.00
2022-09-02T01:29:22.543Z,13.50
2022-09-02T01:31:50.391Z,12.33
2022-09-02T01:34:19.073Z,13.00
2022-09-02T01:36:47.886Z,11.00
2022-09-02T01:39:16.312Z,11.00
2022-09-02T01:41:44.528Z,12.00
2022-09-02T01:44:12.380Z,11.00
2022-09-02T01:46:40.861Z,12.00
2022-09-02T01:49:08.785Z,11.50
2022-09-02T01:51:36.955Z,13.00
2022-09-02T01:54:05.311Z,11.00
2022-09-02T01:56:33.096Z,10.00
2022-09-02T01:59:03.117Z,12.00
2022-09-02T02:01:31.038Z,12.00
2022-09-02T02:03:59.030Z,11.00
2022-09-02T02:06:27.044Z,11.50
2022-09-02T02:08:55.927Z,11.00
2022-09-02T02:11:25.037Z,11.00
2022-09-02T02:14:00.429Z,10.00
2022-09-02T02:16:28.572Z,12.00
2022-09-02T02:18:56.397Z,11.00
2022-09-02T02:21:24.370Z,11.00
2022-09-02T02:23:52.457Z,12.00
2022-09-02T02:26:20.504Z,10.00
2022-09-02T02:28:49.475Z,10.50
2022-09-02T02:31:17.516Z,10.00
2022-09-02T02:33:47.700Z,10.00
2022-09-02T02:36:15.857Z,10.00
2022-09-02T02:38:46.288Z,11.50
2022-09-02T02:41:15.157Z,11.00
2022-09-02T02:43:43.536Z,11.00
2022-09-02T02:46:12.240Z,11.00
2022-09-02T02:48:40.246Z,13.50
2022-09-02T02:51:09.081Z,14.00
2022-09-02T02:53:38.430Z,14.00
2022-09-02T02:56:07.690Z,20.00
2022-09-02T02:58:36.845Z,19.33
2022-09-02T03:01:04.952Z,16.50
2022-09-02T03:03:33.496Z,15.50
2022-09-02T03:06:02.499Z,16.00
2022-09-02T03:08:30.535Z,13.33
2022-09-02T03:10:59.426Z,11.00
2022-09-02T03:13:29.561Z,13.00
2022-09-02T03:16:01.271Z,13.00
2022-09-02T03:18:29.262Z,11.00
2022-09-02T03:20:57.411Z,11.00
2022-09-02T03:23:26.095Z,11.00
2022-09-02T03:25:54.704Z,10.00
2022-09-02T03:28:30.123Z,10.00
2022-09-02T03:30:59.012Z,10.00
2022-09-02T03:33:27.283Z,10.50
2022-09-02T03:35:55.877Z,10.00
2022-09-02T03:38:25.789Z,10.00
2022-09-02T03:40:53.946Z,9.00
2022-09-02T03:43:22.434Z,11.00
2022-09-02T03:45:50.634Z,12.67
2022-09-02T03:48:18.871Z,11.00
2022-09-02T03:50:47.432Z,10.00
2022-09-02T03:53:20.178Z,9.00
2022-09-02T03:55:50.807Z,11.00
2022-09-02T03:58:20.092Z,9.00
2022-09-02T04:00:54.444Z,10.00
2022-09-02T04:03:23.763Z,11.00
2022-09-02T04:05:52.719Z,11.00
2022-09-02T04:08:22.955Z,10.00
2022-09-02T04:10:51.716Z,11.00
2022-09-02T04:13:19.916Z,12.00
2022-09-02T04:15:49.509Z,12.00
2022-09-02T04:18:18.534Z,12.00
2022-09-02T04:20:46.415Z,9.00
2022-09-02T04:23:15.376Z,9.00
2022-09-02T04:25:44.088Z,10.00
2022-09-02T04:28:13.270Z,9.00
2022-09-02T04:30:42.538Z,11.00
2022-09-02T04:33:12.066Z,9.00
2022-09-02T04:35:41.559Z,12.00
2022-09-02T04:38:10.072Z,9.50
2022-09-02T04:40:42.334Z,10.50
2022-09-02T04:43:11.776Z,11.00
2022-09-02T04:45:44.193Z,11.00
2022-09-02T04:48:13.431Z,10.00
2022-09-02T04:50:42.906Z,9.00
2022-09-02T04:53:11.164Z,10.00
2022-09-02T04:55:40.882Z,10.00
2022-09-02T04:58:10.353Z,10.00
2022-09-02T05:00:39.392Z,9.00
2022-09-02T05:03:09.174Z,9.00
2022-09-02T05:05:39.236Z,9.00
2022-09-02T05:08:08.467Z,10.00
2022-09-02T05:10:38.547Z,9.00
2022-09-02T05:13:07.034Z,10.00
2022-09-02T05:15:39.186Z,9.00
2022-09-02T05:18:08.323Z,13.00
2022-09-02T05:20:39.748Z,10.00
2022-09-02T05:23:09.015Z,10.00
2022-09-02T05:25:38.101Z,9.50
2022-09-02T05:28:09.065Z,11.00
2022-09-02T05:30:38.929Z,11.00
2022-09-02T05:33:08.139Z,13.00
2022-09-02T05:35:45.363Z,9.00
2022-09-02T05:38:17.348Z,9.00
2022-09-02T05:40:46.673Z,10.00
2022-09-02T05:43:14.846Z,11.00
2022-09-02T05:45:43.771Z,11.00
2022-09-02T05:48:30.771Z,10.00
2022-09-02T05:50:59.209Z,11.00
2022-09-02T05:53:27.790Z,13.33
2022-09-02T05:55:55.924Z,9.00
2022-09-02T05:58:25.126Z,11.00
2022-09-02T06:00:54.628Z,12.00
2022-09-02T06:03:22.991Z,13.00
2022-09-02T06:06:00.707Z,10.50
2022-09-02T06:08:33.692Z,11.00
2022-09-02T06:11:02.680Z,11.50
2022-09-02T06:13:31.884Z,10.00
2022-09-02T06:16:02.291Z,11.00
2022-09-02T06:18:31.757Z,9.33
2022-09-02T06:21:01.865Z,14.00
2022-09-02T06:23:34.541Z,14.00
2022-09-02T06:26:02.890Z,15.33
2022-09-02T06:28:31.172Z,11.00
2022-09-02T06:30:59.978Z,11.00
2022-09-02T06:33:27.968Z,11.00
2022-09-02T06:35:55.775Z,12.00
2022-09-02T06:38:23.759Z,10.00
2022-09-02T06:40:53.446Z,11.00
2022-09-02T06:43:26.886Z,10.50
2022-09-02T06:46:07.866Z,13.67
2022-09-02T06:48:36.147Z,10.00
2022-09-02T06:51:06.014Z,10.00
2022-09-02T06:53:33.999Z,10.00
2022-09-02T06:56:02.351Z,11.50
2022-09-02T06:58:30.599Z,11.00
2022-09-02T07:00:58.394Z,13.00
2022-09-02T07:03:44.925Z,11.50
2022-09-02T07:06:13.152Z,11.00
2022-09-02T07:08:46.893Z,12.00
2022-09-02T07:11:17.406Z,13.00
2022-09-02T07:13:45.902Z,12.00
2022-09-02T07:16:18.338Z,10.00
2022-09-02T07:18:57.679Z,12.00
2022-09-02T07:21:25.633Z,11.00
2022-09-02T07:23:54.129Z,10.33
2022-09-02T07:26:22.641Z,11.00
2022-09-02T07:28:50.932Z,10.00
2022-09-02T07:31:19.350Z,15.00
2022-09-02T07:33:50.114Z,10.00
2022-09-02T07:36:21.760Z,13.50
2022-09-02T07:38:49.717Z,13.50
2022-09-02T07:41:17.674Z,14.00
2022-09-02T07:43:49.686Z,13.00
2022-09-02T07:46:20.389Z,12.00
2022-09-02T07:48:50.302Z,14.67
2022-09-02T07:51:19.247Z,14.33
2022-09-02T07:53:48.346Z,12.00
2022-09-02T07:56:16.153Z,14.50
2022-09-02T07:58:45.360Z,13.00
2022-09-02T08:01:13.992Z,12.00
2022-09-02T08:03:44.880Z,12.33
2022-09-02T08:06:13.980Z,12.00
2022-09-02T08:08:42.518Z,11.00
2022-09-02T08:11:10.482Z,13.00
2022-09-02T08:13:39.394Z,12.00
2022-09-02T08:16:07.837Z,13.00
2022-09-02T08:18:38.323Z,13.00
2022-09-02T08:21:06.185Z,13.00
2022-09-02T08:23:37.021Z,12.00
2022-09-02T08:26:06.696Z,12.00
2022-09-02T08:28:35.246Z,13.00
2022-09-02T08:31:07.019Z,12.00
2022-09-02T08:33:35.206Z,11.00
2022-09-02T08:36:08.452Z,14.00
2022-09-02T08:38:37.005Z,12.00
2022-09-02T08:41:17.126Z,13.00
2022-09-02T08:43:45.385Z,13.00
2022-09-02T08:46:16.780Z,12.00
2022-09-02T08:48:47.497Z,13.67
2022-09-02T08:51:22.225Z,11.50
2022-09-02T08:54:10.467Z,15.00
2022-09-02T08:56:42.291Z,13.00
2022-09-02T08:59:10.204Z,14.00
2022-09-02T09:01:44.694Z,14.00
2022-09-02T09:04:21.633Z,13.00
2022-09-02T09:07:08.111Z,14.50
2022-09-02T09:09:36.233Z,12.00
2022-09-02T09:12:23.504Z,14.00
2022-09-02T09:15:03.469Z,13.00
2022-09-02T09:17:49.949Z,13.00
2022-09-02T09:20:19.871Z,15.00
2022-09-02T09:22:49.729Z,14.00
2022-09-02T09:25:18.261Z,14.67
2022-09-02T09:27:49.200Z,13.50
2022-09-02T09:30:16.966Z,14.00
2022-09-02T09:32:47.185Z,12.67
2022-09-02T09:35:16.662Z,14.00
2022-09-02T09:37:45.993Z,17.00
2022-09-02T09:40:25.848Z,14.00
2022-09-02T09:42:58.841Z,13.00
2022-09-02T09:45:32.759Z,14.00
2022-09-02T09:48:19.545Z,13.00
2022-09-02T09:50:48.644Z,14.67
2022-09-02T09:53:22.054Z,17.00
2022-09-02T09:56:10.385Z,12.00
2022-09-02T09:58:38.135Z,14.00
2022-09-02T10:01:21.769Z,16.67
2022-09-02T10:03:57.724Z,13.00
2022-09-02T10:06:31.229Z,12.50
2022-09-02T10:09:07.403Z,12.00
2022-09-02T10:11:37.164Z,15.00
2022-09-02T10:14:14.023Z,15.00
2022-09-02T10:16:42.471Z,13.00
2022-09-02T10:19:22.585Z,12.00
2022-09-02T10:22:19.695Z,13.67
2022-09-02T10:25:07.849Z,14.00
2022-09-02T10:27:54.373Z,14.00
2022-09-02T10:30:23.733Z,15.00
2022-09-02T10:33:09.790Z,18.50
2022-09-02T10:35:43.649Z,13.50
2022-09-02T10:38:19.728Z,14.00
2022-09-02T10:40:58.933Z,12.00
2022-09-02T10:43:33.136Z,13.00
2022-09-02T10:46:07.318Z,14.00
2022-09-02T10:48:42.630Z,13.00
2022-09-02T10:51:14.727Z,13.00
2022-09-02T10:53:48.225Z,13.00
2022-09-02T10:56:19.320Z,15.67
2022-09-02T10:58:48.906Z,12.00
2022-09-02T11:01:21.185Z,13.00
2022-09-02T11:03:52.226Z,15.00
2022-09-02T11:06:26.240Z,14.00
2022-09-02T11:09:06.652Z,14.00
2022-09-02T11:11:37.119Z,13.00
2022-09-02T11:14:24.169Z,16.00
2022-09-02T11:16:55.277Z,13.00
2022-09-02T11:19:26.221Z,15.00
2022-09-02T11:22:01.664Z,23.67
2022-09-02T11:24:46.599Z,19.00
2022-09-02T11:27:38.924Z,15.00
2022-09-02T11:30:09.041Z,13.00
2022-09-02T11:32:50.623Z,14.67
2022-09-02T11:35:29.468Z,13.00
2022-09-02T11:37:58.109Z,17.50
2022-09-02T11:40:34.650Z,14.00
2022-09-02T11:43:29.151Z,15.00
2022-09-02T11:46:23.449Z,14.00
2022-09-02T11:49:09.724Z,13.00
2022-09-02T11:51:55.934Z,14.00
2022-09-02T11:54:24.574Z,19.00
2022-09-02T11:56:58.222Z,12.33
2022-09-02T11:59:44.539Z,13.00
2022-09-02T12:02:12.966Z,15.00
2022-09-02T12:04:59.431Z,13.00
2022-09-02T12:07:29.928Z,13.00
2022-09-02T12:10:02.876Z,13.00
2022-09-02T12:12:36.965Z,13.00
2022-09-02T12:15:05.438Z,12.50
2022-09-02T12:17:38.430Z,14.00
2022-09-02T12:20:08.642Z,15.00
2022-09-02T12:22:40.304Z,14.00
2022-09-02T12:25:46.334Z,13.00
2022-09-02T12:28:19.012Z,14.00
2022-09-02T12:31:01.709Z,13.33
2022-09-02T12:33:33.729Z,16.00
2022-09-02T12:36:05.073Z,14.67
2022-09-02T12:38:43.050Z,12.00
2022-09-02T12:41:31.102Z,13.00
2022-09-02T12:44:24.326Z,13.00
2022-09-02T12:46:58.698Z,16.00
2022-09-02T12:49:26.651Z,14.00
2022-09-02T12:51:55.126Z,15.00
2022-09-02T12:54:26.491Z,13.00
2022-09-02T12:56:54.663Z,13.50
2022-09-02T12:59:33.369Z,14.50
2022-09-02T13:02:10.116Z,13.00
2022-09-02T13:04:41.076Z,15.00
2022-09-02T13:07:24.021Z,14.00
2022-09-02T13:09:58.092Z,14.00
2022-09-02T13:12:46.604Z,15.00
2022-09-02T13:15:30.506Z,15.33
2022-09-02T13:18:18.164Z,12.00
2022-09-02T13:20:52.395Z,13.00
2022-09-02T13:23:41.926Z,15.00
2022-09-02T13:26:49.461Z,15.00
2022-09-02T13:29:36.287Z,13.00
2022-09-02T13:32:10.242Z,13.00
2022-09-02T13:34:44.886Z,15.00
2022-09-02T13:37:28.839Z,13.33
2022-09-02T13:39:57.293Z,13.67
2022-09-02T13:42:32.853Z,14.50
2022-09-02T13:45:10.065Z,12.00
2022-09-02T13:47:37.969Z,13.67
2022-09-02T13:50:06.537Z,16.00
2022-09-02T13:53:34.701Z,17.00
2022-09-02T13:55:26.203Z,13.00
2022-09-02T13:57:58.804Z,14.00
2022-09-02T14:00:38.570Z,20.67
2022-09-02T14:03:06.782Z,22.00
2022-09-02T14:05:36.134Z,19.00
2022-09-02T14:08:07.263Z,17.00
2022-09-02T14:10:36.515Z,16.50
2022-09-02T14:13:04.980Z,23.67
2022-09-02T14:15:33.712Z,18.00
2022-09-02T14:18:18.323Z,19.33
2022-09-02T14:20:59.657Z,18.00
2022-09-02T14:23:28.773Z,14.67
2022-09-02T14:26:01.197Z,14.67
2022-09-02T14:28:31.894Z,18.00
2022-09-02T14:31:09.596Z,14.00
2022-09-02T14:33:39.661Z,14.00
2022-09-02T14:36:07.984Z,18.50
2022-09-02T14:38:47.792Z,16.00
2022-09-02T14:41:18.811Z,14.00
2022-09-02T14:43:50.977Z,15.00
2022-09-02T14:46:37.582Z,14.50
2022-09-02T14:49:07.807Z,14.00
2022-09-02T14:51:35.608Z,13.67
2022-09-02T14:54:04.050Z,15.00
2022-09-02T14:56:58.336Z,13.50
2022-09-02T14:59:26.165Z,13.00
2022-09-02T15:01:55.111Z,15.00
2022-09-02T15:04:22.966Z,13.00
2022-09-02T15:06:51.852Z,12.00
2022-09-02T15:09:19.765Z,13.50
2022-09-02T15:11:53.369Z,13.00
2022-09-02T15:14:21.202Z,16.50
2022-09-02T15:16:49.076Z,13.50
2022-09-02T15:19:17.027Z,14.00
2022-09-02T15:21:44.894Z,15.00
2022-09-02T15:24:12.748Z,16.00
2022-09-02T15:26:40.528Z,14.00
2022-09-02T15:29:08.424Z,13.00
2022-09-02T15:31:36.665Z,14.00
2022-09-02T15:34:05.062Z,12.00
2022-09-02T15:36:33.218Z,13.00
2022-09-02T15:39:01.039Z,13.00
2022-09-02T15:41:31.650Z,12.00
2022-09-02T15:44:02.913Z,15.00
2022-09-02T15:46:31.717Z,14.00
2022-09-02T15:49:04.445Z,15.00
2022-09-02T15:51:32.899Z,14.00
2022-09-02T15:54:05.814Z,13.00
2022-09-02T15:56:35.097Z,15.50
2022-09-02T15:59:04.367Z,15.00
2022-09-02T16:01:33.613Z,13.00
2022-09-02T16:04:04.464Z,13.00
2022-09-02T16:06:33.632Z,13.67
2022-09-02T16:09:01.781Z,17.67
2022-09-02T16:11:29.519Z,13.00
2022-09-02T16:13:57.301Z,15.00
2022-09-02T16:16:25.305Z,12.00
2022-09-02T16:18:53.827Z,16.00
2022-09-02T16:21:22.711Z,14.00
2022-09-02T16:23:51.570Z,14.00
2022-09-02T16:26:27.011Z,15.00
2022-09-02T16:28:56.038Z,13.00
2022-09-02T16:31:25.484Z,14.00
2022-09-02T16:33:56.194Z,13.00
2022-09-02T16:36:25.052Z,12.50
2022-09-02T16:39:01.913Z,14.00
2022-09-02T16:41:36.870Z,14.50
2022-09-02T16:44:06.452Z,13.00
2022-09-02T16:46:34.929Z,15.00
2022-09-02T16:49:03.375Z,14.00
2022-09-02T16:51:31.348Z,15.67
2022-09-02T16:54:00.526Z,14.00
2022-09-02T16:56:31.828Z,12.50
2022-09-02T16:59:00.871Z,12.00
2022-09-02T17:01:32.413Z,12.50
2022-09-02T17:04:01.480Z,12.50
2022-09-02T17:06:29.762Z,16.00
2022-09-02T17:08:58.021Z,13.33
2022-09-02T17:11:37.591Z,17.00
2022-09-02T17:14:07.238Z,12.00
2022-09-02T17:16:37.047Z,14.00
2022-09-02T17:19:05.566Z,15.67
2022-09-02T17:21:43.601Z,12.50
2022-09-02T17:24:12.414Z,13.00
2022-09-02T17:26:41.415Z,13.00
2022-09-02T17:29:21.263Z,14.50
2022-09-02T17:31:58.493Z,13.00
2022-09-02T17:34:26.895Z,13.00
2022-09-02T17:36:54.678Z,13.00
2022-09-02T17:39:22.621Z,12.00
2022-09-02T17:41:59.783Z,14.00
2022-09-02T17:44:33.696Z,18.00
2022-09-02T17:47:03.713Z,12.00
2022-09-02T17:49:32.398Z,15.50
2022-09-02T17:52:00.227Z,13.00
2022-09-02T17:54:28.067Z,16.00
2022-09-02T17:57:14.738Z,17.00
2022-09-02T17:59:42.502Z,23.67
2022-09-02T18:02:19.103Z,21.50
2022-09-02T18:04:59.267Z,23.33
2022-09-02T18:07:38.976Z,32.67
2022-09-02T18:10:07.122Z,21.00
2022-09-02T18:12:37.058Z,19.00
2022-09-02T18:15:06.470Z,17.00
2022-09-02T18:17:38.209Z,15.00
2022-09-02T18:20:18.612Z,17.00
2022-09-02T18:22:46.258Z,16.50
2022-09-02T18:25:32.478Z,15.00
2022-09-02T18:28:00.299Z,14.00
2022-09-02T18:30:34.440Z,15.00
2022-09-02T18:33:20.353Z,12.50
2022-09-02T18:35:55.605Z,14.00
2022-09-02T18:38:28.171Z,15.00
2022-09-02T18:41:14.088Z,13.00
2022-09-02T18:43:47.632Z,15.00
2022-09-02T18:46:16.245Z,13.00
2022-09-02T18:48:53.518Z,14.00
2022-09-02T18:51:32.509Z,13.00
2022-09-02T18:54:15.190Z,14.00
2022-09-02T18:56:53.135Z,14.00
2022-09-02T18:59:26.018Z,15.00
2022-09-02T19:01:58.160Z,13.00
2022-09-02T19:04:29.427Z,12.00
2022-09-02T19:07:17.580Z,16.50
2022-09-02T19:09:45.555Z,13.00
2022-09-02T19:12:14.478Z,13.00
2022-09-02T19:14:42.361Z,13.00
2022-09-02T19:17:12.660Z,12.00
2022-09-02T19:19:40.537Z,14.00
2022-09-02T19:22:10.444Z,15.00
2022-09-02T19:24:43.092Z,13.00
2022-09-02T19:27:13.790Z,15.00
2022-09-02T19:29:43.106Z,18.00
2022-09-02T19:32:11.817Z,16.00
2022-09-02T19:34:42.061Z,15.00
2022-09-02T19:37:12.022Z,14.00
2022-09-02T19:39:39.828Z,15.00
2022-09-02T19:42:07.848Z,15.50
2022-09-02T19:44:35.569Z,14.00
2022-09-02T19:49:52.275Z,12.00
2022-09-02T19:52:20.912Z,13.00
2022-09-02T19:54:48.726Z,14.00
2022-09-02T19:57:16.642Z,14.00
2022-09-02T19:59:44.386Z,14.67
2022-09-02T20:02:12.208Z,13.00
2022-09-02T20:04:40.109Z,11.00
2022-09-02T20:07:07.855Z,15.00
2022-09-02T20:09:35.842Z,13.00
2022-09-02T20:12:03.638Z,13.00
2022-09-02T20:14:31.396Z,13.00
2022-09-02T20:17:00.861Z,13.00
2022-09-02T20:19:28.931Z,13.00
2022-09-02T20:21:57.122Z,13.00
2022-09-02T20:24:27.232Z,12.00
2022-09-02T20:27:13.461Z,13.00
2022-09-02T20:29:53.699Z,14.00
2022-09-02T20:32:21.649Z,13.00
2022-09-02T20:35:07.885Z,13.00
2022-09-02T20:37:41.577Z,14.00
2022-09-02T20:40:21.942Z,13.00
2022-09-02T20:43:08.723Z,13.50
2022-09-02T20:45:39.350Z,13.50
2022-09-02T20:48:17.560Z,11.00
2022-09-02T20:50:48.601Z,15.00
2022-09-02T20:53:38.819Z,13.67
2022-09-02T20:56:25.154Z,14.00
2022-09-02T20:59:10.672Z,12.00
2022-09-02T21:01:40.198Z,14.00
2022-09-02T21:04:23.405Z,14.00
2022-09-02T21:06:54.241Z,16.00
2022-09-02T21:09:38.680Z,14.50
2022-09-02T21:12:23.228Z,13.00
2022-09-02T21:15:02.182Z,13.00
2022-09-02T21:17:48.260Z,13.00
2022-09-02T21:20:17.987Z,14.00
2022-09-02T21:22:48.828Z,12.00
2022-09-02T21:25:29.582Z,14.33
2022-09-02T21:28:03.113Z,14.50
2022-09-02T21:30:34.098Z,13.50
2022-09-02T21:33:05.035Z,15.00
2022-09-02T21:35:39.539Z,15.00
2022-09-02T21:38:10.392Z,14.00
2022-09-02T21:40:51.098Z,13.00
2022-09-02T21:43:21.754Z,13.00
2022-09-02T21:46:07.632Z,12.00
2022-09-02T21:48:51.766Z,17.33
2022-09-02T21:51:26.905Z,17.00
2022-09-02T21:54:13.511Z,14.00
2022-09-02T21:56:59.450Z,14.00
2022-09-02T21:59:36.280Z,15.00
2022-09-02T22:02:09.318Z,14.00
2022-09-02T22:04:52.120Z,14.00
2022-09-02T22:07:24.047Z,13.00
2022-09-02T22:10:11.180Z,12.00
2022-09-02T22:12:41.489Z,13.00
2022-09-02T22:15:14.579Z,13.33
2022-09-02T22:17:51.697Z,15.00
2022-09-02T22:20:22.205Z,20.67
2022-09-02T22:22:55.898Z,17.50
2022-09-02T22:25:24.501Z,17.00
2022-09-02T22:27:57.080Z,16.00
2022-09-02T22:30:25.026Z,25.50
2022-09-02T22:32:55.783Z,16.50
2022-09-02T22:35:34.244Z,21.00
2022-09-02T22:38:09.669Z,17.00
2022-09-02T22:40:44.489Z,15.00
2022-09-02T22:43:14.464Z,17.00
2022-09-02T22:46:06.903Z,14.67
2022-09-02T22:49:13.588Z,16.00
2022-09-02T22:52:18.686Z,16.33
2022-09-02T22:54:47.441Z,20.00
2022-09-02T22:57:35.968Z,16.00
2022-09-02T23:00:09.435Z,14.00
2022-09-02T23:02:39.938Z,13.00
2022-09-02T23:05:33.755Z,19.33
2022-09-02T23:08:02.147Z,14.00
2022-09-02T23:10:29.880Z,11.50
2022-09-02T23:13:05.254Z,12.00
2022-09-02T23:15:49.038Z,12.00
2022-09-02T23:18:29.862Z,13.00
2022-09-02T23:21:07.422Z,12.00
2022-09-02T23:23:39.042Z,14.00
2022-09-02T23:26:26.096Z,18.00
2022-09-02T23:28:59.499Z,11.50
2022-09-02T23:31:43.546Z,10.00
2022-09-02T23:34:11.784Z,13.00
2022-09-02T23:36:52.413Z,11.00
2022-09-02T23:39:20.194Z,11.00
2022-09-02T23:41:48.086Z,11.00
2022-09-02T23:44:16.833Z,13.00
2022-09-02T23:47:03.029Z,13.00
2022-09-02T23:49:38.284Z,11.00
2022-09-02T23:52:15.167Z,10.50
2022-09-02T23:54:54.589Z,10.00
2022-09-02T23:57:42.830Z,12.00
