createdAt,value
2022-12-06T00:01:46.815Z,86.18
2022-12-06T00:06:44.633Z,91.22
2022-12-06T00:11:40.919Z,88.45
2022-12-06T00:16:37.304Z,94.85
2022-12-06T00:21:34.716Z,88.72
2022-12-06T00:26:31.502Z,96.80
2022-12-06T00:31:28.646Z,100.20
2022-12-06T00:36:26.687Z,95.20
2022-12-06T00:41:24.428Z,98.22
2022-12-06T00:46:28.036Z,99.95
2022-12-06T00:51:25.243Z,102.72
2022-12-06T00:56:21.645Z,99.32
2022-12-06T01:01:20.562Z,103.72
2022-12-06T01:06:17.063Z,105.63
2022-12-06T01:11:14.249Z,103.20
2022-12-06T01:16:12.850Z,106.88
2022-12-06T01:21:10.415Z,108.22
2022-12-06T01:26:07.202Z,105.40
2022-12-06T01:31:06.678Z,107.40
2022-12-06T01:36:03.337Z,109.13
2022-12-06T01:40:59.717Z,105.60
2022-12-06T01:45:57.005Z,106.45
2022-12-06T01:50:55.608Z,109.65
2022-12-06T01:55:52.696Z,102.80
2022-12-06T02:00:48.964Z,104.38
2022-12-06T02:05:45.324Z,104.35
2022-12-06T02:10:41.713Z,101.28
2022-12-06T02:15:50.212Z,101.93
2022-12-06T02:20:55.416Z,104.80
2022-12-06T02:26:04.304Z,102.70
2022-12-06T02:31:18.923Z,104.93
2022-12-06T02:36:19.757Z,100.78
2022-12-06T02:41:22.608Z,99.53
2022-12-06T02:46:20.018Z,101.97
2022-12-06T02:51:17.187Z,104.38
2022-12-06T02:56:15.305Z,101.95
2022-12-06T03:01:16.205Z,107.32
2022-12-06T03:06:35.778Z,107.38
2022-12-06T03:11:47.163Z,107.43
2022-12-06T03:17:08.866Z,104.53
2022-12-06T03:22:07.889Z,106.28
2022-12-06T03:27:05.648Z,105.03
2022-12-06T03:32:03.007Z,101.28
2022-12-06T03:36:59.705Z,102.38
2022-12-06T03:41:58.111Z,102.75
2022-12-06T03:46:57.910Z,97.68
2022-12-06T03:51:54.612Z,100.57
2022-12-06T03:56:50.923Z,100.53
2022-12-06T04:01:47.286Z,107.25
2022-12-06T04:06:43.665Z,107.40
2022-12-06T04:11:39.912Z,108.22
2022-12-06T04:16:54.980Z,105.25
2022-12-06T04:22:10.065Z,102.53
2022-12-06T04:27:25.241Z,106.80
2022-12-06T04:32:40.109Z,103.13
2022-12-06T04:37:55.143Z,103.85
2022-12-06T04:43:10.544Z,100.47
2022-12-06T04:48:06.956Z,100.32
2022-12-06T04:53:03.214Z,97.70
2022-12-06T04:57:59.475Z,104.00
2022-12-06T05:02:55.790Z,105.00
2022-12-06T05:07:52.200Z,105.95
2022-12-06T05:12:48.611Z,108.25
2022-12-06T05:17:44.952Z,104.35
2022-12-06T05:22:41.512Z,100.70
2022-12-06T05:27:37.883Z,102.43
2022-12-06T05:32:34.449Z,99.93
2022-12-06T05:37:30.835Z,99.38
2022-12-06T05:42:27.249Z,103.55
2022-12-06T05:47:23.593Z,104.05
2022-12-06T05:52:20.111Z,94.70
2022-12-06T05:57:16.510Z,97.72
2022-12-06T06:02:12.843Z,92.18
2022-12-06T06:07:09.184Z,94.82
2022-12-06T06:12:12.122Z,89.45
2022-12-06T06:17:08.936Z,89.85
2022-12-06T06:22:05.466Z,91.10
2022-12-06T06:27:02.798Z,88.45
2022-12-06T06:31:59.283Z,89.93
2022-12-06T06:36:55.733Z,93.65
2022-12-06T06:41:52.010Z,91.65
2022-12-06T06:46:48.331Z,93.70
2022-12-06T06:51:45.219Z,99.40
2022-12-06T06:56:41.459Z,94.13
2022-12-06T07:01:38.393Z,95.65
2022-12-06T07:06:34.719Z,98.40
2022-12-06T07:11:31.008Z,100.82
2022-12-06T07:16:27.496Z,94.35
2022-12-06T07:21:23.823Z,100.20
2022-12-06T07:26:21.360Z,94.20
2022-12-06T07:31:27.948Z,96.72
2022-12-06T07:36:25.193Z,93.70
2022-12-06T07:41:41.297Z,94.55
2022-12-06T07:46:37.700Z,98.35
2022-12-06T07:51:34.202Z,102.10
2022-12-06T07:56:30.494Z,95.25
2022-12-06T08:01:26.925Z,102.15
2022-12-06T08:06:23.255Z,102.70
2022-12-06T08:11:20.584Z,110.85
2022-12-06T08:16:17.406Z,102.70
2022-12-06T08:21:14.017Z,107.28
2022-12-06T08:26:14.661Z,107.95
2022-12-06T08:31:12.952Z,106.85
2022-12-06T08:36:10.410Z,111.82
2022-12-06T08:41:27.534Z,105.53
2022-12-06T08:46:23.840Z,103.47
2022-12-06T08:51:20.295Z,104.78
2022-12-06T08:56:16.594Z,97.10
2022-12-06T09:01:17.373Z,100.32
2022-12-06T09:06:13.710Z,99.95
2022-12-06T09:11:11.203Z,96.03
2022-12-06T09:16:08.733Z,96.13
2022-12-06T09:21:09.254Z,97.05
2022-12-06T09:26:05.897Z,88.53
2022-12-06T09:31:03.096Z,90.93
2022-12-06T09:36:02.294Z,86.80
2022-12-06T09:41:05.297Z,86.65
2022-12-06T09:46:01.595Z,83.97
2022-12-06T09:51:06.861Z,79.93
2022-12-06T09:56:21.283Z,81.18
2022-12-06T10:01:40.694Z,81.28
2022-12-06T10:06:57.366Z,80.78
2022-12-06T10:12:05.657Z,85.78
2022-12-06T10:17:05.502Z,83.05
2022-12-06T10:22:12.917Z,83.65
2022-12-06T10:27:15.032Z,75.60
2022-12-06T10:32:17.654Z,73.63
2022-12-06T10:42:13.410Z,73.30
2022-12-06T10:47:21.820Z,72.70
2022-12-06T10:52:38.347Z,68.00
2022-12-06T10:57:43.580Z,73.88
2022-12-06T11:02:45.673Z,67.88
2022-12-06T11:07:43.574Z,64.68
2022-12-06T11:12:40.188Z,57.92
2022-12-06T11:17:43.454Z,63.58
2022-12-06T11:22:45.491Z,64.57
2022-12-06T11:27:54.000Z,68.47
2022-12-06T11:32:51.118Z,73.03
2022-12-06T11:37:47.603Z,74.43
2022-12-06T11:42:43.928Z,75.15
2022-12-06T11:47:40.322Z,68.40
2022-12-06T11:52:43.507Z,69.22
2022-12-06T11:57:42.791Z,63.53
2022-12-06T12:02:39.986Z,65.35
2022-12-06T12:07:37.972Z,66.22
2022-12-06T12:12:59.512Z,63.03
2022-12-06T12:17:57.511Z,69.90
2022-12-06T12:23:17.021Z,71.10
2022-12-06T12:28:26.312Z,70.95
2022-12-06T12:33:23.669Z,72.53
2022-12-06T12:38:38.271Z,70.75
2022-12-06T12:43:34.680Z,75.28
2022-12-06T12:48:30.959Z,76.80
2022-12-06T12:53:31.409Z,74.55
2022-12-06T12:58:30.524Z,72.75
2022-12-06T13:08:47.363Z,70.50
2022-12-06T13:13:44.925Z,66.32
2022-12-06T13:18:43.763Z,63.92
2022-12-06T13:23:40.989Z,66.60
2022-12-06T13:28:40.879Z,67.57
2022-12-06T13:33:41.337Z,59.10
2022-12-06T13:38:38.312Z,62.20
2022-12-06T13:43:39.543Z,68.65
2022-12-06T13:48:38.374Z,70.47
2022-12-06T13:53:54.619Z,71.63
2022-12-06T13:58:52.864Z,67.80
2022-12-06T14:03:55.577Z,64.70
2022-12-06T14:08:53.329Z,63.25
2022-12-06T14:14:00.134Z,54.97
2022-12-06T14:18:57.185Z,55.30
2022-12-06T14:23:53.573Z,50.15
2022-12-06T14:28:50.593Z,50.83
2022-12-06T14:33:47.041Z,46.78
2022-12-06T14:38:50.100Z,49.08
2022-12-06T14:43:47.398Z,47.28
2022-12-06T14:49:03.283Z,47.63
2022-12-06T14:54:16.132Z,41.67
2022-12-06T14:59:12.598Z,44.35
2022-12-06T15:04:23.059Z,40.95
2022-12-06T15:09:21.844Z,41.78
2022-12-06T15:14:18.315Z,40.95
2022-12-06T15:19:16.110Z,34.63
2022-12-06T15:24:17.359Z,32.75
2022-12-06T15:29:14.086Z,35.53
2022-12-06T15:34:20.128Z,33.28
2022-12-06T15:39:16.435Z,28.90
2022-12-06T15:44:14.289Z,27.27
2022-12-06T15:49:20.861Z,25.58
2022-12-06T15:54:21.654Z,27.33
2022-12-06T15:59:18.641Z,27.17
2022-12-06T16:04:19.548Z,30.77
2022-12-06T16:09:16.767Z,31.40
2022-12-06T16:14:16.428Z,31.48
2022-12-06T16:19:13.350Z,33.28
2022-12-06T16:24:14.226Z,36.15
2022-12-06T16:29:16.038Z,38.33
2022-12-06T16:34:12.606Z,36.83
2022-12-06T16:39:09.657Z,37.55
2022-12-06T16:44:06.184Z,39.67
2022-12-06T16:49:43.660Z,35.78
2022-12-06T16:54:21.809Z,33.47
2022-12-06T16:59:18.632Z,35.20
2022-12-06T17:04:14.976Z,32.85
2022-12-06T17:09:11.664Z,32.70
2022-12-06T17:14:08.727Z,32.97
2022-12-06T17:19:06.181Z,31.10
2022-12-06T17:24:02.630Z,30.77
2022-12-06T17:28:59.966Z,28.60
2022-12-06T17:33:58.120Z,27.80
2022-12-06T17:38:54.414Z,27.98
2022-12-06T17:43:50.781Z,27.10
2022-12-06T17:48:47.114Z,29.45
2022-12-06T17:53:43.597Z,29.67
2022-12-06T17:58:39.894Z,28.20
2022-12-06T18:03:36.789Z,27.10
2022-12-06T18:08:33.081Z,26.90
2022-12-06T18:13:29.720Z,26.17
2022-12-06T18:18:25.986Z,25.92
2022-12-06T18:23:22.395Z,27.80
2022-12-06T18:28:18.714Z,26.75
2022-12-06T18:33:19.277Z,24.80
2022-12-06T18:38:17.943Z,24.02
2022-12-06T18:43:14.395Z,25.08
2022-12-06T18:48:10.776Z,25.17
2022-12-06T18:53:07.717Z,26.20
2022-12-06T18:58:04.237Z,28.83
2022-12-06T19:03:01.475Z,29.50
2022-12-06T19:07:57.830Z,28.52
2022-12-06T19:12:54.182Z,28.73
2022-12-06T19:17:50.784Z,30.00
2022-12-06T19:22:47.335Z,31.00
2022-12-06T19:27:43.925Z,31.88
2022-12-06T19:32:40.288Z,33.05
2022-12-06T19:37:36.848Z,35.08
2022-12-06T19:42:53.055Z,36.47
2022-12-06T19:47:49.411Z,37.22
2022-12-06T19:52:45.947Z,38.10
2022-12-06T19:57:45.870Z,38.72
2022-12-06T20:02:42.464Z,39.20
2022-12-06T20:07:38.840Z,38.53
2022-12-06T20:12:35.244Z,36.75
2022-12-06T20:17:31.725Z,35.38
2022-12-06T20:22:28.201Z,35.97
2022-12-06T20:27:44.605Z,35.20
2022-12-06T20:32:40.976Z,33.65
2022-12-06T20:37:37.518Z,35.58
2022-12-06T20:42:34.119Z,35.40
2022-12-06T20:47:30.364Z,32.45
2022-12-06T20:52:26.610Z,31.95
2022-12-06T20:57:23.629Z,33.78
2022-12-06T21:02:20.122Z,32.28
2022-12-06T21:07:16.683Z,33.13
2022-12-06T21:12:13.124Z,33.85
2022-12-06T21:17:12.083Z,30.88
2022-12-06T21:22:08.648Z,33.47
2022-12-06T21:27:04.933Z,31.52
2022-12-06T21:32:01.419Z,31.08
2022-12-06T21:36:57.931Z,34.72
2022-12-06T21:41:54.692Z,36.38
2022-12-06T21:46:52.075Z,36.72
2022-12-06T21:51:48.480Z,37.47
2022-12-06T21:56:45.177Z,37.38
2022-12-06T22:01:41.477Z,39.15
2022-12-06T22:06:37.791Z,37.38
2022-12-06T22:11:34.578Z,38.45
2022-12-06T22:16:31.292Z,43.28
2022-12-06T22:21:28.478Z,42.05
2022-12-06T22:26:28.072Z,43.70
2022-12-06T22:31:25.596Z,50.85
2022-12-06T22:36:22.345Z,54.55
2022-12-06T22:41:22.641Z,55.00
2022-12-06T22:46:19.349Z,64.55
2022-12-06T22:51:20.493Z,65.00
2022-12-06T22:56:16.771Z,68.32
2022-12-06T23:01:16.775Z,76.13
2022-12-06T23:06:14.181Z,77.13
2022-12-06T23:11:11.468Z,78.22
2022-12-06T23:16:10.346Z,84.22
2022-12-06T23:21:18.433Z,82.47
2022-12-06T23:26:16.882Z,88.65
2022-12-06T23:31:14.608Z,91.93
2022-12-06T23:36:13.592Z,92.10
2022-12-06T23:41:17.609Z,93.25
2022-12-06T23:46:22.002Z,94.35
2022-12-06T23:51:20.191Z,89.30
2022-12-06T23:56:17.492Z,96.25
