createdAt,value
2022-11-20T00:00:10.450Z,15.60
2022-11-20T00:00:41.194Z,15.90
2022-11-20T00:01:11.944Z,15.10
2022-11-20T00:01:42.774Z,16.90
2022-11-20T00:02:13.598Z,17.20
2022-11-20T00:02:44.337Z,19.20
2022-11-20T00:03:15.087Z,15.80
2022-11-20T00:03:45.837Z,15.80
2022-11-20T00:04:16.590Z,16.40
2022-11-20T00:04:47.337Z,15.70
2022-11-20T00:05:18.085Z,15.50
2022-11-20T00:05:48.839Z,14.60
2022-11-20T00:06:19.598Z,16.30
2022-11-20T00:06:50.355Z,14.90
2022-11-20T00:07:21.173Z,16.40
2022-11-20T00:07:51.918Z,16.20
2022-11-20T00:08:22.669Z,17.10
2022-11-20T00:08:53.418Z,13.40
2022-11-20T00:09:24.227Z,15.50
2022-11-20T00:09:54.989Z,13.70
2022-11-20T00:10:25.741Z,18.00
2022-11-20T00:10:56.497Z,17.20
2022-11-20T00:11:27.268Z,15.20
2022-11-20T00:11:58.033Z,13.80
2022-11-20T00:12:28.780Z,12.20
2022-11-20T00:12:59.529Z,13.30
2022-11-20T00:13:30.290Z,13.30
2022-11-20T00:14:01.038Z,11.60
2022-11-20T00:14:31.789Z,14.60
2022-11-20T00:15:02.550Z,15.00
2022-11-20T00:15:33.299Z,14.90
2022-11-20T00:16:04.049Z,12.50
2022-11-20T00:16:34.819Z,14.20
2022-11-20T00:17:05.574Z,11.40
2022-11-20T00:17:36.345Z,11.20
2022-11-20T00:18:07.088Z,12.60
2022-11-20T00:18:37.853Z,15.60
2022-11-20T00:19:08.597Z,11.80
2022-11-20T00:19:39.351Z,11.70
2022-11-20T00:20:10.101Z,10.80
2022-11-20T00:20:40.856Z,15.00
2022-11-20T00:21:11.599Z,12.60
2022-11-20T00:21:42.360Z,12.10
2022-11-20T00:22:13.099Z,14.10
2022-11-20T00:22:43.862Z,11.80
2022-11-20T00:23:14.619Z,13.60
2022-11-20T00:23:45.387Z,13.40
2022-11-20T00:24:16.127Z,14.10
2022-11-20T00:24:46.880Z,10.10
2022-11-20T00:25:17.627Z,12.00
2022-11-20T00:25:48.402Z,11.30
2022-11-20T00:26:19.140Z,11.90
2022-11-20T00:26:49.911Z,11.90
2022-11-20T00:27:20.668Z,11.90
2022-11-20T00:27:51.422Z,10.30
2022-11-20T00:28:22.181Z,12.60
2022-11-20T00:28:52.931Z,14.90
2022-11-20T00:29:23.785Z,17.50
2022-11-20T00:29:54.562Z,12.50
2022-11-20T00:30:25.302Z,12.20
2022-11-20T00:30:56.061Z,12.00
2022-11-20T00:31:26.855Z,14.40
2022-11-20T00:31:57.642Z,10.90
2022-11-20T00:32:28.391Z,13.80
2022-11-20T00:32:59.150Z,12.80
2022-11-20T00:33:29.902Z,12.60
2022-11-20T00:34:00.661Z,11.20
2022-11-20T00:34:31.413Z,13.00
2022-11-20T00:35:02.163Z,14.10
2022-11-20T00:35:32.910Z,14.90
2022-11-20T00:36:03.662Z,13.70
2022-11-20T00:36:34.442Z,13.90
2022-11-20T00:37:05.202Z,13.50
2022-11-20T00:37:35.951Z,13.50
2022-11-20T00:38:06.703Z,14.90
2022-11-20T00:38:37.473Z,14.50
2022-11-20T00:39:08.228Z,13.00
2022-11-20T00:39:38.984Z,11.20
2022-11-20T00:40:09.740Z,15.30
2022-11-20T00:40:40.482Z,13.70
2022-11-20T00:41:11.222Z,13.40
2022-11-20T00:41:42.005Z,11.00
2022-11-20T00:42:12.775Z,12.00
2022-11-20T00:42:43.522Z,11.30
2022-11-20T00:43:14.282Z,13.90
2022-11-20T00:43:45.033Z,13.00
2022-11-20T00:44:15.794Z,16.20
2022-11-20T00:44:46.541Z,14.20
2022-11-20T00:45:17.303Z,13.40
2022-11-20T00:45:48.053Z,16.00
2022-11-20T00:46:18.795Z,13.40
2022-11-20T00:46:49.564Z,12.30
2022-11-20T00:47:20.323Z,12.10
2022-11-20T00:47:51.065Z,11.30
2022-11-20T00:48:21.824Z,13.60
2022-11-20T00:48:52.589Z,14.00
2022-11-20T00:49:23.711Z,10.70
2022-11-20T00:49:54.671Z,10.40
2022-11-20T00:50:25.423Z,11.50
2022-11-20T00:50:56.181Z,13.00
2022-11-20T00:51:26.945Z,12.30
2022-11-20T00:51:57.714Z,12.20
2022-11-20T00:52:28.464Z,16.80
2022-11-20T00:52:59.231Z,14.00
2022-11-20T00:53:29.984Z,14.80
2022-11-20T00:54:00.736Z,13.30
2022-11-20T00:54:31.508Z,14.80
2022-11-20T00:55:02.254Z,16.00
2022-11-20T00:55:33.015Z,13.10
2022-11-20T00:56:03.763Z,13.70
2022-11-20T00:56:34.544Z,13.20
2022-11-20T00:57:05.304Z,12.20
2022-11-20T00:57:36.057Z,11.30
2022-11-20T00:58:10.282Z,13.60
2022-11-20T00:58:39.429Z,11.90
2022-11-20T00:59:10.167Z,13.80
2022-11-20T00:59:40.915Z,12.50
2022-11-20T01:00:11.666Z,12.20
2022-11-20T01:00:42.468Z,13.80
2022-11-20T01:01:13.271Z,13.50
2022-11-20T01:01:44.076Z,15.50
2022-11-20T01:02:14.835Z,13.70
2022-11-20T01:02:45.589Z,13.30
2022-11-20T01:03:16.359Z,14.10
2022-11-20T01:03:47.097Z,11.60
2022-11-20T01:04:17.863Z,14.50
2022-11-20T01:04:48.629Z,13.40
2022-11-20T01:05:19.375Z,12.80
2022-11-20T01:05:50.155Z,15.50
2022-11-20T01:06:20.910Z,14.40
2022-11-20T01:06:51.666Z,13.90
2022-11-20T01:07:22.464Z,14.70
2022-11-20T01:07:53.238Z,13.80
2022-11-20T01:08:23.985Z,14.60
2022-11-20T01:08:54.745Z,12.00
2022-11-20T01:09:25.488Z,14.20
2022-11-20T01:09:56.236Z,13.40
2022-11-20T01:10:26.987Z,12.50
2022-11-20T01:10:57.746Z,12.70
2022-11-20T01:11:28.490Z,13.00
2022-11-20T01:11:59.267Z,14.30
2022-11-20T01:12:30.036Z,12.60
2022-11-20T01:13:00.788Z,15.70
2022-11-20T01:13:31.535Z,14.20
2022-11-20T01:14:02.296Z,15.10
2022-11-20T01:14:33.037Z,13.30
2022-11-20T01:15:03.798Z,14.10
2022-11-20T01:15:34.546Z,15.00
2022-11-20T01:16:05.309Z,14.30
2022-11-20T01:16:36.058Z,15.60
2022-11-20T01:17:06.816Z,19.50
2022-11-20T01:17:37.589Z,14.20
2022-11-20T01:18:08.337Z,14.80
2022-11-20T01:18:39.087Z,14.40
2022-11-20T01:19:09.841Z,14.30
2022-11-20T01:19:40.587Z,14.10
2022-11-20T01:20:11.357Z,14.30
2022-11-20T01:20:42.095Z,13.10
2022-11-20T01:21:12.869Z,13.50
2022-11-20T01:21:43.608Z,12.30
2022-11-20T01:22:14.369Z,14.00
2022-11-20T01:22:45.130Z,14.30
2022-11-20T01:23:15.877Z,13.00
2022-11-20T01:23:46.618Z,15.00
2022-11-20T01:24:17.360Z,13.60
2022-11-20T01:24:48.108Z,15.00
2022-11-20T01:25:18.858Z,14.50
2022-11-20T01:25:49.611Z,14.30
2022-11-20T01:26:20.369Z,13.70
2022-11-20T01:26:51.120Z,12.50
2022-11-20T01:27:21.886Z,11.00
2022-11-20T01:27:52.629Z,13.40
2022-11-20T01:28:23.453Z,12.30
2022-11-20T01:28:54.192Z,16.10
2022-11-20T01:29:25.291Z,14.40
2022-11-20T01:30:00.992Z,15.30
2022-11-20T01:30:28.777Z,11.60
2022-11-20T01:30:59.533Z,13.80
2022-11-20T01:31:30.279Z,14.10
2022-11-20T01:32:01.049Z,12.90
2022-11-20T01:32:31.818Z,13.80
2022-11-20T01:33:02.576Z,12.00
2022-11-20T01:33:33.321Z,13.00
2022-11-20T01:34:04.068Z,13.10
2022-11-20T01:34:34.819Z,11.60
2022-11-20T01:35:05.569Z,11.00
2022-11-20T01:35:36.324Z,13.30
2022-11-20T01:36:07.075Z,12.90
2022-11-20T01:36:37.822Z,12.90
2022-11-20T01:37:08.591Z,15.40
2022-11-20T01:37:39.352Z,13.00
2022-11-20T01:38:10.112Z,10.40
2022-11-20T01:38:40.862Z,12.90
2022-11-20T01:39:11.610Z,12.50
2022-11-20T01:39:42.350Z,11.40
2022-11-20T01:40:13.111Z,11.20
2022-11-20T01:40:43.861Z,13.50
2022-11-20T01:41:14.612Z,11.20
2022-11-20T01:41:45.361Z,12.00
2022-11-20T01:42:16.119Z,13.50
2022-11-20T01:42:46.897Z,11.40
2022-11-20T01:43:17.642Z,11.50
2022-11-20T01:43:48.391Z,11.00
2022-11-20T01:44:19.141Z,11.70
2022-11-20T01:44:49.892Z,10.80
2022-11-20T01:45:20.652Z,11.60
2022-11-20T01:45:51.405Z,11.00
2022-11-20T01:46:22.159Z,11.20
2022-11-20T01:46:52.932Z,11.00
2022-11-20T01:47:23.700Z,11.90
2022-11-20T01:47:54.462Z,11.80
2022-11-20T01:48:25.226Z,12.20
2022-11-20T01:48:55.983Z,12.70
2022-11-20T01:49:26.733Z,11.70
2022-11-20T01:49:57.482Z,13.00
2022-11-20T01:50:28.244Z,10.70
2022-11-20T01:50:59.012Z,10.70
2022-11-20T01:51:29.763Z,12.80
2022-11-20T01:52:00.522Z,8.80
2022-11-20T01:52:31.273Z,11.20
2022-11-20T01:53:02.041Z,11.10
2022-11-20T01:53:32.805Z,10.30
2022-11-20T01:54:03.560Z,15.10
2022-11-20T01:54:34.311Z,12.10
2022-11-20T01:55:05.054Z,9.70
2022-11-20T01:55:35.812Z,12.30
2022-11-20T01:56:06.564Z,13.00
2022-11-20T01:56:37.324Z,14.70
2022-11-20T01:57:08.069Z,11.00
2022-11-20T01:57:38.822Z,11.80
2022-11-20T01:58:09.583Z,11.30
2022-11-20T01:58:40.333Z,10.70
2022-11-20T01:59:11.101Z,13.30
2022-11-20T01:59:41.853Z,12.60
2022-11-20T02:00:12.603Z,10.60
2022-11-20T02:00:43.352Z,11.40
2022-11-20T02:01:14.199Z,8.80
2022-11-20T02:01:45.036Z,9.70
2022-11-20T02:02:15.792Z,8.70
2022-11-20T02:02:46.546Z,10.50
2022-11-20T02:03:17.333Z,11.70
2022-11-20T02:03:48.085Z,9.50
2022-11-20T02:04:18.843Z,10.00
2022-11-20T02:04:49.595Z,10.60
2022-11-20T02:05:20.345Z,9.00
2022-11-20T02:05:51.133Z,10.00
2022-11-20T02:06:21.896Z,10.70
2022-11-20T02:06:52.673Z,11.60
2022-11-20T02:07:23.441Z,10.70
2022-11-20T02:07:54.216Z,13.80
2022-11-20T02:08:25.003Z,12.90
2022-11-20T02:08:55.766Z,12.00
2022-11-20T02:09:26.513Z,12.90
2022-11-20T02:09:58.914Z,13.00
2022-11-20T02:10:29.827Z,10.80
2022-11-20T02:11:00.585Z,10.00
2022-11-20T02:11:31.336Z,11.40
2022-11-20T02:12:02.105Z,9.50
2022-11-20T02:12:32.863Z,10.00
2022-11-20T02:13:03.629Z,9.40
2022-11-20T02:13:34.404Z,10.80
2022-11-20T02:14:05.167Z,10.70
2022-11-20T02:14:35.921Z,9.70
2022-11-20T02:15:06.684Z,11.50
2022-11-20T02:15:37.427Z,9.80
2022-11-20T02:16:08.199Z,10.50
2022-11-20T02:16:38.948Z,10.60
2022-11-20T02:17:09.710Z,12.10
2022-11-20T02:17:40.456Z,9.70
2022-11-20T02:18:11.218Z,9.40
2022-11-20T02:18:41.985Z,15.30
2022-11-20T02:19:12.736Z,10.00
2022-11-20T02:19:43.487Z,9.70
2022-11-20T02:20:14.244Z,10.60
2022-11-20T02:20:44.996Z,9.50
2022-11-20T02:21:15.740Z,8.00
2022-11-20T02:21:46.500Z,10.40
2022-11-20T02:22:17.254Z,10.90
2022-11-20T02:22:47.999Z,12.30
2022-11-20T02:23:18.760Z,11.70
2022-11-20T02:23:49.528Z,11.60
2022-11-20T02:24:20.286Z,10.30
2022-11-20T02:24:51.040Z,10.20
2022-11-20T02:25:21.798Z,10.80
2022-11-20T02:25:52.543Z,11.20
2022-11-20T02:26:23.307Z,10.60
2022-11-20T02:26:54.059Z,10.30
2022-11-20T02:27:24.807Z,11.60
2022-11-20T02:27:55.569Z,11.60
2022-11-20T02:28:26.354Z,11.10
2022-11-20T02:28:57.099Z,13.90
2022-11-20T02:29:27.839Z,11.00
2022-11-20T02:29:58.587Z,8.60
2022-11-20T02:30:29.360Z,9.50
2022-11-20T02:31:00.111Z,10.00
2022-11-20T02:31:30.899Z,9.80
2022-11-20T02:32:01.662Z,10.60
2022-11-20T02:32:32.430Z,10.90
2022-11-20T02:33:03.182Z,10.00
2022-11-20T02:33:33.981Z,11.70
2022-11-20T02:34:04.747Z,8.60
2022-11-20T02:34:35.513Z,10.90
2022-11-20T02:35:06.277Z,10.70
2022-11-20T02:35:37.039Z,10.50
2022-11-20T02:36:07.798Z,11.70
2022-11-20T02:36:38.562Z,9.30
2022-11-20T02:37:09.320Z,13.10
2022-11-20T02:37:40.098Z,7.60
2022-11-20T02:38:10.871Z,11.20
2022-11-20T02:38:41.673Z,11.10
2022-11-20T02:39:12.419Z,8.40
2022-11-20T02:39:43.195Z,10.10
2022-11-20T02:40:13.941Z,10.40
2022-11-20T02:40:44.710Z,10.00
2022-11-20T02:41:15.473Z,9.70
2022-11-20T02:41:46.230Z,11.90
2022-11-20T02:42:16.997Z,10.20
2022-11-20T02:42:47.778Z,11.00
2022-11-20T02:43:18.530Z,10.10
2022-11-20T02:43:49.310Z,8.40
2022-11-20T02:44:20.069Z,10.40
2022-11-20T02:44:50.832Z,10.80
2022-11-20T02:45:21.593Z,10.20
2022-11-20T02:45:52.371Z,8.30
2022-11-20T02:46:23.132Z,13.40
2022-11-20T02:46:53.895Z,10.50
2022-11-20T02:47:24.648Z,9.50
2022-11-20T02:47:55.406Z,10.20
2022-11-20T02:48:27.450Z,11.70
2022-11-20T02:48:56.880Z,12.90
2022-11-20T02:49:27.633Z,11.80
2022-11-20T02:49:58.391Z,10.50
2022-11-20T02:50:29.160Z,13.60
2022-11-20T02:50:59.913Z,11.10
2022-11-20T02:51:30.681Z,14.40
2022-11-20T02:52:01.446Z,11.10
2022-11-20T02:52:32.201Z,10.90
2022-11-20T02:53:02.955Z,11.30
2022-11-20T02:53:33.712Z,9.80
2022-11-20T02:54:04.490Z,9.90
2022-11-20T02:54:35.259Z,9.90
2022-11-20T02:55:06.019Z,9.60
2022-11-20T02:55:36.836Z,15.20
2022-11-20T02:56:07.610Z,12.30
2022-11-20T02:56:38.362Z,12.30
2022-11-20T02:57:09.149Z,12.70
2022-11-20T02:57:39.873Z,10.30
2022-11-20T02:58:10.639Z,16.00
2022-11-20T02:58:41.415Z,16.90
2022-11-20T02:59:12.173Z,14.50
2022-11-20T02:59:42.931Z,14.40
2022-11-20T03:00:13.683Z,17.20
2022-11-20T03:00:44.443Z,18.00
2022-11-20T03:01:15.255Z,14.40
2022-11-20T03:01:46.077Z,12.30
2022-11-20T03:02:16.843Z,13.10
2022-11-20T03:02:47.593Z,14.80
2022-11-20T03:03:18.352Z,15.60
2022-11-20T03:03:49.121Z,15.90
2022-11-20T03:04:19.889Z,14.30
2022-11-20T03:04:50.631Z,13.80
2022-11-20T03:05:21.389Z,13.60
2022-11-20T03:05:52.143Z,16.40
2022-11-20T03:06:22.894Z,13.10
2022-11-20T03:06:53.655Z,15.90
2022-11-20T03:07:24.459Z,15.10
2022-11-20T03:07:55.214Z,11.90
2022-11-20T03:08:25.963Z,14.00
2022-11-20T03:08:56.731Z,12.60
2022-11-20T03:09:27.484Z,14.30
2022-11-20T03:09:58.234Z,16.20
2022-11-20T03:10:29.001Z,15.90
2022-11-20T03:10:59.744Z,15.90
2022-11-20T03:11:30.507Z,16.50
2022-11-20T03:12:01.267Z,18.70
2022-11-20T03:12:32.149Z,18.20
2022-11-20T03:13:02.935Z,19.20
2022-11-20T03:13:33.693Z,19.30
2022-11-20T03:14:04.456Z,17.90
2022-11-20T03:14:35.206Z,14.50
2022-11-20T03:15:05.995Z,15.80
2022-11-20T03:15:36.755Z,16.90
2022-11-20T03:16:07.505Z,17.20
2022-11-20T03:16:38.265Z,18.00
2022-11-20T03:17:09.015Z,18.50
2022-11-20T03:17:39.775Z,16.50
2022-11-20T03:18:10.523Z,18.40
2022-11-20T03:18:41.273Z,21.00
2022-11-20T03:19:12.107Z,16.70
2022-11-20T03:19:42.866Z,15.30
2022-11-20T03:20:13.616Z,14.40
2022-11-20T03:20:44.365Z,13.60
2022-11-20T03:21:15.115Z,18.10
2022-11-20T03:21:45.876Z,18.10
2022-11-20T03:22:16.625Z,17.40
2022-11-20T03:22:47.378Z,18.10
2022-11-20T03:23:18.157Z,15.30
2022-11-20T03:23:48.907Z,12.60
2022-11-20T03:24:19.686Z,14.40
2022-11-20T03:24:50.453Z,15.40
2022-11-20T03:25:21.199Z,14.30
2022-11-20T03:25:51.959Z,14.20
2022-11-20T03:26:22.718Z,13.50
2022-11-20T03:26:53.515Z,13.60
2022-11-20T03:27:24.264Z,12.80
2022-11-20T03:27:55.044Z,11.40
2022-11-20T03:28:25.797Z,15.10
2022-11-20T03:28:56.558Z,12.60
2022-11-20T03:29:27.325Z,13.70
2022-11-20T03:29:58.088Z,16.90
2022-11-20T03:30:30.710Z,13.80
2022-11-20T03:31:01.798Z,14.80
2022-11-20T03:31:32.547Z,17.10
2022-11-20T03:32:03.308Z,15.30
2022-11-20T03:32:34.054Z,13.70
2022-11-20T03:33:04.800Z,16.10
2022-11-20T03:33:35.544Z,15.80
2022-11-20T03:34:06.327Z,11.10
2022-11-20T03:34:37.088Z,13.10
2022-11-20T03:35:07.848Z,12.60
2022-11-20T03:35:38.608Z,15.90
2022-11-20T03:36:09.368Z,15.00
2022-11-20T03:36:40.107Z,11.60
2022-11-20T03:37:10.868Z,14.30
2022-11-20T03:37:41.626Z,15.90
2022-11-20T03:38:12.390Z,13.90
2022-11-20T03:38:43.157Z,14.40
2022-11-20T03:39:13.927Z,12.80
2022-11-20T03:39:44.680Z,14.10
2022-11-20T03:40:15.450Z,12.80
2022-11-20T03:40:46.206Z,11.40
2022-11-20T03:41:16.956Z,14.80
2022-11-20T03:41:47.718Z,12.00
2022-11-20T03:42:18.471Z,11.20
2022-11-20T03:42:49.231Z,15.30
2022-11-20T03:43:19.997Z,15.80
2022-11-20T03:43:50.759Z,14.50
2022-11-20T03:44:21.541Z,13.70
2022-11-20T03:44:52.296Z,15.50
2022-11-20T03:45:23.039Z,11.50
2022-11-20T03:45:53.789Z,14.60
2022-11-20T03:46:24.538Z,15.00
2022-11-20T03:46:55.311Z,16.00
2022-11-20T03:47:26.060Z,17.90
2022-11-20T03:47:56.810Z,16.60
2022-11-20T03:48:27.593Z,17.20
2022-11-20T03:48:58.346Z,14.00
2022-11-20T03:49:29.134Z,12.60
2022-11-20T03:49:59.889Z,14.90
2022-11-20T03:50:30.647Z,16.20
2022-11-20T03:51:01.400Z,14.00
2022-11-20T03:51:32.150Z,15.30
2022-11-20T03:52:02.923Z,16.00
2022-11-20T03:52:33.680Z,13.80
2022-11-20T03:53:04.430Z,14.90
2022-11-20T03:53:35.181Z,14.10
2022-11-20T03:54:05.932Z,16.40
2022-11-20T03:54:36.690Z,15.10
2022-11-20T03:55:07.453Z,11.60
2022-11-20T03:55:38.206Z,13.60
2022-11-20T03:56:08.963Z,14.70
2022-11-20T03:56:39.711Z,13.20
2022-11-20T03:57:10.461Z,13.10
2022-11-20T03:57:41.213Z,12.90
2022-11-20T03:58:11.972Z,13.60
2022-11-20T03:58:42.733Z,15.60
2022-11-20T03:59:13.480Z,12.60
2022-11-20T03:59:44.253Z,12.00
2022-11-20T04:00:15.036Z,10.80
2022-11-20T04:00:45.799Z,13.10
2022-11-20T04:01:16.616Z,12.70
2022-11-20T04:01:49.550Z,12.60
2022-11-20T04:02:17.565Z,14.10
2022-11-20T04:02:48.331Z,12.40
2022-11-20T04:03:19.083Z,13.80
2022-11-20T04:03:49.854Z,12.50
2022-11-20T04:04:20.611Z,12.60
2022-11-20T04:04:51.382Z,13.30
2022-11-20T04:05:22.143Z,13.10
2022-11-20T04:05:52.910Z,11.20
2022-11-20T04:06:23.662Z,11.40
2022-11-20T04:06:54.402Z,13.00
2022-11-20T04:07:25.212Z,14.00
2022-11-20T04:07:55.984Z,11.00
2022-11-20T04:08:26.750Z,12.90
2022-11-20T04:09:57.080Z,13.80
2022-11-20T04:10:27.848Z,13.00
2022-11-20T04:10:58.620Z,11.60
2022-11-20T04:11:29.390Z,14.50
2022-11-20T04:12:00.185Z,14.60
2022-11-20T04:12:30.939Z,15.60
2022-11-20T04:13:01.738Z,15.70
2022-11-20T04:13:32.495Z,12.40
2022-11-20T04:14:03.272Z,13.80
2022-11-20T04:14:34.022Z,11.90
2022-11-20T04:15:04.822Z,12.70
2022-11-20T04:15:38.335Z,13.10
2022-11-20T04:16:06.341Z,15.70
2022-11-20T04:16:37.790Z,10.90
2022-11-20T04:17:08.601Z,14.30
2022-11-20T04:17:39.385Z,12.50
2022-11-20T04:18:10.132Z,14.30
2022-11-20T04:18:40.901Z,16.90
2022-11-20T04:19:11.668Z,14.10
2022-11-20T04:19:42.421Z,16.30
2022-11-20T04:20:13.197Z,12.90
2022-11-20T04:20:43.982Z,15.60
2022-11-20T04:21:14.774Z,17.40
2022-11-20T04:21:45.534Z,13.30
2022-11-20T04:22:16.341Z,14.20
2022-11-20T04:22:47.108Z,12.70
2022-11-20T04:23:17.881Z,15.10
2022-11-20T04:23:48.670Z,14.70
2022-11-20T04:24:19.436Z,12.50
2022-11-20T04:24:50.239Z,11.90
2022-11-20T04:25:21.001Z,14.00
2022-11-20T04:25:51.754Z,13.50
2022-11-20T04:26:22.524Z,16.60
2022-11-20T04:26:53.316Z,14.30
2022-11-20T04:27:24.082Z,13.40
2022-11-20T04:27:54.853Z,12.20
2022-11-20T04:28:25.622Z,14.40
2022-11-20T04:28:56.394Z,13.80
2022-11-20T04:29:27.253Z,14.70
2022-11-20T04:29:57.999Z,13.50
2022-11-20T04:30:28.795Z,14.50
2022-11-20T04:30:59.562Z,13.80
2022-11-20T04:31:30.334Z,14.00
2022-11-20T04:32:01.105Z,13.70
2022-11-20T04:32:31.885Z,13.80
2022-11-20T04:33:02.664Z,15.20
2022-11-20T04:33:34.426Z,11.70
2022-11-20T04:34:05.346Z,15.70
2022-11-20T04:34:36.175Z,15.00
2022-11-20T04:35:06.923Z,14.50
2022-11-20T04:35:37.705Z,12.90
2022-11-20T04:36:08.521Z,13.20
2022-11-20T04:36:39.313Z,11.80
2022-11-20T04:37:10.231Z,14.30
2022-11-20T04:37:40.974Z,12.80
2022-11-20T04:38:11.782Z,13.30
2022-11-20T04:38:42.574Z,12.50
2022-11-20T04:39:13.354Z,13.90
2022-11-20T04:39:44.147Z,15.50
2022-11-20T04:40:14.949Z,17.00
2022-11-20T04:40:45.735Z,13.40
2022-11-20T04:41:16.497Z,14.90
2022-11-20T04:41:47.263Z,13.20
2022-11-20T04:42:18.035Z,16.30
2022-11-20T04:42:48.818Z,14.50
2022-11-20T04:43:19.585Z,13.30
2022-11-20T04:43:50.371Z,14.60
2022-11-20T04:44:21.145Z,13.40
2022-11-20T04:44:51.934Z,14.00
2022-11-20T04:45:22.698Z,14.80
2022-11-20T04:45:53.467Z,13.50
2022-11-20T04:46:24.254Z,12.50
2022-11-20T04:46:55.035Z,13.60
2022-11-20T04:47:25.816Z,15.40
2022-11-20T04:47:56.569Z,13.60
2022-11-20T04:48:27.367Z,14.20
2022-11-20T04:48:58.156Z,16.20
2022-11-20T04:49:28.990Z,11.40
2022-11-20T04:49:59.870Z,14.10
2022-11-20T04:50:30.692Z,14.40
2022-11-20T04:51:01.487Z,18.10
2022-11-20T04:51:32.267Z,15.40
2022-11-20T04:52:03.055Z,12.70
2022-11-20T04:52:33.806Z,15.10
2022-11-20T04:53:04.588Z,11.10
2022-11-20T04:53:35.348Z,12.50
2022-11-20T04:54:06.146Z,13.90
2022-11-20T04:54:36.960Z,11.50
2022-11-20T04:55:07.728Z,14.30
2022-11-20T04:55:38.540Z,11.90
2022-11-20T04:56:09.315Z,12.50
2022-11-20T04:56:40.078Z,12.10
2022-11-20T04:57:14.478Z,14.50
2022-11-20T04:57:42.547Z,11.80
2022-11-20T04:58:13.340Z,11.50
2022-11-20T04:58:44.120Z,11.20
2022-11-20T04:59:14.877Z,11.00
2022-11-20T04:59:45.711Z,13.30
2022-11-20T05:00:16.918Z,10.40
2022-11-20T05:00:47.908Z,11.10
2022-11-20T05:01:18.695Z,10.90
2022-11-20T05:01:49.533Z,12.70
2022-11-20T05:02:20.339Z,12.60
2022-11-20T05:02:51.137Z,12.60
2022-11-20T05:03:21.925Z,13.30
2022-11-20T05:03:52.834Z,12.20
2022-11-20T05:04:23.650Z,11.30
2022-11-20T05:04:54.447Z,9.60
2022-11-20T05:05:25.219Z,11.40
2022-11-20T05:05:56.031Z,9.40
2022-11-20T05:06:26.808Z,10.30
2022-11-20T05:06:57.658Z,12.50
2022-11-20T05:07:28.509Z,12.60
2022-11-20T05:07:59.311Z,11.90
2022-11-20T05:08:30.069Z,10.30
2022-11-20T05:09:00.914Z,14.40
2022-11-20T05:09:31.723Z,11.40
2022-11-20T05:10:02.512Z,12.60
2022-11-20T05:10:33.268Z,11.40
2022-11-20T05:11:04.059Z,11.00
2022-11-20T05:11:34.836Z,12.70
2022-11-20T05:12:05.611Z,11.70
2022-11-20T05:12:36.409Z,12.70
2022-11-20T05:13:07.189Z,10.70
2022-11-20T05:13:38.077Z,10.30
2022-11-20T05:14:08.949Z,12.20
2022-11-20T05:14:39.902Z,8.60
2022-11-20T05:15:10.739Z,9.60
2022-11-20T05:15:41.659Z,10.60
2022-11-20T05:16:12.470Z,8.60
2022-11-20T05:16:43.272Z,9.60
2022-11-20T05:17:14.041Z,11.30
2022-11-20T05:17:44.847Z,10.90
2022-11-20T05:18:15.620Z,9.50
2022-11-20T05:18:46.388Z,11.90
2022-11-20T05:19:17.305Z,10.90
2022-11-20T05:19:52.887Z,13.30
2022-11-20T05:20:20.661Z,10.60
2022-11-20T05:20:51.423Z,10.70
2022-11-20T05:21:22.233Z,8.40
2022-11-20T05:21:53.001Z,11.00
2022-11-20T05:22:23.794Z,9.60
2022-11-20T05:22:54.566Z,10.70
2022-11-20T05:23:25.352Z,9.60
2022-11-20T05:23:56.126Z,9.80
2022-11-20T05:24:26.965Z,9.00
2022-11-20T05:24:57.718Z,10.10
2022-11-20T05:25:28.522Z,9.40
2022-11-20T05:25:59.732Z,8.70
2022-11-20T05:26:30.612Z,9.10
2022-11-20T05:27:01.381Z,9.40
2022-11-20T05:27:32.161Z,10.00
2022-11-20T05:28:02.982Z,11.50
2022-11-20T05:28:33.781Z,10.90
2022-11-20T05:29:04.553Z,11.50
2022-11-20T05:29:35.343Z,11.20
2022-11-20T05:30:06.120Z,11.20
2022-11-20T05:30:36.917Z,11.10
2022-11-20T05:31:07.674Z,11.90
2022-11-20T05:31:38.457Z,11.10
2022-11-20T05:32:09.242Z,10.50
2022-11-20T05:32:39.991Z,11.00
2022-11-20T05:33:10.782Z,12.00
2022-11-20T05:33:41.562Z,11.20
2022-11-20T05:34:12.371Z,13.20
2022-11-20T05:34:43.149Z,14.10
2022-11-20T05:35:13.903Z,14.30
2022-11-20T05:35:44.706Z,14.00
2022-11-20T05:36:15.481Z,14.90
2022-11-20T05:36:46.307Z,13.50
2022-11-20T05:37:17.054Z,12.60
2022-11-20T05:37:47.881Z,10.80
2022-11-20T05:38:18.625Z,12.10
2022-11-20T05:38:51.099Z,11.30
2022-11-20T05:39:22.452Z,10.00
2022-11-20T05:39:53.375Z,12.20
2022-11-20T05:40:24.161Z,11.90
2022-11-20T05:40:54.921Z,11.80
2022-11-20T05:41:25.702Z,9.30
2022-11-20T05:41:56.493Z,9.20
2022-11-20T05:42:27.244Z,11.40
2022-11-20T05:42:58.035Z,8.90
2022-11-20T05:43:28.797Z,9.90
2022-11-20T05:43:59.558Z,10.40
2022-11-20T05:44:30.333Z,10.50
2022-11-20T05:45:01.131Z,10.50
2022-11-20T05:45:31.874Z,10.30
2022-11-20T05:46:02.662Z,11.10
2022-11-20T05:46:33.444Z,12.10
2022-11-20T05:47:04.236Z,10.90
2022-11-20T05:47:35.005Z,11.20
2022-11-20T05:48:05.812Z,9.90
2022-11-20T05:48:36.596Z,10.20
2022-11-20T05:49:07.428Z,9.90
2022-11-20T05:49:38.166Z,11.30
2022-11-20T05:50:08.947Z,10.50
2022-11-20T05:50:39.737Z,10.10
2022-11-20T05:51:10.535Z,11.10
2022-11-20T05:51:41.331Z,12.40
2022-11-20T05:52:12.085Z,11.00
2022-11-20T05:52:42.846Z,10.00
2022-11-20T05:53:13.644Z,10.60
2022-11-20T05:53:48.299Z,13.50
2022-11-20T05:54:16.565Z,12.20
2022-11-20T05:54:47.345Z,12.10
2022-11-20T05:55:18.124Z,15.60
2022-11-20T05:55:48.903Z,12.40
2022-11-20T05:56:19.751Z,13.50
2022-11-20T05:56:50.511Z,11.10
2022-11-20T05:57:21.286Z,11.70
2022-11-20T05:57:52.097Z,11.80
2022-11-20T05:58:22.864Z,14.10
2022-11-20T05:58:53.626Z,13.80
2022-11-20T05:59:24.518Z,14.70
2022-11-20T05:59:55.261Z,13.00
2022-11-20T06:00:26.037Z,12.80
2022-11-20T06:00:56.816Z,13.90
2022-11-20T06:01:27.617Z,11.20
2022-11-20T06:01:58.383Z,12.90
2022-11-20T06:02:29.249Z,11.30
2022-11-20T06:03:00.065Z,12.10
2022-11-20T06:03:30.878Z,12.20
2022-11-20T06:04:01.675Z,14.30
2022-11-20T06:04:32.468Z,14.10
2022-11-20T06:05:03.238Z,14.70
2022-11-20T06:05:34.008Z,13.40
2022-11-20T06:06:04.801Z,13.10
2022-11-20T06:06:35.577Z,12.50
2022-11-20T06:07:06.417Z,13.00
2022-11-20T06:07:37.331Z,13.90
2022-11-20T06:08:08.125Z,13.80
2022-11-20T06:08:38.889Z,12.60
2022-11-20T06:09:09.655Z,12.80
2022-11-20T06:09:40.416Z,12.30
2022-11-20T06:10:11.177Z,13.30
2022-11-20T06:10:41.979Z,12.90
2022-11-20T06:11:12.750Z,14.70
2022-11-20T06:11:43.528Z,10.70
2022-11-20T06:12:14.295Z,13.60
2022-11-20T06:12:45.064Z,13.60
2022-11-20T06:13:15.815Z,13.70
2022-11-20T06:13:46.604Z,12.40
2022-11-20T06:14:17.369Z,11.70
2022-11-20T06:14:48.307Z,13.10
2022-11-20T06:15:19.097Z,11.80
2022-11-20T06:15:49.848Z,10.90
2022-11-20T06:16:20.626Z,12.10
2022-11-20T06:16:51.428Z,10.30
2022-11-20T06:17:22.200Z,11.20
2022-11-20T06:17:52.986Z,11.20
2022-11-20T06:18:23.739Z,10.50
2022-11-20T06:18:54.527Z,11.40
2022-11-20T06:19:25.307Z,12.00
2022-11-20T06:19:56.088Z,10.90
2022-11-20T06:20:26.850Z,11.70
2022-11-20T06:20:57.611Z,11.80
2022-11-20T06:21:28.407Z,13.40
2022-11-20T06:21:59.197Z,13.40
2022-11-20T06:22:29.966Z,12.00
2022-11-20T06:23:00.746Z,12.40
2022-11-20T06:23:31.512Z,12.80
2022-11-20T06:24:02.272Z,13.80
2022-11-20T06:24:33.050Z,15.90
2022-11-20T06:25:03.832Z,13.40
2022-11-20T06:25:34.585Z,14.00
2022-11-20T06:26:05.367Z,13.40
2022-11-20T06:26:36.130Z,13.70
2022-11-20T06:27:06.920Z,17.20
2022-11-20T06:27:37.700Z,15.40
2022-11-20T06:28:08.459Z,15.70
2022-11-20T06:28:39.251Z,14.40
2022-11-20T06:29:10.027Z,14.80
2022-11-20T06:29:40.785Z,14.10
2022-11-20T06:30:11.612Z,15.60
2022-11-20T06:30:42.383Z,13.50
2022-11-20T06:31:13.182Z,15.40
2022-11-20T06:31:43.969Z,16.30
2022-11-20T06:32:14.750Z,13.70
2022-11-20T06:32:45.538Z,13.80
2022-11-20T06:33:16.312Z,16.00
2022-11-20T06:33:47.070Z,12.80
2022-11-20T06:34:17.841Z,12.60
2022-11-20T06:34:48.614Z,14.70
2022-11-20T06:35:19.396Z,15.10
2022-11-20T06:35:51.037Z,13.40
2022-11-20T06:36:21.019Z,12.00
2022-11-20T06:36:51.801Z,13.80
2022-11-20T06:37:22.585Z,12.30
2022-11-20T06:37:53.360Z,14.40
2022-11-20T06:38:24.138Z,12.60