createdAt,value
2018-12-23T00:02:00.796Z,27.77
2018-12-23T00:04:30.751Z,28.63
2018-12-23T00:07:01.137Z,22.77
2018-12-23T00:09:33.408Z,30.70
2018-12-23T00:12:04.005Z,26.67
2018-12-23T00:14:34.049Z,36.80
2018-12-23T00:17:05.103Z,27.07
2018-12-23T00:19:35.715Z,29.37
2018-12-23T00:22:06.841Z,28.23
2018-12-23T00:24:36.817Z,34.50
2018-12-23T00:27:07.508Z,30.67
2018-12-23T00:29:37.909Z,43.40
2018-12-23T00:32:08.740Z,30.63
2018-12-23T00:34:39.073Z,37.67
2018-12-23T00:37:09.245Z,29.03
2018-12-23T00:39:39.187Z,30.20
2018-12-23T00:42:09.417Z,32.57
2018-12-23T00:44:40.224Z,25.07
2018-12-23T00:47:10.175Z,41.53
2018-12-23T00:49:41.421Z,27.07
2018-12-23T00:52:12.277Z,27.87
2018-12-23T00:54:42.627Z,34.63
2018-12-23T00:57:12.887Z,44.17
2018-12-23T00:59:42.851Z,30.37
2018-12-23T01:02:13.499Z,39.37
2018-12-23T01:04:43.588Z,29.40
2018-12-23T01:07:15.464Z,39.17
2018-12-23T01:09:45.765Z,28.20
2018-12-23T01:12:15.908Z,37.03
2018-12-23T01:14:46.530Z,43.87
2018-12-23T01:17:17.266Z,24.73
2018-12-23T01:19:47.284Z,27.67
2018-12-23T01:22:17.774Z,20.80
2018-12-23T01:24:48.395Z,31.77
2018-12-23T01:27:18.513Z,28.30
2018-12-23T01:29:48.582Z,37.33
2018-12-23T01:32:18.638Z,34.80
2018-12-23T01:34:48.718Z,34.50
2018-12-23T01:37:19.629Z,21.47
2018-12-23T01:39:50.530Z,31.90
2018-12-23T01:42:20.948Z,31.63
2018-12-23T01:44:51.276Z,32.07
2018-12-23T01:47:21.712Z,27.43
2018-12-23T01:49:52.756Z,27.50
2018-12-23T01:52:23.630Z,23.57
2018-12-23T01:54:53.706Z,25.07
2018-12-23T01:57:23.846Z,23.07
2018-12-23T01:59:53.978Z,27.50
2018-12-23T02:02:24.014Z,29.03
2018-12-23T02:04:53.918Z,23.87
2018-12-23T02:07:23.878Z,28.00
2018-12-23T02:09:53.720Z,21.10
2018-12-23T02:12:24.313Z,29.30
2018-12-23T02:14:54.163Z,23.23
2018-12-23T02:17:24.667Z,20.43
2018-12-23T02:19:54.697Z,24.07
2018-12-23T02:22:24.818Z,24.23
2018-12-23T02:24:55.721Z,31.37
2018-12-23T02:27:25.893Z,21.60
2018-12-23T02:29:55.872Z,23.97
2018-12-23T02:32:25.948Z,24.67
2018-12-23T02:34:56.141Z,25.27
2018-12-23T02:37:26.871Z,21.43
2018-12-23T02:39:57.358Z,28.40
2018-12-23T02:42:27.328Z,23.67
2018-12-23T02:44:58.335Z,21.93
2018-12-23T02:47:28.705Z,26.77
2018-12-23T02:49:58.840Z,28.63
2018-12-23T02:52:29.347Z,24.50
2018-12-23T02:55:00.231Z,25.10
2018-12-23T02:57:31.293Z,24.83
2018-12-23T03:00:01.586Z,24.03
2018-12-23T03:02:32.500Z,30.73
2018-12-23T03:05:03.217Z,24.00
2018-12-23T03:07:33.138Z,26.37
2018-12-23T03:10:03.815Z,29.17
2018-12-23T03:12:34.476Z,26.57
2018-12-23T03:15:04.941Z,24.43
2018-12-23T03:17:35.096Z,22.90
2018-12-23T03:20:05.071Z,24.23
2018-12-23T03:22:35.883Z,22.43
2018-12-23T03:25:06.276Z,21.33
2018-12-23T03:27:36.373Z,20.87
2018-12-23T03:30:06.611Z,25.23
2018-12-23T03:32:37.249Z,21.53
2018-12-23T03:35:07.357Z,25.53
2018-12-23T03:37:38.077Z,20.43
2018-12-23T03:40:08.989Z,26.23
2018-12-23T03:42:40.877Z,16.73
2018-12-23T03:45:10.873Z,25.47
2018-12-23T03:47:41.059Z,26.27
2018-12-23T03:50:11.433Z,16.37
2018-12-23T03:52:41.733Z,18.43
2018-12-23T03:55:12.015Z,22.60
2018-12-23T03:57:42.710Z,24.43
2018-12-23T04:00:13.201Z,29.97
2018-12-23T04:02:52.727Z,27.37
2018-12-23T04:05:29.503Z,26.60
2018-12-23T04:08:00.521Z,25.00
2018-12-23T04:13:32.866Z,23.17
2018-12-23T04:16:05.049Z,28.00
2018-12-23T04:18:43.736Z,36.13
2018-12-23T04:21:16.243Z,25.70
2018-12-23T04:23:48.192Z,24.43
2018-12-23T04:26:20.552Z,22.20
2018-12-23T04:28:53.676Z,34.47
2018-12-23T04:31:25.526Z,30.33
2018-12-23T04:33:57.408Z,24.93
2018-12-23T04:36:34.177Z,25.77
2018-12-23T04:39:03.850Z,24.67
2018-12-23T04:41:35.912Z,22.30
2018-12-23T04:44:08.179Z,23.07
2018-12-23T04:46:40.297Z,23.60
2018-12-23T04:49:13.206Z,24.20
2018-12-23T04:51:46.138Z,26.30
2018-12-23T04:54:18.872Z,31.77
2018-12-23T04:56:50.901Z,29.87
2018-12-23T04:59:26.295Z,29.33
2018-12-23T05:01:58.223Z,29.53
2018-12-23T05:04:30.500Z,31.57
2018-12-23T05:07:03.406Z,39.10
2018-12-23T05:09:35.820Z,32.97
2018-12-23T05:12:07.761Z,31.03
2018-12-23T05:14:45.131Z,33.10
2018-12-23T05:17:18.244Z,29.17
2018-12-23T05:19:50.564Z,25.43
2018-12-23T05:22:22.744Z,25.90
2018-12-23T05:24:55.026Z,36.50
2018-12-23T05:27:26.974Z,31.33
2018-12-23T05:29:59.066Z,31.03
2018-12-23T05:32:34.814Z,72.03
2018-12-23T05:35:07.380Z,69.87
2018-12-23T05:37:40.914Z,75.03
2018-12-23T05:40:14.029Z,70.80
2018-12-23T05:42:45.952Z,47.90
2018-12-23T05:45:18.120Z,37.17
2018-12-23T05:47:51.619Z,41.30
2018-12-23T05:50:24.695Z,46.47
2018-12-23T05:52:57.207Z,33.20
2018-12-23T05:55:27.414Z,44.27
2018-12-23T05:58:00.453Z,38.53
2018-12-23T06:00:32.695Z,38.27
2018-12-23T06:03:04.801Z,35.50
2018-12-23T06:05:36.924Z,38.23
2018-12-23T06:08:09.066Z,36.27
2018-12-23T06:10:41.662Z,68.83
2018-12-23T06:13:15.117Z,43.60
2018-12-23T06:15:47.750Z,34.77
2018-12-23T06:18:19.892Z,34.90
2018-12-23T06:20:52.199Z,50.80
2018-12-23T06:23:24.557Z,50.43
2018-12-23T06:25:56.457Z,41.97
2018-12-23T06:28:28.694Z,50.10
2018-12-23T06:31:00.782Z,33.57
2018-12-23T06:33:32.895Z,79.30
2018-12-23T06:36:06.768Z,62.87
2018-12-23T06:38:39.160Z,55.07
2018-12-23T06:41:11.040Z,64.80
2018-12-23T06:43:45.895Z,56.87
2018-12-23T06:46:19.242Z,51.10
2018-12-23T06:48:51.386Z,53.13
2018-12-23T06:51:25.702Z,52.30
2018-12-23T06:53:59.802Z,47.07
2018-12-23T06:56:31.882Z,53.33
2018-12-23T06:59:04.664Z,51.63
2018-12-23T07:01:36.620Z,48.53
2018-12-23T07:04:08.760Z,41.60
2018-12-23T07:06:41.886Z,58.50
2018-12-23T07:09:13.895Z,32.70
2018-12-23T07:11:45.958Z,40.13
2018-12-23T07:14:29.878Z,38.80
2018-12-23T07:17:09.171Z,43.90
2018-12-23T07:19:42.660Z,33.90
2018-12-23T07:22:15.198Z,34.47
2018-12-23T07:24:48.211Z,31.47
2018-12-23T07:27:20.016Z,41.03
2018-12-23T07:29:53.818Z,30.20
2018-12-23T07:32:25.618Z,43.07
2018-12-23T07:34:57.812Z,43.13
2018-12-23T07:37:31.424Z,48.67
2018-12-23T07:40:03.724Z,37.13
2018-12-23T07:42:35.688Z,34.30
2018-12-23T07:45:08.084Z,40.43
2018-12-23T07:47:41.425Z,37.80
2018-12-23T07:50:14.005Z,39.83
2018-12-23T07:52:46.104Z,57.17
2018-12-23T07:55:18.841Z,49.87
2018-12-23T07:57:51.029Z,38.50
2018-12-23T08:00:23.267Z,43.33
2018-12-23T08:02:56.175Z,39.53
2018-12-23T08:05:28.342Z,43.17
2018-12-23T08:08:00.831Z,45.47
2018-12-23T08:10:33.553Z,40.03
2018-12-23T08:13:05.685Z,46.53
2018-12-23T08:15:38.233Z,43.33
2018-12-23T08:18:12.955Z,35.70
2018-12-23T08:20:44.906Z,32.77
2018-12-23T08:23:17.266Z,39.57
2018-12-23T08:25:50.496Z,41.17
2018-12-23T08:28:23.730Z,33.50
2018-12-23T08:30:55.532Z,69.03
2018-12-23T08:33:28.320Z,95.63
2018-12-23T08:36:01.169Z,165.63
2018-12-23T08:38:35.448Z,181.73
2018-12-23T08:41:08.293Z,147.87
2018-12-23T08:43:40.452Z,94.17
2018-12-23T08:46:13.096Z,69.07
2018-12-23T08:48:45.552Z,68.47
2018-12-23T08:51:18.024Z,48.60
2018-12-23T08:53:51.116Z,60.83
2018-12-23T08:56:23.097Z,44.03
2018-12-23T08:58:55.166Z,44.73
2018-12-23T09:01:27.706Z,45.53
2018-12-23T09:04:00.646Z,36.27
2018-12-23T09:06:32.584Z,34.33
2018-12-23T09:09:06.215Z,39.07
2018-12-23T09:11:42.794Z,38.77
2018-12-23T09:14:12.175Z,42.57
2018-12-23T09:16:44.071Z,45.07
2018-12-23T09:19:16.677Z,36.00
2018-12-23T09:21:51.361Z,48.93
2018-12-23T09:24:23.489Z,34.57
2018-12-23T09:26:55.666Z,42.10
2018-12-23T09:29:28.313Z,36.93
2018-12-23T09:32:00.407Z,34.13
2018-12-23T09:34:32.330Z,34.57
2018-12-23T09:37:04.264Z,34.90
2018-12-23T09:39:36.253Z,35.80
2018-12-23T09:42:08.345Z,32.20
2018-12-23T09:44:40.541Z,27.13
2018-12-23T09:47:12.776Z,27.73
2018-12-23T09:49:44.949Z,32.47
2018-12-23T09:52:17.360Z,32.10
2018-12-23T09:54:50.425Z,31.47
2018-12-23T09:57:22.336Z,30.07
2018-12-23T09:59:54.721Z,33.67
2018-12-23T10:02:27.572Z,27.97
2018-12-23T10:04:59.919Z,30.83
2018-12-23T10:07:33.056Z,33.57
2018-12-23T10:10:05.538Z,32.03
2018-12-23T10:12:37.966Z,27.97
2018-12-23T10:15:11.066Z,20.90
2018-12-23T10:17:43.524Z,27.93
2018-12-23T10:20:15.438Z,27.97
2018-12-23T10:22:51.203Z,24.77
2018-12-23T10:25:23.186Z,19.07
2018-12-23T10:27:57.534Z,20.63
2018-12-23T10:30:29.600Z,20.30
2018-12-23T10:33:03.027Z,18.20
2018-12-23T10:35:35.217Z,15.87
2018-12-23T10:38:07.228Z,20.53
2018-12-23T10:40:39.512Z,16.73
2018-12-23T10:43:11.814Z,15.87
2018-12-23T10:45:43.850Z,18.93
2018-12-23T10:48:16.239Z,15.40
2018-12-23T10:50:48.363Z,14.73
2018-12-23T10:53:20.930Z,13.33
2018-12-23T10:55:53.158Z,17.70
2018-12-23T10:58:25.165Z,14.83
2018-12-23T11:00:57.430Z,12.43
2018-12-23T11:03:29.767Z,14.23
2018-12-23T11:06:03.040Z,15.67
2018-12-23T11:08:37.831Z,18.73
2018-12-23T11:11:10.208Z,14.70
2018-12-23T11:13:43.040Z,16.30
2018-12-23T11:16:15.256Z,13.17
2018-12-23T11:18:47.492Z,15.23
2018-12-23T11:21:21.305Z,14.47
2018-12-23T11:23:53.379Z,15.30
2018-12-23T11:26:25.866Z,17.03
2018-12-23T11:28:59.639Z,17.57
2018-12-23T11:31:32.109Z,15.03
2018-12-23T11:34:04.447Z,17.80
2018-12-23T11:36:36.713Z,19.37
2018-12-23T11:39:09.937Z,16.23
2018-12-23T11:41:43.578Z,15.63
2018-12-23T11:44:15.854Z,17.13
2018-12-23T11:46:49.135Z,15.97
2018-12-23T11:55:37.065Z,13.57
2018-12-23T11:58:10.173Z,16.30
2018-12-23T12:00:42.489Z,17.53
2018-12-23T12:03:18.548Z,13.97
2018-12-23T12:05:50.853Z,12.93
2018-12-23T12:08:23.155Z,17.70
2018-12-23T12:10:55.238Z,15.07
2018-12-23T12:13:27.860Z,14.80
2018-12-23T12:16:00.420Z,13.77
2018-12-23T12:18:32.602Z,10.63
2018-12-23T12:21:04.757Z,14.50
2018-12-23T12:23:37.164Z,13.87
2018-12-23T12:26:08.939Z,14.27
2018-12-23T12:28:41.066Z,13.07
2018-12-23T12:31:13.353Z,11.63
2018-12-23T12:33:46.335Z,13.63
2018-12-23T12:36:18.480Z,13.33
2018-12-23T12:38:52.287Z,16.87
2018-12-23T12:41:24.371Z,11.90
2018-12-23T12:43:56.587Z,12.17
2018-12-23T12:46:29.211Z,14.03
2018-12-23T12:49:01.289Z,11.20
2018-12-23T12:51:33.808Z,12.80
2018-12-23T12:54:06.448Z,11.60
2018-12-23T12:56:39.917Z,12.83
2018-12-23T12:59:12.981Z,14.67
2018-12-23T13:01:44.978Z,11.60
2018-12-23T13:04:17.021Z,12.90
2018-12-23T13:06:49.421Z,11.60
2018-12-23T13:09:21.661Z,13.40
2018-12-23T13:11:53.983Z,14.67
2018-12-23T13:14:26.921Z,15.07
2018-12-23T13:16:59.250Z,12.13
2018-12-23T13:19:31.435Z,18.40
2018-12-23T13:22:05.243Z,13.27
2018-12-23T13:24:38.295Z,8.87
2018-12-23T13:27:10.344Z,11.07
2018-12-23T13:29:42.233Z,12.80
2018-12-23T13:32:14.580Z,8.77
2018-12-23T13:34:47.587Z,20.73
2018-12-23T13:37:19.664Z,13.30
2018-12-23T13:39:53.376Z,13.30
2018-12-23T13:42:51.977Z,27.20
2018-12-23T13:46:02.022Z,17.70
2018-12-23T13:49:17.778Z,19.13
2018-12-23T13:52:31.114Z,17.10
2018-12-23T13:55:31.861Z,11.97
2018-12-23T13:58:43.635Z,36.13
2018-12-23T14:01:51.859Z,13.27
2018-12-23T14:04:59.766Z,32.30
2018-12-23T14:08:14.427Z,17.33
2018-12-23T14:11:23.139Z,12.03
2018-12-23T14:13:55.758Z,14.43
2018-12-23T14:16:27.846Z,14.10
2018-12-23T14:19:00.947Z,13.93
2018-12-23T14:21:33.301Z,19.87
2018-12-23T14:24:05.568Z,23.43
2018-12-23T14:26:37.639Z,15.03
2018-12-23T14:29:09.653Z,14.97
2018-12-23T14:31:41.731Z,16.00
2018-12-23T14:34:14.739Z,14.77
2018-12-23T14:36:47.545Z,14.50
2018-12-23T14:39:27.067Z,16.80
2018-12-23T14:41:56.245Z,15.43
2018-12-23T14:44:28.776Z,17.37
2018-12-23T14:47:00.815Z,16.27
2018-12-23T14:49:32.990Z,18.77
2018-12-23T14:52:04.900Z,20.37
2018-12-23T14:54:37.045Z,20.37
2018-12-23T14:57:09.547Z,21.67
2018-12-23T14:59:42.873Z,22.40
2018-12-23T15:02:15.384Z,20.20
2018-12-23T15:04:48.170Z,20.13
2018-12-23T15:07:22.579Z,21.57
2018-12-23T15:09:54.622Z,18.57
2018-12-23T15:12:26.791Z,17.30
2018-12-23T15:14:59.013Z,18.43
2018-12-23T15:17:31.790Z,20.50
2018-12-23T15:20:04.851Z,17.07
2018-12-23T15:22:37.373Z,15.00
2018-12-23T15:25:09.449Z,13.27
2018-12-23T15:27:42.668Z,14.00
2018-12-23T15:30:14.889Z,13.10
2018-12-23T15:32:47.555Z,12.33
2018-12-23T15:35:19.609Z,10.87
2018-12-23T15:37:51.674Z,10.97
2018-12-23T15:40:23.853Z,8.90
2018-12-23T15:42:57.147Z,8.27
2018-12-23T15:45:29.225Z,12.87
2018-12-23T15:48:21.098Z,7.60
2018-12-23T15:50:58.257Z,11.40
2018-12-23T15:53:30.169Z,11.63
2018-12-23T15:56:02.144Z,9.07
2018-12-23T15:58:34.534Z,10.50
2018-12-23T16:01:06.537Z,10.60
2018-12-23T16:03:38.732Z,12.10
2018-12-23T16:06:11.340Z,10.90
2018-12-23T16:08:44.605Z,11.77
2018-12-23T16:11:16.602Z,15.50
2018-12-23T16:13:48.501Z,14.67
2018-12-23T16:16:20.466Z,13.57
2018-12-23T16:18:53.915Z,14.03
2018-12-23T16:21:27.362Z,16.97
2018-12-23T16:23:59.502Z,15.00
2018-12-23T16:26:33.006Z,15.10
2018-12-23T16:29:05.268Z,16.70
2018-12-23T16:31:38.642Z,18.27
2018-12-23T16:34:10.892Z,16.60
2018-12-23T16:36:43.488Z,18.40
2018-12-23T16:39:19.046Z,19.27
2018-12-23T16:41:51.451Z,16.17
2018-12-23T16:44:23.789Z,16.20
2018-12-23T16:46:55.860Z,15.83
2018-12-23T16:49:30.021Z,20.17
2018-12-23T16:52:04.091Z,18.43
2018-12-23T16:54:35.984Z,18.40
2018-12-23T16:57:07.918Z,20.20
2018-12-23T16:59:43.489Z,21.47
2018-12-23T17:02:15.561Z,22.27
2018-12-23T17:04:57.307Z,23.90
2018-12-23T17:07:29.412Z,24.03
2018-12-23T17:10:08.308Z,25.40
2018-12-23T17:12:35.133Z,23.63
2018-12-23T17:15:08.609Z,23.57
2018-12-23T17:17:40.930Z,24.40
2018-12-23T17:20:14.530Z,23.97
2018-12-23T17:22:47.225Z,24.90
2018-12-23T17:25:19.502Z,24.73
2018-12-23T17:27:51.615Z,26.57
2018-12-23T17:30:24.348Z,22.47
2018-12-23T17:32:56.543Z,21.00
2018-12-23T17:35:28.606Z,23.07
2018-12-23T17:38:00.727Z,20.87
2018-12-23T17:40:33.601Z,19.57
2018-12-23T17:43:06.343Z,20.47
2018-12-23T17:45:38.421Z,19.97
2018-12-23T17:48:10.643Z,19.00
2018-12-23T17:50:42.868Z,21.00
2018-12-23T17:53:15.259Z,19.93
2018-12-23T17:55:47.349Z,20.53
2018-12-23T17:58:19.255Z,18.20
2018-12-23T18:00:51.591Z,19.30
2018-12-23T18:03:26.461Z,19.53
2018-12-23T18:05:58.471Z,18.33
2018-12-23T18:08:30.508Z,20.17
2018-12-23T18:11:03.038Z,19.10
2018-12-23T18:13:35.242Z,16.80
2018-12-23T18:16:07.588Z,19.33
2018-12-23T18:18:40.600Z,15.03
2018-12-23T18:21:13.647Z,20.67
2018-12-23T18:23:45.637Z,14.10
2018-12-23T18:26:17.912Z,13.30
2018-12-23T18:28:50.264Z,14.57
2018-12-23T18:31:22.492Z,13.43
2018-12-23T18:33:55.167Z,10.20
2018-12-23T18:36:27.575Z,11.90
2018-12-23T18:38:59.523Z,12.90
2018-12-23T18:41:31.367Z,13.00
2018-12-23T18:44:03.621Z,13.93
2018-12-23T18:46:37.525Z,14.80
2018-12-23T18:49:09.738Z,11.77
2018-12-23T18:51:41.828Z,13.13
2018-12-23T18:54:13.866Z,12.53
2018-12-23T18:56:47.744Z,15.93
2018-12-23T18:59:22.012Z,14.00
2018-12-23T19:02:00.644Z,16.57
2018-12-23T19:04:34.903Z,14.33
2018-12-23T19:07:08.028Z,12.70
2018-12-23T19:10:25.397Z,13.03
2018-12-23T19:13:23.884Z,12.50
2018-12-23T19:16:39.845Z,13.87
2018-12-23T19:19:51.530Z,12.47
2018-12-23T19:22:49.351Z,15.23
2018-12-23T19:26:05.494Z,14.20
2018-12-23T19:29:09.886Z,12.10
2018-12-23T19:32:17.898Z,4.60
2018-12-23T19:35:21.464Z,8.80
2018-12-23T19:38:22.721Z,6.13
2018-12-23T19:41:37.623Z,5.97
2018-12-23T19:44:36.616Z,4.63
2018-12-23T19:47:44.179Z,5.40
2018-12-23T19:50:57.715Z,5.70
2018-12-23T19:54:14.533Z,7.47
2018-12-23T19:57:38.590Z,8.47
2018-12-23T20:00:29.267Z,9.67
2018-12-23T20:03:47.764Z,10.07
2018-12-23T20:07:18.906Z,11.37
2018-12-23T20:10:38.026Z,8.80
2018-12-23T20:17:01.937Z,9.00
2018-12-23T20:20:09.593Z,9.27
2018-12-23T20:23:17.495Z,12.57
2018-12-23T20:26:21.836Z,12.80
2018-12-23T20:29:34.824Z,12.60
2018-12-23T20:32:41.442Z,11.37
2018-12-23T20:35:41.927Z,7.40
2018-12-23T20:38:46.609Z,6.47
2018-12-23T20:42:03.166Z,8.40
2018-12-23T20:45:24.647Z,8.83
2018-12-23T20:48:36.068Z,7.50
2018-12-23T20:52:06.666Z,8.70
2018-12-23T20:55:24.883Z,7.73
2018-12-23T20:58:37.430Z,8.63
2018-12-23T21:01:35.176Z,10.03
2018-12-23T21:04:58.284Z,11.40
2018-12-23T21:08:22.743Z,11.23
2018-12-23T21:11:53.338Z,9.57
2018-12-23T21:15:06.913Z,9.27
2018-12-23T21:18:35.216Z,10.33
2018-12-23T21:21:45.191Z,11.80
2018-12-23T21:24:47.591Z,10.60
2018-12-23T21:27:58.689Z,13.77
2018-12-23T21:31:03.098Z,11.40
2018-12-23T21:34:17.591Z,10.70
2018-12-23T21:37:48.219Z,10.83
2018-12-23T21:41:24.171Z,8.53
2018-12-23T21:44:39.412Z,5.70
2018-12-23T21:47:48.276Z,5.80
2018-12-23T21:50:58.414Z,5.83
2018-12-23T21:53:57.384Z,6.07
2018-12-23T21:57:08.311Z,4.87
2018-12-23T22:00:18.877Z,5.13
2018-12-23T22:03:36.384Z,5.97
2018-12-23T22:06:24.517Z,4.77
2018-12-23T22:09:40.012Z,4.50
2018-12-23T22:12:50.999Z,5.30
2018-12-23T22:15:24.831Z,6.70
2018-12-23T22:17:58.008Z,6.87
2018-12-23T22:20:33.078Z,11.27
2018-12-23T22:23:07.911Z,8.37
2018-12-23T22:25:41.179Z,6.60
2018-12-23T22:28:16.217Z,7.50
2018-12-23T22:30:52.436Z,4.93
2018-12-23T22:33:25.862Z,6.93
2018-12-23T22:35:58.384Z,4.83
2018-12-23T22:38:32.178Z,8.20
2018-12-23T22:41:08.084Z,7.40
2018-12-23T22:43:40.780Z,8.20
2018-12-23T22:46:12.834Z,6.80
2018-12-23T22:48:44.708Z,6.47
2018-12-23T22:51:16.851Z,6.03
2018-12-23T22:53:48.929Z,5.03
2018-12-23T22:56:22.412Z,5.27
2018-12-23T22:58:54.035Z,5.13
2018-12-23T23:01:25.808Z,3.87
2018-12-23T23:03:57.506Z,7.47
2018-12-23T23:06:29.473Z,2.80
2018-12-23T23:09:01.173Z,6.10
2018-12-23T23:11:33.205Z,3.90
2018-12-23T23:14:04.482Z,4.60
2018-12-23T23:16:36.074Z,5.43
2018-12-23T23:19:07.665Z,5.53
2018-12-23T23:21:39.220Z,2.50
2018-12-23T23:24:12.134Z,3.73
2018-12-23T23:26:43.603Z,5.50
2018-12-23T23:29:15.437Z,4.23
2018-12-23T23:31:46.919Z,5.90
2018-12-23T23:34:18.715Z,6.30
2018-12-23T23:36:50.543Z,4.97
2018-12-23T23:39:22.345Z,3.30
2018-12-23T23:41:58.329Z,4.43
2018-12-23T23:44:28.069Z,4.27
2018-12-23T23:47:01.002Z,2.83
2018-12-23T23:49:32.689Z,2.50
2018-12-23T23:52:05.768Z,6.30
2018-12-23T23:54:37.891Z,1.80
2018-12-23T23:57:09.859Z,2.80
2018-12-23T23:59:41.550Z,2.37
