createdAt,value
2018-12-13T00:00:28.863Z,1013.17
2018-12-13T00:01:28.853Z,1013.12
2018-12-13T00:02:28.910Z,1013.11
2018-12-13T00:03:28.833Z,1013.10
2018-12-13T00:04:29.159Z,1013.11
2018-12-13T00:05:28.814Z,1013.09
2018-12-13T00:06:33.408Z,1013.02
2018-12-13T00:07:28.794Z,1013.08
2018-12-13T00:08:28.822Z,1013.06
2018-12-13T00:09:28.776Z,1013.05
2018-12-13T00:10:28.762Z,1013.03
2018-12-13T00:11:28.750Z,1013.02
2018-12-13T00:12:28.739Z,1012.96
2018-12-13T00:13:28.733Z,1013.03
2018-12-13T00:14:28.762Z,1013.01
2018-12-13T00:15:28.710Z,1013.01
2018-12-13T00:16:29.043Z,1012.99
2018-12-13T00:17:28.688Z,1012.97
2018-12-13T00:18:28.679Z,1013.01
2018-12-13T00:19:28.667Z,1012.97
2018-12-13T00:20:28.860Z,1013.00
2018-12-13T00:21:28.647Z,1013.00
2018-12-13T00:22:28.639Z,1012.99
2018-12-13T00:23:29.074Z,1012.93
2018-12-13T00:24:28.621Z,1012.93
2018-12-13T00:25:28.605Z,1012.95
2018-12-13T00:26:29.122Z,1012.92
2018-12-13T00:27:28.585Z,1012.91
2018-12-13T00:28:28.576Z,1012.92
2018-12-13T00:29:28.569Z,1012.92
2018-12-13T00:30:28.832Z,1012.91
2018-12-13T00:31:28.543Z,1012.90
2018-12-13T00:32:28.581Z,1012.90
2018-12-13T00:33:28.522Z,1012.87
2018-12-13T00:34:28.519Z,1012.88
2018-12-13T00:35:28.503Z,1012.84
2018-12-13T00:36:28.492Z,1012.85
2018-12-13T00:37:31.831Z,1012.85
2018-12-13T00:38:30.166Z,1012.86
2018-12-13T00:39:28.467Z,1012.81
2018-12-13T00:40:28.460Z,1012.86
2018-12-13T00:41:28.445Z,1012.84
2018-12-13T00:42:28.430Z,1012.86
2018-12-13T00:43:28.423Z,1012.80
2018-12-13T00:44:29.368Z,1012.85
2018-12-13T00:45:28.405Z,1012.85
2018-12-13T00:46:28.396Z,1012.88
2018-12-13T00:47:28.379Z,1012.83
2018-12-13T00:48:28.369Z,1012.85
2018-12-13T00:49:28.357Z,1012.83
2018-12-13T00:50:28.390Z,1012.86
2018-12-13T00:51:28.629Z,1012.84
2018-12-13T00:52:28.326Z,1012.82
2018-12-13T00:53:28.388Z,1012.88
2018-12-13T00:54:28.313Z,1012.87
2018-12-13T00:55:28.305Z,1012.80
2018-12-13T00:56:28.564Z,1012.84
2018-12-13T00:57:28.285Z,1012.80
2018-12-13T00:58:28.790Z,1012.78
2018-12-13T00:59:28.264Z,1012.79
2018-12-13T01:00:28.339Z,1012.75
2018-12-13T01:01:28.233Z,1012.74
2018-12-13T01:02:28.262Z,1012.79
2018-12-13T01:03:28.264Z,1012.79
2018-12-13T01:04:28.203Z,1012.82
2018-12-13T01:05:28.513Z,1012.79
2018-12-13T01:06:28.190Z,1012.81
2018-12-13T01:07:28.174Z,1012.76
2018-12-13T01:08:28.221Z,1012.79
2018-12-13T01:09:28.164Z,1012.79
2018-12-13T01:10:28.862Z,1012.79
2018-12-13T01:11:28.133Z,1012.83
2018-12-13T01:12:28.556Z,1012.79
2018-12-13T01:13:28.126Z,1012.78
2018-12-13T01:14:28.395Z,1012.77
2018-12-13T01:15:28.089Z,1012.83
2018-12-13T01:16:28.079Z,1012.84
2018-12-13T01:17:28.069Z,1012.81
2018-12-13T01:18:28.063Z,1012.85
2018-12-13T01:19:28.395Z,1012.84
2018-12-13T01:20:28.085Z,1012.84
2018-12-13T01:21:28.865Z,1012.85
2018-12-13T01:22:28.026Z,1012.88
2018-12-13T01:23:28.009Z,1012.88
2018-12-13T01:24:28.098Z,1012.84
2018-12-13T01:25:27.987Z,1012.84
2018-12-13T01:26:28.498Z,1012.87
2018-12-13T01:27:28.864Z,1012.78
2018-12-13T01:28:27.965Z,1012.76
2018-12-13T01:29:27.943Z,1012.76
2018-12-13T01:30:27.939Z,1012.78
2018-12-13T01:31:27.935Z,1012.80
2018-12-13T01:32:27.962Z,1012.77
2018-12-13T01:33:29.303Z,1012.76
2018-12-13T01:34:27.891Z,1012.76
2018-12-13T01:35:28.865Z,1012.73
2018-12-13T01:36:27.871Z,1012.77
2018-12-13T01:37:27.866Z,1012.69
2018-12-13T01:38:27.892Z,1012.70
2018-12-13T01:39:27.838Z,1012.68
2018-12-13T01:40:28.134Z,1012.65
2018-12-13T01:41:27.823Z,1012.66
2018-12-13T01:42:27.829Z,1012.70
2018-12-13T01:43:27.805Z,1012.70
2018-12-13T01:44:28.123Z,1012.61
2018-12-13T01:45:27.792Z,1012.65
2018-12-13T01:46:27.771Z,1012.64
2018-12-13T01:47:28.171Z,1012.65
2018-12-13T01:48:27.745Z,1012.69
2018-12-13T01:49:27.734Z,1012.64
2018-12-13T01:50:28.167Z,1012.64
2018-12-13T01:51:27.715Z,1012.64
2018-12-13T01:52:27.703Z,1012.65
2018-12-13T01:53:27.692Z,1012.63
2018-12-13T01:54:28.001Z,1012.70
2018-12-13T01:55:27.686Z,1012.67
2018-12-13T01:56:27.704Z,1012.68
2018-12-13T01:57:27.652Z,1012.70
2018-12-13T01:58:27.635Z,1012.69
2018-12-13T01:59:27.625Z,1012.67
2018-12-13T02:00:27.617Z,1012.67
2018-12-13T02:01:28.058Z,1012.69
2018-12-13T02:02:27.646Z,1012.68
2018-12-13T02:03:27.583Z,1012.69
2018-12-13T02:04:27.575Z,1012.71
2018-12-13T02:05:27.571Z,1012.65
2018-12-13T02:06:27.553Z,1012.67
2018-12-13T02:07:27.541Z,1012.63
2018-12-13T02:08:27.921Z,1012.66
2018-12-13T02:09:27.523Z,1012.61
2018-12-13T02:10:27.509Z,1012.63
2018-12-13T02:11:27.498Z,1012.63
2018-12-13T02:12:27.491Z,1012.60
2018-12-13T02:13:27.483Z,1012.62
2018-12-13T02:14:27.508Z,1012.65
2018-12-13T02:15:27.928Z,1012.65
2018-12-13T02:16:27.446Z,1012.69
2018-12-13T02:17:27.448Z,1012.68
2018-12-13T02:18:27.425Z,1012.67
2018-12-13T02:19:27.419Z,1012.69
2018-12-13T02:20:27.442Z,1012.70
2018-12-13T02:21:27.402Z,1012.69
2018-12-13T02:22:27.765Z,1012.65
2018-12-13T02:23:27.372Z,1012.66
2018-12-13T02:24:27.366Z,1012.68
2018-12-13T02:25:27.352Z,1012.74
2018-12-13T02:26:27.644Z,1012.74
2018-12-13T02:27:27.338Z,1012.72
2018-12-13T02:28:27.330Z,1012.75
2018-12-13T02:29:27.808Z,1012.74
2018-12-13T02:30:27.306Z,1012.76
2018-12-13T02:31:27.323Z,1012.77
2018-12-13T02:32:27.319Z,1012.75
2018-12-13T02:33:27.268Z,1012.78
2018-12-13T02:34:27.856Z,1012.79
2018-12-13T02:35:27.250Z,1012.79
2018-12-13T02:36:27.667Z,1012.79
2018-12-13T02:37:27.230Z,1012.81
2018-12-13T02:38:27.271Z,1012.78
2018-12-13T02:39:27.209Z,1012.77
2018-12-13T02:40:27.218Z,1012.75
2018-12-13T02:41:27.196Z,1012.79
2018-12-13T02:42:27.195Z,1012.80
2018-12-13T02:43:27.491Z,1012.74
2018-12-13T02:44:27.216Z,1012.74
2018-12-13T02:45:27.144Z,1012.76
2018-12-13T02:46:27.134Z,1012.75
2018-12-13T02:47:27.847Z,1012.77
2018-12-13T02:48:27.115Z,1012.74
2018-12-13T02:49:27.106Z,1012.74
2018-12-13T02:50:28.588Z,1012.70
2018-12-13T02:51:27.845Z,1012.73
2018-12-13T02:52:27.074Z,1012.70
2018-12-13T02:53:27.061Z,1012.70
2018-12-13T02:54:27.053Z,1012.72
2018-12-13T02:55:27.052Z,1012.69
2018-12-13T02:56:27.419Z,1012.66
2018-12-13T02:57:27.371Z,1012.66
2018-12-13T02:58:27.012Z,1012.63
2018-12-13T02:59:26.999Z,1012.61
2018-12-13T03:01:43.497Z,1012.63
2018-12-13T03:02:43.152Z,1012.53
2018-12-13T03:03:43.421Z,1012.53
2018-12-13T03:04:43.131Z,1012.52
2018-12-13T03:05:43.118Z,1012.54
2018-12-13T03:06:43.388Z,1012.53
2018-12-13T03:07:43.193Z,1012.52
2018-12-13T03:08:43.089Z,1012.53
2018-12-13T03:09:43.079Z,1012.52
2018-12-13T03:10:43.070Z,1012.50
2018-12-13T03:11:43.901Z,1012.48
2018-12-13T03:12:43.048Z,1012.44
2018-12-13T03:13:44.053Z,1012.46
2018-12-13T03:14:49.906Z,1012.52
2018-12-13T03:15:45.496Z,1012.49
2018-12-13T03:16:43.901Z,1012.52
2018-12-13T03:17:45.899Z,1012.48
2018-12-13T03:18:42.988Z,1012.47
2018-12-13T03:19:43.219Z,1012.48
2018-12-13T03:20:43.157Z,1012.46
2018-12-13T03:21:42.961Z,1012.45
2018-12-13T03:22:42.947Z,1012.47
2018-12-13T03:23:42.936Z,1012.47
2018-12-13T03:24:43.006Z,1012.49
2018-12-13T03:25:43.193Z,1012.44
2018-12-13T03:26:42.906Z,1012.48
2018-12-13T03:27:42.908Z,1012.47
2018-12-13T03:28:43.328Z,1012.41
2018-12-13T03:29:42.896Z,1012.44
2018-12-13T03:30:42.869Z,1012.43
2018-12-13T03:31:43.171Z,1012.41
2018-12-13T03:32:42.846Z,1012.44
2018-12-13T03:33:43.835Z,1012.37
2018-12-13T03:34:42.826Z,1012.40
2018-12-13T03:35:43.162Z,1012.40
2018-12-13T03:36:42.808Z,1012.45
2018-12-13T03:37:42.926Z,1012.39
2018-12-13T03:38:42.787Z,1012.37
2018-12-13T03:39:42.777Z,1012.39
2018-12-13T03:40:42.782Z,1012.35
2018-12-13T03:41:42.763Z,1012.35
2018-12-13T03:42:43.025Z,1012.32
2018-12-13T03:43:42.857Z,1012.31
2018-12-13T03:44:42.729Z,1012.30
2018-12-13T03:45:42.712Z,1012.28
2018-12-13T03:46:42.713Z,1012.32
2018-12-13T03:47:42.697Z,1012.29
2018-12-13T03:48:42.683Z,1012.27
2018-12-13T03:49:43.302Z,1012.25
2018-12-13T03:50:42.661Z,1012.25
2018-12-13T03:51:42.653Z,1012.24
2018-12-13T03:52:42.643Z,1012.22
2018-12-13T03:53:42.631Z,1012.18
2018-12-13T03:54:42.622Z,1012.20
2018-12-13T03:55:42.996Z,1012.21
2018-12-13T03:56:43.104Z,1012.21
2018-12-13T04:00:15.362Z,1012.20
2018-12-13T04:01:00.696Z,1012.20
2018-12-13T04:02:00.557Z,1012.22
2018-12-13T04:03:00.816Z,1012.20
2018-12-13T04:04:00.531Z,1012.25
2018-12-13T04:05:00.522Z,1012.19
2018-12-13T04:06:00.519Z,1012.19
2018-12-13T04:07:00.644Z,1012.23
2018-12-13T04:08:00.500Z,1012.24
2018-12-13T04:09:00.482Z,1012.22
2018-12-13T04:10:02.949Z,1012.24
2018-12-13T04:11:00.459Z,1012.20
2018-12-13T04:12:00.480Z,1012.19
2018-12-13T04:13:00.620Z,1012.23
2018-12-13T04:14:00.431Z,1012.21
2018-12-13T04:15:00.419Z,1012.15
2018-12-13T04:16:00.409Z,1012.14
2018-12-13T04:17:00.738Z,1012.17
2018-12-13T04:18:00.389Z,1012.18
2018-12-13T04:19:00.506Z,1012.10
2018-12-13T04:20:00.372Z,1012.17
2018-12-13T04:21:00.361Z,1012.14
2018-12-13T04:22:00.348Z,1012.13
2018-12-13T04:23:00.353Z,1012.13
2018-12-13T04:24:00.613Z,1012.10
2018-12-13T04:25:00.449Z,1012.11
2018-12-13T04:26:00.308Z,1012.10
2018-12-13T04:27:00.303Z,1012.10
2018-12-13T04:28:00.288Z,1012.13
2018-12-13T04:29:00.280Z,1012.12
2018-12-13T04:30:00.269Z,1012.15
2018-12-13T04:31:00.461Z,1012.14
2018-12-13T04:32:00.260Z,1012.19
2018-12-13T04:33:00.240Z,1012.20
2018-12-13T04:34:00.242Z,1012.15
2018-12-13T04:35:00.217Z,1012.17
2018-12-13T04:36:00.207Z,1012.15
2018-12-13T04:37:00.701Z,1012.18
2018-12-13T04:38:00.185Z,1012.20
2018-12-13T04:39:00.181Z,1012.21
2018-12-13T04:40:00.169Z,1012.19
2018-12-13T04:41:00.171Z,1012.21
2018-12-13T04:42:00.155Z,1012.13
2018-12-13T04:43:00.257Z,1012.17
2018-12-13T04:44:00.491Z,1012.14
2018-12-13T04:45:00.115Z,1012.12
2018-12-13T04:46:00.110Z,1012.11
2018-12-13T04:47:00.101Z,1012.12
2018-12-13T04:48:00.085Z,1012.08
2018-12-13T04:49:00.265Z,1012.09
2018-12-13T04:50:00.066Z,1012.01
2018-12-13T04:51:00.533Z,1012.06
2018-12-13T04:52:00.045Z,1012.04
2018-12-13T04:53:00.043Z,1012.02
2018-12-13T04:54:00.815Z,1012.02
2018-12-13T04:55:00.140Z,1012.02
2018-12-13T04:56:00.005Z,1012.01
2018-12-13T04:56:59.997Z,1012.01
2018-12-13T04:58:00.372Z,1012.02
2018-12-13T04:58:59.974Z,1012.00
2018-12-13T04:59:59.963Z,1011.98
2018-12-13T05:01:00.100Z,1011.99
2018-12-13T05:01:59.942Z,1012.00
2018-12-13T05:02:59.933Z,1012.02
2018-12-13T05:03:59.922Z,1012.01
2018-12-13T05:05:00.418Z,1011.97
2018-12-13T05:05:59.912Z,1011.97
2018-12-13T05:07:00.227Z,1011.95
2018-12-13T05:07:59.885Z,1011.90
2018-12-13T05:08:59.873Z,1011.89
2018-12-13T05:09:59.933Z,1011.87
2018-12-13T05:10:59.890Z,1011.85
2018-12-13T05:12:00.255Z,1011.84
2018-12-13T05:12:59.963Z,1011.82
2018-12-13T05:13:59.821Z,1011.81
2018-12-13T05:14:59.814Z,1011.81
2018-12-13T05:15:59.809Z,1011.86
2018-12-13T05:16:59.792Z,1011.75
2018-12-13T05:17:59.780Z,1011.78
2018-12-13T05:19:00.195Z,1011.78
2018-12-13T05:19:59.761Z,1011.74
2018-12-13T05:20:59.751Z,1011.68
2018-12-13T05:21:59.740Z,1011.65
2018-12-13T05:22:59.730Z,1011.75
2018-12-13T05:23:59.721Z,1011.57
2018-12-13T05:24:59.860Z,1011.66
2018-12-13T05:25:59.700Z,1011.56
2018-12-13T05:26:59.691Z,1011.63
2018-12-13T05:27:59.682Z,1011.64
2018-12-13T05:28:59.672Z,1011.64
2018-12-13T05:29:59.674Z,1011.58
2018-12-13T05:30:59.782Z,1011.58
2018-12-13T05:31:59.639Z,1011.61
2018-12-13T05:32:59.630Z,1011.64
2018-12-13T05:33:59.621Z,1011.59
2018-12-13T05:34:59.614Z,1011.57
2018-12-13T05:35:59.599Z,1011.57
2018-12-13T05:36:59.987Z,1011.61
2018-12-13T05:37:59.581Z,1011.55
2018-12-13T05:38:59.575Z,1011.53
2018-12-13T05:39:59.558Z,1011.53
2018-12-13T05:40:59.550Z,1011.61
2018-12-13T05:41:59.538Z,1011.56
2018-12-13T05:42:59.714Z,1011.60
2018-12-13T05:43:59.518Z,1011.51
2018-12-13T05:44:59.507Z,1011.56
2018-12-13T05:45:59.497Z,1011.54
2018-12-13T05:46:59.488Z,1011.58
2018-12-13T05:47:59.482Z,1011.60
2018-12-13T05:48:59.877Z,1011.55
2018-12-13T05:49:59.457Z,1011.51
2018-12-13T05:50:59.450Z,1011.53
2018-12-13T05:51:59.441Z,1011.55
2018-12-13T05:52:59.426Z,1011.60
2018-12-13T05:53:59.413Z,1011.59
2018-12-13T05:54:59.534Z,1011.62
2018-12-13T05:55:59.672Z,1011.57
2018-12-13T05:56:59.384Z,1011.60
2018-12-13T05:57:59.375Z,1011.57
2018-12-13T05:58:59.365Z,1011.57
2018-12-13T05:59:59.351Z,1011.56
2018-12-13T06:00:59.679Z,1011.58
2018-12-13T06:01:59.342Z,1011.60
2018-12-13T06:02:59.754Z,1011.57
2018-12-13T06:03:59.314Z,1011.60
2018-12-13T06:04:59.313Z,1011.62
2018-12-13T06:05:59.294Z,1011.56
2018-12-13T06:06:59.401Z,1011.56
2018-12-13T06:07:59.269Z,1011.54
2018-12-13T06:08:59.258Z,1011.54
2018-12-13T06:09:59.692Z,1011.53
2018-12-13T06:10:59.240Z,1011.56
2018-12-13T06:11:59.233Z,1011.57
2018-12-13T06:12:59.343Z,1011.53
2018-12-13T06:13:59.209Z,1011.59
2018-12-13T06:14:59.197Z,1011.63
2018-12-13T06:15:59.206Z,1011.56
2018-12-13T06:16:59.532Z,1011.54
2018-12-13T06:17:59.168Z,1011.60
2018-12-13T06:18:59.319Z,1011.63
2018-12-13T06:19:59.154Z,1011.60
2018-12-13T06:20:59.137Z,1011.64
2018-12-13T06:21:59.131Z,1011.62
2018-12-13T06:22:59.119Z,1011.60
2018-12-13T06:23:59.577Z,1011.62
2018-12-13T06:24:59.221Z,1011.58
2018-12-13T06:25:59.092Z,1011.60
2018-12-13T06:26:59.078Z,1011.59
2018-12-13T06:27:59.075Z,1011.58
2018-12-13T06:28:59.059Z,1011.63
2018-12-13T06:29:59.271Z,1011.62
2018-12-13T06:30:59.163Z,1011.62
2018-12-13T06:31:59.026Z,1011.63
2018-12-13T06:32:59.043Z,1011.67
2018-12-13T06:33:59.015Z,1011.59
2018-12-13T06:34:58.995Z,1011.59
2018-12-13T06:35:58.988Z,1011.65
2018-12-13T06:36:59.525Z,1011.65
2018-12-13T06:38:01.434Z,1011.62
2018-12-13T06:38:59.793Z,1011.66
2018-12-13T06:39:58.945Z,1011.61
2018-12-13T06:40:58.934Z,1011.65
2018-12-13T06:41:58.932Z,1011.64
2018-12-13T06:42:59.048Z,1011.58
2018-12-13T06:43:59.295Z,1011.55
2018-12-13T06:44:59.745Z,1011.63
2018-12-13T06:45:58.885Z,1011.61
2018-12-13T06:46:58.882Z,1011.65
2018-12-13T06:47:58.862Z,1011.66
2018-12-13T06:48:58.973Z,1011.65
2018-12-13T06:49:58.842Z,1011.63
2018-12-13T06:50:59.828Z,1011.68
2018-12-13T06:51:58.828Z,1011.69
2018-12-13T06:52:58.794Z,1011.72
2018-12-13T06:53:58.782Z,1011.68
2018-12-13T06:54:58.909Z,1011.74
2018-12-13T06:55:58.761Z,1011.68
2018-12-13T06:56:58.752Z,1011.71
2018-12-13T06:57:59.168Z,1011.76
2018-12-13T06:58:58.730Z,1011.73
2018-12-13T06:59:58.720Z,1011.70
2018-12-13T07:00:58.874Z,1011.73
2018-12-13T07:01:58.701Z,1011.69
2018-12-13T07:02:58.691Z,1011.67
2018-12-13T07:03:58.678Z,1011.71
2018-12-13T07:04:59.009Z,1011.69
2018-12-13T07:05:58.657Z,1011.72
2018-12-13T07:06:58.693Z,1011.72
2018-12-13T07:07:58.635Z,1011.70
2018-12-13T07:08:58.625Z,1011.64
2018-12-13T07:09:58.615Z,1011.66
2018-12-13T07:10:58.616Z,1011.66
2018-12-13T07:11:58.603Z,1011.67
2018-12-13T07:12:58.638Z,1011.66
2018-12-13T07:13:58.572Z,1011.70
2018-12-13T07:14:58.566Z,1011.57
2018-12-13T07:15:58.552Z,1011.59
2018-12-13T07:16:58.543Z,1011.63
2018-12-13T07:17:58.892Z,1011.66
2018-12-13T07:18:58.565Z,1011.66
2018-12-13T07:19:58.510Z,1011.70
2018-12-13T07:20:58.498Z,1011.67
2018-12-13T07:21:58.489Z,1011.70
2018-12-13T07:22:58.496Z,1011.71
2018-12-13T07:23:59.736Z,1011.67
2018-12-13T07:24:58.502Z,1011.69
2018-12-13T07:25:58.445Z,1011.72
2018-12-13T07:26:58.436Z,1011.68
2018-12-13T07:27:58.430Z,1011.74
2018-12-13T07:28:58.414Z,1011.75
2018-12-13T07:29:58.404Z,1011.74
2018-12-13T07:30:58.441Z,1011.73
2018-12-13T07:31:58.403Z,1011.68
2018-12-13T07:32:58.371Z,1011.71
2018-12-13T07:33:58.368Z,1011.73
2018-12-13T07:35:01.258Z,1011.71
2018-12-13T07:35:58.795Z,1011.67
2018-12-13T07:36:58.376Z,1011.70
2018-12-13T07:37:58.319Z,1011.69
2018-12-13T07:38:58.310Z,1011.69
2018-12-13T07:39:58.306Z,1011.71
2018-12-13T07:40:58.289Z,1011.65
2018-12-13T07:41:58.291Z,1011.57
2018-12-13T07:42:58.681Z,1011.68
2018-12-13T07:43:58.257Z,1011.67
2018-12-13T07:44:58.283Z,1011.66
2018-12-13T07:45:58.254Z,1011.64
2018-12-13T07:46:58.241Z,1011.63
2018-12-13T07:47:58.261Z,1011.60
2018-12-13T07:48:58.277Z,1011.68
2018-12-13T07:49:58.669Z,1011.66
2018-12-13T07:50:58.770Z,1011.66
2018-12-13T07:51:58.171Z,1011.67
2018-12-13T07:52:58.163Z,1011.64
2018-12-13T07:53:58.152Z,1011.64
2018-12-13T07:54:58.189Z,1011.65
2018-12-13T07:55:58.156Z,1011.67
2018-12-13T07:56:58.520Z,1011.64
2018-12-13T07:57:58.107Z,1011.63
2018-12-13T07:58:58.761Z,1011.68
2018-12-13T07:59:58.119Z,1011.69
2018-12-13T08:00:58.124Z,1011.65
2018-12-13T08:01:58.066Z,1011.70
2018-12-13T08:02:58.054Z,1011.71
2018-12-13T08:03:58.369Z,1011.70
2018-12-13T08:04:58.040Z,1011.70
2018-12-13T08:05:58.763Z,1011.68
2018-12-13T08:06:58.103Z,1011.68
2018-12-13T08:07:58.007Z,1011.68
2018-12-13T08:08:57.993Z,1011.68
2018-12-13T08:09:57.981Z,1011.68
2018-12-13T08:10:57.994Z,1011.68
2018-12-13T08:11:57.993Z,1011.71
2018-12-13T08:12:58.077Z,1011.68
2018-12-13T08:13:57.972Z,1011.65
2018-12-13T08:14:58.039Z,1011.62
2018-12-13T08:15:57.918Z,1011.62
2018-12-13T08:16:58.236Z,1011.64
2018-12-13T08:17:57.951Z,1011.57
2018-12-13T08:18:57.932Z,1011.66
2018-12-13T08:19:57.881Z,1011.70
2018-12-13T08:20:57.870Z,1011.66
2018-12-13T08:21:57.863Z,1011.69
2018-12-13T08:22:57.847Z,1011.68
2018-12-13T08:23:58.167Z,1011.63
2018-12-13T08:24:58.171Z,1011.72
2018-12-13T08:25:57.839Z,1011.64
2018-12-13T08:26:57.835Z,1011.70
2018-12-13T08:27:57.803Z,1011.72
2018-12-13T08:28:57.783Z,1011.66
2018-12-13T08:29:57.770Z,1011.67
2018-12-13T08:30:58.179Z,1011.65
2018-12-13T08:31:57.789Z,1011.66
2018-12-13T08:32:57.740Z,1011.68
2018-12-13T08:33:57.738Z,1011.70
2018-12-13T08:34:57.770Z,1011.70
2018-12-13T08:35:57.705Z,1011.67
2018-12-13T08:36:57.931Z,1011.73
2018-12-13T08:37:58.151Z,1011.74
2018-12-13T08:38:57.675Z,1011.72
2018-12-13T08:39:57.679Z,1011.69
2018-12-13T08:40:57.656Z,1011.68
2018-12-13T08:41:57.647Z,1011.66
2018-12-13T08:42:57.803Z,1011.67
2018-12-13T08:43:57.701Z,1011.67
2018-12-13T08:44:58.103Z,1011.71
2018-12-13T08:45:57.602Z,1011.69
2018-12-13T08:46:57.605Z,1011.65
2018-12-13T08:47:57.589Z,1011.69
2018-12-13T08:48:57.626Z,1011.67
2018-12-13T08:49:57.559Z,1011.62
2018-12-13T08:50:57.549Z,1011.66
2018-12-13T08:51:57.834Z,1011.63
2018-12-13T08:52:57.533Z,1011.64
2018-12-13T08:53:57.522Z,1011.64
2018-12-13T08:54:57.549Z,1011.65
2018-12-13T08:55:57.497Z,1011.66
2018-12-13T08:56:57.487Z,1011.66
2018-12-13T08:57:57.529Z,1011.60
2018-12-13T08:58:59.795Z,1011.63
2018-12-13T08:59:57.455Z,1011.60
2018-12-13T09:00:57.520Z,1011.62
2018-12-13T09:01:57.480Z,1011.59
2018-12-13T09:02:57.433Z,1011.57
2018-12-13T09:03:57.484Z,1011.57
2018-12-13T09:04:57.407Z,1011.57
2018-12-13T09:05:57.860Z,1011.59
2018-12-13T09:06:57.433Z,1011.56
2018-12-13T09:07:57.397Z,1011.59
2018-12-13T09:08:57.391Z,1011.61
2018-12-13T09:09:57.351Z,1011.60
2018-12-13T09:10:57.384Z,1011.57
2018-12-13T09:11:57.348Z,1011.61
2018-12-13T09:12:57.366Z,1011.58
2018-12-13T09:13:57.309Z,1011.56
2018-12-13T09:14:57.328Z,1011.57
2018-12-13T09:15:57.306Z,1011.60
2018-12-13T09:16:57.280Z,1011.60
2018-12-13T09:17:57.318Z,1011.62
2018-12-13T09:18:57.751Z,1011.59
2018-12-13T09:19:57.252Z,1011.59
2018-12-13T09:20:57.248Z,1011.62
2018-12-13T09:21:57.320Z,1011.67
2018-12-13T09:22:57.628Z,1011.67
2018-12-13T09:23:57.212Z,1011.65
2018-12-13T09:25:05.093Z,1011.67
2018-12-13T09:25:57.184Z,1011.68
2018-12-13T09:26:57.211Z,1011.71
2018-12-13T09:27:57.167Z,1011.64
2018-12-13T09:28:57.202Z,1011.65
2018-12-13T09:29:57.143Z,1011.67
2018-12-13T09:30:57.249Z,1011.69
2018-12-13T09:31:57.610Z,1011.73
2018-12-13T09:32:57.230Z,1011.72
2018-12-13T09:33:57.148Z,1011.75
2018-12-13T09:34:57.122Z,1011.74
2018-12-13T09:35:57.117Z,1011.77
2018-12-13T09:36:57.363Z,1011.74
2018-12-13T09:37:57.055Z,1011.75
2018-12-13T09:38:57.787Z,1011.78
2018-12-13T09:39:57.096Z,1011.75
2018-12-13T09:40:57.027Z,1011.79
2018-12-13T09:41:57.028Z,1011.76
2018-12-13T09:42:57.040Z,1011.75
2018-12-13T09:43:57.437Z,1011.76
2018-12-13T09:44:56.984Z,1011.69
2018-12-13T09:45:56.973Z,1011.70
2018-12-13T09:46:57.781Z,1011.72
2018-12-13T09:47:57.781Z,1011.72
2018-12-13T09:48:57.814Z,1011.64
2018-12-13T09:49:56.932Z,1011.68
2018-12-13T09:50:57.786Z,1011.59
2018-12-13T09:51:57.004Z,1011.64
2018-12-13T09:52:56.899Z,1011.64
2018-12-13T09:53:57.940Z,1011.65
2018-12-13T09:54:57.285Z,1011.70
2018-12-13T09:55:57.259Z,1011.70
2018-12-13T09:56:56.906Z,1011.73
2018-12-13T09:57:56.942Z,1011.70
2018-12-13T09:58:56.891Z,1011.74
2018-12-13T09:59:56.924Z,1011.69
2018-12-13T10:00:57.058Z,1011.74
2018-12-13T10:01:56.805Z,1011.60
2018-12-13T10:02:57.382Z,1011.65
2018-12-13T10:03:56.834Z,1011.57
2018-12-13T10:04:56.818Z,1011.55
2018-12-13T10:05:56.930Z,1011.54
2018-12-13T10:06:57.343Z,1011.54
2018-12-13T10:07:57.114Z,1011.59
2018-12-13T10:08:57.017Z,1011.52
2018-12-13T10:09:57.175Z,1011.53
2018-12-13T10:10:56.763Z,1011.50
2018-12-13T10:11:56.799Z,1011.49
2018-12-13T10:12:57.235Z,1011.48
2018-12-13T10:13:56.789Z,1011.45
2018-12-13T10:14:56.672Z,1011.40
2018-12-13T10:15:56.672Z,1011.44
2018-12-13T10:16:56.648Z,1011.44
2018-12-13T10:17:56.784Z,1011.47
2018-12-13T10:18:58.757Z,1011.48
2018-12-13T10:19:56.699Z,1011.47
2018-12-13T10:20:57.739Z,1011.49
2018-12-13T10:21:56.699Z,1011.48
2018-12-13T10:22:57.860Z,1011.47
2018-12-13T10:23:56.595Z,1011.47
2018-12-13T10:24:57.029Z,1011.45
2018-12-13T10:25:59.666Z,1011.46
2018-12-13T10:26:57.751Z,1011.42
2018-12-13T10:27:56.719Z,1011.40
2018-12-13T10:28:56.571Z,1011.36
2018-12-13T10:29:56.876Z,1011.39
2018-12-13T10:30:56.629Z,1011.38
2018-12-13T10:31:56.863Z,1011.37
2018-12-13T10:32:56.853Z,1011.40
2018-12-13T10:33:56.595Z,1011.38
2018-12-13T10:34:56.549Z,1011.38
2018-12-13T10:35:56.642Z,1011.35
2018-12-13T10:36:57.731Z,1011.38
2018-12-13T10:37:56.620Z,1011.40
2018-12-13T10:38:56.613Z,1011.37
2018-12-13T10:39:56.489Z,1011.41
2018-12-13T10:40:56.546Z,1011.38
2018-12-13T10:41:56.388Z,1011.45
2018-12-13T10:42:56.805Z,1011.37
2018-12-13T10:43:56.373Z,1011.36
2018-12-13T10:44:56.556Z,1011.35
2018-12-13T10:45:56.363Z,1011.35
2018-12-13T10:46:56.359Z,1011.35
2018-12-13T10:47:56.427Z,1011.35
2018-12-13T10:48:57.275Z,1011.35
2018-12-13T10:49:56.498Z,1011.35
2018-12-13T10:50:56.563Z,1011.28
2018-12-13T10:51:56.480Z,1011.30
2018-12-13T10:52:56.477Z,1011.26
2018-12-13T10:53:56.675Z,1011.33
2018-12-13T10:54:58.068Z,1011.29
2018-12-13T10:55:56.388Z,1011.23
2018-12-13T10:56:56.488Z,1011.28
2018-12-13T10:57:56.877Z,1011.30
2018-12-13T10:58:56.690Z,1011.34
2018-12-13T10:59:57.829Z,1011.34
2018-12-13T11:00:56.823Z,1011.34
2018-12-13T11:01:56.185Z,1011.32
2018-12-13T11:02:56.189Z,1011.29
2018-12-13T11:03:56.242Z,1011.30
2018-12-13T11:04:56.269Z,1011.30
2018-12-13T11:05:56.149Z,1011.25
2018-12-13T11:06:57.375Z,1011.26
2018-12-13T11:07:56.783Z,1011.24
2018-12-13T11:08:59.411Z,1011.21
2018-12-13T11:09:56.097Z,1011.23
2018-12-13T11:10:56.160Z,1011.17
2018-12-13T11:11:56.200Z,1011.21
2018-12-13T11:12:56.277Z,1011.21
2018-12-13T11:13:56.642Z,1011.21
2018-12-13T11:14:56.515Z,1011.16
2018-12-13T11:15:56.792Z,1011.18
2018-12-13T11:16:57.729Z,1011.18
2018-12-13T11:17:56.023Z,1011.15
2018-12-13T11:18:57.013Z,1011.18
2018-12-13T11:19:56.762Z,1011.17
2018-12-13T11:20:56.325Z,1011.14
2018-12-13T11:21:56.834Z,1011.17
2018-12-13T11:22:56.222Z,1011.15
2018-12-13T11:23:55.954Z,1011.14
2018-12-13T11:24:58.021Z,1011.08
2018-12-13T11:25:57.724Z,1011.08
2018-12-13T11:26:56.015Z,1011.11
2018-12-13T11:27:56.485Z,1011.09
2018-12-13T11:28:55.909Z,1011.11
2018-12-13T11:29:56.132Z,1011.06
2018-12-13T11:30:56.094Z,1011.04
2018-12-13T11:31:55.932Z,1011.05
2018-12-13T11:32:55.859Z,1011.05
2018-12-13T11:33:55.850Z,1011.02
2018-12-13T11:34:56.264Z,1011.04
2018-12-13T11:35:55.830Z,1011.02
2018-12-13T11:36:55.938Z,1010.97
2018-12-13T11:37:56.436Z,1011.02
2018-12-13T11:38:55.920Z,1011.03
2018-12-13T11:39:55.908Z,1011.01
2018-12-13T11:40:56.821Z,1011.04
2018-12-13T11:41:56.181Z,1011.00
2018-12-13T11:42:56.455Z,1011.01
2018-12-13T11:43:55.917Z,1010.96
2018-12-13T11:44:55.761Z,1010.89
2018-12-13T11:45:56.314Z,1010.91
2018-12-13T11:46:55.823Z,1010.90
2018-12-13T11:47:55.777Z,1010.91
2018-12-13T11:48:56.443Z,1010.90
2018-12-13T11:49:55.745Z,1010.88
2018-12-13T11:50:55.713Z,1010.89
2018-12-13T11:51:55.841Z,1010.92
2018-12-13T11:52:55.771Z,1010.88
2018-12-13T11:53:55.825Z,1010.87
2018-12-13T11:54:56.152Z,1010.82
2018-12-13T11:55:56.067Z,1010.87
2018-12-13T11:56:55.616Z,1010.87
2018-12-13T11:57:55.601Z,1010.86
2018-12-13T11:58:55.613Z,1010.85
2018-12-13T11:59:55.636Z,1010.86
2018-12-13T12:00:56.088Z,1010.87
2018-12-13T12:01:55.715Z,1010.89
2018-12-13T12:02:56.136Z,1010.87
2018-12-13T12:03:55.993Z,1010.90
2018-12-13T12:04:55.565Z,1010.89
2018-12-13T12:05:55.610Z,1010.87
2018-12-13T12:06:57.774Z,1010.89
2018-12-13T12:07:55.872Z,1010.88
2018-12-13T12:08:55.899Z,1010.86