createdAt,value
2022-10-05T00:00:51.458Z,988.49
2022-10-05T00:01:51.492Z,988.49
2022-10-05T00:02:51.448Z,988.49
2022-10-05T00:03:51.484Z,988.47
2022-10-05T00:04:51.493Z,988.46
2022-10-05T00:05:51.426Z,988.44
2022-10-05T00:06:51.418Z,988.42
2022-10-05T00:07:51.413Z,988.40
2022-10-05T00:08:51.403Z,988.39
2022-10-05T00:09:51.427Z,988.38
2022-10-05T00:10:51.392Z,988.38
2022-10-05T00:11:51.375Z,988.39
2022-10-05T00:12:51.397Z,988.40
2022-10-05T00:13:51.374Z,988.41
2022-10-05T00:14:51.368Z,988.40
2022-10-05T00:15:51.388Z,988.38
2022-10-05T00:16:51.720Z,988.39
2022-10-05T00:17:51.353Z,988.36
2022-10-05T00:18:51.365Z,988.37
2022-10-05T00:19:51.334Z,988.39
2022-10-05T00:20:51.331Z,988.42
2022-10-05T00:21:51.330Z,988.45
2022-10-05T00:22:51.311Z,988.48
2022-10-05T00:23:51.294Z,988.48
2022-10-05T00:24:51.307Z,988.46
2022-10-05T00:25:51.283Z,988.44
2022-10-05T00:26:56.899Z,988.41
2022-10-05T00:27:52.323Z,988.38
2022-10-05T00:28:51.258Z,988.35
2022-10-05T00:29:51.248Z,988.32
2022-10-05T00:30:51.247Z,988.29
2022-10-05T00:31:51.312Z,988.28
2022-10-05T00:32:53.017Z,988.29
2022-10-05T00:33:51.216Z,988.30
2022-10-05T00:34:51.219Z,988.32
2022-10-05T00:35:51.221Z,988.31
2022-10-05T00:36:51.222Z,988.30
2022-10-05T00:37:51.188Z,988.31
2022-10-05T00:38:51.186Z,988.31
2022-10-05T00:39:51.185Z,988.32
2022-10-05T00:40:51.169Z,988.33
2022-10-05T00:41:51.162Z,988.32
2022-10-05T00:42:51.173Z,988.29
2022-10-05T00:43:51.148Z,988.25
2022-10-05T00:44:51.139Z,988.23
2022-10-05T00:45:51.177Z,988.22
2022-10-05T00:46:51.132Z,988.21
2022-10-05T00:47:51.124Z,988.20
2022-10-05T00:48:51.134Z,988.18
2022-10-05T00:49:51.125Z,988.17
2022-10-05T00:50:51.104Z,988.15
2022-10-05T00:51:51.089Z,988.13
2022-10-05T00:52:51.089Z,988.12
2022-10-05T00:53:51.096Z,988.10
2022-10-05T00:54:51.071Z,988.09
2022-10-05T00:55:51.082Z,988.07
2022-10-05T00:56:51.068Z,988.06
2022-10-05T00:57:51.047Z,988.06
2022-10-05T00:58:51.034Z,988.07
2022-10-05T00:59:51.039Z,988.09
2022-10-05T01:00:51.065Z,988.10
2022-10-05T01:01:51.096Z,988.11
2022-10-05T01:02:51.097Z,988.13
2022-10-05T01:03:51.013Z,988.13
2022-10-05T01:04:51.007Z,988.13
2022-10-05T01:05:50.992Z,988.12
2022-10-05T01:06:51.009Z,988.11
2022-10-05T01:07:50.976Z,988.10
2022-10-05T01:08:50.978Z,988.11
2022-10-05T01:09:50.957Z,988.12
2022-10-05T01:10:50.948Z,988.13
2022-10-05T01:11:50.930Z,988.13
2022-10-05T01:12:50.974Z,988.11
2022-10-05T01:13:50.933Z,988.09
2022-10-05T01:14:50.921Z,988.08
2022-10-05T01:15:50.946Z,988.10
2022-10-05T01:16:51.322Z,988.10
2022-10-05T01:17:50.904Z,988.11
2022-10-05T01:18:50.909Z,988.12
2022-10-05T01:19:50.890Z,988.13
2022-10-05T01:20:50.902Z,988.12
2022-10-05T01:21:50.878Z,988.11
2022-10-05T01:22:50.875Z,988.12
2022-10-05T01:23:50.874Z,988.13
2022-10-05T01:24:50.869Z,988.14
2022-10-05T01:25:50.858Z,988.17
2022-10-05T01:26:50.848Z,988.18
2022-10-05T01:27:50.826Z,988.17
2022-10-05T01:28:50.837Z,988.18
2022-10-05T01:29:50.823Z,988.19
2022-10-05T01:30:50.811Z,988.20
2022-10-05T01:31:50.850Z,988.21
2022-10-05T01:32:50.799Z,988.21
2022-10-05T01:33:50.783Z,988.20
2022-10-05T01:34:50.808Z,988.18
2022-10-05T01:35:50.771Z,988.18
2022-10-05T01:36:50.767Z,988.19
2022-10-05T01:37:50.789Z,988.19
2022-10-05T01:38:50.776Z,988.21
2022-10-05T01:39:50.742Z,988.21
2022-10-05T01:40:50.766Z,988.21
2022-10-05T01:41:50.736Z,988.19
2022-10-05T01:42:50.726Z,988.18
2022-10-05T01:43:50.747Z,988.17
2022-10-05T01:44:50.723Z,988.17
2022-10-05T01:45:50.791Z,988.18
2022-10-05T01:46:50.697Z,988.17
2022-10-05T01:47:50.703Z,988.17
2022-10-05T01:48:50.691Z,988.17
2022-10-05T01:49:50.693Z,988.16
2022-10-05T01:50:50.668Z,988.13
2022-10-05T01:51:50.659Z,988.10
2022-10-05T01:52:50.661Z,988.07
2022-10-05T01:53:50.645Z,988.05
2022-10-05T01:54:50.658Z,988.03
2022-10-05T01:55:50.634Z,988.00
2022-10-05T01:56:50.626Z,987.99
2022-10-05T01:57:50.626Z,987.95
2022-10-05T01:58:50.617Z,987.93
2022-10-05T01:59:50.606Z,987.90
2022-10-05T02:00:50.651Z,987.86
2022-10-05T02:01:50.615Z,987.81
2022-10-05T02:02:50.577Z,987.78
2022-10-05T02:03:50.567Z,987.75
2022-10-05T02:05:02.015Z,987.73
2022-10-05T02:05:51.588Z,987.70
2022-10-05T02:06:50.552Z,987.68
2022-10-05T02:07:50.548Z,987.66
2022-10-05T02:08:50.537Z,987.63
2022-10-05T02:09:50.526Z,987.62
2022-10-05T02:10:50.529Z,987.61
2022-10-05T02:11:50.537Z,987.60
2022-10-05T02:12:50.507Z,987.60
2022-10-05T02:13:50.495Z,987.59
2022-10-05T02:14:50.495Z,987.56
2022-10-05T02:15:50.545Z,987.56
2022-10-05T02:16:50.486Z,987.53
2022-10-05T02:17:50.496Z,987.52
2022-10-05T02:18:50.478Z,987.50
2022-10-05T02:19:50.470Z,987.48
2022-10-05T02:20:50.468Z,987.46
2022-10-05T02:21:50.456Z,987.44
2022-10-05T02:22:50.445Z,987.44
2022-10-05T02:23:50.454Z,987.44
2022-10-05T02:24:50.428Z,987.44
2022-10-05T02:25:50.429Z,987.44
2022-10-05T02:26:50.444Z,987.45
2022-10-05T02:27:50.412Z,987.46
2022-10-05T02:28:50.408Z,987.45
2022-10-05T02:29:50.398Z,987.45
2022-10-05T02:30:50.395Z,987.43
2022-10-05T02:31:50.467Z,987.42
2022-10-05T02:32:50.399Z,987.42
2022-10-05T02:33:50.378Z,987.44
2022-10-05T02:34:50.369Z,987.47
2022-10-05T02:35:50.346Z,987.51
2022-10-05T02:36:50.364Z,987.52
2022-10-05T02:37:50.331Z,987.54
2022-10-05T02:38:50.328Z,987.54
2022-10-05T02:39:50.343Z,987.54
2022-10-05T02:40:50.321Z,987.55
2022-10-05T02:41:50.311Z,987.58
2022-10-05T02:42:50.301Z,987.61
2022-10-05T02:43:50.317Z,987.63
2022-10-05T02:44:50.299Z,987.66
2022-10-05T02:45:50.375Z,987.69
2022-10-05T02:46:56.072Z,987.69
2022-10-05T02:47:51.277Z,987.70
2022-10-05T02:48:50.262Z,987.69
2022-10-05T02:49:50.256Z,987.68
2022-10-05T02:50:50.258Z,987.68
2022-10-05T02:51:50.293Z,987.69
2022-10-05T02:52:50.234Z,987.70
2022-10-05T02:53:50.229Z,987.71
2022-10-05T02:54:50.222Z,987.71
2022-10-05T02:55:50.216Z,987.73
2022-10-05T02:56:50.210Z,987.73
2022-10-05T02:57:50.220Z,987.73
2022-10-05T02:58:50.194Z,987.74
2022-10-05T02:59:50.206Z,987.75
2022-10-05T03:00:50.223Z,987.75
2022-10-05T03:01:50.220Z,987.77
2022-10-05T03:02:50.173Z,987.76
2022-10-05T03:03:50.193Z,987.75
2022-10-05T03:04:50.174Z,987.73
2022-10-05T03:05:50.154Z,987.72
2022-10-05T03:06:50.138Z,987.71
2022-10-05T03:07:50.134Z,987.70
2022-10-05T03:08:50.130Z,987.67
2022-10-05T03:09:50.139Z,987.68
2022-10-05T03:10:50.126Z,987.69
2022-10-05T03:11:50.107Z,987.69
2022-10-05T03:12:50.107Z,987.68
2022-10-05T03:13:50.095Z,987.69
2022-10-05T03:14:50.109Z,987.69
2022-10-05T03:15:50.122Z,987.71
2022-10-05T03:16:50.078Z,987.71
2022-10-05T03:17:50.088Z,987.71
2022-10-05T03:18:50.066Z,987.71
2022-10-05T03:19:50.079Z,987.72
2022-10-05T03:20:50.049Z,987.70
2022-10-05T03:21:50.045Z,987.69
2022-10-05T03:22:50.043Z,987.68
2022-10-05T03:23:51.839Z,987.67
2022-10-05T03:24:50.035Z,987.66
2022-10-05T03:25:50.017Z,987.66
2022-10-05T03:26:50.016Z,987.67
2022-10-05T03:27:50.016Z,987.68
2022-10-05T03:28:50.011Z,987.67
2022-10-05T03:29:49.988Z,987.66
2022-10-05T03:30:50.036Z,987.67
2022-10-05T03:31:49.979Z,987.67
2022-10-05T03:32:49.982Z,987.68
2022-10-05T03:33:49.984Z,987.67
2022-10-05T03:34:49.967Z,987.65
2022-10-05T03:35:49.959Z,987.65
2022-10-05T03:36:49.946Z,987.64
2022-10-05T03:37:49.959Z,987.63
2022-10-05T03:38:49.937Z,987.62
2022-10-05T03:39:49.924Z,987.61
2022-10-05T03:40:49.916Z,987.59
2022-10-05T03:41:49.918Z,987.59
2022-10-05T03:42:49.909Z,987.58
2022-10-05T03:43:49.911Z,987.58
2022-10-05T03:44:49.894Z,987.59
2022-10-05T03:45:49.913Z,987.60
2022-10-05T03:46:50.181Z,987.59
2022-10-05T03:47:49.877Z,987.57
2022-10-05T03:48:49.890Z,987.55
2022-10-05T03:49:49.876Z,987.54
2022-10-05T03:50:49.852Z,987.54
2022-10-05T03:51:49.853Z,987.54
2022-10-05T03:52:49.837Z,987.54
2022-10-05T03:53:49.827Z,987.53
2022-10-05T03:54:49.845Z,987.52
2022-10-05T03:55:49.823Z,987.50
2022-10-05T03:56:50.081Z,987.49
2022-10-05T03:57:49.801Z,987.47
2022-10-05T03:58:49.811Z,987.44
2022-10-05T03:59:49.797Z,987.42
2022-10-05T04:00:49.811Z,987.40
2022-10-05T04:01:49.829Z,987.39
2022-10-05T04:02:49.828Z,987.39
2022-10-05T04:03:49.781Z,987.39
2022-10-05T04:04:49.793Z,987.38
2022-10-05T04:05:49.796Z,987.39
2022-10-05T04:06:50.065Z,987.36
2022-10-05T04:07:49.769Z,987.34
2022-10-05T04:08:49.741Z,987.33
2022-10-05T04:09:49.763Z,987.34
2022-10-05T04:10:49.727Z,987.35
2022-10-05T04:11:49.721Z,987.36
2022-10-05T04:12:49.734Z,987.37
2022-10-05T04:13:49.698Z,987.38
2022-10-05T04:14:49.703Z,987.36
2022-10-05T04:15:49.730Z,987.35
2022-10-05T04:16:49.890Z,987.33
2022-10-05T04:17:49.699Z,987.33
2022-10-05T04:18:49.680Z,987.32
2022-10-05T04:19:49.667Z,987.31
2022-10-05T04:20:49.656Z,987.31
2022-10-05T04:21:49.662Z,987.29
2022-10-05T04:22:49.646Z,987.28
2022-10-05T04:23:49.655Z,987.27
2022-10-05T04:24:49.633Z,987.26
2022-10-05T04:25:49.622Z,987.27
2022-10-05T04:26:49.821Z,987.26
2022-10-05T04:27:49.617Z,987.27
2022-10-05T04:28:49.622Z,987.24
2022-10-05T04:29:49.605Z,987.25
2022-10-05T04:30:49.618Z,987.27
2022-10-05T04:31:49.632Z,987.23
2022-10-05T04:32:49.571Z,987.23
2022-10-05T04:33:49.576Z,987.23
2022-10-05T04:34:49.562Z,987.20
2022-10-05T04:35:49.555Z,987.22
2022-10-05T04:36:49.614Z,987.20
2022-10-05T04:37:49.556Z,987.21
2022-10-05T04:38:49.534Z,987.21
2022-10-05T04:39:49.525Z,987.22
2022-10-05T04:40:49.536Z,987.20
2022-10-05T04:41:49.523Z,987.21
2022-10-05T04:42:49.505Z,987.19
2022-10-05T04:43:49.504Z,987.19
2022-10-05T04:44:49.494Z,987.16
2022-10-05T04:45:49.493Z,987.13
2022-10-05T04:46:49.988Z,987.11
2022-10-05T04:47:49.545Z,987.09
2022-10-05T04:48:49.510Z,987.10
2022-10-05T04:49:49.458Z,987.10
2022-10-05T04:50:49.452Z,987.11
2022-10-05T04:51:51.248Z,987.12
2022-10-05T04:52:49.461Z,987.14
2022-10-05T04:53:49.438Z,987.16
2022-10-05T04:54:49.428Z,987.16
2022-10-05T04:55:49.421Z,987.17
2022-10-05T04:56:49.767Z,987.17
2022-10-05T04:57:49.409Z,987.16
2022-10-05T04:58:49.421Z,987.16
2022-10-05T04:59:49.401Z,987.18
2022-10-05T05:00:49.455Z,987.19
2022-10-05T05:01:49.383Z,987.22
2022-10-05T05:02:49.386Z,987.21
2022-10-05T05:03:49.417Z,987.22
2022-10-05T05:04:51.864Z,987.20
2022-10-05T05:06:15.443Z,987.19
2022-10-05T05:06:50.369Z,987.19
2022-10-05T05:07:49.362Z,987.19
2022-10-05T05:08:49.354Z,987.18
2022-10-05T05:09:49.346Z,987.17
2022-10-05T05:10:49.325Z,987.15
2022-10-05T05:11:49.338Z,987.15
2022-10-05T05:12:49.317Z,987.18
2022-10-05T05:13:49.304Z,987.18
2022-10-05T05:14:49.294Z,987.20
2022-10-05T05:15:49.336Z,987.21
2022-10-05T05:16:49.577Z,987.21
2022-10-05T05:17:49.286Z,987.21
2022-10-05T05:18:49.271Z,987.20
2022-10-05T05:19:49.275Z,987.20
2022-10-05T05:20:49.270Z,987.20
2022-10-05T05:21:49.251Z,987.19
2022-10-05T05:22:49.262Z,987.20
2022-10-05T05:23:49.234Z,987.21
2022-10-05T05:24:49.237Z,987.20
2022-10-05T05:25:49.246Z,987.19
2022-10-05T05:26:49.528Z,987.19
2022-10-05T05:27:49.228Z,987.18
2022-10-05T05:28:49.220Z,987.16
2022-10-05T05:29:49.199Z,987.16
2022-10-05T05:30:49.199Z,987.19
2022-10-05T05:31:49.250Z,987.20
2022-10-05T05:32:49.187Z,987.21
2022-10-05T05:33:49.188Z,987.22
2022-10-05T05:34:49.157Z,987.22
2022-10-05T05:35:49.166Z,987.23
2022-10-05T05:36:49.475Z,987.25
2022-10-05T05:37:49.149Z,987.24
2022-10-05T05:38:49.144Z,987.24
2022-10-05T05:39:49.189Z,987.24
2022-10-05T05:40:49.151Z,987.24
2022-10-05T05:41:49.124Z,987.22
2022-10-05T05:42:49.112Z,987.22
2022-10-05T05:43:49.106Z,987.22
2022-10-05T05:44:49.143Z,987.21
2022-10-05T05:45:49.114Z,987.21
2022-10-05T05:47:03.636Z,987.21
2022-10-05T05:47:50.136Z,987.22
2022-10-05T05:48:49.077Z,987.21
2022-10-05T05:49:49.089Z,987.20
2022-10-05T05:50:49.165Z,987.20
2022-10-05T05:51:49.086Z,987.19
2022-10-05T05:52:49.066Z,987.18
2022-10-05T05:53:49.046Z,987.17
2022-10-05T05:54:49.058Z,987.18
2022-10-05T05:55:49.040Z,987.14
2022-10-05T05:56:49.232Z,987.13
2022-10-05T05:57:49.039Z,987.13
2022-10-05T05:58:49.027Z,987.13
2022-10-05T05:59:49.024Z,987.13
2022-10-05T06:00:49.013Z,987.14
2022-10-05T06:01:49.131Z,987.11
2022-10-05T06:02:49.128Z,987.13
2022-10-05T06:03:48.985Z,987.12
2022-10-05T06:04:48.980Z,987.10
2022-10-05T06:05:48.968Z,987.09
2022-10-05T06:06:49.520Z,987.08
2022-10-05T06:07:48.981Z,987.07
2022-10-05T06:08:48.950Z,987.05
2022-10-05T06:09:48.975Z,987.05
2022-10-05T06:10:48.945Z,987.04
2022-10-05T06:11:48.931Z,987.03
2022-10-05T06:12:48.951Z,987.01
2022-10-05T06:13:48.934Z,987.02
2022-10-05T06:14:48.939Z,987.02
2022-10-05T06:15:48.907Z,987.03
2022-10-05T06:16:49.326Z,987.06
2022-10-05T06:17:48.901Z,987.07
2022-10-05T06:18:48.923Z,987.08
2022-10-05T06:19:48.881Z,987.08
2022-10-05T06:20:48.880Z,987.11
2022-10-05T06:21:48.890Z,987.11
2022-10-05T06:22:48.871Z,987.12
2022-10-05T06:23:48.864Z,987.12
2022-10-05T06:24:48.861Z,987.12
2022-10-05T06:25:48.882Z,987.13
2022-10-05T06:26:49.204Z,987.14
2022-10-05T06:27:48.846Z,987.17
2022-10-05T06:28:48.838Z,987.18
2022-10-05T06:29:48.825Z,987.21
2022-10-05T06:30:48.818Z,987.24
2022-10-05T06:31:48.885Z,987.25
2022-10-05T06:32:48.803Z,987.26
2022-10-05T06:33:48.815Z,987.27
2022-10-05T06:34:48.796Z,987.28
2022-10-05T06:35:48.798Z,987.28
2022-10-05T06:36:49.182Z,987.30
2022-10-05T06:37:48.760Z,987.33
2022-10-05T06:38:48.788Z,987.34
2022-10-05T06:39:48.748Z,987.36
2022-10-05T06:40:48.759Z,987.39
2022-10-05T06:41:48.739Z,987.38
2022-10-05T06:42:48.729Z,987.40
2022-10-05T06:43:48.745Z,987.40
2022-10-05T06:44:48.723Z,987.41
2022-10-05T06:45:48.754Z,987.42
2022-10-05T06:46:49.076Z,987.43
2022-10-05T06:47:48.687Z,987.45
2022-10-05T06:48:48.709Z,987.46
2022-10-05T06:49:48.678Z,987.50
2022-10-05T06:50:48.675Z,987.52
2022-10-05T06:51:48.661Z,987.51
2022-10-05T06:52:48.665Z,987.51
2022-10-05T06:53:48.644Z,987.53
2022-10-05T06:54:48.641Z,987.54
2022-10-05T06:55:48.629Z,987.55
2022-10-05T06:56:49.216Z,987.57
2022-10-05T06:57:48.612Z,987.58
2022-10-05T06:58:48.627Z,987.59
2022-10-05T06:59:48.600Z,987.60
2022-10-05T07:00:48.619Z,987.58
2022-10-05T07:01:48.905Z,987.58
2022-10-05T07:02:48.576Z,987.56
2022-10-05T07:03:48.593Z,987.54
2022-10-05T07:04:48.565Z,987.56
2022-10-05T07:05:48.547Z,987.58
2022-10-05T07:06:48.551Z,987.56
2022-10-05T07:07:48.527Z,987.55
2022-10-05T07:08:48.549Z,987.53
2022-10-05T07:09:48.516Z,987.52
2022-10-05T07:10:48.521Z,987.50
2022-10-05T07:11:54.347Z,987.54
2022-10-05T07:12:49.512Z,987.55
2022-10-05T07:13:48.507Z,987.55
2022-10-05T07:14:48.488Z,987.57
2022-10-05T07:15:48.510Z,987.56
2022-10-05T07:16:48.589Z,987.58
2022-10-05T07:17:48.462Z,987.59
2022-10-05T07:18:48.461Z,987.59
2022-10-05T07:19:48.442Z,987.59
2022-10-05T07:20:49.446Z,987.57
2022-10-05T07:21:48.829Z,987.58
2022-10-05T07:22:48.461Z,987.56
2022-10-05T07:23:48.415Z,987.56
2022-10-05T07:24:48.418Z,987.55
2022-10-05T07:25:48.407Z,987.57
2022-10-05T07:26:48.819Z,987.56
2022-10-05T07:27:51.012Z,987.56
2022-10-05T07:28:48.407Z,987.55
2022-10-05T07:29:48.377Z,987.53
2022-10-05T07:30:48.449Z,987.55
2022-10-05T07:31:48.365Z,987.55
2022-10-05T07:32:48.380Z,987.56
2022-10-05T07:33:48.355Z,987.56
2022-10-05T07:34:48.342Z,987.58
2022-10-05T07:35:48.330Z,987.59
2022-10-05T07:36:53.707Z,987.59
2022-10-05T07:37:49.345Z,987.61
2022-10-05T07:38:48.313Z,987.58
2022-10-05T07:40:00.286Z,987.57
2022-10-05T07:40:49.302Z,987.55
2022-10-05T07:41:48.290Z,987.54
2022-10-05T07:42:52.104Z,987.54
2022-10-05T07:44:05.005Z,987.56
2022-10-05T07:44:49.263Z,987.57
2022-10-05T07:45:48.383Z,987.56
2022-10-05T07:46:48.548Z,987.58
2022-10-05T07:47:48.235Z,987.58
2022-10-05T07:48:48.232Z,987.59
2022-10-05T07:49:48.209Z,987.59
2022-10-05T07:50:48.220Z,987.61
2022-10-05T07:51:48.257Z,987.64
2022-10-05T07:52:48.207Z,987.65
2022-10-05T07:53:48.208Z,987.63
2022-10-05T07:54:48.181Z,987.64
2022-10-05T07:55:48.185Z,987.65
2022-10-05T07:56:48.579Z,987.65
2022-10-05T07:57:48.167Z,987.68
2022-10-05T07:58:48.176Z,987.67
2022-10-05T07:59:48.134Z,987.67
2022-10-05T08:00:48.165Z,987.66
2022-10-05T08:01:48.164Z,987.65
2022-10-05T08:02:48.148Z,987.64
2022-10-05T08:03:48.097Z,987.63
2022-10-05T08:04:48.086Z,987.63
2022-10-05T08:05:48.079Z,987.60
2022-10-05T08:06:48.740Z,987.61
2022-10-05T08:07:48.066Z,987.61
2022-10-05T08:08:48.052Z,987.61
2022-10-05T08:09:48.056Z,987.60
2022-10-05T08:10:48.035Z,987.62
2022-10-05T08:11:48.423Z,987.60
2022-10-05T08:12:48.032Z,987.59
2022-10-05T08:13:48.020Z,987.61
2022-10-05T08:14:48.011Z,987.59
2022-10-05T08:15:48.048Z,987.58
2022-10-05T08:16:48.001Z,987.59
2022-10-05T08:17:48.001Z,987.59
2022-10-05T08:18:47.974Z,987.60
2022-10-05T08:19:47.954Z,987.59
2022-10-05T08:20:47.962Z,987.60
2022-10-05T08:21:48.266Z,987.59
2022-10-05T08:22:47.941Z,987.59
2022-10-05T08:23:47.921Z,987.61
2022-10-05T08:24:47.919Z,987.63
2022-10-05T08:25:47.924Z,987.63
2022-10-05T08:26:47.911Z,987.63
2022-10-05T08:27:47.890Z,987.63
2022-10-05T08:28:47.887Z,987.64
2022-10-05T08:29:47.878Z,987.64
2022-10-05T08:30:47.898Z,987.64
2022-10-05T08:31:48.041Z,987.65
2022-10-05T08:32:47.894Z,987.65
2022-10-05T08:33:47.846Z,987.68
2022-10-05T08:34:47.841Z,987.66
2022-10-05T08:35:47.829Z,987.66
2022-10-05T08:36:51.604Z,987.69
2022-10-05T08:37:47.811Z,987.68
2022-10-05T08:38:47.811Z,987.68
2022-10-05T08:39:47.798Z,987.68
2022-10-05T08:40:47.872Z,987.68
2022-10-05T08:41:48.156Z,987.71
2022-10-05T08:42:47.822Z,987.75
2022-10-05T08:43:47.810Z,987.75
2022-10-05T08:44:47.768Z,987.73
2022-10-05T08:45:47.784Z,987.75
2022-10-05T08:46:47.734Z,987.78
2022-10-05T08:47:47.744Z,987.77
2022-10-05T08:48:47.733Z,987.78
2022-10-05T08:49:47.725Z,987.78
2022-10-05T08:50:47.709Z,987.78
2022-10-05T08:51:48.173Z,987.71
2022-10-05T08:52:47.722Z,987.70
2022-10-05T08:53:47.688Z,987.69
2022-10-05T08:54:47.680Z,987.72
2022-10-05T08:55:47.668Z,987.69
2022-10-05T08:56:47.650Z,987.71
2022-10-05T08:57:47.661Z,987.68
2022-10-05T08:58:47.669Z,987.68
2022-10-05T08:59:47.649Z,987.68
2022-10-05T09:00:47.641Z,987.69
2022-10-05T09:01:47.904Z,987.69
2022-10-05T09:02:47.695Z,987.69
2022-10-05T09:03:47.596Z,987.68
2022-10-05T09:04:47.600Z,987.68
2022-10-05T09:05:47.583Z,987.67
2022-10-05T09:06:47.579Z,987.65
2022-10-05T09:07:47.568Z,987.65
2022-10-05T09:08:47.588Z,987.64
2022-10-05T09:09:47.570Z,987.62
2022-10-05T09:10:47.543Z,987.61
2022-10-05T09:11:47.832Z,987.60
2022-10-05T09:12:47.527Z,987.60
2022-10-05T09:13:47.518Z,987.60
2022-10-05T09:15:01.299Z,987.59
2022-10-05T09:15:48.534Z,987.60
2022-10-05T09:16:47.493Z,987.57
2022-10-05T09:17:47.486Z,987.57
2022-10-05T09:18:47.486Z,987.56
2022-10-05T09:19:47.509Z,987.56
2022-10-05T09:20:47.463Z,987.57
2022-10-05T09:21:47.949Z,987.57
2022-10-05T09:22:47.449Z,987.55
2022-10-05T09:23:48.041Z,987.55
2022-10-05T09:24:54.473Z,987.54
2022-10-05T09:25:47.422Z,987.55
2022-10-05T09:26:47.424Z,987.56
2022-10-05T09:27:47.422Z,987.53
2022-10-05T09:28:47.398Z,987.52
2022-10-05T09:29:47.387Z,987.51
2022-10-05T09:30:47.425Z,987.51
2022-10-05T09:31:47.815Z,987.50
2022-10-05T09:32:47.391Z,987.51
2022-10-05T09:33:47.375Z,987.49
2022-10-05T09:34:47.373Z,987.48
2022-10-05T09:35:47.345Z,987.49
2022-10-05T09:36:47.335Z,987.49
2022-10-05T09:37:47.334Z,987.49
2022-10-05T09:38:47.332Z,987.49
2022-10-05T09:39:47.313Z,987.45
2022-10-05T09:40:47.319Z,987.43
2022-10-05T09:41:47.521Z,987.43
2022-10-05T09:42:47.295Z,987.43
2022-10-05T09:43:47.277Z,987.41
2022-10-05T09:44:47.272Z,987.41
2022-10-05T09:45:47.259Z,987.42
2022-10-05T09:46:47.269Z,987.40
2022-10-05T09:47:47.253Z,987.41
2022-10-05T09:48:47.261Z,987.38
2022-10-05T09:49:47.223Z,987.38
2022-10-05T09:50:47.219Z,987.36
2022-10-05T09:51:47.556Z,987.37
2022-10-05T09:52:47.216Z,987.36
2022-10-05T09:53:47.217Z,987.37
2022-10-05T09:54:47.215Z,987.37
2022-10-05T09:55:47.169Z,987.36
2022-10-05T09:56:47.454Z,987.36
2022-10-05T09:57:49.320Z,987.32
2022-10-05T09:58:47.145Z,987.33
2022-10-05T09:59:47.135Z,987.34
2022-10-05T10:00:54.204Z,987.31
2022-10-05T10:01:48.472Z,987.32
2022-10-05T10:02:47.197Z,987.31
2022-10-05T10:03:47.148Z,987.27
2022-10-05T10:04:47.103Z,987.26
2022-10-05T10:05:47.115Z,987.26
2022-10-05T10:06:47.085Z,987.24
2022-10-05T10:07:47.080Z,987.26
2022-10-05T10:08:47.077Z,987.26
2022-10-05T10:09:47.072Z,987.26
2022-10-05T10:10:47.087Z,987.23
2022-10-05T10:11:47.228Z,987.25
2022-10-05T10:12:47.032Z,987.23
2022-10-05T10:13:47.031Z,987.21
2022-10-05T10:14:47.018Z,987.23
2022-10-05T10:15:47.074Z,987.22
2022-10-05T10:16:47.032Z,987.23
2022-10-05T10:17:46.991Z,987.24
2022-10-05T10:18:46.976Z,987.23
2022-10-05T10:19:46.979Z,987.24
2022-10-05T10:20:46.982Z,987.21
2022-10-05T10:21:47.211Z,987.21
2022-10-05T10:22:46.950Z,987.20
2022-10-05T10:23:46.937Z,987.21
2022-10-05T10:24:46.921Z,987.20
2022-10-05T10:25:46.918Z,987.18
2022-10-05T10:26:46.918Z,987.19
2022-10-05T10:27:51.615Z,987.19
2022-10-05T10:28:47.897Z,987.17
2022-10-05T10:29:46.898Z,987.18
2022-10-05T10:30:46.929Z,987.15
2022-10-05T10:31:47.185Z,987.15
2022-10-05T10:32:46.867Z,987.13
2022-10-05T10:33:46.854Z,987.16
2022-10-05T10:34:46.849Z,987.15
2022-10-05T10:35:46.851Z,987.13
2022-10-05T10:36:47.121Z,987.17
2022-10-05T10:37:46.863Z,987.14
2022-10-05T10:38:46.867Z,987.13
2022-10-05T10:39:46.809Z,987.10
2022-10-05T10:40:46.798Z,987.13
2022-10-05T10:41:46.989Z,987.16
2022-10-05T10:42:46.776Z,987.11
2022-10-05T10:43:46.785Z,987.11
2022-10-05T10:44:46.804Z,987.09
2022-10-05T10:45:46.761Z,987.12
2022-10-05T10:46:47.242Z,987.14
2022-10-05T10:47:46.758Z,987.16
2022-10-05T10:48:46.763Z,987.14
2022-10-05T10:49:46.723Z,987.11
2022-10-05T10:50:46.726Z,987.11
2022-10-05T10:51:46.708Z,987.15
2022-10-05T10:52:46.720Z,987.11
2022-10-05T10:53:46.709Z,987.10
2022-10-05T10:54:46.676Z,987.13
2022-10-05T10:55:46.672Z,987.12
2022-10-05T10:56:46.832Z,987.10
2022-10-05T10:57:46.653Z,987.11
2022-10-05T10:58:46.658Z,987.09
2022-10-05T10:59:46.636Z,987.08
2022-10-05T11:00:46.649Z,987.07
2022-10-05T11:01:47.021Z,987.06
2022-10-05T11:02:46.668Z,987.06
2022-10-05T11:03:46.630Z,987.05
2022-10-05T11:04:46.595Z,987.06
2022-10-05T11:05:48.785Z,987.06
2022-10-05T11:06:46.577Z,987.04
2022-10-05T11:07:46.586Z,987.03
2022-10-05T11:08:46.568Z,987.01
2022-10-05T11:09:46.551Z,986.99
2022-10-05T11:10:46.566Z,987.00
2022-10-05T11:11:46.984Z,986.95
2022-10-05T11:12:46.564Z,986.96
2022-10-05T11:13:46.516Z,986.93
2022-10-05T11:14:46.513Z,986.93
2022-10-05T11:15:46.637Z,986.88
2022-10-05T11:16:46.819Z,986.87
2022-10-05T11:17:46.482Z,986.85
2022-10-05T11:18:46.495Z,986.87
2022-10-05T11:20:02.953Z,986.81
2022-10-05T11:20:47.456Z,986.79
2022-10-05T11:21:46.446Z,986.78
2022-10-05T11:22:46.464Z,986.80
2022-10-05T11:23:46.428Z,986.76
2022-10-05T11:24:46.417Z,986.67
2022-10-05T11:25:46.416Z,986.71
2022-10-05T11:26:46.641Z,986.72
2022-10-05T11:27:46.395Z,986.74
2022-10-05T11:28:46.412Z,986.71
2022-10-05T11:29:46.381Z,986.77
2022-10-05T11:30:50.282Z,986.75
2022-10-05T11:31:46.797Z,986.75
2022-10-05T11:32:46.351Z,986.70
2022-10-05T11:33:46.344Z,986.66
2022-10-05T11:34:46.364Z,986.67
2022-10-05T11:35:46.331Z,986.66
2022-10-05T11:36:46.318Z,986.66
2022-10-05T11:37:46.318Z,986.65
2022-10-05T11:38:46.319Z,986.66
2022-10-05T11:39:46.319Z,986.62
2022-10-05T11:40:46.294Z,986.60
2022-10-05T11:41:46.656Z,986.66
2022-10-05T11:42:46.272Z,986.58
2022-10-05T11:43:46.268Z,986.59
2022-10-05T11:44:46.276Z,986.57
2022-10-05T11:45:46.317Z,986.61
2022-10-05T11:46:46.343Z,986.58
2022-10-05T11:47:46.238Z,986.57
2022-10-05T11:48:46.231Z,986.58
2022-10-05T11:49:46.218Z,986.56
2022-10-05T11:50:46.219Z,986.52
2022-10-05T11:51:46.643Z,986.53
2022-10-05T11:52:46.202Z,986.51
2022-10-05T11:53:46.195Z,986.52
2022-10-05T11:55:09.902Z,986.51
2022-10-05T11:55:47.193Z,986.48
2022-10-05T11:56:49.494Z,986.49
2022-10-05T11:57:47.159Z,986.44
2022-10-05T11:58:46.148Z,986.45
2022-10-05T11:59:46.162Z,986.43
2022-10-05T12:00:46.155Z,986.38
2022-10-05T12:01:46.128Z,986.38
2022-10-05T12:02:46.218Z,986.36
2022-10-05T12:03:46.182Z,986.36
2022-10-05T12:04:46.108Z,986.37
2022-10-05T12:05:46.111Z,986.29
2022-10-05T12:06:46.444Z,986.30
2022-10-05T12:07:46.095Z,986.28
2022-10-05T12:08:46.077Z,986.28
2022-10-05T12:09:46.065Z,986.26
2022-10-05T12:10:46.061Z,986.25
2022-10-05T12:11:46.068Z,986.21
2022-10-05T12:12:46.039Z,986.18
2022-10-05T12:13:46.036Z,986.18
2022-10-05T12:14:46.125Z,986.16
2022-10-05T12:15:46.063Z,986.17
2022-10-05T12:16:46.011Z,986.20
2022-10-05T12:17:46.065Z,986.19
2022-10-05T12:18:45.995Z,986.19
2022-10-05T12:19:45.989Z,986.10
2022-10-05T12:20:45.978Z,986.12
2022-10-05T12:21:45.968Z,986.09
2022-10-05T12:22:45.961Z,986.11
2022-10-05T12:23:45.973Z,986.10
2022-10-05T12:24:45.951Z,986.11
2022-10-05T12:25:45.935Z,986.05
2022-10-05T12:26:45.927Z,986.09
2022-10-05T12:27:45.928Z,986.12
2022-10-05T12:28:45.939Z,986.11