createdAt,value
2022-09-23T06:58:43.530Z,6.73
2022-09-23T07:13:33.649Z,4.68
2022-09-23T07:18:36.444Z,5.35
2022-09-23T07:21:15.800Z,5.90
2022-09-23T07:23:43.695Z,6.65
2022-09-23T07:26:10.909Z,5.88
2022-09-23T07:28:38.454Z,5.93
2022-09-23T07:31:26.163Z,6.28
2022-09-23T07:34:01.184Z,6.85
2022-09-23T07:36:29.025Z,5.82
2022-09-23T07:39:00.712Z,9.00
2022-09-23T07:41:28.955Z,7.88
2022-09-23T07:43:59.001Z,5.70
2022-09-23T07:46:28.263Z,5.80
2022-09-23T07:48:55.862Z,6.22
2022-09-23T07:51:26.731Z,6.13
2022-09-23T07:53:54.866Z,8.60
2022-09-23T07:56:25.166Z,5.95
2022-09-23T07:59:00.794Z,5.25
2022-09-23T08:04:04.186Z,4.45
2022-09-23T08:06:30.750Z,6.05
2022-09-23T08:08:59.093Z,6.80
2022-09-23T08:11:26.796Z,5.32
2022-09-23T08:13:54.274Z,4.32
2022-09-23T08:16:22.232Z,5.65
2022-09-23T08:18:49.569Z,10.15
2022-09-23T08:21:22.950Z,6.55
2022-09-23T08:23:50.054Z,5.57
2022-09-23T08:26:21.517Z,10.48
2022-09-23T08:28:49.557Z,8.15
2022-09-23T08:31:16.569Z,6.60
2022-09-23T08:33:43.515Z,6.60
2022-09-23T08:36:10.476Z,7.18
2022-09-23T08:38:37.181Z,7.07
2022-09-23T08:41:25.462Z,7.20
2022-09-23T08:44:02.474Z,8.02
2022-09-23T08:46:46.630Z,4.95
2022-09-23T08:49:23.521Z,8.82
2022-09-23T08:51:54.938Z,5.90
2022-09-23T08:54:21.812Z,6.50
2022-09-23T08:56:52.421Z,5.93
2022-09-23T08:59:44.119Z,7.05
2022-09-23T09:02:21.854Z,7.95
2022-09-23T09:04:57.015Z,11.30
2022-09-23T09:07:36.331Z,7.88
2022-09-23T09:10:11.858Z,5.88
2022-09-23T09:12:46.429Z,8.20
2022-09-23T09:15:13.278Z,7.25
2022-09-23T09:18:07.706Z,8.60
2022-09-23T09:20:43.946Z,5.40
2022-09-23T09:23:33.999Z,5.80
2022-09-23T09:26:04.989Z,4.70
2022-09-23T09:28:59.110Z,5.18
2022-09-23T09:31:38.502Z,9.02
2022-09-23T09:34:16.899Z,7.25
2022-09-23T09:37:07.726Z,6.65
2022-09-23T09:39:36.405Z,7.25
2022-09-23T09:42:06.055Z,5.88
2022-09-23T09:44:55.558Z,6.45
2022-09-23T09:47:52.760Z,7.35
2022-09-23T09:50:42.258Z,5.35
2022-09-23T09:53:29.770Z,5.53
2022-09-23T09:56:05.563Z,5.60
2022-09-23T09:58:54.985Z,7.05
2022-09-23T10:01:28.138Z,9.88
2022-09-23T10:03:59.480Z,8.02
2022-09-23T10:06:29.662Z,7.78
2022-09-23T10:09:02.430Z,9.00
2022-09-23T10:11:30.329Z,6.38
2022-09-23T10:14:23.802Z,6.82
2022-09-23T10:17:05.555Z,8.90
2022-09-23T10:19:34.973Z,5.95
2022-09-23T10:22:09.214Z,6.80
2022-09-23T10:24:39.136Z,5.30
2022-09-23T10:27:12.037Z,7.65
2022-09-23T10:29:40.403Z,5.75
2022-09-23T10:32:36.423Z,6.32
2022-09-23T10:35:09.068Z,5.35
2022-09-23T10:37:48.472Z,5.57
2022-09-23T10:40:56.239Z,6.00
2022-09-23T10:43:57.943Z,7.00
2022-09-23T10:46:41.690Z,7.65
2022-09-23T10:49:20.446Z,7.15
2022-09-23T10:52:01.998Z,5.20
2022-09-23T10:54:40.631Z,5.78
2022-09-23T10:57:42.893Z,5.00
2022-09-23T11:00:18.841Z,4.55
2022-09-23T11:03:09.392Z,5.68
2022-09-23T11:06:14.281Z,5.10
2022-09-23T11:09:06.715Z,4.40
2022-09-23T11:11:36.285Z,5.93
2022-09-23T11:14:09.573Z,6.40
2022-09-23T11:17:01.120Z,4.95
2022-09-23T11:19:54.208Z,9.25
2022-09-23T11:22:38.793Z,6.97
2022-09-23T11:25:30.341Z,6.43
2022-09-23T11:28:20.902Z,7.93
2022-09-23T11:31:10.775Z,5.20
2022-09-23T11:33:43.358Z,9.00
2022-09-23T11:36:30.480Z,9.25
2022-09-23T11:39:01.342Z,7.38
2022-09-23T11:41:36.201Z,4.95
2022-09-23T11:44:28.431Z,6.93
2022-09-23T11:47:10.006Z,7.32
2022-09-23T11:49:50.154Z,5.70
2022-09-23T11:52:34.080Z,6.15
2022-09-23T11:55:21.937Z,5.43
2022-09-23T11:58:03.212Z,4.88
2022-09-23T12:00:36.740Z,6.82
2022-09-23T12:03:42.985Z,5.18
2022-09-23T12:06:19.396Z,5.32
2022-09-23T12:08:46.188Z,5.82
2022-09-23T12:11:42.820Z,5.70
2022-09-23T12:14:27.542Z,5.28
2022-09-23T12:17:12.892Z,6.15
2022-09-23T12:19:42.842Z,5.53
2022-09-23T12:22:18.647Z,6.13
2022-09-23T12:24:56.953Z,4.28
2022-09-23T12:27:32.560Z,9.30
2022-09-23T12:30:03.848Z,5.20
2022-09-23T12:32:31.587Z,6.28
2022-09-23T12:34:59.691Z,6.78
2022-09-23T12:37:34.182Z,6.50
2022-09-23T12:40:09.460Z,7.25
2022-09-23T12:42:43.752Z,5.00
2022-09-23T12:45:32.836Z,5.95
2022-09-23T12:48:18.224Z,7.38
2022-09-23T12:50:53.491Z,6.57
2022-09-23T12:53:35.191Z,5.55
2022-09-23T12:56:15.798Z,5.53
2022-09-23T12:58:42.376Z,6.28
2022-09-23T13:01:19.510Z,5.43
2022-09-23T13:04:11.527Z,6.53
2022-09-23T13:06:53.315Z,6.35
2022-09-23T13:09:28.796Z,7.05
2022-09-23T13:14:36.513Z,5.75
2022-09-23T13:17:04.065Z,6.22
2022-09-23T13:19:36.599Z,6.80
2022-09-23T13:22:11.161Z,4.72
2022-09-23T13:24:54.495Z,4.53
2022-09-23T13:27:31.066Z,7.60
2022-09-23T13:30:08.026Z,7.22
2022-09-23T13:32:40.758Z,5.90
2022-09-23T13:35:13.709Z,5.68
2022-09-23T13:37:45.598Z,4.95
2022-09-23T13:40:28.385Z,4.53
2022-09-23T13:43:00.253Z,4.80
2022-09-23T13:45:28.406Z,4.00
2022-09-23T13:48:01.707Z,4.20
2022-09-23T13:50:34.677Z,5.65
2022-09-23T13:53:08.409Z,6.28
2022-09-23T13:55:40.138Z,7.07
2022-09-23T13:58:23.919Z,4.82
2022-09-23T14:00:51.810Z,5.90
2022-09-23T14:03:35.864Z,4.18
2022-09-23T14:06:11.394Z,5.78
2022-09-23T14:08:47.447Z,5.03
2022-09-23T14:11:17.124Z,6.25
2022-09-23T14:13:45.719Z,6.03
2022-09-23T14:16:18.239Z,6.97
2022-09-23T14:18:47.051Z,5.40
2022-09-23T14:21:33.919Z,6.60
2022-09-23T14:24:21.521Z,4.90
2022-09-23T14:27:08.502Z,4.50
2022-09-23T14:29:44.419Z,5.03
2022-09-23T14:32:21.396Z,4.32
2022-09-23T14:34:52.221Z,3.70
2022-09-23T14:37:37.792Z,5.78
2022-09-23T14:40:12.528Z,4.45
2022-09-23T14:42:42.989Z,5.67
2022-09-23T14:45:15.591Z,8.80
2022-09-23T14:47:58.645Z,5.22
2022-09-23T14:50:44.551Z,4.50
2022-09-23T14:53:20.657Z,4.65
2022-09-23T14:55:52.883Z,4.90
2022-09-23T14:58:23.992Z,6.30
2022-09-23T15:00:55.698Z,4.72
2022-09-23T15:03:22.652Z,5.97
2022-09-23T15:05:52.853Z,9.27
2022-09-23T15:08:26.736Z,5.07
2022-09-23T15:10:54.894Z,4.53
2022-09-23T15:13:27.251Z,4.35
2022-09-23T15:15:55.577Z,7.28
2022-09-23T15:18:28.980Z,7.05
2022-09-23T15:21:01.157Z,4.95
2022-09-23T15:23:48.985Z,4.22
2022-09-23T15:26:18.375Z,5.38
2022-09-23T15:28:46.659Z,6.65
2022-09-23T15:31:16.014Z,4.70
2022-09-23T15:33:50.186Z,3.83
2022-09-23T15:36:19.810Z,3.53
2022-09-23T15:38:47.559Z,4.13
2022-09-23T15:41:15.754Z,3.88
2022-09-23T15:43:42.491Z,4.28
2022-09-23T15:46:16.961Z,2.58
2022-09-23T15:48:57.822Z,4.32
2022-09-23T15:51:26.780Z,4.32
2022-09-23T15:53:57.788Z,3.35
2022-09-23T15:56:25.047Z,3.70
2022-09-23T15:58:51.814Z,3.58
2022-09-23T16:01:28.710Z,6.75
2022-09-23T16:03:55.864Z,7.78
2022-09-23T16:06:24.604Z,4.03
2022-09-23T16:08:52.340Z,5.07
2022-09-23T16:11:24.521Z,4.70
2022-09-23T16:13:51.497Z,3.00
2022-09-23T16:16:22.182Z,5.18
2022-09-23T16:18:51.499Z,6.55
2022-09-23T16:21:21.099Z,4.00
2022-09-23T16:23:49.997Z,4.40
2022-09-23T16:26:19.704Z,4.65
2022-09-23T16:28:48.335Z,5.88
2022-09-23T16:31:16.079Z,6.38
2022-09-23T16:33:43.926Z,5.75
2022-09-23T16:36:31.833Z,5.57
2022-09-23T16:39:00.319Z,8.07
2022-09-23T16:41:29.374Z,7.97
2022-09-23T16:43:56.455Z,6.65
2022-09-23T16:46:24.105Z,6.97
2022-09-23T16:48:53.041Z,9.60
2022-09-23T16:51:26.632Z,6.15
2022-09-23T16:53:55.510Z,6.35
2022-09-23T16:56:28.166Z,7.25
2022-09-23T16:58:56.097Z,7.97
2022-09-23T17:01:47.643Z,7.85
2022-09-23T17:04:16.592Z,11.13
2022-09-23T17:06:50.259Z,4.97
2022-09-23T17:09:19.027Z,7.07
2022-09-23T17:11:49.105Z,6.43
2022-09-23T17:14:16.287Z,8.73
2022-09-23T17:16:43.772Z,7.07
2022-09-23T17:19:12.192Z,8.23
2022-09-23T17:21:39.190Z,8.38
2022-09-23T17:24:06.267Z,7.78
2022-09-23T17:26:32.920Z,8.30
2022-09-23T17:29:02.123Z,7.35
2022-09-23T17:31:30.758Z,6.25
2022-09-23T17:33:57.601Z,7.95
2022-09-23T17:36:24.321Z,6.45
2022-09-23T17:38:54.154Z,9.32
2022-09-23T17:41:21.238Z,8.82
2022-09-23T17:43:48.482Z,5.80
2022-09-23T17:46:19.396Z,8.23
2022-09-23T17:48:46.731Z,8.80
2022-09-23T17:51:19.844Z,7.72
2022-09-23T17:53:48.860Z,8.70
2022-09-23T17:56:22.788Z,8.02
2022-09-23T17:58:50.213Z,10.45
2022-09-23T18:01:20.144Z,9.70
2022-09-23T18:03:47.497Z,11.18
2022-09-23T18:06:19.595Z,10.40
2022-09-23T18:08:49.248Z,9.63
2022-09-23T18:11:20.244Z,8.90
2022-09-23T18:13:52.967Z,9.80
2022-09-23T18:16:22.241Z,13.35
2022-09-23T18:18:58.457Z,12.73
2022-09-23T18:21:28.212Z,12.63
2022-09-23T18:23:59.811Z,11.35
2022-09-23T18:26:37.018Z,9.80
2022-09-23T18:29:05.027Z,11.15
2022-09-23T18:31:38.053Z,10.82
2022-09-23T18:34:12.641Z,15.02
2022-09-23T18:36:39.680Z,13.23
2022-09-23T18:39:06.995Z,13.77
2022-09-23T18:41:35.173Z,11.52
2022-09-23T18:44:02.178Z,12.98
2022-09-23T18:46:30.111Z,17.20
2022-09-23T18:49:15.877Z,15.18
2022-09-23T18:51:54.254Z,18.35
2022-09-23T18:54:25.606Z,15.55
2022-09-23T18:56:52.903Z,11.60
2022-09-23T18:59:24.691Z,23.70
2022-09-23T19:01:51.609Z,15.98
2022-09-23T19:04:20.614Z,14.35
2022-09-23T19:06:47.927Z,12.75
2022-09-23T19:09:15.595Z,16.23
2022-09-23T19:11:43.061Z,14.70
2022-09-23T19:14:11.727Z,13.27
2022-09-23T19:16:40.047Z,15.20
2022-09-23T19:19:07.051Z,12.52
2022-09-23T19:21:34.697Z,16.05
2022-09-23T19:24:06.657Z,17.00
2022-09-23T19:26:40.646Z,21.75
2022-09-23T19:29:13.002Z,15.18
2022-09-23T19:31:40.878Z,17.67
2022-09-23T19:34:16.333Z,19.23
2022-09-23T19:36:44.855Z,15.35
2022-09-23T19:39:18.890Z,13.90
2022-09-23T19:41:46.714Z,13.07
2022-09-23T19:44:14.226Z,12.82
2022-09-23T19:46:45.802Z,13.55
2022-09-23T19:49:13.666Z,12.45
2022-09-23T19:51:41.099Z,14.55
2022-09-23T19:54:09.421Z,20.38
2022-09-23T19:56:36.583Z,18.98
2022-09-23T19:59:06.010Z,17.90
2022-09-23T20:01:34.468Z,14.77
2022-09-23T20:04:01.512Z,14.63
2022-09-23T20:06:33.029Z,15.40
2022-09-23T20:09:03.554Z,13.73
2022-09-23T20:11:31.632Z,15.48
2022-09-23T20:14:04.493Z,10.38
2022-09-23T20:16:33.707Z,14.18
2022-09-23T20:19:01.359Z,15.82
2022-09-23T20:21:29.381Z,13.32
2022-09-23T20:23:57.419Z,12.57
2022-09-23T20:26:42.882Z,14.45
2022-09-23T20:29:10.811Z,16.10
2022-09-23T20:31:37.924Z,17.55
2022-09-23T20:34:07.153Z,18.08
2022-09-23T20:36:35.180Z,16.65
2022-09-23T20:39:06.072Z,16.48
2022-09-23T20:41:37.499Z,16.83
2022-09-23T20:44:07.762Z,14.70
2022-09-23T20:46:35.850Z,14.93
2022-09-23T20:49:03.794Z,15.18
2022-09-23T20:51:33.391Z,15.40
2022-09-23T20:54:00.690Z,16.15
2022-09-23T20:56:28.095Z,19.52
2022-09-23T20:58:59.508Z,17.63
2022-09-23T21:01:27.709Z,16.33
2022-09-23T21:03:56.023Z,21.83
2022-09-23T21:06:26.321Z,19.13
2022-09-23T21:08:54.708Z,18.02
2022-09-23T21:11:22.325Z,19.65
2022-09-23T21:13:52.486Z,17.42
2022-09-23T21:16:22.699Z,15.10
2022-09-23T21:18:51.689Z,16.85
2022-09-23T21:21:19.834Z,15.93
2022-09-23T21:23:50.607Z,15.80
2022-09-23T21:26:19.402Z,24.85
2022-09-23T21:28:49.028Z,21.33
2022-09-23T21:31:25.677Z,25.75
2022-09-23T21:33:59.063Z,20.38
2022-09-23T21:36:28.243Z,19.25
2022-09-23T21:38:59.100Z,18.63
2022-09-23T21:41:25.805Z,18.35
2022-09-23T21:43:52.491Z,15.43
2022-09-23T21:46:21.011Z,19.35
2022-09-23T21:48:53.705Z,19.40
2022-09-23T21:51:28.914Z,19.35
2022-09-23T21:53:57.981Z,17.73
2022-09-23T21:56:27.164Z,19.45
2022-09-23T21:58:55.200Z,20.13
2022-09-23T22:01:35.295Z,16.98
2022-09-23T22:04:09.315Z,16.35
2022-09-23T22:06:38.401Z,17.90
2022-09-23T22:09:09.062Z,21.25
2022-09-23T22:11:57.106Z,21.17
2022-09-23T22:14:27.532Z,26.85
2022-09-23T22:16:59.140Z,21.55
2022-09-23T22:19:27.905Z,19.67
2022-09-23T22:21:55.916Z,18.77
2022-09-23T22:24:22.881Z,15.38
2022-09-23T22:26:49.526Z,19.98
2022-09-23T22:29:35.323Z,20.80
2022-09-23T22:32:22.136Z,22.08
2022-09-23T22:34:51.453Z,15.20
2022-09-23T22:37:27.170Z,18.25
2022-09-23T22:39:54.480Z,19.87
2022-09-23T22:42:22.614Z,20.45
2022-09-23T22:44:50.669Z,15.90
2022-09-23T22:47:19.040Z,20.00
2022-09-23T22:49:49.403Z,21.90
2022-09-23T22:52:24.650Z,18.95
2022-09-23T22:54:52.388Z,17.05
2022-09-23T22:57:19.609Z,18.50
2022-09-23T22:59:48.328Z,19.88
2022-09-23T23:02:17.540Z,20.17
2022-09-23T23:04:46.700Z,21.33
2022-09-23T23:07:14.265Z,22.38
2022-09-23T23:09:41.515Z,19.15
2022-09-23T23:12:08.558Z,19.20
2022-09-23T23:14:37.040Z,20.75
2022-09-23T23:17:07.625Z,18.63
2022-09-23T23:19:37.267Z,19.73
2022-09-23T23:22:05.197Z,19.00
2022-09-23T23:24:32.466Z,19.45
2022-09-23T23:26:59.129Z,17.02
2022-09-23T23:29:25.948Z,17.75
2022-09-23T23:31:53.015Z,17.90
2022-09-23T23:34:21.098Z,19.95
2022-09-23T23:36:54.991Z,18.83
2022-09-23T23:39:26.377Z,22.25
2022-09-23T23:41:57.447Z,19.48
2022-09-23T23:44:25.963Z,20.25
2022-09-23T23:46:53.342Z,17.58
2022-09-23T23:49:20.108Z,17.63
2022-09-23T23:51:48.000Z,19.20
2022-09-23T23:54:15.574Z,17.70
2022-09-23T23:56:43.039Z,20.58
2022-09-23T23:59:09.700Z,22.40
