createdAt,value
2022-11-22T00:02:26.346Z,93534.78
2022-11-22T00:04:52.910Z,93545.66
2022-11-22T00:07:19.472Z,93547.13
2022-11-22T00:09:46.090Z,93551.69
2022-11-22T00:12:12.610Z,93536.84
2022-11-22T00:14:39.205Z,93546.47
2022-11-22T00:17:05.806Z,93542.53
2022-11-22T00:19:32.380Z,93560.63
2022-11-22T00:21:59.034Z,93537.75
2022-11-22T00:24:25.538Z,93540.47
2022-11-22T00:26:52.044Z,93549.78
2022-11-22T00:29:18.611Z,93569.13
2022-11-22T00:31:45.237Z,93572.19
2022-11-22T00:34:11.781Z,93563.59
2022-11-22T00:36:38.336Z,93573.56
2022-11-22T00:39:05.055Z,93561.91
2022-11-22T00:41:31.650Z,93578.19
2022-11-22T00:43:58.207Z,93573.09
2022-11-22T00:46:25.026Z,93572.66
2022-11-22T00:48:51.572Z,93584.75
2022-11-22T00:51:18.214Z,93584.31
2022-11-22T00:53:44.815Z,93582.03
2022-11-22T00:56:11.353Z,93582.50
2022-11-22T00:58:37.919Z,93570.63
2022-11-22T01:01:04.553Z,93577.84
2022-11-22T01:03:31.097Z,93588.03
2022-11-22T01:05:57.693Z,93598.91
2022-11-22T01:08:24.399Z,93589.63
2022-11-22T01:10:58.915Z,93591.75
2022-11-22T01:13:27.171Z,93593.69
2022-11-22T01:15:54.482Z,93605.34
2022-11-22T01:18:21.088Z,93593.41
2022-11-22T01:20:47.617Z,93610.03
2022-11-22T01:23:14.137Z,93598.41
2022-11-22T01:25:43.887Z,93618.88
2022-11-22T01:28:11.071Z,93618.06
2022-11-22T01:30:37.808Z,93633.91
2022-11-22T01:33:04.830Z,93625.31
2022-11-22T01:35:31.407Z,93627.22
2022-11-22T01:37:58.032Z,93619.75
2022-11-22T01:40:24.748Z,93617.72
2022-11-22T01:42:57.617Z,93622.00
2022-11-22T01:45:29.908Z,93624.16
2022-11-22T01:47:59.191Z,93612.03
2022-11-22T01:50:27.813Z,93627.53
2022-11-22T01:52:56.442Z,93635.22
2022-11-22T01:55:23.939Z,93611.00
2022-11-22T01:57:51.051Z,93626.16
2022-11-22T02:00:18.524Z,93619.13
2022-11-22T02:02:49.049Z,93635.41
2022-11-22T02:05:19.285Z,93640.84
2022-11-22T02:07:58.091Z,93647.06
2022-11-22T02:10:27.818Z,93648.41
2022-11-22T02:12:58.152Z,93642.19
2022-11-22T02:15:25.598Z,93640.72
2022-11-22T02:17:52.140Z,93639.00
2022-11-22T02:20:19.370Z,93632.66
2022-11-22T02:23:03.937Z,93633.47
2022-11-22T02:25:36.541Z,93643.97
2022-11-22T02:28:07.429Z,93638.09
2022-11-22T02:30:33.987Z,93634.47
2022-11-22T02:33:00.504Z,93638.75
2022-11-22T02:35:29.056Z,93652.00
2022-11-22T02:38:09.425Z,93647.69
2022-11-22T02:41:04.435Z,93654.25
2022-11-22T02:43:37.585Z,93646.56
2022-11-22T02:46:23.508Z,93648.81
2022-11-22T02:48:50.182Z,93653.25
2022-11-22T02:51:20.081Z,93643.25
2022-11-22T02:53:48.625Z,93652.53
2022-11-22T02:56:16.145Z,93646.19
2022-11-22T02:58:44.210Z,93650.94
2022-11-22T03:01:12.212Z,93658.75
2022-11-22T03:03:38.891Z,93662.47
2022-11-22T03:06:05.534Z,93661.53
2022-11-22T03:08:33.343Z,93670.00
2022-11-22T03:11:00.232Z,93654.84
2022-11-22T03:13:27.171Z,93655.19
2022-11-22T03:15:53.749Z,93672.38
2022-11-22T03:18:20.325Z,93663.78
2022-11-22T03:20:46.829Z,93673.97
2022-11-22T03:23:13.506Z,93671.13
2022-11-22T03:25:40.746Z,93671.66
2022-11-22T03:28:07.756Z,93677.56
2022-11-22T03:30:34.834Z,93666.25
2022-11-22T03:33:01.411Z,93673.72
2022-11-22T03:35:28.096Z,93676.63
2022-11-22T03:37:54.648Z,93659.56
2022-11-22T03:40:21.263Z,93667.22
2022-11-22T03:42:48.011Z,93677.75
2022-11-22T03:45:14.734Z,93678.88
2022-11-22T03:47:41.304Z,93673.44
2022-11-22T03:50:08.147Z,93667.88
2022-11-22T03:52:34.752Z,93660.06
2022-11-22T03:55:01.304Z,93669.44
2022-11-22T03:57:27.927Z,93668.38
2022-11-22T03:59:54.500Z,93678.72
2022-11-22T04:02:21.097Z,93679.50
2022-11-22T04:04:47.676Z,93674.75
2022-11-22T04:07:14.287Z,93679.56
2022-11-22T04:09:40.818Z,93684.66
2022-11-22T04:12:07.521Z,93677.97
2022-11-22T04:14:52.509Z,93683.72
2022-11-22T04:17:39.004Z,93688.50
2022-11-22T04:20:25.362Z,93680.38
2022-11-22T04:22:57.100Z,93682.75
2022-11-22T04:25:25.194Z,93683.06
2022-11-22T04:27:51.818Z,93685.66
2022-11-22T04:30:20.633Z,93682.59
2022-11-22T04:32:47.991Z,93684.38
2022-11-22T04:35:16.779Z,93692.06
2022-11-22T04:37:43.483Z,93679.97
2022-11-22T04:40:10.497Z,93687.28
2022-11-22T04:42:55.936Z,93693.03
2022-11-22T04:45:23.190Z,93692.25
2022-11-22T04:48:01.989Z,93683.19
2022-11-22T04:50:48.628Z,93669.03
2022-11-22T04:53:16.557Z,93673.06
2022-11-22T04:55:45.317Z,93677.88
2022-11-22T04:58:12.845Z,93674.03
2022-11-22T05:00:39.820Z,93668.94
2022-11-22T05:03:07.121Z,93692.53
2022-11-22T05:05:38.558Z,93699.56
2022-11-22T05:08:06.244Z,93699.09
2022-11-22T05:10:53.142Z,93688.56
2022-11-22T05:13:22.375Z,93690.69
2022-11-22T05:15:51.301Z,93710.44
2022-11-22T05:18:19.449Z,93707.25
2022-11-22T05:20:46.556Z,93703.09
2022-11-22T05:23:32.682Z,93705.34
2022-11-22T05:25:59.867Z,93703.44
2022-11-22T05:28:31.610Z,93708.19
2022-11-22T05:30:58.376Z,93711.06
2022-11-22T05:33:25.247Z,93703.09
2022-11-22T05:35:51.776Z,93705.97
2022-11-22T05:38:18.384Z,93704.50
2022-11-22T05:40:44.948Z,93709.78
2022-11-22T05:43:11.576Z,93705.50
2022-11-22T05:45:38.156Z,93708.53
2022-11-22T05:48:04.837Z,93702.31
2022-11-22T05:50:31.409Z,93699.28
2022-11-22T05:53:01.084Z,93690.03
2022-11-22T05:55:27.725Z,93689.03
2022-11-22T05:57:54.287Z,93691.28
2022-11-22T06:00:21.108Z,93693.66
2022-11-22T06:02:47.732Z,93690.34
2022-11-22T06:05:14.415Z,93690.97
2022-11-22T06:07:41.003Z,93692.72
2022-11-22T06:10:08.101Z,93687.31
2022-11-22T06:12:35.384Z,93680.78
2022-11-22T06:15:01.950Z,93682.22
2022-11-22T06:17:28.461Z,93690.03
2022-11-22T06:19:55.005Z,93688.75
2022-11-22T06:22:21.601Z,93689.75
2022-11-22T06:24:48.137Z,93713.38
2022-11-22T06:27:14.744Z,93706.03
2022-11-22T06:29:42.717Z,93710.47
2022-11-22T06:32:09.252Z,93699.66
2022-11-22T06:34:35.918Z,93699.00
2022-11-22T06:37:02.433Z,93701.69
2022-11-22T06:39:29.345Z,93703.09
2022-11-22T06:41:56.255Z,93702.44
2022-11-22T06:44:22.811Z,93698.63
2022-11-22T06:46:49.308Z,93695.44
2022-11-22T06:49:15.825Z,93699.75
2022-11-22T06:51:42.368Z,93693.53
2022-11-22T06:54:11.970Z,93705.34
2022-11-22T06:56:40.659Z,93705.34
2022-11-22T06:59:08.965Z,93706.16
2022-11-22T07:01:37.548Z,93703.09
2022-11-22T07:04:04.930Z,93707.88
2022-11-22T07:06:38.279Z,93698.81
2022-11-22T07:09:08.781Z,93693.84
2022-11-22T07:11:36.312Z,93697.50
2022-11-22T07:14:08.087Z,93703.56
2022-11-22T07:16:36.928Z,93709.19
2022-11-22T07:19:04.104Z,93707.59
2022-11-22T07:21:30.774Z,93710.13
2022-11-22T07:23:57.320Z,93708.66
2022-11-22T07:26:26.038Z,93708.53
2022-11-22T07:28:52.806Z,93706.94
2022-11-22T07:31:19.853Z,93713.47
2022-11-22T07:33:46.447Z,93714.00
2022-11-22T07:36:14.221Z,93718.75
2022-11-22T07:38:41.058Z,93722.91
2022-11-22T07:41:08.714Z,93719.72
2022-11-22T07:43:35.864Z,93710.16
2022-11-22T07:46:05.081Z,93716.97
2022-11-22T07:48:31.747Z,93715.84
2022-11-22T07:51:04.161Z,93717.78
2022-11-22T07:53:30.682Z,93726.84
2022-11-22T07:55:57.765Z,93720.78
2022-11-22T07:58:24.357Z,93732.06
2022-11-22T08:00:50.892Z,93729.84
2022-11-22T08:03:18.066Z,93721.38
2022-11-22T08:05:45.751Z,93724.28
2022-11-22T08:08:12.318Z,93726.50
2022-11-22T08:10:39.093Z,93728.56
2022-11-22T08:13:06.235Z,93739.22
2022-11-22T08:15:32.824Z,93740.53
2022-11-22T08:17:59.399Z,93738.44
2022-11-22T08:20:25.985Z,93729.66
2022-11-22T08:22:52.530Z,93730.78
2022-11-22T08:25:19.171Z,93735.53
2022-11-22T08:27:45.773Z,93744.13
2022-11-22T08:30:12.576Z,93748.09
2022-11-22T08:32:39.165Z,93745.22
2022-11-22T08:35:06.563Z,93744.56
2022-11-22T08:37:33.211Z,93738.63
2022-11-22T08:40:00.034Z,93734.31
2022-11-22T08:42:26.637Z,93748.66
2022-11-22T08:44:53.192Z,93732.88
2022-11-22T08:47:19.818Z,93730.94
2022-11-22T08:49:46.359Z,93733.75
2022-11-22T08:52:13.496Z,93735.53
2022-11-22T08:54:40.143Z,93740.66
2022-11-22T08:57:06.782Z,93730.16
2022-11-22T08:59:34.065Z,93733.19
2022-11-22T09:02:00.963Z,93737.50
2022-11-22T09:04:27.626Z,93748.81
2022-11-22T09:09:40.797Z,93755.03
2022-11-22T09:12:07.712Z,93755.34
2022-11-22T09:14:34.293Z,93757.88
2022-11-22T09:17:00.841Z,93751.50
2022-11-22T09:19:27.404Z,93744.84
2022-11-22T09:21:53.999Z,93746.28
2022-11-22T09:24:20.540Z,93756.34
2022-11-22T09:26:47.122Z,93747.69
2022-11-22T09:29:15.619Z,93763.75
2022-11-22T09:31:42.697Z,93751.19
2022-11-22T09:34:09.267Z,93746.69
2022-11-22T09:36:36.015Z,93763.75
2022-11-22T09:39:02.596Z,93747.50
2022-11-22T09:41:59.627Z,93745.88
2022-11-22T09:44:55.322Z,93740.13
2022-11-22T09:47:24.602Z,93734.22
2022-11-22T09:50:23.152Z,93733.41
2022-11-22T09:52:57.129Z,93735.50
2022-11-22T09:55:29.843Z,93732.91
2022-11-22T09:58:24.260Z,93728.75
2022-11-22T10:00:52.584Z,93726.97
2022-11-22T10:03:25.248Z,93738.16
2022-11-22T10:05:51.886Z,93726.97
2022-11-22T10:08:36.999Z,93730.28
2022-11-22T10:11:13.334Z,93735.50
2022-11-22T10:13:45.603Z,93735.78
2022-11-22T10:16:26.058Z,93733.72
2022-11-22T10:19:16.664Z,93734.56
2022-11-22T10:21:47.219Z,93736.16
2022-11-22T10:24:16.741Z,93721.28
2022-11-22T10:26:43.918Z,93728.97
2022-11-22T10:29:32.060Z,93721.94
2022-11-22T10:32:10.931Z,93715.66
2022-11-22T10:34:58.495Z,93715.00
2022-11-22T10:37:39.047Z,93717.25
2022-11-22T10:40:26.051Z,93715.66
2022-11-22T10:43:04.509Z,93716.44
2022-11-22T10:45:39.779Z,93709.34
2022-11-22T10:48:12.367Z,93709.56
2022-11-22T10:50:44.545Z,93707.56
2022-11-22T10:53:35.666Z,93707.09
2022-11-22T10:56:39.254Z,93693.78
2022-11-22T10:59:30.218Z,93712.47
2022-11-22T11:02:13.137Z,93708.75
2022-11-22T11:04:42.634Z,93698.69
2022-11-22T11:07:17.184Z,93694.72
2022-11-22T11:12:45.837Z,93680.59
2022-11-22T11:15:23.331Z,93678.59
2022-11-22T11:17:58.193Z,93682.66
2022-11-22T11:20:33.217Z,93686.63
2022-11-22T11:23:14.372Z,93682.66
2022-11-22T11:25:44.281Z,93685.47
2022-11-22T11:28:28.442Z,93673.97
2022-11-22T11:31:07.840Z,93681.59
2022-11-22T11:33:38.248Z,93683.97
2022-11-22T11:36:13.420Z,93676.84
2022-11-22T11:38:42.746Z,93672.00
2022-11-22T11:41:31.469Z,93665.66
2022-11-22T11:44:04.337Z,93676.75
2022-11-22T11:46:51.086Z,93664.88
2022-11-22T11:49:21.425Z,93660.94
2022-11-22T11:51:53.840Z,93668.75
2022-11-22T11:54:40.913Z,93665.81
2022-11-22T11:57:31.778Z,93669.69
2022-11-22T12:00:01.639Z,93673.63
2022-11-22T12:02:40.247Z,93660.72
2022-11-22T12:05:28.780Z,93661.63
2022-11-22T12:07:55.615Z,93664.13
2022-11-22T12:10:27.944Z,93663.09
2022-11-22T12:13:42.984Z,93654.84
2022-11-22T12:16:30.344Z,93658.69
2022-11-22T12:19:23.220Z,93670.47
2022-11-22T12:25:32.876Z,93670.47
2022-11-22T12:28:10.887Z,93671.03
2022-11-22T12:30:41.109Z,93663.44
2022-11-22T12:33:18.722Z,93658.78
2022-11-22T12:35:46.118Z,93672.84
2022-11-22T12:38:21.282Z,93673.63
2022-11-22T12:40:53.024Z,93666.59
2022-11-22T12:43:42.611Z,93667.16
2022-11-22T12:46:13.886Z,93669.31
2022-11-22T12:48:23.052Z,93667.97
2022-11-22T12:48:49.011Z,93671.00
2022-11-22T12:51:25.043Z,93680.06
2022-11-22T12:53:53.344Z,93692.88
2022-11-22T12:56:47.270Z,93676.81
2022-11-22T12:59:56.874Z,93686.31
2022-11-22T13:02:34.525Z,93709.84
2022-11-22T13:05:12.221Z,93699.31
2022-11-22T13:08:01.212Z,93702.72
2022-11-22T13:10:38.851Z,93700.56
2022-11-22T13:13:29.391Z,93703.63
2022-11-22T13:16:00.251Z,93701.22
2022-11-22T13:18:34.873Z,93704.66
2022-11-22T13:21:24.550Z,93701.72
2022-11-22T13:23:59.995Z,93705.78
2022-11-22T13:26:44.873Z,93692.78
2022-11-22T13:29:26.213Z,93696.06
2022-11-22T13:32:11.026Z,93701.16
2022-11-22T13:34:41.552Z,93700.25
2022-11-22T13:37:17.485Z,93704.75
2022-11-22T13:39:49.583Z,93699.78
2022-11-22T13:42:22.554Z,93705.00
2022-11-22T13:44:51.035Z,93700.91
2022-11-22T13:47:57.434Z,93707.94
2022-11-22T13:50:41.925Z,93708.50
2022-11-22T13:53:20.081Z,93708.19
2022-11-22T13:55:47.372Z,93706.25
2022-11-22T13:58:26.192Z,93708.84
2022-11-22T14:00:54.429Z,93713.38
2022-11-22T14:03:27.606Z,93715.75
2022-11-22T14:05:56.964Z,93716.22
2022-11-22T14:08:37.265Z,93715.06
2022-11-22T14:11:09.930Z,93712.47
2022-11-22T14:13:53.423Z,93710.22
2022-11-22T14:16:45.241Z,93715.31
2022-11-22T14:19:31.062Z,93722.34
2022-11-22T14:22:18.982Z,93711.91
2022-11-22T14:25:15.777Z,93713.06
2022-11-22T14:27:56.200Z,93716.69
2022-11-22T14:30:37.617Z,93715.53
2022-11-22T14:33:12.996Z,93723.69
2022-11-22T14:36:17.356Z,93724.84
2022-11-22T14:38:44.966Z,93729.59
2022-11-22T14:41:29.502Z,93728.47
2022-11-22T14:44:17.239Z,93728.91
2022-11-22T14:46:53.903Z,93734.81
2022-11-22T14:49:45.946Z,93729.72
2022-11-22T14:52:21.532Z,93737.06
2022-11-22T14:54:53.516Z,93742.97
2022-11-22T14:57:23.659Z,93744.88
2022-11-22T15:00:15.201Z,93743.31
2022-11-22T15:03:07.786Z,93741.38
2022-11-22T15:09:10.451Z,93720.44
2022-11-22T15:09:39.348Z,93741.03
2022-11-22T15:12:11.789Z,93741.38
2022-11-22T15:15:00.032Z,93744.56
2022-11-22T15:57:34.929Z,93785.25
2022-11-22T16:00:02.373Z,93780.63
2022-11-22T16:02:31.872Z,93796.25
2022-11-22T16:06:04.344Z,93789.22
2022-11-22T16:07:53.704Z,93797.50
2022-11-22T16:10:33.384Z,93786.97
2022-11-22T16:13:19.852Z,93797.03
2022-11-22T16:16:11.118Z,93796.38
2022-11-22T16:18:41.960Z,93797.50
2022-11-22T16:21:11.532Z,93796.72
2022-11-22T16:23:39.809Z,93786.50
2022-11-22T16:26:29.453Z,93808.84
2022-11-22T16:29:32.317Z,93797.50
2022-11-22T16:32:01.399Z,93814.16
2022-11-22T16:34:27.966Z,93815.84
2022-11-22T16:36:54.556Z,93817.31
2022-11-22T16:39:21.271Z,93818.00
2022-11-22T16:41:47.802Z,93819.59
2022-11-22T16:44:17.801Z,93825.50
2022-11-22T16:46:44.340Z,93829.78
2022-11-22T16:49:31.949Z,93821.31
2022-11-22T16:51:58.718Z,93832.50
2022-11-22T16:54:26.089Z,93842.25
2022-11-22T16:56:52.588Z,93836.81
2022-11-22T16:59:19.105Z,93847.69
2022-11-22T17:01:45.806Z,93844.53
2022-11-22T17:04:37.896Z,93859.03
2022-11-22T17:07:11.332Z,93849.97
2022-11-22T17:09:38.075Z,93860.50
2022-11-22T17:12:14.417Z,93865.16
2022-11-22T17:14:40.990Z,93862.41
2022-11-22T17:17:11.265Z,93880.31
2022-11-22T17:19:52.879Z,93871.84
2022-11-22T17:22:20.343Z,93859.72
2022-11-22T17:24:47.011Z,93877.16
2022-11-22T17:27:14.159Z,93880.00
2022-11-22T17:29:56.879Z,93886.22
2022-11-22T17:32:23.486Z,93874.56
2022-11-22T17:34:50.141Z,93879.19
2022-11-22T17:37:16.829Z,93890.41
2022-11-22T17:39:43.408Z,93880.31
2022-11-22T17:42:11.976Z,93883.72
2022-11-22T17:44:38.590Z,93885.63
2022-11-22T17:47:05.301Z,93892.66
2022-11-22T17:49:32.014Z,93894.59
2022-11-22T17:51:58.795Z,93903.22
2022-11-22T17:54:25.516Z,93892.66
2022-11-22T17:56:52.062Z,93900.50
2022-11-22T17:59:18.682Z,93902.53
2022-11-22T18:01:45.246Z,93901.88
2022-11-22T18:04:11.820Z,93904.81
2022-11-22T18:06:38.405Z,93909.09
2022-11-22T18:09:04.945Z,93912.97
2022-11-22T18:11:31.580Z,93907.97
2022-11-22T18:13:58.259Z,93923.16
2022-11-22T18:16:31.284Z,93907.66
2022-11-22T18:18:59.036Z,93910.25
2022-11-22T18:21:29.231Z,93918.84
2022-11-22T18:24:00.398Z,93906.72
2022-11-22T18:26:43.401Z,93914.09
2022-11-22T18:32:00.428Z,93922.38
2022-11-22T18:34:27.812Z,93923.03
2022-11-22T18:37:00.757Z,93922.72
2022-11-22T18:39:29.976Z,93916.47
2022-11-22T18:41:56.887Z,93936.75
2022-11-22T18:44:23.733Z,93936.09
2022-11-22T18:46:50.413Z,93924.75
2022-11-22T18:49:17.054Z,93924.09
2022-11-22T18:51:43.877Z,93931.00
2022-11-22T18:54:10.627Z,93934.38
2022-11-22T18:56:40.127Z,93930.88
2022-11-22T18:59:10.017Z,93924.63
2022-11-22T19:01:37.060Z,93934.38
2022-11-22T19:04:04.335Z,93933.25
2022-11-22T19:06:31.213Z,93932.31
2022-11-22T19:08:58.178Z,93947.19
2022-11-22T19:11:25.473Z,93944.25
2022-11-22T19:13:52.091Z,93947.97
2022-11-22T19:16:21.992Z,93941.75
2022-11-22T19:18:50.038Z,93942.19
2022-11-22T19:21:22.499Z,93949.22
2022-11-22T19:23:50.341Z,93950.69
2022-11-22T19:26:20.620Z,93944.47
2022-11-22T19:28:48.544Z,93956.13
2022-11-22T19:31:20.833Z,93946.06
2022-11-22T19:33:47.949Z,93944.91
2022-11-22T19:36:19.652Z,93943.78
2022-11-22T19:38:47.304Z,93937.91
2022-11-22T19:41:17.134Z,93942.19
2022-11-22T19:43:44.592Z,93949.56
2022-11-22T19:46:11.814Z,93953.09
2022-11-22T19:48:43.720Z,93954.88
2022-11-22T19:51:12.588Z,93961.91
2022-11-22T19:53:39.734Z,93965.41
2022-11-22T19:56:15.259Z,93962.38
2022-11-22T19:58:43.290Z,93969.06
2022-11-22T20:01:12.687Z,93967.00
2022-11-22T20:03:40.718Z,93970.19
2022-11-22T20:06:09.162Z,93965.88
2022-11-22T20:08:36.204Z,93974.50
2022-11-22T20:11:05.590Z,93967.13
2022-11-22T20:13:36.066Z,93978.00
2022-11-22T20:16:11.490Z,93983.13
2022-11-22T20:18:38.390Z,93979.59
2022-11-22T20:21:06.632Z,93988.91
2022-11-22T20:23:33.813Z,93984.72
2022-11-22T20:26:05.605Z,93986.19
2022-11-22T20:28:32.511Z,93986.63
2022-11-22T20:31:19.307Z,93997.06
2022-11-22T20:33:48.145Z,93993.22
2022-11-22T20:36:20.173Z,93995.59
2022-11-22T20:38:48.887Z,93996.72
2022-11-22T20:41:17.301Z,93992.75
2022-11-22T20:43:44.336Z,93990.03
2022-11-22T20:46:10.856Z,93991.16
2022-11-22T20:48:39.433Z,93989.34
2022-11-22T20:51:08.934Z,93994.78
2022-11-22T20:53:36.104Z,93995.91
2022-11-22T20:56:03.553Z,93997.19
2022-11-22T20:58:30.827Z,93996.06
2022-11-22T21:00:58.107Z,93994.00
2022-11-22T21:03:25.740Z,93991.75
2022-11-22T21:05:54.498Z,93998.78
2022-11-22T21:08:22.673Z,93991.75
2022-11-22T21:10:49.420Z,93998.78
2022-11-22T21:13:16.203Z,94008.53
2022-11-22T21:15:42.815Z,94001.81
2022-11-22T21:18:24.805Z,94007.72
2022-11-22T21:20:52.358Z,93993.34
2022-11-22T21:23:18.944Z,93994.59
2022-11-22T21:25:46.225Z,93999.56
2022-11-22T21:28:12.946Z,93998.44
2022-11-22T21:30:39.704Z,93994.91
2022-11-22T21:33:06.215Z,94002.75
2022-11-22T21:35:32.753Z,93990.75
2022-11-22T21:37:59.265Z,94005.47
2022-11-22T21:40:25.792Z,94004.34
2022-11-22T21:42:52.284Z,93998.09
2022-11-22T21:45:18.812Z,94009.78
2022-11-22T21:47:47.445Z,94007.53
2022-11-22T21:50:15.309Z,94000.50
2022-11-22T21:52:42.518Z,94006.41
2022-11-22T21:55:09.815Z,94004.81
2022-11-22T21:57:36.468Z,94007.84
2022-11-22T22:00:05.144Z,94010.69
2022-11-22T22:02:32.864Z,94008.66
2022-11-22T22:04:59.494Z,94014.88
2022-11-22T22:07:50.797Z,94018.41
2022-11-22T22:10:14.585Z,94014.56
2022-11-22T22:12:41.306Z,94021.13
2022-11-22T22:15:11.999Z,94023.03
2022-11-22T22:17:38.733Z,94027.81
2022-11-22T22:20:05.968Z,94025.44
2022-11-22T22:22:36.392Z,94019.19
2022-11-22T22:25:04.677Z,94016.13
2022-11-22T22:27:34.710Z,94029.41
2022-11-22T22:30:01.419Z,94029.53
2022-11-22T22:32:28.000Z,94034.06
2022-11-22T22:34:54.547Z,94026.34
2022-11-22T22:37:21.182Z,94027.94
2022-11-22T22:39:47.784Z,94030.22
2022-11-22T22:42:14.317Z,94031.34
2022-11-22T22:44:40.963Z,94033.38
2022-11-22T22:47:07.564Z,94024.75
2022-11-22T22:49:34.578Z,94029.06
2022-11-22T22:52:01.288Z,94037.56
2022-11-22T22:54:27.912Z,94021.59
2022-11-22T22:56:54.499Z,94034.84
2022-11-22T22:59:21.053Z,94031.78
2022-11-22T23:01:47.709Z,94028.63
2022-11-22T23:04:14.229Z,94043.34
2022-11-22T23:06:40.792Z,94054.34
2022-11-22T23:09:09.542Z,94048.78
2022-11-22T23:11:55.573Z,94055.47
2022-11-22T23:14:24.569Z,94049.44
2022-11-22T23:16:57.135Z,94051.03
2022-11-22T23:19:24.802Z,94057.59
2022-11-22T23:21:51.525Z,94055.81
2022-11-22T23:24:18.213Z,94051.50
2022-11-22T23:26:45.419Z,94069.09
2022-11-22T23:29:12.229Z,94067.50
2022-11-22T23:31:38.767Z,94069.09
2022-11-22T23:34:05.368Z,94066.22
2022-11-22T23:36:35.986Z,94066.38
2022-11-22T23:39:05.768Z,94070.53
2022-11-22T23:41:32.361Z,94073.25
2022-11-22T23:43:58.999Z,94070.53
2022-11-22T23:46:27.557Z,94077.56
2022-11-22T23:48:57.398Z,94069.75
2022-11-22T23:51:24.872Z,94071.34
2022-11-22T23:54:00.608Z,94075.31
2022-11-22T23:56:28.619Z,94078.72
2022-11-22T23:58:55.419Z,94076.78
