createdAt,value
2023-02-08T00:00:52.495Z,102703.42
2023-02-08T00:03:20.360Z,102704.66
2023-02-08T00:05:48.417Z,102706.34
2023-02-08T00:08:16.880Z,102708.80
2023-02-08T00:10:44.740Z,102707.92
2023-02-08T00:13:12.652Z,102702.23
2023-02-08T00:15:44.806Z,102703.80
2023-02-08T00:18:14.408Z,102709.97
2023-02-08T00:20:42.724Z,102712.27
2023-02-08T00:23:12.079Z,102714.11
2023-02-08T00:25:40.684Z,102706.88
2023-02-08T00:28:11.670Z,102709.30
2023-02-08T00:30:39.853Z,102716.88
2023-02-08T00:33:09.121Z,102715.39
2023-02-08T00:35:38.082Z,102712.48
2023-02-08T00:38:05.941Z,102712.12
2023-02-08T00:40:34.200Z,102717.89
2023-02-08T00:43:02.829Z,102719.60
2023-02-08T00:45:32.573Z,102726.77
2023-02-08T00:48:00.471Z,102724.59
2023-02-08T00:50:28.471Z,102727.48
2023-02-08T00:52:59.419Z,102726.65
2023-02-08T00:55:27.370Z,102729.45
2023-02-08T00:57:55.313Z,102727.89
2023-02-08T01:00:23.786Z,102736.79
2023-02-08T01:02:52.058Z,102742.07
2023-02-08T01:05:20.166Z,102751.91
2023-02-08T01:07:48.336Z,102752.86
2023-02-08T01:10:16.347Z,102755.45
2023-02-08T01:12:46.715Z,102764.96
2023-02-08T01:15:14.991Z,102767.77
2023-02-08T01:17:46.306Z,102771.39
2023-02-08T01:20:14.179Z,102771.02
2023-02-08T01:22:42.144Z,102776.17
2023-02-08T01:25:11.276Z,102778.80
2023-02-08T01:27:39.888Z,102778.42
2023-02-08T01:30:08.649Z,102785.61
2023-02-08T01:32:37.011Z,102783.75
2023-02-08T01:35:06.103Z,102783.11
2023-02-08T01:37:34.747Z,102785.61
2023-02-08T01:40:04.319Z,102784.68
2023-02-08T01:42:32.399Z,102790.42
2023-02-08T01:45:23.577Z,102794.08
2023-02-08T01:48:09.616Z,102795.14
2023-02-08T01:50:52.048Z,102798.77
2023-02-08T01:53:20.166Z,102798.34
2023-02-08T01:55:49.835Z,102805.67
2023-02-08T01:58:17.993Z,102812.46
2023-02-08T02:00:46.455Z,102817.29
2023-02-08T02:03:14.853Z,102828.27
2023-02-08T02:05:50.242Z,102831.98
2023-02-08T02:08:18.488Z,102827.09
2023-02-08T02:10:49.341Z,102829.41
2023-02-08T02:13:22.211Z,102831.92
2023-02-08T02:15:50.343Z,102832.79
2023-02-08T02:18:26.524Z,102834.27
2023-02-08T02:21:08.150Z,102837.21
2023-02-08T02:23:48.418Z,102836.40
2023-02-08T02:26:44.413Z,102840.62
2023-02-08T02:29:40.120Z,102849.46
2023-02-08T02:32:26.417Z,102850.15
2023-02-08T02:35:12.772Z,102851.64
2023-02-08T02:37:49.598Z,102852.21
2023-02-08T02:40:23.621Z,102857.96
2023-02-08T02:43:35.081Z,102858.39
2023-02-08T02:46:07.806Z,102859.84
2023-02-08T02:49:01.083Z,102856.14
2023-02-08T02:51:52.149Z,102857.80
2023-02-08T02:54:23.474Z,102862.17
2023-02-08T02:56:53.902Z,102867.25
2023-02-08T02:59:21.675Z,102869.36
2023-02-08T03:01:49.693Z,102870.20
2023-02-08T03:04:32.927Z,102875.70
2023-02-08T03:07:19.713Z,102877.45
2023-02-08T03:10:16.046Z,102871.61
2023-02-08T03:13:18.056Z,102875.30
2023-02-08T03:16:00.758Z,102875.63
2023-02-08T03:19:00.070Z,102878.14
2023-02-08T03:21:51.357Z,102882.70
2023-02-08T03:24:45.589Z,102885.34
2023-02-08T03:27:40.785Z,102886.30
2023-02-08T03:30:32.049Z,102886.78
2023-02-08T03:33:03.194Z,102893.52
2023-02-08T03:35:38.750Z,102906.15
2023-02-08T03:38:11.566Z,102907.41
2023-02-08T03:40:42.681Z,102909.34
2023-02-08T03:43:23.903Z,102916.19
2023-02-08T03:45:55.552Z,102913.52
2023-02-08T03:48:23.438Z,102918.73
2023-02-08T03:50:52.466Z,102924.94
2023-02-08T03:53:22.061Z,102922.90
2023-02-08T03:55:51.955Z,102927.90
2023-02-08T03:58:23.381Z,102930.33
2023-02-08T04:01:14.096Z,102931.20
2023-02-08T04:03:42.336Z,102934.67
2023-02-08T04:06:10.340Z,102940.41
2023-02-08T04:08:38.225Z,102943.30
2023-02-08T04:11:09.054Z,102948.23
2023-02-08T04:13:37.996Z,102954.88
2023-02-08T04:16:06.296Z,102957.35
2023-02-08T04:18:34.859Z,102962.36
2023-02-08T04:21:04.010Z,102962.85
2023-02-08T04:23:32.739Z,102962.59
2023-02-08T04:26:00.627Z,102964.63
2023-02-08T04:28:28.638Z,102973.55
2023-02-08T04:30:57.210Z,102983.59
2023-02-08T04:33:25.642Z,102980.73
2023-02-08T04:35:53.970Z,102980.55
2023-02-08T04:38:21.831Z,102983.03
2023-02-08T04:40:49.901Z,102987.78
2023-02-08T04:43:17.970Z,102983.54
2023-02-08T04:45:45.824Z,102992.64
2023-02-08T04:48:13.820Z,102990.15
2023-02-08T04:50:42.373Z,102984.84
2023-02-08T04:53:10.763Z,102990.98
2023-02-08T04:55:38.805Z,102989.90
2023-02-08T04:58:09.076Z,102995.25
2023-02-08T05:00:37.830Z,103003.37
2023-02-08T05:03:06.373Z,103008.96
2023-02-08T05:05:34.406Z,103012.05
2023-02-08T05:08:02.851Z,103013.45
2023-02-08T05:10:30.862Z,103015.56
2023-02-08T05:12:59.028Z,103013.77
2023-02-08T05:15:27.042Z,103013.48
2023-02-08T05:17:54.986Z,103013.15
2023-02-08T05:20:22.812Z,103016.89
2023-02-08T05:22:50.972Z,103017.42
2023-02-08T05:25:18.905Z,103017.25
2023-02-08T05:27:46.915Z,103022.08
2023-02-08T05:30:14.786Z,103024.45
2023-02-08T05:32:42.763Z,103032.31
2023-02-08T05:35:10.617Z,103033.31
2023-02-08T05:37:38.677Z,103035.17
2023-02-08T05:40:07.128Z,103039.08
2023-02-08T05:42:36.047Z,103039.74
2023-02-08T05:45:04.747Z,103042.48
2023-02-08T05:47:33.436Z,103046.53
2023-02-08T05:50:01.327Z,103049.17
2023-02-08T05:52:29.772Z,103059.70
2023-02-08T05:54:59.102Z,103066.32
2023-02-08T05:57:28.346Z,103069.30
2023-02-08T05:59:57.527Z,103075.73
2023-02-08T06:02:25.676Z,103076.77
2023-02-08T06:04:53.524Z,103080.71
2023-02-08T06:07:21.730Z,103081.80
2023-02-08T06:09:50.512Z,103081.36
2023-02-08T06:12:19.067Z,103077.31
2023-02-08T06:14:49.198Z,103080.01
2023-02-08T06:17:17.071Z,103081.85
2023-02-08T06:19:45.202Z,103081.85
2023-02-08T06:22:13.255Z,103083.09
2023-02-08T06:24:41.349Z,103081.36
2023-02-08T06:27:09.585Z,103084.94
2023-02-08T06:29:37.484Z,103084.50
2023-02-08T06:32:05.713Z,103085.73
2023-02-08T06:34:33.765Z,103089.16
2023-02-08T06:37:02.381Z,103093.02
2023-02-08T06:39:30.340Z,103098.31
2023-02-08T06:41:58.432Z,103098.91
2023-02-08T06:44:26.485Z,103101.97
2023-02-08T06:46:54.487Z,103097.09
2023-02-08T06:49:22.536Z,103098.44
2023-02-08T06:51:50.963Z,103099.27
2023-02-08T06:54:19.137Z,103108.90
2023-02-08T06:56:47.000Z,103112.09
2023-02-08T06:59:14.895Z,103108.42
2023-02-08T07:01:42.791Z,103109.95
2023-02-08T07:04:10.816Z,103107.84
2023-02-08T07:06:39.349Z,103102.34
2023-02-08T07:09:07.359Z,103101.86
2023-02-08T07:11:36.179Z,103097.19
2023-02-08T07:14:10.544Z,103100.94
2023-02-08T07:16:44.546Z,103100.62
2023-02-08T07:19:13.020Z,103098.11
2023-02-08T07:21:42.136Z,103102.27
2023-02-08T07:24:10.553Z,103094.92
2023-02-08T07:26:38.462Z,103092.70
2023-02-08T07:29:06.851Z,103090.55
2023-02-08T07:31:42.556Z,103087.96
2023-02-08T07:34:14.281Z,103086.44
2023-02-08T07:36:53.098Z,103084.81
2023-02-08T07:39:21.654Z,103089.88
2023-02-08T07:41:49.787Z,103089.73
2023-02-08T07:44:17.849Z,103089.92
2023-02-08T07:46:45.712Z,103091.95
2023-02-08T07:49:13.626Z,103092.98
2023-02-08T07:51:41.432Z,103098.62
2023-02-08T07:54:09.717Z,103100.65
2023-02-08T07:56:37.821Z,103097.50
2023-02-08T07:59:06.167Z,103098.13
2023-02-08T08:01:36.547Z,103097.92
2023-02-08T08:04:04.778Z,103098.98
2023-02-08T08:06:33.160Z,103102.34
2023-02-08T08:09:01.715Z,103097.45
2023-02-08T08:11:29.994Z,103101.64
2023-02-08T08:13:58.770Z,103102.78
2023-02-08T08:16:26.891Z,103099.95
2023-02-08T08:18:54.825Z,103098.70
2023-02-08T08:21:22.741Z,103103.95
2023-02-08T08:23:50.822Z,103105.05
2023-02-08T08:26:20.085Z,103101.55
2023-02-08T08:28:52.409Z,103101.67
2023-02-08T08:31:21.569Z,103104.02
2023-02-08T08:33:49.649Z,103103.84
2023-02-08T08:36:18.454Z,103103.20
2023-02-08T08:38:46.611Z,103105.29
2023-02-08T08:41:17.929Z,103103.23
2023-02-08T08:43:46.116Z,103105.02
2023-02-08T08:46:15.206Z,103107.52
2023-02-08T08:48:43.534Z,103109.02
2023-02-08T08:51:11.563Z,103107.08
2023-02-08T08:53:39.971Z,103111.00
2023-02-08T08:56:08.125Z,103112.29
2023-02-08T08:58:36.475Z,103107.61
2023-02-08T09:01:04.590Z,103105.36
2023-02-08T09:03:32.836Z,103106.69
2023-02-08T09:06:01.606Z,103105.68
2023-02-08T09:08:29.760Z,103099.28
2023-02-08T09:11:03.574Z,103101.23
2023-02-08T09:13:32.404Z,103099.29
2023-02-08T09:16:09.104Z,103099.41
2023-02-08T09:18:37.063Z,103097.11
2023-02-08T09:21:06.823Z,103097.71
2023-02-08T09:23:34.770Z,103095.22
2023-02-08T09:26:08.861Z,103094.17
2023-02-08T09:28:38.092Z,103095.88
2023-02-08T09:31:09.255Z,103090.83
2023-02-08T09:33:37.485Z,103088.73
2023-02-08T09:36:06.030Z,103083.16
2023-02-08T09:38:34.840Z,103080.56
2023-02-08T09:41:42.852Z,103078.27
2023-02-08T09:44:29.427Z,103077.89
2023-02-08T09:47:02.128Z,103073.48
2023-02-08T09:49:33.001Z,103072.86
2023-02-08T09:52:03.083Z,103068.78
2023-02-08T09:54:39.900Z,103069.52
2023-02-08T09:57:14.319Z,103065.80
2023-02-08T09:59:51.477Z,103058.73
2023-02-08T10:02:26.511Z,103059.14
2023-02-08T10:05:05.959Z,103055.90
2023-02-08T10:07:34.237Z,103054.06
2023-02-08T10:10:05.367Z,103051.70
2023-02-08T10:12:45.572Z,103048.31
2023-02-08T10:15:24.602Z,103047.89
2023-02-08T10:18:19.054Z,103048.89
2023-02-08T10:21:14.084Z,103040.63
2023-02-08T10:24:08.571Z,103040.17
2023-02-08T10:26:38.772Z,103044.73
2023-02-08T10:29:45.909Z,103041.98
2023-02-08T10:32:39.092Z,103038.90
2023-02-08T10:35:12.312Z,103039.95
2023-02-08T10:37:41.853Z,103039.94
2023-02-08T10:40:18.935Z,103047.58
2023-02-08T10:43:01.014Z,103051.41
2023-02-08T10:45:32.634Z,103046.02
2023-02-08T10:48:03.259Z,103048.80
2023-02-08T10:50:36.301Z,103045.32
2023-02-08T10:53:04.852Z,103047.21
2023-02-08T10:55:36.196Z,103045.81
2023-02-08T10:58:13.556Z,103045.97
2023-02-08T11:00:41.725Z,103047.70
2023-02-08T11:03:19.169Z,103048.38
2023-02-08T11:05:47.404Z,103051.15
2023-02-08T11:08:19.982Z,103054.27
2023-02-08T11:10:57.493Z,103051.30
2023-02-08T11:13:31.888Z,103054.77
2023-02-08T11:16:00.957Z,103053.01
2023-02-08T11:18:33.180Z,103049.87
2023-02-08T11:21:10.623Z,103047.77
2023-02-08T11:23:42.594Z,103050.17
2023-02-08T11:26:33.814Z,103049.95
2023-02-08T11:29:03.286Z,103053.05
2023-02-08T11:31:32.429Z,103056.28
2023-02-08T11:34:05.258Z,103055.05
2023-02-08T11:36:34.476Z,103057.10
2023-02-08T11:39:14.815Z,103060.36
2023-02-08T11:41:46.713Z,103059.10
2023-02-08T11:44:20.834Z,103060.45
2023-02-08T11:46:49.018Z,103065.79
2023-02-08T11:49:39.575Z,103065.93
2023-02-08T11:52:20.093Z,103066.56
2023-02-08T11:54:48.326Z,103065.45
2023-02-08T11:57:19.288Z,103068.35
2023-02-08T11:59:47.997Z,103062.20
2023-02-08T12:02:36.487Z,103057.30
2023-02-08T12:05:10.110Z,103061.38
2023-02-08T12:07:56.979Z,103061.31
2023-02-08T12:10:58.594Z,103057.05
2023-02-08T12:13:47.607Z,103057.14
2023-02-08T12:16:37.466Z,103053.42
2023-02-08T12:19:24.215Z,103046.03
2023-02-08T12:22:14.051Z,103050.63
2023-02-08T12:24:48.222Z,103050.89
2023-02-08T12:27:46.598Z,103050.96
2023-02-08T12:30:21.714Z,103056.94
2023-02-08T12:33:29.463Z,103055.63
2023-02-08T12:36:04.645Z,103057.96
2023-02-08T12:39:47.544Z,103056.48
2023-02-08T12:42:50.423Z,103056.70
2023-02-08T12:45:27.974Z,103051.72
2023-02-08T12:48:05.514Z,103050.37
2023-02-08T12:50:48.557Z,103053.59
2023-02-08T12:53:37.977Z,103051.60
2023-02-08T12:56:08.342Z,103047.33
2023-02-08T12:59:01.964Z,103045.86
2023-02-08T13:01:44.122Z,103048.16
2023-02-08T13:04:17.380Z,103048.75
2023-02-08T13:06:52.010Z,103041.34
2023-02-08T13:09:22.700Z,103038.97
2023-02-08T13:12:00.145Z,103040.46
2023-02-08T13:14:35.810Z,103038.98
2023-02-08T13:17:24.050Z,103039.58
2023-02-08T13:20:07.134Z,103038.09
2023-02-08T13:22:37.346Z,103036.27
2023-02-08T13:25:08.511Z,103035.83
2023-02-08T13:27:37.786Z,103033.49
2023-02-08T13:30:06.298Z,103029.05
2023-02-08T13:32:44.054Z,103027.39
2023-02-08T13:35:14.494Z,103022.83
2023-02-08T13:37:42.594Z,103020.36
2023-02-08T13:40:16.908Z,103019.46
2023-02-08T13:42:51.358Z,103016.17
2023-02-08T13:45:34.378Z,103016.38
2023-02-08T13:48:04.053Z,103012.09
2023-02-08T13:50:35.245Z,103008.15
2023-02-08T13:53:04.502Z,103006.95
2023-02-08T13:55:33.692Z,103002.81
2023-02-08T13:58:16.632Z,103005.39
2023-02-08T14:00:53.768Z,103001.38
2023-02-08T14:03:23.748Z,103003.91
2023-02-08T14:06:20.741Z,103007.66
2023-02-08T14:08:55.238Z,103009.08
2023-02-08T14:11:52.207Z,103011.55
2023-02-08T14:14:21.210Z,103010.88
2023-02-08T14:17:04.770Z,103011.77
2023-02-08T14:19:37.231Z,103010.75
2023-02-08T14:22:07.086Z,103005.41
2023-02-08T14:25:01.557Z,103006.83
2023-02-08T14:27:39.928Z,103012.35
2023-02-08T14:30:17.740Z,103013.77
2023-02-08T14:33:08.156Z,103016.17
2023-02-08T14:35:37.731Z,103017.03
2023-02-08T14:38:23.718Z,103016.01
2023-02-08T14:40:57.193Z,103017.56
2023-02-08T14:43:35.634Z,103018.60
2023-02-08T14:46:37.885Z,103022.23
2023-02-08T14:49:16.927Z,103024.23
2023-02-08T14:51:57.073Z,103023.68
2023-02-08T14:54:32.736Z,103027.97
2023-02-08T14:57:02.619Z,103030.02
2023-02-08T14:59:32.029Z,103032.44
2023-02-08T15:02:01.645Z,103031.34
2023-02-08T15:04:29.908Z,103035.62
2023-02-08T15:07:16.795Z,103038.19
2023-02-08T15:09:44.959Z,103038.48
2023-02-08T15:12:32.536Z,103039.54
2023-02-08T15:15:02.563Z,103036.77
2023-02-08T15:17:41.006Z,103030.05
2023-02-08T15:20:17.961Z,103029.96
2023-02-08T15:22:46.750Z,103033.41
2023-02-08T15:25:31.888Z,103032.21
2023-02-08T15:28:20.882Z,103036.73
2023-02-08T15:31:00.158Z,103033.98
2023-02-08T15:33:28.243Z,103028.41
2023-02-08T15:36:01.392Z,103027.29
2023-02-08T15:38:29.824Z,103030.10
2023-02-08T15:41:11.016Z,103028.41
2023-02-08T15:43:39.703Z,103031.84
2023-02-08T15:46:25.935Z,103030.41
2023-02-08T15:48:54.197Z,103032.23
2023-02-08T15:51:24.266Z,103033.36
2023-02-08T15:53:53.446Z,103033.77
2023-02-08T15:56:35.817Z,103033.87
2023-02-08T15:59:04.835Z,103042.52
2023-02-08T16:01:34.523Z,103043.95
2023-02-08T16:04:06.154Z,103043.48
2023-02-08T16:06:39.389Z,103036.46
2023-02-08T16:09:07.518Z,103041.69
2023-02-08T16:11:35.681Z,103041.91
2023-02-08T16:14:09.001Z,103042.65
2023-02-08T16:16:48.433Z,103039.75
2023-02-08T16:19:27.463Z,103038.41
2023-02-08T16:22:16.987Z,103041.64
2023-02-08T16:24:47.693Z,103042.11
2023-02-08T16:27:29.346Z,103042.84
2023-02-08T16:29:57.300Z,103045.21
2023-02-08T16:32:29.701Z,103048.82
2023-02-08T16:34:59.349Z,103049.73
2023-02-08T16:37:33.648Z,103045.80
2023-02-08T16:40:07.078Z,103047.16
2023-02-08T16:42:36.950Z,103048.45
2023-02-08T16:45:08.020Z,103045.36
2023-02-08T16:47:36.907Z,103046.39
2023-02-08T16:50:06.005Z,103046.98
2023-02-08T16:52:34.301Z,103047.91
2023-02-08T16:55:04.726Z,103047.06
2023-02-08T16:57:46.666Z,103043.08
2023-02-08T17:00:26.066Z,103048.36
2023-02-08T17:02:54.299Z,103047.95
2023-02-08T17:05:23.673Z,103045.25
2023-02-08T17:07:51.822Z,103041.40
2023-02-08T17:10:29.063Z,103037.41
2023-02-08T17:13:13.392Z,103034.52
2023-02-08T17:15:47.096Z,103035.94
2023-02-08T17:18:15.267Z,103034.28
2023-02-08T17:20:44.556Z,103035.41
2023-02-08T17:23:12.963Z,103038.29
2023-02-08T17:25:41.286Z,103040.21
2023-02-08T17:28:14.789Z,103042.37
2023-02-08T17:30:43.156Z,103045.16
2023-02-08T17:33:19.912Z,103045.76
2023-02-08T17:35:49.729Z,103050.20
2023-02-08T17:38:18.674Z,103052.44
2023-02-08T17:40:46.769Z,103049.69
2023-02-08T17:43:14.985Z,103049.80
2023-02-08T17:45:43.753Z,103048.16
2023-02-08T17:48:13.547Z,103050.38
2023-02-08T17:50:43.577Z,103041.38
2023-02-08T17:53:11.877Z,103036.09
2023-02-08T17:55:42.819Z,103032.20
2023-02-08T17:58:11.716Z,103033.40
2023-02-08T18:00:39.823Z,103033.38
2023-02-08T18:03:07.830Z,103036.09
2023-02-08T18:05:37.644Z,103027.75
2023-02-08T18:08:06.744Z,103026.27
2023-02-08T18:10:36.440Z,103030.69
2023-02-08T18:13:04.498Z,103032.79
2023-02-08T18:15:32.336Z,103034.34
2023-02-08T18:18:00.476Z,103033.82
2023-02-08T18:20:28.664Z,103031.09
2023-02-08T18:22:56.507Z,103035.36
2023-02-08T18:25:24.570Z,103027.99
2023-02-08T18:27:52.679Z,103027.39
2023-02-08T18:30:20.867Z,103023.25
2023-02-08T18:32:49.133Z,103019.84
2023-02-08T18:35:17.253Z,103013.66
2023-02-08T18:37:46.514Z,103017.06
2023-02-08T18:40:14.548Z,103015.96
2023-02-08T18:42:43.971Z,103015.49
2023-02-08T18:45:11.965Z,103013.25
2023-02-08T18:47:40.288Z,103013.70
2023-02-08T18:50:09.310Z,103013.98
2023-02-08T18:52:38.010Z,103014.41
2023-02-08T18:55:06.311Z,103015.97
2023-02-08T18:57:38.852Z,103017.29
2023-02-08T19:00:07.559Z,103018.95
2023-02-08T19:02:39.348Z,103016.41
2023-02-08T19:05:07.809Z,103018.84
2023-02-08T19:07:35.997Z,103014.27
2023-02-08T19:10:04.482Z,103012.96
2023-02-08T19:12:32.579Z,103009.05
2023-02-08T19:15:00.452Z,103011.30
2023-02-08T19:17:28.291Z,103012.95
2023-02-08T19:19:57.461Z,103013.48
2023-02-08T19:22:25.598Z,103012.77
2023-02-08T19:24:54.278Z,103009.03
2023-02-08T19:27:23.020Z,103013.48
2023-02-08T19:29:56.124Z,103014.45
2023-02-08T19:32:24.254Z,103010.86
2023-02-08T19:34:52.323Z,103012.27
2023-02-08T19:37:20.385Z,103017.30
2023-02-08T19:39:48.455Z,103011.98
2023-02-08T19:42:16.461Z,103015.25
2023-02-08T19:44:45.013Z,103017.16
2023-02-08T19:47:13.190Z,103014.25
2023-02-08T19:49:41.069Z,103016.48
2023-02-08T19:52:08.972Z,103017.56
2023-02-08T19:54:37.946Z,103019.19
2023-02-08T19:57:06.034Z,103021.21
2023-02-08T19:59:35.365Z,103019.02
2023-02-08T20:02:03.700Z,103016.06
2023-02-08T20:04:32.800Z,103012.66
2023-02-08T20:07:00.776Z,103009.59
2023-02-08T20:09:29.637Z,103013.05
2023-02-08T20:11:59.554Z,103009.08
2023-02-08T20:14:32.956Z,103011.17
2023-02-08T20:17:01.740Z,103007.85
2023-02-08T20:19:29.880Z,103003.10
2023-02-08T20:21:57.732Z,102997.88
2023-02-08T20:24:25.722Z,102999.77
2023-02-08T20:26:53.720Z,102999.47
2023-02-08T20:29:22.691Z,102996.48
2023-02-08T20:31:55.523Z,102993.48
2023-02-08T20:34:23.928Z,102989.11
2023-02-08T20:37:06.408Z,102980.92
2023-02-08T20:39:36.279Z,102976.01
2023-02-08T20:42:04.903Z,102973.09
2023-02-08T20:44:33.031Z,102971.71
2023-02-08T20:47:01.832Z,102973.52
2023-02-08T20:49:32.097Z,102971.00
2023-02-08T20:52:00.240Z,102971.21
2023-02-08T20:54:28.261Z,102974.09
2023-02-08T20:56:56.367Z,102979.34
2023-02-08T20:59:24.498Z,102977.69
2023-02-08T21:01:52.713Z,102980.57
2023-02-08T21:04:23.411Z,102980.48
2023-02-08T21:06:52.038Z,102978.23
2023-02-08T21:09:20.280Z,102976.30
2023-02-08T21:11:49.028Z,102971.64
2023-02-08T21:14:21.381Z,102972.98
2023-02-08T21:16:56.347Z,102964.83
2023-02-08T21:19:26.040Z,102965.39
2023-02-08T21:21:58.269Z,102962.48
2023-02-08T21:24:26.335Z,102960.23
2023-02-08T21:26:54.931Z,102959.71
2023-02-08T21:29:23.329Z,102959.16
2023-02-08T21:31:54.171Z,102963.50
2023-02-08T21:34:23.026Z,102966.54
2023-02-08T21:36:51.079Z,102962.15
2023-02-08T21:39:20.316Z,102962.39
2023-02-08T21:41:49.106Z,102959.79
2023-02-08T21:44:17.563Z,102962.40
2023-02-08T21:46:45.561Z,102961.79
2023-02-08T21:49:32.470Z,102961.19
2023-02-08T21:52:18.894Z,102955.52
2023-02-08T21:54:46.842Z,102947.62
2023-02-08T21:57:19.021Z,102951.63
2023-02-08T21:59:48.615Z,102950.77
2023-02-08T22:02:26.058Z,102956.13
2023-02-08T22:04:55.371Z,102953.77
2023-02-08T22:07:23.823Z,102955.83
2023-02-08T22:09:52.621Z,102959.55
2023-02-08T22:12:22.025Z,102949.52
2023-02-08T22:14:51.097Z,102941.13
2023-02-08T22:17:19.146Z,102940.88
2023-02-08T22:19:47.731Z,102939.39
2023-02-08T22:22:15.964Z,102934.88
2023-02-08T22:24:43.874Z,102933.55
2023-02-08T22:27:12.189Z,102932.82
2023-02-08T22:29:40.176Z,102934.86
2023-02-08T22:32:09.940Z,102933.11
2023-02-08T22:34:38.345Z,102930.05
2023-02-08T22:37:06.424Z,102931.05
2023-02-08T22:39:35.721Z,102925.22
2023-02-08T22:42:08.334Z,102921.63
2023-02-08T22:44:36.242Z,102918.36
2023-02-08T22:47:06.506Z,102916.23
2023-02-08T22:49:34.883Z,102916.67
2023-02-08T22:52:03.079Z,102919.41
2023-02-08T22:54:31.328Z,102914.24
2023-02-08T22:56:59.138Z,102910.60
2023-02-08T22:59:27.088Z,102908.80
2023-02-08T23:01:55.284Z,102901.86
2023-02-08T23:04:23.373Z,102898.73
2023-02-08T23:06:51.518Z,102895.46
2023-02-08T23:09:19.419Z,102890.64
2023-02-08T23:11:47.866Z,102886.51
2023-02-08T23:14:16.889Z,102885.45
2023-02-08T23:16:45.441Z,102888.88
2023-02-08T23:19:17.250Z,102887.20
2023-02-08T23:21:45.412Z,102888.96
2023-02-08T23:24:13.437Z,102890.52
2023-02-08T23:26:41.722Z,102886.94
2023-02-08T23:29:09.986Z,102883.99
2023-02-08T23:31:40.725Z,102884.73
2023-02-08T23:34:11.360Z,102881.52
2023-02-08T23:36:40.186Z,102883.65
2023-02-08T23:39:08.158Z,102881.54
2023-02-08T23:41:37.468Z,102883.17
2023-02-08T23:44:05.537Z,102881.45
2023-02-08T23:46:34.304Z,102876.12
2023-02-08T23:49:02.476Z,102874.95
2023-02-08T23:51:30.836Z,102875.30
2023-02-08T23:53:58.770Z,102872.00
2023-02-08T23:56:27.931Z,102866.09
2023-02-08T23:58:57.462Z,102865.13
