createdAt,value
2019-02-24T00:01:58.015Z,99.90
2019-02-24T00:04:48.897Z,99.90
2019-02-24T00:07:39.100Z,99.90
2019-02-24T00:10:29.374Z,99.90
2019-02-24T00:13:20.013Z,99.90
2019-02-24T00:16:10.539Z,99.90
2019-02-24T00:19:00.733Z,99.90
2019-02-24T00:21:51.130Z,99.90
2019-02-24T00:24:40.979Z,99.90
2019-02-24T00:27:31.936Z,99.90
2019-02-24T00:30:22.457Z,99.90
2019-02-24T00:33:12.896Z,99.90
2019-02-24T00:36:03.542Z,99.90
2019-02-24T00:38:54.045Z,99.90
2019-02-24T00:41:44.293Z,99.90
2019-02-24T00:44:36.175Z,99.90
2019-02-24T00:47:26.534Z,99.90
2019-02-24T00:50:16.874Z,99.90
2019-02-24T00:53:07.454Z,99.90
2019-02-24T00:55:57.377Z,99.90
2019-02-24T00:58:48.013Z,99.90
2019-02-24T01:01:39.755Z,99.90
2019-02-24T01:04:30.253Z,99.90
2019-02-24T01:07:20.230Z,99.90
2019-02-24T01:10:11.112Z,99.90
2019-02-24T01:13:01.613Z,99.90
2019-02-24T01:15:52.572Z,99.90
2019-02-24T01:18:43.492Z,99.90
2019-02-24T01:21:34.113Z,99.90
2019-02-24T01:24:26.493Z,99.90
2019-02-24T01:27:16.595Z,99.90
2019-02-24T01:30:08.697Z,99.90
2019-02-24T01:32:58.693Z,99.90
2019-02-24T01:35:49.159Z,99.90
2019-02-24T01:38:39.692Z,99.90
2019-02-24T01:41:30.152Z,99.90
2019-02-24T01:44:21.053Z,99.90
2019-02-24T01:47:11.548Z,99.90
2019-02-24T01:50:01.832Z,99.90
2019-02-24T01:52:52.018Z,99.90
2019-02-24T01:55:42.635Z,99.90
2019-02-24T01:58:35.420Z,99.90
2019-02-24T02:01:25.372Z,99.90
2019-02-24T02:04:15.812Z,99.90
2019-02-24T02:07:06.483Z,99.90
2019-02-24T02:09:56.611Z,99.90
2019-02-24T02:12:47.932Z,99.90
2019-02-24T02:15:39.773Z,99.90
2019-02-24T02:18:30.513Z,99.90
2019-02-24T02:21:21.192Z,99.90
2019-02-24T02:24:11.439Z,99.90
2019-02-24T02:27:02.335Z,99.90
2019-02-24T02:29:52.592Z,99.90
2019-02-24T02:32:42.852Z,99.90
2019-02-24T02:35:33.713Z,99.90
2019-02-24T02:38:24.895Z,99.90
2019-02-24T02:41:15.292Z,99.90
2019-02-24T02:44:07.513Z,99.90
2019-02-24T02:46:57.874Z,99.90
2019-02-24T02:49:50.534Z,99.90
2019-02-24T02:52:40.662Z,99.90
2019-02-24T02:55:30.914Z,99.90
2019-02-24T02:58:21.858Z,99.90
2019-02-24T03:04:45.699Z,99.90
2019-02-24T03:07:42.963Z,99.90
2019-02-24T03:10:34.680Z,99.90
2019-02-24T03:13:24.842Z,99.90
2019-02-24T03:16:16.739Z,99.90
2019-02-24T03:19:07.101Z,99.90
2019-02-24T03:21:57.160Z,99.90
2019-02-24T03:24:47.519Z,99.90
2019-02-24T03:27:37.698Z,99.90
2019-02-24T03:30:28.414Z,99.90
2019-02-24T03:33:18.980Z,99.90
2019-02-24T03:36:09.278Z,99.90
2019-02-24T03:38:59.599Z,99.90
2019-02-24T03:41:49.778Z,99.90
2019-02-24T03:44:40.901Z,99.90
2019-02-24T03:47:31.438Z,99.90
2019-02-24T03:50:23.318Z,99.90
2019-02-24T03:53:13.366Z,99.90
2019-02-24T03:56:05.438Z,99.90
2019-02-24T03:58:55.880Z,99.90
2019-02-24T04:01:46.179Z,99.90
2019-02-24T04:04:36.541Z,99.90
2019-02-24T04:07:27.158Z,99.90
2019-02-24T04:10:18.500Z,99.90
2019-02-24T04:13:09.041Z,99.90
2019-02-24T04:15:59.055Z,99.90
2019-02-24T04:18:49.739Z,99.90
2019-02-24T04:21:40.078Z,99.90
2019-02-24T04:24:30.661Z,99.90
2019-02-24T04:27:20.942Z,99.90
2019-02-24T04:30:11.759Z,99.90
2019-02-24T04:33:02.638Z,99.90
2019-02-24T04:35:53.119Z,99.90
2019-02-24T04:38:44.098Z,99.90
2019-02-24T04:41:34.302Z,99.90
2019-02-24T04:44:24.326Z,99.90
2019-02-24T04:47:14.921Z,99.90
2019-02-24T04:50:05.279Z,99.90
2019-02-24T04:52:56.562Z,99.90
2019-02-24T04:55:46.804Z,99.90
2019-02-24T04:58:37.283Z,99.90
2019-02-24T05:01:27.619Z,99.90
2019-02-24T05:04:17.867Z,99.90
2019-02-24T05:07:08.458Z,99.90
2019-02-24T05:09:58.742Z,99.90
2019-02-24T05:12:49.539Z,99.90
2019-02-24T05:15:39.504Z,99.90
2019-02-24T05:18:30.102Z,99.90
2019-02-24T05:21:20.883Z,99.90
2019-02-24T05:24:12.980Z,99.90
2019-02-24T05:27:03.358Z,99.90
2019-02-24T05:29:54.139Z,99.90
2019-02-24T05:32:44.899Z,99.90
2019-02-24T05:35:35.918Z,99.90
2019-02-24T05:38:26.478Z,99.90
2019-02-24T05:41:16.682Z,99.90
2019-02-24T05:44:07.085Z,99.90
2019-02-24T05:46:58.179Z,99.90
2019-02-24T05:49:48.320Z,99.90
2019-02-24T05:52:39.300Z,99.90
2019-02-24T05:55:30.180Z,99.90
2019-02-24T05:58:21.649Z,99.90
2019-02-24T06:01:16.253Z,99.90
2019-02-24T06:04:06.500Z,99.90
2019-02-24T06:06:56.440Z,99.90
2019-02-24T06:09:46.418Z,99.90
2019-02-24T06:12:37.039Z,99.90
2019-02-24T06:15:27.079Z,99.90
2019-02-24T06:18:18.019Z,99.90
2019-02-24T06:21:08.719Z,99.90
2019-02-24T06:24:00.238Z,99.90
2019-02-24T06:26:50.224Z,99.90
2019-02-24T06:29:40.719Z,99.90
2019-02-24T06:32:31.059Z,99.90
2019-02-24T06:35:21.372Z,99.90
2019-02-24T06:38:12.099Z,99.90
2019-02-24T06:41:02.979Z,99.90
2019-02-24T06:43:53.520Z,99.90
2019-02-24T06:46:44.759Z,99.90
2019-02-24T06:49:35.280Z,99.90
2019-02-24T06:52:27.983Z,99.90
2019-02-24T06:55:18.383Z,99.90
2019-02-24T06:58:08.900Z,99.90
2019-02-24T07:01:00.082Z,99.90
2019-02-24T07:03:50.959Z,99.90
2019-02-24T07:06:41.263Z,99.90
2019-02-24T07:09:31.779Z,99.90
2019-02-24T07:12:22.159Z,99.90
2019-02-24T07:15:12.579Z,99.90
2019-02-24T07:18:02.801Z,99.90
2019-02-24T07:20:53.378Z,99.90
2019-02-24T07:23:44.239Z,99.90
2019-02-24T07:26:34.678Z,99.90
2019-02-24T07:29:25.300Z,99.90
2019-02-24T07:32:15.620Z,99.90
2019-02-24T07:35:06.599Z,99.90
2019-02-24T07:37:58.659Z,99.90
2019-02-24T07:40:49.299Z,99.90
2019-02-24T07:43:39.503Z,99.90
2019-02-24T07:46:29.379Z,99.90
2019-02-24T07:49:19.869Z,99.90
2019-02-24T07:52:09.578Z,99.90
2019-02-24T07:55:00.440Z,99.90
2019-02-24T07:57:50.258Z,99.90
2019-02-24T08:00:40.907Z,99.90
2019-02-24T08:03:30.869Z,99.90
2019-02-24T08:06:21.831Z,99.90
2019-02-24T08:09:12.954Z,95.40
2019-02-24T08:12:04.822Z,93.90
2019-02-24T08:14:55.274Z,91.10
2019-02-24T08:17:46.172Z,89.10
2019-02-24T08:20:36.919Z,90.50
2019-02-24T08:23:27.280Z,90.40
2019-02-24T08:26:17.483Z,91.90
2019-02-24T08:29:08.119Z,93.40
2019-02-24T08:31:58.459Z,94.70
2019-02-24T08:34:48.896Z,94.40
2019-02-24T08:37:39.823Z,94.70
2019-02-24T08:40:30.458Z,94.10
2019-02-24T08:43:20.898Z,93.60
2019-02-24T08:46:11.356Z,94.00
2019-02-24T08:49:02.343Z,92.00
2019-02-24T08:51:52.685Z,91.70
2019-02-24T08:54:42.939Z,92.00
2019-02-24T08:57:33.299Z,91.90
2019-02-24T09:00:23.703Z,91.40
2019-02-24T09:03:14.381Z,91.50
2019-02-24T09:06:05.060Z,91.90
2019-02-24T09:08:55.599Z,93.20
2019-02-24T09:11:45.904Z,92.80
2019-02-24T09:14:36.480Z,92.40
2019-02-24T09:17:26.971Z,92.60
2019-02-24T09:20:18.178Z,91.60
2019-02-24T09:23:09.363Z,93.20
2019-02-24T09:25:59.663Z,93.60
2019-02-24T09:28:50.863Z,92.10
2019-02-24T09:31:41.379Z,91.70
2019-02-24T09:34:31.954Z,91.10
2019-02-24T09:37:22.742Z,90.60
2019-02-24T09:40:13.599Z,91.40
2019-02-24T09:43:04.281Z,90.50
2019-02-24T09:45:54.668Z,92.40
2019-02-24T09:48:46.063Z,92.90
2019-02-24T09:51:37.420Z,91.70
2019-02-24T09:54:28.419Z,92.20
2019-02-24T09:57:19.299Z,90.50
2019-02-24T10:00:10.499Z,90.40
2019-02-24T10:03:01.060Z,83.90
2019-02-24T10:05:52.099Z,83.80
2019-02-24T10:08:42.819Z,88.10
2019-02-24T10:11:33.379Z,84.50
2019-02-24T10:14:23.939Z,83.50
2019-02-24T10:17:14.863Z,81.30
2019-02-24T10:20:06.352Z,78.80
2019-02-24T10:22:57.221Z,78.10
2019-02-24T10:25:47.242Z,77.70
2019-02-24T10:28:39.261Z,78.60
2019-02-24T10:31:30.181Z,75.90
2019-02-24T10:34:20.761Z,73.40
2019-02-24T10:37:11.601Z,70.60
2019-02-24T10:40:03.779Z,71.70
2019-02-24T10:42:54.980Z,69.00
2019-02-24T10:45:45.500Z,68.70
2019-02-24T10:48:35.957Z,64.80
2019-02-24T10:51:26.380Z,64.90
2019-02-24T10:54:16.719Z,64.90
2019-02-24T10:57:12.636Z,64.60
2019-02-24T10:59:59.935Z,65.50
2019-02-24T11:02:51.023Z,64.50
2019-02-24T11:05:41.379Z,63.40
2019-02-24T11:08:32.194Z,63.00
2019-02-24T11:11:22.859Z,60.40
2019-02-24T11:14:13.559Z,60.20
2019-02-24T11:17:04.879Z,58.30
2019-02-24T11:19:55.078Z,56.90
2019-02-24T11:22:46.336Z,56.40
2019-02-24T11:25:38.181Z,57.20
2019-02-24T11:28:28.408Z,56.70
2019-02-24T11:31:18.292Z,56.20
2019-02-24T11:34:09.540Z,57.80
2019-02-24T11:36:59.608Z,56.30
2019-02-24T11:39:50.659Z,56.50
2019-02-24T11:42:41.319Z,56.30
2019-02-24T11:45:31.500Z,58.50
2019-02-24T11:48:22.548Z,57.80
2019-02-24T11:51:12.560Z,57.20
2019-02-24T11:54:04.422Z,57.30
2019-02-24T11:56:54.382Z,57.30
2019-02-24T11:59:44.987Z,57.20
2019-02-24T12:02:35.485Z,58.40
2019-02-24T12:05:26.521Z,58.60
2019-02-24T12:08:16.899Z,59.30
2019-02-24T12:11:08.200Z,58.90
2019-02-24T12:13:58.232Z,60.10
2019-02-24T12:16:48.425Z,62.60
2019-02-24T12:19:38.780Z,63.10
2019-02-24T12:22:28.879Z,64.30
2019-02-24T12:25:19.700Z,64.80
2019-02-24T12:28:09.640Z,63.90
2019-02-24T12:30:59.641Z,63.80
2019-02-24T12:33:50.100Z,64.70
2019-02-24T12:36:41.674Z,65.60
2019-02-24T12:39:32.739Z,65.20
2019-02-24T12:42:23.899Z,66.30
2019-02-24T12:45:14.224Z,67.00
2019-02-24T12:48:05.382Z,66.60
2019-02-24T12:50:55.678Z,66.70
2019-02-24T12:53:45.799Z,66.60
2019-02-24T12:56:36.214Z,66.70
2019-02-24T12:59:26.185Z,69.00
2019-02-24T13:02:17.524Z,67.90
2019-02-24T13:05:08.743Z,68.80
2019-02-24T13:07:59.321Z,68.70
2019-02-24T13:10:50.010Z,67.60
2019-02-24T13:13:40.214Z,66.00
2019-02-24T13:16:30.961Z,68.90
2019-02-24T13:19:21.531Z,70.10
2019-02-24T13:22:12.538Z,71.80
2019-02-24T13:25:02.980Z,71.60
2019-02-24T13:27:53.220Z,71.00
2019-02-24T13:30:43.942Z,71.10
2019-02-24T13:33:34.055Z,70.70
2019-02-24T13:36:24.448Z,72.60
2019-02-24T13:39:14.963Z,72.90
2019-02-24T13:42:05.661Z,71.00
2019-02-24T13:44:56.580Z,70.60
2019-02-24T13:47:47.459Z,70.80
2019-02-24T13:50:38.660Z,71.10
2019-02-24T13:53:29.219Z,70.90
2019-02-24T13:56:19.758Z,71.30
2019-02-24T13:59:10.023Z,70.30
2019-02-24T14:02:01.960Z,68.00
2019-02-24T14:04:53.552Z,66.00
2019-02-24T14:07:43.780Z,67.00
2019-02-24T14:10:34.599Z,63.50
2019-02-24T14:13:25.299Z,60.40
2019-02-24T14:16:15.639Z,60.10
2019-02-24T14:19:06.181Z,60.50
2019-02-24T14:21:56.879Z,60.70
2019-02-24T14:24:47.016Z,58.10
2019-02-24T14:27:37.513Z,58.00
2019-02-24T14:30:28.099Z,57.70
2019-02-24T14:33:18.973Z,57.70
2019-02-24T14:36:09.105Z,57.70
2019-02-24T14:38:59.461Z,57.60
2019-02-24T14:41:50.343Z,58.00
2019-02-24T14:44:41.279Z,56.70
2019-02-24T14:47:31.078Z,55.80
2019-02-24T14:50:21.719Z,56.40
2019-02-24T14:53:12.712Z,56.70
2019-02-24T14:56:02.972Z,56.90
2019-02-24T14:58:53.425Z,57.30
2019-02-24T15:01:43.260Z,58.10
2019-02-24T15:04:33.402Z,58.80
2019-02-24T15:07:23.804Z,58.40
2019-02-24T15:10:15.180Z,59.20
2019-02-24T15:13:06.179Z,59.30
2019-02-24T15:15:56.310Z,59.30
2019-02-24T15:18:47.160Z,59.30
2019-02-24T15:21:37.859Z,59.30
2019-02-24T15:24:29.179Z,61.40
2019-02-24T15:27:19.618Z,62.00
2019-02-24T15:30:13.648Z,62.10
2019-02-24T15:33:03.980Z,62.70
2019-02-24T15:35:54.499Z,64.60
2019-02-24T15:38:44.879Z,64.40
2019-02-24T15:41:35.343Z,65.60
2019-02-24T15:44:25.727Z,68.10
2019-02-24T15:47:18.649Z,68.90
2019-02-24T15:50:09.520Z,68.40
2019-02-24T15:53:00.541Z,71.00
2019-02-24T15:55:51.620Z,72.20
2019-02-24T15:58:42.780Z,72.40
2019-02-24T16:01:33.339Z,72.30
2019-02-24T16:04:23.939Z,74.10
2019-02-24T16:07:14.979Z,73.90
2019-02-24T16:10:06.469Z,74.80
2019-02-24T16:12:57.369Z,75.50
2019-02-24T16:15:48.188Z,76.40
2019-02-24T16:18:39.281Z,76.10
2019-02-24T16:21:29.827Z,77.70
2019-02-24T16:24:22.660Z,78.90
2019-02-24T16:27:12.724Z,79.90
2019-02-24T16:30:04.040Z,81.20
2019-02-24T16:32:54.822Z,82.70
2019-02-24T16:35:46.240Z,83.20
2019-02-24T16:38:37.039Z,85.10
2019-02-24T16:41:27.859Z,85.60
2019-02-24T16:44:18.168Z,86.60
2019-02-24T16:47:08.778Z,88.30
2019-02-24T16:49:59.200Z,89.10
2019-02-24T16:52:49.324Z,89.80
2019-02-24T16:55:39.792Z,90.50
2019-02-24T16:58:31.464Z,91.20
2019-02-24T17:01:22.039Z,91.10
2019-02-24T17:04:12.391Z,91.20
2019-02-24T17:07:02.799Z,91.70
2019-02-24T17:09:52.951Z,92.10
2019-02-24T17:12:45.380Z,92.10
2019-02-24T17:15:36.328Z,92.60
2019-02-24T17:18:26.825Z,92.60
2019-02-24T17:21:17.132Z,92.60
2019-02-24T17:24:07.820Z,92.90
2019-02-24T17:26:59.140Z,93.40
2019-02-24T17:29:50.160Z,95.40
2019-02-24T17:32:39.959Z,96.10
2019-02-24T17:35:31.010Z,96.90
2019-02-24T17:38:21.327Z,97.80
2019-02-24T17:41:12.482Z,97.70
2019-02-24T17:44:03.139Z,98.10
2019-02-24T17:46:54.341Z,98.00
2019-02-24T17:49:46.500Z,98.80
2019-02-24T17:52:37.134Z,98.80
2019-02-24T17:55:27.619Z,98.80
2019-02-24T17:58:18.400Z,99.10
2019-02-24T18:01:08.606Z,99.70
2019-02-24T18:03:59.741Z,99.90
2019-02-24T18:06:50.399Z,99.90
2019-02-24T18:09:40.739Z,99.90
2019-02-24T18:12:30.839Z,99.90
2019-02-24T18:15:20.968Z,99.90
2019-02-24T18:18:11.459Z,99.90
2019-02-24T18:21:03.000Z,99.90
2019-02-24T18:23:53.861Z,99.90
2019-02-24T18:26:44.464Z,99.90
2019-02-24T18:29:34.980Z,99.90
2019-02-24T18:32:25.161Z,99.90
2019-02-24T18:35:15.783Z,99.90
2019-02-24T18:38:06.979Z,99.90
2019-02-24T18:40:58.878Z,99.90
2019-02-24T18:43:49.018Z,99.90
2019-02-24T18:46:39.781Z,99.90
2019-02-24T18:49:31.140Z,99.90
2019-02-24T18:52:22.079Z,99.90
2019-02-24T18:55:13.268Z,99.90
2019-02-24T18:58:03.782Z,99.90
2019-02-24T19:00:55.082Z,99.90
2019-02-24T19:03:45.719Z,99.90
2019-02-24T19:06:39.146Z,99.90
2019-02-24T19:09:27.832Z,99.90
2019-02-24T19:12:18.120Z,99.90
2019-02-24T19:15:10.400Z,99.90
2019-02-24T19:18:00.991Z,99.90
2019-02-24T19:20:51.463Z,99.90
2019-02-24T19:23:42.639Z,99.90
2019-02-24T19:26:33.145Z,99.90
2019-02-24T19:29:23.839Z,99.90
2019-02-24T19:32:13.856Z,99.90
2019-02-24T19:35:05.894Z,99.90
2019-02-24T19:37:56.280Z,99.90
2019-02-24T19:40:48.346Z,99.90
2019-02-24T19:43:38.762Z,99.90
2019-02-24T19:46:30.020Z,99.90
2019-02-24T19:49:21.654Z,99.90
2019-02-24T19:52:11.820Z,99.90
2019-02-24T19:55:02.599Z,99.90
2019-02-24T19:57:53.343Z,99.90
2019-02-24T20:00:44.339Z,99.90
2019-02-24T20:03:35.283Z,99.90
2019-02-24T20:06:26.180Z,99.90
2019-02-24T20:09:17.240Z,99.90
2019-02-24T20:12:08.579Z,99.90
2019-02-24T20:15:00.559Z,99.90
2019-02-24T20:17:51.621Z,99.90
2019-02-24T20:20:42.665Z,99.90
2019-02-24T20:23:34.003Z,99.90
2019-02-24T20:26:25.546Z,99.90
2019-02-24T20:29:16.719Z,99.90
2019-02-24T20:32:07.221Z,99.90
2019-02-24T20:34:59.206Z,99.90
2019-02-24T20:37:49.700Z,99.90
2019-02-24T20:40:40.139Z,99.90
2019-02-24T20:43:31.327Z,99.90
2019-02-24T20:46:21.659Z,99.90
2019-02-24T20:49:12.281Z,99.90
2019-02-24T20:52:02.759Z,99.90
2019-02-24T20:54:55.403Z,99.90
2019-02-24T20:57:46.699Z,99.90
2019-02-24T21:00:39.822Z,99.90
2019-02-24T21:03:30.299Z,99.90
2019-02-24T21:06:20.940Z,99.90
2019-02-24T21:09:11.665Z,99.90
2019-02-24T21:12:02.761Z,99.90
2019-02-24T21:14:53.499Z,99.90
2019-02-24T21:17:45.428Z,99.90
2019-02-24T21:20:38.157Z,99.90
2019-02-24T21:23:29.285Z,99.90
2019-02-24T21:26:20.206Z,99.90
2019-02-24T21:29:13.567Z,99.90
2019-02-24T21:32:05.385Z,99.90
2019-02-24T21:34:55.819Z,99.90
2019-02-24T21:37:47.239Z,99.90
2019-02-24T21:40:39.881Z,99.90
2019-02-24T21:43:30.759Z,99.90
2019-02-24T21:46:22.035Z,99.90
2019-02-24T21:49:12.906Z,99.90
2019-02-24T21:52:03.448Z,99.90
2019-02-24T21:54:53.724Z,99.90
2019-02-24T21:57:45.844Z,99.90
2019-02-24T22:00:36.640Z,99.90
2019-02-24T22:03:27.300Z,99.90
2019-02-24T22:06:17.729Z,99.90
2019-02-24T22:09:10.661Z,99.90
2019-02-24T22:12:01.540Z,99.90
2019-02-24T22:14:52.339Z,99.90
2019-02-24T22:17:42.864Z,99.90
2019-02-24T22:20:33.268Z,99.90
2019-02-24T22:23:23.759Z,99.90
2019-02-24T22:26:15.325Z,99.90
2019-02-24T22:29:06.179Z,99.90
2019-02-24T22:31:57.041Z,99.90
2019-02-24T22:34:48.560Z,99.90
2019-02-24T22:37:40.078Z,99.90
2019-02-24T22:40:30.959Z,99.90
2019-02-24T22:43:21.400Z,99.90
2019-02-24T22:46:11.603Z,99.90
2019-02-24T22:49:03.305Z,99.90
2019-02-24T22:51:55.759Z,99.90
2019-02-24T22:54:47.159Z,99.90
2019-02-24T22:57:37.540Z,99.90
2019-02-24T23:01:00.600Z,99.90
2019-02-24T23:03:51.620Z,99.90
2019-02-24T23:06:42.740Z,99.90
2019-02-24T23:09:33.540Z,99.90
2019-02-24T23:12:24.700Z,99.90
2019-02-24T23:15:15.199Z,99.90
2019-02-24T23:18:06.018Z,99.90
2019-02-24T23:20:56.758Z,99.90
2019-02-24T23:23:47.218Z,99.90
2019-02-24T23:26:38.020Z,99.90
2019-02-24T23:29:28.569Z,99.90
2019-02-24T23:32:20.102Z,99.90
2019-02-24T23:35:11.318Z,99.90
2019-02-24T23:38:02.624Z,99.90
2019-02-24T23:40:52.850Z,98.50
2019-02-24T23:43:43.534Z,98.00
2019-02-24T23:46:34.678Z,97.50
2019-02-24T23:49:28.761Z,97.60
2019-02-24T23:52:19.280Z,98.00
2019-02-24T23:55:09.842Z,97.70
2019-02-24T23:58:01.380Z,97.40
