createdAt,value
2017-07-05T00:01:28.746Z,18.60
2017-07-05T00:03:54.983Z,18.60
2017-07-05T00:06:21.225Z,18.70
2017-07-05T00:08:47.452Z,18.70
2017-07-05T00:11:13.697Z,18.60
2017-07-05T00:13:39.991Z,18.90
2017-07-05T00:17:35.575Z,18.50
2017-07-05T00:20:02.242Z,18.50
2017-07-05T00:22:28.489Z,18.20
2017-07-05T00:24:54.735Z,18.30
2017-07-05T00:27:20.948Z,18.20
2017-07-05T00:29:47.177Z,18.20
2017-07-05T00:32:13.404Z,18.70
2017-07-05T00:34:39.640Z,18.70
2017-07-05T00:37:05.897Z,18.60
2017-07-05T00:39:32.135Z,18.30
2017-07-05T00:41:58.358Z,18.60
2017-07-05T00:44:24.595Z,18.30
2017-07-05T00:46:50.826Z,18.20
2017-07-05T00:49:17.060Z,18.20
2017-07-05T00:51:43.276Z,18.00
2017-07-05T00:54:09.494Z,17.90
2017-07-05T00:56:35.727Z,18.20
2017-07-05T00:59:01.967Z,18.00
2017-07-05T01:01:28.179Z,17.90
2017-07-05T01:03:54.406Z,18.10
2017-07-05T01:06:20.644Z,17.90
2017-07-05T01:08:46.865Z,17.90
2017-07-05T01:11:13.113Z,18.20
2017-07-05T01:13:39.358Z,18.10
2017-07-05T01:17:35.310Z,18.10
2017-07-05T01:20:01.615Z,17.90
2017-07-05T01:22:27.800Z,18.10
2017-07-05T01:24:54.039Z,18.10
2017-07-05T01:27:20.249Z,17.90
2017-07-05T01:29:46.523Z,18.00
2017-07-05T01:32:12.759Z,17.90
2017-07-05T01:34:38.982Z,17.80
2017-07-05T01:37:05.224Z,18.00
2017-07-05T01:39:31.471Z,18.10
2017-07-05T01:41:57.748Z,17.60
2017-07-05T01:44:24.015Z,17.60
2017-07-05T01:46:50.279Z,17.70
2017-07-05T01:49:16.555Z,17.30
2017-07-05T01:51:42.808Z,17.30
2017-07-05T01:54:09.100Z,17.30
2017-07-05T01:56:35.335Z,17.50
2017-07-05T01:59:01.586Z,17.50
2017-07-05T02:01:27.818Z,17.30
2017-07-05T02:03:54.055Z,17.40
2017-07-05T02:06:20.309Z,17.30
2017-07-05T02:08:46.534Z,17.40
2017-07-05T02:11:12.767Z,17.60
2017-07-05T02:13:38.988Z,17.40
2017-07-05T02:17:34.831Z,17.60
2017-07-05T02:20:01.071Z,17.50
2017-07-05T02:22:27.718Z,17.70
2017-07-05T02:24:53.972Z,17.40
2017-07-05T02:27:20.203Z,17.40
2017-07-05T02:29:46.447Z,17.60
2017-07-05T02:32:12.708Z,17.50
2017-07-05T02:34:38.932Z,17.40
2017-07-05T02:37:05.171Z,17.30
2017-07-05T02:39:31.444Z,17.40
2017-07-05T02:41:57.667Z,17.50
2017-07-05T02:44:23.891Z,17.30
2017-07-05T02:46:50.111Z,17.40
2017-07-05T02:49:16.347Z,17.30
2017-07-05T02:51:42.600Z,17.40
2017-07-05T02:54:08.837Z,17.60
2017-07-05T02:56:35.071Z,17.40
2017-07-05T02:59:01.318Z,17.50
2017-07-05T03:01:27.535Z,17.50
2017-07-05T03:03:53.795Z,17.50
2017-07-05T03:06:20.018Z,17.60
2017-07-05T03:08:46.247Z,17.40
2017-07-05T03:11:12.467Z,17.60
2017-07-05T03:13:38.701Z,17.60
2017-07-05T03:17:35.972Z,17.60
2017-07-05T03:20:02.211Z,17.20
2017-07-05T03:22:28.461Z,17.20
2017-07-05T03:24:54.721Z,17.40
2017-07-05T03:27:20.947Z,17.20
2017-07-05T03:29:47.172Z,17.40
2017-07-05T03:32:13.395Z,17.30
2017-07-05T03:34:39.639Z,17.10
2017-07-05T03:37:05.887Z,16.90
2017-07-05T03:39:32.110Z,17.10
2017-07-05T03:41:58.339Z,17.00
2017-07-05T03:44:24.578Z,16.80
2017-07-05T03:46:50.833Z,17.60
2017-07-05T03:49:17.071Z,17.60
2017-07-05T03:51:43.291Z,17.50
2017-07-05T03:54:09.527Z,17.50
2017-07-05T03:56:35.772Z,16.90
2017-07-05T03:59:02.039Z,17.60
2017-07-05T04:01:28.275Z,17.50
2017-07-05T04:03:54.513Z,17.60
2017-07-05T04:06:20.733Z,17.40
2017-07-05T04:08:46.970Z,17.60
2017-07-05T04:11:13.238Z,17.40
2017-07-05T04:13:39.484Z,17.30
2017-07-05T04:17:35.160Z,17.60
2017-07-05T04:20:01.402Z,17.60
2017-07-05T04:22:27.622Z,17.50
2017-07-05T04:24:53.858Z,17.70
2017-07-05T04:27:20.088Z,17.60
2017-07-05T04:29:46.328Z,17.70
2017-07-05T04:32:12.550Z,17.40
2017-07-05T04:34:38.810Z,17.80
2017-07-05T04:37:05.063Z,18.00
2017-07-05T04:39:31.283Z,18.00
2017-07-05T04:41:57.544Z,18.10
2017-07-05T04:44:23.776Z,18.10
2017-07-05T04:46:50.011Z,17.80
2017-07-05T04:49:16.239Z,17.90
2017-07-05T04:51:42.475Z,18.10
2017-07-05T04:54:08.736Z,17.80
2017-07-05T04:56:34.973Z,18.20
2017-07-05T04:59:01.198Z,17.80
2017-07-05T05:01:27.427Z,18.00
2017-07-05T05:03:53.661Z,18.20
2017-07-05T05:06:19.929Z,18.50
2017-07-05T05:08:46.147Z,18.50
2017-07-05T05:11:12.378Z,18.70
2017-07-05T05:13:38.607Z,18.70
2017-07-05T05:17:35.316Z,18.70
2017-07-05T05:20:01.567Z,18.80
2017-07-05T05:22:27.792Z,18.80
2017-07-05T05:24:54.016Z,18.70
2017-07-05T05:27:20.243Z,18.80
2017-07-05T05:29:46.483Z,18.80
2017-07-05T05:32:12.783Z,19.20
2017-07-05T05:34:39.003Z,19.40
2017-07-05T05:37:05.277Z,19.20
2017-07-05T05:39:32.166Z,19.30
2017-07-05T05:41:58.435Z,19.30
2017-07-05T05:44:24.685Z,19.20
2017-07-05T05:46:50.937Z,19.50
2017-07-05T05:49:17.178Z,19.30
2017-07-05T05:51:43.444Z,19.50
2017-07-05T05:54:09.707Z,19.50
2017-07-05T05:56:35.983Z,19.40
2017-07-05T05:59:02.388Z,19.80
2017-07-05T06:01:28.639Z,19.80
2017-07-05T06:03:54.867Z,20.00
2017-07-05T06:06:21.128Z,20.10
2017-07-05T06:08:47.411Z,19.90
2017-07-05T06:11:13.755Z,20.00
2017-07-05T06:13:40.030Z,20.20
2017-07-05T06:17:35.947Z,20.00
2017-07-05T06:20:02.206Z,19.90
2017-07-05T06:22:28.435Z,20.30
2017-07-05T06:24:54.655Z,20.20
2017-07-05T06:27:20.903Z,20.00
2017-07-05T06:29:47.136Z,20.70
2017-07-05T06:32:13.393Z,20.80
2017-07-05T06:34:39.635Z,20.80
2017-07-05T06:37:05.925Z,20.80
2017-07-05T06:39:32.183Z,20.30
2017-07-05T06:41:58.426Z,20.70
2017-07-05T06:44:24.673Z,20.80
2017-07-05T06:46:50.916Z,20.50
2017-07-05T06:49:17.176Z,20.90
2017-07-05T06:51:43.419Z,20.70
2017-07-05T06:54:09.655Z,20.90
2017-07-05T06:56:35.925Z,20.90
2017-07-05T06:59:02.241Z,21.00
2017-07-05T07:01:28.482Z,20.90
2017-07-05T07:03:54.741Z,21.40
2017-07-05T07:06:20.995Z,20.90
2017-07-05T07:08:47.266Z,21.00
2017-07-05T07:11:13.531Z,20.70
2017-07-05T07:13:39.780Z,21.50
2017-07-05T07:17:35.799Z,21.00
2017-07-05T07:20:02.084Z,21.00
2017-07-05T07:22:28.335Z,21.40
2017-07-05T07:24:54.584Z,21.30
2017-07-05T07:27:20.819Z,21.40
2017-07-05T07:29:47.052Z,22.40
2017-07-05T07:32:13.305Z,23.20
2017-07-05T07:34:39.564Z,23.40
2017-07-05T07:37:05.804Z,23.40
2017-07-05T07:39:32.055Z,24.00
2017-07-05T07:41:58.313Z,24.50
2017-07-05T07:44:24.536Z,25.80
2017-07-05T07:46:50.815Z,25.90
2017-07-05T07:49:17.374Z,26.40
2017-07-05T07:51:43.663Z,26.10
2017-07-05T07:54:10.188Z,25.40
2017-07-05T07:56:36.407Z,25.00
2017-07-05T07:59:02.675Z,26.20
2017-07-05T08:01:28.918Z,25.90
2017-07-05T08:03:55.198Z,26.20
2017-07-05T08:06:21.540Z,26.50
2017-07-05T08:08:47.855Z,26.50
2017-07-05T08:11:14.104Z,27.20
2017-07-05T08:13:40.337Z,27.00
2017-07-05T08:17:35.489Z,26.60
2017-07-05T08:20:01.739Z,25.50
2017-07-05T08:22:27.970Z,25.30
2017-07-05T08:24:55.007Z,25.40
2017-07-05T08:27:28.084Z,25.40
2017-07-05T08:29:54.328Z,25.90
2017-07-05T08:32:21.307Z,26.80
2017-07-05T08:34:47.549Z,26.70
2017-07-05T08:37:13.788Z,26.60
2017-07-05T08:39:40.251Z,26.50
2017-07-05T08:42:06.488Z,25.60
2017-07-05T08:44:32.728Z,25.50
2017-07-05T08:46:59.005Z,25.90
2017-07-05T08:49:25.251Z,25.80
2017-07-05T08:51:51.493Z,25.90
2017-07-05T08:54:17.752Z,25.50
2017-07-05T08:56:43.973Z,25.10
2017-07-05T08:59:10.963Z,26.40
2017-07-05T09:01:37.234Z,26.60
2017-07-05T09:04:04.239Z,26.70
2017-07-05T09:06:30.511Z,26.50
2017-07-05T09:08:56.751Z,26.60
2017-07-05T09:11:23.023Z,26.60
2017-07-05T09:13:49.254Z,26.30
2017-07-05T09:17:35.856Z,26.20
2017-07-05T09:20:02.131Z,26.80
2017-07-05T09:22:28.410Z,26.30
2017-07-05T09:24:54.669Z,26.00
2017-07-05T09:27:20.912Z,26.10
2017-07-05T09:29:47.178Z,26.60
2017-07-05T09:32:13.424Z,26.20
2017-07-05T09:34:39.704Z,26.20
2017-07-05T09:37:06.712Z,27.00
2017-07-05T09:39:32.972Z,26.70
2017-07-05T09:41:59.206Z,27.50
2017-07-05T09:44:25.451Z,27.50
2017-07-05T09:46:51.733Z,27.10
2017-07-05T09:49:17.968Z,26.60
2017-07-05T09:51:44.221Z,26.70
2017-07-05T09:54:11.204Z,27.30
2017-07-05T09:56:37.452Z,27.50
2017-07-05T09:59:03.710Z,27.40
2017-07-05T10:01:29.993Z,27.60
2017-07-05T10:03:56.255Z,28.00
2017-07-05T10:06:22.524Z,28.30
2017-07-05T10:08:48.763Z,28.10
2017-07-05T10:11:15.056Z,28.60
2017-07-05T10:13:41.296Z,27.80
2017-07-05T10:17:35.827Z,27.30
2017-07-05T10:20:02.069Z,28.20
2017-07-05T10:22:28.291Z,27.50
2017-07-05T10:24:54.855Z,27.50
2017-07-05T10:27:21.099Z,26.80
2017-07-05T10:29:47.369Z,27.00
2017-07-05T10:32:13.618Z,26.70
2017-07-05T10:34:39.834Z,26.40
2017-07-05T10:37:06.080Z,26.70
2017-07-05T10:39:32.306Z,27.00
2017-07-05T10:41:58.585Z,27.00
2017-07-05T10:44:24.843Z,26.90
2017-07-05T10:46:51.116Z,26.90
2017-07-05T10:49:17.354Z,27.10
2017-07-05T10:51:43.616Z,27.10
2017-07-05T10:54:09.875Z,27.70
2017-07-05T10:56:36.110Z,27.80
2017-07-05T10:59:02.350Z,27.80
2017-07-05T11:01:28.599Z,28.00
2017-07-05T11:03:54.839Z,27.70
2017-07-05T11:06:21.140Z,28.50
2017-07-05T11:08:47.372Z,28.80
2017-07-05T11:11:13.624Z,28.70
2017-07-05T11:13:40.627Z,28.90
2017-07-05T11:17:35.555Z,29.00
2017-07-05T11:20:01.792Z,29.00
2017-07-05T11:22:28.023Z,29.30
2017-07-05T11:24:54.251Z,29.40
2017-07-05T11:27:21.147Z,29.50
2017-07-05T11:29:47.391Z,29.20
2017-07-05T11:32:13.628Z,29.30
2017-07-05T11:34:40.950Z,29.30
2017-07-05T11:37:07.193Z,29.10
2017-07-05T11:39:33.452Z,29.80
2017-07-05T11:41:59.688Z,29.90
2017-07-05T11:44:25.933Z,30.10
2017-07-05T11:46:52.222Z,29.10
2017-07-05T11:49:18.450Z,28.60
2017-07-05T11:51:44.701Z,29.50
2017-07-05T11:54:10.948Z,30.00
2017-07-05T11:56:37.202Z,29.80
2017-07-05T11:59:03.449Z,29.70
2017-07-05T12:01:29.688Z,29.00
2017-07-05T12:03:55.929Z,28.30
2017-07-05T12:06:22.167Z,28.20
2017-07-05T12:08:48.416Z,29.00
2017-07-05T12:11:15.425Z,29.20
2017-07-05T12:13:41.666Z,29.00
2017-07-05T12:17:35.225Z,28.60
2017-07-05T12:20:01.480Z,29.50
2017-07-05T12:22:28.475Z,28.70
2017-07-05T12:24:54.704Z,28.50
2017-07-05T12:27:20.973Z,28.90
2017-07-05T12:29:47.971Z,28.50
2017-07-05T12:32:14.216Z,28.50
2017-07-05T12:34:40.499Z,28.60
2017-07-05T12:37:07.052Z,28.00
2017-07-05T12:39:33.307Z,28.20
2017-07-05T12:41:59.535Z,27.90
2017-07-05T12:44:26.370Z,28.10
2017-07-05T12:46:52.647Z,28.40
2017-07-05T12:49:18.928Z,28.40
2017-07-05T12:51:45.221Z,28.40
2017-07-05T12:54:11.855Z,28.00
2017-07-05T12:56:38.116Z,28.00
2017-07-05T12:59:04.375Z,28.20
2017-07-05T13:01:30.658Z,28.20
2017-07-05T13:03:56.909Z,28.60
2017-07-05T13:06:23.157Z,29.20
2017-07-05T13:08:49.408Z,28.90
2017-07-05T13:11:16.448Z,28.40
2017-07-05T13:13:42.829Z,28.40
2017-07-05T13:17:36.062Z,28.40
2017-07-05T13:20:02.379Z,28.60
2017-07-05T13:22:28.841Z,28.70
2017-07-05T13:24:55.233Z,28.80
2017-07-05T13:27:21.649Z,29.10
2017-07-05T13:29:47.951Z,28.90
2017-07-05T13:32:14.251Z,28.50
2017-07-05T13:34:40.470Z,28.40
2017-07-05T13:37:07.460Z,28.10
2017-07-05T13:39:33.705Z,27.70
2017-07-05T13:42:00.058Z,28.00
2017-07-05T13:44:26.711Z,28.20
2017-07-05T13:46:53.004Z,28.60
2017-07-05T13:49:19.252Z,28.90
2017-07-05T13:51:45.496Z,29.10
2017-07-05T13:54:11.744Z,28.70
2017-07-05T13:56:38.001Z,28.90
2017-07-05T13:59:04.241Z,29.50
2017-07-05T14:01:30.486Z,29.60
2017-07-05T14:03:56.736Z,29.30
2017-07-05T14:06:22.991Z,29.00
2017-07-05T14:08:49.216Z,28.20
2017-07-05T14:11:15.924Z,28.10
2017-07-05T14:13:42.919Z,28.30
2017-07-05T14:17:35.181Z,28.40
2017-07-05T14:20:02.131Z,28.90
2017-07-05T14:22:30.348Z,28.60
2017-07-05T14:24:59.401Z,28.30
2017-07-05T14:27:27.616Z,28.00
2017-07-05T14:29:57.087Z,28.40
2017-07-05T14:32:25.831Z,28.40
2017-07-05T14:34:53.629Z,28.70
2017-07-05T14:37:21.855Z,28.80
2017-07-05T14:39:50.129Z,28.90
2017-07-05T14:42:19.178Z,28.70
2017-07-05T14:44:46.992Z,28.80
2017-07-05T14:47:14.940Z,28.90
2017-07-05T14:49:42.957Z,28.60
2017-07-05T14:52:10.759Z,28.70
2017-07-05T14:54:39.465Z,28.20
2017-07-05T14:57:06.559Z,28.40
2017-07-05T14:59:34.374Z,28.50
2017-07-05T15:02:02.160Z,27.90
2017-07-05T15:04:30.486Z,28.20
2017-07-05T15:06:58.510Z,28.20
2017-07-05T15:09:26.394Z,28.20
2017-07-05T15:11:55.705Z,28.80
2017-07-05T15:14:24.497Z,28.80
2017-07-05T15:17:39.800Z,28.50
2017-07-05T15:20:07.339Z,28.60
2017-07-05T15:22:35.418Z,28.20
2017-07-05T15:25:02.908Z,27.80
2017-07-05T15:27:31.948Z,28.50
2017-07-05T15:30:00.129Z,28.40
2017-07-05T15:32:27.872Z,28.30
2017-07-05T15:34:56.939Z,28.60
2017-07-05T15:37:25.065Z,28.40
2017-07-05T15:39:52.789Z,28.20
2017-07-05T15:42:21.141Z,28.50
2017-07-05T15:44:49.307Z,28.60
2017-07-05T15:47:17.223Z,28.40
2017-07-05T15:49:44.814Z,28.00
2017-07-05T15:52:12.777Z,27.90
2017-07-05T15:54:41.773Z,28.00
2017-07-05T15:57:09.781Z,28.00
2017-07-05T15:59:38.937Z,28.10
2017-07-05T16:02:08.117Z,28.20
2017-07-05T16:04:35.871Z,28.00
2017-07-05T16:07:05.726Z,28.00
2017-07-05T16:09:34.588Z,28.10
2017-07-05T16:12:02.951Z,27.80
2017-07-05T16:14:30.986Z,27.40
2017-07-05T16:17:38.304Z,26.90
2017-07-05T16:20:06.131Z,27.20
2017-07-05T16:22:33.928Z,27.40
2017-07-05T16:25:01.085Z,27.50
2017-07-05T16:27:30.075Z,27.50
2017-07-05T16:29:58.612Z,27.30
2017-07-05T16:32:27.134Z,27.30
2017-07-05T16:34:55.585Z,27.30
2017-07-05T16:37:23.456Z,27.40
2017-07-05T16:39:52.454Z,27.50
2017-07-05T16:42:20.553Z,27.10
2017-07-05T16:44:50.393Z,26.90
2017-07-05T16:47:18.346Z,26.80
2017-07-05T16:49:44.584Z,26.50
2017-07-05T16:52:10.830Z,26.50
2017-07-05T16:54:37.375Z,26.20
2017-07-05T16:57:03.616Z,26.80
2017-07-05T16:59:29.876Z,26.30
2017-07-05T17:01:56.106Z,26.40
2017-07-05T17:04:22.343Z,26.30
2017-07-05T17:06:48.860Z,26.50
2017-07-05T17:09:15.089Z,26.50
2017-07-05T17:11:41.332Z,26.40
2017-07-05T17:14:07.558Z,26.20
2017-07-05T17:17:35.330Z,26.60
2017-07-05T17:20:01.597Z,25.70
2017-07-05T17:22:27.823Z,26.30
2017-07-05T17:24:54.083Z,26.10
2017-07-05T17:27:24.065Z,26.30
2017-07-05T17:29:50.325Z,26.20
2017-07-05T17:32:16.586Z,25.80
2017-07-05T17:34:42.864Z,26.10
2017-07-05T17:37:09.110Z,25.90
2017-07-05T17:39:36.116Z,25.50
2017-07-05T17:42:02.384Z,24.80
2017-07-05T17:44:28.677Z,24.90
2017-07-05T17:46:54.969Z,24.80
2017-07-05T17:49:21.215Z,25.30
2017-07-05T17:51:47.472Z,24.90
2017-07-05T17:54:13.902Z,25.30
2017-07-05T17:56:40.160Z,24.80
2017-07-05T17:59:06.402Z,24.60
2017-07-05T18:04:29.151Z,24.80
2017-07-05T18:06:56.151Z,24.70
2017-07-05T18:09:22.388Z,24.70
2017-07-05T18:11:48.626Z,24.70
2017-07-05T18:14:14.963Z,24.70
2017-07-05T18:17:35.185Z,24.40
2017-07-05T18:20:01.469Z,24.10
2017-07-05T18:22:27.741Z,24.30
2017-07-05T18:24:54.752Z,24.40
2017-07-05T18:27:21.005Z,24.20
2017-07-05T18:29:48.011Z,24.40
2017-07-05T18:32:14.266Z,23.80
2017-07-05T18:34:40.538Z,23.90
2017-07-05T18:37:06.805Z,23.60
2017-07-05T18:39:33.076Z,24.00
2017-07-05T18:41:59.318Z,23.70
2017-07-05T18:44:25.616Z,23.90
2017-07-05T18:46:52.645Z,23.80
2017-07-05T18:49:18.909Z,23.60
2017-07-05T18:51:45.176Z,23.70
2017-07-05T18:54:11.436Z,23.00
2017-07-05T18:56:37.739Z,23.60
2017-07-05T18:59:04.021Z,22.80
2017-07-05T19:01:31.013Z,23.10
2017-07-05T19:03:57.271Z,23.10
2017-07-05T19:06:23.536Z,23.10
2017-07-05T19:08:49.831Z,23.20
2017-07-05T19:11:16.083Z,23.10
2017-07-05T19:13:42.396Z,22.70
2017-07-05T19:17:35.876Z,22.60
2017-07-05T19:20:02.164Z,22.80
2017-07-05T19:22:28.397Z,23.00
2017-07-05T19:24:54.645Z,22.60
2017-07-05T19:27:20.893Z,22.20
2017-07-05T19:29:47.887Z,22.20
2017-07-05T19:32:14.148Z,22.10
2017-07-05T19:34:40.414Z,21.80
2017-07-05T19:37:06.683Z,22.20
2017-07-05T19:39:32.927Z,22.30
2017-07-05T19:41:59.181Z,22.50
2017-07-05T19:44:26.204Z,22.10
2017-07-05T19:46:52.465Z,22.20
2017-07-05T19:49:19.451Z,22.00
2017-07-05T19:51:45.719Z,22.10
2017-07-05T19:54:11.972Z,21.50
2017-07-05T19:56:38.939Z,22.10
2017-07-05T19:59:05.203Z,21.70
2017-07-05T20:01:31.483Z,21.60
2017-07-05T20:03:57.799Z,21.30
2017-07-05T20:06:24.060Z,21.50
2017-07-05T20:08:50.351Z,21.50
2017-07-05T20:11:16.579Z,21.50
2017-07-05T20:13:43.555Z,21.40
2017-07-05T20:17:35.515Z,21.60
2017-07-05T20:20:01.769Z,21.60
2017-07-05T20:22:28.072Z,20.90
2017-07-05T20:24:54.333Z,20.80
2017-07-05T20:27:20.620Z,20.80
2017-07-05T20:29:46.883Z,20.90
2017-07-05T20:32:13.145Z,21.10
2017-07-05T20:34:39.428Z,21.10
2017-07-05T20:37:05.679Z,20.80
2017-07-05T20:39:31.936Z,20.90
2017-07-05T20:41:58.174Z,20.90
2017-07-05T20:44:24.445Z,20.70
2017-07-05T20:46:50.839Z,20.80
2017-07-05T20:49:17.091Z,20.70
2017-07-05T20:51:43.341Z,20.80
2017-07-05T20:54:09.589Z,20.70
2017-07-05T20:56:35.836Z,20.80
2017-07-05T20:59:02.091Z,20.80
2017-07-05T21:01:28.340Z,20.80
2017-07-05T21:03:54.611Z,20.70
2017-07-05T21:06:20.890Z,20.20
2017-07-05T21:08:47.135Z,20.70
2017-07-05T21:11:13.421Z,20.30
2017-07-05T21:13:39.651Z,20.20
2017-07-05T21:17:35.176Z,20.40
2017-07-05T21:20:01.443Z,20.10
2017-07-05T21:22:27.722Z,20.30
2017-07-05T21:24:53.969Z,20.20
2017-07-05T21:27:20.208Z,20.30
2017-07-05T21:29:46.451Z,20.00
2017-07-05T21:32:12.696Z,20.20
2017-07-05T21:34:39.330Z,20.00
2017-07-05T21:37:05.587Z,20.30
2017-07-05T21:39:31.843Z,20.10
2017-07-05T21:41:58.094Z,20.20
2017-07-05T21:44:24.333Z,20.20
2017-07-05T21:46:50.612Z,20.20
2017-07-05T21:49:16.860Z,19.50
2017-07-05T21:51:43.116Z,20.20
2017-07-05T21:54:09.353Z,20.10
2017-07-05T21:56:35.618Z,19.50
2017-07-05T21:59:01.872Z,19.40
2017-07-05T22:01:28.115Z,19.30
2017-07-05T22:03:54.351Z,19.50
2017-07-05T22:06:20.588Z,19.60
2017-07-05T22:08:46.812Z,19.50
2017-07-05T22:11:13.080Z,19.30
2017-07-05T22:13:39.309Z,19.50
2017-07-05T22:17:35.191Z,19.60
2017-07-05T22:20:01.437Z,19.20
2017-07-05T22:22:27.707Z,19.60
2017-07-05T22:24:53.924Z,19.30
2017-07-05T22:27:20.169Z,19.20
2017-07-05T22:29:46.437Z,19.20
2017-07-05T22:32:12.703Z,19.50
2017-07-05T22:34:38.952Z,19.40
2017-07-05T22:37:05.184Z,19.10
2017-07-05T22:39:31.436Z,19.60
2017-07-05T22:41:57.709Z,19.20
2017-07-05T22:44:23.953Z,19.20
2017-07-05T22:46:50.196Z,18.80
2017-07-05T22:49:16.464Z,18.80
2017-07-05T22:51:42.727Z,18.70
2017-07-05T22:54:09.004Z,19.00
2017-07-05T22:56:35.248Z,19.20
2017-07-05T22:59:01.521Z,18.80
2017-07-05T23:01:27.762Z,18.80
2017-07-05T23:03:54.000Z,18.90
2017-07-05T23:06:20.267Z,18.70
2017-07-05T23:08:46.511Z,18.70
2017-07-05T23:11:12.757Z,18.90
2017-07-05T23:13:39.002Z,18.70
2017-07-05T23:17:35.327Z,18.90
2017-07-05T23:20:01.631Z,18.70
2017-07-05T23:22:28.099Z,18.80
2017-07-05T23:24:54.348Z,18.60
2017-07-05T23:27:20.595Z,18.70
2017-07-05T23:29:47.084Z,18.90
2017-07-05T23:32:13.343Z,18.80
2017-07-05T23:34:39.596Z,18.90
2017-07-05T23:37:05.840Z,18.60
2017-07-05T23:39:32.083Z,18.60
2017-07-05T23:41:58.333Z,18.40
2017-07-05T23:44:24.596Z,18.70
2017-07-05T23:46:50.831Z,18.60
2017-07-05T23:49:17.075Z,17.90
2017-07-05T23:51:43.324Z,18.60
2017-07-05T23:54:09.572Z,18.60
2017-07-05T23:56:35.847Z,18.10
2017-07-05T23:59:02.083Z,18.20
