createdAt,value
2022-09-06T00:00:00.471Z,0
2022-09-06T00:01:16.754Z,0
2022-09-06T00:02:33.056Z,0
2022-09-06T00:03:49.337Z,0
2022-09-06T00:05:04.660Z,0
2022-09-06T00:06:20.950Z,0
2022-09-06T00:07:37.234Z,0
2022-09-06T00:08:53.536Z,0
2022-09-06T00:10:09.818Z,0
2022-09-06T00:11:26.106Z,0
2022-09-06T00:12:41.434Z,0
2022-09-06T00:13:57.717Z,0
2022-09-06T00:15:14.016Z,0
2022-09-06T00:16:30.296Z,0
2022-09-06T00:17:46.597Z,0
2022-09-06T00:19:02.897Z,0
2022-09-06T00:20:19.188Z,0
2022-09-06T00:21:35.464Z,0
2022-09-06T00:22:51.766Z,0
2022-09-06T00:24:08.051Z,0
2022-09-06T00:25:24.356Z,0
2022-09-06T00:26:40.643Z,0
2022-09-06T00:27:56.946Z,0
2022-09-06T00:29:12.235Z,0
2022-09-06T00:30:28.542Z,0
2022-09-06T00:31:44.838Z,0
2022-09-06T00:33:01.124Z,0
2022-09-06T00:34:17.411Z,0
2022-09-06T00:35:33.710Z,0
2022-09-06T00:36:49.990Z,0
2022-09-06T00:38:06.291Z,0
2022-09-06T00:39:22.574Z,0
2022-09-06T00:40:38.872Z,0
2022-09-06T00:41:55.166Z,0
2022-09-06T00:43:11.473Z,0
2022-09-06T00:44:27.749Z,0
2022-09-06T00:45:43.066Z,0
2022-09-06T00:46:59.361Z,0
2022-09-06T00:48:15.653Z,0
2022-09-06T00:49:31.936Z,0
2022-09-06T00:50:48.231Z,0
2022-09-06T00:52:04.529Z,0
2022-09-06T00:53:20.825Z,0
2022-09-06T00:54:37.099Z,0
2022-09-06T00:55:53.397Z,0
2022-09-06T00:57:09.690Z,0
2022-09-06T00:58:25.996Z,0
2022-09-06T00:59:42.271Z,0
2022-09-06T01:00:58.565Z,0
2022-09-06T01:02:13.872Z,0
2022-09-06T01:03:30.178Z,0
2022-09-06T01:04:46.472Z,0
2022-09-06T01:06:02.753Z,0
2022-09-06T01:07:19.048Z,0
2022-09-06T01:08:35.345Z,0
2022-09-06T01:09:51.627Z,0
2022-09-06T01:11:07.921Z,0
2022-09-06T01:12:24.225Z,0
2022-09-06T01:13:40.515Z,0
2022-09-06T01:14:56.796Z,0
2022-09-06T01:16:13.085Z,0
2022-09-06T01:17:29.381Z,0
2022-09-06T01:18:44.696Z,0
2022-09-06T01:20:00.983Z,0
2022-09-06T01:21:17.273Z,0
2022-09-06T01:22:33.582Z,0
2022-09-06T01:23:49.876Z,0
2022-09-06T01:25:06.170Z,0
2022-09-06T01:26:22.449Z,0
2022-09-06T01:27:38.746Z,0
2022-09-06T01:28:55.044Z,0
2022-09-06T01:30:11.327Z,0
2022-09-06T01:31:27.615Z,0
2022-09-06T01:32:43.906Z,0
2022-09-06T01:34:00.202Z,0
2022-09-06T01:35:15.510Z,0
2022-09-06T01:36:31.802Z,0
2022-09-06T01:37:48.097Z,0
2022-09-06T01:39:04.392Z,0
2022-09-06T01:40:20.676Z,0
2022-09-06T01:41:36.967Z,0
2022-09-06T01:42:53.259Z,0
2022-09-06T01:44:09.560Z,0
2022-09-06T01:45:25.858Z,0
2022-09-06T01:46:42.153Z,0
2022-09-06T01:47:58.436Z,0
2022-09-06T01:49:14.734Z,0
2022-09-06T01:50:31.000Z,0
2022-09-06T01:51:46.328Z,0
2022-09-06T01:53:02.618Z,0
2022-09-06T01:54:18.918Z,0
2022-09-06T01:55:35.218Z,0
2022-09-06T01:56:51.511Z,0
2022-09-06T01:58:07.802Z,0
2022-09-06T01:59:24.084Z,0
2022-09-06T02:00:40.371Z,0
2022-09-06T02:01:56.666Z,0
2022-09-06T02:03:12.969Z,0
2022-09-06T02:04:29.248Z,0
2022-09-06T02:05:45.545Z,0
2022-09-06T02:07:01.849Z,0
2022-09-06T02:08:17.142Z,0
2022-09-06T02:09:33.446Z,0
2022-09-06T02:10:49.735Z,0
2022-09-06T02:12:06.030Z,0
2022-09-06T02:13:22.307Z,0
2022-09-06T02:14:38.619Z,0
2022-09-06T02:15:54.894Z,0
2022-09-06T02:17:11.194Z,0
2022-09-06T02:18:27.489Z,0
2022-09-06T02:19:43.774Z,0
2022-09-06T02:21:00.066Z,0
2022-09-06T02:22:16.367Z,0
2022-09-06T02:23:32.655Z,0
2022-09-06T02:24:47.965Z,0
2022-09-06T02:26:04.257Z,0
2022-09-06T02:27:20.561Z,0
2022-09-06T02:28:36.852Z,0
2022-09-06T02:29:53.141Z,0
2022-09-06T02:31:09.418Z,0
2022-09-06T02:32:25.722Z,0
2022-09-06T02:33:42.015Z,0
2022-09-06T02:34:58.311Z,0
2022-09-06T02:36:14.592Z,0
2022-09-06T02:37:30.887Z,0
2022-09-06T02:38:47.186Z,0
2022-09-06T02:40:03.468Z,0
2022-09-06T02:41:18.788Z,0
2022-09-06T02:42:35.086Z,0
2022-09-06T02:43:51.365Z,0
2022-09-06T02:45:07.659Z,0
2022-09-06T02:46:23.955Z,0
2022-09-06T02:47:40.239Z,0
2022-09-06T02:48:56.546Z,0
2022-09-06T02:50:12.821Z,0
2022-09-06T02:51:29.120Z,0
2022-09-06T02:52:45.418Z,0
2022-09-06T02:54:01.702Z,0
2022-09-06T02:55:17.997Z,0
2022-09-06T02:56:34.291Z,0
2022-09-06T02:57:49.603Z,0
2022-09-06T02:59:05.885Z,0
2022-09-06T03:00:22.189Z,0
2022-09-06T03:01:38.478Z,0
2022-09-06T03:02:54.770Z,0
2022-09-06T03:04:11.055Z,0
2022-09-06T03:05:27.349Z,0
2022-09-06T03:06:43.642Z,0
2022-09-06T03:07:59.943Z,0
2022-09-06T03:09:16.225Z,0
2022-09-06T03:10:32.532Z,0
2022-09-06T03:11:48.827Z,0
2022-09-06T03:13:05.108Z,0
2022-09-06T03:14:20.417Z,0
2022-09-06T03:15:36.702Z,0
2022-09-06T03:16:53.000Z,0
2022-09-06T03:18:09.298Z,0
2022-09-06T03:19:25.580Z,0
2022-09-06T03:20:41.884Z,0
2022-09-06T03:21:58.166Z,0
2022-09-06T03:23:14.470Z,0
2022-09-06T03:24:30.750Z,0
2022-09-06T03:25:47.048Z,0
2022-09-06T03:27:03.349Z,0
2022-09-06T03:28:19.625Z,0
2022-09-06T03:29:35.927Z,0
2022-09-06T03:30:51.239Z,0
2022-09-06T03:32:07.536Z,0
2022-09-06T03:33:23.821Z,0
2022-09-06T03:34:40.104Z,0
2022-09-06T03:35:56.400Z,0
2022-09-06T03:37:12.704Z,0
2022-09-06T03:38:29.000Z,0
2022-09-06T03:39:45.281Z,0
2022-09-06T03:41:01.571Z,0
2022-09-06T03:42:17.878Z,0
2022-09-06T03:43:34.162Z,0
2022-09-06T03:44:50.447Z,0
2022-09-06T03:46:06.755Z,0
2022-09-06T03:47:22.050Z,0
2022-09-06T03:48:38.338Z,0
2022-09-06T03:49:54.645Z,0
2022-09-06T03:51:10.932Z,0
2022-09-06T03:53:43.521Z,0
2022-09-06T03:54:59.813Z,0
2022-09-06T03:56:16.058Z,0
2022-09-06T03:57:32.345Z,0
2022-09-06T03:58:48.635Z,0
2022-09-06T04:00:04.873Z,0
2022-09-06T04:01:21.123Z,0
2022-09-06T04:02:37.416Z,0
2022-09-06T04:03:52.689Z,0
2022-09-06T04:05:08.908Z,0
2022-09-06T04:06:25.156Z,0
2022-09-06T04:07:41.384Z,0
2022-09-06T04:08:57.642Z,0
2022-09-06T04:10:13.871Z,0
2022-09-06T04:11:30.107Z,0
2022-09-06T04:12:46.346Z,0
2022-09-06T04:14:02.578Z,0
2022-09-06T04:15:18.821Z,0
2022-09-06T04:16:35.070Z,0
2022-09-06T04:17:51.306Z,0
2022-09-06T04:19:07.531Z,0
2022-09-06T04:20:22.796Z,0
2022-09-06T04:21:39.024Z,0
2022-09-06T04:22:55.272Z,0
2022-09-06T04:24:11.502Z,0
2022-09-06T04:25:27.757Z,0
2022-09-06T04:26:43.992Z,0
2022-09-06T04:27:59.240Z,0
2022-09-06T04:29:15.478Z,0
2022-09-06T04:30:31.717Z,0
2022-09-06T04:31:47.952Z,5
2022-09-06T04:33:04.194Z,5
2022-09-06T04:34:20.445Z,5
2022-09-06T04:35:36.666Z,5
2022-09-06T04:36:52.924Z,5
2022-09-06T04:38:09.150Z,5
2022-09-06T04:39:25.401Z,5
2022-09-06T04:40:41.640Z,5
2022-09-06T04:41:57.874Z,5
2022-09-06T04:43:14.111Z,5
2022-09-06T04:44:29.355Z,5
2022-09-06T04:45:45.610Z,5
2022-09-06T04:47:01.842Z,5
2022-09-06T04:48:18.081Z,5
2022-09-06T04:49:34.321Z,5
2022-09-06T04:50:50.561Z,5
2022-09-06T04:52:06.783Z,5
2022-09-06T04:53:23.038Z,5
2022-09-06T04:54:39.273Z,5
2022-09-06T04:55:55.504Z,5
2022-09-06T04:57:11.757Z,5
2022-09-06T04:58:27.980Z,5
2022-09-06T04:59:44.234Z,5
2022-09-06T05:00:59.480Z,5
2022-09-06T05:02:15.713Z,5
2022-09-06T05:03:31.946Z,5
2022-09-06T05:04:48.202Z,5
2022-09-06T05:06:04.434Z,5
2022-09-06T05:07:20.660Z,5
2022-09-06T05:08:36.917Z,5
2022-09-06T05:09:53.147Z,5
2022-09-06T05:11:09.378Z,5
2022-09-06T05:12:25.613Z,5
2022-09-06T05:13:41.855Z,5
2022-09-06T05:14:58.094Z,5
2022-09-06T05:16:14.339Z,5
2022-09-06T05:17:29.602Z,5
2022-09-06T05:18:45.833Z,11
2022-09-06T05:20:02.070Z,11
2022-09-06T05:21:18.313Z,11
2022-09-06T05:22:34.546Z,11
2022-09-06T05:23:50.794Z,11
2022-09-06T05:25:07.022Z,11
2022-09-06T05:26:23.255Z,11
2022-09-06T05:27:39.511Z,16
2022-09-06T05:28:55.730Z,16
2022-09-06T05:30:11.979Z,16
2022-09-06T05:31:28.220Z,16
2022-09-06T05:32:44.462Z,16
2022-09-06T05:33:59.710Z,16
2022-09-06T05:35:15.945Z,22
2022-09-06T05:36:32.178Z,22
2022-09-06T05:37:48.418Z,22
2022-09-06T05:40:20.911Z,22
2022-09-06T05:41:37.150Z,22
2022-09-06T05:42:53.371Z,22
2022-09-06T05:44:09.611Z,28
2022-09-06T05:45:25.864Z,28
2022-09-06T05:46:42.089Z,28
2022-09-06T05:47:58.326Z,28
2022-09-06T05:49:14.572Z,28
2022-09-06T05:50:29.000Z,28
2022-09-06T05:51:46.061Z,28
2022-09-06T05:53:02.307Z,33
2022-09-06T05:54:18.550Z,33
2022-09-06T05:55:34.773Z,33
2022-09-06T05:56:51.012Z,33
2022-09-06T05:58:07.251Z,33
2022-09-06T05:59:23.488Z,39
2022-09-06T06:00:39.722Z,39
2022-09-06T06:01:55.979Z,39
2022-09-06T06:03:12.202Z,39
2022-09-06T06:04:28.447Z,39
2022-09-06T06:05:44.691Z,39
2022-09-06T06:06:59.935Z,39
2022-09-06T06:08:16.176Z,39
2022-09-06T06:09:32.428Z,39
2022-09-06T06:10:48.650Z,39
2022-09-06T06:12:04.890Z,39
2022-09-06T06:13:21.137Z,39
2022-09-06T06:14:37.368Z,39
2022-09-06T06:15:53.603Z,39
2022-09-06T06:17:09.846Z,39
2022-09-06T06:18:26.078Z,45
2022-09-06T06:19:42.331Z,45
2022-09-06T06:20:58.559Z,45
2022-09-06T06:22:14.813Z,45
2022-09-06T06:23:30.063Z,22
2022-09-06T06:24:46.296Z,39
2022-09-06T06:26:02.542Z,39
2022-09-06T06:27:18.762Z,39
2022-09-06T06:28:35.002Z,39
2022-09-06T06:29:51.257Z,39
2022-09-06T06:31:07.482Z,45
2022-09-06T06:32:23.721Z,45
2022-09-06T06:33:39.962Z,45
2022-09-06T06:34:56.207Z,45
2022-09-06T06:36:12.447Z,45
2022-09-06T06:37:28.687Z,45
2022-09-06T06:38:44.916Z,45
2022-09-06T06:40:00.179Z,45
2022-09-06T06:41:16.422Z,45
2022-09-06T06:42:32.642Z,45
2022-09-06T06:43:48.892Z,45
2022-09-06T06:45:05.131Z,50
2022-09-06T06:46:21.360Z,50
2022-09-06T06:47:37.602Z,50
2022-09-06T06:48:53.842Z,56
2022-09-06T06:50:10.078Z,56
2022-09-06T06:51:26.310Z,61
2022-09-06T06:52:42.569Z,61
2022-09-06T06:53:58.787Z,67
2022-09-06T06:55:15.027Z,73
2022-09-06T06:56:30.291Z,73
2022-09-06T06:57:46.524Z,78
2022-09-06T06:59:02.771Z,78
2022-09-06T07:00:19.001Z,84
2022-09-06T07:01:35.235Z,90
2022-09-06T07:02:51.487Z,90
2022-09-06T07:04:07.729Z,90
2022-09-06T07:05:23.951Z,95
2022-09-06T07:06:40.203Z,101
2022-09-06T07:07:56.434Z,101
2022-09-06T07:09:12.671Z,101
2022-09-06T07:10:28.909Z,106
2022-09-06T07:11:45.152Z,106
2022-09-06T07:13:00.396Z,112
2022-09-06T07:14:16.651Z,112
2022-09-06T07:15:32.880Z,112
2022-09-06T07:16:49.121Z,106
2022-09-06T07:18:05.367Z,101
2022-09-06T07:19:21.601Z,101
2022-09-06T07:20:37.825Z,95
2022-09-06T07:21:54.073Z,95
2022-09-06T07:23:10.307Z,90
2022-09-06T07:24:26.545Z,90
2022-09-06T07:25:42.785Z,90
2022-09-06T07:26:59.031Z,90
2022-09-06T07:28:15.273Z,95
2022-09-06T07:29:30.519Z,95
2022-09-06T07:30:46.768Z,101
2022-09-06T07:32:03.002Z,101
2022-09-06T07:33:19.231Z,106
2022-09-06T07:34:35.465Z,106
2022-09-06T07:35:51.717Z,112
2022-09-06T07:37:07.949Z,112
2022-09-06T07:38:24.190Z,118
2022-09-06T07:39:40.438Z,118
2022-09-06T07:40:56.676Z,123
2022-09-06T07:42:12.900Z,129
2022-09-06T07:43:29.153Z,135
2022-09-06T07:44:45.375Z,135
2022-09-06T07:46:00.627Z,129
2022-09-06T07:47:16.871Z,129
2022-09-06T07:48:33.110Z,129
2022-09-06T07:49:49.343Z,123
2022-09-06T07:51:05.599Z,123
2022-09-06T07:52:21.823Z,129
2022-09-06T07:53:38.071Z,129
2022-09-06T07:54:54.304Z,135
2022-09-06T07:56:10.538Z,140
2022-09-06T07:57:26.784Z,140
2022-09-06T07:58:43.014Z,146
2022-09-06T07:59:59.265Z,146
2022-09-06T08:01:15.497Z,157
2022-09-06T08:02:30.759Z,163
2022-09-06T08:03:46.998Z,174
2022-09-06T08:05:03.223Z,185
2022-09-06T08:06:19.470Z,191
2022-09-06T08:07:35.710Z,191
2022-09-06T08:08:51.936Z,196
2022-09-06T08:10:08.179Z,196
2022-09-06T08:11:24.430Z,191
2022-09-06T08:12:40.656Z,191
2022-09-06T08:13:56.902Z,185
2022-09-06T08:15:13.130Z,185
2022-09-06T08:16:29.376Z,185
2022-09-06T08:17:45.617Z,191
2022-09-06T08:19:00.870Z,202
2022-09-06T08:20:17.097Z,208
2022-09-06T08:21:33.348Z,219
2022-09-06T08:22:49.590Z,230
2022-09-06T08:24:05.812Z,247
2022-09-06T08:25:22.051Z,264
2022-09-06T08:26:38.308Z,281
2022-09-06T08:27:54.536Z,281
2022-09-06T08:29:10.779Z,309
2022-09-06T08:30:27.006Z,309
2022-09-06T08:31:43.253Z,348
2022-09-06T08:32:59.483Z,360
2022-09-06T08:34:15.725Z,393
2022-09-06T08:35:30.980Z,376
2022-09-06T08:36:47.221Z,410
2022-09-06T08:38:03.459Z,337
2022-09-06T08:39:19.691Z,298
2022-09-06T08:40:35.942Z,309
2022-09-06T08:41:52.000Z,331
2022-09-06T08:43:07.437Z,388
2022-09-06T08:44:23.678Z,478
2022-09-06T08:45:39.915Z,376
2022-09-06T08:46:56.157Z,320
2022-09-06T08:48:12.386Z,331
2022-09-06T08:49:28.635Z,281
2022-09-06T08:50:44.875Z,315
2022-09-06T08:52:01.109Z,343
2022-09-06T08:53:17.334Z,405
2022-09-06T08:54:33.578Z,241
2022-09-06T08:55:49.828Z,241
2022-09-06T08:57:06.062Z,253
2022-09-06T08:58:22.287Z,270
2022-09-06T08:59:37.553Z,286
2022-09-06T09:00:53.779Z,309
2022-09-06T09:02:10.029Z,393
2022-09-06T09:03:26.273Z,579
2022-09-06T09:04:42.506Z,540
2022-09-06T09:05:58.736Z,472
2022-09-06T09:07:14.979Z,528
2022-09-06T09:08:31.223Z,596
2022-09-06T09:09:47.466Z,489
2022-09-06T09:11:03.686Z,511
2022-09-06T09:12:19.926Z,506
2022-09-06T09:13:36.172Z,697
2022-09-06T09:14:52.407Z,1198
2022-09-06T09:16:07.656Z,1288
2022-09-06T09:17:23.908Z,1344
2022-09-06T09:18:40.140Z,1524
2022-09-06T09:19:56.387Z,1591
2022-09-06T09:21:12.609Z,1743
2022-09-06T09:22:28.847Z,1260
2022-09-06T09:23:45.101Z,849
2022-09-06T09:25:01.342Z,725
2022-09-06T09:26:17.563Z,1265
2022-09-06T09:27:33.802Z,573
2022-09-06T09:28:50.043Z,1890
2022-09-06T09:30:06.291Z,1260
2022-09-06T09:31:22.529Z,2030
2022-09-06T09:32:37.777Z,2109
2022-09-06T09:33:54.028Z,2008
2022-09-06T09:35:10.263Z,2064
2022-09-06T09:36:26.504Z,1777
2022-09-06T09:37:42.735Z,877
2022-09-06T09:38:58.970Z,877
2022-09-06T09:40:15.221Z,1625
2022-09-06T09:41:31.458Z,1833
2022-09-06T09:42:47.693Z,1996
2022-09-06T09:44:03.932Z,1878
2022-09-06T09:45:20.177Z,1940
2022-09-06T09:46:36.416Z,2120
2022-09-06T09:47:52.638Z,1985
2022-09-06T09:49:07.896Z,1974
2022-09-06T09:50:24.151Z,2165
2022-09-06T09:51:40.389Z,1248
2022-09-06T09:52:56.615Z,798
2022-09-06T09:54:12.864Z,1265
2022-09-06T09:55:29.086Z,2137
2022-09-06T09:56:45.329Z,2379
2022-09-06T09:58:01.585Z,2345
2022-09-06T09:59:17.805Z,2317
2022-09-06T10:00:34.058Z,2126
2022-09-06T10:01:50.291Z,2176
2022-09-06T10:03:06.526Z,2199
2022-09-06T10:04:22.769Z,1861
2022-09-06T10:05:38.034Z,1608
2022-09-06T10:06:54.263Z,973
2022-09-06T10:08:10.510Z,928
2022-09-06T10:09:26.753Z,1366
2022-09-06T10:10:42.975Z,1507
2022-09-06T10:11:59.227Z,1237
2022-09-06T10:13:15.453Z,1681
2022-09-06T10:14:31.710Z,1653
2022-09-06T10:15:47.943Z,1586
2022-09-06T10:17:04.170Z,1715
2022-09-06T10:18:20.423Z,1546
2022-09-06T10:19:36.662Z,1400
2022-09-06T10:20:52.895Z,967
2022-09-06T10:22:08.156Z,781
2022-09-06T10:23:24.400Z,826
2022-09-06T10:24:40.634Z,978
2022-09-06T10:25:56.864Z,1012
2022-09-06T10:27:13.118Z,1018
2022-09-06T10:28:29.350Z,1040
2022-09-06T10:29:45.584Z,1096
2022-09-06T10:31:01.824Z,1198
2022-09-06T10:32:18.058Z,1378
2022-09-06T10:33:34.293Z,1490
2022-09-06T10:34:50.545Z,1046
2022-09-06T10:36:06.772Z,826
2022-09-06T10:37:23.024Z,1350
2022-09-06T10:38:38.276Z,2295
2022-09-06T10:39:54.529Z,2165
2022-09-06T10:41:10.758Z,2199
2022-09-06T10:42:26.990Z,2300
2022-09-06T10:43:43.229Z,2525
2022-09-06T10:44:59.480Z,2446
2022-09-06T10:46:15.720Z,2205
2022-09-06T10:47:31.948Z,1811
2022-09-06T10:48:48.200Z,984
2022-09-06T10:50:04.438Z,1068
2022-09-06T10:51:20.669Z,1530
2022-09-06T10:52:36.914Z,1260
2022-09-06T10:53:53.158Z,618
2022-09-06T10:55:08.415Z,810
2022-09-06T10:56:24.646Z,450
2022-09-06T10:57:40.884Z,354
2022-09-06T10:58:57.115Z,315
2022-09-06T11:00:13.368Z,247
2022-09-06T11:01:29.601Z,196
2022-09-06T11:02:45.840Z,168
2022-09-06T11:04:02.072Z,151
2022-09-06T11:05:18.327Z,140
2022-09-06T11:06:34.563Z,140
2022-09-06T11:07:50.801Z,140
2022-09-06T11:09:07.042Z,135
2022-09-06T11:10:23.272Z,123
2022-09-06T11:11:38.531Z,112
2022-09-06T11:12:54.774Z,101
2022-09-06T11:14:11.003Z,95
2022-09-06T11:15:27.238Z,90
2022-09-06T11:16:43.476Z,90
2022-09-06T11:17:59.722Z,84
2022-09-06T11:19:15.970Z,84
2022-09-06T11:20:32.214Z,78
2022-09-06T11:21:48.437Z,78
2022-09-06T11:23:04.687Z,78
2022-09-06T11:24:20.913Z,84
2022-09-06T11:25:37.160Z,90
2022-09-06T11:26:53.404Z,90
2022-09-06T11:28:08.648Z,90
2022-09-06T11:29:24.886Z,84
2022-09-06T11:30:41.138Z,78
2022-09-06T11:31:57.357Z,73
2022-09-06T11:33:13.610Z,73
2022-09-06T11:34:29.839Z,67
2022-09-06T11:35:46.084Z,61
2022-09-06T11:37:02.331Z,61
2022-09-06T11:38:18.567Z,56
2022-09-06T11:39:34.801Z,56
2022-09-06T11:40:51.038Z,50
2022-09-06T11:42:07.283Z,50
2022-09-06T11:43:23.510Z,50
2022-09-06T11:44:38.769Z,50
2022-09-06T11:45:55.007Z,45
2022-09-06T11:48:27.495Z,39
2022-09-06T11:49:43.724Z,39
2022-09-06T11:50:59.974Z,39
2022-09-06T11:52:16.213Z,39
2022-09-06T11:53:32.450Z,39
2022-09-06T11:56:04.920Z,33
2022-09-06T11:57:21.154Z,33
2022-09-06T11:58:37.404Z,33
2022-09-06T11:59:53.632Z,28
2022-09-06T12:01:08.902Z,28
2022-09-06T12:02:25.121Z,28
2022-09-06T12:03:41.366Z,22
2022-09-06T12:04:57.615Z,22
2022-09-06T12:06:13.842Z,22
2022-09-06T12:07:30.097Z,22
2022-09-06T12:08:46.334Z,22
2022-09-06T12:10:02.555Z,28
2022-09-06T12:11:18.803Z,33
2022-09-06T12:12:35.050Z,39
2022-09-06T12:13:51.282Z,45
2022-09-06T12:15:07.515Z,45
2022-09-06T12:16:23.748Z,45
2022-09-06T12:17:39.018Z,39
2022-09-06T12:18:55.255Z,33
2022-09-06T12:20:11.494Z,28
2022-09-06T12:21:27.734Z,28
2022-09-06T12:22:43.958Z,22
2022-09-06T12:24:00.209Z,22
2022-09-06T12:25:16.449Z,22
2022-09-06T12:26:32.680Z,22
2022-09-06T12:27:48.926Z,22
2022-09-06T12:29:05.156Z,28
2022-09-06T12:30:21.399Z,33
2022-09-06T12:31:37.639Z,45
2022-09-06T12:32:53.876Z,67
2022-09-06T12:34:09.136Z,90
2022-09-06T12:35:25.365Z,118
2022-09-06T12:36:41.600Z,135
2022-09-06T12:37:57.857Z,151
2022-09-06T12:39:14.093Z,168
2022-09-06T12:40:30.324Z,185
2022-09-06T12:41:46.563Z,202
2022-09-06T12:43:02.795Z,213
2022-09-06T12:44:19.042Z,219
2022-09-06T12:45:35.287Z,219
2022-09-06T12:46:51.511Z,213
2022-09-06T12:48:07.757Z,219
2022-09-06T12:49:23.989Z,225
2022-09-06T12:50:39.242Z,213
2022-09-06T12:51:55.484Z,208
2022-09-06T12:53:11.735Z,202
2022-09-06T12:54:27.973Z,202
2022-09-06T12:55:44.203Z,202
2022-09-06T12:57:00.435Z,196
2022-09-06T12:58:15.702Z,185
2022-09-06T12:59:31.951Z,168
2022-09-06T13:00:48.175Z,168
2022-09-06T13:02:04.408Z,168
2022-09-06T13:03:20.651Z,168
2022-09-06T13:04:36.896Z,168
2022-09-06T13:05:53.130Z,168
2022-09-06T13:07:09.361Z,202
2022-09-06T13:08:25.603Z,185
2022-09-06T13:09:41.849Z,213
2022-09-06T13:10:58.080Z,258
2022-09-06T13:12:14.326Z,219
2022-09-06T13:13:30.573Z,230
2022-09-06T13:14:45.816Z,225
2022-09-06T13:16:02.056Z,230
2022-09-06T13:17:18.294Z,219
2022-09-06T13:18:34.543Z,213
2022-09-06T13:19:50.771Z,208
2022-09-06T13:21:07.008Z,202
2022-09-06T13:22:23.244Z,196
2022-09-06T13:23:39.479Z,191
2022-09-06T13:24:55.732Z,185
2022-09-06T13:26:11.973Z,185
2022-09-06T13:27:28.193Z,180
2022-09-06T13:28:44.441Z,174
2022-09-06T13:30:00.678Z,174
2022-09-06T13:31:15.931Z,174
2022-09-06T13:32:32.183Z,180
2022-09-06T13:33:48.403Z,180
2022-09-06T13:35:04.648Z,185
2022-09-06T13:36:20.879Z,185
2022-09-06T13:37:37.120Z,196
2022-09-06T13:38:53.365Z,202
2022-09-06T13:40:09.601Z,202
2022-09-06T13:41:25.842Z,213
2022-09-06T13:42:42.074Z,225
2022-09-06T13:43:58.309Z,247
2022-09-06T13:45:14.549Z,241
2022-09-06T13:46:30.795Z,253
2022-09-06T13:47:46.047Z,292
2022-09-06T13:49:02.298Z,376
2022-09-06T13:50:18.523Z,247
2022-09-06T13:51:34.767Z,225
2022-09-06T13:52:51.007Z,219
2022-09-06T13:54:07.240Z,213
2022-09-06T13:55:23.480Z,202
2022-09-06T13:56:39.714Z,196
2022-09-06T13:57:55.964Z,196
2022-09-06T13:59:12.209Z,196
2022-09-06T14:00:28.444Z,225
2022-09-06T14:01:44.678Z,236
2022-09-06T14:03:00.915Z,320
2022-09-06T14:04:16.177Z,270
2022-09-06T14:05:32.398Z,360
2022-09-06T14:06:48.645Z,444
2022-09-06T14:08:04.891Z,270
2022-09-06T14:09:21.125Z,264
2022-09-06T14:10:37.356Z,275
2022-09-06T14:11:53.598Z,871
2022-09-06T14:13:09.829Z,596
2022-09-06T14:14:26.085Z,303
2022-09-06T14:15:42.319Z,691
2022-09-06T14:16:58.556Z,281
2022-09-06T14:18:14.792Z,258
2022-09-06T14:19:31.019Z,225
2022-09-06T14:20:46.284Z,213
2022-09-06T14:22:02.528Z,236
2022-09-06T14:23:18.755Z,466
2022-09-06T14:24:34.994Z,241
2022-09-06T14:25:51.230Z,337
2022-09-06T14:27:07.468Z,804
2022-09-06T14:28:23.710Z,472
2022-09-06T14:29:39.000Z,281
2022-09-06T14:30:56.193Z,360
2022-09-06T14:32:12.424Z,286
2022-09-06T14:33:28.670Z,185
2022-09-06T14:34:44.909Z,168
2022-09-06T14:36:01.152Z,163
2022-09-06T14:37:16.393Z,157
2022-09-06T14:38:32.630Z,157
2022-09-06T14:39:48.877Z,163
2022-09-06T14:41:05.110Z,163
2022-09-06T14:42:21.348Z,163
2022-09-06T14:43:37.584Z,168
2022-09-06T14:44:53.000Z,180
2022-09-06T14:46:10.064Z,174
2022-09-06T14:47:26.299Z,168
2022-09-06T14:48:42.538Z,168
2022-09-06T14:49:58.796Z,163
2022-09-06T14:51:15.029Z,151
2022-09-06T14:52:31.263Z,151
2022-09-06T14:53:46.525Z,151
2022-09-06T14:55:02.762Z,168
2022-09-06T14:56:19.001Z,174
2022-09-06T14:57:35.236Z,168
2022-09-06T14:58:51.473Z,168
2022-09-06T15:00:07.706Z,174
2022-09-06T15:01:23.938Z,180
2022-09-06T15:02:40.191Z,180
2022-09-06T15:03:56.429Z,180
2022-09-06T15:05:12.663Z,174
2022-09-06T15:06:28.894Z,174
2022-09-06T15:07:45.137Z,163
2022-09-06T15:09:01.388Z,157
2022-09-06T15:10:16.632Z,146
2022-09-06T15:11:32.881Z,140
2022-09-06T15:12:49.100Z,140
2022-09-06T15:14:05.347Z,135
2022-09-06T15:15:21.589Z,135
2022-09-06T15:16:37.820Z,135
2022-09-06T15:17:54.066Z,135
2022-09-06T15:19:10.291Z,135
2022-09-06T15:20:26.526Z,135
2022-09-06T15:21:42.772Z,129
2022-09-06T15:22:59.022Z,129
2022-09-06T15:24:15.260Z,129
2022-09-06T15:25:31.491Z,123
2022-09-06T15:26:46.737Z,123
2022-09-06T15:28:02.972Z,123
2022-09-06T15:29:19.228Z,118
2022-09-06T15:30:35.458Z,123
2022-09-06T15:31:51.697Z,129
2022-09-06T15:33:07.946Z,140
2022-09-06T15:40:45.343Z,135
2022-09-06T15:42:00.623Z,129
2022-09-06T15:43:15.861Z,118
2022-09-06T15:44:31.136Z,118
2022-09-06T15:45:46.389Z,112
2022-09-06T15:47:01.647Z,101
2022-09-06T15:48:16.898Z,101
2022-09-06T15:49:32.159Z,95
2022-09-06T15:50:47.415Z,95
2022-09-06T15:52:03.647Z,90
2022-09-06T15:53:19.889Z,90
2022-09-06T15:54:36.137Z,84
2022-09-06T15:55:52.358Z,84
2022-09-06T15:57:08.607Z,84
2022-09-06T15:58:24.839Z,78
2022-09-06T15:59:41.070Z,84
2022-09-06T16:00:57.315Z,90
2022-09-06T16:02:13.562Z,84
2022-09-06T16:03:28.822Z,78
2022-09-06T16:04:44.069Z,78
2022-09-06T16:06:00.304Z,84
2022-09-06T16:07:16.556Z,90
2022-09-06T16:08:32.789Z,90
2022-09-06T16:09:49.019Z,90
2022-09-06T16:11:05.267Z,90
2022-09-06T16:13:37.735Z,90
2022-09-06T16:14:53.972Z,90
2022-09-06T16:16:10.207Z,90
2022-09-06T16:17:26.459Z,84
2022-09-06T16:18:42.688Z,84
2022-09-06T16:19:58.932Z,84
2022-09-06T16:21:14.194Z,84
2022-09-06T16:22:30.435Z,78
2022-09-06T16:23:46.655Z,78
2022-09-06T16:25:02.910Z,73
2022-09-06T16:26:19.144Z,73
2022-09-06T16:27:35.380Z,73
2022-09-06T16:28:51.624Z,67
2022-09-06T16:30:07.853Z,67
2022-09-06T16:31:23.121Z,67
2022-09-06T16:32:38.377Z,61
2022-09-06T16:33:54.619Z,61
2022-09-06T16:35:10.852Z,61
2022-09-06T16:36:27.091Z,56
2022-09-06T16:37:43.320Z,56
2022-09-06T16:38:59.554Z,56
2022-09-06T16:40:15.800Z,56
2022-09-06T16:41:32.050Z,50
2022-09-06T16:42:48.271Z,50
2022-09-06T16:44:04.517Z,50
2022-09-06T16:45:20.758Z,50
2022-09-06T16:47:53.242Z,45
2022-09-06T16:49:08.493Z,45
2022-09-06T16:50:24.723Z,45
2022-09-06T16:51:40.955Z,45
2022-09-06T16:52:57.206Z,45
2022-09-06T16:54:13.438Z,39
2022-09-06T16:55:29.669Z,39
2022-09-06T16:56:45.927Z,39
2022-09-06T16:58:02.166Z,39
2022-09-06T16:59:17.406Z,33
2022-09-06T17:00:32.673Z,33
2022-09-06T17:01:47.931Z,33
2022-09-06T17:03:03.188Z,33
2022-09-06T17:04:19.430Z,33
2022-09-06T17:05:35.654Z,28
2022-09-06T17:06:51.899Z,28
2022-09-06T17:08:08.141Z,28
2022-09-06T17:09:24.385Z,28
2022-09-06T17:10:40.622Z,28
2022-09-06T17:11:56.856Z,22
2022-09-06T17:13:12.120Z,22
2022-09-06T17:14:28.361Z,22
2022-09-06T17:15:44.585Z,22
2022-09-06T17:17:00.834Z,16
2022-09-06T17:18:17.073Z,16
2022-09-06T17:19:33.307Z,16
2022-09-06T17:20:49.554Z,16
2022-09-06T17:22:05.791Z,11
2022-09-06T17:23:22.013Z,11
2022-09-06T17:24:38.260Z,11
2022-09-06T17:25:54.494Z,11
2022-09-06T17:27:10.742Z,11
2022-09-06T17:28:25.990Z,5
2022-09-06T17:29:41.258Z,5
2022-09-06T17:30:56.520Z,5
2022-09-06T17:32:11.771Z,5
2022-09-06T17:33:28.010Z,5
2022-09-06T17:34:44.249Z,5
2022-09-06T17:36:00.485Z,5
2022-09-06T17:37:16.710Z,5
2022-09-06T17:38:32.963Z,5
2022-09-06T17:39:49.202Z,5
2022-09-06T17:41:05.440Z,0
2022-09-06T17:42:21.669Z,0
2022-09-06T17:43:37.906Z,0
2022-09-06T17:44:54.142Z,0
2022-09-06T17:46:10.385Z,0
2022-09-06T17:47:26.631Z,0
2022-09-06T17:48:41.887Z,0
2022-09-06T17:49:58.125Z,0
2022-09-06T17:51:14.366Z,0
2022-09-06T17:52:30.605Z,0
2022-09-06T17:53:46.838Z,0
2022-09-06T17:55:03.074Z,0
2022-09-06T17:56:19.309Z,0
2022-09-06T17:57:34.567Z,0
2022-09-06T17:58:49.824Z,0
2022-09-06T18:00:06.074Z,0
2022-09-06T18:01:22.299Z,0
2022-09-06T18:02:38.538Z,0
2022-09-06T18:03:54.775Z,0
2022-09-06T18:05:11.012Z,0
2022-09-06T18:06:27.246Z,0
2022-09-06T18:07:43.494Z,0
2022-09-06T18:08:59.723Z,0
2022-09-06T18:10:15.968Z,0
2022-09-06T18:11:32.220Z,0
2022-09-06T18:12:48.441Z,0
2022-09-06T18:14:04.691Z,0