createdAt,value
2023-05-04T00:02:10.460Z,99.90
2023-05-04T00:04:37.610Z,99.90
2023-05-04T00:07:04.510Z,99.90
2023-05-04T00:09:31.951Z,99.90
2023-05-04T00:11:59.060Z,99.90
2023-05-04T00:14:26.014Z,99.90
2023-05-04T00:16:52.862Z,99.90
2023-05-04T00:19:19.775Z,99.90
2023-05-04T00:21:47.191Z,99.90
2023-05-04T00:24:14.164Z,99.90
2023-05-04T00:26:41.220Z,99.90
2023-05-04T00:29:10.730Z,99.90
2023-05-04T00:31:37.705Z,99.90
2023-05-04T00:34:04.618Z,99.90
2023-05-04T00:36:31.538Z,99.90
2023-05-04T00:38:58.474Z,99.90
2023-05-04T00:41:25.451Z,99.90
2023-05-04T00:43:52.504Z,99.90
2023-05-04T00:46:20.027Z,99.90
2023-05-04T00:48:49.911Z,99.90
2023-05-04T00:51:20.688Z,99.90
2023-05-04T00:53:48.901Z,99.90
2023-05-04T00:56:16.991Z,99.90
2023-05-04T00:58:44.063Z,99.90
2023-05-04T01:01:11.515Z,99.90
2023-05-04T01:03:41.762Z,99.90
2023-05-04T01:06:56.273Z,99.90
2023-05-04T01:09:47.084Z,99.90
2023-05-04T01:12:29.935Z,99.90
2023-05-04T01:14:58.628Z,99.90
2023-05-04T01:17:25.653Z,99.90
2023-05-04T01:19:54.042Z,99.90
2023-05-04T01:22:21.904Z,99.90
2023-05-04T01:24:50.608Z,99.90
2023-05-04T01:27:38.322Z,99.90
2023-05-04T01:30:29.731Z,99.90
2023-05-04T01:33:01.115Z,99.90
2023-05-04T01:35:29.301Z,99.90
2023-05-04T01:37:56.954Z,99.90
2023-05-04T01:40:24.059Z,99.90
2023-05-04T01:42:51.411Z,99.90
2023-05-04T01:45:18.589Z,99.90
2023-05-04T01:47:45.851Z,99.90
2023-05-04T01:50:13.066Z,99.90
2023-05-04T01:52:40.067Z,99.90
2023-05-04T01:55:07.288Z,99.90
2023-05-04T01:57:34.206Z,99.90
2023-05-04T02:00:01.318Z,99.90
2023-05-04T02:02:28.230Z,99.90
2023-05-04T02:04:55.232Z,99.90
2023-05-04T02:07:22.147Z,99.90
2023-05-04T02:09:49.029Z,99.90
2023-05-04T02:12:16.014Z,99.90
2023-05-04T02:14:43.032Z,99.90
2023-05-04T02:17:10.224Z,99.90
2023-05-04T02:19:37.533Z,99.90
2023-05-04T02:22:04.570Z,99.90
2023-05-04T02:24:31.742Z,99.90
2023-05-04T02:26:58.703Z,99.90
2023-05-04T02:29:26.272Z,99.90
2023-05-04T02:31:53.536Z,99.90
2023-05-04T02:34:20.797Z,99.90
2023-05-04T02:36:47.688Z,99.90
2023-05-04T02:39:14.829Z,99.90
2023-05-04T02:41:41.904Z,99.90
2023-05-04T02:44:08.837Z,99.90
2023-05-04T02:46:35.709Z,99.90
2023-05-04T02:49:02.846Z,99.90
2023-05-04T02:51:32.355Z,99.90
2023-05-04T02:53:59.290Z,99.90
2023-05-04T02:56:26.554Z,99.90
2023-05-04T02:58:53.415Z,99.90
2023-05-04T03:01:20.454Z,99.90
2023-05-04T03:03:47.572Z,99.90
2023-05-04T03:06:14.616Z,99.90
2023-05-04T03:08:41.461Z,99.90
2023-05-04T03:11:08.327Z,99.90
2023-05-04T03:13:35.317Z,99.90
2023-05-04T03:16:02.735Z,99.90
2023-05-04T03:18:29.869Z,99.90
2023-05-04T03:20:57.463Z,99.90
2023-05-04T03:23:24.538Z,99.90
2023-05-04T03:25:51.417Z,99.90
2023-05-04T03:28:19.131Z,99.90
2023-05-04T03:30:46.094Z,99.90
2023-05-04T03:33:14.545Z,99.90
2023-05-04T03:35:42.205Z,99.90
2023-05-04T03:38:11.304Z,99.90
2023-05-04T03:40:38.212Z,99.90
2023-05-04T03:43:05.176Z,99.90
2023-05-04T03:45:32.068Z,99.90
2023-05-04T03:47:59.035Z,99.90
2023-05-04T03:50:27.324Z,99.90
2023-05-04T03:52:54.219Z,99.90
2023-05-04T03:55:23.787Z,99.90
2023-05-04T03:57:51.446Z,99.90
2023-05-04T04:00:19.170Z,99.90
2023-05-04T04:02:54.079Z,99.90
2023-05-04T04:05:21.129Z,99.90
2023-05-04T04:07:50.329Z,99.90
2023-05-04T04:10:17.211Z,99.90
2023-05-04T04:12:44.165Z,99.90
2023-05-04T04:15:11.732Z,99.90
2023-05-04T04:17:38.681Z,99.90
2023-05-04T04:20:06.807Z,99.90
2023-05-04T04:22:34.020Z,99.90
2023-05-04T04:25:01.138Z,99.90
2023-05-04T04:27:28.176Z,99.90
2023-05-04T04:29:55.153Z,99.90
2023-05-04T04:32:22.653Z,99.90
2023-05-04T04:34:50.127Z,99.90
2023-05-04T04:37:16.965Z,99.90
2023-05-04T04:39:43.933Z,99.90
2023-05-04T04:42:11.608Z,99.90
2023-05-04T04:44:39.348Z,99.90
2023-05-04T04:47:06.550Z,99.90
2023-05-04T04:49:33.472Z,99.90
2023-05-04T04:52:02.090Z,99.90
2023-05-04T04:54:29.216Z,99.90
2023-05-04T04:56:57.368Z,99.90
2023-05-04T04:59:24.860Z,99.90
2023-05-04T05:01:51.820Z,99.90
2023-05-04T05:04:19.636Z,99.90
2023-05-04T05:06:46.891Z,99.90
2023-05-04T05:09:14.239Z,99.90
2023-05-04T05:11:41.150Z,99.90
2023-05-04T05:14:10.453Z,99.90
2023-05-04T05:16:37.455Z,99.90
2023-05-04T05:19:04.433Z,99.90
2023-05-04T05:21:31.288Z,99.90
2023-05-04T05:23:58.164Z,99.90
2023-05-04T05:26:25.272Z,99.90
2023-05-04T05:28:52.181Z,99.90
2023-05-04T05:31:19.178Z,99.90
2023-05-04T05:33:46.061Z,99.90
2023-05-04T05:36:14.410Z,99.90
2023-05-04T05:38:41.288Z,99.90
2023-05-04T05:41:09.612Z,99.90
2023-05-04T05:43:38.555Z,99.90
2023-05-04T05:46:07.363Z,99.90
2023-05-04T05:48:34.461Z,99.90
2023-05-04T05:51:01.502Z,99.90
2023-05-04T05:53:28.509Z,99.90
2023-05-04T05:55:55.500Z,99.90
2023-05-04T05:58:22.981Z,99.90
2023-05-04T06:00:49.971Z,99.90
2023-05-04T06:03:17.019Z,99.90
2023-05-04T06:05:59.186Z,99.90
2023-05-04T06:08:34.184Z,99.90
2023-05-04T06:11:01.230Z,99.90
2023-05-04T06:13:28.279Z,99.90
2023-05-04T06:15:58.307Z,99.90
2023-05-04T06:18:25.528Z,99.90
2023-05-04T06:20:59.470Z,99.90
2023-05-04T06:23:29.559Z,99.90
2023-05-04T06:25:56.492Z,99.90
2023-05-04T06:28:23.388Z,99.90
2023-05-04T06:30:50.772Z,99.90
2023-05-04T06:33:17.786Z,99.90
2023-05-04T06:35:45.513Z,99.90
2023-05-04T06:38:12.427Z,99.90
2023-05-04T06:40:39.352Z,99.90
2023-05-04T06:43:06.648Z,99.90
2023-05-04T06:45:37.380Z,99.90
2023-05-04T06:48:04.779Z,99.90
2023-05-04T06:50:33.370Z,99.90
2023-05-04T06:53:07.731Z,99.90
2023-05-04T06:55:37.025Z,99.90
2023-05-04T06:58:04.909Z,99.90
2023-05-04T07:00:32.106Z,99.90
2023-05-04T07:02:58.974Z,99.90
2023-05-04T07:05:26.292Z,99.90
2023-05-04T07:07:53.356Z,98.90
2023-05-04T07:10:20.398Z,98.90
2023-05-04T07:12:47.385Z,99.50
2023-05-04T07:15:14.432Z,99.30
2023-05-04T07:17:41.649Z,99.20
2023-05-04T07:20:09.539Z,98.20
2023-05-04T07:22:36.590Z,96.50
2023-05-04T07:25:04.134Z,96.30
2023-05-04T07:27:31.268Z,96.40
2023-05-04T07:29:58.257Z,95.10
2023-05-04T07:32:25.411Z,95.60
2023-05-04T07:34:52.560Z,93.60
2023-05-04T07:37:19.607Z,94.20
2023-05-04T07:39:46.420Z,93.90
2023-05-04T07:42:13.236Z,93.60
2023-05-04T07:44:41.564Z,92.90
2023-05-04T07:47:08.863Z,92.00
2023-05-04T07:49:35.847Z,90.20
2023-05-04T07:52:04.101Z,88.00
2023-05-04T07:54:31.337Z,87.80
2023-05-04T07:56:58.316Z,85.60
2023-05-04T07:59:25.328Z,85.90
2023-05-04T08:01:52.256Z,84.40
2023-05-04T08:04:19.241Z,83.10
2023-05-04T08:06:46.427Z,80.70
2023-05-04T08:09:13.681Z,78.20
2023-05-04T08:11:40.523Z,78.70
2023-05-04T08:14:07.450Z,77.20
2023-05-04T08:16:34.661Z,75.40
2023-05-04T08:19:02.111Z,71.80
2023-05-04T08:21:29.135Z,72.30
2023-05-04T08:23:56.147Z,72.00
2023-05-04T08:26:24.378Z,70.20
2023-05-04T08:28:51.414Z,69.70
2023-05-04T08:31:18.693Z,68.10
2023-05-04T08:33:48.789Z,67.20
2023-05-04T08:36:15.636Z,67.80
2023-05-04T08:38:42.561Z,69.40
2023-05-04T08:41:10.906Z,65.40
2023-05-04T08:43:38.218Z,66.70
2023-05-04T08:46:06.735Z,66.00
2023-05-04T08:48:36.941Z,66.20
2023-05-04T08:51:04.450Z,64.70
2023-05-04T08:53:32.774Z,66.00
2023-05-04T08:56:04.215Z,64.20
2023-05-04T08:58:37.757Z,61.50
2023-05-04T09:01:08.355Z,63.10
2023-05-04T09:03:36.002Z,61.40
2023-05-04T09:06:03.486Z,61.20
2023-05-04T09:08:30.838Z,62.10
2023-05-04T09:10:58.427Z,60.70
2023-05-04T09:13:25.487Z,59.50
2023-05-04T09:15:57.695Z,59.80
2023-05-04T09:18:39.130Z,60.90
2023-05-04T09:21:08.970Z,59.60
2023-05-04T09:23:51.210Z,57.70
2023-05-04T09:26:37.418Z,58.40
2023-05-04T09:29:13.554Z,58.80
2023-05-04T09:31:47.470Z,57.30
2023-05-04T09:34:15.063Z,57.90
2023-05-04T09:36:42.433Z,55.70
2023-05-04T09:39:14.122Z,56.60
2023-05-04T09:41:42.212Z,55.50
2023-05-04T09:44:24.194Z,54.90
2023-05-04T09:46:59.768Z,54.40
2023-05-04T09:49:39.009Z,55.00
2023-05-04T09:52:06.908Z,55.30
2023-05-04T09:54:36.471Z,54.70
2023-05-04T09:57:18.027Z,55.00
2023-05-04T09:59:45.537Z,54.00
2023-05-04T10:02:22.872Z,54.10
2023-05-04T10:04:52.331Z,53.80
2023-05-04T10:07:20.849Z,53.10
2023-05-04T10:09:49.822Z,53.10
2023-05-04T10:12:17.067Z,52.60
2023-05-04T10:14:46.814Z,52.20
2023-05-04T10:17:39.983Z,52.30
2023-05-04T10:20:44.266Z,51.30
2023-05-04T10:23:46.825Z,51.00
2023-05-04T10:26:55.305Z,49.20
2023-05-04T10:29:33.183Z,50.60
2023-05-04T10:32:00.851Z,51.80
2023-05-04T10:34:32.751Z,51.60
2023-05-04T10:37:02.068Z,50.10
2023-05-04T10:39:33.998Z,50.40
2023-05-04T10:42:06.583Z,50.00
2023-05-04T10:44:54.978Z,48.90
2023-05-04T10:47:57.699Z,48.20
2023-05-04T10:50:24.628Z,47.60
2023-05-04T10:52:57.645Z,47.60
2023-05-04T10:55:26.388Z,47.50
2023-05-04T10:57:56.431Z,47.50
2023-05-04T11:00:37.172Z,47.10
2023-05-04T11:03:05.952Z,47.70
2023-05-04T11:05:48.381Z,47.50
2023-05-04T11:08:17.991Z,47.50
2023-05-04T11:10:47.346Z,47.40
2023-05-04T11:13:18.112Z,47.60
2023-05-04T11:15:47.617Z,46.20
2023-05-04T11:18:15.083Z,47.10
2023-05-04T11:20:42.813Z,47.90
2023-05-04T11:23:10.192Z,45.90
2023-05-04T11:25:37.987Z,45.90
2023-05-04T11:28:05.306Z,44.80
2023-05-04T11:30:34.810Z,45.80
2023-05-04T11:33:12.319Z,45.70
2023-05-04T11:35:40.497Z,44.90
2023-05-04T11:38:07.666Z,44.50
2023-05-04T11:40:37.521Z,44.20
2023-05-04T11:43:04.816Z,44.00
2023-05-04T11:45:36.363Z,43.60
2023-05-04T11:48:05.129Z,42.80
2023-05-04T11:50:32.437Z,43.60
2023-05-04T11:53:10.509Z,42.70
2023-05-04T11:55:38.097Z,44.20
2023-05-04T11:58:11.070Z,43.10
2023-05-04T12:00:47.045Z,42.70
2023-05-04T12:03:35.904Z,41.30
2023-05-04T12:06:10.749Z,42.20
2023-05-04T12:08:44.469Z,42.90
2023-05-04T12:11:25.271Z,42.20
2023-05-04T12:14:05.171Z,41.70
2023-05-04T12:16:33.102Z,40.90
2023-05-04T12:19:10.755Z,40.40
2023-05-04T12:21:58.406Z,41.00
2023-05-04T12:24:27.589Z,40.20
2023-05-04T12:26:54.563Z,40.40
2023-05-04T12:29:21.514Z,40.70
2023-05-04T12:31:48.449Z,39.20
2023-05-04T12:34:15.474Z,39.50
2023-05-04T12:36:42.298Z,39.90
2023-05-04T12:39:09.295Z,40.70
2023-05-04T12:41:36.128Z,40.20
2023-05-04T12:44:02.961Z,40.40
2023-05-04T12:46:30.072Z,40.00
2023-05-04T12:48:58.573Z,39.30
2023-05-04T12:51:25.642Z,39.00
2023-05-04T12:53:52.577Z,39.20
2023-05-04T12:56:19.663Z,40.00
2023-05-04T12:58:46.651Z,39.90
2023-05-04T13:01:13.841Z,40.80
2023-05-04T13:03:41.123Z,39.20
2023-05-04T13:06:08.857Z,39.10
2023-05-04T13:08:36.218Z,38.60
2023-05-04T13:11:03.234Z,38.60
2023-05-04T13:13:30.761Z,37.70
2023-05-04T13:16:00.655Z,39.90
2023-05-04T13:18:28.169Z,38.80
2023-05-04T13:20:56.280Z,36.80
2023-05-04T13:23:24.236Z,37.50
2023-05-04T13:25:52.148Z,37.20
2023-05-04T13:28:19.775Z,36.90
2023-05-04T13:30:46.952Z,38.60
2023-05-04T13:33:27.916Z,37.30
2023-05-04T13:35:58.867Z,36.30
2023-05-04T13:38:26.200Z,37.50
2023-05-04T13:40:54.058Z,37.70
2023-05-04T13:43:22.079Z,36.40
2023-05-04T13:45:48.980Z,36.40
2023-05-04T13:48:15.878Z,36.30
2023-05-04T13:50:42.891Z,36.50
2023-05-04T13:53:13.541Z,37.00
2023-05-04T13:55:41.368Z,36.40
2023-05-04T13:58:08.490Z,35.70
2023-05-04T14:00:35.803Z,36.30
2023-05-04T14:03:03.331Z,36.20
2023-05-04T14:05:30.695Z,36.80
2023-05-04T14:07:57.639Z,36.90
2023-05-04T14:10:24.801Z,36.80
2023-05-04T14:12:52.034Z,35.90
2023-05-04T14:15:22.669Z,37.80
2023-05-04T14:17:50.726Z,36.70
2023-05-04T14:20:18.275Z,36.50
2023-05-04T14:22:45.537Z,37.20
2023-05-04T14:25:13.321Z,36.60
2023-05-04T14:27:45.181Z,36.30
2023-05-04T14:30:16.814Z,36.00
2023-05-04T14:32:43.941Z,36.30
2023-05-04T14:35:12.671Z,36.70
2023-05-04T14:37:40.630Z,36.70
2023-05-04T14:40:12.983Z,37.20
2023-05-04T14:42:40.947Z,37.50
2023-05-04T14:45:09.698Z,38.00
2023-05-04T14:47:37.478Z,38.70
2023-05-04T14:50:07.394Z,39.10
2023-05-04T14:52:35.727Z,38.40
2023-05-04T14:55:07.103Z,37.90
2023-05-04T14:57:35.134Z,36.80
2023-05-04T15:00:08.020Z,36.50
2023-05-04T15:02:36.161Z,36.80
2023-05-04T15:05:03.389Z,37.00
2023-05-04T15:07:30.782Z,36.80
2023-05-04T15:09:57.859Z,37.10
2023-05-04T15:12:26.281Z,37.10
2023-05-04T15:14:54.170Z,37.30
2023-05-04T15:17:21.252Z,37.00
2023-05-04T15:19:48.481Z,37.00
2023-05-04T15:22:15.498Z,37.10
2023-05-04T15:24:43.520Z,37.20
2023-05-04T15:27:10.402Z,37.20
2023-05-04T15:29:37.252Z,37.40
2023-05-04T15:32:04.573Z,36.90
2023-05-04T15:34:31.628Z,36.30
2023-05-04T15:36:58.500Z,36.40
2023-05-04T15:39:26.955Z,37.00
2023-05-04T15:41:56.876Z,37.40
2023-05-04T15:44:24.238Z,37.10
2023-05-04T15:46:51.192Z,37.20
2023-05-04T15:49:19.162Z,37.40
2023-05-04T15:51:45.959Z,37.10
2023-05-04T15:54:13.349Z,36.90
2023-05-04T15:56:40.591Z,37.10
2023-05-04T15:59:07.700Z,37.20
2023-05-04T16:01:34.620Z,37.20
2023-05-04T16:04:02.109Z,37.80
2023-05-04T16:06:29.509Z,37.40
2023-05-04T16:09:09.977Z,37.30
2023-05-04T16:11:37.538Z,37.50
2023-05-04T16:14:05.232Z,37.30
2023-05-04T16:16:32.418Z,37.60
2023-05-04T16:18:59.305Z,37.10
2023-05-04T16:21:26.149Z,37.70
2023-05-04T16:23:53.037Z,37.10
2023-05-04T16:26:20.017Z,37.70
2023-05-04T16:28:46.934Z,37.70
2023-05-04T16:31:15.085Z,38.00
2023-05-04T16:33:47.184Z,38.00
2023-05-04T16:36:14.882Z,37.90
2023-05-04T16:38:41.874Z,38.40
2023-05-04T16:41:08.679Z,38.70
2023-05-04T16:43:35.596Z,38.60
2023-05-04T16:46:02.736Z,38.60
2023-05-04T16:48:31.005Z,38.30
2023-05-04T16:50:57.923Z,38.50
2023-05-04T16:53:25.527Z,38.40
2023-05-04T16:55:52.549Z,38.50
2023-05-04T16:58:19.430Z,38.20
2023-05-04T17:00:46.372Z,38.50
2023-05-04T17:03:13.562Z,38.60
2023-05-04T17:05:40.677Z,39.20
2023-05-04T17:08:07.652Z,39.30
2023-05-04T17:10:34.588Z,39.50
2023-05-04T17:13:02.505Z,39.40
2023-05-04T17:15:30.099Z,39.60
2023-05-04T17:17:57.172Z,39.90
2023-05-04T17:20:28.674Z,40.50
2023-05-04T17:22:58.586Z,40.30
2023-05-04T17:25:27.079Z,41.00
2023-05-04T17:27:54.820Z,40.50
2023-05-04T17:30:22.148Z,40.30
2023-05-04T17:32:51.971Z,39.30
2023-05-04T17:35:25.693Z,39.70
2023-05-04T17:37:58.849Z,39.70
2023-05-04T17:40:28.922Z,39.60
2023-05-04T17:42:57.232Z,39.60
2023-05-04T17:45:34.130Z,39.60
2023-05-04T17:48:07.579Z,39.60
2023-05-04T17:50:46.794Z,40.00
2023-05-04T17:53:18.445Z,40.70
2023-05-04T17:55:53.598Z,40.30
2023-05-04T17:58:28.817Z,40.50
2023-05-04T18:01:10.798Z,41.40
2023-05-04T18:03:42.273Z,42.00
2023-05-04T18:06:20.621Z,42.80
2023-05-04T18:08:54.930Z,42.80
2023-05-04T18:11:26.777Z,43.80
2023-05-04T18:13:59.073Z,44.70
2023-05-04T18:16:27.505Z,45.00
2023-05-04T18:18:58.428Z,43.40
2023-05-04T18:21:26.242Z,42.80
2023-05-04T18:23:54.110Z,42.50
2023-05-04T18:26:22.750Z,42.80
2023-05-04T18:28:51.057Z,43.30
2023-05-04T18:31:18.968Z,44.00
2023-05-04T18:33:46.066Z,44.10
2023-05-04T18:36:13.070Z,44.20
2023-05-04T18:38:41.020Z,44.80
2023-05-04T18:41:08.318Z,45.50
2023-05-04T18:43:35.655Z,46.30
2023-05-04T18:46:09.112Z,46.60
2023-05-04T18:48:36.379Z,47.30
2023-05-04T18:51:03.556Z,48.20
2023-05-04T18:53:31.211Z,49.20
2023-05-04T18:56:07.634Z,49.80
2023-05-04T18:58:38.197Z,50.50
2023-05-04T19:01:07.052Z,51.00
2023-05-04T19:03:34.408Z,51.50
2023-05-04T19:06:01.998Z,51.80
2023-05-04T19:08:29.419Z,52.40
2023-05-04T19:11:00.677Z,53.00
2023-05-04T19:13:28.892Z,53.00
2023-05-04T19:15:56.566Z,53.60
2023-05-04T19:18:25.784Z,53.80
2023-05-04T19:20:54.935Z,54.10
2023-05-04T19:23:23.303Z,54.30
2023-05-04T19:25:51.945Z,54.50
2023-05-04T19:28:20.214Z,54.50
2023-05-04T19:30:49.814Z,54.70
2023-05-04T19:33:19.552Z,54.80
2023-05-04T19:35:48.680Z,55.10
2023-05-04T19:38:19.352Z,55.30
2023-05-04T19:40:52.501Z,55.50
2023-05-04T19:43:24.484Z,55.70
2023-05-04T19:45:55.798Z,55.80
2023-05-04T19:48:30.453Z,56.10
2023-05-04T19:51:00.818Z,56.30
2023-05-04T19:53:32.077Z,56.50
2023-05-04T19:56:05.611Z,56.90
2023-05-04T19:58:40.330Z,57.10
2023-05-04T20:01:24.022Z,57.20
2023-05-04T20:04:02.306Z,57.50
2023-05-04T20:06:39.468Z,58.30
2023-05-04T20:09:15.750Z,57.70
2023-05-04T20:11:51.377Z,57.80
2023-05-04T20:14:28.105Z,57.90
2023-05-04T20:17:02.897Z,58.00
2023-05-04T20:19:40.610Z,58.20
2023-05-04T20:22:16.198Z,58.40
2023-05-04T20:24:52.097Z,58.40
2023-05-04T20:27:26.722Z,58.70
2023-05-04T20:30:01.508Z,58.60
2023-05-04T20:32:37.238Z,58.60
2023-05-04T20:35:11.826Z,58.80
2023-05-04T20:37:43.541Z,59.00
2023-05-04T20:40:19.090Z,59.10
2023-05-04T20:42:51.579Z,59.40
2023-05-04T20:45:26.023Z,59.10
2023-05-04T20:48:04.152Z,59.40
2023-05-04T20:50:36.869Z,59.70
2023-05-04T20:53:14.502Z,59.80
2023-05-04T20:55:48.200Z,59.80
2023-05-04T20:58:20.509Z,60.00
2023-05-04T21:00:52.939Z,60.20
2023-05-04T21:03:23.891Z,61.00
2023-05-04T21:05:54.767Z,60.60
2023-05-04T21:08:27.226Z,60.90
2023-05-04T21:11:01.479Z,61.10
2023-05-04T21:13:32.657Z,61.60
2023-05-04T21:16:06.595Z,62.20
2023-05-04T21:18:37.546Z,62.20
2023-05-04T21:21:11.363Z,62.70
2023-05-04T21:23:41.821Z,63.30
2023-05-04T21:26:10.401Z,64.40
2023-05-04T21:28:40.960Z,64.40
2023-05-04T21:31:10.054Z,64.80
2023-05-04T21:33:38.938Z,65.20
2023-05-04T21:36:17.130Z,65.90
2023-05-04T21:38:47.318Z,66.80
2023-05-04T21:41:18.918Z,67.50
2023-05-04T21:43:49.070Z,68.00
2023-05-04T21:46:18.234Z,68.50
2023-05-04T21:48:47.837Z,69.40
2023-05-04T21:51:18.753Z,70.30
2023-05-04T21:53:49.129Z,71.20
2023-05-04T21:56:18.564Z,71.90
2023-05-04T21:58:47.270Z,72.50
2023-05-04T22:01:18.493Z,73.60
2023-05-04T22:03:47.262Z,74.90
2023-05-04T22:06:15.741Z,76.10
2023-05-04T22:08:43.079Z,77.60
2023-05-04T22:11:12.152Z,78.50
2023-05-04T22:13:39.696Z,79.30
2023-05-04T22:16:09.681Z,79.70
2023-05-04T22:18:37.494Z,79.80
2023-05-04T22:21:05.207Z,80.20
2023-05-04T22:23:33.217Z,80.70
2023-05-04T22:26:01.834Z,80.70
2023-05-04T22:28:29.370Z,80.70
2023-05-04T22:30:56.613Z,81.30
2023-05-04T22:33:25.164Z,81.40
2023-05-04T22:35:52.787Z,83.10
2023-05-04T22:38:19.916Z,84.00
2023-05-04T22:40:50.294Z,85.40
2023-05-04T22:43:17.508Z,86.30
2023-05-04T22:45:44.484Z,85.80
2023-05-04T22:48:14.992Z,86.10
2023-05-04T22:50:42.281Z,85.30
2023-05-04T22:53:10.397Z,86.80
2023-05-04T22:55:37.821Z,87.10
2023-05-04T22:58:04.765Z,87.50
2023-05-04T23:00:33.596Z,87.20
2023-05-04T23:03:01.074Z,86.40
2023-05-04T23:05:28.076Z,83.90
2023-05-04T23:07:55.008Z,82.30
2023-05-04T23:10:22.819Z,80.90
2023-05-04T23:12:50.041Z,79.60
2023-05-04T23:15:19.790Z,78.80
2023-05-04T23:17:46.826Z,77.80
2023-05-04T23:20:13.911Z,76.80
2023-05-04T23:22:40.866Z,76.20
2023-05-04T23:25:08.247Z,75.80
2023-05-04T23:27:35.212Z,75.30
2023-05-04T23:30:02.263Z,75.10
2023-05-04T23:32:29.255Z,74.90
2023-05-04T23:34:56.186Z,74.80
2023-05-04T23:37:23.291Z,75.30
2023-05-04T23:39:52.116Z,74.70
2023-05-04T23:42:18.914Z,74.80
2023-05-04T23:44:45.853Z,75.00
2023-05-04T23:47:12.729Z,75.10
2023-05-04T23:49:39.726Z,75.20
2023-05-04T23:52:06.808Z,75.20
2023-05-04T23:54:33.719Z,75.30
2023-05-04T23:57:00.529Z,75.50
2023-05-04T23:59:27.410Z,75.60
