createdAt,value
2018-11-21T00:00:11.948Z,99.99
2018-11-21T00:01:11.952Z,99.99
2018-11-21T00:02:11.914Z,99.99
2018-11-21T00:03:11.909Z,99.99
2018-11-21T00:04:11.894Z,99.99
2018-11-21T00:05:11.881Z,99.99
2018-11-21T00:06:11.896Z,99.99
2018-11-21T00:07:11.865Z,99.99
2018-11-21T00:08:11.854Z,99.99
2018-11-21T00:09:11.848Z,99.99
2018-11-21T00:10:11.880Z,99.99
2018-11-21T00:11:11.834Z,99.99
2018-11-21T00:12:11.812Z,99.99
2018-11-21T00:13:11.804Z,99.99
2018-11-21T00:14:11.805Z,99.99
2018-11-21T00:15:11.778Z,99.99
2018-11-21T00:16:11.793Z,99.99
2018-11-21T00:17:11.757Z,99.99
2018-11-21T00:18:11.751Z,99.99
2018-11-21T00:19:11.740Z,99.99
2018-11-21T00:20:11.729Z,99.99
2018-11-21T00:21:11.719Z,99.99
2018-11-21T00:22:11.729Z,99.99
2018-11-21T00:23:11.694Z,99.99
2018-11-21T00:24:11.681Z,99.99
2018-11-21T00:25:11.675Z,99.99
2018-11-21T00:26:11.709Z,99.99
2018-11-21T00:27:11.673Z,99.99
2018-11-21T00:28:11.672Z,99.99
2018-11-21T00:29:11.639Z,99.99
2018-11-21T00:30:11.623Z,99.99
2018-11-21T00:31:11.615Z,99.99
2018-11-21T00:32:11.604Z,99.99
2018-11-21T00:33:11.614Z,99.99
2018-11-21T00:34:11.578Z,99.99
2018-11-21T00:35:11.568Z,99.99
2018-11-21T00:36:11.554Z,99.99
2018-11-21T00:37:11.547Z,99.99
2018-11-21T00:38:11.567Z,99.99
2018-11-21T00:39:11.553Z,99.99
2018-11-21T00:40:11.541Z,99.99
2018-11-21T00:41:11.508Z,99.99
2018-11-21T00:42:11.496Z,99.99
2018-11-21T00:43:11.486Z,99.99
2018-11-21T00:44:11.477Z,99.99
2018-11-21T00:45:11.481Z,99.99
2018-11-21T00:46:11.450Z,99.99
2018-11-21T00:47:11.437Z,99.99
2018-11-21T00:48:11.428Z,99.99
2018-11-21T00:49:11.424Z,99.99
2018-11-21T00:50:11.436Z,99.99
2018-11-21T00:51:11.402Z,99.99
2018-11-21T00:52:11.392Z,99.99
2018-11-21T00:53:11.379Z,99.99
2018-11-21T00:54:11.365Z,99.99
2018-11-21T00:55:11.355Z,99.99
2018-11-21T00:56:11.359Z,99.99
2018-11-21T00:57:11.334Z,99.99
2018-11-21T00:58:11.326Z,99.99
2018-11-21T00:59:11.328Z,99.99
2018-11-21T01:00:11.299Z,99.99
2018-11-21T01:01:11.321Z,99.99
2018-11-21T01:02:11.282Z,99.99
2018-11-21T01:03:11.281Z,99.99
2018-11-21T01:04:11.286Z,99.99
2018-11-21T01:05:11.251Z,99.99
2018-11-21T01:06:11.238Z,99.99
2018-11-21T01:07:11.225Z,99.99
2018-11-21T01:08:11.240Z,99.99
2018-11-21T01:09:11.229Z,99.99
2018-11-21T01:10:11.197Z,99.99
2018-11-21T01:11:11.213Z,99.99
2018-11-21T01:12:11.178Z,99.99
2018-11-21T01:13:11.171Z,99.99
2018-11-21T01:14:11.181Z,99.99
2018-11-21T01:15:11.145Z,99.99
2018-11-21T01:16:11.137Z,99.99
2018-11-21T01:17:11.124Z,99.99
2018-11-21T01:18:11.111Z,99.99
2018-11-21T01:19:11.124Z,99.99
2018-11-21T01:20:11.090Z,99.99
2018-11-21T01:21:11.082Z,99.99
2018-11-21T01:22:11.071Z,99.99
2018-11-21T01:23:11.063Z,99.99
2018-11-21T01:24:11.054Z,99.99
2018-11-21T01:25:11.069Z,99.99
2018-11-21T01:26:11.029Z,99.99
2018-11-21T01:27:11.015Z,99.99
2018-11-21T01:28:11.005Z,99.99
2018-11-21T01:29:10.995Z,99.99
2018-11-21T01:30:10.995Z,99.99
2018-11-21T01:31:11.007Z,99.99
2018-11-21T01:32:10.963Z,99.99
2018-11-21T01:33:10.954Z,99.99
2018-11-21T01:34:10.945Z,99.99
2018-11-21T01:35:10.940Z,99.99
2018-11-21T01:36:10.927Z,99.99
2018-11-21T01:37:10.932Z,99.99
2018-11-21T01:38:10.899Z,99.99
2018-11-21T01:39:10.912Z,99.99
2018-11-21T01:40:10.877Z,99.99
2018-11-21T01:41:10.874Z,99.99
2018-11-21T01:42:10.861Z,99.99
2018-11-21T01:43:10.855Z,99.99
2018-11-21T01:44:10.843Z,99.99
2018-11-21T01:45:10.863Z,99.99
2018-11-21T01:46:10.821Z,99.99
2018-11-21T01:47:10.806Z,99.99
2018-11-21T01:48:10.801Z,99.99
2018-11-21T01:49:10.788Z,99.99
2018-11-21T01:50:10.777Z,99.99
2018-11-21T01:51:10.788Z,99.99
2018-11-21T01:52:10.751Z,99.99
2018-11-21T01:53:10.763Z,99.99
2018-11-21T01:54:10.777Z,99.99
2018-11-21T01:55:10.726Z,99.99
2018-11-21T01:56:10.716Z,99.99
2018-11-21T01:57:10.703Z,99.99
2018-11-21T01:58:10.693Z,99.99
2018-11-21T01:59:10.695Z,99.99
2018-11-21T02:00:10.676Z,99.99
2018-11-21T02:01:10.661Z,99.99
2018-11-21T02:02:10.656Z,99.99
2018-11-21T02:03:10.642Z,99.99
2018-11-21T02:04:10.679Z,99.99
2018-11-21T02:05:10.616Z,99.99
2018-11-21T02:06:10.606Z,99.99
2018-11-21T02:07:10.594Z,99.99
2018-11-21T02:08:10.583Z,99.99
2018-11-21T02:09:10.579Z,99.99
2018-11-21T02:10:10.593Z,99.99
2018-11-21T02:11:10.559Z,99.99
2018-11-21T02:12:10.548Z,99.99
2018-11-21T02:13:10.536Z,99.99
2018-11-21T02:14:10.524Z,99.99
2018-11-21T02:15:10.513Z,99.99
2018-11-21T02:16:10.527Z,99.99
2018-11-21T02:17:10.510Z,99.99
2018-11-21T02:18:10.486Z,99.99
2018-11-21T02:19:10.476Z,99.99
2018-11-21T02:20:10.460Z,99.99
2018-11-21T02:21:10.449Z,99.99
2018-11-21T02:22:10.458Z,99.99
2018-11-21T02:23:10.433Z,99.99
2018-11-21T02:24:10.446Z,99.99
2018-11-21T02:25:10.410Z,99.99
2018-11-21T02:26:10.396Z,99.99
2018-11-21T02:27:10.383Z,99.99
2018-11-21T02:28:10.372Z,99.99
2018-11-21T02:29:10.365Z,99.99
2018-11-21T02:30:10.383Z,99.99
2018-11-21T02:31:10.352Z,99.99
2018-11-21T02:32:10.342Z,99.99
2018-11-21T02:33:10.328Z,99.99
2018-11-21T02:34:10.312Z,99.99
2018-11-21T02:35:10.307Z,99.99
2018-11-21T02:36:10.321Z,99.99
2018-11-21T02:37:10.286Z,99.99
2018-11-21T02:38:10.276Z,99.99
2018-11-21T02:39:10.259Z,99.99
2018-11-21T02:40:10.253Z,99.99
2018-11-21T02:41:10.240Z,99.99
2018-11-21T02:42:10.251Z,99.99
2018-11-21T02:43:10.230Z,99.99
2018-11-21T02:44:10.235Z,99.99
2018-11-21T02:45:10.199Z,99.99
2018-11-21T02:46:10.186Z,99.99
2018-11-21T02:47:10.173Z,99.99
2018-11-21T02:48:10.163Z,99.99
2018-11-21T02:49:10.158Z,99.99
2018-11-21T02:50:10.180Z,99.99
2018-11-21T02:51:10.138Z,99.99
2018-11-21T02:52:10.121Z,99.99
2018-11-21T02:53:10.118Z,99.99
2018-11-21T02:54:10.106Z,99.99
2018-11-21T02:55:10.097Z,99.99
2018-11-21T02:56:10.105Z,99.99
2018-11-21T02:57:10.073Z,99.99
2018-11-21T02:58:10.064Z,99.99
2018-11-21T02:59:10.048Z,99.99
2018-11-21T03:00:10.039Z,99.99
2018-11-21T03:01:10.055Z,99.99
2018-11-21T03:02:10.020Z,99.99
2018-11-21T03:03:10.014Z,99.99
2018-11-21T03:04:10.006Z,99.99
2018-11-21T03:05:09.989Z,99.99
2018-11-21T03:06:09.976Z,99.99
2018-11-21T03:07:09.990Z,99.99
2018-11-21T03:08:09.960Z,99.99
2018-11-21T03:09:09.956Z,99.99
2018-11-21T03:10:09.935Z,99.99
2018-11-21T03:11:09.922Z,99.99
2018-11-21T03:12:09.989Z,99.99
2018-11-21T03:13:09.949Z,99.99
2018-11-21T03:14:09.896Z,99.99
2018-11-21T03:15:09.888Z,99.99
2018-11-21T03:16:09.903Z,99.99
2018-11-21T03:17:09.869Z,99.99
2018-11-21T03:18:09.860Z,99.99
2018-11-21T03:19:09.865Z,99.99
2018-11-21T03:20:09.828Z,99.99
2018-11-21T03:21:09.821Z,99.99
2018-11-21T03:22:09.838Z,99.99
2018-11-21T03:23:09.804Z,99.99
2018-11-21T03:24:09.788Z,99.99
2018-11-21T03:25:09.778Z,99.99
2018-11-21T03:26:09.771Z,99.99
2018-11-21T03:27:09.785Z,99.99
2018-11-21T03:28:09.770Z,99.99
2018-11-21T03:29:09.740Z,99.99
2018-11-21T03:30:09.737Z,99.99
2018-11-21T03:31:09.719Z,99.99
2018-11-21T03:32:09.703Z,99.99
2018-11-21T03:33:09.724Z,99.99
2018-11-21T03:34:09.687Z,99.99
2018-11-21T03:35:09.686Z,99.99
2018-11-21T03:36:09.668Z,99.99
2018-11-21T03:37:09.656Z,99.99
2018-11-21T03:38:09.644Z,99.99
2018-11-21T03:39:09.655Z,99.99
2018-11-21T03:40:09.628Z,99.99
2018-11-21T03:41:09.615Z,99.99
2018-11-21T03:42:09.601Z,99.99
2018-11-21T03:43:09.629Z,99.99
2018-11-21T03:44:09.579Z,99.99
2018-11-21T03:45:09.595Z,99.99
2018-11-21T03:46:09.571Z,99.99
2018-11-21T03:47:09.554Z,99.99
2018-11-21T03:48:09.551Z,99.99
2018-11-21T03:49:09.531Z,99.99
2018-11-21T03:50:09.520Z,99.99
2018-11-21T03:51:09.523Z,99.99
2018-11-21T03:52:09.519Z,99.99
2018-11-21T03:53:09.501Z,99.99
2018-11-21T03:54:09.478Z,99.99
2018-11-21T03:55:09.471Z,99.99
2018-11-21T03:56:09.454Z,99.99
2018-11-21T03:57:09.445Z,99.99
2018-11-21T03:58:09.461Z,99.99
2018-11-21T03:59:09.438Z,99.99
2018-11-21T04:00:09.421Z,99.99
2018-11-21T04:01:09.405Z,99.99
2018-11-21T04:02:09.393Z,99.99
2018-11-21T04:03:09.408Z,99.99
2018-11-21T04:04:09.372Z,99.99
2018-11-21T04:05:09.365Z,99.99
2018-11-21T04:06:09.354Z,99.99
2018-11-21T04:07:09.345Z,99.99
2018-11-21T04:08:09.336Z,99.99
2018-11-21T04:09:09.346Z,99.99
2018-11-21T04:10:09.313Z,99.99
2018-11-21T04:11:09.314Z,99.99
2018-11-21T04:12:09.296Z,99.99
2018-11-21T04:13:09.299Z,99.99
2018-11-21T04:14:09.269Z,99.99
2018-11-21T04:15:09.274Z,99.99
2018-11-21T04:16:09.244Z,99.99
2018-11-21T04:17:09.236Z,99.99
2018-11-21T04:18:09.230Z,99.99
2018-11-21T04:19:09.224Z,99.99
2018-11-21T04:20:09.235Z,99.99
2018-11-21T04:21:09.198Z,99.99
2018-11-21T04:22:09.189Z,99.99
2018-11-21T04:23:09.176Z,99.99
2018-11-21T04:24:09.162Z,99.99
2018-11-21T04:25:09.154Z,99.99
2018-11-21T04:26:09.165Z,99.99
2018-11-21T04:27:09.138Z,99.99
2018-11-21T04:28:09.139Z,99.99
2018-11-21T04:29:09.113Z,99.99
2018-11-21T04:30:09.105Z,99.99
2018-11-21T04:31:09.107Z,99.99
2018-11-21T04:32:09.086Z,99.99
2018-11-21T04:33:09.092Z,99.99
2018-11-21T04:34:09.063Z,99.99
2018-11-21T04:35:09.050Z,99.99
2018-11-21T04:36:09.046Z,99.99
2018-11-21T04:37:09.058Z,99.99
2018-11-21T04:38:09.039Z,99.99
2018-11-21T04:39:09.011Z,99.99
2018-11-21T04:40:08.997Z,99.99
2018-11-21T04:41:08.990Z,99.99
2018-11-21T04:42:08.984Z,99.99
2018-11-21T04:43:09.019Z,99.99
2018-11-21T04:44:08.980Z,99.99
2018-11-21T04:45:08.951Z,99.99
2018-11-21T04:46:08.941Z,99.99
2018-11-21T04:47:08.934Z,99.99
2018-11-21T04:48:08.927Z,99.99
2018-11-21T04:49:08.911Z,99.99
2018-11-21T04:50:08.915Z,99.99
2018-11-21T04:51:08.891Z,99.99
2018-11-21T04:52:08.875Z,99.99
2018-11-21T04:53:08.868Z,99.99
2018-11-21T04:54:08.861Z,99.99
2018-11-21T04:55:08.875Z,99.99
2018-11-21T04:56:08.842Z,99.99
2018-11-21T04:57:08.829Z,99.99
2018-11-21T04:58:08.820Z,99.99
2018-11-21T04:59:08.804Z,99.99
2018-11-21T05:00:08.806Z,99.99
2018-11-21T05:01:08.805Z,99.99
2018-11-21T05:02:08.789Z,99.99
2018-11-21T05:03:08.764Z,99.99
2018-11-21T05:04:08.752Z,99.99
2018-11-21T05:05:08.765Z,99.99
2018-11-21T05:06:08.763Z,99.99
2018-11-21T05:07:08.731Z,99.99
2018-11-21T05:08:08.718Z,99.99
2018-11-21T05:09:08.706Z,99.99
2018-11-21T05:10:08.697Z,99.99
2018-11-21T05:11:08.698Z,99.99
2018-11-21T05:12:08.702Z,99.99
2018-11-21T05:13:08.662Z,99.99
2018-11-21T05:14:08.660Z,99.99
2018-11-21T05:15:08.652Z,99.99
2018-11-21T05:16:08.635Z,99.99
2018-11-21T05:17:08.625Z,99.99
2018-11-21T05:18:08.631Z,99.99
2018-11-21T05:19:08.606Z,99.99
2018-11-21T05:20:08.602Z,99.99
2018-11-21T05:21:08.584Z,99.99
2018-11-21T05:22:08.594Z,99.99
2018-11-21T05:23:08.558Z,99.99
2018-11-21T05:24:08.549Z,99.99
2018-11-21T05:25:08.563Z,99.99
2018-11-21T05:26:08.535Z,99.99
2018-11-21T05:27:08.526Z,99.99
2018-11-21T05:28:08.514Z,99.99
2018-11-21T05:29:08.501Z,99.99
2018-11-21T05:30:08.507Z,99.99
2018-11-21T05:31:08.476Z,99.99
2018-11-21T05:32:08.473Z,99.99
2018-11-21T05:33:08.461Z,99.99
2018-11-21T05:34:08.448Z,99.99
2018-11-21T05:35:08.478Z,99.99
2018-11-21T05:36:08.425Z,99.99
2018-11-21T05:37:08.418Z,99.99
2018-11-21T05:38:08.411Z,99.99
2018-11-21T05:39:08.401Z,99.99
2018-11-21T05:40:08.390Z,99.99
2018-11-21T05:41:08.394Z,99.99
2018-11-21T05:42:08.366Z,99.99
2018-11-21T05:43:08.353Z,99.99
2018-11-21T05:44:08.359Z,99.99
2018-11-21T05:45:08.358Z,99.99
2018-11-21T05:46:08.327Z,99.99
2018-11-21T05:47:08.320Z,99.99
2018-11-21T05:48:08.300Z,99.99
2018-11-21T05:49:08.320Z,99.99
2018-11-21T05:50:08.303Z,99.99
2018-11-21T05:51:08.276Z,99.99
2018-11-21T05:52:08.288Z,99.99
2018-11-21T05:53:08.255Z,99.99
2018-11-21T05:54:08.240Z,99.99
2018-11-21T05:55:08.250Z,99.99
2018-11-21T05:56:08.222Z,99.99
2018-11-21T05:57:08.209Z,99.99
2018-11-21T05:58:08.201Z,99.99
2018-11-21T05:59:08.212Z,99.99
2018-11-21T06:00:08.207Z,99.99
2018-11-21T06:01:08.178Z,99.99
2018-11-21T06:02:08.158Z,99.99
2018-11-21T06:03:08.146Z,99.99
2018-11-21T06:04:08.142Z,99.99
2018-11-21T06:05:08.135Z,99.99
2018-11-21T06:06:10.106Z,99.99
2018-11-21T06:07:08.105Z,99.99
2018-11-21T06:08:08.097Z,99.99
2018-11-21T06:09:08.085Z,99.99
2018-11-21T06:10:08.077Z,99.99
2018-11-21T06:11:08.069Z,99.99
2018-11-21T06:12:08.085Z,99.99
2018-11-21T06:13:08.048Z,99.99
2018-11-21T06:14:08.034Z,99.99
2018-11-21T06:15:08.022Z,99.99
2018-11-21T06:16:08.011Z,99.99
2018-11-21T06:17:08.021Z,99.99
2018-11-21T06:18:08.018Z,99.99
2018-11-21T06:19:08.011Z,99.99
2018-11-21T06:20:08.002Z,99.99
2018-11-21T06:21:07.966Z,99.99
2018-11-21T06:22:07.970Z,99.99
2018-11-21T06:23:07.944Z,99.99
2018-11-21T06:24:07.937Z,99.99
2018-11-21T06:25:07.944Z,99.99
2018-11-21T06:26:07.908Z,99.99
2018-11-21T06:27:07.896Z,99.99
2018-11-21T06:28:07.892Z,99.99
2018-11-21T06:29:07.876Z,99.99
2018-11-21T06:30:07.868Z,99.99
2018-11-21T06:31:07.879Z,99.99
2018-11-21T06:32:07.876Z,99.99
2018-11-21T06:33:07.839Z,99.99
2018-11-21T06:34:07.829Z,99.99
2018-11-21T06:35:07.813Z,99.99
2018-11-21T06:36:07.821Z,99.99
2018-11-21T06:37:07.796Z,99.99
2018-11-21T06:38:07.801Z,99.99
2018-11-21T06:39:07.775Z,99.99
2018-11-21T06:40:07.760Z,99.99
2018-11-21T06:41:07.756Z,99.99
2018-11-21T06:42:07.743Z,99.99
2018-11-21T06:43:07.753Z,99.99
2018-11-21T06:44:07.751Z,99.99
2018-11-21T06:45:07.716Z,99.99
2018-11-21T06:46:07.699Z,99.99
2018-11-21T06:47:07.686Z,99.99
2018-11-21T06:48:07.675Z,99.99
2018-11-21T06:49:07.677Z,99.99
2018-11-21T06:50:28.657Z,99.99
2018-11-21T06:51:07.679Z,99.99
2018-11-21T06:52:07.634Z,99.99
2018-11-21T06:53:07.627Z,99.99
2018-11-21T06:54:07.618Z,99.99
2018-11-21T06:55:07.611Z,99.99
2018-11-21T06:56:07.599Z,99.99
2018-11-21T06:57:07.605Z,99.99
2018-11-21T06:58:07.606Z,99.99
2018-11-21T06:59:07.561Z,99.99
2018-11-21T07:00:07.553Z,99.99
2018-11-21T07:01:07.608Z,99.99
2018-11-21T07:02:07.557Z,99.99
2018-11-21T07:03:07.526Z,99.99
2018-11-21T07:04:07.520Z,99.99
2018-11-21T07:05:07.503Z,99.99
2018-11-21T07:06:07.515Z,99.99
2018-11-21T07:07:07.476Z,99.99
2018-11-21T07:08:07.477Z,99.99
2018-11-21T07:09:07.470Z,99.99
2018-11-21T07:10:07.450Z,99.99
2018-11-21T07:11:07.434Z,99.99
2018-11-21T07:12:07.446Z,99.99
2018-11-21T07:13:10.985Z,99.99
2018-11-21T07:14:07.432Z,99.99
2018-11-21T07:15:07.400Z,99.99
2018-11-21T07:16:07.393Z,99.99
2018-11-21T07:17:07.409Z,99.99
2018-11-21T07:18:07.363Z,99.99
2018-11-21T07:19:07.350Z,99.99
2018-11-21T07:20:07.357Z,99.99
2018-11-21T07:21:07.335Z,99.99
2018-11-21T07:22:07.393Z,99.99
2018-11-21T07:23:07.344Z,99.99
2018-11-21T07:24:07.332Z,99.99
2018-11-21T07:25:07.293Z,99.99
2018-11-21T07:26:07.285Z,99.99
2018-11-21T07:27:07.291Z,99.99
2018-11-21T07:28:12.977Z,99.99
2018-11-21T07:29:07.251Z,99.99
2018-11-21T07:30:07.243Z,99.99
2018-11-21T07:31:07.481Z,99.99
2018-11-21T07:32:07.250Z,99.99
2018-11-21T07:33:07.220Z,99.99
2018-11-21T07:34:07.202Z,99.99
2018-11-21T07:35:07.191Z,99.99
2018-11-21T07:36:07.186Z,99.99
2018-11-21T07:37:07.185Z,99.99
2018-11-21T07:38:07.155Z,99.99
2018-11-21T07:39:07.149Z,99.99
2018-11-21T07:40:07.144Z,99.99
2018-11-21T07:41:07.126Z,99.99
2018-11-21T07:42:07.138Z,99.99
2018-11-21T07:43:07.100Z,99.99
2018-11-21T07:44:07.091Z,99.99
2018-11-21T07:45:07.082Z,99.99
2018-11-21T07:46:07.077Z,99.99
2018-11-21T07:47:07.071Z,99.99
2018-11-21T07:48:07.085Z,99.99
2018-11-21T07:49:07.046Z,99.99
2018-11-21T07:50:07.033Z,99.99
2018-11-21T07:51:07.017Z,99.99
2018-11-21T07:52:07.007Z,99.99
2018-11-21T07:53:07.001Z,99.99
2018-11-21T07:54:07.009Z,99.99
2018-11-21T07:55:06.994Z,99.99
2018-11-21T07:56:06.964Z,99.99
2018-11-21T07:57:06.968Z,99.99
2018-11-21T07:58:06.948Z,99.99
2018-11-21T07:59:06.958Z,99.99
2018-11-21T08:00:06.926Z,99.99
2018-11-21T08:01:06.924Z,99.99
2018-11-21T08:02:06.903Z,99.99
2018-11-21T08:03:06.889Z,99.99
2018-11-21T08:04:06.897Z,99.99
2018-11-21T08:05:06.887Z,99.99
2018-11-21T08:06:06.883Z,99.99
2018-11-21T08:07:06.858Z,99.99
2018-11-21T08:08:06.869Z,99.99
2018-11-21T08:09:06.880Z,99.99
2018-11-21T08:10:06.817Z,99.99
2018-11-21T08:11:06.810Z,99.99
2018-11-21T08:12:06.799Z,99.99
2018-11-21T08:13:06.789Z,99.99
2018-11-21T08:14:06.784Z,99.99
2018-11-21T08:15:06.780Z,99.99
2018-11-21T08:16:06.751Z,99.99
2018-11-21T08:17:06.742Z,99.99
2018-11-21T08:18:06.735Z,99.99
2018-11-21T08:19:06.743Z,99.99
2018-11-21T08:20:06.715Z,99.99
2018-11-21T08:21:06.701Z,99.99
2018-11-21T08:22:06.687Z,99.99
2018-11-21T08:23:06.675Z,99.99
2018-11-21T08:24:08.034Z,99.99
2018-11-21T08:25:06.655Z,99.99
2018-11-21T08:26:06.647Z,99.99
2018-11-21T08:27:06.639Z,99.99
2018-11-21T08:28:06.623Z,99.99
2018-11-21T08:29:06.612Z,99.99
2018-11-21T08:30:06.624Z,99.99
2018-11-21T08:31:06.600Z,99.99
2018-11-21T08:32:06.593Z,99.99
2018-11-21T08:33:06.573Z,99.99
2018-11-21T08:34:06.559Z,99.99
2018-11-21T08:35:06.563Z,99.99
2018-11-21T08:36:06.539Z,99.99
2018-11-21T08:37:06.531Z,99.99
2018-11-21T08:38:06.519Z,99.99
2018-11-21T08:39:06.524Z,99.99
2018-11-21T08:40:06.545Z,99.99
2018-11-21T08:41:06.487Z,99.99
2018-11-21T08:42:06.500Z,99.99
2018-11-21T08:43:06.463Z,99.99
2018-11-21T08:44:06.458Z,99.99
2018-11-21T08:45:06.446Z,99.99
2018-11-21T08:46:06.432Z,99.99
2018-11-21T08:47:06.445Z,99.99
2018-11-21T08:48:06.435Z,99.99
2018-11-21T08:49:06.401Z,99.99
2018-11-21T08:50:06.393Z,99.99
2018-11-21T08:51:06.385Z,99.99
2018-11-21T08:52:06.370Z,99.99
2018-11-21T08:53:06.363Z,99.99
2018-11-21T08:54:06.367Z,99.99
2018-11-21T08:55:08.998Z,99.99
2018-11-21T08:56:06.372Z,99.99
2018-11-21T08:57:06.339Z,99.99
2018-11-21T08:58:06.311Z,99.99
2018-11-21T08:59:06.348Z,99.99
2018-11-21T09:00:06.285Z,99.99
2018-11-21T09:01:06.273Z,99.99
2018-11-21T09:02:06.275Z,99.99
2018-11-21T09:03:06.271Z,99.99
2018-11-21T09:04:06.244Z,99.99
2018-11-21T09:05:06.263Z,99.99
2018-11-21T09:06:06.224Z,99.99
2018-11-21T09:07:06.211Z,99.99
2018-11-21T09:08:06.200Z,99.99
2018-11-21T09:09:06.186Z,99.99
2018-11-21T09:10:06.202Z,99.99
2018-11-21T09:11:06.174Z,99.99
2018-11-21T09:12:08.668Z,99.99
2018-11-21T09:13:06.186Z,99.99
2018-11-21T09:14:06.133Z,99.99
2018-11-21T09:15:06.124Z,99.99
2018-11-21T09:16:06.117Z,99.99
2018-11-21T09:17:06.114Z,99.99
2018-11-21T09:18:06.090Z,99.99
2018-11-21T09:19:06.097Z,99.99
2018-11-21T09:20:06.073Z,99.99
2018-11-21T09:21:06.062Z,99.99
2018-11-21T09:22:06.056Z,99.99
2018-11-21T09:23:06.041Z,99.99
2018-11-21T09:24:06.049Z,99.99
2018-11-21T09:25:06.026Z,99.99
2018-11-21T09:26:06.006Z,99.99
2018-11-21T09:27:06.000Z,99.99
2018-11-21T09:28:06.000Z,99.99
2018-11-21T09:29:05.991Z,99.99
2018-11-21T09:30:05.969Z,99.99
2018-11-21T09:31:05.975Z,99.99
2018-11-21T09:32:05.944Z,99.99
2018-11-21T09:33:05.931Z,99.99
2018-11-21T09:34:05.929Z,99.99
2018-11-21T09:35:05.914Z,99.99
2018-11-21T09:36:05.929Z,99.99
2018-11-21T09:37:05.901Z,98.97
2018-11-21T09:38:05.881Z,98.56
2018-11-21T09:39:05.899Z,99.08
2018-11-21T09:40:05.862Z,98.56
2018-11-21T09:41:05.846Z,99.08
2018-11-21T09:42:05.842Z,98.87
2018-11-21T09:43:05.854Z,99.60
2018-11-21T09:44:05.852Z,99.81
2018-11-21T09:45:05.855Z,99.23
2018-11-21T09:46:05.795Z,99.60
2018-11-21T09:47:05.805Z,99.71
2018-11-21T09:48:05.779Z,99.71
2018-11-21T09:49:05.769Z,99.66
2018-11-21T09:50:05.751Z,99.45
2018-11-21T09:51:05.766Z,99.24
2018-11-21T09:52:05.737Z,99.71
2018-11-21T09:53:05.720Z,99.35
2018-11-21T09:54:05.716Z,98.52
2018-11-21T09:55:05.703Z,99.24
2018-11-21T09:56:05.701Z,99.10
2018-11-21T09:57:05.709Z,98.88
2018-11-21T09:58:05.714Z,98.57
2018-11-21T09:59:05.678Z,97.85
2018-11-21T10:00:05.653Z,98.68
2018-11-21T10:01:05.637Z,97.74
2018-11-21T10:02:05.634Z,97.53
2018-11-21T10:03:05.645Z,97.64
2018-11-21T10:04:05.607Z,97.80
2018-11-21T10:05:05.594Z,97.80
2018-11-21T10:06:05.594Z,97.07
2018-11-21T10:07:05.577Z,96.97
2018-11-21T10:08:05.566Z,97.28
2018-11-21T10:09:05.580Z,97.13
2018-11-21T10:10:05.583Z,97.44
2018-11-21T10:11:05.531Z,97.24
2018-11-21T10:12:05.522Z,96.72
2018-11-21T10:13:05.508Z,95.63
2018-11-21T10:14:05.522Z,95.63
2018-11-21T10:15:05.492Z,96.98
2018-11-21T10:16:05.480Z,97.30
2018-11-21T10:17:05.475Z,96.73
2018-11-21T10:18:05.474Z,97.35
2018-11-21T10:19:05.449Z,96.52
2018-11-21T10:20:05.436Z,97.25
2018-11-21T10:21:05.428Z,98.19
2018-11-21T10:22:05.441Z,98.55
2018-11-21T10:23:05.403Z,97.89
2018-11-21T10:24:05.393Z,97.16
2018-11-21T10:25:05.379Z,97.16
2018-11-21T10:26:05.389Z,95.44
2018-11-21T10:27:05.361Z,94.71
2018-11-21T10:28:05.368Z,94.67
2018-11-21T10:29:05.342Z,94.88
2018-11-21T10:30:05.330Z,95.77
2018-11-21T10:31:05.316Z,95.36
2018-11-21T10:32:05.309Z,92.76
2018-11-21T10:33:05.310Z,93.90
2018-11-21T10:34:05.305Z,94.27
2018-11-21T10:35:05.276Z,93.81
2018-11-21T10:36:05.267Z,93.87
2018-11-21T10:37:05.249Z,91.28
2018-11-21T10:38:05.245Z,92.38
2018-11-21T10:39:05.251Z,90.56
2018-11-21T10:40:05.231Z,88.79
2018-11-21T10:41:05.243Z,90.66
2018-11-21T10:42:05.209Z,91.08
2018-11-21T10:43:05.187Z,90.25
2018-11-21T10:44:05.181Z,90.97
2018-11-21T10:45:05.163Z,91.51
2018-11-21T10:46:05.162Z,91.47
2018-11-21T10:47:05.174Z,91.16
2018-11-21T10:48:05.155Z,87.29
2018-11-21T10:49:05.127Z,86.83
2018-11-21T10:50:05.128Z,84.97
2018-11-21T10:51:05.104Z,85.49
2018-11-21T10:52:05.093Z,85.14
2018-11-21T10:53:05.115Z,83.62
2018-11-21T10:54:05.067Z,84.13
2018-11-21T10:55:05.058Z,82.79
2018-11-21T10:56:05.058Z,83.83
2018-11-21T10:57:05.035Z,82.56
2018-11-21T10:58:05.030Z,83.46
2018-11-21T10:59:05.037Z,86.25
2018-11-21T11:00:05.007Z,85.40
2018-11-21T11:01:05.014Z,86.54
2018-11-21T11:02:04.988Z,87.78
2018-11-21T11:03:04.972Z,88.78
2018-11-21T11:04:05.035Z,86.91
2018-11-21T11:05:04.949Z,85.40
2018-11-21T11:06:04.946Z,86.54
2018-11-21T11:07:04.935Z,87.88
2018-11-21T11:08:04.928Z,87.72
2018-11-21T11:09:04.905Z,88.59
2018-11-21T11:10:04.926Z,89.00
2018-11-21T11:11:04.888Z,87.55
2018-11-21T11:12:04.885Z,88.90
2018-11-21T11:13:04.872Z,90.19
2018-11-21T11:14:04.858Z,90.50
2018-11-21T11:15:04.883Z,91.22
2018-11-21T11:16:04.832Z,91.39
2018-11-21T11:17:04.825Z,91.28
2018-11-21T11:18:04.825Z,90.04
2018-11-21T11:19:04.803Z,91.55
2018-11-21T11:20:08.577Z,90.83
2018-11-21T11:21:04.808Z,88.79
2018-11-21T11:22:04.776Z,90.35
2018-11-21T11:23:04.760Z,90.25
2018-11-21T11:24:04.751Z,89.11
2018-11-21T11:25:04.740Z,89.58
2018-11-21T11:26:04.739Z,90.52
2018-11-21T11:27:04.721Z,88.96
2018-11-21T11:28:04.704Z,88.55
2018-11-21T11:29:04.695Z,90.47
2018-11-21T11:30:04.687Z,87.88
2018-11-21T11:31:04.693Z,88.46
2018-11-21T11:32:04.680Z,90.47
2018-11-21T11:33:04.657Z,88.06
2018-11-21T11:34:04.639Z,89.40
2018-11-21T11:35:04.630Z,89.96
2018-11-21T11:36:04.618Z,90.95
2018-11-21T11:37:04.632Z,89.29
2018-11-21T11:38:04.604Z,90.02
2018-11-21T11:39:04.587Z,89.40
2018-11-21T11:40:04.575Z,90.64
2018-11-21T11:41:04.568Z,89.87
2018-11-21T11:42:04.559Z,88.43
2018-11-21T11:43:04.567Z,86.98
2018-11-21T11:44:04.557Z,88.01
2018-11-21T11:45:04.539Z,86.67
2018-11-21T11:46:04.508Z,86.63
2018-11-21T11:47:04.499Z,87.66
2018-11-21T11:48:04.508Z,87.56
2018-11-21T11:49:04.493Z,86.73
2018-11-21T11:50:04.472Z,85.08
2018-11-21T11:51:04.461Z,86.32
2018-11-21T11:52:04.449Z,86.01
2018-11-21T11:53:04.439Z,86.01
2018-11-21T11:54:04.440Z,86.42
2018-11-21T11:55:04.431Z,85.14
2018-11-21T11:56:04.415Z,85.49
2018-11-21T11:57:04.397Z,86.73
2018-11-21T11:58:04.390Z,86.32
2018-11-21T11:59:04.377Z,84.97
2018-11-21T12:00:04.379Z,85.91
2018-11-21T12:01:04.353Z,86.01
2018-11-21T12:02:04.343Z,86.83
2018-11-21T12:03:04.332Z,86.21
2018-11-21T12:04:04.333Z,85.39
2018-11-21T12:05:04.362Z,86.21
2018-11-21T12:06:04.320Z,86.21
2018-11-21T12:07:04.284Z,87.35
2018-11-21T12:08:04.273Z,85.45
2018-11-21T12:09:04.262Z,83.90
2018-11-21T12:10:04.283Z,85.39
2018-11-21T12:11:04.244Z,85.39
2018-11-21T12:12:04.983Z,85.60
2018-11-21T12:13:04.220Z,85.14
2018-11-21T12:14:04.219Z,83.59
2018-11-21T12:15:04.203Z,84.00
2018-11-21T12:16:04.207Z,81.32
2018-11-21T12:17:04.183Z,82.80
2018-11-21T12:18:04.166Z,84.77
2018-11-21T12:19:04.164Z,84.25
2018-11-21T12:20:04.146Z,84.36
2018-11-21T12:21:04.169Z,84.15
2018-11-21T12:22:04.128Z,82.60
2018-11-21T12:23:04.132Z,83.42
2018-11-21T12:24:04.108Z,84.97
2018-11-21T12:25:04.096Z,85.80
2018-11-21T12:26:10.225Z,82.50
2018-11-21T12:27:04.069Z,83.59
2018-11-21T12:28:04.092Z,84.94
2018-11-21T12:29:04.060Z,84.73
2018-11-21T12:30:04.040Z,83.28
2018-11-21T12:31:04.036Z,82.93
2018-11-21T12:32:04.016Z,81.49
2018-11-21T12:33:04.003Z,81.70
2018-11-21T12:34:04.017Z,82.35
2018-11-21T12:35:03.985Z,82.04
2018-11-21T12:36:03.978Z,81.56
2018-11-21T12:37:03.968Z,82.60
2018-11-21T12:38:03.949Z,83.67
2018-11-21T12:39:03.959Z,83.87
2018-11-21T12:40:03.930Z,82.43
2018-11-21T12:41:03.924Z,84.91
2018-11-21T12:42:03.913Z,87.08
2018-11-21T12:43:03.945Z,86.15
2018-11-21T12:44:03.887Z,83.98
2018-11-21T12:45:03.874Z,84.56
2018-11-21T12:46:03.884Z,85.70
2018-11-21T12:47:03.872Z,85.08
2018-11-21T12:48:03.854Z,86.73
2018-11-21T12:49:03.868Z,84.94
2018-11-21T12:50:03.820Z,85.35
2018-11-21T12:51:03.819Z,83.22
2018-11-21T12:52:03.826Z,83.80