createdAt,value
2018-01-06T00:01:07.432Z,8.20
2018-01-06T00:03:42.650Z,8.45
2018-01-06T00:06:17.059Z,6.35
2018-01-06T00:08:52.291Z,6.40
2018-01-06T00:11:27.864Z,10.48
2018-01-06T00:14:03.494Z,4.47
2018-01-06T00:16:39.103Z,8.50
2018-01-06T00:19:13.843Z,6.07
2018-01-06T00:21:48.726Z,7.70
2018-01-06T00:24:23.705Z,8.33
2018-01-06T00:26:58.625Z,6.97
2018-01-06T00:29:33.771Z,8.60
2018-01-06T00:32:08.565Z,5.05
2018-01-06T00:34:43.239Z,10.57
2018-01-06T00:37:18.090Z,7.37
2018-01-06T00:39:52.919Z,7.57
2018-01-06T00:42:28.031Z,8.03
2018-01-06T00:45:02.794Z,7.83
2018-01-06T00:47:37.754Z,5.90
2018-01-06T00:50:12.837Z,7.50
2018-01-06T00:52:47.562Z,8.30
2018-01-06T00:55:22.763Z,13.47
2018-01-06T00:57:57.855Z,6.70
2018-01-06T01:00:32.914Z,5.47
2018-01-06T01:03:07.725Z,8.17
2018-01-06T01:05:42.859Z,14.27
2018-01-06T01:08:17.754Z,5.70
2018-01-06T01:10:52.747Z,11.60
2018-01-06T01:13:27.989Z,11.60
2018-01-06T01:16:03.639Z,6.30
2018-01-06T01:18:37.897Z,17.87
2018-01-06T01:21:13.016Z,15.17
2018-01-06T01:23:48.188Z,13.23
2018-01-06T01:26:23.295Z,10.63
2018-01-06T01:28:58.195Z,10.03
2018-01-06T01:31:32.973Z,11.73
2018-01-06T01:34:07.818Z,17.80
2018-01-06T01:36:42.977Z,9.52
2018-01-06T01:39:17.925Z,11.03
2018-01-06T01:41:52.814Z,9.20
2018-01-06T01:44:28.094Z,11.77
2018-01-06T01:47:02.818Z,17.63
2018-01-06T01:49:37.811Z,9.30
2018-01-06T01:52:12.747Z,11.17
2018-01-06T01:54:47.742Z,14.63
2018-01-06T01:57:22.828Z,12.45
2018-01-06T01:59:57.953Z,13.93
2018-01-06T02:02:32.959Z,12.00
2018-01-06T02:05:07.839Z,11.73
2018-01-06T02:07:43.115Z,13.57
2018-01-06T02:10:18.515Z,13.33
2018-01-06T02:12:53.631Z,9.18
2018-01-06T02:15:28.479Z,12.77
2018-01-06T02:18:03.328Z,13.50
2018-01-06T02:20:38.994Z,12.07
2018-01-06T02:23:13.981Z,11.83
2018-01-06T02:25:48.822Z,11.80
2018-01-06T02:28:23.887Z,20.03
2018-01-06T02:30:58.863Z,13.50
2018-01-06T02:33:33.884Z,13.88
2018-01-06T02:36:09.028Z,14.40
2018-01-06T02:38:44.270Z,13.03
2018-01-06T02:41:18.966Z,7.83
2018-01-06T02:43:53.569Z,10.13
2018-01-06T02:46:28.390Z,12.77
2018-01-06T02:49:03.914Z,12.70
2018-01-06T02:51:39.028Z,15.27
2018-01-06T02:54:14.038Z,15.60
2018-01-06T02:56:48.953Z,11.82
2018-01-06T02:59:23.931Z,13.62
2018-01-06T03:01:58.880Z,11.95
2018-01-06T03:04:33.967Z,14.02
2018-01-06T03:07:09.046Z,15.83
2018-01-06T03:09:44.250Z,13.40
2018-01-06T03:12:19.197Z,11.60
2018-01-06T03:14:54.136Z,9.83
2018-01-06T03:17:29.187Z,10.77
2018-01-06T03:20:04.094Z,12.23
2018-01-06T03:22:39.210Z,14.95
2018-01-06T03:25:14.075Z,11.77
2018-01-06T03:27:49.231Z,13.97
2018-01-06T03:30:24.239Z,15.20
2018-01-06T03:32:59.310Z,11.73
2018-01-06T03:35:34.409Z,11.20
2018-01-06T03:38:09.296Z,18.30
2018-01-06T03:40:44.399Z,11.40
2018-01-06T03:43:19.483Z,13.67
2018-01-06T03:45:54.574Z,12.30
2018-01-06T03:48:29.842Z,10.80
2018-01-06T03:51:04.756Z,11.27
2018-01-06T03:53:40.054Z,12.68
2018-01-06T03:56:14.707Z,13.27
2018-01-06T03:58:50.168Z,12.95
2018-01-06T04:01:25.443Z,13.77
2018-01-06T04:04:00.315Z,16.83
2018-01-06T04:06:36.583Z,13.10
2018-01-06T04:09:11.658Z,15.00
2018-01-06T04:11:46.304Z,15.33
2018-01-06T04:14:21.598Z,15.53
2018-01-06T04:16:56.416Z,12.17
2018-01-06T04:19:31.484Z,13.53
2018-01-06T04:22:06.158Z,11.87
2018-01-06T04:24:41.463Z,9.30
2018-01-06T04:27:16.580Z,13.20
2018-01-06T04:29:52.226Z,10.87
2018-01-06T04:32:28.279Z,10.90
2018-01-06T04:35:03.292Z,15.15
2018-01-06T04:37:37.674Z,11.45
2018-01-06T04:40:12.682Z,12.10
2018-01-06T04:42:47.591Z,13.80
2018-01-06T04:45:22.546Z,13.03
2018-01-06T04:47:57.747Z,15.07
2018-01-06T04:50:32.520Z,13.47
2018-01-06T04:53:07.163Z,17.92
2018-01-06T04:55:42.311Z,10.63
2018-01-06T04:58:17.355Z,6.30
2018-01-06T05:00:52.234Z,13.20
2018-01-06T05:03:26.918Z,12.23
2018-01-06T05:06:01.989Z,18.10
2018-01-06T05:08:36.863Z,15.47
2018-01-06T05:11:12.254Z,12.00
2018-01-06T05:13:47.205Z,14.07
2018-01-06T05:16:21.951Z,16.90
2018-01-06T05:18:56.811Z,13.73
2018-01-06T05:21:32.010Z,11.77
2018-01-06T05:24:06.542Z,13.67
2018-01-06T05:26:40.893Z,15.93
2018-01-06T05:29:15.906Z,19.57
2018-01-06T05:31:50.867Z,18.67
2018-01-06T05:34:25.939Z,14.87
2018-01-06T05:37:01.025Z,15.20
2018-01-06T05:39:35.755Z,13.80
2018-01-06T05:42:10.506Z,15.50
2018-01-06T05:44:45.129Z,14.63
2018-01-06T05:47:20.523Z,17.17
2018-01-06T05:49:55.580Z,22.60
2018-01-06T05:52:30.835Z,12.97
2018-01-06T05:55:05.742Z,16.00
2018-01-06T05:57:41.274Z,20.30
2018-01-06T06:00:15.590Z,16.40
2018-01-06T06:02:50.758Z,20.73
2018-01-06T06:05:25.694Z,15.87
2018-01-06T06:08:00.614Z,22.40
2018-01-06T06:10:35.794Z,20.20
2018-01-06T06:13:10.711Z,24.50
2018-01-06T06:15:45.706Z,26.20
2018-01-06T06:18:20.660Z,23.30
2018-01-06T06:20:55.543Z,24.67
2018-01-06T06:23:30.501Z,26.92
2018-01-06T06:26:05.458Z,21.00
2018-01-06T06:28:40.339Z,21.40
2018-01-06T06:31:14.856Z,22.07
2018-01-06T06:33:49.943Z,15.40
2018-01-06T06:36:24.742Z,14.83
2018-01-06T06:38:59.646Z,17.13
2018-01-06T06:41:34.790Z,16.98
2018-01-06T06:44:09.183Z,16.40
2018-01-06T06:46:43.957Z,14.37
2018-01-06T06:49:19.583Z,15.27
2018-01-06T06:51:54.636Z,18.20
2018-01-06T06:54:29.684Z,18.20
2018-01-06T06:57:04.431Z,16.52
2018-01-06T06:59:39.310Z,21.62
2018-01-06T07:02:14.764Z,15.07
2018-01-06T07:04:49.771Z,15.80
2018-01-06T07:07:24.846Z,15.63
2018-01-06T07:09:59.871Z,15.40
2018-01-06T07:12:35.101Z,19.07
2018-01-06T07:15:10.159Z,15.93
2018-01-06T07:17:45.047Z,15.80
2018-01-06T07:20:19.803Z,15.97
2018-01-06T07:22:54.715Z,24.10
2018-01-06T07:25:29.881Z,19.30
2018-01-06T07:28:04.774Z,18.83
2018-01-06T07:30:39.309Z,18.77
2018-01-06T07:33:14.301Z,16.40
2018-01-06T07:35:49.826Z,17.73
2018-01-06T07:38:24.816Z,19.90
2018-01-06T07:40:59.826Z,17.40
2018-01-06T07:43:35.011Z,22.90
2018-01-06T07:46:10.203Z,17.73
2018-01-06T07:48:45.103Z,20.55
2018-01-06T07:51:20.026Z,19.00
2018-01-06T07:53:54.837Z,20.23
2018-01-06T07:56:30.600Z,18.07
2018-01-06T07:59:05.868Z,17.30
2018-01-06T08:01:41.039Z,19.60
2018-01-06T08:04:15.968Z,21.90
2018-01-06T08:06:50.909Z,20.07
2018-01-06T08:09:25.731Z,20.20
2018-01-06T08:12:00.409Z,18.27
2018-01-06T08:14:35.301Z,24.67
2018-01-06T08:17:10.100Z,24.00
2018-01-06T08:19:44.866Z,18.35
2018-01-06T08:22:20.053Z,26.47
2018-01-06T08:24:55.030Z,26.90
2018-01-06T08:27:30.296Z,17.53
2018-01-06T08:30:04.660Z,23.77
2018-01-06T08:32:40.117Z,24.73
2018-01-06T08:35:14.803Z,21.73
2018-01-06T08:37:50.022Z,21.97
2018-01-06T08:40:24.710Z,32.03
2018-01-06T08:42:59.646Z,46.10
2018-01-06T08:45:34.439Z,39.00
2018-01-06T08:48:09.456Z,42.50
2018-01-06T08:50:44.451Z,32.50
2018-01-06T08:53:19.432Z,31.20
2018-01-06T08:55:54.559Z,29.30
2018-01-06T08:58:29.586Z,18.67
2018-01-06T09:01:04.163Z,22.93
2018-01-06T09:03:39.148Z,26.10
2018-01-06T09:06:14.160Z,18.97
2018-01-06T09:08:49.143Z,19.87
2018-01-06T09:11:24.224Z,20.13
2018-01-06T09:13:59.246Z,20.20
2018-01-06T09:16:34.526Z,25.10
2018-01-06T09:19:09.616Z,21.30
2018-01-06T09:21:44.718Z,19.97
2018-01-06T09:24:20.087Z,21.70
2018-01-06T09:26:54.714Z,23.33
2018-01-06T09:29:30.378Z,31.00
2018-01-06T09:32:05.798Z,23.57
2018-01-06T09:34:40.742Z,23.77
2018-01-06T09:37:16.149Z,20.65
2018-01-06T09:39:51.161Z,21.70
2018-01-06T09:42:26.313Z,23.03
2018-01-06T09:45:01.295Z,20.57
2018-01-06T09:47:36.474Z,18.70
2018-01-06T09:50:11.133Z,19.65
2018-01-06T09:52:46.063Z,21.20
2018-01-06T09:55:20.594Z,25.80
2018-01-06T09:57:55.536Z,27.97
2018-01-06T10:00:30.698Z,29.97
2018-01-06T10:03:05.731Z,29.70
2018-01-06T10:05:41.384Z,26.45
2018-01-06T10:08:16.810Z,24.50
2018-01-06T10:10:51.437Z,26.63
2018-01-06T10:13:26.573Z,17.27
2018-01-06T10:16:01.551Z,18.70
2018-01-06T10:18:36.615Z,24.70
2018-01-06T10:21:11.299Z,26.63
2018-01-06T10:23:46.917Z,77.83
2018-01-06T10:26:21.755Z,25.77
2018-01-06T10:28:56.727Z,22.70
2018-01-06T10:31:31.719Z,16.97
2018-01-06T10:34:09.640Z,17.40
2018-01-06T10:36:47.728Z,17.27
2018-01-06T10:39:22.993Z,17.87
2018-01-06T10:41:59.028Z,24.40
2018-01-06T10:44:33.649Z,28.57
2018-01-06T10:47:08.988Z,19.67
2018-01-06T10:49:44.125Z,15.80
2018-01-06T10:52:19.402Z,17.15
2018-01-06T10:54:54.984Z,18.20
2018-01-06T10:57:29.728Z,16.57
2018-01-06T11:00:04.296Z,18.80
2018-01-06T11:02:39.086Z,19.83
2018-01-06T11:05:14.620Z,19.27
2018-01-06T11:07:49.703Z,15.80
2018-01-06T11:10:24.959Z,19.20
2018-01-06T11:13:00.310Z,18.03
2018-01-06T11:15:35.615Z,18.48
2018-01-06T11:18:10.991Z,15.82
2018-01-06T11:20:46.107Z,20.13
2018-01-06T11:23:21.892Z,18.87
2018-01-06T11:25:56.964Z,15.27
2018-01-06T11:28:31.736Z,14.13
2018-01-06T11:31:06.966Z,19.80
2018-01-06T11:33:41.948Z,20.80
2018-01-06T11:36:16.717Z,23.00
2018-01-06T11:38:51.220Z,18.07
2018-01-06T11:41:26.412Z,18.90
2018-01-06T11:44:01.808Z,16.80
2018-01-06T11:46:37.083Z,25.50
2018-01-06T11:49:12.228Z,19.07
2018-01-06T11:51:47.764Z,20.57
2018-01-06T11:54:22.747Z,18.00
2018-01-06T11:56:59.052Z,19.85
2018-01-06T11:59:34.216Z,18.67
2018-01-06T12:02:09.368Z,16.53
2018-01-06T12:04:44.448Z,23.50
2018-01-06T12:07:19.871Z,18.83
2018-01-06T12:09:54.276Z,19.30
2018-01-06T12:12:29.475Z,13.57
2018-01-06T12:15:05.077Z,17.55
2018-01-06T12:17:39.979Z,18.43
2018-01-06T12:20:15.177Z,18.97
2018-01-06T12:22:50.707Z,21.23
2018-01-06T12:25:25.404Z,22.87
2018-01-06T12:28:00.785Z,18.45
2018-01-06T12:30:35.904Z,20.13
2018-01-06T12:33:10.925Z,22.27
2018-01-06T12:35:46.162Z,18.13
2018-01-06T12:38:21.470Z,15.17
2018-01-06T12:40:56.616Z,20.67
2018-01-06T12:43:31.919Z,14.93
2018-01-06T12:46:06.880Z,20.27
2018-01-06T12:48:41.972Z,16.23
2018-01-06T12:51:17.241Z,38.23
2018-01-06T12:53:52.316Z,20.70
2018-01-06T12:56:27.273Z,17.40
2018-01-06T12:59:02.267Z,17.70
2018-01-06T13:01:37.376Z,18.37
2018-01-06T13:04:12.472Z,17.03
2018-01-06T13:06:47.980Z,16.55
2018-01-06T13:09:23.056Z,16.37
2018-01-06T13:11:59.312Z,24.83
2018-01-06T13:14:34.397Z,17.80
2018-01-06T13:17:09.518Z,16.90
2018-01-06T13:19:44.903Z,19.67
2018-01-06T13:22:20.054Z,22.40
2018-01-06T13:24:55.197Z,15.53
2018-01-06T13:27:30.116Z,17.43
2018-01-06T13:30:04.797Z,18.10
2018-01-06T13:32:39.297Z,15.00
2018-01-06T13:35:14.451Z,18.03
2018-01-06T13:37:49.069Z,16.00
2018-01-06T13:40:24.139Z,17.90
2018-01-06T13:42:59.399Z,20.95
2018-01-06T13:45:34.093Z,15.93
2018-01-06T13:48:09.210Z,23.93
2018-01-06T13:50:44.284Z,19.00
2018-01-06T13:53:19.285Z,24.27
2018-01-06T13:55:54.351Z,20.20
2018-01-06T13:58:29.526Z,20.17
2018-01-06T14:01:05.172Z,26.62
2018-01-06T14:03:39.856Z,18.00
2018-01-06T14:06:15.171Z,21.52
2018-01-06T14:08:50.190Z,19.27
2018-01-06T14:11:25.114Z,18.07
2018-01-06T14:14:00.239Z,17.67
2018-01-06T14:16:35.531Z,20.33
2018-01-06T14:19:10.803Z,21.63
2018-01-06T14:21:45.683Z,19.07
2018-01-06T14:24:21.181Z,19.80
2018-01-06T14:26:56.339Z,25.80
2018-01-06T14:29:31.325Z,21.23
2018-01-06T14:32:06.521Z,22.50
2018-01-06T14:34:41.406Z,21.60
2018-01-06T14:37:16.435Z,26.37
2018-01-06T14:39:51.311Z,26.63
2018-01-06T14:42:25.885Z,22.60
2018-01-06T14:45:01.512Z,21.05
2018-01-06T14:47:36.484Z,22.00
2018-01-06T14:50:11.561Z,26.57
2018-01-06T14:52:46.636Z,28.50
2018-01-06T14:55:21.734Z,24.20
2018-01-06T14:57:56.824Z,24.13
2018-01-06T15:00:31.432Z,24.63
2018-01-06T15:03:06.256Z,24.27
2018-01-06T15:05:41.377Z,20.70
2018-01-06T15:08:16.377Z,26.13
2018-01-06T15:10:51.445Z,25.90
2018-01-06T15:13:26.684Z,23.37
2018-01-06T15:16:02.077Z,23.83
2018-01-06T15:18:37.433Z,25.93
2018-01-06T15:21:12.676Z,27.30
2018-01-06T15:23:48.267Z,23.95
2018-01-06T15:26:23.370Z,24.87
2018-01-06T15:28:59.669Z,24.30
2018-01-06T15:31:34.044Z,26.60
2018-01-06T15:34:09.614Z,27.60
2018-01-06T15:36:44.699Z,25.30
2018-01-06T15:39:19.805Z,22.00
2018-01-06T15:41:54.603Z,24.87
2018-01-06T15:44:29.581Z,26.07
2018-01-06T15:47:04.337Z,25.97
2018-01-06T15:49:38.734Z,32.23
2018-01-06T15:52:16.097Z,37.70
2018-01-06T15:54:49.520Z,33.03
2018-01-06T15:57:24.629Z,33.80
2018-01-06T15:59:59.986Z,35.80
2018-01-06T16:02:34.661Z,38.97
2018-01-06T16:05:09.852Z,36.57
2018-01-06T16:07:44.832Z,51.57
2018-01-06T16:10:19.826Z,71.23
2018-01-06T16:12:54.488Z,65.70
2018-01-06T16:15:29.548Z,75.73
2018-01-06T16:18:04.552Z,68.03
2018-01-06T16:20:39.788Z,59.80
2018-01-06T16:23:14.890Z,45.00
2018-01-06T16:25:50.071Z,42.90
2018-01-06T16:28:24.556Z,37.03
2018-01-06T16:30:59.902Z,32.10
2018-01-06T16:33:34.679Z,38.80
2018-01-06T16:36:09.861Z,36.40
2018-01-06T16:38:44.247Z,34.17
2018-01-06T16:41:19.864Z,30.13
2018-01-06T16:43:54.940Z,22.97
2018-01-06T16:46:30.132Z,22.97
2018-01-06T16:49:05.852Z,16.55
2018-01-06T16:51:40.832Z,19.73
2018-01-06T16:54:16.190Z,16.73
2018-01-06T16:56:51.066Z,15.47
2018-01-06T16:59:25.930Z,15.40
2018-01-06T17:02:00.689Z,12.00
2018-01-06T17:04:35.888Z,14.07
2018-01-06T17:07:10.846Z,14.77
2018-01-06T17:09:46.132Z,16.73
2018-01-06T17:12:21.103Z,15.00
2018-01-06T17:14:56.665Z,12.40
2018-01-06T17:17:31.665Z,13.17
2018-01-06T17:20:06.960Z,11.40
2018-01-06T17:22:41.942Z,14.50
2018-01-06T17:25:16.321Z,14.03
2018-01-06T17:27:50.783Z,11.57
2018-01-06T17:30:26.120Z,13.33
2018-01-06T17:33:01.928Z,15.45
2018-01-06T17:35:36.823Z,14.43
2018-01-06T17:38:11.770Z,13.10
2018-01-06T17:40:46.830Z,13.40
2018-01-06T17:43:21.792Z,13.93
2018-01-06T17:45:56.804Z,13.03
2018-01-06T17:48:31.896Z,14.40
2018-01-06T17:51:07.562Z,15.70
2018-01-06T17:53:42.236Z,15.37
2018-01-06T17:56:18.004Z,16.87
2018-01-06T17:58:52.891Z,17.10
2018-01-06T18:01:27.321Z,13.27
2018-01-06T18:04:02.844Z,12.73
2018-01-06T18:06:38.038Z,13.03
2018-01-06T18:09:13.063Z,16.00
2018-01-06T18:11:48.140Z,12.73
2018-01-06T18:14:22.945Z,10.83
2018-01-06T18:16:58.053Z,10.40
2018-01-06T18:19:32.402Z,9.37
2018-01-06T18:22:07.192Z,10.43
2018-01-06T18:24:42.048Z,10.70
2018-01-06T18:27:16.687Z,8.82
2018-01-06T18:29:51.843Z,8.73
2018-01-06T18:32:26.824Z,9.63
2018-01-06T18:35:01.847Z,9.07
2018-01-06T18:37:37.016Z,9.47
2018-01-06T18:40:12.222Z,9.57
2018-01-06T18:42:47.004Z,9.97
2018-01-06T18:45:21.966Z,8.70
2018-01-06T18:47:57.129Z,9.00
2018-01-06T18:50:32.327Z,7.90
2018-01-06T18:53:07.652Z,7.80
2018-01-06T18:55:43.061Z,8.83
2018-01-06T18:58:18.139Z,10.40
2018-01-06T19:00:53.053Z,7.63
2018-01-06T19:03:27.837Z,8.90
2018-01-06T19:06:02.572Z,6.47
2018-01-06T19:08:37.994Z,6.87
2018-01-06T19:11:13.215Z,7.37
2018-01-06T19:13:48.969Z,8.40
2018-01-06T19:16:23.956Z,7.87
2018-01-06T19:19:00.285Z,8.02
2018-01-06T19:21:35.160Z,5.70
2018-01-06T19:24:09.986Z,6.37
2018-01-06T19:26:45.096Z,6.60
2018-01-06T19:29:20.056Z,6.35
2018-01-06T19:31:55.121Z,7.87
2018-01-06T19:34:30.192Z,5.27
2018-01-06T19:37:05.287Z,6.47
2018-01-06T19:39:40.085Z,5.67
2018-01-06T19:42:15.321Z,5.10
2018-01-06T19:44:50.283Z,5.13
2018-01-06T19:47:25.153Z,7.10
2018-01-06T19:50:00.553Z,9.37
2018-01-06T19:52:35.584Z,7.30
2018-01-06T19:55:10.827Z,13.80
2018-01-06T19:57:46.356Z,7.83
2018-01-06T20:00:21.280Z,7.50
2018-01-06T20:02:56.157Z,7.30
2018-01-06T20:05:31.510Z,8.47
2018-01-06T20:08:06.620Z,8.67
2018-01-06T20:10:41.144Z,10.07
2018-01-06T20:13:16.165Z,7.80
2018-01-06T20:15:50.715Z,7.90
2018-01-06T20:18:26.167Z,7.05
2018-01-06T20:21:01.128Z,8.60
2018-01-06T20:23:36.278Z,7.77
2018-01-06T20:26:11.429Z,10.65
2018-01-06T20:28:46.387Z,8.07
2018-01-06T20:31:21.404Z,7.97
2018-01-06T20:33:56.709Z,6.83
2018-01-06T20:36:31.687Z,7.43
2018-01-06T20:39:06.660Z,6.20
2018-01-06T20:41:41.622Z,7.73
2018-01-06T20:44:16.588Z,7.40
2018-01-06T20:46:51.492Z,7.37
2018-01-06T20:49:26.381Z,8.83
2018-01-06T20:52:01.380Z,9.27
2018-01-06T20:54:36.479Z,9.77
2018-01-06T20:57:11.730Z,10.20
2018-01-06T20:59:46.611Z,8.43
2018-01-06T21:02:21.592Z,9.77
2018-01-06T21:04:56.804Z,10.87
2018-01-06T21:07:32.137Z,9.20
2018-01-06T21:10:07.254Z,10.90
2018-01-06T21:12:41.638Z,8.13
2018-01-06T21:15:16.403Z,11.63
2018-01-06T21:17:51.165Z,10.05
2018-01-06T21:20:26.457Z,10.13
2018-01-06T21:23:01.419Z,9.10
2018-01-06T21:25:36.344Z,10.07
2018-01-06T21:28:10.741Z,11.60
2018-01-06T21:30:45.512Z,11.50
2018-01-06T21:33:20.511Z,12.03
2018-01-06T21:35:55.299Z,8.75
2018-01-06T21:38:30.437Z,10.50
2018-01-06T21:41:06.111Z,10.30
2018-01-06T21:43:40.937Z,10.40
2018-01-06T21:46:16.519Z,12.55
2018-01-06T21:48:51.562Z,8.67
2018-01-06T21:51:26.565Z,10.37
2018-01-06T21:54:01.774Z,10.33
2018-01-06T21:56:36.473Z,10.47
2018-01-06T21:59:11.690Z,9.38
2018-01-06T22:01:46.763Z,9.77
2018-01-06T22:04:22.026Z,11.83
2018-01-06T22:06:56.534Z,11.67
2018-01-06T22:09:31.612Z,10.17
2018-01-06T22:12:06.879Z,12.83
2018-01-06T22:14:41.532Z,12.25
2018-01-06T22:17:16.798Z,10.47
2018-01-06T22:19:51.912Z,11.30
2018-01-06T22:22:27.180Z,11.27
2018-01-06T22:25:02.781Z,11.97
2018-01-06T22:27:37.776Z,15.07
2018-01-06T22:30:12.888Z,12.73
2018-01-06T22:32:47.980Z,10.40
2018-01-06T22:35:22.538Z,14.07
2018-01-06T22:37:57.886Z,12.60
2018-01-06T22:40:32.690Z,12.57
2018-01-06T22:43:07.883Z,10.30
2018-01-06T22:45:42.639Z,11.90
2018-01-06T22:48:17.724Z,12.20
2018-01-06T22:50:52.599Z,10.80
2018-01-06T22:53:27.825Z,12.50
2018-01-06T22:56:02.784Z,11.05
2018-01-06T22:58:37.716Z,10.63
2018-01-06T23:01:12.500Z,10.70
2018-01-06T23:03:47.672Z,9.47
2018-01-06T23:06:22.667Z,9.83
2018-01-06T23:08:57.887Z,10.30
2018-01-06T23:11:33.186Z,10.70
2018-01-06T23:14:07.836Z,10.38
2018-01-06T23:16:42.822Z,11.10
2018-01-06T23:19:17.787Z,7.53
2018-01-06T23:21:52.799Z,7.63
2018-01-06T23:24:27.557Z,7.97
2018-01-06T23:27:02.930Z,10.07
2018-01-06T23:29:37.991Z,7.17
2018-01-06T23:32:13.027Z,8.40
2018-01-06T23:34:47.679Z,8.05
2018-01-06T23:37:22.755Z,7.50
2018-01-06T23:39:58.009Z,8.77
2018-01-06T23:42:32.870Z,6.53
2018-01-06T23:45:08.192Z,7.50
2018-01-06T23:47:43.150Z,6.93
2018-01-06T23:50:18.736Z,10.52
2018-01-06T23:52:53.214Z,5.93
2018-01-06T23:55:27.810Z,7.17
2018-01-06T23:58:03.064Z,5.13
