createdAt,value
2022-11-20T00:03:24.074Z,-2.78
2022-11-20T00:08:25.128Z,-2.70
2022-11-20T00:13:33.055Z,-2.70
2022-11-20T00:18:34.931Z,-2.72
2022-11-20T00:23:36.470Z,-2.76
2022-11-20T00:28:37.789Z,-2.82
2022-11-20T00:33:39.740Z,-3.02
2022-11-20T00:38:41.828Z,-3.16
2022-11-20T00:43:43.599Z,-3.14
2022-11-20T00:48:45.709Z,-3.19
2022-11-20T00:53:47.358Z,-3.29
2022-11-20T00:58:49.484Z,-3.33
2022-11-20T01:03:52.439Z,-3.37
2022-11-20T01:08:55.867Z,-3.53
2022-11-20T01:13:58.709Z,-3.76
2022-11-20T01:19:02.066Z,-3.86
2022-11-20T01:24:05.241Z,-3.71
2022-11-20T01:29:07.874Z,-3.52
2022-11-20T01:34:16.401Z,-3.40
2022-11-20T01:39:20.744Z,-3.38
2022-11-20T01:44:43.273Z,-3.29
2022-11-20T01:49:52.988Z,-3.23
2022-11-20T01:55:15.118Z,-3.53
2022-11-20T02:00:18.943Z,-3.86
2022-11-20T02:05:24.421Z,-4.03
2022-11-20T02:10:27.469Z,-4.04
2022-11-20T02:15:30.486Z,-3.95
2022-11-20T02:20:32.417Z,-3.74
2022-11-20T02:25:35.938Z,-3.58
2022-11-20T02:30:37.060Z,-3.50
2022-11-20T02:35:43.954Z,-3.42
2022-11-20T02:40:45.122Z,-3.41
2022-11-20T02:45:46.278Z,-3.39
2022-11-20T02:50:47.354Z,-3.38
2022-11-20T02:55:49.171Z,-3.36
2022-11-20T03:00:50.205Z,-3.31
2022-11-20T03:05:51.426Z,-3.28
2022-11-20T03:10:52.778Z,-3.37
2022-11-20T03:15:53.819Z,-3.41
2022-11-20T03:20:59.107Z,-3.44
2022-11-20T03:26:21.159Z,-3.38
2022-11-20T03:31:28.378Z,-3.29
2022-11-20T03:36:30.471Z,-3.22
2022-11-20T03:41:32.239Z,-3.22
2022-11-20T03:46:33.581Z,-3.21
2022-11-20T03:51:36.215Z,-3.28
2022-11-20T03:56:38.673Z,-3.33
2022-11-20T04:01:42.122Z,-3.34
2022-11-20T04:06:46.177Z,-3.36
2022-11-20T04:11:47.373Z,-3.33
2022-11-20T04:16:48.466Z,-3.30
2022-11-20T04:21:49.587Z,-3.46
2022-11-20T04:26:50.751Z,-3.61
2022-11-20T04:31:51.785Z,-3.71
2022-11-20T04:36:52.867Z,-3.73
2022-11-20T04:42:13.891Z,-3.72
2022-11-20T04:47:14.965Z,-3.77
2022-11-20T04:52:16.108Z,-3.63
2022-11-20T04:57:17.146Z,-3.53
2022-11-20T05:02:18.433Z,-3.51
2022-11-20T05:07:19.587Z,-3.41
2022-11-20T05:12:20.723Z,-3.31
2022-11-20T05:17:21.812Z,-3.29
2022-11-20T05:22:22.973Z,-3.30
2022-11-20T05:27:24.233Z,-3.27
2022-11-20T05:32:27.888Z,-3.24
2022-11-20T05:37:28.975Z,-3.30
2022-11-20T05:42:33.333Z,-3.35
2022-11-20T05:47:35.532Z,-3.40
2022-11-20T05:52:36.690Z,-3.68
2022-11-20T05:57:37.854Z,-3.73
2022-11-20T06:02:38.982Z,-3.68
2022-11-20T06:07:40.156Z,-3.73
2022-11-20T06:12:41.253Z,-3.66
2022-11-20T06:17:42.394Z,-3.53
2022-11-20T06:22:43.422Z,-3.47
2022-11-20T06:27:44.510Z,-3.38
2022-11-20T06:32:45.630Z,-3.30
2022-11-20T06:37:46.836Z,-3.24
2022-11-20T06:42:47.952Z,-3.11
2022-11-20T06:47:49.045Z,-3.07
2022-11-20T06:52:50.227Z,-2.94
2022-11-20T06:57:55.762Z,-2.77
2022-11-20T07:02:57.062Z,-2.66
2022-11-20T07:07:58.604Z,-2.66
2022-11-20T07:13:00.179Z,-2.60
2022-11-20T07:18:02.154Z,-2.32
2022-11-20T07:23:03.330Z,-2.34
2022-11-20T07:28:04.886Z,-2.28
2022-11-20T07:33:06.003Z,-2.04
2022-11-20T07:38:07.101Z,-1.53
2022-11-20T07:43:08.473Z,-1.05
2022-11-20T07:48:09.630Z,-0.68
2022-11-20T07:53:10.790Z,-0.36
2022-11-20T07:58:11.835Z,-0.08
2022-11-20T08:03:13.371Z,0.18
2022-11-20T08:08:14.579Z,0.44
2022-11-20T08:13:44.719Z,0.72
2022-11-20T08:18:45.760Z,1.01
2022-11-20T08:23:46.799Z,1.26
2022-11-20T08:28:47.863Z,1.45
2022-11-20T08:33:49.877Z,1.58
2022-11-20T08:38:55.871Z,1.78
2022-11-20T08:44:00.180Z,2.00
2022-11-20T08:49:01.338Z,2.14
2022-11-20T08:54:03.627Z,2.37
2022-11-20T09:04:26.018Z,2.66
2022-11-20T09:09:27.038Z,2.93
2022-11-20T09:14:30.435Z,3.27
2022-11-20T09:19:35.749Z,3.47
2022-11-20T09:24:37.875Z,3.58
2022-11-20T09:29:38.993Z,3.66
2022-11-20T09:34:40.149Z,3.62
2022-11-20T09:39:41.394Z,3.66
2022-11-20T09:45:16.671Z,3.77
2022-11-20T09:50:37.084Z,3.94
2022-11-20T09:55:40.082Z,4.20
2022-11-20T10:00:41.916Z,4.36
2022-11-20T10:05:47.750Z,4.47
2022-11-20T10:11:06.126Z,4.59
2022-11-20T10:16:26.961Z,4.84
2022-11-20T10:21:46.515Z,4.97
2022-11-20T10:27:05.926Z,5.14
2022-11-20T10:32:20.782Z,5.35
2022-11-20T10:37:25.828Z,5.60
2022-11-20T10:42:35.082Z,5.82
2022-11-20T10:47:36.482Z,6.01
2022-11-20T10:53:01.167Z,6.22
2022-11-20T10:58:14.820Z,6.35
2022-11-20T11:03:25.886Z,6.33
2022-11-20T11:08:33.118Z,6.40
2022-11-20T11:13:34.271Z,6.36
2022-11-20T11:18:35.704Z,6.31
2022-11-20T11:23:40.076Z,6.38
2022-11-20T11:28:41.232Z,6.31
2022-11-20T11:33:42.397Z,6.32
2022-11-20T11:38:44.580Z,6.34
2022-11-20T11:44:14.517Z,6.38
2022-11-20T11:49:18.131Z,6.54
2022-11-20T11:54:46.146Z,6.57
2022-11-20T12:00:12.475Z,6.52
2022-11-20T12:05:27.765Z,6.33
2022-11-20T12:10:44.909Z,6.34
2022-11-20T12:15:47.900Z,6.44
2022-11-20T12:21:10.874Z,6.53
2022-11-20T12:26:25.899Z,6.61
2022-11-20T12:31:53.444Z,6.78
2022-11-20T12:37:29.522Z,6.86
2022-11-20T12:43:01.705Z,6.98
2022-11-20T12:48:43.666Z,7.03
2022-11-20T12:54:21.319Z,6.74
2022-11-20T12:59:25.714Z,6.69
2022-11-20T13:04:36.040Z,6.80
2022-11-20T13:09:45.545Z,6.94
2022-11-20T13:14:52.397Z,6.99
2022-11-20T13:19:57.593Z,6.83
2022-11-20T13:24:58.817Z,6.65
2022-11-20T13:30:13.393Z,6.52
2022-11-20T13:35:35.192Z,6.49
2022-11-20T13:40:39.475Z,6.50
2022-11-20T13:45:40.630Z,6.41
2022-11-20T13:51:03.203Z,6.18
2022-11-20T13:56:26.167Z,6.02
2022-11-20T14:01:34.971Z,5.84
2022-11-20T14:06:43.650Z,5.79
2022-11-20T14:11:48.329Z,5.70
2022-11-20T14:16:52.493Z,5.66
2022-11-20T14:22:08.932Z,5.63
2022-11-20T14:27:21.666Z,5.46
2022-11-20T14:32:28.629Z,5.37
2022-11-20T14:37:36.500Z,5.35
2022-11-20T14:42:37.785Z,5.28
2022-11-20T14:47:39.523Z,5.24
2022-11-20T14:52:51.277Z,5.18
2022-11-20T14:57:57.642Z,5.20
2022-11-20T15:02:59.282Z,5.18
2022-11-20T15:08:09.183Z,5.14
2022-11-20T15:13:16.510Z,5.05
2022-11-20T15:18:30.296Z,4.96
2022-11-20T15:23:31.406Z,4.95
2022-11-20T15:28:44.471Z,4.96
2022-11-20T15:33:45.770Z,4.89
2022-11-20T15:38:47.056Z,4.84
2022-11-20T15:43:48.704Z,4.68
2022-11-20T15:48:54.781Z,4.57
2022-11-20T15:53:56.645Z,4.46
2022-11-20T15:58:57.816Z,4.34
2022-11-20T16:04:00.118Z,4.27
2022-11-20T16:09:01.178Z,4.21
2022-11-20T16:14:22.184Z,4.11
2022-11-20T16:19:23.534Z,3.96
2022-11-20T16:24:25.077Z,3.74
2022-11-20T16:29:26.751Z,3.52
2022-11-20T16:34:28.156Z,3.30
2022-11-20T16:39:29.834Z,3.09
2022-11-20T16:44:31.003Z,2.89
2022-11-20T16:49:32.774Z,2.74
2022-11-20T16:54:33.881Z,2.60
2022-11-20T16:59:34.992Z,2.45
2022-11-20T17:04:36.560Z,2.28
2022-11-20T17:09:38.542Z,2.17
2022-11-20T17:14:39.643Z,2.07
2022-11-20T17:19:40.718Z,1.99
2022-11-20T17:24:41.917Z,1.93
2022-11-20T17:29:43.084Z,1.87
2022-11-20T17:34:44.197Z,1.83
2022-11-20T17:39:45.397Z,1.77
2022-11-20T17:44:46.874Z,1.70
2022-11-20T17:49:48.337Z,1.68
2022-11-20T17:54:49.599Z,1.67
2022-11-20T17:59:50.761Z,1.65
2022-11-20T18:04:51.920Z,1.63
2022-11-20T18:09:53.134Z,1.61
2022-11-20T18:14:54.428Z,1.59
2022-11-20T18:20:21.840Z,1.60
2022-11-20T18:25:16.750Z,1.58
2022-11-20T18:30:17.952Z,1.58
2022-11-20T18:35:19.132Z,1.57
2022-11-20T18:40:20.239Z,1.57
2022-11-20T18:45:21.349Z,1.59
2022-11-20T18:50:22.551Z,1.60
2022-11-20T18:55:25.430Z,1.59
2022-11-20T19:00:26.728Z,1.62
2022-11-20T19:05:27.859Z,1.67
2022-11-20T19:10:29.027Z,1.69
2022-11-20T19:15:32.537Z,1.67
2022-11-20T19:20:33.908Z,1.66
2022-11-20T19:25:38.170Z,1.67
2022-11-20T19:30:41.242Z,1.65
2022-11-20T19:35:42.508Z,1.63
2022-11-20T19:40:43.559Z,1.66
2022-11-20T19:45:44.672Z,1.71
2022-11-20T19:50:45.886Z,1.76
2022-11-20T19:55:58.004Z,1.78
2022-11-20T20:01:12.882Z,1.77
2022-11-20T20:06:17.264Z,1.82
2022-11-20T20:11:21.049Z,1.87
2022-11-20T20:16:24.561Z,1.92
2022-11-20T20:21:25.823Z,2.03
2022-11-20T20:26:29.541Z,2.18
2022-11-20T20:31:32.914Z,2.37
2022-11-20T20:36:34.055Z,2.54
2022-11-20T20:41:35.161Z,2.66
2022-11-20T20:46:36.367Z,2.79
2022-11-20T20:51:38.007Z,2.97
2022-11-20T20:56:39.663Z,3.14
2022-11-20T21:01:40.923Z,3.26
2022-11-20T21:06:42.103Z,3.39
2022-11-20T21:11:43.265Z,3.48
2022-11-20T21:16:44.419Z,3.57
2022-11-20T21:22:02.428Z,3.65
2022-11-20T21:27:04.939Z,3.67
2022-11-20T21:32:06.136Z,3.71
2022-11-20T21:37:07.174Z,3.82
2022-11-20T21:42:08.263Z,3.91
2022-11-20T21:47:09.348Z,3.98
2022-11-20T21:52:10.464Z,4.05
2022-11-20T21:57:11.625Z,4.09
2022-11-20T22:02:12.784Z,4.09
2022-11-20T22:07:13.930Z,4.00
2022-11-20T22:12:22.019Z,3.81
2022-11-20T22:17:43.095Z,3.59
2022-11-20T22:22:44.236Z,3.36
2022-11-20T22:27:45.990Z,3.23
2022-11-20T22:32:47.131Z,3.17
2022-11-20T22:37:48.533Z,3.21
2022-11-20T22:42:49.670Z,3.28
2022-11-20T22:47:57.270Z,3.27
2022-11-20T22:52:58.327Z,3.20
2022-11-20T22:57:59.422Z,3.11
2022-11-20T23:03:00.667Z,3.03
2022-11-20T23:08:01.866Z,2.84
2022-11-20T23:13:03.111Z,2.41
2022-11-20T23:18:04.373Z,2.20
2022-11-20T23:23:05.497Z,2.11
2022-11-20T23:28:06.758Z,1.99
2022-11-20T23:33:07.983Z,1.91
2022-11-20T23:38:10.372Z,2.00
2022-11-20T23:43:14.415Z,2.21
2022-11-20T23:48:15.573Z,2.42
2022-11-20T23:53:18.084Z,2.50
2022-11-20T23:58:20.668Z,2.50
