createdAt,value
2018-05-10T00:01:17.501Z,14.20
2018-05-10T00:03:44.130Z,13.90
2018-05-10T00:06:11.311Z,13.90
2018-05-10T00:08:37.795Z,14.00
2018-05-10T00:11:04.295Z,13.90
2018-05-10T00:13:30.925Z,13.70
2018-05-10T00:15:57.447Z,14.00
2018-05-10T00:18:25.448Z,13.90
2018-05-10T00:20:51.993Z,14.40
2018-05-10T00:23:18.530Z,14.20
2018-05-10T00:25:44.965Z,13.90
2018-05-10T00:28:11.431Z,14.00
2018-05-10T00:30:37.972Z,14.10
2018-05-10T00:33:04.488Z,14.10
2018-05-10T00:35:32.273Z,14.10
2018-05-10T00:37:58.876Z,14.20
2018-05-10T00:40:25.474Z,14.10
2018-05-10T00:42:51.955Z,14.00
2018-05-10T00:45:18.480Z,14.10
2018-05-10T00:47:45.579Z,14.10
2018-05-10T00:50:13.365Z,14.00
2018-05-10T00:52:40.077Z,14.00
2018-05-10T00:55:06.512Z,14.00
2018-05-10T00:57:32.943Z,13.90
2018-05-10T00:59:59.787Z,13.90
2018-05-10T01:02:26.238Z,13.90
2018-05-10T01:04:53.658Z,14.00
2018-05-10T01:07:20.518Z,14.00
2018-05-10T01:09:47.075Z,14.00
2018-05-10T01:12:13.652Z,13.90
2018-05-10T01:14:41.210Z,13.90
2018-05-10T01:17:17.875Z,13.90
2018-05-10T01:19:44.339Z,13.90
2018-05-10T01:22:12.474Z,13.90
2018-05-10T01:24:38.899Z,13.80
2018-05-10T01:27:05.376Z,13.70
2018-05-10T01:29:31.720Z,13.70
2018-05-10T01:31:58.161Z,13.70
2018-05-10T01:34:24.594Z,13.70
2018-05-10T01:36:51.029Z,13.70
2018-05-10T01:39:17.463Z,13.70
2018-05-10T01:41:44.087Z,13.80
2018-05-10T01:44:12.011Z,13.80
2018-05-10T01:46:38.456Z,14.10
2018-05-10T01:49:04.940Z,13.60
2018-05-10T01:51:31.372Z,13.40
2018-05-10T01:53:58.926Z,13.40
2018-05-10T01:56:25.426Z,13.20
2018-05-10T01:58:51.812Z,13.10
2018-05-10T02:01:18.333Z,13.10
2018-05-10T02:03:44.785Z,13.20
2018-05-10T02:06:11.320Z,13.20
2018-05-10T02:08:37.802Z,13.00
2018-05-10T02:11:04.247Z,13.00
2018-05-10T02:13:30.599Z,13.10
2018-05-10T02:15:57.024Z,13.00
2018-05-10T02:18:23.570Z,13.00
2018-05-10T02:20:50.034Z,12.50
2018-05-10T02:23:16.796Z,13.00
2018-05-10T02:25:43.377Z,13.10
2018-05-10T02:28:10.573Z,13.00
2018-05-10T02:30:37.810Z,13.10
2018-05-10T02:33:04.725Z,13.20
2018-05-10T02:35:31.182Z,13.20
2018-05-10T02:37:58.017Z,13.20
2018-05-10T02:40:24.450Z,13.20
2018-05-10T02:42:51.780Z,13.10
2018-05-10T02:45:18.198Z,13.00
2018-05-10T02:47:45.641Z,13.10
2018-05-10T02:50:12.069Z,13.20
2018-05-10T02:52:38.546Z,13.10
2018-05-10T02:55:05.194Z,13.20
2018-05-10T02:57:31.697Z,13.20
2018-05-10T02:59:58.122Z,13.00
2018-05-10T03:02:24.760Z,13.10
2018-05-10T03:04:52.053Z,13.30
2018-05-10T03:07:19.364Z,13.20
2018-05-10T03:09:45.911Z,13.10
2018-05-10T03:12:13.179Z,13.20
2018-05-10T03:14:39.997Z,13.20
2018-05-10T03:17:06.566Z,13.10
2018-05-10T03:19:33.964Z,13.00
2018-05-10T03:22:00.864Z,13.00
2018-05-10T03:24:27.828Z,12.90
2018-05-10T03:26:55.081Z,12.80
2018-05-10T03:29:21.568Z,12.80
2018-05-10T03:31:48.386Z,12.80
2018-05-10T03:34:14.818Z,12.70
2018-05-10T03:36:42.072Z,12.70
2018-05-10T03:39:08.972Z,12.80
2018-05-10T03:41:35.891Z,13.00
2018-05-10T03:44:02.561Z,13.10
2018-05-10T03:46:29.179Z,13.30
2018-05-10T03:48:58.654Z,13.40
2018-05-10T03:51:32.390Z,13.40
2018-05-10T03:53:59.393Z,13.40
2018-05-10T03:56:28.158Z,13.50
2018-05-10T03:58:56.325Z,13.40
2018-05-10T04:01:24.090Z,13.60
2018-05-10T04:04:02.889Z,14.00
2018-05-10T04:06:42.362Z,13.60
2018-05-10T04:09:21.902Z,13.60
2018-05-10T04:11:49.427Z,13.60
2018-05-10T04:14:15.867Z,14.00
2018-05-10T04:16:43.033Z,13.60
2018-05-10T04:19:09.357Z,13.60
2018-05-10T04:21:35.787Z,13.80
2018-05-10T04:24:02.607Z,13.90
2018-05-10T04:26:29.033Z,13.80
2018-05-10T04:28:55.627Z,13.90
2018-05-10T04:31:22.815Z,13.90
2018-05-10T04:33:49.272Z,14.00
2018-05-10T04:36:15.778Z,13.90
2018-05-10T04:38:42.368Z,14.00
2018-05-10T04:41:08.915Z,14.00
2018-05-10T04:43:35.594Z,14.00
2018-05-10T04:46:04.028Z,14.40
2018-05-10T04:48:31.284Z,14.30
2018-05-10T04:50:57.835Z,14.00
2018-05-10T04:53:24.455Z,14.40
2018-05-10T04:55:51.301Z,14.60
2018-05-10T04:58:19.410Z,14.60
2018-05-10T05:00:46.736Z,14.70
2018-05-10T05:03:13.265Z,14.80
2018-05-10T05:05:39.802Z,14.90
2018-05-10T05:08:06.302Z,15.10
2018-05-10T05:10:32.955Z,15.20
2018-05-10T05:13:00.169Z,15.30
2018-05-10T05:15:26.989Z,15.50
2018-05-10T05:17:53.568Z,15.60
2018-05-10T05:20:20.758Z,15.70
2018-05-10T05:22:47.977Z,15.80
2018-05-10T05:25:14.447Z,15.90
2018-05-10T05:27:41.087Z,15.90
2018-05-10T05:30:08.005Z,16.00
2018-05-10T05:32:34.481Z,16.10
2018-05-10T05:35:00.963Z,16.20
2018-05-10T05:37:27.612Z,16.30
2018-05-10T05:39:54.455Z,16.40
2018-05-10T05:42:21.063Z,16.40
2018-05-10T05:44:47.461Z,16.60
2018-05-10T05:47:14.340Z,16.70
2018-05-10T05:49:41.557Z,16.90
2018-05-10T05:52:09.039Z,17.00
2018-05-10T05:54:35.638Z,17.10
2018-05-10T05:57:02.540Z,16.90
2018-05-10T05:59:29.040Z,17.30
2018-05-10T06:01:56.609Z,17.40
2018-05-10T06:04:23.817Z,17.50
2018-05-10T06:06:50.670Z,17.50
2018-05-10T06:09:18.144Z,17.60
2018-05-10T06:11:45.429Z,17.60
2018-05-10T06:14:11.852Z,17.60
2018-05-10T06:16:38.315Z,17.70
2018-05-10T06:19:04.961Z,17.80
2018-05-10T06:21:31.633Z,18.00
2018-05-10T06:23:58.630Z,17.80
2018-05-10T06:26:26.628Z,18.50
2018-05-10T06:28:53.240Z,18.80
2018-05-10T06:33:48.056Z,19.00
2018-05-10T06:36:16.497Z,19.30
2018-05-10T06:38:43.132Z,19.40
2018-05-10T06:41:09.582Z,19.60
2018-05-10T06:43:36.876Z,19.80
2018-05-10T06:46:04.481Z,20.00
2018-05-10T06:48:32.149Z,20.20
2018-05-10T06:50:59.322Z,20.40
2018-05-10T06:53:26.908Z,20.60
2018-05-10T06:55:53.491Z,20.70
2018-05-10T06:58:20.537Z,20.70
2018-05-10T07:00:47.767Z,20.90
2018-05-10T07:03:15.272Z,21.00
2018-05-10T07:05:41.614Z,21.20
2018-05-10T07:08:08.836Z,21.30
2018-05-10T07:10:36.000Z,21.50
2018-05-10T07:13:02.682Z,21.50
2018-05-10T07:15:29.898Z,21.50
2018-05-10T07:17:56.432Z,21.40
2018-05-10T07:20:23.067Z,21.80
2018-05-10T07:22:50.774Z,21.70
2018-05-10T07:25:17.736Z,21.90
2018-05-10T07:27:44.118Z,22.10
2018-05-10T07:30:11.372Z,22.10
2018-05-10T07:32:38.348Z,22.10
2018-05-10T07:35:04.773Z,22.00
2018-05-10T07:37:32.475Z,22.00
2018-05-10T07:39:59.120Z,22.10
2018-05-10T07:42:26.497Z,21.80
2018-05-10T07:44:53.957Z,21.60
2018-05-10T07:47:20.661Z,21.90
2018-05-10T07:49:51.391Z,21.60
2018-05-10T07:52:19.171Z,21.60
2018-05-10T07:54:47.063Z,21.30
2018-05-10T07:57:13.865Z,21.30
2018-05-10T07:59:40.257Z,21.20
2018-05-10T08:02:07.476Z,21.30
2018-05-10T08:04:35.069Z,21.30
2018-05-10T08:09:29.780Z,21.20
2018-05-10T08:14:24.742Z,20.90
2018-05-10T08:16:52.042Z,20.90
2018-05-10T08:19:19.797Z,20.90
2018-05-10T08:21:46.294Z,20.90
2018-05-10T08:24:13.190Z,21.00
2018-05-10T08:29:07.714Z,20.90
2018-05-10T08:31:34.518Z,21.00
2018-05-10T08:34:01.805Z,21.20
2018-05-10T08:36:28.330Z,21.30
2018-05-10T08:38:55.332Z,21.20
2018-05-10T08:41:21.826Z,21.10
2018-05-10T08:46:16.751Z,21.10
2018-05-10T08:48:43.614Z,21.10
2018-05-10T08:51:11.602Z,22.30
2018-05-10T08:53:39.600Z,22.70
2018-05-10T08:56:06.460Z,22.50
2018-05-10T08:58:32.949Z,22.30
2018-05-10T09:00:59.404Z,22.00
2018-05-10T09:03:25.865Z,22.10
2018-05-10T09:05:53.019Z,22.10
2018-05-10T09:08:20.760Z,23.10
2018-05-10T09:10:47.226Z,26.00
2018-05-10T09:13:14.895Z,28.00
2018-05-10T09:15:41.840Z,28.50
2018-05-10T09:18:09.356Z,29.80
2018-05-10T09:20:36.705Z,30.10
2018-05-10T09:23:03.295Z,29.60
2018-05-10T09:25:30.142Z,29.80
2018-05-10T09:27:56.676Z,29.80
2018-05-10T09:30:23.418Z,29.80
2018-05-10T09:32:50.698Z,29.90
2018-05-10T09:35:17.179Z,30.30
2018-05-10T09:37:44.113Z,30.20
2018-05-10T09:40:10.640Z,30.70
2018-05-10T09:42:38.188Z,31.50
2018-05-10T09:45:04.763Z,31.60
2018-05-10T09:47:32.500Z,31.50
2018-05-10T09:49:58.923Z,31.30
2018-05-10T09:52:26.175Z,31.40
2018-05-10T09:54:53.125Z,31.90
2018-05-10T09:57:20.783Z,31.60
2018-05-10T09:59:47.979Z,32.10
2018-05-10T10:02:15.242Z,32.30
2018-05-10T10:09:44.111Z,31.90
2018-05-10T10:15:17.256Z,31.90
2018-05-10T10:17:43.969Z,32.50
2018-05-10T10:20:11.520Z,32.20
2018-05-10T10:22:38.037Z,32.40
2018-05-10T10:25:05.148Z,32.40
2018-05-10T10:27:31.775Z,32.50
2018-05-10T10:29:59.493Z,32.70
2018-05-10T10:32:26.916Z,32.40
2018-05-10T10:34:53.469Z,32.90
2018-05-10T10:37:19.907Z,33.00
2018-05-10T10:39:46.405Z,32.80
2018-05-10T10:42:13.138Z,33.00
2018-05-10T10:44:39.780Z,33.70
2018-05-10T10:47:06.606Z,33.80
2018-05-10T10:49:33.020Z,33.40
2018-05-10T10:51:59.589Z,32.50
2018-05-10T10:54:26.028Z,33.60
2018-05-10T10:56:53.558Z,33.90
2018-05-10T10:59:21.490Z,34.40
2018-05-10T11:01:49.060Z,34.80
2018-05-10T11:04:18.644Z,34.50
2018-05-10T11:06:45.593Z,34.30
2018-05-10T11:09:13.283Z,34.00
2018-05-10T11:11:39.589Z,34.00
2018-05-10T11:14:07.207Z,33.70
2018-05-10T11:16:34.040Z,33.00
2018-05-10T11:19:01.029Z,32.90
2018-05-10T11:21:27.473Z,33.20
2018-05-10T11:23:56.363Z,33.00
2018-05-10T11:26:29.818Z,33.10
2018-05-10T11:28:56.717Z,33.30
2018-05-10T11:31:23.854Z,33.60
2018-05-10T11:33:58.744Z,33.80
2018-05-10T11:36:25.281Z,34.10
2018-05-10T11:38:51.979Z,34.20
2018-05-10T11:41:18.551Z,34.60
2018-05-10T11:43:52.263Z,34.50
2018-05-10T11:46:19.675Z,34.30
2018-05-10T11:48:52.277Z,34.30
2018-05-10T11:51:19.909Z,34.80
2018-05-10T11:53:46.832Z,35.80
2018-05-10T11:56:13.560Z,35.90
2018-05-10T11:58:39.980Z,35.60
2018-05-10T12:01:06.417Z,35.10
2018-05-10T12:03:33.176Z,35.20
2018-05-10T12:06:01.159Z,35.20
2018-05-10T12:08:27.748Z,35.70
2018-05-10T12:11:02.290Z,35.70
2018-05-10T12:13:29.116Z,36.10
2018-05-10T12:15:55.545Z,36.00
2018-05-10T12:18:23.408Z,35.70
2018-05-10T12:20:50.393Z,35.50
2018-05-10T12:23:18.367Z,35.40
2018-05-10T12:25:44.929Z,35.80
2018-05-10T12:28:12.864Z,36.20
2018-05-10T12:30:40.091Z,36.20
2018-05-10T12:33:07.255Z,36.00
2018-05-10T12:35:34.000Z,35.80
2018-05-10T12:38:01.248Z,36.50
2018-05-10T12:40:27.689Z,36.60
2018-05-10T12:42:54.119Z,37.80
2018-05-10T12:45:20.657Z,38.30
2018-05-10T12:47:47.201Z,38.10
2018-05-10T12:50:13.704Z,37.40
2018-05-10T12:52:40.881Z,36.60
2018-05-10T12:55:08.440Z,36.20
2018-05-10T12:57:34.995Z,36.30
2018-05-10T13:00:01.476Z,36.60
2018-05-10T13:02:29.119Z,36.70
2018-05-10T13:04:55.539Z,35.50
2018-05-10T13:07:22.013Z,35.80
2018-05-10T13:09:48.589Z,36.10
2018-05-10T13:12:15.365Z,36.40
2018-05-10T13:14:41.915Z,36.60
2018-05-10T13:17:09.419Z,37.00
2018-05-10T13:22:04.661Z,36.90
2018-05-10T13:24:31.139Z,37.40
2018-05-10T13:26:57.634Z,37.40
2018-05-10T13:29:24.088Z,36.70
2018-05-10T13:31:51.646Z,37.20
2018-05-10T13:34:18.467Z,37.30
2018-05-10T13:36:44.894Z,37.60
2018-05-10T13:39:12.834Z,37.60
2018-05-10T13:41:39.963Z,37.20
2018-05-10T13:44:07.094Z,37.00
2018-05-10T13:46:35.137Z,37.50
2018-05-10T13:49:01.670Z,37.70
2018-05-10T13:51:28.927Z,37.00
2018-05-10T13:53:56.958Z,36.50
2018-05-10T13:56:23.493Z,36.30
2018-05-10T13:58:50.036Z,36.70
2018-05-10T14:01:16.572Z,37.20
2018-05-10T14:03:43.936Z,36.10
2018-05-10T14:06:10.357Z,35.60
2018-05-10T14:08:37.805Z,35.20
2018-05-10T14:11:04.867Z,35.20
2018-05-10T14:13:31.409Z,35.60
2018-05-10T14:15:58.975Z,36.00
2018-05-10T14:18:26.308Z,36.20
2018-05-10T14:20:52.833Z,36.80
2018-05-10T14:23:19.245Z,35.80
2018-05-10T14:25:47.175Z,34.90
2018-05-10T14:28:13.818Z,33.90
2018-05-10T14:30:41.990Z,32.90
2018-05-10T14:35:36.596Z,31.90
2018-05-10T14:38:03.166Z,31.70
2018-05-10T14:40:29.698Z,31.90
2018-05-10T14:47:52.622Z,31.00
2018-05-10T14:50:20.566Z,30.90
2018-05-10T14:57:45.244Z,30.50
2018-05-10T15:00:12.919Z,30.30
2018-05-10T15:02:40.884Z,29.90
2018-05-10T15:05:07.307Z,29.80
2018-05-10T15:10:01.785Z,28.80
2018-05-10T15:12:28.954Z,28.80
2018-05-10T15:14:55.839Z,29.10
2018-05-10T15:17:22.317Z,28.70
2018-05-10T15:19:48.848Z,28.80
2018-05-10T15:22:15.382Z,28.60
2018-05-10T15:24:41.830Z,28.60
2018-05-10T15:27:08.680Z,28.70
2018-05-10T15:29:35.223Z,28.40
2018-05-10T15:32:01.744Z,28.30
2018-05-10T15:34:28.490Z,28.20
2018-05-10T15:36:55.836Z,28.00
2018-05-10T15:39:22.493Z,28.00
2018-05-10T15:41:50.074Z,27.80
2018-05-10T15:44:17.769Z,27.70
2018-05-10T15:46:45.144Z,27.70
2018-05-10T15:49:11.572Z,27.50
2018-05-10T15:54:06.913Z,27.50
2018-05-10T15:56:33.308Z,27.40
2018-05-10T15:59:00.323Z,27.20
2018-05-10T16:03:54.895Z,27.10
2018-05-10T16:06:21.418Z,27.10
2018-05-10T16:08:47.879Z,26.80
2018-05-10T16:13:42.465Z,26.70
2018-05-10T16:16:08.911Z,26.90
2018-05-10T16:18:35.260Z,26.70
2018-05-10T16:21:01.815Z,26.50
2018-05-10T16:23:28.346Z,26.10
2018-05-10T16:25:55.767Z,26.00
2018-05-10T16:28:23.148Z,24.70
2018-05-10T16:30:51.399Z,22.90
2018-05-10T16:33:17.797Z,21.60
2018-05-10T16:35:44.221Z,21.00
2018-05-10T16:38:11.039Z,20.60
2018-05-10T16:40:37.706Z,20.30
2018-05-10T16:43:05.351Z,20.10
2018-05-10T16:45:31.904Z,20.10
2018-05-10T16:48:01.004Z,19.20
2018-05-10T16:50:27.681Z,18.50
2018-05-10T16:52:55.488Z,18.20
2018-05-10T16:55:22.050Z,17.80
2018-05-10T16:57:48.555Z,17.40
2018-05-10T17:00:15.216Z,17.10
2018-05-10T17:02:42.604Z,16.90
2018-05-10T17:05:09.829Z,16.60
2018-05-10T17:07:37.542Z,16.50
2018-05-10T17:10:05.149Z,16.40
2018-05-10T17:12:31.758Z,16.40
2018-05-10T17:17:29.122Z,16.20
2018-05-10T17:19:58.259Z,16.20
2018-05-10T17:22:25.777Z,15.90
2018-05-10T17:24:53.173Z,16.00
2018-05-10T17:27:19.834Z,16.10
2018-05-10T17:29:46.306Z,16.10
2018-05-10T17:32:13.088Z,16.10
2018-05-10T17:34:39.966Z,16.10
2018-05-10T17:37:07.014Z,16.10
2018-05-10T17:39:33.982Z,16.00
2018-05-10T17:42:01.515Z,15.90
2018-05-10T17:44:29.101Z,15.70
2018-05-10T17:46:55.735Z,15.60
2018-05-10T17:49:22.989Z,15.50
2018-05-10T17:51:51.229Z,15.40
2018-05-10T17:54:18.104Z,15.40
2018-05-10T17:56:44.725Z,15.30
2018-05-10T17:59:11.167Z,15.20
2018-05-10T18:01:37.607Z,15.20
2018-05-10T18:04:05.371Z,15.20
2018-05-10T18:06:31.881Z,15.10
2018-05-10T18:09:02.827Z,15.10
2018-05-10T18:11:29.420Z,14.80
2018-05-10T18:13:56.281Z,14.90
2018-05-10T18:16:22.706Z,14.80
2018-05-10T18:18:50.707Z,14.80
2018-05-10T18:21:18.425Z,14.80
2018-05-10T18:23:45.999Z,14.80
2018-05-10T18:26:12.514Z,14.80
2018-05-10T18:28:39.151Z,14.80
2018-05-10T18:31:07.092Z,14.70
2018-05-10T18:33:33.502Z,14.70
2018-05-10T18:35:59.941Z,14.60
2018-05-10T18:38:26.394Z,14.40
2018-05-10T18:43:21.848Z,14.30
2018-05-10T18:45:48.281Z,14.30
2018-05-10T18:48:14.777Z,14.20
2018-05-10T18:50:41.668Z,14.20
2018-05-10T18:53:14.167Z,14.20
2018-05-10T18:55:41.413Z,14.20
2018-05-10T18:58:07.839Z,14.00
2018-05-10T19:00:34.278Z,14.30
2018-05-10T19:03:00.814Z,14.20
2018-05-10T19:05:27.445Z,14.30
2018-05-10T19:07:54.239Z,14.30
2018-05-10T19:10:21.317Z,14.30
2018-05-10T19:12:47.743Z,14.60
2018-05-10T19:15:15.819Z,14.40
2018-05-10T19:17:43.956Z,14.40
2018-05-10T19:20:11.281Z,14.40
2018-05-10T19:25:06.162Z,14.40
2018-05-10T19:27:32.510Z,14.50
2018-05-10T19:29:59.007Z,14.50
2018-05-10T19:32:25.765Z,14.40
2018-05-10T19:34:52.622Z,14.60
2018-05-10T19:37:19.453Z,14.70
2018-05-10T19:39:46.218Z,14.50
2018-05-10T19:42:12.953Z,14.60
2018-05-10T19:44:39.855Z,14.70
2018-05-10T19:47:06.506Z,14.60
2018-05-10T19:49:34.184Z,14.80
2018-05-10T19:52:04.372Z,14.70
2018-05-10T19:54:30.828Z,14.70
2018-05-10T19:56:58.076Z,14.80
2018-05-10T19:59:24.409Z,14.80
2018-05-10T20:01:52.225Z,15.00
2018-05-10T20:04:18.785Z,15.00
2018-05-10T20:52:32.980Z,14.40
2018-05-10T20:55:00.075Z,14.40
2018-05-10T20:57:26.519Z,14.30
2018-05-10T20:59:53.133Z,14.30
2018-05-10T21:02:19.463Z,14.30
2018-05-10T21:04:47.501Z,14.20
2018-05-10T21:07:13.816Z,14.10
2018-05-10T21:09:40.276Z,14.20
2018-05-10T21:12:06.787Z,14.10
2018-05-10T21:14:33.019Z,14.00
2018-05-10T21:17:00.043Z,13.90
2018-05-10T21:19:26.344Z,13.90
2018-05-10T21:21:52.575Z,13.80
2018-05-10T21:24:24.686Z,13.80
2018-05-10T21:26:52.130Z,13.80
2018-05-10T21:31:46.411Z,13.80
2018-05-10T21:34:13.427Z,13.80
2018-05-10T21:36:42.002Z,13.80
2018-05-10T21:39:08.709Z,13.70
2018-05-10T21:41:35.038Z,13.60
2018-05-10T21:44:02.294Z,13.80
2018-05-10T21:46:31.493Z,13.70
2018-05-10T21:48:57.742Z,13.60
2018-05-10T21:51:23.957Z,13.50
2018-05-10T21:53:50.236Z,13.50
2018-05-10T21:56:16.493Z,13.60
2018-05-10T21:58:43.921Z,13.60
2018-05-10T22:03:43.839Z,13.60
2018-05-10T22:08:42.449Z,13.40
2018-05-10T22:11:09.656Z,13.30
2018-05-10T22:13:36.093Z,13.30
2018-05-10T22:16:02.604Z,13.30
2018-05-10T22:18:29.037Z,13.10
2018-05-10T22:20:55.513Z,13.00
2018-05-10T22:23:21.951Z,13.10
2018-05-10T22:25:50.659Z,13.10
2018-05-10T22:28:17.962Z,12.80
2018-05-10T22:30:44.400Z,13.10
2018-05-10T22:33:11.366Z,13.00
2018-05-10T22:35:38.027Z,13.00
2018-05-10T22:38:04.227Z,13.00
2018-05-10T22:40:30.465Z,13.00
2018-05-10T22:42:57.540Z,13.00
2018-05-10T22:45:23.915Z,13.00
2018-05-10T22:47:50.229Z,13.00
2018-05-10T22:52:44.461Z,12.90
2018-05-10T22:55:11.496Z,12.90
2018-05-10T23:00:06.228Z,12.90
2018-05-10T23:02:32.668Z,12.90
2018-05-10T23:04:58.977Z,12.80
2018-05-10T23:07:26.448Z,12.80
2018-05-10T23:09:52.790Z,12.70
2018-05-10T23:12:19.373Z,12.60
2018-05-10T23:14:45.951Z,12.60
2018-05-10T23:17:12.266Z,12.60
2018-05-10T23:19:38.543Z,12.50
2018-05-10T23:22:04.851Z,12.40
2018-05-10T23:24:31.075Z,12.50
2018-05-10T23:26:57.374Z,12.40
2018-05-10T23:29:23.620Z,12.40
2018-05-10T23:31:50.968Z,12.30
2018-05-10T23:34:17.240Z,12.30
2018-05-10T23:36:43.581Z,12.20
2018-05-10T23:39:09.813Z,12.10
2018-05-10T23:41:35.983Z,12.20
2018-05-10T23:44:02.249Z,12.10
2018-05-10T23:46:28.423Z,12.00
2018-05-10T23:48:54.636Z,11.80
2018-05-10T23:51:20.929Z,11.80
2018-05-10T23:56:15.050Z,11.90
2018-05-10T23:58:41.384Z,11.60
