createdAt,value
2019-04-05T00:00:09.928Z,100621.14
2019-04-05T00:01:10.660Z,100620.72
2019-04-05T00:02:11.247Z,100620.05
2019-04-05T00:03:11.995Z,100619.64
2019-04-05T00:04:12.702Z,100618.97
2019-04-05T00:05:13.383Z,100618.05
2019-04-05T00:06:13.905Z,100617.11
2019-04-05T00:07:14.712Z,100616.61
2019-04-05T00:08:15.291Z,100615.69
2019-04-05T00:09:16.215Z,100615.16
2019-04-05T00:10:16.851Z,100614.64
2019-04-05T00:11:17.420Z,100614.22
2019-04-05T00:12:18.040Z,100614.23
2019-04-05T00:13:18.634Z,100614.28
2019-04-05T00:14:19.258Z,100614.37
2019-04-05T00:15:19.950Z,100614.45
2019-04-05T00:16:20.495Z,100614.42
2019-04-05T00:17:21.075Z,100614.02
2019-04-05T00:18:21.788Z,100613.82
2019-04-05T00:19:22.257Z,100613.91
2019-04-05T00:20:21.777Z,100613.30
2019-04-05T00:21:23.318Z,100613.63
2019-04-05T00:22:23.822Z,100613.30
2019-04-05T00:23:24.289Z,100612.80
2019-04-05T00:24:24.756Z,100613.13
2019-04-05T00:25:25.688Z,100613.05
2019-04-05T00:26:26.125Z,100612.79
2019-04-05T00:27:26.517Z,100612.41
2019-04-05T00:28:27.038Z,100612.73
2019-04-05T00:29:27.610Z,100612.58
2019-04-05T00:30:28.263Z,100612.58
2019-04-05T00:31:28.956Z,100612.29
2019-04-05T00:32:29.500Z,100612.05
2019-04-05T00:33:29.966Z,100611.80
2019-04-05T00:34:30.711Z,100611.94
2019-04-05T00:35:30.348Z,100612.45
2019-04-05T00:36:31.838Z,100612.84
2019-04-05T00:37:32.306Z,100612.81
2019-04-05T00:38:32.741Z,100613.48
2019-04-05T00:39:33.146Z,100613.57
2019-04-05T00:40:33.600Z,100613.63
2019-04-05T00:41:33.996Z,100613.95
2019-04-05T00:42:34.448Z,100613.95
2019-04-05T00:43:34.939Z,100614.13
2019-04-05T00:43:43.469Z,100614.17
2019-04-05T00:44:44.949Z,100613.92
2019-04-05T00:45:45.441Z,100614.00
2019-04-05T00:46:45.978Z,100614.34
2019-04-05T00:47:46.514Z,100614.34
2019-04-05T00:48:47.035Z,100614.92
2019-04-05T00:49:47.790Z,100614.92
2019-04-05T00:50:48.423Z,100614.77
2019-04-05T00:51:48.962Z,100614.81
2019-04-05T00:52:49.550Z,100614.91
2019-04-05T00:53:50.022Z,100614.91
2019-04-05T00:54:50.761Z,100614.65
2019-04-05T00:55:51.492Z,100614.34
2019-04-05T00:56:52.071Z,100614.42
2019-04-05T00:57:51.574Z,100614.11
2019-04-05T00:58:53.183Z,100614.20
2019-04-05T00:59:53.887Z,100613.94
2019-04-05T01:00:54.458Z,100613.47
2019-04-05T01:01:54.976Z,100613.80
2019-04-05T01:02:55.472Z,100613.41
2019-04-05T01:03:56.122Z,100613.42
2019-04-05T01:04:56.700Z,100613.28
2019-04-05T01:05:57.295Z,100612.72
2019-04-05T01:06:57.837Z,100612.48
2019-04-05T01:07:58.384Z,100612.27
2019-04-05T01:08:58.924Z,100611.87
2019-04-05T01:09:59.452Z,100611.70
2019-04-05T01:11:00.039Z,100611.89
2019-04-05T01:12:00.797Z,100611.88
2019-04-05T01:13:01.244Z,100611.75
2019-04-05T01:14:01.847Z,100612.02
2019-04-05T01:15:02.348Z,100612.27
2019-04-05T01:16:02.838Z,100612.53
2019-04-05T01:17:03.554Z,100612.64
2019-04-05T01:18:04.247Z,100612.92
2019-04-05T01:19:04.834Z,100613.70
2019-04-05T01:20:05.448Z,100613.60
2019-04-05T01:21:06.337Z,100614.38
2019-04-05T01:22:07.150Z,100615.08
2019-04-05T01:23:07.724Z,100615.65
2019-04-05T01:24:08.262Z,100616.42
2019-04-05T01:25:08.899Z,100617.54
2019-04-05T01:26:09.543Z,100617.53
2019-04-05T01:26:18.072Z,100621.15
2019-04-05T01:27:19.238Z,100621.48
2019-04-05T01:28:19.690Z,100621.48
2019-04-05T01:29:20.128Z,100620.81
2019-04-05T01:30:20.700Z,100620.56
2019-04-05T01:31:21.252Z,100619.81
2019-04-05T01:32:21.916Z,100619.56
2019-04-05T01:33:22.497Z,100619.20
2019-04-05T01:34:23.016Z,100618.62
2019-04-05T01:35:23.703Z,100618.27
2019-04-05T01:36:24.158Z,100618.35
2019-04-05T01:37:24.951Z,100618.27
2019-04-05T01:38:25.500Z,100617.94
2019-04-05T01:39:26.451Z,100617.66
2019-04-05T01:40:27.131Z,100617.74
2019-04-05T01:41:27.915Z,100617.83
2019-04-05T01:42:28.666Z,100617.83
2019-04-05T01:43:29.211Z,100618.30
2019-04-05T01:44:29.765Z,100618.05
2019-04-05T01:45:30.324Z,100618.73
2019-04-05T01:46:31.050Z,100619.03
2019-04-05T01:47:31.654Z,100619.45
2019-04-05T01:48:32.250Z,100619.60
2019-04-05T01:49:32.665Z,100619.35
2019-04-05T01:50:33.224Z,100619.66
2019-04-05T01:51:32.705Z,100619.66
2019-04-05T01:52:34.181Z,100619.30
2019-04-05T01:53:35.038Z,100619.73
2019-04-05T01:54:35.555Z,100619.45
2019-04-05T01:55:36.061Z,100619.09
2019-04-05T01:56:36.707Z,100618.81
2019-04-05T01:57:37.247Z,100618.83
2019-04-05T01:58:37.813Z,100619.22
2019-04-05T01:59:38.409Z,100619.39
2019-04-05T02:00:38.888Z,100619.87
2019-04-05T02:01:39.445Z,100620.59
2019-04-05T02:02:40.126Z,100620.59
2019-04-05T02:03:40.693Z,100621.08
2019-04-05T02:04:41.216Z,100621.58
2019-04-05T02:05:41.732Z,100621.89
2019-04-05T02:06:42.258Z,100622.23
2019-04-05T02:07:43.024Z,100621.95
2019-04-05T02:08:43.978Z,100621.88
2019-04-05T02:09:44.700Z,100622.34
2019-04-05T02:10:45.303Z,100622.77
2019-04-05T02:11:45.786Z,100623.52
2019-04-05T02:11:54.338Z,100637.01
2019-04-05T02:12:55.838Z,100636.12
2019-04-05T02:13:56.590Z,100635.78
2019-04-05T02:14:57.282Z,100634.95
2019-04-05T02:16:06.083Z,100634.59
2019-04-05T02:16:58.094Z,100633.84
2019-04-05T02:17:59.638Z,100633.31
2019-04-05T02:19:00.245Z,100632.73
2019-04-05T02:20:01.012Z,100631.53
2019-04-05T02:21:01.618Z,100629.88
2019-04-05T02:22:02.160Z,100628.62
2019-04-05T02:23:02.922Z,100627.95
2019-04-05T02:24:03.541Z,100627.23
2019-04-05T02:25:04.180Z,100626.39
2019-04-05T02:26:04.211Z,100625.81
2019-04-05T02:27:04.724Z,100625.16
2019-04-05T02:28:05.339Z,100624.48
2019-04-05T02:29:05.827Z,100623.52
2019-04-05T02:30:06.405Z,100622.51
2019-04-05T02:31:06.925Z,100621.78
2019-04-05T02:32:06.973Z,100620.53
2019-04-05T02:33:07.633Z,100618.94
2019-04-05T02:34:08.322Z,100617.80
2019-04-05T02:35:08.894Z,100616.89
2019-04-05T02:36:09.467Z,100615.80
2019-04-05T02:37:10.199Z,100615.41
2019-04-05T02:38:10.784Z,100614.73
2019-04-05T02:39:11.461Z,100613.51
2019-04-05T02:40:10.972Z,100612.95
2019-04-05T02:41:12.575Z,100611.72
2019-04-05T02:42:13.105Z,100610.21
2019-04-05T02:43:13.741Z,100609.29
2019-04-05T02:44:14.260Z,100607.31
2019-04-05T02:45:14.825Z,100605.64
2019-04-05T02:46:23.529Z,100604.47
2019-04-05T02:47:14.994Z,100602.70
2019-04-05T02:48:16.595Z,100601.48
2019-04-05T02:49:17.516Z,100600.23
2019-04-05T02:50:18.267Z,100599.22
2019-04-05T02:51:18.774Z,100598.41
2019-04-05T02:52:19.486Z,100597.06
2019-04-05T02:53:20.154Z,100596.26
2019-04-05T02:54:20.843Z,100595.09
2019-04-05T02:55:21.440Z,100593.94
2019-04-05T02:55:29.995Z,100584.32
2019-04-05T02:56:31.433Z,100583.56
2019-04-05T02:57:32.148Z,100583.56
2019-04-05T02:58:32.761Z,100583.73
2019-04-05T02:59:33.396Z,100584.09
2019-04-05T03:00:33.925Z,100584.61
2019-04-05T03:01:34.452Z,100584.95
2019-04-05T03:02:34.788Z,100585.84
2019-04-05T03:03:35.585Z,100586.29
2019-04-05T03:04:35.945Z,100586.67
2019-04-05T03:05:36.340Z,100587.43
2019-04-05T03:06:36.796Z,100588.19
2019-04-05T03:07:37.220Z,100588.41
2019-04-05T03:08:37.727Z,100588.91
2019-04-05T03:09:38.310Z,100589.50
2019-04-05T03:10:38.850Z,100591.31
2019-04-05T03:11:39.499Z,100592.15
2019-04-05T03:12:39.974Z,100593.83
2019-04-05T03:13:40.508Z,100595.05
2019-04-05T03:14:41.139Z,100596.30
2019-04-05T03:15:41.717Z,100597.98
2019-04-05T03:16:42.394Z,100599.45
2019-04-05T03:17:43.346Z,100600.55
2019-04-05T03:18:42.884Z,100600.94
2019-04-05T03:19:44.613Z,100601.53
2019-04-05T03:20:45.086Z,100602.20
2019-04-05T03:21:45.665Z,100603.02
2019-04-05T03:22:46.175Z,100603.27
2019-04-05T03:23:46.903Z,100604.41
2019-04-05T03:24:47.480Z,100605.33
2019-04-05T03:25:48.417Z,100606.42
2019-04-05T03:26:47.766Z,100607.67
2019-04-05T03:27:49.422Z,100608.56
2019-04-05T03:28:50.041Z,100609.82
2019-04-05T03:29:50.800Z,100611.13
2019-04-05T03:30:51.426Z,100611.80
2019-04-05T03:31:51.942Z,100612.55
2019-04-05T03:32:52.555Z,100613.05
2019-04-05T03:33:53.094Z,100613.98
2019-04-05T03:34:53.789Z,100614.48
2019-04-05T03:35:53.310Z,100614.89
2019-04-05T03:36:54.978Z,100615.98
2019-04-05T03:37:55.511Z,100616.76
2019-04-05T03:38:56.141Z,100618.02
2019-04-05T03:39:56.899Z,100619.20
2019-04-05T03:40:57.424Z,100619.95
2019-04-05T03:41:58.252Z,100620.64
2019-04-05T03:42:06.777Z,100637.81
2019-04-05T03:43:08.297Z,100637.59
2019-04-05T03:44:09.101Z,100637.81
2019-04-05T03:45:08.934Z,100637.98
2019-04-05T03:46:10.574Z,100638.41
2019-04-05T03:47:11.138Z,100638.24
2019-04-05T03:48:11.660Z,100638.49
2019-04-05T03:49:12.306Z,100639.00
2019-04-05T03:50:12.049Z,100639.41
2019-04-05T03:51:13.505Z,100639.91
2019-04-05T03:52:14.029Z,100640.66
2019-04-05T03:53:14.677Z,100641.50
2019-04-05T03:54:15.620Z,100642.39
2019-04-05T03:55:16.144Z,100643.48
2019-04-05T03:56:16.662Z,100644.41
2019-04-05T03:57:17.166Z,100645.33
2019-04-05T03:58:17.824Z,100645.99
2019-04-05T03:59:18.491Z,100645.99
2019-04-05T04:00:19.321Z,100646.33
2019-04-05T04:01:19.916Z,100646.83
2019-04-05T04:02:23.484Z,100646.66
2019-04-05T04:03:20.362Z,100647.00
2019-04-05T04:04:22.111Z,100647.33
2019-04-05T04:05:22.554Z,100648.33
2019-04-05T04:06:23.213Z,100648.83
2019-04-05T04:07:23.975Z,100649.19
2019-04-05T04:08:24.410Z,100649.47
2019-04-05T04:09:24.908Z,100649.80
2019-04-05T04:10:25.470Z,100650.55
2019-04-05T04:11:25.998Z,100650.98
2019-04-05T04:12:26.498Z,100650.98
2019-04-05T04:13:26.965Z,100651.90
2019-04-05T04:14:27.950Z,100652.90
2019-04-05T04:15:28.598Z,100653.69
2019-04-05T04:16:29.099Z,100654.09
2019-04-05T04:17:29.666Z,100654.77
2019-04-05T04:18:30.239Z,100655.86
2019-04-05T04:19:30.748Z,100656.52
2019-04-05T04:20:31.234Z,100657.27
2019-04-05T04:21:31.790Z,100658.36
2019-04-05T04:22:32.290Z,100658.36
2019-04-05T04:23:32.793Z,100659.37
2019-04-05T04:24:33.280Z,100659.37
2019-04-05T04:25:33.285Z,100660.20
2019-04-05T04:26:33.808Z,100661.42
2019-04-05T04:26:42.380Z,100671.94
2019-04-05T04:27:43.918Z,100671.86
2019-04-05T04:28:44.621Z,100672.27
2019-04-05T04:29:45.106Z,100672.22
2019-04-05T04:30:45.606Z,100672.30
2019-04-05T04:31:46.252Z,100672.54
2019-04-05T04:32:46.819Z,100673.12
2019-04-05T04:33:47.323Z,100673.96
2019-04-05T04:34:48.076Z,100674.41
2019-04-05T04:35:48.593Z,100675.13
2019-04-05T04:36:49.166Z,100674.80
2019-04-05T04:37:50.811Z,100675.05
2019-04-05T04:38:49.994Z,100675.30
2019-04-05T04:39:50.506Z,100675.39
2019-04-05T04:40:51.044Z,100675.11
2019-04-05T04:41:51.779Z,100674.61
2019-04-05T04:42:52.331Z,100675.26
2019-04-05T04:43:52.704Z,100674.77
2019-04-05T04:44:53.701Z,100674.57
2019-04-05T04:45:54.185Z,100673.58
2019-04-05T04:46:54.663Z,100673.21
2019-04-05T04:47:55.160Z,100673.11
2019-04-05T04:48:55.936Z,100671.94
2019-04-05T04:49:56.655Z,100671.61
2019-04-05T04:50:57.070Z,100670.69
2019-04-05T04:51:57.634Z,100670.33
2019-04-05T04:52:58.107Z,100669.92
2019-04-05T04:53:58.678Z,100670.06
2019-04-05T04:54:59.226Z,100669.98
2019-04-05T04:55:59.848Z,100670.06
2019-04-05T04:57:00.291Z,100670.54
2019-04-05T04:58:00.951Z,100670.30
2019-04-05T04:59:01.573Z,100670.59
2019-04-05T05:00:02.060Z,100670.02
2019-04-05T05:01:02.049Z,100670.02
2019-04-05T05:02:02.739Z,100670.08
2019-04-05T05:03:03.296Z,100670.33
2019-04-05T05:04:03.964Z,100669.83
2019-04-05T05:05:04.531Z,100669.92
2019-04-05T05:06:04.521Z,100669.63
2019-04-05T05:07:04.947Z,100669.47
2019-04-05T05:08:05.445Z,100669.23
2019-04-05T05:09:06.010Z,100669.20
2019-04-05T05:10:06.732Z,100669.38
2019-04-05T05:10:15.271Z,100676.17
2019-04-05T05:11:16.830Z,100675.62
2019-04-05T05:12:17.037Z,100675.53
2019-04-05T05:13:16.810Z,100675.61
2019-04-05T05:14:18.429Z,100675.64
2019-04-05T05:15:19.221Z,100675.72
2019-04-05T05:16:19.779Z,100675.58
2019-04-05T05:17:20.431Z,100675.73
2019-04-05T05:18:20.846Z,100675.93
2019-04-05T05:19:21.547Z,100676.09
2019-04-05T05:20:22.058Z,100676.28
2019-04-05T05:21:22.839Z,100676.23
2019-04-05T05:22:22.502Z,100676.22
2019-04-05T05:23:24.022Z,100677.25
2019-04-05T05:24:24.667Z,100677.91
2019-04-05T05:25:24.198Z,100678.36
2019-04-05T05:26:25.668Z,100678.88
2019-04-05T05:27:26.299Z,100678.63
2019-04-05T05:28:26.919Z,100678.48
2019-04-05T05:29:27.394Z,100678.39
2019-04-05T05:30:27.936Z,100678.23
2019-04-05T05:31:28.484Z,100678.14
2019-04-05T05:32:28.864Z,100677.90
2019-04-05T05:33:29.307Z,100677.28
2019-04-05T05:34:29.970Z,100677.37
2019-04-05T05:35:30.442Z,100677.02
2019-04-05T05:36:31.255Z,100676.48
2019-04-05T05:37:32.974Z,100676.74
2019-04-05T05:38:31.402Z,100676.58
2019-04-05T05:39:32.813Z,100676.50
2019-04-05T05:40:35.315Z,100676.50
2019-04-05T05:41:33.278Z,100676.25
2019-04-05T05:42:34.853Z,100676.30
2019-04-05T05:43:35.390Z,100676.39
2019-04-05T05:44:35.798Z,100677.12
2019-04-05T05:45:36.526Z,100676.88
2019-04-05T05:46:37.243Z,100676.84
2019-04-05T05:47:50.711Z,100676.92
2019-04-05T05:48:37.617Z,100676.92
2019-04-05T05:49:39.357Z,100676.42
2019-04-05T05:50:39.942Z,100676.52
2019-04-05T05:51:40.785Z,100676.02
2019-04-05T05:52:41.493Z,100675.66
2019-04-05T05:53:42.095Z,100674.91
2019-04-05T05:54:43.046Z,100675.30
2019-04-05T05:55:43.375Z,100675.05
2019-04-05T05:56:44.287Z,100675.34
2019-04-05T05:57:45.100Z,100675.31
2019-04-05T05:57:57.221Z,100678.48
2019-04-05T05:58:57.578Z,100678.31
2019-04-05T05:59:55.689Z,100678.15
2019-04-05T06:00:57.487Z,100677.90
2019-04-05T06:01:58.109Z,100677.98
2019-04-05T06:02:58.876Z,100677.57
2019-04-05T06:03:59.439Z,100677.71
2019-04-05T06:04:59.987Z,100677.85
2019-04-05T06:06:04.621Z,100678.28
2019-04-05T06:06:59.963Z,100678.42
2019-04-05T06:08:01.611Z,100678.48
2019-04-05T06:09:01.358Z,100678.31
2019-04-05T06:10:02.811Z,100678.55
2019-04-05T06:11:02.319Z,100678.10
2019-04-05T06:12:03.874Z,100677.66
2019-04-05T06:13:06.693Z,100677.47
2019-04-05T06:14:04.221Z,100677.11
2019-04-05T06:15:05.889Z,100677.13
2019-04-05T06:16:06.393Z,100676.94
2019-04-05T06:17:07.048Z,100676.91
2019-04-05T06:18:07.595Z,100676.22
2019-04-05T06:19:08.144Z,100676.12
2019-04-05T06:20:08.618Z,100675.82
2019-04-05T06:21:09.330Z,100675.38
2019-04-05T06:22:09.912Z,100675.00
2019-04-05T06:23:10.456Z,100674.81
2019-04-05T06:24:10.989Z,100674.52
2019-04-05T06:25:11.958Z,100674.08
2019-04-05T06:26:11.487Z,100674.02
2019-04-05T06:27:13.133Z,100674.42
2019-04-05T06:28:13.660Z,100674.21
2019-04-05T06:29:14.227Z,100674.16
2019-04-05T06:30:14.742Z,100674.14
2019-04-05T06:31:15.190Z,100673.92
2019-04-05T06:32:15.698Z,100673.80
2019-04-05T06:33:16.270Z,100673.61
2019-04-05T06:34:17.049Z,100673.39
2019-04-05T06:35:17.680Z,100673.34
2019-04-05T06:36:18.194Z,100673.16
2019-04-05T06:37:18.770Z,100672.77
2019-04-05T06:38:19.223Z,100672.33
2019-04-05T06:39:20.748Z,100672.37
2019-04-05T06:40:19.586Z,100671.77
2019-04-05T06:41:20.902Z,100671.71
2019-04-05T06:42:21.447Z,100671.77
2019-04-05T06:43:21.968Z,100671.05
2019-04-05T06:44:22.693Z,100671.03
2019-04-05T06:45:22.800Z,100670.56
2019-04-05T06:46:23.431Z,100669.95
2019-04-05T06:47:24.025Z,100669.27
2019-04-05T06:47:32.782Z,100653.89
2019-04-05T06:48:33.466Z,100654.56
2019-04-05T06:49:34.509Z,100654.87
2019-04-05T06:50:34.986Z,100654.67
2019-04-05T06:51:35.555Z,100655.34
2019-04-05T06:52:35.969Z,100655.17
2019-04-05T06:53:36.688Z,100655.68
2019-04-05T06:54:37.168Z,100656.33
2019-04-05T06:55:37.643Z,100656.58
2019-04-05T06:56:38.175Z,100657.25
2019-04-05T06:57:38.744Z,100657.72
2019-04-05T06:58:39.169Z,100658.53
2019-04-05T06:59:39.799Z,100659.17
2019-04-05T07:00:40.577Z,100659.99
2019-04-05T07:01:41.065Z,100659.97
2019-04-05T07:02:41.857Z,100660.95
2019-04-05T07:03:42.495Z,100661.48
2019-04-05T07:04:43.054Z,100662.30
2019-04-05T07:05:43.701Z,100662.33
2019-04-05T07:06:44.241Z,100662.97
2019-04-05T07:07:44.831Z,100664.01
2019-04-05T07:08:53.643Z,100664.77
2019-04-05T07:09:45.000Z,100665.41
2019-04-05T07:10:45.441Z,100666.39
2019-04-05T07:11:47.103Z,100667.20
2019-04-05T07:12:47.649Z,100667.84
2019-04-05T07:13:47.215Z,100668.98
2019-04-05T07:14:48.813Z,100670.17
2019-04-05T07:15:49.362Z,100670.81
2019-04-05T07:16:50.160Z,100671.63
2019-04-05T07:17:50.878Z,100672.18
2019-04-05T07:18:51.431Z,100672.44
2019-04-05T07:19:52.118Z,100673.13
2019-04-05T07:20:52.669Z,100673.45
2019-04-05T07:21:52.756Z,100674.17
2019-04-05T07:22:53.251Z,100674.73
2019-04-05T07:23:54.030Z,100675.30
2019-04-05T07:24:54.522Z,100676.00
2019-04-05T07:25:55.303Z,100676.98
2019-04-05T07:26:55.961Z,100677.93
2019-04-05T07:27:56.609Z,100678.83
2019-04-05T07:28:57.105Z,100678.55
2019-04-05T07:29:57.713Z,100679.34
2019-04-05T07:30:57.871Z,100680.13
2019-04-05T07:31:58.232Z,100680.68
2019-04-05T07:32:58.872Z,100681.63
2019-04-05T07:33:59.520Z,100682.95
2019-04-05T07:34:08.092Z,100701.95
2019-04-05T07:35:09.824Z,100701.79
2019-04-05T07:36:10.512Z,100701.28
2019-04-05T07:37:11.099Z,100701.45
2019-04-05T07:38:11.711Z,100702.13
2019-04-05T07:39:12.598Z,100702.63
2019-04-05T07:40:13.126Z,100702.88
2019-04-05T07:41:13.700Z,100703.60
2019-04-05T07:42:14.179Z,100704.45
2019-04-05T07:43:14.745Z,100704.41
2019-04-05T07:44:15.379Z,100704.41
2019-04-05T07:45:16.115Z,100704.33
2019-04-05T07:46:16.587Z,100704.30
2019-04-05T07:47:17.170Z,100704.89
2019-04-05T07:48:17.793Z,100705.20
2019-04-05T07:49:18.433Z,100705.59
2019-04-05T07:50:19.287Z,100705.17
2019-04-05T07:51:22.595Z,100704.92
2019-04-05T07:52:19.408Z,100704.22
2019-04-05T07:53:20.952Z,100703.72
2019-04-05T07:54:21.584Z,100703.27
2019-04-05T07:55:22.284Z,100702.77
2019-04-05T07:56:22.737Z,100702.66
2019-04-05T07:57:23.316Z,100702.80
2019-04-05T07:58:23.840Z,100702.97
2019-04-05T07:59:24.576Z,100703.05
2019-04-05T08:00:25.124Z,100703.87
2019-04-05T08:01:25.768Z,100704.28
2019-04-05T08:02:26.423Z,100704.92
2019-04-05T08:03:27.103Z,100705.18
2019-04-05T08:04:27.697Z,100705.77
2019-04-05T08:05:28.312Z,100706.52
2019-04-05T08:06:28.766Z,100707.16
2019-04-05T08:07:28.787Z,100707.80
2019-04-05T08:08:29.498Z,100708.98
2019-04-05T08:09:30.354Z,100709.95
2019-04-05T08:10:30.464Z,100710.80
2019-04-05T08:11:31.133Z,100710.88
2019-04-05T08:12:31.762Z,100711.19
2019-04-05T08:13:32.648Z,100711.75
2019-04-05T08:14:32.882Z,100711.97
2019-04-05T08:15:33.534Z,100712.90
2019-04-05T08:16:33.659Z,100713.55
2019-04-05T08:17:34.217Z,100714.10
2019-04-05T08:18:34.962Z,100714.80
2019-04-05T08:18:43.511Z,100724.68
2019-04-05T08:19:44.607Z,100724.59
2019-04-05T08:20:44.329Z,100724.34
2019-04-05T08:21:45.886Z,100724.81
2019-04-05T08:22:46.704Z,100724.73
2019-04-05T08:23:47.439Z,100724.87
2019-04-05T08:24:48.116Z,100724.13
2019-04-05T08:25:48.667Z,100723.50
2019-04-05T08:26:49.149Z,100722.97
2019-04-05T08:27:49.768Z,100722.75
2019-04-05T08:28:50.306Z,100722.39
2019-04-05T08:29:50.924Z,100722.22
2019-04-05T08:30:51.874Z,100721.91
2019-04-05T08:31:52.564Z,100721.99
2019-04-05T08:32:53.060Z,100721.40
2019-04-05T08:33:53.555Z,100721.06
2019-04-05T08:34:54.035Z,100720.61
2019-04-05T08:35:54.574Z,100720.16
2019-04-05T08:36:55.326Z,100720.12
2019-04-05T08:37:55.995Z,100719.42
2019-04-05T08:38:56.555Z,100719.98
2019-04-05T08:39:57.071Z,100719.44
2019-04-05T08:40:57.916Z,100719.38
2019-04-05T08:41:58.514Z,100718.76
2019-04-05T08:42:59.068Z,100717.94
2019-04-05T08:43:59.651Z,100717.62
2019-04-05T08:44:59.380Z,100717.30
2019-04-05T08:46:01.200Z,100716.75
2019-04-05T08:47:01.802Z,100716.55
2019-04-05T08:48:02.274Z,100715.84
2019-04-05T08:49:10.441Z,100715.17
2019-04-05T08:50:02.221Z,100714.75
2019-04-05T08:51:03.839Z,100714.28
2019-04-05T08:52:04.456Z,100714.20
2019-04-05T08:53:05.076Z,100713.94
2019-04-05T08:54:05.835Z,100713.50
2019-04-05T08:55:06.428Z,100713.10
2019-04-05T08:56:07.138Z,100712.50
2019-04-05T08:57:07.944Z,100712.69
2019-04-05T08:58:08.479Z,100712.86
2019-04-05T08:59:08.008Z,100713.02
2019-04-05T09:00:09.840Z,100713.53
2019-04-05T09:01:10.532Z,100713.58
2019-04-05T09:02:11.132Z,100713.92
2019-04-05T09:03:12.204Z,100713.55
2019-04-05T09:04:11.595Z,100713.94
2019-04-05T09:05:13.402Z,100714.08
2019-04-05T09:05:21.932Z,100715.95
2019-04-05T09:06:23.452Z,100715.86
2019-04-05T09:07:23.976Z,100716.31
2019-04-05T09:08:24.359Z,100716.31
2019-04-05T09:09:24.905Z,100716.15
2019-04-05T09:10:25.424Z,100716.15
2019-04-05T09:11:25.913Z,100715.36
2019-04-05T09:12:26.443Z,100714.91
2019-04-05T09:13:26.959Z,100714.63
2019-04-05T09:14:27.692Z,100714.22
2019-04-05T09:15:28.620Z,100713.77
2019-04-05T09:16:29.124Z,100713.33
2019-04-05T09:17:29.603Z,100712.84
2019-04-05T09:18:30.195Z,100712.49
2019-04-05T09:19:30.636Z,100711.80
2019-04-05T09:20:31.108Z,100712.05
2019-04-05T09:21:31.993Z,100711.44
2019-04-05T09:22:32.624Z,100710.86
2019-04-05T09:23:32.053Z,100709.95
2019-04-05T09:24:33.602Z,100709.55
2019-04-05T09:25:34.178Z,100708.93
2019-04-05T09:26:34.614Z,100708.53
2019-04-05T09:27:35.178Z,100708.07
2019-04-05T09:28:35.653Z,100707.38
2019-04-05T09:29:36.235Z,100706.47
2019-04-05T09:30:36.780Z,100705.31
2019-04-05T09:31:37.187Z,100704.66
2019-04-05T09:32:37.675Z,100703.66
2019-04-05T09:33:37.259Z,100702.75
2019-04-05T09:34:38.798Z,100702.22
2019-04-05T09:35:39.182Z,100701.40
2019-04-05T09:36:39.588Z,100700.32
2019-04-05T09:37:39.983Z,100699.45
2019-04-05T09:38:40.592Z,100698.80
2019-04-05T09:39:41.008Z,100697.86
2019-04-05T09:40:41.693Z,100697.33
2019-04-05T09:41:42.163Z,100696.95
2019-04-05T09:42:42.906Z,100696.30
2019-04-05T09:43:43.404Z,100695.84
2019-04-05T09:44:43.913Z,100695.09
2019-04-05T09:45:44.357Z,100693.97
2019-04-05T09:46:47.147Z,100692.92
2019-04-05T09:47:44.554Z,100692.27
2019-04-05T09:48:46.339Z,100692.06
2019-04-05T09:49:46.959Z,100691.31
2019-04-05T09:50:47.408Z,100690.98
2019-04-05T09:51:48.025Z,100690.33
2019-04-05T09:52:48.493Z,100690.34
2019-04-05T09:52:57.028Z,100686.77
2019-04-05T09:53:58.528Z,100686.34
2019-04-05T09:54:59.406Z,100686.33
2019-04-05T09:55:58.805Z,100686.70
2019-04-05T09:56:58.825Z,100686.61
2019-04-05T09:57:59.571Z,100686.48
2019-04-05T09:59:00.753Z,100686.69
2019-04-05T10:00:01.015Z,100686.72
2019-04-05T10:01:00.663Z,100686.22
2019-04-05T10:02:01.737Z,100686.30
2019-04-05T10:03:01.971Z,100686.25
2019-04-05T10:04:03.959Z,100685.97
2019-04-05T10:05:03.522Z,100685.77
2019-04-05T10:06:04.305Z,100685.64
2019-04-05T10:07:05.698Z,100686.06
2019-04-05T10:08:06.608Z,100685.70
2019-04-05T10:09:07.126Z,100685.05
2019-04-05T10:10:07.564Z,100684.98
2019-04-05T10:11:08.226Z,100684.19
2019-04-05T10:12:08.745Z,100683.96
2019-04-05T10:13:09.964Z,100683.77
2019-04-05T10:14:08.914Z,100683.37
2019-04-05T10:15:10.423Z,100682.24
2019-04-05T10:16:10.487Z,100681.63
2019-04-05T10:17:11.101Z,100681.34
2019-04-05T10:18:11.781Z,100681.65
2019-04-05T10:19:12.322Z,100681.73
2019-04-05T10:20:12.823Z,100681.57
2019-04-05T10:21:13.357Z,100681.55
2019-04-05T10:22:14.081Z,100681.55
2019-04-05T10:23:14.703Z,100682.06
2019-04-05T10:24:15.336Z,100682.12
2019-04-05T10:25:15.960Z,100682.38
2019-04-05T10:26:15.418Z,100682.50
2019-04-05T10:27:17.152Z,100682.13
2019-04-05T10:28:17.992Z,100682.42
2019-04-05T10:29:18.458Z,100681.88
2019-04-05T10:30:19.131Z,100681.45
2019-04-05T10:31:19.794Z,100680.92
2019-04-05T10:32:20.296Z,100680.91
2019-04-05T10:33:20.813Z,100680.80
2019-04-05T10:34:21.308Z,100680.03
2019-04-05T10:35:21.970Z,100679.78
2019-04-05T10:36:22.408Z,100679.53
2019-04-05T10:37:22.841Z,100679.23
2019-04-05T10:38:23.384Z,100679.16
2019-04-05T10:39:23.910Z,100678.77
2019-04-05T10:40:24.869Z,100678.42
2019-04-05T10:41:25.504Z,100677.95
2019-04-05T10:42:26.131Z,100677.48
2019-04-05T10:43:25.845Z,100676.59
2019-04-05T10:44:27.463Z,100675.67
2019-04-05T10:45:28.217Z,100675.13
2019-04-05T10:45:40.260Z,100665.62
2019-04-05T10:46:41.737Z,100665.06
2019-04-05T10:47:42.164Z,100665.06
2019-04-05T10:48:42.857Z,100664.90
2019-04-05T10:49:42.257Z,100664.77
2019-04-05T10:50:44.003Z,100665.19
2019-04-05T10:51:44.603Z,100665.05
2019-04-05T10:52:45.370Z,100665.73
2019-04-05T10:53:46.044Z,100665.65
2019-04-05T10:54:46.548Z,100665.56
2019-04-05T10:55:47.092Z,100665.94
2019-04-05T10:56:47.586Z,100666.53
2019-04-05T10:57:48.136Z,100666.82
2019-04-05T10:58:48.798Z,100667.03
2019-04-05T10:59:49.265Z,100667.31
2019-04-05T11:00:49.830Z,100667.77
2019-04-05T11:01:49.344Z,100668.06
2019-04-05T11:02:50.524Z,100667.77
2019-04-05T11:03:50.128Z,100667.55
2019-04-05T11:04:51.947Z,100667.84
2019-04-05T11:05:52.483Z,100667.33
2019-04-05T11:06:53.125Z,100667.53
2019-04-05T11:07:53.630Z,100667.57
2019-04-05T11:08:54.335Z,100667.44
2019-04-05T11:09:54.842Z,100667.06
2019-04-05T11:10:55.534Z,100666.77
2019-04-05T11:11:55.950Z,100666.58
2019-04-05T11:12:56.652Z,100666.79
2019-04-05T11:13:57.087Z,100666.57
2019-04-05T11:14:57.676Z,100665.94
2019-04-05T11:15:58.202Z,100665.30
2019-04-05T11:16:58.977Z,100664.92
2019-04-05T11:17:58.457Z,100664.78
2019-04-05T11:19:01.983Z,100664.37