createdAt,value
2018-11-05T00:00:27.841Z,6.20
2018-11-05T00:02:56.292Z,6.20
2018-11-05T00:05:24.722Z,6.20
2018-11-05T00:07:53.113Z,6.20
2018-11-05T00:10:22.233Z,6.20
2018-11-05T00:12:50.621Z,6.10
2018-11-05T00:15:19.064Z,6.10
2018-11-05T00:17:47.444Z,6.10
2018-11-05T00:20:15.844Z,6.10
2018-11-05T00:22:44.248Z,6.10
2018-11-05T00:25:13.561Z,6.00
2018-11-05T00:27:42.533Z,5.90
2018-11-05T00:30:12.900Z,5.90
2018-11-05T00:32:41.748Z,5.90
2018-11-05T00:35:10.213Z,5.80
2018-11-05T00:37:38.616Z,5.90
2018-11-05T00:40:09.150Z,5.90
2018-11-05T00:42:37.604Z,5.90
2018-11-05T00:45:07.531Z,5.90
2018-11-05T00:47:35.940Z,5.90
2018-11-05T00:50:06.557Z,5.80
2018-11-05T00:52:35.543Z,5.80
2018-11-05T00:55:04.011Z,5.70
2018-11-05T00:57:32.413Z,5.70
2018-11-05T01:00:01.231Z,5.80
2018-11-05T01:02:30.488Z,5.90
2018-11-05T01:04:59.069Z,5.80
2018-11-05T01:07:27.481Z,5.80
2018-11-05T01:09:55.883Z,5.80
2018-11-05T01:12:24.278Z,5.70
2018-11-05T01:14:52.960Z,5.70
2018-11-05T01:17:21.376Z,5.70
2018-11-05T01:19:49.780Z,5.80
2018-11-05T01:22:18.183Z,5.80
2018-11-05T01:24:46.572Z,5.80
2018-11-05T01:27:14.988Z,5.80
2018-11-05T01:29:43.377Z,5.80
2018-11-05T01:32:11.765Z,5.80
2018-11-05T01:34:40.208Z,5.80
2018-11-05T01:37:08.712Z,5.80
2018-11-05T01:39:37.044Z,5.80
2018-11-05T01:42:05.732Z,5.70
2018-11-05T01:44:34.137Z,5.70
2018-11-05T01:47:02.543Z,5.80
2018-11-05T01:49:30.974Z,5.80
2018-11-05T01:51:59.433Z,5.80
2018-11-05T01:54:27.952Z,5.80
2018-11-05T01:56:56.393Z,5.80
2018-11-05T01:59:25.004Z,5.80
2018-11-05T02:01:53.427Z,5.80
2018-11-05T02:04:22.473Z,5.90
2018-11-05T02:06:50.877Z,5.80
2018-11-05T02:09:19.262Z,5.80
2018-11-05T02:11:47.676Z,5.80
2018-11-05T02:14:16.156Z,5.80
2018-11-05T02:16:44.561Z,5.90
2018-11-05T02:19:12.957Z,5.80
2018-11-05T02:21:41.395Z,5.80
2018-11-05T02:24:09.995Z,5.80
2018-11-05T02:26:38.479Z,5.80
2018-11-05T02:29:06.885Z,5.70
2018-11-05T02:31:35.288Z,5.80
2018-11-05T02:34:03.715Z,5.80
2018-11-05T02:36:32.134Z,5.70
2018-11-05T02:39:00.561Z,5.70
2018-11-05T02:41:28.941Z,5.60
2018-11-05T02:43:57.385Z,5.60
2018-11-05T02:46:25.781Z,5.60
2018-11-05T02:48:54.175Z,5.60
2018-11-05T02:51:22.569Z,5.60
2018-11-05T02:53:50.976Z,5.60
2018-11-05T02:56:19.405Z,5.60
2018-11-05T02:58:47.797Z,5.60
2018-11-05T03:01:16.193Z,5.60
2018-11-05T03:03:44.584Z,5.70
2018-11-05T03:06:12.989Z,5.60
2018-11-05T03:08:41.402Z,5.60
2018-11-05T03:11:09.841Z,5.60
2018-11-05T03:13:38.248Z,5.50
2018-11-05T03:16:07.013Z,5.50
2018-11-05T03:18:35.398Z,5.50
2018-11-05T03:21:03.816Z,5.60
2018-11-05T03:23:32.233Z,5.50
2018-11-05T03:26:00.614Z,5.50
2018-11-05T03:28:29.020Z,5.50
2018-11-05T03:30:57.501Z,5.50
2018-11-05T03:33:25.897Z,5.50
2018-11-05T03:35:54.358Z,5.50
2018-11-05T03:38:22.670Z,5.50
2018-11-05T03:40:51.077Z,5.40
2018-11-05T03:43:19.496Z,5.40
2018-11-05T03:45:47.970Z,5.40
2018-11-05T03:48:17.072Z,5.50
2018-11-05T03:50:45.497Z,5.60
2018-11-05T03:53:13.945Z,5.60
2018-11-05T03:55:42.474Z,5.60
2018-11-05T03:58:10.736Z,5.60
2018-11-05T04:00:39.121Z,5.60
2018-11-05T04:03:07.551Z,5.60
2018-11-05T04:05:35.927Z,5.50
2018-11-05T04:08:04.328Z,5.50
2018-11-05T04:10:32.741Z,5.50
2018-11-05T04:13:01.152Z,5.40
2018-11-05T04:15:29.736Z,5.50
2018-11-05T04:17:57.954Z,5.50
2018-11-05T04:20:26.353Z,5.60
2018-11-05T04:22:54.749Z,5.60
2018-11-05T04:25:23.821Z,5.50
2018-11-05T04:27:52.252Z,5.50
2018-11-05T04:30:20.617Z,5.60
2018-11-05T04:32:49.034Z,5.60
2018-11-05T04:35:17.408Z,5.70
2018-11-05T04:37:45.812Z,5.80
2018-11-05T04:40:14.200Z,6.00
2018-11-05T04:42:42.620Z,6.00
2018-11-05T04:45:12.443Z,6.10
2018-11-05T04:47:41.433Z,6.10
2018-11-05T04:50:11.060Z,6.00
2018-11-05T04:52:40.456Z,6.00
2018-11-05T04:55:08.904Z,6.00
2018-11-05T04:57:37.506Z,6.00
2018-11-05T05:00:09.719Z,5.90
2018-11-05T05:02:39.381Z,5.90
2018-11-05T05:05:07.873Z,5.80
2018-11-05T05:07:36.551Z,5.80
2018-11-05T05:10:05.860Z,5.80
2018-11-05T05:12:34.246Z,5.80
2018-11-05T05:15:02.662Z,5.70
2018-11-05T05:17:31.065Z,5.60
2018-11-05T05:19:59.464Z,5.60
2018-11-05T05:22:27.952Z,5.60
2018-11-05T05:24:56.408Z,5.70
2018-11-05T05:27:24.921Z,5.70
2018-11-05T05:29:53.300Z,5.70
2018-11-05T05:32:21.700Z,5.70
2018-11-05T05:34:50.133Z,5.70
2018-11-05T05:37:18.524Z,5.70
2018-11-05T05:39:46.925Z,5.70
2018-11-05T05:42:15.315Z,5.70
2018-11-05T05:44:43.753Z,5.70
2018-11-05T05:47:12.131Z,5.60
2018-11-05T05:49:40.576Z,5.60
2018-11-05T05:52:09.292Z,5.60
2018-11-05T05:54:37.716Z,5.60
2018-11-05T05:57:06.300Z,5.70
2018-11-05T05:59:34.685Z,5.80
2018-11-05T06:02:03.197Z,5.80
2018-11-05T06:04:31.589Z,5.80
2018-11-05T06:07:00.817Z,5.80
2018-11-05T06:09:29.198Z,5.80
2018-11-05T06:11:58.085Z,5.80
2018-11-05T06:14:26.505Z,5.90
2018-11-05T06:16:55.501Z,5.90
2018-11-05T06:19:24.048Z,5.90
2018-11-05T06:21:52.565Z,5.90
2018-11-05T06:24:20.984Z,6.00
2018-11-05T06:26:49.464Z,6.00
2018-11-05T06:29:17.921Z,6.10
2018-11-05T06:31:46.310Z,6.20
2018-11-05T06:34:14.743Z,6.20
2018-11-05T06:36:43.201Z,6.20
2018-11-05T06:39:13.008Z,6.20
2018-11-05T06:41:42.051Z,6.10
2018-11-05T06:44:10.530Z,6.10
2018-11-05T06:46:38.865Z,6.00
2018-11-05T06:49:07.537Z,6.00
2018-11-05T06:51:36.052Z,6.00
2018-11-05T06:54:05.393Z,6.00
2018-11-05T06:56:34.401Z,6.00
2018-11-05T06:59:02.861Z,6.10
2018-11-05T07:01:32.384Z,6.30
2018-11-05T07:04:00.824Z,6.60
2018-11-05T07:06:29.462Z,6.80
2018-11-05T07:08:57.855Z,7.00
2018-11-05T07:11:26.292Z,7.10
2018-11-05T07:13:54.710Z,7.20
2018-11-05T07:16:23.120Z,7.30
2018-11-05T07:18:51.821Z,7.40
2018-11-05T07:24:35.730Z,7.70
2018-11-05T07:27:04.186Z,7.90
2018-11-05T07:29:32.596Z,7.90
2018-11-05T07:32:00.997Z,8.00
2018-11-05T07:34:29.424Z,8.00
2018-11-05T07:36:57.864Z,7.90
2018-11-05T07:39:26.278Z,7.80
2018-11-05T07:41:54.700Z,7.80
2018-11-05T07:44:23.128Z,7.80
2018-11-05T07:46:51.548Z,7.90
2018-11-05T07:49:19.936Z,8.00
2018-11-05T07:51:48.416Z,8.20
2018-11-05T07:54:16.794Z,8.40
2018-11-05T07:56:45.281Z,8.60
2018-11-05T07:59:14.249Z,8.80
2018-11-05T08:01:42.657Z,9.00
2018-11-05T08:04:11.061Z,9.20
2018-11-05T08:06:39.444Z,9.30
2018-11-05T08:09:10.182Z,9.50
2018-11-05T08:11:38.979Z,9.80
2018-11-05T08:14:07.715Z,10.10
2018-11-05T08:16:37.237Z,10.40
2018-11-05T08:19:06.829Z,10.90
2018-11-05T08:21:35.272Z,11.50
2018-11-05T08:24:03.700Z,11.90
2018-11-05T08:26:32.139Z,12.00
2018-11-05T08:29:00.532Z,11.90
2018-11-05T08:31:28.929Z,11.80
2018-11-05T08:33:57.431Z,11.60
2018-11-05T08:36:25.815Z,11.50
2018-11-05T08:38:54.244Z,11.40
2018-11-05T08:41:22.689Z,11.40
2018-11-05T08:43:51.132Z,11.40
2018-11-05T08:46:19.550Z,11.40
2018-11-05T08:48:47.950Z,11.40
2018-11-05T08:51:16.572Z,11.40
2018-11-05T08:53:44.801Z,11.40
2018-11-05T08:56:13.217Z,11.30
2018-11-05T08:58:41.604Z,11.30
2018-11-05T09:01:15.309Z,11.40
2018-11-05T09:03:43.764Z,11.50
2018-11-05T09:06:13.171Z,11.40
2018-11-05T09:08:41.620Z,11.50
2018-11-05T09:11:10.431Z,11.50
2018-11-05T09:13:39.045Z,11.50
2018-11-05T09:16:07.540Z,11.50
2018-11-05T09:18:35.965Z,11.60
2018-11-05T09:21:04.627Z,11.60
2018-11-05T09:23:33.065Z,11.60
2018-11-05T09:26:01.445Z,11.70
2018-11-05T09:28:29.833Z,11.70
2018-11-05T09:30:58.252Z,11.80
2018-11-05T09:33:26.665Z,11.90
2018-11-05T09:35:55.217Z,11.90
2018-11-05T09:38:23.630Z,12.00
2018-11-05T09:40:52.036Z,12.00
2018-11-05T09:43:20.483Z,12.10
2018-11-05T09:45:48.929Z,12.10
2018-11-05T09:48:17.349Z,12.30
2018-11-05T09:50:45.886Z,12.40
2018-11-05T09:53:14.793Z,12.50
2018-11-05T09:55:43.205Z,12.50
2018-11-05T09:58:12.466Z,12.40
2018-11-05T10:00:40.873Z,12.40
2018-11-05T10:03:14.636Z,12.40
2018-11-05T10:05:42.957Z,12.30
2018-11-05T10:08:11.423Z,12.20
2018-11-05T10:10:39.956Z,12.20
2018-11-05T10:13:08.368Z,12.20
2018-11-05T10:15:36.793Z,12.20
2018-11-05T10:18:05.453Z,12.30
2018-11-05T10:20:34.579Z,12.40
2018-11-05T10:23:02.988Z,12.40
2018-11-05T10:25:31.448Z,12.30
2018-11-05T10:28:03.989Z,12.20
2018-11-05T10:30:32.569Z,12.30
2018-11-05T10:33:01.227Z,12.30
2018-11-05T10:35:34.975Z,12.20
2018-11-05T10:38:03.392Z,12.20
2018-11-05T10:40:31.852Z,12.20
2018-11-05T10:43:00.321Z,12.20
2018-11-05T10:45:28.773Z,12.30
2018-11-05T10:47:57.197Z,12.40
2018-11-05T10:50:25.682Z,12.40
2018-11-05T10:52:54.024Z,12.60
2018-11-05T10:55:23.251Z,12.70
2018-11-05T10:57:51.652Z,12.90
2018-11-05T11:00:27.073Z,12.90
2018-11-05T11:03:00.751Z,12.80
2018-11-05T11:05:30.149Z,12.90
2018-11-05T11:07:59.412Z,12.90
2018-11-05T11:10:28.740Z,12.90
2018-11-05T11:12:57.419Z,12.80
2018-11-05T11:15:25.853Z,12.80
2018-11-05T11:17:54.456Z,12.80
2018-11-05T11:20:22.847Z,12.80
2018-11-05T11:22:51.285Z,12.80
2018-11-05T11:25:19.821Z,12.90
2018-11-05T11:27:48.368Z,13.00
2018-11-05T11:30:17.379Z,13.10
2018-11-05T11:32:46.600Z,13.20
2018-11-05T11:35:15.076Z,13.30
2018-11-05T11:37:43.476Z,13.30
2018-11-05T11:40:15.773Z,13.30
2018-11-05T11:42:45.100Z,13.30
2018-11-05T11:45:14.417Z,13.20
2018-11-05T11:47:42.837Z,13.20
2018-11-05T11:50:12.738Z,13.20
2018-11-05T11:52:41.137Z,13.30
2018-11-05T11:55:11.637Z,13.60
2018-11-05T11:57:40.361Z,13.80
2018-11-05T12:00:15.417Z,13.80
2018-11-05T12:02:44.116Z,13.80
2018-11-05T12:05:12.754Z,13.70
2018-11-05T12:07:41.057Z,13.80
2018-11-05T12:10:11.495Z,14.20
2018-11-05T12:12:40.117Z,14.50
2018-11-05T12:15:09.362Z,15.30
2018-11-05T12:17:38.314Z,15.30
2018-11-05T12:20:08.776Z,15.00
2018-11-05T12:22:37.205Z,15.10
2018-11-05T12:25:07.451Z,15.20
2018-11-05T12:27:36.094Z,15.30
2018-11-05T12:30:05.593Z,15.00
2018-11-05T12:32:34.094Z,14.60
2018-11-05T12:35:02.517Z,14.20
2018-11-05T12:37:30.917Z,13.70
2018-11-05T12:39:59.327Z,13.50
2018-11-05T12:42:27.712Z,13.40
2018-11-05T12:44:56.260Z,13.30
2018-11-05T12:47:24.584Z,13.30
2018-11-05T12:49:52.999Z,13.20
2018-11-05T12:52:21.413Z,13.40
2018-11-05T12:54:49.820Z,13.50
2018-11-05T12:57:18.213Z,13.50
2018-11-05T12:59:46.604Z,13.50
2018-11-05T13:02:15.041Z,13.50
2018-11-05T13:04:43.424Z,13.70
2018-11-05T13:07:11.908Z,13.80
2018-11-05T13:09:40.315Z,13.80
2018-11-05T13:12:08.752Z,13.70
2018-11-05T13:14:37.184Z,13.60
2018-11-05T13:17:05.865Z,13.40
2018-11-05T13:19:34.332Z,13.40
2018-11-05T13:22:02.821Z,13.30
2018-11-05T13:24:31.197Z,13.30
2018-11-05T13:26:59.621Z,13.40
2018-11-05T13:29:28.061Z,13.70
2018-11-05T13:31:56.500Z,14.00
2018-11-05T13:34:24.905Z,14.20
2018-11-05T13:36:53.484Z,14.40
2018-11-05T13:39:22.416Z,14.30
2018-11-05T13:41:50.793Z,14.10
2018-11-05T13:44:19.225Z,14.10
2018-11-05T13:46:48.045Z,14.20
2018-11-05T13:49:16.188Z,14.20
2018-11-05T13:51:44.518Z,14.20
2018-11-05T13:54:12.969Z,14.10
2018-11-05T13:56:41.333Z,14.10
2018-11-05T13:59:09.737Z,14.10
2018-11-05T14:01:38.168Z,14.00
2018-11-05T14:04:06.605Z,13.90
2018-11-05T14:06:35.021Z,13.70
2018-11-05T14:09:04.157Z,13.70
2018-11-05T14:11:32.558Z,13.60
2018-11-05T14:14:01.060Z,13.60
2018-11-05T14:16:29.473Z,13.70
2018-11-05T14:18:58.014Z,13.80
2018-11-05T14:21:26.464Z,13.90
2018-11-05T14:23:54.845Z,13.80
2018-11-05T14:26:23.353Z,13.80
2018-11-05T14:28:52.113Z,13.80
2018-11-05T14:31:20.136Z,13.80
2018-11-05T14:33:48.574Z,13.90
2018-11-05T14:36:17.028Z,13.80
2018-11-05T14:38:45.461Z,13.80
2018-11-05T14:41:13.867Z,13.80
2018-11-05T14:43:42.903Z,13.80
2018-11-05T14:46:11.351Z,13.80
2018-11-05T14:48:39.854Z,13.70
2018-11-05T14:51:08.265Z,13.70
2018-11-05T14:53:36.709Z,13.60
2018-11-05T14:56:05.800Z,13.50
2018-11-05T14:58:34.197Z,13.50
2018-11-05T15:01:02.625Z,13.40
2018-11-05T15:03:31.043Z,13.30
2018-11-05T15:05:59.477Z,13.20
2018-11-05T15:08:27.852Z,13.20
2018-11-05T15:10:56.318Z,13.10
2018-11-05T15:13:24.716Z,12.90
2018-11-05T15:15:53.130Z,12.90
2018-11-05T15:18:21.898Z,12.80
2018-11-05T15:20:50.277Z,12.80
2018-11-05T15:23:18.653Z,12.60
2018-11-05T15:25:47.193Z,12.60
2018-11-05T15:28:15.533Z,12.50
2018-11-05T15:30:43.945Z,12.50
2018-11-05T15:33:12.442Z,12.50
2018-11-05T15:35:40.830Z,12.40
2018-11-05T15:38:09.336Z,12.30
2018-11-05T15:40:37.769Z,12.30
2018-11-05T15:43:06.490Z,12.20
2018-11-05T15:45:35.010Z,12.10
2018-11-05T15:48:03.464Z,12.00
2018-11-05T15:50:32.059Z,12.00
2018-11-05T15:53:01.298Z,11.90
2018-11-05T15:55:29.590Z,11.90
2018-11-05T15:57:58.042Z,11.80
2018-11-05T16:00:26.534Z,11.70
2018-11-05T16:02:59.317Z,11.60
2018-11-05T16:05:27.981Z,11.40
2018-11-05T16:07:56.457Z,11.30
2018-11-05T16:10:25.892Z,11.30
2018-11-05T16:12:54.665Z,11.20
2018-11-05T16:15:28.301Z,11.20
2018-11-05T16:17:56.807Z,11.20
2018-11-05T16:20:25.238Z,11.20
2018-11-05T16:22:53.656Z,11.10
2018-11-05T16:25:22.225Z,11.10
2018-11-05T16:27:50.644Z,11.10
2018-11-05T16:30:20.315Z,11.10
2018-11-05T16:32:49.358Z,11.00
2018-11-05T16:35:17.869Z,11.10
2018-11-05T16:37:47.599Z,11.00
2018-11-05T16:40:17.146Z,11.00
2018-11-05T16:42:47.131Z,10.90
2018-11-05T16:45:15.557Z,10.90
2018-11-05T16:47:44.424Z,10.80
2018-11-05T16:50:15.748Z,10.70
2018-11-05T16:52:44.283Z,10.70
2018-11-05T16:55:13.703Z,10.80
2018-11-05T16:57:42.808Z,10.80
2018-11-05T17:00:12.032Z,10.80
2018-11-05T17:02:41.026Z,10.90
2018-11-05T17:05:09.214Z,10.80
2018-11-05T17:07:37.926Z,10.70
2018-11-05T17:10:08.064Z,10.60
2018-11-05T17:12:36.621Z,10.60
2018-11-05T17:15:06.936Z,10.50
2018-11-05T17:17:35.406Z,10.60
2018-11-05T17:20:04.457Z,10.70
2018-11-05T17:22:32.911Z,10.70
2018-11-05T17:25:01.308Z,10.70
2018-11-05T17:27:29.759Z,10.70
2018-11-05T17:29:59.145Z,10.70
2018-11-05T17:32:27.576Z,10.80
2018-11-05T17:34:56.121Z,10.80
2018-11-05T17:37:24.708Z,10.80
2018-11-05T17:39:54.024Z,10.80
2018-11-05T17:42:22.505Z,10.80
2018-11-05T17:44:50.957Z,10.90
2018-11-05T17:47:19.369Z,10.90
2018-11-05T17:49:47.813Z,10.90
2018-11-05T17:52:16.260Z,10.90
2018-11-05T17:54:44.689Z,10.90
2018-11-05T17:57:13.109Z,10.90
2018-11-05T17:59:41.544Z,10.90
2018-11-05T18:02:14.204Z,10.90
2018-11-05T18:04:43.218Z,10.90
2018-11-05T18:07:11.716Z,10.90
2018-11-05T18:09:40.153Z,10.90
2018-11-05T18:12:08.591Z,10.90
2018-11-05T18:14:37.055Z,10.90
2018-11-05T18:17:05.939Z,10.80
2018-11-05T18:19:34.357Z,10.70
2018-11-05T18:22:02.895Z,10.70
2018-11-05T18:24:31.493Z,10.60
2018-11-05T18:26:59.951Z,10.60
2018-11-05T18:29:28.461Z,10.60
2018-11-05T18:31:56.937Z,10.50
2018-11-05T18:34:25.385Z,10.50
2018-11-05T18:36:54.599Z,10.50
2018-11-05T18:39:23.039Z,10.40
2018-11-05T18:41:51.532Z,10.30
2018-11-05T18:44:20.253Z,10.30
2018-11-05T18:46:48.859Z,10.30
2018-11-05T18:49:17.323Z,10.30
2018-11-05T18:51:45.810Z,10.30
2018-11-05T18:54:14.185Z,10.50
2018-11-05T18:56:42.673Z,10.50
2018-11-05T18:59:11.106Z,10.40
2018-11-05T19:01:40.094Z,10.30
2018-11-05T19:04:08.692Z,10.30
2018-11-05T19:06:37.146Z,10.40
2018-11-05T19:09:08.232Z,10.50
2018-11-05T19:11:37.397Z,10.50
2018-11-05T19:14:06.693Z,10.50
2018-11-05T19:16:37.096Z,10.60
2018-11-05T19:19:05.664Z,10.60
2018-11-05T19:21:35.421Z,10.50
2018-11-05T19:24:04.042Z,10.60
2018-11-05T19:26:32.336Z,10.50
2018-11-05T19:29:01.572Z,10.50
2018-11-05T19:31:29.973Z,10.50
2018-11-05T19:33:58.967Z,10.40
2018-11-05T19:36:27.504Z,10.30
2018-11-05T19:38:57.998Z,10.30
2018-11-05T19:41:26.585Z,10.30
2018-11-05T19:43:55.074Z,10.30
2018-11-05T19:46:23.553Z,10.10
2018-11-05T19:48:52.805Z,10.10
2018-11-05T19:51:21.248Z,10.00
2018-11-05T19:53:49.685Z,10.00
2018-11-05T19:56:19.162Z,9.90
2018-11-05T19:58:47.583Z,9.80
2018-11-05T20:01:16.489Z,9.80
2018-11-05T20:03:44.912Z,9.80
2018-11-05T20:06:15.137Z,9.80
2018-11-05T20:08:44.588Z,9.70
2018-11-05T20:11:13.118Z,9.70
2018-11-05T20:13:45.199Z,9.60
2018-11-05T20:16:14.062Z,9.60
2018-11-05T20:18:42.891Z,9.60
2018-11-05T20:21:11.337Z,9.60
2018-11-05T20:23:40.546Z,9.60
2018-11-05T20:26:09.261Z,9.50
2018-11-05T20:28:37.746Z,9.60
2018-11-05T20:31:06.763Z,9.70
2018-11-05T20:33:35.244Z,9.70
2018-11-05T20:36:03.890Z,9.80
2018-11-05T20:38:33.029Z,9.80
2018-11-05T20:41:01.480Z,9.80
2018-11-05T20:43:31.701Z,9.80
2018-11-05T20:46:00.192Z,9.80
2018-11-05T20:48:28.737Z,9.70
2018-11-05T20:50:58.867Z,9.60
2018-11-05T20:53:27.315Z,9.60
2018-11-05T20:55:55.813Z,9.60
2018-11-05T20:58:25.077Z,9.50
2018-11-05T21:00:53.831Z,9.50
2018-11-05T21:03:23.454Z,9.50
2018-11-05T21:05:51.936Z,9.40
2018-11-05T21:08:21.109Z,9.40
2018-11-05T21:10:49.957Z,9.30
2018-11-05T21:13:21.453Z,9.40
2018-11-05T21:15:50.665Z,9.40
2018-11-05T21:18:21.899Z,9.50
2018-11-05T21:20:53.367Z,9.50
2018-11-05T21:23:22.029Z,9.50
2018-11-05T21:25:51.192Z,9.40
2018-11-05T21:28:19.673Z,9.50
2018-11-05T21:30:48.181Z,9.50
2018-11-05T21:33:16.625Z,9.50
2018-11-05T21:35:45.208Z,9.50
2018-11-05T21:38:14.603Z,9.40
2018-11-05T21:40:43.163Z,9.30
2018-11-05T21:43:12.316Z,9.30
2018-11-05T21:45:44.506Z,9.30
2018-11-05T21:48:12.924Z,9.30
2018-11-05T21:50:41.414Z,9.30
2018-11-05T21:53:09.909Z,9.30
2018-11-05T21:55:38.404Z,9.30
2018-11-05T21:58:07.958Z,9.30
2018-11-05T22:00:36.369Z,9.20
2018-11-05T22:03:09.309Z,9.20
2018-11-05T22:05:37.753Z,9.20
2018-11-05T22:08:06.613Z,9.30
2018-11-05T22:10:35.087Z,9.30
2018-11-05T22:13:03.597Z,9.40
2018-11-05T22:15:41.708Z,9.40
2018-11-05T22:18:10.186Z,9.40
2018-11-05T22:20:39.220Z,9.30
2018-11-05T22:23:08.577Z,9.20
2018-11-05T22:25:37.117Z,9.10
2018-11-05T22:28:06.025Z,9.10
2018-11-05T22:30:34.477Z,9.00
2018-11-05T22:33:03.162Z,9.00
2018-11-05T22:35:31.703Z,9.10
2018-11-05T22:38:00.229Z,9.20
2018-11-05T22:40:28.737Z,9.20
2018-11-05T22:42:57.160Z,9.20
2018-11-05T22:45:25.653Z,9.10
2018-11-05T22:47:54.077Z,9.00
2018-11-05T22:50:22.702Z,9.00
2018-11-05T22:52:51.069Z,8.90
2018-11-05T22:55:19.500Z,8.90
2018-11-05T22:57:47.929Z,8.90
2018-11-05T23:00:22.558Z,8.80
2018-11-05T23:02:56.537Z,8.90
2018-11-05T23:05:25.950Z,8.80
2018-11-05T23:07:55.447Z,8.90
2018-11-05T23:10:23.869Z,8.90
2018-11-05T23:12:52.280Z,8.90
2018-11-05T23:15:21.205Z,8.90
2018-11-05T23:17:50.793Z,8.90
2018-11-05T23:20:19.223Z,8.80
2018-11-05T23:22:47.667Z,8.80
2018-11-05T23:25:16.176Z,8.90
2018-11-05T23:27:44.596Z,8.80
2018-11-05T23:30:13.704Z,8.80
2018-11-05T23:32:42.218Z,8.70
2018-11-05T23:35:11.408Z,8.70
2018-11-05T23:37:40.827Z,8.60
2018-11-05T23:40:09.699Z,8.60
2018-11-05T23:42:39.098Z,8.60
2018-11-05T23:45:09.961Z,8.50
2018-11-05T23:47:38.401Z,8.50
2018-11-05T23:50:07.304Z,8.50
2018-11-05T23:52:35.768Z,8.50
2018-11-05T23:55:04.351Z,8.50
2018-11-05T23:57:32.794Z,8.40
