createdAt,value
2019-03-02T00:00:51.770Z,9.70
2019-03-02T00:03:20.652Z,9.70
2019-03-02T00:05:49.520Z,9.60
2019-03-02T00:08:21.747Z,9.60
2019-03-02T00:10:49.148Z,9.60
2019-03-02T00:13:17.924Z,9.50
2019-03-02T00:15:46.728Z,9.60
2019-03-02T00:18:15.759Z,9.60
2019-03-02T00:20:44.807Z,9.60
2019-03-02T00:23:15.818Z,9.60
2019-03-02T00:25:44.217Z,9.60
2019-03-02T00:28:13.217Z,9.60
2019-03-02T00:30:42.096Z,9.60
2019-03-02T00:33:11.530Z,9.60
2019-03-02T00:35:43.705Z,9.60
2019-03-02T00:38:11.166Z,9.50
2019-03-02T00:40:40.043Z,9.40
2019-03-02T00:43:09.016Z,9.30
2019-03-02T00:45:37.875Z,9.30
2019-03-02T00:48:07.474Z,9.30
2019-03-02T00:50:37.444Z,9.20
2019-03-02T00:53:06.312Z,9.20
2019-03-02T00:55:35.212Z,9.10
2019-03-02T00:58:04.207Z,9.00
2019-03-02T01:00:33.223Z,9.00
2019-03-02T01:03:02.732Z,9.00
2019-03-02T01:05:33.489Z,8.90
2019-03-02T01:08:02.216Z,8.80
2019-03-02T01:10:31.200Z,8.80
2019-03-02T01:13:00.176Z,8.80
2019-03-02T01:15:29.093Z,8.80
2019-03-02T01:17:58.072Z,8.80
2019-03-02T01:20:28.593Z,8.80
2019-03-02T01:22:57.596Z,8.80
2019-03-02T01:25:26.593Z,8.80
2019-03-02T01:27:55.705Z,8.80
2019-03-02T01:30:26.698Z,8.80
2019-03-02T01:32:55.408Z,8.80
2019-03-02T01:35:24.480Z,8.80
2019-03-02T01:37:53.451Z,8.80
2019-03-02T01:40:22.305Z,8.90
2019-03-02T01:42:51.168Z,8.90
2019-03-02T01:45:20.212Z,8.90
2019-03-02T01:47:51.267Z,8.80
2019-03-02T01:50:19.888Z,8.90
2019-03-02T01:52:48.880Z,8.90
2019-03-02T01:55:17.850Z,8.90
2019-03-02T01:57:48.820Z,8.90
2019-03-02T02:00:24.780Z,8.90
2019-03-02T02:02:54.062Z,8.90
2019-03-02T02:05:23.017Z,8.90
2019-03-02T02:07:54.159Z,8.90
2019-03-02T02:10:23.456Z,9.00
2019-03-02T02:12:52.432Z,9.00
2019-03-02T02:15:22.113Z,8.90
2019-03-02T02:17:52.974Z,9.00
2019-03-02T02:20:21.784Z,9.00
2019-03-02T02:22:50.921Z,9.00
2019-03-02T02:25:19.926Z,9.10
2019-03-02T02:27:48.937Z,9.10
2019-03-02T02:30:24.488Z,9.10
2019-03-02T02:33:02.632Z,9.20
2019-03-02T02:35:24.629Z,9.20
2019-03-02T02:37:53.631Z,9.20
2019-03-02T02:40:22.697Z,9.20
2019-03-02T02:42:51.747Z,9.20
2019-03-02T02:45:21.174Z,9.10
2019-03-02T02:47:51.884Z,9.10
2019-03-02T02:50:28.396Z,9.10
2019-03-02T02:52:51.328Z,9.10
2019-03-02T02:55:20.208Z,9.10
2019-03-02T02:57:49.105Z,9.00
2019-03-02T03:00:22.166Z,9.00
2019-03-02T03:02:51.168Z,9.00
2019-03-02T03:05:20.149Z,9.00
2019-03-02T03:07:53.454Z,8.90
2019-03-02T03:10:46.140Z,8.90
2019-03-02T03:13:14.957Z,8.80
2019-03-02T03:15:48.789Z,8.80
2019-03-02T03:18:17.613Z,8.70
2019-03-02T03:20:48.975Z,8.70
2019-03-02T03:23:20.234Z,8.80
2019-03-02T03:25:55.965Z,8.70
2019-03-02T03:28:18.797Z,8.80
2019-03-02T03:30:47.626Z,8.80
2019-03-02T03:33:16.537Z,8.80
2019-03-02T03:35:45.751Z,8.80
2019-03-02T03:38:14.645Z,8.80
2019-03-02T03:40:43.542Z,8.90
2019-03-02T03:43:12.532Z,8.80
2019-03-02T03:45:43.291Z,8.80
2019-03-02T03:48:13.093Z,8.70
2019-03-02T03:50:42.791Z,8.70
2019-03-02T03:53:11.790Z,8.60
2019-03-02T03:55:40.696Z,8.60
2019-03-02T03:58:09.768Z,8.60
2019-03-02T04:00:40.313Z,8.60
2019-03-02T04:03:13.664Z,8.60
2019-03-02T04:05:42.135Z,8.60
2019-03-02T04:08:10.591Z,8.50
2019-03-02T04:10:39.549Z,8.60
2019-03-02T04:13:08.377Z,8.60
2019-03-02T04:15:41.521Z,8.70
2019-03-02T04:19:02.788Z,8.70
2019-03-02T04:21:42.722Z,8.70
2019-03-02T04:24:11.647Z,8.70
2019-03-02T04:26:40.429Z,8.60
2019-03-02T04:29:11.395Z,8.60
2019-03-02T04:31:44.115Z,8.60
2019-03-02T04:34:10.565Z,8.60
2019-03-02T04:36:43.108Z,8.60
2019-03-02T04:39:13.707Z,8.70
2019-03-02T04:41:40.807Z,8.70
2019-03-02T04:44:09.832Z,8.70
2019-03-02T04:46:38.928Z,8.70
2019-03-02T04:49:10.993Z,8.70
2019-03-02T04:51:38.828Z,8.70
2019-03-02T04:54:09.148Z,8.60
2019-03-02T04:56:38.029Z,8.60
2019-03-02T04:59:07.316Z,8.60
2019-03-02T05:01:39.054Z,8.60
2019-03-02T05:04:06.693Z,8.60
2019-03-02T05:06:35.686Z,8.60
2019-03-02T05:09:06.452Z,8.60
2019-03-02T05:11:38.871Z,8.60
2019-03-02T05:14:05.964Z,8.50
2019-03-02T05:16:34.898Z,8.60
2019-03-02T05:19:03.701Z,8.60
2019-03-02T05:21:32.728Z,8.60
2019-03-02T05:24:03.399Z,8.50
2019-03-02T05:26:32.129Z,8.50
2019-03-02T05:29:01.004Z,8.50
2019-03-02T05:31:30.013Z,8.50
2019-03-02T05:34:00.814Z,8.50
2019-03-02T05:36:29.789Z,8.50
2019-03-02T05:38:58.696Z,8.50
2019-03-02T05:41:27.568Z,8.50
2019-03-02T05:43:56.540Z,8.50
2019-03-02T05:46:26.792Z,8.50
2019-03-02T05:48:55.697Z,8.50
2019-03-02T05:51:24.598Z,8.50
2019-03-02T05:53:53.500Z,8.50
2019-03-02T05:56:22.327Z,8.40
2019-03-02T05:58:51.872Z,8.50
2019-03-02T06:01:20.785Z,8.40
2019-03-02T06:03:49.821Z,8.50
2019-03-02T06:06:18.744Z,8.50
2019-03-02T06:08:47.660Z,8.50
2019-03-02T06:11:16.685Z,8.50
2019-03-02T06:13:45.651Z,8.50
2019-03-02T06:16:15.394Z,8.50
2019-03-02T06:18:45.390Z,8.50
2019-03-02T06:21:14.604Z,8.50
2019-03-02T06:23:43.385Z,8.50
2019-03-02T06:26:12.308Z,8.50
2019-03-02T06:28:41.124Z,8.50
2019-03-02T06:31:10.130Z,8.40
2019-03-02T06:33:40.760Z,8.40
2019-03-02T06:36:10.116Z,8.40
2019-03-02T06:41:08.023Z,8.40
2019-03-02T06:43:36.835Z,8.40
2019-03-02T06:46:05.841Z,8.40
2019-03-02T06:48:34.760Z,8.40
2019-03-02T06:51:03.724Z,8.40
2019-03-02T06:53:33.978Z,8.40
2019-03-02T06:56:03.243Z,8.40
2019-03-02T06:58:32.057Z,8.40
2019-03-02T07:01:01.318Z,8.40
2019-03-02T07:03:30.485Z,8.40
2019-03-02T07:05:59.488Z,8.40
2019-03-02T07:08:29.510Z,8.40
2019-03-02T07:10:59.183Z,8.50
2019-03-02T07:13:28.204Z,8.50
2019-03-02T07:15:57.104Z,8.50
2019-03-02T07:18:38.849Z,8.60
2019-03-02T07:21:07.925Z,8.60
2019-03-02T07:23:37.175Z,8.60
2019-03-02T07:26:06.067Z,8.60
2019-03-02T07:28:35.030Z,8.50
2019-03-02T07:31:04.039Z,8.60
2019-03-02T07:33:33.313Z,8.60
2019-03-02T07:36:02.254Z,8.70
2019-03-02T07:38:31.173Z,8.70
2019-03-02T07:41:00.075Z,8.70
2019-03-02T07:43:28.899Z,8.70
2019-03-02T07:45:57.917Z,8.70
2019-03-02T07:48:26.741Z,8.80
2019-03-02T07:50:55.728Z,8.80
2019-03-02T07:53:25.097Z,8.70
2019-03-02T07:55:57.442Z,8.60
2019-03-02T07:58:25.792Z,8.60
2019-03-02T08:00:54.734Z,8.50
2019-03-02T08:03:23.642Z,8.50
2019-03-02T08:05:52.709Z,8.60
2019-03-02T08:08:21.665Z,8.60
2019-03-02T08:10:50.464Z,8.70
2019-03-02T08:13:19.352Z,8.70
2019-03-02T08:15:48.512Z,8.60
2019-03-02T08:18:17.576Z,8.60
2019-03-02T08:20:46.489Z,8.70
2019-03-02T08:23:15.300Z,8.70
2019-03-02T08:25:44.553Z,8.70
2019-03-02T08:28:13.628Z,8.80
2019-03-02T08:30:42.572Z,8.80
2019-03-02T08:33:11.452Z,8.80
2019-03-02T08:35:40.308Z,8.90
2019-03-02T08:38:09.473Z,8.90
2019-03-02T08:40:39.979Z,9.00
2019-03-02T08:43:09.028Z,9.00
2019-03-02T08:45:37.994Z,9.10
2019-03-02T08:48:07.104Z,9.20
2019-03-02T08:50:36.068Z,9.20
2019-03-02T08:53:05.044Z,9.10
2019-03-02T08:55:35.054Z,9.20
2019-03-02T08:58:04.242Z,9.20
2019-03-02T09:00:33.517Z,9.20
2019-03-02T09:03:05.988Z,9.20
2019-03-02T09:05:51.740Z,9.20
2019-03-02T09:08:05.470Z,9.20
2019-03-02T09:10:34.436Z,9.20
2019-03-02T09:13:03.325Z,9.20
2019-03-02T09:15:32.366Z,9.20
2019-03-02T09:18:01.417Z,9.20
2019-03-02T09:20:32.319Z,9.20
2019-03-02T09:23:01.611Z,9.20
2019-03-02T09:25:30.954Z,9.20
2019-03-02T09:27:59.956Z,9.30
2019-03-02T09:30:29.153Z,9.30
2019-03-02T09:32:58.301Z,9.40
2019-03-02T09:35:27.280Z,9.60
2019-03-02T09:37:56.396Z,9.60
2019-03-02T09:40:25.685Z,9.60
2019-03-02T09:42:54.797Z,9.60
2019-03-02T09:45:24.010Z,9.70
2019-03-02T09:47:53.147Z,9.70
2019-03-02T09:50:22.136Z,9.80
2019-03-02T09:52:51.108Z,9.80
2019-03-02T09:55:21.019Z,9.80
2019-03-02T09:57:50.527Z,9.70
2019-03-02T10:00:23.843Z,9.60
2019-03-02T10:02:52.307Z,9.70
2019-03-02T10:05:21.315Z,9.70
2019-03-02T10:07:50.493Z,9.70
2019-03-02T10:10:20.068Z,9.70
2019-03-02T10:12:51.665Z,9.70
2019-03-02T10:15:21.308Z,9.70
2019-03-02T10:17:50.477Z,9.80
2019-03-02T10:20:19.328Z,9.80
2019-03-02T10:22:48.585Z,9.80
2019-03-02T10:25:17.764Z,9.80
2019-03-02T10:27:47.075Z,9.80
2019-03-02T10:30:17.910Z,9.80
2019-03-02T10:32:46.843Z,9.80
2019-03-02T10:35:16.977Z,9.90
2019-03-02T10:37:47.197Z,10.00
2019-03-02T10:40:16.509Z,10.00
2019-03-02T10:42:45.674Z,10.10
2019-03-02T10:45:16.295Z,10.20
2019-03-02T10:47:45.372Z,10.20
2019-03-02T10:50:19.554Z,10.30
2019-03-02T10:52:50.076Z,10.30
2019-03-02T10:55:19.971Z,10.30
2019-03-02T10:57:49.157Z,10.30
2019-03-02T11:00:25.694Z,10.30
2019-03-02T11:02:56.149Z,10.30
2019-03-02T11:05:43.720Z,10.30
2019-03-02T11:08:31.846Z,10.40
2019-03-02T11:11:19.884Z,10.40
2019-03-02T11:14:02.808Z,10.40
2019-03-02T11:16:37.333Z,10.50
2019-03-02T11:19:31.173Z,10.60
2019-03-02T11:22:15.051Z,10.60
2019-03-02T11:25:05.586Z,10.80
2019-03-02T11:27:54.756Z,10.80
2019-03-02T11:30:49.296Z,10.80
2019-03-02T11:33:30.997Z,10.90
2019-03-02T11:36:16.929Z,11.00
2019-03-02T11:39:08.008Z,11.20
2019-03-02T11:41:51.964Z,11.30
2019-03-02T11:44:36.738Z,11.40
2019-03-02T11:47:12.472Z,11.50
2019-03-02T11:49:57.833Z,11.50
2019-03-02T11:52:44.708Z,11.60
2019-03-02T11:55:22.444Z,11.50
2019-03-02T11:58:29.884Z,11.40
2019-03-02T12:01:36.544Z,11.40
2019-03-02T12:04:24.604Z,11.50
2019-03-02T12:07:21.508Z,11.50
2019-03-02T12:10:08.073Z,11.50
2019-03-02T12:13:03.776Z,11.60
2019-03-02T12:16:10.084Z,11.70
2019-03-02T12:18:51.060Z,11.80
2019-03-02T12:21:39.860Z,11.90
2019-03-02T12:24:46.125Z,12.10
2019-03-02T12:27:32.701Z,12.30
2019-03-02T12:30:22.244Z,12.40
2019-03-02T12:32:56.096Z,12.40
2019-03-02T12:35:42.556Z,12.50
2019-03-02T12:38:33.710Z,12.50
2019-03-02T12:41:24.635Z,12.40
2019-03-02T12:44:17.427Z,12.40
2019-03-02T12:47:06.299Z,12.30
2019-03-02T12:49:47.088Z,12.40
2019-03-02T12:52:32.736Z,12.30
2019-03-02T12:55:21.823Z,12.40
2019-03-02T12:58:04.558Z,12.40
2019-03-02T13:00:41.709Z,12.40
2019-03-02T13:03:27.182Z,12.50
2019-03-02T13:06:15.843Z,12.50
2019-03-02T13:08:52.220Z,12.50
2019-03-02T13:11:43.115Z,12.70
2019-03-02T13:14:32.263Z,12.90
2019-03-02T13:17:09.068Z,13.00
2019-03-02T13:19:55.154Z,13.30
2019-03-02T13:22:49.440Z,13.20
2019-03-02T13:25:46.733Z,13.10
2019-03-02T13:28:40.431Z,13.10
2019-03-02T13:31:27.001Z,13.10
2019-03-02T13:34:16.677Z,12.90
2019-03-02T13:37:07.152Z,12.80
2019-03-02T13:39:54.060Z,12.70
2019-03-02T13:42:35.334Z,12.70
2019-03-02T13:45:20.431Z,12.80
2019-03-02T13:48:08.648Z,12.80
2019-03-02T13:50:53.714Z,12.90
2019-03-02T13:53:26.609Z,12.90
2019-03-02T13:56:18.124Z,13.00
2019-03-02T13:59:08.821Z,13.00
2019-03-02T14:01:46.079Z,12.90
2019-03-02T14:04:52.225Z,13.00
2019-03-02T14:07:37.004Z,12.90
2019-03-02T14:10:29.597Z,12.90
2019-03-02T14:13:21.178Z,13.00
2019-03-02T14:16:05.625Z,13.00
2019-03-02T14:18:43.448Z,13.10
2019-03-02T14:21:38.690Z,13.30
2019-03-02T14:24:27.187Z,13.50
2019-03-02T14:27:11.329Z,13.50
2019-03-02T14:29:54.665Z,13.60
2019-03-02T14:32:31.128Z,13.70
2019-03-02T14:35:07.500Z,13.60
2019-03-02T14:37:48.880Z,13.50
2019-03-02T14:40:47.249Z,13.50
2019-03-02T14:44:06.094Z,13.50
2019-03-02T14:50:23.074Z,13.40
2019-03-02T14:53:11.316Z,13.40
2019-03-02T14:55:48.088Z,13.30
2019-03-02T14:58:40.281Z,13.30
2019-03-02T15:01:42.808Z,13.30
2019-03-02T15:04:43.777Z,13.30
2019-03-02T15:07:37.899Z,13.30
2019-03-02T15:10:28.255Z,13.30
2019-03-02T15:13:16.197Z,13.20
2019-03-02T15:15:58.685Z,13.30
2019-03-02T15:18:52.126Z,13.30
2019-03-02T15:21:35.265Z,13.40
2019-03-02T15:24:20.311Z,13.50
2019-03-02T15:27:20.188Z,13.50
2019-03-02T15:30:09.740Z,13.60
2019-03-02T15:32:59.993Z,13.60
2019-03-02T15:35:48.636Z,13.50
2019-03-02T15:38:40.104Z,13.60
2019-03-02T15:41:29.365Z,13.70
2019-03-02T15:44:10.743Z,13.60
2019-03-02T15:46:51.588Z,13.60
2019-03-02T15:49:48.848Z,13.40
2019-03-02T15:52:40.035Z,13.30
2019-03-02T15:55:27.165Z,13.30
2019-03-02T15:58:14.068Z,13.20
2019-03-02T16:00:50.585Z,13.20
2019-03-02T16:03:38.016Z,13.10
2019-03-02T16:06:38.657Z,13.10
2019-03-02T16:09:29.027Z,13.00
2019-03-02T16:12:28.764Z,13.00
2019-03-02T16:15:16.708Z,13.10
2019-03-02T16:18:04.740Z,13.00
2019-03-02T16:20:42.606Z,12.90
2019-03-02T16:23:34.945Z,12.90
2019-03-02T16:26:16.886Z,12.90
2019-03-02T16:28:51.826Z,12.90
2019-03-02T16:31:33.524Z,12.80
2019-03-02T16:34:12.400Z,12.80
2019-03-02T16:37:16.957Z,12.70
2019-03-02T16:40:07.327Z,12.60
2019-03-02T16:42:45.083Z,12.50
2019-03-02T16:45:21.324Z,12.50
2019-03-02T16:47:57.220Z,12.40
2019-03-02T16:50:40.836Z,12.40
2019-03-02T16:53:32.756Z,12.40
2019-03-02T16:56:26.576Z,12.30
2019-03-02T16:59:17.436Z,12.30
2019-03-02T17:02:02.890Z,12.20
2019-03-02T17:04:57.314Z,12.20
2019-03-02T17:07:37.160Z,12.10
2019-03-02T17:10:33.956Z,12.10
2019-03-02T17:13:20.487Z,12.10
2019-03-02T17:16:07.414Z,12.20
2019-03-02T17:18:54.585Z,12.30
2019-03-02T17:21:37.289Z,12.30
2019-03-02T17:24:34.084Z,12.30
2019-03-02T17:27:09.114Z,12.20
2019-03-02T17:30:00.088Z,12.10
2019-03-02T17:32:39.153Z,12.10
2019-03-02T17:35:29.244Z,12.00
2019-03-02T17:38:24.977Z,12.00
2019-03-02T17:41:24.989Z,11.90
2019-03-02T17:44:10.369Z,11.80
2019-03-02T17:46:57.549Z,11.70
2019-03-02T17:49:45.854Z,11.70
2019-03-02T17:52:50.475Z,11.60
2019-03-02T17:55:38.780Z,11.50
2019-03-02T18:00:21.220Z,11.50
2019-03-02T18:03:06.064Z,11.40
2019-03-02T18:06:02.943Z,11.40
2019-03-02T18:09:02.903Z,11.40
2019-03-02T18:11:46.556Z,11.40
2019-03-02T18:14:23.864Z,11.40
2019-03-02T18:17:01.568Z,11.40
2019-03-02T18:19:30.602Z,11.40
2019-03-02T18:21:59.556Z,11.40
2019-03-02T18:24:32.016Z,11.40
2019-03-02T18:27:00.848Z,11.40
2019-03-02T18:29:30.720Z,11.30
2019-03-02T18:31:59.701Z,11.40
2019-03-02T18:34:28.586Z,11.40
2019-03-02T18:36:57.840Z,11.40
2019-03-02T18:39:26.960Z,11.50
2019-03-02T18:41:57.971Z,11.50
2019-03-02T18:44:27.900Z,11.50
2019-03-02T18:46:57.209Z,11.50
2019-03-02T18:49:40.997Z,11.40
2019-03-02T18:52:23.894Z,11.40
2019-03-02T18:54:52.739Z,11.30
2019-03-02T18:57:21.824Z,11.30
2019-03-02T18:59:50.701Z,11.20
2019-03-02T19:02:19.651Z,11.10
2019-03-02T19:04:49.580Z,11.10
2019-03-02T19:07:18.488Z,11.10
2019-03-02T19:09:47.495Z,11.10
2019-03-02T19:12:16.360Z,11.10
2019-03-02T19:14:45.244Z,11.10
2019-03-02T19:17:14.565Z,11.00
2019-03-02T19:19:43.436Z,11.00
2019-03-02T19:22:12.593Z,11.00
2019-03-02T19:24:41.436Z,11.00
2019-03-02T19:27:10.412Z,11.00
2019-03-02T19:29:39.265Z,11.00
2019-03-02T19:32:08.272Z,11.00
2019-03-02T19:34:37.132Z,11.00
2019-03-02T19:37:06.136Z,11.00
2019-03-02T19:39:35.040Z,11.10
2019-03-02T19:42:04.001Z,11.10
2019-03-02T19:44:32.806Z,11.20
2019-03-02T19:47:01.758Z,11.20
2019-03-02T19:49:30.605Z,11.30
2019-03-02T19:51:59.572Z,11.10
2019-03-02T19:54:28.472Z,11.10
2019-03-02T19:56:57.349Z,11.10
2019-03-02T19:59:26.400Z,11.10
2019-03-02T20:01:55.547Z,11.00
2019-03-02T20:04:24.448Z,11.00
2019-03-02T20:06:53.224Z,11.00
2019-03-02T20:09:22.693Z,11.00
2019-03-02T20:11:51.821Z,11.10
2019-03-02T20:14:20.713Z,11.00
2019-03-02T20:16:49.800Z,10.90
2019-03-02T20:19:18.660Z,10.90
2019-03-02T20:21:47.754Z,10.90
2019-03-02T20:24:16.893Z,10.90
2019-03-02T20:26:47.816Z,10.90
2019-03-02T20:29:16.936Z,10.90
2019-03-02T20:31:45.900Z,11.00
2019-03-02T20:34:16.126Z,10.90
2019-03-02T20:36:45.080Z,10.90
2019-03-02T20:39:14.093Z,10.90
2019-03-02T20:41:43.016Z,10.80
2019-03-02T20:44:11.816Z,10.80
2019-03-02T20:46:40.687Z,10.80
2019-03-02T20:49:09.584Z,10.70
2019-03-02T20:51:38.668Z,10.70
2019-03-02T20:54:07.480Z,10.70
2019-03-02T20:56:36.790Z,10.60
2019-03-02T20:59:05.703Z,10.60
2019-03-02T21:01:34.680Z,10.50
2019-03-02T21:04:03.720Z,10.50
2019-03-02T21:06:32.495Z,10.50
2019-03-02T21:09:02.292Z,10.50
2019-03-02T21:11:31.134Z,10.40
2019-03-02T21:13:59.991Z,10.40
2019-03-02T21:16:29.174Z,10.50
2019-03-02T21:18:58.071Z,10.50
2019-03-02T21:21:26.925Z,10.40
2019-03-02T21:23:55.988Z,10.40
2019-03-02T21:26:25.168Z,10.40
2019-03-02T21:28:53.976Z,10.50
2019-03-02T21:31:22.983Z,10.50
2019-03-02T21:33:52.064Z,10.50
2019-03-02T21:36:20.995Z,10.50
2019-03-02T21:38:49.888Z,10.50
2019-03-02T21:41:18.927Z,10.60
2019-03-02T21:43:48.080Z,10.60
2019-03-02T21:46:16.948Z,10.50
2019-03-02T21:48:45.745Z,10.50
2019-03-02T21:51:18.008Z,10.60
2019-03-02T21:53:47.213Z,10.60
2019-03-02T21:56:16.248Z,10.60
2019-03-02T21:58:45.040Z,10.60
2019-03-02T22:01:14.004Z,10.60
2019-03-02T22:03:42.900Z,10.70
2019-03-02T22:06:11.725Z,10.70
2019-03-02T22:08:40.612Z,10.70
2019-03-02T22:11:10.661Z,10.70
2019-03-02T22:13:39.538Z,10.70
2019-03-02T22:16:08.381Z,10.70
2019-03-02T22:18:37.280Z,10.70
2019-03-02T22:21:06.390Z,10.70
2019-03-02T22:23:35.252Z,10.70
2019-03-02T22:26:04.228Z,10.70
2019-03-02T22:28:33.156Z,10.80
2019-03-02T22:31:02.136Z,10.80
2019-03-02T22:33:32.240Z,10.70
2019-03-02T22:36:01.064Z,10.80
2019-03-02T22:38:29.960Z,10.80
2019-03-02T22:40:59.004Z,10.80
2019-03-02T22:43:27.896Z,10.90
2019-03-02T22:45:56.920Z,10.80
2019-03-02T22:48:29.314Z,10.70
2019-03-02T22:50:58.524Z,10.70
2019-03-02T22:53:27.269Z,10.70
2019-03-02T22:55:56.244Z,10.80
2019-03-02T22:58:30.911Z,10.80
2019-03-02T23:01:32.882Z,10.80
2019-03-02T23:04:01.736Z,10.80
2019-03-02T23:06:30.557Z,10.80
2019-03-02T23:08:59.460Z,10.90
2019-03-02T23:11:28.263Z,10.90
2019-03-02T23:13:57.169Z,10.90
2019-03-02T23:16:25.999Z,10.90
2019-03-02T23:18:54.926Z,10.90
2019-03-02T23:21:23.812Z,10.90
2019-03-02T23:23:52.744Z,11.00
2019-03-02T23:26:21.540Z,11.00
2019-03-02T23:28:50.556Z,10.90
2019-03-02T23:31:19.728Z,10.90
2019-03-02T23:33:48.492Z,10.90
2019-03-02T23:36:17.361Z,10.90
2019-03-02T23:38:46.141Z,10.90
2019-03-02T23:41:16.661Z,10.90
2019-03-02T23:43:45.764Z,10.80
2019-03-02T23:46:14.636Z,10.80
2019-03-02T23:48:43.414Z,10.80
2019-03-02T23:51:12.383Z,10.80
2019-03-02T23:53:41.675Z,10.80
2019-03-02T23:56:10.579Z,10.80
2019-03-02T23:58:39.498Z,10.70
