createdAt,value
2022-12-03T00:02:20.858Z,7.40
2022-12-03T00:04:47.719Z,7.40
2022-12-03T00:07:14.541Z,7.40
2022-12-03T00:09:41.431Z,7.40
2022-12-03T00:12:08.302Z,7.40
2022-12-03T00:14:37.761Z,7.30
2022-12-03T00:17:06.832Z,7.30
2022-12-03T00:19:33.680Z,7.30
2022-12-03T00:22:00.495Z,7.40
2022-12-03T00:24:27.371Z,7.30
2022-12-03T00:26:54.268Z,7.30
2022-12-03T00:29:21.081Z,7.40
2022-12-03T00:31:47.871Z,7.40
2022-12-03T00:34:14.743Z,7.40
2022-12-03T00:36:41.514Z,7.40
2022-12-03T00:39:08.371Z,7.40
2022-12-03T00:41:35.125Z,7.40
2022-12-03T00:44:01.943Z,7.40
2022-12-03T00:46:28.816Z,7.40
2022-12-03T00:48:55.765Z,7.40
2022-12-03T00:51:22.548Z,7.40
2022-12-03T00:53:49.321Z,7.40
2022-12-03T00:56:16.296Z,7.40
2022-12-03T00:58:43.059Z,7.40
2022-12-03T01:01:09.814Z,7.40
2022-12-03T01:03:36.632Z,7.50
2022-12-03T01:06:04.174Z,7.40
2022-12-03T01:08:31.054Z,7.40
2022-12-03T01:10:57.844Z,7.40
2022-12-03T01:13:24.627Z,7.40
2022-12-03T01:15:51.746Z,7.40
2022-12-03T01:18:18.683Z,7.40
2022-12-03T01:20:45.523Z,7.40
2022-12-03T01:23:13.140Z,7.40
2022-12-03T01:25:39.936Z,7.40
2022-12-03T01:28:06.764Z,7.40
2022-12-03T01:30:53.637Z,7.40
2022-12-03T01:33:20.498Z,7.40
2022-12-03T01:35:47.359Z,7.40
2022-12-03T01:38:14.134Z,7.40
2022-12-03T01:40:41.180Z,7.40
2022-12-03T01:43:07.959Z,7.40
2022-12-03T01:45:35.048Z,7.40
2022-12-03T01:48:01.970Z,7.40
2022-12-03T01:50:33.830Z,7.40
2022-12-03T01:53:02.985Z,7.40
2022-12-03T01:55:30.043Z,7.40
2022-12-03T01:58:00.123Z,7.40
2022-12-03T02:00:28.026Z,7.50
2022-12-03T02:03:00.768Z,7.40
2022-12-03T02:05:33.127Z,7.50
2022-12-03T02:08:00.171Z,7.50
2022-12-03T02:10:32.524Z,7.50
2022-12-03T02:13:08.261Z,7.50
2022-12-03T02:15:36.385Z,7.50
2022-12-03T02:18:03.718Z,7.50
2022-12-03T02:20:35.814Z,7.50
2022-12-03T02:23:12.526Z,7.50
2022-12-03T02:25:39.603Z,7.50
2022-12-03T02:28:09.130Z,7.50
2022-12-03T02:30:36.572Z,7.50
2022-12-03T02:33:03.969Z,7.50
2022-12-03T02:35:34.846Z,7.50
2022-12-03T02:38:16.895Z,7.50
2022-12-03T02:40:45.734Z,7.50
2022-12-03T02:43:16.611Z,7.50
2022-12-03T02:45:46.501Z,7.50
2022-12-03T02:48:39.971Z,7.50
2022-12-03T02:51:09.431Z,7.50
2022-12-03T02:53:42.573Z,7.60
2022-12-03T02:56:11.947Z,7.60
2022-12-03T02:58:40.760Z,7.60
2022-12-03T03:01:09.324Z,7.60
2022-12-03T03:03:37.620Z,7.60
2022-12-03T03:06:07.120Z,7.60
2022-12-03T03:08:35.111Z,7.60
2022-12-03T03:11:02.633Z,7.60
2022-12-03T03:13:32.213Z,7.60
2022-12-03T03:15:59.440Z,7.60
2022-12-03T03:18:26.358Z,7.60
2022-12-03T03:20:53.666Z,7.60
2022-12-03T03:23:23.687Z,7.70
2022-12-03T03:26:06.776Z,7.70
2022-12-03T03:28:38.055Z,7.70
2022-12-03T03:31:06.462Z,7.70
2022-12-03T03:33:33.811Z,7.70
2022-12-03T03:36:01.442Z,7.70
2022-12-03T03:38:29.208Z,7.60
2022-12-03T03:40:58.000Z,7.70
2022-12-03T03:43:25.275Z,7.60
2022-12-03T03:45:53.381Z,7.60
2022-12-03T03:48:21.257Z,7.60
2022-12-03T03:50:49.417Z,7.70
2022-12-03T03:53:17.655Z,7.70
2022-12-03T03:55:44.920Z,7.60
2022-12-03T03:58:11.952Z,7.60
2022-12-03T04:00:39.154Z,7.60
2022-12-03T04:03:06.628Z,7.60
2022-12-03T04:05:33.572Z,7.60
2022-12-03T04:08:00.623Z,7.60
2022-12-03T04:10:46.171Z,7.60
2022-12-03T04:13:12.965Z,7.60
2022-12-03T04:15:40.084Z,7.60
2022-12-03T04:18:25.692Z,7.60
2022-12-03T04:21:12.449Z,7.60
2022-12-03T04:23:39.971Z,7.60
2022-12-03T04:26:32.807Z,7.60
2022-12-03T04:28:59.708Z,7.60
2022-12-03T04:31:45.280Z,7.60
2022-12-03T04:34:30.853Z,7.60
2022-12-03T04:36:57.747Z,7.60
2022-12-03T04:39:24.594Z,7.60
2022-12-03T04:41:51.505Z,7.60
2022-12-03T04:44:33.211Z,7.60
2022-12-03T04:47:00.887Z,7.60
2022-12-03T04:49:27.631Z,7.60
2022-12-03T04:51:54.437Z,7.60
2022-12-03T04:54:21.641Z,7.70
2022-12-03T04:56:48.404Z,7.70
2022-12-03T04:59:16.444Z,7.70
2022-12-03T05:01:44.308Z,7.70
2022-12-03T05:04:12.290Z,7.70
2022-12-03T05:06:39.415Z,7.70
2022-12-03T05:09:06.690Z,7.70
2022-12-03T05:11:33.562Z,7.70
2022-12-03T05:14:00.539Z,7.70
2022-12-03T05:16:29.000Z,7.70
2022-12-03T05:18:55.927Z,7.70
2022-12-03T05:21:22.810Z,7.70
2022-12-03T05:23:50.667Z,7.70
2022-12-03T05:26:17.494Z,7.70
2022-12-03T05:28:44.787Z,7.70
2022-12-03T05:31:11.816Z,7.70
2022-12-03T05:33:43.991Z,7.70
2022-12-03T05:36:11.345Z,7.70
2022-12-03T05:38:38.269Z,7.70
2022-12-03T05:41:28.615Z,7.70
2022-12-03T05:43:55.868Z,7.70
2022-12-03T05:46:22.988Z,7.70
2022-12-03T05:48:49.883Z,7.60
2022-12-03T05:51:16.701Z,7.60
2022-12-03T05:53:43.487Z,7.60
2022-12-03T05:56:10.309Z,7.70
2022-12-03T05:58:37.090Z,7.70
2022-12-03T06:01:03.851Z,7.60
2022-12-03T06:03:30.832Z,7.70
2022-12-03T06:05:57.708Z,7.60
2022-12-03T06:08:26.496Z,7.60
2022-12-03T06:10:53.270Z,7.60
2022-12-03T06:13:20.081Z,7.60
2022-12-03T06:15:46.992Z,7.60
2022-12-03T06:18:14.012Z,7.60
2022-12-03T06:20:40.884Z,7.60
2022-12-03T06:23:07.685Z,7.60
2022-12-03T06:25:34.614Z,7.60
2022-12-03T06:28:01.471Z,7.60
2022-12-03T06:30:28.369Z,7.60
2022-12-03T06:32:55.274Z,7.60
2022-12-03T06:35:22.115Z,7.60
2022-12-03T06:37:49.108Z,7.60
2022-12-03T06:40:16.793Z,7.60
2022-12-03T06:42:43.624Z,7.60
2022-12-03T06:45:11.571Z,7.60
2022-12-03T06:47:38.512Z,7.60
2022-12-03T06:50:07.366Z,7.60
2022-12-03T06:52:34.600Z,7.60
2022-12-03T06:55:01.612Z,7.60
2022-12-03T06:57:28.540Z,7.60
2022-12-03T06:59:55.680Z,7.60
2022-12-03T07:02:22.866Z,7.60
2022-12-03T07:05:05.819Z,7.60
2022-12-03T07:07:32.878Z,7.60
2022-12-03T07:10:00.111Z,7.60
2022-12-03T07:12:26.956Z,7.60
2022-12-03T07:14:54.051Z,7.60
2022-12-03T07:17:21.061Z,7.60
2022-12-03T07:19:47.867Z,7.60
2022-12-03T07:22:14.651Z,7.50
2022-12-03T07:24:41.479Z,7.60
2022-12-03T07:27:08.460Z,7.50
2022-12-03T07:29:35.394Z,7.50
2022-12-03T07:32:02.154Z,7.50
2022-12-03T07:34:28.955Z,7.50
2022-12-03T07:36:55.830Z,7.50
2022-12-03T07:39:22.617Z,7.50
2022-12-03T07:41:49.440Z,7.40
2022-12-03T07:44:16.220Z,7.50
2022-12-03T07:46:43.333Z,7.50
2022-12-03T07:49:12.074Z,7.50
2022-12-03T07:51:39.190Z,7.50
2022-12-03T07:54:06.022Z,7.50
2022-12-03T07:56:32.842Z,7.50
2022-12-03T07:58:59.678Z,7.50
2022-12-03T08:01:26.566Z,7.50
2022-12-03T08:03:53.403Z,7.50
2022-12-03T08:06:20.215Z,7.50
2022-12-03T08:08:47.002Z,7.50
2022-12-03T08:11:16.944Z,7.50
2022-12-03T08:13:43.782Z,7.50
2022-12-03T08:16:22.093Z,7.50
2022-12-03T08:18:50.648Z,7.50
2022-12-03T08:21:19.802Z,7.50
2022-12-03T08:23:46.868Z,7.50
2022-12-03T08:26:28.370Z,7.50
2022-12-03T08:28:55.154Z,7.50
2022-12-03T08:31:32.811Z,7.50
2022-12-03T08:34:18.771Z,7.50
2022-12-03T08:36:46.954Z,7.60
2022-12-03T08:39:34.318Z,7.60
2022-12-03T08:42:42.706Z,7.60
2022-12-03T08:45:40.366Z,7.60
2022-12-03T08:48:07.263Z,7.60
2022-12-03T08:50:40.063Z,7.60
2022-12-03T08:53:23.795Z,7.60
2022-12-03T08:55:59.199Z,7.60
2022-12-03T08:58:36.104Z,7.60
2022-12-03T09:01:03.241Z,7.60
2022-12-03T09:03:31.777Z,7.60
2022-12-03T09:05:58.634Z,7.60
2022-12-03T09:08:25.430Z,7.60
2022-12-03T09:10:52.257Z,7.60
2022-12-03T09:13:19.041Z,7.70
2022-12-03T09:15:45.918Z,7.60
2022-12-03T09:18:14.478Z,7.60
2022-12-03T09:20:41.600Z,7.70
2022-12-03T09:23:08.654Z,7.70
2022-12-03T09:25:35.493Z,7.70
2022-12-03T09:28:02.842Z,7.70
2022-12-03T09:30:29.683Z,7.70
2022-12-03T09:32:56.664Z,7.70
2022-12-03T09:35:23.520Z,7.70
2022-12-03T09:37:50.421Z,7.80
2022-12-03T09:40:17.552Z,7.80
2022-12-03T09:42:44.594Z,7.80
2022-12-03T09:45:14.473Z,7.80
2022-12-03T09:47:45.241Z,7.80
2022-12-03T09:50:14.950Z,7.80
2022-12-03T09:52:41.972Z,7.80
2022-12-03T09:55:16.692Z,7.80
2022-12-03T09:57:43.701Z,7.80
2022-12-03T10:00:31.029Z,7.80
2022-12-03T10:03:02.040Z,7.80
2022-12-03T10:05:29.701Z,7.90
2022-12-03T10:08:04.618Z,7.90
2022-12-03T10:10:31.858Z,7.90
2022-12-03T10:12:59.212Z,7.80
2022-12-03T10:15:26.024Z,7.90
2022-12-03T10:17:54.999Z,7.90
2022-12-03T10:20:23.672Z,7.90
2022-12-03T10:22:50.644Z,7.90
2022-12-03T10:25:22.541Z,7.90
2022-12-03T10:28:00.653Z,7.90
2022-12-03T10:30:28.752Z,7.90
2022-12-03T10:32:58.179Z,8.00
2022-12-03T10:35:36.884Z,8.00
2022-12-03T10:38:19.386Z,8.00
2022-12-03T10:40:46.613Z,8.00
2022-12-03T10:43:19.280Z,8.00
2022-12-03T10:45:47.222Z,8.00
2022-12-03T10:48:15.782Z,8.00
2022-12-03T10:50:54.431Z,8.00
2022-12-03T10:53:32.419Z,8.00
2022-12-03T10:56:01.983Z,8.00
2022-12-03T10:58:37.551Z,8.00
2022-12-03T11:01:14.793Z,8.00
2022-12-03T11:03:41.956Z,8.00
2022-12-03T11:06:26.656Z,8.10
2022-12-03T11:08:58.532Z,8.00
2022-12-03T11:11:29.910Z,8.10
2022-12-03T11:14:02.026Z,8.10
2022-12-03T11:16:40.994Z,8.10
2022-12-03T11:19:17.482Z,8.10
2022-12-03T11:22:06.286Z,8.10
2022-12-03T11:24:35.170Z,8.10
2022-12-03T11:27:01.965Z,8.10
2022-12-03T11:29:56.229Z,8.10
2022-12-03T11:32:38.315Z,8.10
2022-12-03T11:35:25.779Z,8.10
2022-12-03T11:37:52.701Z,8.10
2022-12-03T11:40:19.546Z,8.10
2022-12-03T11:42:48.197Z,8.20
2022-12-03T11:45:35.187Z,8.10
2022-12-03T11:48:15.610Z,8.10
2022-12-03T11:50:53.122Z,8.10
2022-12-03T11:53:25.017Z,8.20
2022-12-03T11:56:06.572Z,8.10
2022-12-03T11:58:35.534Z,8.10
2022-12-03T12:01:04.426Z,8.20
2022-12-03T12:03:33.442Z,8.20
2022-12-03T12:06:04.894Z,8.20
2022-12-03T12:08:32.892Z,8.20
2022-12-03T12:11:01.115Z,8.20
2022-12-03T12:13:31.837Z,8.20
2022-12-03T12:16:00.361Z,8.20
2022-12-03T12:18:54.902Z,8.20
2022-12-03T12:21:41.380Z,8.20
2022-12-03T12:24:51.355Z,8.20
2022-12-03T12:27:35.261Z,8.20
2022-12-03T12:30:14.860Z,8.20
2022-12-03T12:32:47.610Z,8.20
2022-12-03T12:35:26.052Z,8.30
2022-12-03T12:38:05.942Z,8.30
2022-12-03T12:40:35.413Z,8.20
2022-12-03T12:43:15.292Z,8.20
2022-12-03T12:45:44.037Z,8.30
2022-12-03T12:48:27.495Z,8.20
2022-12-03T12:51:14.647Z,8.20
2022-12-03T12:53:45.031Z,8.30
2022-12-03T12:56:22.455Z,8.30
2022-12-03T12:58:49.462Z,8.20
2022-12-03T13:01:30.607Z,8.30
2022-12-03T13:03:58.288Z,8.20
2022-12-03T13:06:31.441Z,8.30
2022-12-03T13:09:01.179Z,8.30
2022-12-03T13:11:31.056Z,8.30
2022-12-03T13:13:57.954Z,8.30
2022-12-03T13:16:34.048Z,8.30
2022-12-03T13:19:02.270Z,8.30
2022-12-03T13:21:47.431Z,8.40
2022-12-03T13:24:40.590Z,8.30
2022-12-03T13:27:37.305Z,8.30
2022-12-03T13:30:13.648Z,8.40
2022-12-03T13:32:42.476Z,8.40
2022-12-03T13:35:31.763Z,8.40
2022-12-03T13:37:59.402Z,8.40
2022-12-03T13:40:35.146Z,8.40
2022-12-03T13:43:14.280Z,8.40
2022-12-03T13:45:48.889Z,8.40
2022-12-03T13:48:22.909Z,8.40
2022-12-03T13:50:50.727Z,8.40
2022-12-03T13:53:29.665Z,8.40
2022-12-03T13:56:18.027Z,8.40
2022-12-03T13:58:44.823Z,8.40
2022-12-03T14:01:11.741Z,8.40
2022-12-03T14:03:38.593Z,8.40
2022-12-03T14:06:05.608Z,8.50
2022-12-03T14:08:32.458Z,8.40
2022-12-03T14:11:00.910Z,8.50
2022-12-03T14:13:28.365Z,8.50
2022-12-03T14:15:55.569Z,8.50
2022-12-03T14:18:22.528Z,8.50
2022-12-03T14:20:49.385Z,8.50
2022-12-03T14:23:16.259Z,8.50
2022-12-03T14:25:44.063Z,8.50
2022-12-03T14:28:11.211Z,8.50
2022-12-03T14:30:38.008Z,8.50
2022-12-03T14:33:04.818Z,8.50
2022-12-03T14:35:31.590Z,8.50
2022-12-03T14:37:58.370Z,8.50
2022-12-03T14:40:25.248Z,8.60
2022-12-03T14:42:52.077Z,8.60
2022-12-03T14:45:20.271Z,8.60
2022-12-03T14:47:47.084Z,8.60
2022-12-03T14:50:14.462Z,8.60
2022-12-03T14:52:41.856Z,8.60
2022-12-03T14:55:09.153Z,8.60
2022-12-03T14:57:37.094Z,8.60
2022-12-03T15:00:05.950Z,8.60
2022-12-03T15:02:32.900Z,8.60
2022-12-03T15:04:59.773Z,8.60
2022-12-03T15:07:26.711Z,8.60
2022-12-03T15:09:54.018Z,8.60
2022-12-03T15:12:21.057Z,8.60
2022-12-03T15:14:47.831Z,8.60
2022-12-03T15:17:14.750Z,8.60
2022-12-03T15:19:41.662Z,8.60
2022-12-03T15:22:08.496Z,8.60
2022-12-03T15:24:35.313Z,8.60
2022-12-03T15:27:02.160Z,8.50
2022-12-03T15:29:29.044Z,8.60
2022-12-03T15:31:55.996Z,8.60
2022-12-03T15:34:23.490Z,8.50
2022-12-03T15:36:51.156Z,8.50
2022-12-03T15:39:17.943Z,8.50
2022-12-03T15:41:44.782Z,8.50
2022-12-03T15:44:11.550Z,8.50
2022-12-03T15:46:38.465Z,8.50
2022-12-03T15:49:05.302Z,8.50
2022-12-03T15:51:33.022Z,8.50
2022-12-03T15:53:59.862Z,8.40
2022-12-03T15:56:26.639Z,8.40
2022-12-03T15:58:53.696Z,8.40
2022-12-03T16:01:20.666Z,8.40
2022-12-03T16:03:47.533Z,8.40
2022-12-03T16:06:14.828Z,8.40
2022-12-03T16:08:41.822Z,8.40
2022-12-03T16:11:08.654Z,8.40
2022-12-03T16:13:35.519Z,8.40
2022-12-03T16:16:02.443Z,8.40
2022-12-03T16:18:29.352Z,8.40
2022-12-03T16:20:56.192Z,8.40
2022-12-03T16:23:23.027Z,8.40
2022-12-03T16:25:49.851Z,8.40
2022-12-03T16:28:16.775Z,8.40
2022-12-03T16:30:43.605Z,8.40
2022-12-03T16:33:10.428Z,8.40
2022-12-03T16:35:38.195Z,8.40
2022-12-03T16:38:05.053Z,8.40
2022-12-03T16:40:31.882Z,8.40
2022-12-03T16:42:58.707Z,8.40
2022-12-03T16:46:00.757Z,8.40
2022-12-03T16:48:28.448Z,8.40
2022-12-03T16:50:55.436Z,8.40
2022-12-03T16:53:22.230Z,8.40
2022-12-03T16:55:49.006Z,8.40
2022-12-03T16:58:15.889Z,8.40
2022-12-03T17:00:42.654Z,8.40
2022-12-03T17:03:09.514Z,8.40
2022-12-03T17:05:36.383Z,8.40
2022-12-03T17:08:03.243Z,8.40
2022-12-03T17:10:30.217Z,8.40
2022-12-03T17:13:12.457Z,8.40
2022-12-03T17:15:40.145Z,8.40
2022-12-03T17:18:07.932Z,8.40
2022-12-03T17:20:35.812Z,8.40
2022-12-03T17:23:03.427Z,8.40
2022-12-03T17:25:31.105Z,8.40
2022-12-03T17:27:58.033Z,8.30
2022-12-03T17:30:24.811Z,8.40
2022-12-03T17:32:51.653Z,8.40
2022-12-03T17:35:19.043Z,8.40
2022-12-03T17:37:46.004Z,8.40
2022-12-03T17:40:14.291Z,8.40
2022-12-03T17:42:41.080Z,8.40
2022-12-03T17:45:08.379Z,8.40
2022-12-03T17:47:35.140Z,8.40
2022-12-03T17:50:02.187Z,8.40
2022-12-03T17:52:29.009Z,8.40
2022-12-03T17:55:10.394Z,8.40
2022-12-03T17:57:37.913Z,8.40
2022-12-03T18:00:05.743Z,8.40
2022-12-03T18:02:39.185Z,8.40
2022-12-03T18:05:06.098Z,8.40
2022-12-03T18:07:32.911Z,8.40
2022-12-03T18:09:59.776Z,8.40
2022-12-03T18:12:26.752Z,8.40
2022-12-03T18:14:53.579Z,8.40
2022-12-03T18:17:20.394Z,8.40
2022-12-03T18:19:47.213Z,8.40
2022-12-03T18:22:14.312Z,8.40
2022-12-03T18:24:41.350Z,8.40
2022-12-03T18:27:08.275Z,8.40
2022-12-03T18:29:35.202Z,8.40
2022-12-03T18:32:02.021Z,8.40
2022-12-03T18:34:28.835Z,8.40
2022-12-03T18:36:55.699Z,8.40
2022-12-03T18:39:34.604Z,8.30
2022-12-03T18:42:01.808Z,8.40
2022-12-03T18:44:29.116Z,8.40
2022-12-03T18:46:57.637Z,8.30
2022-12-03T18:49:24.652Z,8.30
2022-12-03T18:51:57.511Z,8.30
2022-12-03T18:54:26.239Z,8.30
2022-12-03T18:56:53.050Z,8.30
2022-12-03T18:59:20.180Z,8.30
2022-12-03T19:01:47.619Z,8.40
2022-12-03T19:04:14.538Z,8.30
2022-12-03T19:06:41.376Z,8.30
2022-12-03T19:09:08.192Z,8.30
2022-12-03T19:11:34.987Z,8.30
2022-12-03T19:14:03.040Z,8.30
2022-12-03T19:16:30.105Z,8.30
2022-12-03T19:18:57.225Z,8.30
2022-12-03T19:21:24.198Z,8.30
2022-12-03T19:26:38.058Z,8.40
2022-12-03T19:29:04.839Z,8.40
2022-12-03T19:31:33.647Z,8.40
2022-12-03T19:34:00.469Z,8.40
2022-12-03T19:36:30.059Z,8.40
2022-12-03T19:38:58.772Z,8.40
2022-12-03T19:41:27.416Z,8.40
2022-12-03T19:43:55.582Z,8.40
2022-12-03T19:46:24.282Z,8.40
2022-12-03T19:48:51.584Z,8.40
2022-12-03T19:51:35.391Z,8.40
2022-12-03T19:54:04.506Z,8.40
2022-12-03T19:56:31.565Z,8.40
2022-12-03T19:58:58.655Z,8.40
2022-12-03T20:01:28.629Z,8.40
2022-12-03T20:03:57.274Z,8.40
2022-12-03T20:06:27.364Z,8.40
2022-12-03T20:09:04.162Z,8.40
2022-12-03T20:11:33.004Z,8.40
2022-12-03T20:14:02.503Z,8.40
2022-12-03T20:16:29.927Z,8.40
2022-12-03T20:18:59.444Z,8.40
2022-12-03T20:21:27.117Z,8.50
2022-12-03T20:23:53.964Z,8.50
2022-12-03T20:26:21.786Z,8.50
2022-12-03T20:28:48.988Z,8.50
2022-12-03T20:31:18.631Z,8.50
2022-12-03T20:33:48.307Z,8.50
2022-12-03T20:36:17.422Z,8.50
2022-12-03T20:38:45.102Z,8.50
2022-12-03T20:41:16.160Z,8.50
2022-12-03T20:43:43.032Z,8.50
2022-12-03T20:46:12.580Z,8.50
2022-12-03T20:48:40.393Z,8.60
2022-12-03T20:51:12.950Z,8.50
2022-12-03T20:53:40.423Z,8.50
2022-12-03T20:56:08.398Z,8.50
2022-12-03T20:58:35.775Z,8.50
2022-12-03T21:01:16.165Z,8.50
2022-12-03T21:03:44.034Z,8.50
2022-12-03T21:06:11.751Z,8.50
2022-12-03T21:08:41.972Z,8.50
2022-12-03T21:11:15.503Z,8.50
2022-12-03T21:13:43.940Z,8.50
2022-12-03T21:16:17.046Z,8.50
2022-12-03T21:18:44.110Z,8.50
2022-12-03T21:21:13.257Z,8.40
2022-12-03T21:23:40.644Z,8.40
2022-12-03T21:26:11.539Z,8.40
2022-12-03T21:28:40.356Z,8.40
2022-12-03T21:31:10.178Z,8.40
2022-12-03T21:33:37.689Z,8.40
2022-12-03T21:36:05.786Z,8.40
2022-12-03T21:38:33.905Z,8.40
2022-12-03T21:41:01.698Z,8.40
2022-12-03T21:43:29.080Z,8.40
2022-12-03T21:45:55.959Z,8.40
2022-12-03T21:48:22.887Z,8.40
2022-12-03T21:51:03.649Z,8.30
2022-12-03T21:53:32.183Z,8.30
2022-12-03T21:56:00.100Z,8.30
2022-12-03T21:58:26.890Z,8.30
2022-12-03T22:00:53.816Z,8.30
2022-12-03T22:03:20.800Z,8.30
2022-12-03T22:05:48.902Z,8.30
2022-12-03T22:08:15.873Z,8.30
2022-12-03T22:10:42.741Z,8.30
2022-12-03T22:13:09.578Z,8.30
2022-12-03T22:15:39.910Z,8.30
2022-12-03T22:18:06.856Z,8.30
2022-12-03T22:20:33.710Z,8.30
2022-12-03T22:23:00.507Z,8.30
2022-12-03T22:25:27.340Z,8.30
2022-12-03T22:27:54.242Z,8.30
2022-12-03T22:30:21.109Z,8.30
2022-12-03T22:32:47.886Z,8.30
2022-12-03T22:35:14.743Z,8.30
2022-12-03T22:37:41.603Z,8.30
2022-12-03T22:40:08.695Z,8.30
2022-12-03T22:42:35.492Z,8.30
2022-12-03T22:45:02.296Z,8.20
2022-12-03T22:47:29.069Z,8.20
2022-12-03T22:49:56.192Z,8.30
2022-12-03T22:52:23.159Z,8.20
2022-12-03T22:54:49.974Z,8.20
2022-12-03T22:57:16.835Z,8.20
2022-12-03T22:59:43.796Z,8.20
2022-12-03T23:02:10.660Z,8.20
2022-12-03T23:04:37.582Z,8.20
2022-12-03T23:07:04.850Z,8.20
2022-12-03T23:09:31.887Z,8.20
2022-12-03T23:11:58.767Z,8.20
2022-12-03T23:14:25.558Z,8.20
2022-12-03T23:16:52.373Z,8.20
2022-12-03T23:19:19.915Z,8.20
2022-12-03T23:21:46.781Z,8.20
2022-12-03T23:24:13.575Z,8.20
2022-12-03T23:26:40.425Z,8.20
2022-12-03T23:29:08.548Z,8.20
2022-12-03T23:31:36.104Z,8.20
2022-12-03T23:34:04.023Z,8.20
2022-12-03T23:36:33.132Z,8.20
2022-12-03T23:38:59.986Z,8.20
2022-12-03T23:41:27.345Z,8.20
2022-12-03T23:43:54.203Z,8.10
2022-12-03T23:46:23.546Z,8.20
2022-12-03T23:48:51.133Z,8.10
2022-12-03T23:51:21.631Z,8.10
2022-12-03T23:53:48.499Z,8.10
2022-12-03T23:56:21.879Z,8.10
2022-12-03T23:58:49.068Z,8.10
