createdAt,value
2023-05-23T00:01:43.082Z,101187.59
2023-05-23T00:04:46.003Z,101190.28
2023-05-23T00:07:50.279Z,101177.88
2023-05-23T00:10:53.281Z,101187.59
2023-05-23T00:13:57.500Z,101179.59
2023-05-23T00:17:01.205Z,101178.72
2023-05-23T00:20:04.330Z,101178.81
2023-05-23T00:23:09.899Z,101170.88
2023-05-23T00:26:12.862Z,101169.09
2023-05-23T00:29:21.646Z,101170.97
2023-05-23T00:32:24.864Z,101162.00
2023-05-23T00:35:28.457Z,101159.25
2023-05-23T00:38:33.037Z,101165.53
2023-05-23T00:41:36.174Z,101161.09
2023-05-23T00:44:39.107Z,101158.41
2023-05-23T00:47:42.954Z,101161.09
2023-05-23T00:50:46.899Z,101161.13
2023-05-23T00:53:51.375Z,101165.63
2023-05-23T00:56:54.708Z,101167.34
2023-05-23T00:59:57.742Z,101162.97
2023-05-23T01:03:01.313Z,101158.47
2023-05-23T01:06:05.167Z,101158.56
2023-05-23T01:09:09.770Z,101161.31
2023-05-23T01:12:21.781Z,101155.09
2023-05-23T01:15:30.212Z,101155.09
2023-05-23T01:18:38.477Z,101156.88
2023-05-23T01:21:41.986Z,101159.56
2023-05-23T01:24:55.952Z,101147.97
2023-05-23T01:28:04.135Z,101142.69
2023-05-23T01:31:11.307Z,101136.53
2023-05-23T01:34:15.494Z,101135.63
2023-05-23T01:37:19.727Z,101128.53
2023-05-23T01:40:23.322Z,101126.75
2023-05-23T01:43:27.670Z,101124.16
2023-05-23T01:46:31.989Z,101126.84
2023-05-23T01:49:36.835Z,101125.09
2023-05-23T01:52:40.718Z,101126.84
2023-05-23T01:55:44.929Z,101117.03
2023-05-23T01:58:49.280Z,101115.19
2023-05-23T02:01:52.309Z,101113.41
2023-05-23T02:04:57.484Z,101111.69
2023-05-23T02:08:00.761Z,101105.47
2023-05-23T02:11:03.676Z,101101.06
2023-05-23T02:14:08.150Z,101109.06
2023-05-23T02:17:11.357Z,101098.41
2023-05-23T02:20:14.500Z,101095.81
2023-05-23T02:23:17.436Z,101094.94
2023-05-23T02:26:20.432Z,101100.28
2023-05-23T02:29:24.653Z,101101.16
2023-05-23T02:32:27.619Z,101100.28
2023-05-23T02:35:32.479Z,101105.63
2023-05-23T02:38:35.415Z,101094.09
2023-05-23T02:41:38.404Z,101101.16
2023-05-23T02:44:43.235Z,101102.03
2023-05-23T02:47:46.129Z,101087.81
2023-05-23T02:50:49.090Z,101094.09
2023-05-23T02:53:51.983Z,101088.78
2023-05-23T02:56:55.898Z,101093.25
2023-05-23T03:00:00.298Z,101086.16
2023-05-23T03:03:03.593Z,101085.31
2023-05-23T03:06:07.125Z,101090.66
2023-05-23T03:09:11.067Z,101087.13
2023-05-23T03:12:13.893Z,101079.09
2023-05-23T03:15:18.220Z,101089.78
2023-05-23T03:18:21.611Z,101088.81
2023-05-23T03:21:24.449Z,101093.25
2023-05-23T03:24:27.279Z,101089.69
2023-05-23T03:27:30.164Z,101087.91
2023-05-23T03:30:34.390Z,101078.16
2023-05-23T03:33:39.630Z,101081.78
2023-05-23T03:36:43.277Z,101084.44
2023-05-23T03:39:46.184Z,101082.69
2023-05-23T03:42:50.123Z,101088.91
2023-05-23T03:45:54.633Z,101083.56
2023-05-23T03:48:57.520Z,101082.69
2023-05-23T03:52:00.418Z,101082.69
2023-05-23T03:55:05.454Z,101073.81
2023-05-23T03:58:08.264Z,101078.25
2023-05-23T04:01:12.553Z,101076.44
2023-05-23T04:04:17.237Z,101076.44
2023-05-23T04:07:20.188Z,101079.97
2023-05-23T04:10:23.184Z,101086.16
2023-05-23T04:13:26.391Z,101089.78
2023-05-23T04:16:33.190Z,101076.44
2023-05-23T04:19:36.775Z,101077.38
2023-05-23T04:22:39.774Z,101072.91
2023-05-23T04:25:43.112Z,101067.66
2023-05-23T04:28:57.702Z,101071.16
2023-05-23T04:32:02.035Z,101064.97
2023-05-23T04:35:05.327Z,101071.16
2023-05-23T04:38:10.465Z,101066.69
2023-05-23T04:41:16.415Z,101059.56
2023-05-23T04:44:20.173Z,101056.88
2023-05-23T04:47:37.096Z,101054.22
2023-05-23T04:50:44.487Z,101056.03
2023-05-23T04:53:47.473Z,101050.69
2023-05-23T04:56:50.600Z,101056.03
2023-05-23T04:59:56.965Z,101041.81
2023-05-23T05:03:01.325Z,101037.34
2023-05-23T05:06:06.694Z,101043.63
2023-05-23T05:09:10.086Z,101045.44
2023-05-23T05:12:13.002Z,101048.97
2023-05-23T05:15:17.686Z,101043.63
2023-05-23T05:18:24.718Z,101051.63
2023-05-23T05:21:27.693Z,101051.63
2023-05-23T05:24:31.806Z,101045.44
2023-05-23T05:27:34.707Z,101040.00
2023-05-23T05:30:38.836Z,101038.31
2023-05-23T05:33:46.035Z,101048.09
2023-05-23T05:36:51.063Z,101047.13
2023-05-23T05:39:55.334Z,101048.09
2023-05-23T05:42:58.183Z,101043.63
2023-05-23T05:46:01.407Z,101046.31
2023-05-23T05:49:06.291Z,101060.47
2023-05-23T05:52:10.004Z,101055.22
2023-05-23T05:55:13.169Z,101054.31
2023-05-23T05:58:20.817Z,101052.56
2023-05-23T06:01:30.767Z,101046.34
2023-05-23T06:04:35.030Z,101049.03
2023-05-23T06:07:38.028Z,101048.09
2023-05-23T06:10:42.438Z,101049.81
2023-05-23T06:13:46.162Z,101043.63
2023-05-23T06:16:49.133Z,101038.31
2023-05-23T06:19:53.477Z,101038.34
2023-05-23T06:22:56.863Z,101033.88
2023-05-23T06:26:00.008Z,101037.44
2023-05-23T06:29:02.829Z,101035.69
2023-05-23T06:32:06.494Z,101039.22
2023-05-23T06:35:11.383Z,101041.91
2023-05-23T06:38:15.796Z,101039.22
2023-05-23T06:41:20.490Z,101032.09
2023-05-23T06:44:24.270Z,101033.00
2023-05-23T06:47:30.351Z,101031.22
2023-05-23T06:50:34.603Z,101038.31
2023-05-23T06:53:37.846Z,101047.22
2023-05-23T06:56:40.927Z,101046.31
2023-05-23T06:59:44.157Z,101044.56
2023-05-23T07:02:48.620Z,101042.75
2023-05-23T07:05:56.465Z,101045.44
2023-05-23T07:08:59.730Z,101041.91
2023-05-23T07:12:03.436Z,101043.63
2023-05-23T07:15:07.941Z,101045.34
2023-05-23T07:18:16.596Z,101035.47
2023-05-23T07:21:20.873Z,101038.91
2023-05-23T07:24:25.438Z,101042.38
2023-05-23T07:27:30.946Z,101033.44
2023-05-23T07:30:34.528Z,101036.91
2023-05-23T07:33:37.476Z,101031.56
2023-05-23T07:36:43.044Z,101026.13
2023-05-23T07:39:49.061Z,101034.09
2023-05-23T07:42:53.203Z,101027.00
2023-05-23T07:45:56.052Z,101033.13
2023-05-23T07:48:58.950Z,101035.78
2023-05-23T07:52:03.352Z,101037.53
2023-05-23T07:55:10.312Z,101025.03
2023-05-23T07:58:13.343Z,101023.22
2023-05-23T08:01:18.428Z,101028.56
2023-05-23T08:04:35.143Z,101023.22
2023-05-23T08:07:42.099Z,101032.19
2023-05-23T08:10:47.148Z,101030.47
2023-05-23T08:13:58.457Z,101040.25
2023-05-23T08:17:19.047Z,101039.41
2023-05-23T08:20:22.803Z,101041.22
2023-05-23T08:23:27.176Z,101048.34
2023-05-23T08:26:34.783Z,101048.34
2023-05-23T08:29:39.437Z,101053.69
2023-05-23T08:32:43.074Z,101049.28
2023-05-23T08:35:46.685Z,101040.44
2023-05-23T08:38:52.869Z,101051.09
2023-05-23T08:42:02.003Z,101052.91
2023-05-23T08:45:05.838Z,101057.38
2023-05-23T08:48:10.180Z,101053.81
2023-05-23T08:51:18.855Z,101054.78
2023-05-23T08:54:26.251Z,101053.03
2023-05-23T08:57:30.511Z,101048.66
2023-05-23T09:00:39.433Z,101049.53
2023-05-23T09:03:43.210Z,101046.91
2023-05-23T09:07:20.086Z,101048.66
2023-05-23T09:10:29.917Z,101056.66
2023-05-23T09:13:35.001Z,101056.59
2023-05-23T09:16:40.893Z,101058.47
2023-05-23T09:19:49.541Z,101052.25
2023-05-23T09:23:13.950Z,101061.22
2023-05-23T09:26:18.583Z,101052.56
2023-05-23T09:29:22.307Z,101068.00
2023-05-23T09:32:25.293Z,101067.31
2023-05-23T09:35:30.036Z,101060.22
2023-05-23T09:38:33.105Z,101061.00
2023-05-23T09:41:37.580Z,101057.34
2023-05-23T09:44:43.316Z,101060.75
2023-05-23T09:47:52.122Z,101059.66
2023-05-23T09:50:55.963Z,101056.81
2023-05-23T09:53:59.227Z,101051.41
2023-05-23T09:57:05.550Z,101052.13
2023-05-23T10:00:11.224Z,101053.00
2023-05-23T10:03:18.750Z,101052.91
2023-05-23T10:06:26.910Z,101051.03
2023-05-23T10:09:34.207Z,101059.81
2023-05-23T10:12:48.801Z,101058.00
2023-05-23T10:15:53.025Z,101044.59
2023-05-23T10:19:00.431Z,101045.38
2023-05-23T10:22:07.764Z,101048.81
2023-05-23T10:25:11.363Z,101046.16
2023-05-23T10:28:16.885Z,101042.56
2023-05-23T10:31:20.886Z,101044.28
2023-05-23T10:34:31.553Z,101039.72
2023-05-23T10:37:41.923Z,101040.69
2023-05-23T10:40:54.444Z,101038.88
2023-05-23T10:44:13.337Z,101039.66
2023-05-23T10:47:27.294Z,101039.56
2023-05-23T10:50:34.495Z,101037.78
2023-05-23T10:53:38.527Z,101037.69
2023-05-23T10:56:41.455Z,101035.91
2023-05-23T10:59:46.864Z,101037.63
2023-05-23T11:02:56.420Z,101040.25
2023-05-23T11:05:59.429Z,101039.28
2023-05-23T11:09:08.233Z,101031.19
2023-05-23T11:12:11.239Z,101034.75
2023-05-23T11:15:22.446Z,101032.94
2023-05-23T11:18:28.309Z,101027.50
2023-05-23T11:21:32.179Z,101025.81
2023-05-23T11:24:51.913Z,101030.19
2023-05-23T11:27:55.317Z,101031.91
2023-05-23T11:30:59.540Z,101022.09
2023-05-23T11:34:02.837Z,101028.28
2023-05-23T11:37:06.213Z,101018.50
2023-05-23T11:40:29.596Z,101019.28
2023-05-23T11:43:32.552Z,101024.59
2023-05-23T11:46:36.960Z,101025.47
2023-05-23T11:49:41.434Z,101020.13
2023-05-23T11:52:44.628Z,101024.59
2023-05-23T11:55:53.101Z,101019.28
2023-05-23T11:58:58.372Z,101019.28
2023-05-23T12:02:03.434Z,101023.69
2023-05-23T12:05:09.473Z,101030.72
2023-05-23T12:08:14.130Z,101022.63
2023-05-23T12:11:17.847Z,101021.69
2023-05-23T12:14:21.867Z,101027.91
2023-05-23T12:17:26.172Z,101027.91
2023-05-23T12:20:32.294Z,101028.75
2023-05-23T12:23:36.514Z,101035.84
2023-05-23T12:26:47.744Z,101032.22
2023-05-23T12:30:05.232Z,101033.94
2023-05-23T12:33:11.781Z,101035.69
2023-05-23T12:36:15.102Z,101025.84
2023-05-23T12:39:18.051Z,101039.16
2023-05-23T12:42:20.900Z,101036.47
2023-05-23T12:45:24.836Z,101046.19
2023-05-23T12:48:29.090Z,101046.19
2023-05-23T12:51:31.987Z,101047.06
2023-05-23T12:54:34.808Z,101042.59
2023-05-23T12:57:37.959Z,101042.59
2023-05-23T13:00:41.009Z,101040.75
2023-05-23T13:03:45.443Z,101048.78
2023-05-23T13:06:48.344Z,101047.84
2023-05-23T13:09:51.257Z,101046.06
2023-05-23T13:12:54.146Z,101060.19
2023-05-23T13:15:57.252Z,101052.16
2023-05-23T13:19:01.587Z,101064.56
2023-05-23T13:22:04.575Z,101067.19
2023-05-23T13:25:08.871Z,101075.19
2023-05-23T13:28:11.760Z,101077.78
2023-05-23T13:31:14.690Z,101075.09
2023-05-23T13:34:18.975Z,101075.00
2023-05-23T13:37:21.850Z,101070.53
2023-05-23T13:40:24.877Z,101081.22
2023-05-23T13:43:27.756Z,101086.56
2023-05-23T13:46:30.789Z,101087.44
2023-05-23T13:49:35.045Z,101093.63
2023-05-23T13:52:38.978Z,101095.38
2023-05-23T13:55:43.778Z,101098.03
2023-05-23T13:58:46.749Z,101093.47
2023-05-23T14:01:49.761Z,101091.72
2023-05-23T14:04:54.121Z,101093.47
2023-05-23T14:07:57.082Z,101099.69
2023-05-23T14:10:59.936Z,101098.81
2023-05-23T14:14:02.794Z,101103.28
2023-05-23T14:17:06.656Z,101099.75
2023-05-23T14:20:11.660Z,101107.75
2023-05-23T14:23:14.478Z,101105.09
2023-05-23T14:26:17.424Z,101106.97
2023-05-23T14:29:20.274Z,101115.00
2023-05-23T14:32:23.391Z,101115.00
2023-05-23T14:35:29.577Z,101125.66
2023-05-23T14:38:32.448Z,101123.09
2023-05-23T14:41:35.500Z,101118.63
2023-05-23T14:44:38.416Z,101129.22
2023-05-23T14:47:41.647Z,101125.66
2023-05-23T14:50:46.365Z,101131.88
2023-05-23T14:53:49.208Z,101125.66
2023-05-23T14:56:53.070Z,101131.88
2023-05-23T14:59:56.488Z,101144.31
2023-05-23T15:02:59.371Z,101144.31
2023-05-23T15:06:04.387Z,101137.22
2023-05-23T15:09:07.501Z,101143.44
2023-05-23T15:12:10.998Z,101144.38
2023-05-23T15:15:13.972Z,101146.13
2023-05-23T15:18:27.948Z,101155.91
2023-05-23T15:21:36.208Z,101155.06
2023-05-23T15:24:40.883Z,101159.47
2023-05-23T15:27:44.864Z,101157.72
2023-05-23T15:30:47.917Z,101161.34
2023-05-23T15:33:50.809Z,101161.34
2023-05-23T15:36:56.286Z,101166.69
2023-05-23T15:39:59.219Z,101166.69
2023-05-23T15:43:02.081Z,101178.31
2023-05-23T15:46:05.815Z,101173.91
2023-05-23T15:49:24.481Z,101180.97
2023-05-23T15:52:29.883Z,101185.53
2023-05-23T15:55:32.764Z,101202.34
2023-05-23T15:58:35.726Z,101201.56
2023-05-23T16:01:38.883Z,101205.97
2023-05-23T16:04:41.788Z,101209.56
2023-05-23T16:07:46.350Z,101214.91
2023-05-23T16:10:49.208Z,101211.41
2023-05-23T16:13:52.365Z,101216.75
2023-05-23T16:16:55.233Z,101222.91
2023-05-23T16:19:58.076Z,101230.94
2023-05-23T16:23:02.784Z,101224.81
2023-05-23T16:26:06.406Z,101232.75
2023-05-23T16:29:11.350Z,101243.50
2023-05-23T16:32:15.500Z,101235.47
2023-05-23T16:35:18.520Z,101250.63
2023-05-23T16:38:22.798Z,101259.59
2023-05-23T16:41:25.690Z,101267.63
2023-05-23T16:44:28.621Z,101267.69
2023-05-23T16:47:31.717Z,101284.50
2023-05-23T16:50:34.609Z,101281.06
2023-05-23T16:53:38.885Z,101291.75
2023-05-23T16:56:41.777Z,101293.44
2023-05-23T16:59:44.666Z,101306.88
2023-05-23T17:02:48.141Z,101303.34
2023-05-23T17:05:51.440Z,101298.97
2023-05-23T17:08:55.733Z,101309.66
2023-05-23T17:11:58.735Z,101311.44
2023-05-23T17:15:11.282Z,101314.09
2023-05-23T17:18:14.164Z,101319.44
2023-05-23T17:21:17.226Z,101327.47
2023-05-23T17:24:21.445Z,101339.94
2023-05-23T17:27:24.308Z,101351.41
2023-05-23T17:30:28.279Z,101347.03
2023-05-23T17:33:31.130Z,101354.09
2023-05-23T17:36:35.091Z,101352.41
2023-05-23T17:39:39.361Z,101371.06
2023-05-23T17:42:43.274Z,101382.66
2023-05-23T17:45:46.425Z,101381.78
2023-05-23T17:48:49.253Z,101391.63
2023-05-23T17:51:52.154Z,101402.31
2023-05-23T17:54:57.500Z,101400.50
2023-05-23T17:58:00.355Z,101415.59
2023-05-23T18:01:03.488Z,101418.25
2023-05-23T18:04:06.477Z,101419.13
2023-05-23T18:07:12.799Z,101425.28
2023-05-23T18:10:17.398Z,101428.72
2023-05-23T18:13:20.271Z,101433.06
2023-05-23T18:16:23.162Z,101441.94
2023-05-23T18:19:26.108Z,101448.94
2023-05-23T18:22:31.669Z,101456.94
2023-05-23T18:25:36.466Z,101460.50
2023-05-23T18:28:39.357Z,101462.22
2023-05-23T18:31:42.350Z,101468.44
2023-05-23T18:34:45.244Z,101481.72
2023-05-23T18:37:48.291Z,101479.03
2023-05-23T18:40:52.512Z,101477.25
2023-05-23T18:43:55.491Z,101474.50
2023-05-23T18:46:58.509Z,101478.91
2023-05-23T18:50:01.618Z,101485.13
2023-05-23T18:53:04.503Z,101494.03
2023-05-23T18:56:08.707Z,101500.22
2023-05-23T18:59:14.358Z,101500.22
2023-05-23T19:02:17.499Z,101508.16
2023-05-23T19:05:21.277Z,101495.75
2023-05-23T19:08:24.146Z,101502.84
2023-05-23T19:11:29.628Z,101501.88
2023-05-23T19:14:32.486Z,101510.84
2023-05-23T19:17:35.431Z,101509.88
2023-05-23T19:20:38.299Z,101516.13
2023-05-23T19:23:41.134Z,101511.66
2023-05-23T19:26:45.366Z,101516.97
2023-05-23T19:29:48.271Z,101519.56
2023-05-23T19:32:51.240Z,101522.25
2023-05-23T19:35:54.952Z,101531.13
2023-05-23T19:38:57.875Z,101523.97
2023-05-23T19:42:02.103Z,101535.53
2023-05-23T19:45:05.791Z,101539.06
2023-05-23T19:48:08.808Z,101535.53
2023-05-23T19:51:12.121Z,101533.72
2023-05-23T19:54:15.416Z,101538.19
2023-05-23T19:57:20.094Z,101538.19
2023-05-23T20:00:23.189Z,101545.28
2023-05-23T20:03:26.127Z,101550.63
2023-05-23T20:06:28.993Z,101551.50
2023-05-23T20:09:32.066Z,101548.75
2023-05-23T20:12:36.754Z,101560.38
2023-05-23T20:15:40.649Z,101559.44
2023-05-23T20:18:59.048Z,101554.09
2023-05-23T20:22:02.349Z,101563.19
2023-05-23T20:25:06.380Z,101572.22
2023-05-23T20:28:10.634Z,101575.09
2023-05-23T20:31:13.497Z,101580.63
2023-05-23T20:34:16.439Z,101577.22
2023-05-23T20:37:19.294Z,101582.69
2023-05-23T20:40:22.724Z,101590.72
2023-05-23T20:43:27.043Z,101583.66
2023-05-23T20:46:29.926Z,101589.84
2023-05-23T20:49:33.701Z,101591.66
2023-05-23T20:52:38.355Z,101596.06
2023-05-23T20:55:41.359Z,101599.59
2023-05-23T20:58:45.962Z,101601.38
2023-05-23T21:01:49.069Z,101598.69
2023-05-23T21:04:52.025Z,101608.50
2023-05-23T21:07:54.939Z,101603.16
2023-05-23T21:10:57.830Z,101603.16
2023-05-23T21:14:02.101Z,101602.25
2023-05-23T21:17:05.380Z,101609.38
2023-05-23T21:20:09.221Z,101609.38
2023-05-23T21:23:12.117Z,101607.59
2023-05-23T21:26:14.995Z,101626.22
2023-05-23T21:29:19.175Z,101626.22
2023-05-23T21:32:22.076Z,101624.50
2023-05-23T21:35:26.099Z,101624.50
2023-05-23T21:38:29.611Z,101625.38
2023-05-23T21:41:32.515Z,101624.50
2023-05-23T21:44:38.244Z,101629.84
2023-05-23T21:47:43.041Z,101629.84
2023-05-23T21:50:46.057Z,101630.78
2023-05-23T21:53:48.932Z,101637.97
2023-05-23T21:56:51.899Z,101630.03
2023-05-23T21:59:56.164Z,101625.56
2023-05-23T22:02:59.108Z,101629.16
2023-05-23T22:06:01.999Z,101635.38
2023-05-23T22:09:05.881Z,101634.50
2023-05-23T22:12:09.109Z,101638.13
2023-05-23T22:15:13.577Z,101638.13
2023-05-23T22:18:16.442Z,101639.06
2023-05-23T22:21:19.382Z,101634.59
2023-05-23T22:24:22.265Z,101647.06
2023-05-23T22:27:25.100Z,101644.47
2023-05-23T22:30:29.480Z,101643.66
2023-05-23T22:33:32.359Z,101649.94
2023-05-23T22:36:36.529Z,101642.78
2023-05-23T22:39:39.440Z,101648.13
2023-05-23T22:42:42.272Z,101639.25
2023-05-23T22:45:46.538Z,101641.03
2023-05-23T22:48:49.631Z,101648.13
2023-05-23T22:51:52.556Z,101638.38
2023-05-23T22:54:55.482Z,101642.00
2023-05-23T22:57:58.624Z,101647.31
2023-05-23T23:01:02.901Z,101645.53
2023-05-23T23:04:05.854Z,101650.00
2023-05-23T23:07:09.247Z,101653.59
2023-05-23T23:10:12.330Z,101650.91
2023-05-23T23:13:15.275Z,101658.09
2023-05-23T23:16:21.065Z,101660.78
2023-05-23T23:19:24.027Z,101657.22
2023-05-23T23:22:26.926Z,101661.66
2023-05-23T23:25:30.370Z,101657.22
2023-05-23T23:28:33.292Z,101657.22
2023-05-23T23:31:37.536Z,101663.44
2023-05-23T23:34:41.062Z,101660.78
2023-05-23T23:37:43.888Z,101667.97
2023-05-23T23:40:47.125Z,101666.13
2023-05-23T23:43:49.969Z,101662.66
2023-05-23T23:46:54.313Z,101669.81
2023-05-23T23:49:57.232Z,101672.63
2023-05-23T23:53:00.061Z,101673.50
2023-05-23T23:56:02.940Z,101660.06
2023-05-23T23:59:05.977Z,101666.28
