createdAt,value
2023-03-18T00:00:02.104Z,21.86
2023-03-18T00:01:02.084Z,21.91
2023-03-18T00:02:02.064Z,21.91
2023-03-18T00:03:02.117Z,22.08
2023-03-18T00:04:02.079Z,22.13
2023-03-18T00:05:02.021Z,21.97
2023-03-18T00:06:02.036Z,21.97
2023-03-18T00:07:01.996Z,22.18
2023-03-18T00:08:01.987Z,21.91
2023-03-18T00:09:01.974Z,21.97
2023-03-18T00:10:01.957Z,21.75
2023-03-18T00:11:01.946Z,22.02
2023-03-18T00:12:01.942Z,21.70
2023-03-18T00:13:01.924Z,21.97
2023-03-18T00:14:01.899Z,21.91
2023-03-18T00:15:01.896Z,22.13
2023-03-18T00:16:01.927Z,21.91
2023-03-18T00:17:02.010Z,21.91
2023-03-18T00:18:01.861Z,22.02
2023-03-18T00:19:01.835Z,22.45
2023-03-18T00:20:01.829Z,22.08
2023-03-18T00:21:01.816Z,22.02
2023-03-18T00:22:01.847Z,22.08
2023-03-18T00:23:01.783Z,21.65
2023-03-18T00:24:01.775Z,22.02
2023-03-18T00:25:01.749Z,21.86
2023-03-18T00:26:01.754Z,21.97
2023-03-18T00:27:01.721Z,21.97
2023-03-18T00:28:01.718Z,21.91
2023-03-18T00:29:01.700Z,21.97
2023-03-18T00:30:01.694Z,21.91
2023-03-18T00:31:01.726Z,21.97
2023-03-18T00:32:01.662Z,21.97
2023-03-18T00:33:01.791Z,21.97
2023-03-18T00:34:01.637Z,21.91
2023-03-18T00:35:01.620Z,21.81
2023-03-18T00:36:01.656Z,21.91
2023-03-18T00:37:01.592Z,21.97
2023-03-18T00:38:01.605Z,21.81
2023-03-18T00:39:01.565Z,21.91
2023-03-18T00:40:01.559Z,21.91
2023-03-18T00:41:01.675Z,21.91
2023-03-18T00:42:01.521Z,21.97
2023-03-18T00:43:01.527Z,21.86
2023-03-18T00:44:01.498Z,22.18
2023-03-18T00:45:01.486Z,22.34
2023-03-18T00:46:01.473Z,21.97
2023-03-18T00:47:01.621Z,22.24
2023-03-18T00:48:01.468Z,21.91
2023-03-18T00:49:01.431Z,21.91
2023-03-18T00:50:01.420Z,22.02
2023-03-18T00:51:01.398Z,22.02
2023-03-18T00:52:01.397Z,21.91
2023-03-18T00:53:01.373Z,21.91
2023-03-18T00:54:01.391Z,21.97
2023-03-18T00:55:01.343Z,21.91
2023-03-18T00:56:01.343Z,21.91
2023-03-18T00:57:01.723Z,21.81
2023-03-18T00:58:01.314Z,21.70
2023-03-18T00:59:01.296Z,22.02
2023-03-18T01:00:01.280Z,22.18
2023-03-18T01:01:01.335Z,21.91
2023-03-18T01:02:01.314Z,21.91
2023-03-18T01:03:01.245Z,21.91
2023-03-18T01:04:01.246Z,22.02
2023-03-18T01:05:01.217Z,22.40
2023-03-18T01:06:01.209Z,21.91
2023-03-18T01:07:01.182Z,21.86
2023-03-18T01:08:01.169Z,21.91
2023-03-18T01:09:01.159Z,21.91
2023-03-18T01:10:01.188Z,22.02
2023-03-18T01:11:01.130Z,21.97
2023-03-18T01:12:01.123Z,21.91
2023-03-18T01:13:01.109Z,22.08
2023-03-18T01:14:01.176Z,21.91
2023-03-18T01:15:01.101Z,21.91
2023-03-18T01:16:01.116Z,21.97
2023-03-18T01:17:01.059Z,21.91
2023-03-18T01:18:01.045Z,21.91
2023-03-18T01:19:01.030Z,22.18
2023-03-18T01:20:01.010Z,21.91
2023-03-18T01:21:00.999Z,21.97
2023-03-18T01:22:00.991Z,21.97
2023-03-18T01:23:00.970Z,21.86
2023-03-18T01:24:00.996Z,21.97
2023-03-18T01:25:00.954Z,22.02
2023-03-18T01:26:00.956Z,21.91
2023-03-18T01:27:00.917Z,21.91
2023-03-18T01:28:00.909Z,21.97
2023-03-18T01:29:00.895Z,22.29
2023-03-18T01:30:00.878Z,22.13
2023-03-18T01:31:00.859Z,21.86
2023-03-18T01:32:00.905Z,21.70
2023-03-18T01:33:00.982Z,22.02
2023-03-18T01:34:00.822Z,21.97
2023-03-18T01:35:00.854Z,22.02
2023-03-18T01:36:00.880Z,21.91
2023-03-18T01:37:00.790Z,21.91
2023-03-18T01:38:01.848Z,22.24
2023-03-18T01:39:00.767Z,21.97
2023-03-18T01:40:00.769Z,21.97
2023-03-18T01:41:00.740Z,21.86
2023-03-18T01:42:00.845Z,21.86
2023-03-18T01:43:00.700Z,21.97
2023-03-18T01:44:00.698Z,21.91
2023-03-18T01:45:00.672Z,21.91
2023-03-18T01:46:00.696Z,21.97
2023-03-18T01:47:00.644Z,22.45
2023-03-18T01:48:00.624Z,21.97
2023-03-18T01:49:00.612Z,21.97
2023-03-18T01:50:00.595Z,22.34
2023-03-18T01:51:00.592Z,22.18
2023-03-18T01:52:00.577Z,21.91
2023-03-18T01:53:00.569Z,21.97
2023-03-18T01:54:00.549Z,21.86
2023-03-18T01:55:00.558Z,21.97
2023-03-18T01:56:00.520Z,21.91
2023-03-18T01:57:00.513Z,22.29
2023-03-18T01:58:00.572Z,22.34
2023-03-18T01:59:00.481Z,21.86
2023-03-18T02:00:00.472Z,22.34
2023-03-18T02:01:00.466Z,22.34
2023-03-18T02:02:00.435Z,21.97
2023-03-18T02:03:00.428Z,22.08
2023-03-18T02:04:00.414Z,22.34
2023-03-18T02:05:00.395Z,21.91
2023-03-18T02:06:00.682Z,22.34
2023-03-18T02:07:00.370Z,22.29
2023-03-18T02:08:00.350Z,21.91
2023-03-18T02:09:00.346Z,22.02
2023-03-18T02:10:00.328Z,21.97
2023-03-18T02:11:00.314Z,22.56
2023-03-18T02:12:00.298Z,22.02
2023-03-18T02:13:00.289Z,22.02
2023-03-18T02:14:00.313Z,22.13
2023-03-18T02:15:00.264Z,21.86
2023-03-18T02:16:00.250Z,22.13
2023-03-18T02:17:00.294Z,22.08
2023-03-18T02:18:00.227Z,21.97
2023-03-18T02:19:00.211Z,22.08
2023-03-18T02:20:00.195Z,21.97
2023-03-18T02:21:00.248Z,22.56
2023-03-18T02:22:00.166Z,22.13
2023-03-18T02:23:00.156Z,22.08
2023-03-18T02:24:00.164Z,21.91
2023-03-18T02:25:00.328Z,22.40
2023-03-18T02:26:00.136Z,21.97
2023-03-18T02:27:00.151Z,21.97
2023-03-18T02:28:00.116Z,21.97
2023-03-18T02:29:00.074Z,22.29
2023-03-18T02:30:00.132Z,22.24
2023-03-18T02:31:00.170Z,22.45
2023-03-18T02:32:00.038Z,22.34
2023-03-18T02:33:00.075Z,21.54
2023-03-18T02:34:00.031Z,22.29
2023-03-18T02:34:59.994Z,22.29
2023-03-18T02:36:00.043Z,22.34
2023-03-18T02:36:59.956Z,22.34
2023-03-18T02:37:59.963Z,22.24
2023-03-18T02:38:59.933Z,22.24
2023-03-18T02:39:59.923Z,22.29
2023-03-18T02:40:59.937Z,21.91
2023-03-18T02:41:59.908Z,21.91
2023-03-18T02:42:59.886Z,21.75
2023-03-18T02:43:59.887Z,21.70
2023-03-18T02:44:59.877Z,21.91
2023-03-18T02:45:59.900Z,21.91
2023-03-18T02:46:59.827Z,21.91
2023-03-18T02:47:59.810Z,21.91
2023-03-18T02:48:59.808Z,22.02
2023-03-18T02:49:59.792Z,21.97
2023-03-18T02:50:59.782Z,21.91
2023-03-18T02:51:59.753Z,21.91
2023-03-18T02:52:59.745Z,21.91
2023-03-18T02:53:59.729Z,22.02
2023-03-18T02:54:59.739Z,21.86
2023-03-18T02:55:59.709Z,21.91
2023-03-18T02:56:59.696Z,22.29
2023-03-18T02:57:59.679Z,22.34
2023-03-18T02:58:59.674Z,21.97
2023-03-18T02:59:59.650Z,21.97
2023-03-18T03:00:59.644Z,22.08
2023-03-18T03:01:59.653Z,22.29
2023-03-18T03:02:59.750Z,22.08
2023-03-18T03:03:59.601Z,22.34
2023-03-18T03:04:59.584Z,21.97
2023-03-18T03:05:59.577Z,22.34
2023-03-18T03:06:59.557Z,21.86
2023-03-18T03:07:59.555Z,22.18
2023-03-18T03:08:59.530Z,21.97
2023-03-18T03:09:59.619Z,22.50
2023-03-18T03:10:59.556Z,22.34
2023-03-18T03:11:59.496Z,22.18
2023-03-18T03:12:59.478Z,21.91
2023-03-18T03:13:59.465Z,22.18
2023-03-18T03:14:59.448Z,22.29
2023-03-18T03:15:59.521Z,22.29
2023-03-18T03:16:59.416Z,22.34
2023-03-18T03:17:59.431Z,21.97
2023-03-18T03:18:59.394Z,21.97
2023-03-18T03:19:59.382Z,21.97
2023-03-18T03:20:59.368Z,22.29
2023-03-18T03:21:59.357Z,22.34
2023-03-18T03:22:59.540Z,22.34
2023-03-18T03:23:59.329Z,21.91
2023-03-18T03:24:59.312Z,22.29
2023-03-18T03:25:59.302Z,22.34
2023-03-18T03:26:59.293Z,22.29
2023-03-18T03:27:59.269Z,22.61
2023-03-18T03:28:59.255Z,22.34
2023-03-18T03:29:59.239Z,22.29
2023-03-18T03:30:59.265Z,22.13
2023-03-18T03:31:59.216Z,22.29
2023-03-18T03:32:59.288Z,22.45
2023-03-18T03:33:59.280Z,22.29
2023-03-18T03:34:59.176Z,22.45
2023-03-18T03:35:59.221Z,21.91
2023-03-18T03:36:59.148Z,22.34
2023-03-18T03:37:59.142Z,22.29
2023-03-18T03:38:59.125Z,22.29
2023-03-18T03:39:59.104Z,22.29
2023-03-18T03:40:59.103Z,21.91
2023-03-18T03:41:59.080Z,22.34
2023-03-18T03:42:59.065Z,21.91
2023-03-18T03:43:59.057Z,22.29
2023-03-18T03:44:59.042Z,22.29
2023-03-18T03:45:59.387Z,21.97
2023-03-18T03:46:59.016Z,22.34
2023-03-18T03:47:59.004Z,22.50
2023-03-18T03:48:59.041Z,22.29
2023-03-18T03:49:59.001Z,22.50
2023-03-18T03:50:58.972Z,22.50
2023-03-18T03:51:58.945Z,21.75
2023-03-18T03:52:58.928Z,22.34
2023-03-18T03:53:58.917Z,22.29
2023-03-18T03:54:58.903Z,21.91
2023-03-18T03:55:59.350Z,22.40
2023-03-18T03:56:58.881Z,22.24
2023-03-18T03:57:58.865Z,22.45
2023-03-18T03:58:58.849Z,22.13
2023-03-18T03:59:58.842Z,21.97
2023-03-18T04:00:58.832Z,22.34
2023-03-18T04:01:58.821Z,22.13
2023-03-18T04:02:58.846Z,22.08
2023-03-18T04:03:58.887Z,22.34
2023-03-18T04:04:58.771Z,22.18
2023-03-18T04:05:58.778Z,22.29
2023-03-18T04:06:58.740Z,22.18
2023-03-18T04:07:58.723Z,22.34
2023-03-18T04:08:58.716Z,22.34
2023-03-18T04:09:58.705Z,22.34
2023-03-18T04:10:58.684Z,21.91
2023-03-18T04:11:58.677Z,22.50
2023-03-18T04:12:58.664Z,22.34
2023-03-18T04:13:58.656Z,22.34
2023-03-18T04:14:58.629Z,22.34
2023-03-18T04:15:58.665Z,22.34
2023-03-18T04:16:58.605Z,22.02
2023-03-18T04:17:58.593Z,22.61
2023-03-18T04:18:58.578Z,22.45
2023-03-18T04:19:58.565Z,22.29
2023-03-18T04:20:58.554Z,22.34
2023-03-18T04:21:58.560Z,21.97
2023-03-18T04:22:58.532Z,21.91
2023-03-18T04:23:58.512Z,22.45
2023-03-18T04:24:58.501Z,21.91
2023-03-18T04:25:58.485Z,22.02
2023-03-18T04:26:58.464Z,21.91
2023-03-18T04:27:58.452Z,22.29
2023-03-18T04:28:58.441Z,22.08
2023-03-18T04:29:58.773Z,22.40
2023-03-18T04:30:58.413Z,21.91
2023-03-18T04:31:58.648Z,22.34
2023-03-18T04:32:58.422Z,22.08
2023-03-18T04:33:58.372Z,22.45
2023-03-18T04:34:58.360Z,22.02
2023-03-18T04:35:58.444Z,22.34
2023-03-18T04:36:58.333Z,22.34
2023-03-18T04:37:58.344Z,22.29
2023-03-18T04:38:58.320Z,21.91
2023-03-18T04:39:58.301Z,22.45
2023-03-18T04:40:58.476Z,22.34
2023-03-18T04:41:58.285Z,22.34
2023-03-18T04:42:58.242Z,21.86
2023-03-18T04:43:58.237Z,22.24
2023-03-18T04:44:58.230Z,22.40
2023-03-18T04:45:58.212Z,22.67
2023-03-18T04:46:58.282Z,22.29
2023-03-18T04:47:58.180Z,22.18
2023-03-18T04:48:58.163Z,22.29
2023-03-18T04:49:58.154Z,22.34
2023-03-18T04:50:58.163Z,22.29
2023-03-18T04:51:58.122Z,22.24
2023-03-18T04:52:58.109Z,22.34
2023-03-18T04:53:58.118Z,22.40
2023-03-18T04:54:58.086Z,22.29
2023-03-18T04:55:58.087Z,22.29
2023-03-18T04:56:58.099Z,22.40
2023-03-18T04:57:58.050Z,22.34
2023-03-18T04:58:58.040Z,22.29
2023-03-18T04:59:58.068Z,22.24
2023-03-18T05:00:58.026Z,22.29
2023-03-18T05:01:57.989Z,21.97
2023-03-18T05:02:57.976Z,22.40
2023-03-18T05:03:58.158Z,22.40
2023-03-18T05:04:57.941Z,22.24
2023-03-18T05:05:57.930Z,22.34
2023-03-18T05:06:57.920Z,22.34
2023-03-18T05:07:58.114Z,22.29
2023-03-18T05:08:57.887Z,22.40
2023-03-18T05:09:57.899Z,22.34
2023-03-18T05:10:57.859Z,22.29
2023-03-18T05:11:57.852Z,22.34
2023-03-18T05:12:57.840Z,22.29
2023-03-18T05:13:57.830Z,22.40
2023-03-18T05:14:57.809Z,22.34
2023-03-18T05:15:57.791Z,22.45
2023-03-18T05:16:57.774Z,21.91
2023-03-18T05:17:57.765Z,22.29
2023-03-18T05:18:57.755Z,22.34
2023-03-18T05:19:57.742Z,22.13
2023-03-18T05:20:57.729Z,22.08
2023-03-18T05:21:57.712Z,22.02
2023-03-18T05:22:57.695Z,22.29
2023-03-18T05:23:57.682Z,21.91
2023-03-18T05:24:57.672Z,22.29
2023-03-18T05:25:57.685Z,22.34
2023-03-18T05:26:57.662Z,22.18
2023-03-18T05:27:57.633Z,22.29
2023-03-18T05:28:57.617Z,22.24
2023-03-18T05:29:57.598Z,22.34
2023-03-18T05:30:57.581Z,22.34
2023-03-18T05:31:57.627Z,22.29
2023-03-18T05:32:57.590Z,22.88
2023-03-18T05:33:57.539Z,22.24
2023-03-18T05:34:57.526Z,22.29
2023-03-18T05:35:57.550Z,22.34
2023-03-18T05:36:57.511Z,22.24
2023-03-18T05:37:57.505Z,22.34
2023-03-18T05:38:57.479Z,22.34
2023-03-18T05:39:57.462Z,22.29
2023-03-18T05:40:57.447Z,22.29
2023-03-18T05:41:57.461Z,22.29
2023-03-18T05:42:57.473Z,22.29
2023-03-18T05:43:57.403Z,21.91
2023-03-18T05:44:57.386Z,22.34
2023-03-18T05:45:57.406Z,22.34
2023-03-18T05:46:57.357Z,22.29
2023-03-18T05:47:57.379Z,22.29
2023-03-18T05:48:57.436Z,22.83
2023-03-18T05:49:57.322Z,22.45
2023-03-18T05:50:57.660Z,22.34
2023-03-18T05:51:57.295Z,22.34
2023-03-18T05:52:57.294Z,22.34
2023-03-18T05:53:57.317Z,22.34
2023-03-18T05:54:57.258Z,22.34
2023-03-18T05:55:57.242Z,22.34
2023-03-18T05:56:57.226Z,22.34
2023-03-18T05:57:57.244Z,21.91
2023-03-18T05:58:57.213Z,22.34
2023-03-18T05:59:57.192Z,22.45
2023-03-18T06:00:57.178Z,22.45
2023-03-18T06:01:57.230Z,21.91
2023-03-18T06:02:57.182Z,22.29
2023-03-18T06:03:57.156Z,22.29
2023-03-18T06:04:57.130Z,21.97
2023-03-18T06:05:57.112Z,22.34
2023-03-18T06:06:57.120Z,22.34
2023-03-18T06:07:57.116Z,22.24
2023-03-18T06:08:57.067Z,22.34
2023-03-18T06:09:57.054Z,22.29
2023-03-18T06:10:57.034Z,22.13
2023-03-18T06:11:57.024Z,22.29
2023-03-18T06:12:57.012Z,22.29
2023-03-18T06:13:57.027Z,22.34
2023-03-18T06:14:56.980Z,22.29
2023-03-18T06:15:56.975Z,22.29
2023-03-18T06:16:57.083Z,21.97
2023-03-18T06:17:56.950Z,22.45
2023-03-18T06:18:56.932Z,22.45
2023-03-18T06:19:56.919Z,22.34
2023-03-18T06:20:56.913Z,22.40
2023-03-18T06:21:56.898Z,22.29
2023-03-18T06:22:56.882Z,22.29
2023-03-18T06:23:56.863Z,22.24
2023-03-18T06:24:56.850Z,22.61
2023-03-18T06:25:56.902Z,22.02
2023-03-18T06:26:56.826Z,22.34
2023-03-18T06:27:56.810Z,22.34
2023-03-18T06:28:56.796Z,22.34
2023-03-18T06:29:56.807Z,22.24
2023-03-18T06:30:56.872Z,22.45
2023-03-18T06:31:56.747Z,22.02
2023-03-18T06:32:56.843Z,22.18
2023-03-18T06:33:56.734Z,22.34
2023-03-18T06:34:56.715Z,22.29
2023-03-18T06:35:56.723Z,22.50
2023-03-18T06:36:56.686Z,22.29
2023-03-18T06:37:56.670Z,22.34
2023-03-18T06:38:56.664Z,22.34
2023-03-18T06:39:56.649Z,22.34
2023-03-18T06:40:56.630Z,22.34
2023-03-18T06:41:56.635Z,22.29
2023-03-18T06:42:56.805Z,22.29
2023-03-18T06:43:56.590Z,22.29
2023-03-18T06:44:56.579Z,22.40
2023-03-18T06:45:56.713Z,22.29
2023-03-18T06:46:56.547Z,22.29
2023-03-18T06:47:56.550Z,22.29
2023-03-18T06:48:56.519Z,22.24
2023-03-18T06:49:56.508Z,22.18
2023-03-18T06:50:56.492Z,22.29
2023-03-18T06:51:56.488Z,22.67
2023-03-18T06:52:56.469Z,22.34
2023-03-18T06:53:56.458Z,22.34
2023-03-18T06:54:56.454Z,22.40
2023-03-18T06:55:56.423Z,22.34
2023-03-18T06:56:56.418Z,22.40
2023-03-18T06:57:56.400Z,22.34
2023-03-18T06:58:56.390Z,22.29
2023-03-18T06:59:56.368Z,22.50
2023-03-18T07:00:56.478Z,22.29
2023-03-18T07:01:56.415Z,22.50
2023-03-18T07:02:56.336Z,22.24
2023-03-18T07:03:56.321Z,22.34
2023-03-18T07:04:56.312Z,22.29
2023-03-18T07:05:56.311Z,22.34
2023-03-18T07:06:56.426Z,22.29
2023-03-18T07:07:56.562Z,22.34
2023-03-18T07:08:56.254Z,22.02
2023-03-18T07:09:56.234Z,22.29
2023-03-18T07:10:57.673Z,22.34
2023-03-18T07:11:56.203Z,22.34
2023-03-18T07:12:56.192Z,22.34
2023-03-18T07:13:56.178Z,22.34
2023-03-18T07:14:56.163Z,22.34
2023-03-18T07:15:56.229Z,21.97
2023-03-18T07:16:56.145Z,22.29
2023-03-18T07:17:56.148Z,22.29
2023-03-18T07:18:56.112Z,21.91
2023-03-18T07:19:56.101Z,22.34
2023-03-18T07:20:56.089Z,21.97
2023-03-18T07:21:56.080Z,22.45
2023-03-18T07:22:56.074Z,22.34
2023-03-18T07:23:56.043Z,22.45
2023-03-18T07:24:56.105Z,21.70
2023-03-18T07:25:56.038Z,22.29
2023-03-18T07:26:56.004Z,22.34
2023-03-18T07:27:55.982Z,22.29
2023-03-18T07:28:55.970Z,22.29
2023-03-18T07:29:55.959Z,22.34
2023-03-18T07:30:55.954Z,22.34
2023-03-18T07:31:55.927Z,22.29
2023-03-18T07:32:56.011Z,22.13
2023-03-18T07:33:55.923Z,22.34
2023-03-18T07:34:55.895Z,22.67
2023-03-18T07:35:55.933Z,22.29
2023-03-18T07:36:55.876Z,22.29
2023-03-18T07:37:55.861Z,22.13
2023-03-18T07:38:55.837Z,21.97
2023-03-18T07:39:55.850Z,22.29
2023-03-18T07:40:55.812Z,22.24
2023-03-18T07:41:55.797Z,22.34
2023-03-18T07:42:55.795Z,22.02
2023-03-18T07:43:55.765Z,22.29
2023-03-18T07:44:55.753Z,22.29
2023-03-18T07:45:55.768Z,21.91
2023-03-18T07:46:55.726Z,21.86
2023-03-18T07:47:55.710Z,21.97
2023-03-18T07:48:55.704Z,21.97
2023-03-18T07:49:55.706Z,22.29
2023-03-18T07:50:55.676Z,22.29
2023-03-18T07:51:55.661Z,21.75
2023-03-18T07:52:55.649Z,22.29
2023-03-18T07:53:55.643Z,22.40
2023-03-18T07:54:55.626Z,21.97
2023-03-18T07:55:55.617Z,21.91
2023-03-18T07:56:55.725Z,21.65
2023-03-18T07:57:55.597Z,21.97
2023-03-18T07:58:55.569Z,21.97
2023-03-18T07:59:55.564Z,21.75
2023-03-18T08:00:55.541Z,21.91
2023-03-18T08:01:55.541Z,21.75
2023-03-18T08:02:55.540Z,21.86
2023-03-18T08:03:55.637Z,21.86
2023-03-18T08:04:55.607Z,21.97
2023-03-18T08:05:55.495Z,21.91
2023-03-18T08:06:55.467Z,22.02
2023-03-18T08:07:55.443Z,22.08
2023-03-18T08:08:55.463Z,22.24
2023-03-18T08:09:55.446Z,21.86
2023-03-18T08:10:55.401Z,21.97
2023-03-18T08:11:55.385Z,21.86
2023-03-18T08:12:55.377Z,22.08
2023-03-18T08:13:55.366Z,21.97
2023-03-18T08:14:55.357Z,21.86
2023-03-18T08:15:55.370Z,21.97
2023-03-18T08:16:55.370Z,21.91
2023-03-18T08:17:55.560Z,22.13
2023-03-18T08:18:55.298Z,21.91
2023-03-18T08:19:55.442Z,21.97
2023-03-18T08:20:55.274Z,22.08
2023-03-18T08:21:55.278Z,21.91
2023-03-18T08:22:55.245Z,21.97
2023-03-18T08:23:55.227Z,22.08
2023-03-18T08:24:55.216Z,22.08
2023-03-18T08:25:55.209Z,21.97
2023-03-18T08:26:55.191Z,21.91
2023-03-18T08:27:55.199Z,21.86
2023-03-18T08:28:55.182Z,21.97
2023-03-18T08:29:55.150Z,22.02
2023-03-18T08:30:55.141Z,21.91
2023-03-18T08:31:55.227Z,21.97
2023-03-18T08:32:55.167Z,21.86
2023-03-18T08:33:55.086Z,21.97
2023-03-18T08:34:55.078Z,21.91
2023-03-18T08:35:55.113Z,21.97
2023-03-18T08:36:55.062Z,21.97
2023-03-18T08:37:55.055Z,21.91
2023-03-18T08:38:55.028Z,22.29
2023-03-18T08:39:55.024Z,21.91
2023-03-18T08:40:54.998Z,21.81
2023-03-18T08:41:54.992Z,22.08
2023-03-18T08:42:55.013Z,22.08
2023-03-18T08:43:54.958Z,21.97
2023-03-18T08:44:55.016Z,22.08
2023-03-18T08:45:55.017Z,21.86
2023-03-18T08:46:54.923Z,21.97
2023-03-18T08:47:54.907Z,21.97
2023-03-18T08:48:54.893Z,21.97
2023-03-18T08:49:54.883Z,21.91
2023-03-18T08:50:54.866Z,21.97
2023-03-18T08:51:54.860Z,22.08
2023-03-18T08:52:54.856Z,21.91
2023-03-18T08:53:54.850Z,21.91
2023-03-18T08:54:54.815Z,21.65
2023-03-18T08:55:54.818Z,21.91
2023-03-18T08:56:54.797Z,22.02
2023-03-18T08:57:54.782Z,21.91
2023-03-18T08:58:54.776Z,21.86
2023-03-18T08:59:54.763Z,21.32
2023-03-18T09:00:54.816Z,21.97
2023-03-18T09:01:54.722Z,21.38
2023-03-18T09:02:54.732Z,21.38
2023-03-18T09:03:54.779Z,22.08
2023-03-18T09:04:54.690Z,21.91
2023-03-18T09:05:54.682Z,22.02
2023-03-18T09:06:54.668Z,21.70
2023-03-18T09:07:54.652Z,21.22
2023-03-18T09:08:54.639Z,21.91
2023-03-18T09:09:54.645Z,21.48
2023-03-18T09:10:54.613Z,21.97
2023-03-18T09:11:54.600Z,21.91
2023-03-18T09:12:54.622Z,22.13
2023-03-18T09:13:54.611Z,21.91
2023-03-18T09:14:54.609Z,21.91
2023-03-18T09:15:54.558Z,21.38
2023-03-18T09:16:54.573Z,21.32
2023-03-18T09:18:10.022Z,21.97
2023-03-18T09:18:55.528Z,22.02
2023-03-18T09:19:54.494Z,21.38
2023-03-18T09:20:54.486Z,21.38
2023-03-18T09:21:54.662Z,21.43
2023-03-18T09:22:54.735Z,21.91
2023-03-18T09:23:54.438Z,21.38
2023-03-18T09:24:54.442Z,21.38
2023-03-18T09:25:54.587Z,21.43
2023-03-18T09:26:54.450Z,21.32
2023-03-18T09:27:54.683Z,21.38
2023-03-18T09:28:54.472Z,21.38
2023-03-18T09:29:54.402Z,21.22
2023-03-18T09:30:54.647Z,21.38
2023-03-18T09:31:54.337Z,21.43
2023-03-18T09:32:54.362Z,21.38
2023-03-18T09:33:54.314Z,21.43
2023-03-18T09:34:54.403Z,21.43
2023-03-18T09:35:54.320Z,21.38
2023-03-18T09:36:54.272Z,21.38
2023-03-18T09:37:54.307Z,21.38
2023-03-18T09:38:54.263Z,21.38
2023-03-18T09:39:54.230Z,21.27
2023-03-18T09:40:54.219Z,21.32
2023-03-18T09:41:54.233Z,21.43
2023-03-18T09:42:54.191Z,21.54
2023-03-18T09:43:54.190Z,21.97
2023-03-18T09:44:54.180Z,21.48
2023-03-18T09:45:57.059Z,21.97
2023-03-18T09:46:54.348Z,21.38
2023-03-18T09:47:54.152Z,21.43
2023-03-18T09:48:54.128Z,21.97
2023-03-18T09:49:54.110Z,21.22
2023-03-18T09:50:54.098Z,22.02
2023-03-18T09:51:54.084Z,21.43
2023-03-18T09:52:54.066Z,21.97
2023-03-18T09:53:54.053Z,21.91
2023-03-18T09:54:54.044Z,21.97
2023-03-18T09:55:54.031Z,21.97
2023-03-18T09:56:54.018Z,21.97
2023-03-18T09:57:54.175Z,21.97
2023-03-18T09:58:53.995Z,22.13
2023-03-18T09:59:53.983Z,22.02
2023-03-18T10:00:54.017Z,21.97
2023-03-18T10:01:54.005Z,21.97
2023-03-18T10:02:53.964Z,21.97
2023-03-18T10:03:53.986Z,21.97
2023-03-18T10:04:54.019Z,21.97
2023-03-18T10:05:53.902Z,21.91
2023-03-18T10:06:53.895Z,22.08
2023-03-18T10:07:54.029Z,21.38
2023-03-18T10:08:53.872Z,21.97
2023-03-18T10:09:53.861Z,21.48
2023-03-18T10:10:54.098Z,21.43
2023-03-18T10:11:53.836Z,22.08
2023-03-18T10:12:53.815Z,21.91
2023-03-18T10:13:53.823Z,21.59
2023-03-18T10:14:53.791Z,21.81
2023-03-18T10:15:54.132Z,21.32
2023-03-18T10:16:53.765Z,21.27
2023-03-18T10:17:54.122Z,21.38
2023-03-18T10:18:53.742Z,21.43
2023-03-18T10:19:53.928Z,21.38
2023-03-18T10:20:53.721Z,21.38
2023-03-18T10:21:53.702Z,21.27
2023-03-18T10:22:53.688Z,21.38
2023-03-18T10:23:53.674Z,21.32
2023-03-18T10:24:53.668Z,21.38
2023-03-18T10:25:53.656Z,21.38
2023-03-18T10:26:53.637Z,21.43
2023-03-18T10:27:53.624Z,21.32
2023-03-18T10:28:53.612Z,21.38
2023-03-18T10:29:53.621Z,21.38
2023-03-18T10:30:53.632Z,21.32
2023-03-18T10:31:53.569Z,21.43
2023-03-18T10:32:53.633Z,21.48
2023-03-18T10:33:53.546Z,21.65
2023-03-18T10:34:53.529Z,21.32
2023-03-18T10:35:53.583Z,21.38
2023-03-18T10:36:53.505Z,21.32
2023-03-18T10:37:53.488Z,21.27
2023-03-18T10:38:53.490Z,21.27
2023-03-18T10:39:53.468Z,21.38
2023-03-18T10:40:53.459Z,21.43
2023-03-18T10:41:53.557Z,21.38
2023-03-18T10:42:53.432Z,21.38
2023-03-18T10:43:53.418Z,20.95
2023-03-18T10:44:53.405Z,21.38
2023-03-18T10:45:53.431Z,21.38
2023-03-18T10:46:53.477Z,21.43
2023-03-18T10:47:53.362Z,21.32
2023-03-18T10:48:53.356Z,21.38
2023-03-18T10:49:53.333Z,21.38
2023-03-18T10:50:53.327Z,21.32
2023-03-18T10:51:53.309Z,21.38
2023-03-18T10:52:53.296Z,21.43
2023-03-18T10:53:53.308Z,21.38
2023-03-18T10:54:53.268Z,21.27
2023-03-18T10:55:55.386Z,21.32
2023-03-18T10:56:53.310Z,21.38
2023-03-18T10:57:53.235Z,21.43
2023-03-18T10:58:53.222Z,21.38
2023-03-18T10:59:53.204Z,21.22
2023-03-18T11:00:53.193Z,21.32
2023-03-18T11:01:53.248Z,21.54
2023-03-18T11:02:53.236Z,21.38
2023-03-18T11:03:53.162Z,21.32
2023-03-18T11:04:53.138Z,21.54
2023-03-18T11:05:53.122Z,21.38
2023-03-18T11:06:53.118Z,21.43
2023-03-18T11:07:53.102Z,21.32
2023-03-18T11:08:53.086Z,21.38
2023-03-18T11:09:53.081Z,20.95
2023-03-18T11:10:53.057Z,21.43
2023-03-18T11:11:53.046Z,21.22
2023-03-18T11:12:53.033Z,21.48
2023-03-18T11:13:53.098Z,21.38
2023-03-18T11:14:53.011Z,20.84
2023-03-18T11:15:53.098Z,21.38
2023-03-18T11:16:52.984Z,21.38
2023-03-18T11:17:52.992Z,21.32
2023-03-18T11:18:52.983Z,21.54
2023-03-18T11:19:52.942Z,21.43
2023-03-18T11:20:52.929Z,20.89
2023-03-18T11:21:52.921Z,20.95
2023-03-18T11:22:52.899Z,21.38
2023-03-18T11:23:53.612Z,21.75
2023-03-18T11:24:52.873Z,21.38
2023-03-18T11:25:52.855Z,21.38
2023-03-18T11:26:52.847Z,20.95
2023-03-18T11:27:52.829Z,21.38
2023-03-18T11:28:52.821Z,21.00
2023-03-18T11:29:52.803Z,21.38
2023-03-18T11:30:52.793Z,20.95
2023-03-18T11:31:52.805Z,21.38
2023-03-18T11:32:52.818Z,21.54
2023-03-18T11:33:52.780Z,21.38
2023-03-18T11:34:52.740Z,21.43
2023-03-18T11:35:52.813Z,20.95
2023-03-18T11:36:52.719Z,21.81
2023-03-18T11:37:52.700Z,21.32
2023-03-18T11:38:52.690Z,21.43
2023-03-18T11:39:57.061Z,21.00
2023-03-18T11:40:53.690Z,21.11
2023-03-18T11:41:52.651Z,21.38
2023-03-18T11:42:52.628Z,21.32
2023-03-18T11:43:52.622Z,21.38
2023-03-18T11:44:52.606Z,21.48
2023-03-18T11:45:52.602Z,21.43
2023-03-18T11:46:52.631Z,21.38
2023-03-18T11:47:52.574Z,21.00
2023-03-18T11:48:52.559Z,21.27
2023-03-18T11:49:52.570Z,21.38
2023-03-18T11:50:52.524Z,21.32
2023-03-18T11:51:52.548Z,21.32
2023-03-18T11:52:52.494Z,21.43
2023-03-18T11:53:52.496Z,21.00
2023-03-18T11:54:52.478Z,21.38
2023-03-18T11:55:52.468Z,21.32
2023-03-18T11:56:52.450Z,21.38
2023-03-18T11:57:52.430Z,21.65
2023-03-18T11:58:52.419Z,21.38
2023-03-18T11:59:52.416Z,21.38
2023-03-18T12:00:52.400Z,21.32
2023-03-18T12:01:52.701Z,21.11
2023-03-18T12:02:52.392Z,21.38
2023-03-18T12:03:52.362Z,21.00
2023-03-18T12:04:52.426Z,21.32
2023-03-18T12:05:52.458Z,21.43
2023-03-18T12:06:52.325Z,21.43
2023-03-18T12:07:52.307Z,21.32
2023-03-18T12:08:52.294Z,21.38
2023-03-18T12:09:52.283Z,21.38
2023-03-18T12:10:52.269Z,21.59
2023-03-18T12:11:52.272Z,21.38
2023-03-18T12:12:52.306Z,21.48
2023-03-18T12:13:52.237Z,21.48
2023-03-18T12:14:52.229Z,21.05
2023-03-18T12:15:52.207Z,21.00
2023-03-18T12:16:52.309Z,20.95
2023-03-18T12:17:52.180Z,21.00
2023-03-18T12:18:52.171Z,21.32
2023-03-18T12:19:52.159Z,21.11
2023-03-18T12:20:52.161Z,20.95
2023-03-18T12:21:52.156Z,21.00
2023-03-18T12:22:52.122Z,21.32
2023-03-18T12:23:52.121Z,21.00
2023-03-18T12:24:52.102Z,21.11
2023-03-18T12:25:52.093Z,21.43
2023-03-18T12:26:52.083Z,21.00
2023-03-18T12:27:52.069Z,21.27
2023-03-18T12:28:52.055Z,21.00
2023-03-18T12:29:52.044Z,21.38
2023-03-18T12:30:52.033Z,21.00
2023-03-18T12:31:52.107Z,20.95
2023-03-18T12:32:52.101Z,20.89
2023-03-18T12:33:51.991Z,21.11
2023-03-18T12:34:51.983Z,21.00
2023-03-18T12:35:52.012Z,21.38
2023-03-18T12:36:51.960Z,21.00
2023-03-18T12:37:51.966Z,21.05
2023-03-18T12:38:52.139Z,21.00
2023-03-18T12:39:51.925Z,21.54
2023-03-18T12:40:51.919Z,21.11
2023-03-18T12:41:51.900Z,21.05
2023-03-18T12:42:51.888Z,20.95
2023-03-18T12:43:51.868Z,21.05
2023-03-18T12:44:51.885Z,21.00
2023-03-18T12:45:51.893Z,21.00
2023-03-18T12:46:51.844Z,21.11
2023-03-18T12:47:51.827Z,20.95
2023-03-18T12:48:51.817Z,21.00
2023-03-18T12:49:51.801Z,21.00
2023-03-18T12:50:51.788Z,21.00
2023-03-18T12:51:51.778Z,21.00