createdAt,value
2023-04-12T00:00:57.768Z,100580.03
2023-04-12T00:03:03.554Z,100550.50
2023-04-12T00:05:09.955Z,100546.25
2023-04-12T00:07:14.845Z,100538.41
2023-04-12T00:09:19.778Z,100534.03
2023-04-12T00:11:28.009Z,100535.75
2023-04-12T00:13:33.500Z,100528.72
2023-04-12T00:15:41.413Z,100523.53
2023-04-12T00:17:52.313Z,100520.06
2023-04-12T00:19:59.005Z,100517.25
2023-04-12T00:22:07.604Z,100516.53
2023-04-12T00:24:12.645Z,100493.72
2023-04-12T00:26:17.792Z,100485.03
2023-04-12T00:28:23.961Z,100471.16
2023-04-12T00:30:29.092Z,100451.88
2023-04-12T00:32:37.870Z,100443.03
2023-04-12T00:34:42.911Z,100442.16
2023-04-12T00:36:47.845Z,100452.91
2023-04-12T00:38:53.075Z,100435.59
2023-04-12T00:40:58.296Z,100437.31
2023-04-12T00:43:04.802Z,100446.06
2023-04-12T00:45:10.797Z,100432.19
2023-04-12T00:47:15.965Z,100412.13
2023-04-12T00:49:24.520Z,100412.97
2023-04-12T00:51:33.396Z,100405.88
2023-04-12T00:53:39.388Z,100391.09
2023-04-12T00:55:47.045Z,100397.16
2023-04-12T00:57:55.114Z,100395.50
2023-04-12T01:00:00.259Z,100378.16
2023-04-12T01:02:05.918Z,100374.66
2023-04-12T01:04:14.541Z,100351.34
2023-04-12T01:06:34.334Z,100350.38
2023-04-12T01:08:47.481Z,100353.81
2023-04-12T01:10:56.249Z,100352.03
2023-04-12T01:13:14.681Z,100342.38
2023-04-12T01:15:24.656Z,100340.72
2023-04-12T01:17:38.183Z,100330.00
2023-04-12T01:19:59.261Z,100320.53
2023-04-12T01:22:19.659Z,100320.63
2023-04-12T01:24:37.905Z,100315.47
2023-04-12T01:26:49.166Z,100305.03
2023-04-12T01:28:58.836Z,100290.22
2023-04-12T01:31:05.910Z,100295.53
2023-04-12T01:33:14.655Z,100292.84
2023-04-12T01:35:25.313Z,100280.72
2023-04-12T01:37:31.042Z,100266.75
2023-04-12T01:39:37.043Z,100246.81
2023-04-12T01:41:49.308Z,100245.84
2023-04-12T01:43:58.249Z,100235.56
2023-04-12T01:46:03.471Z,100239.94
2023-04-12T01:48:11.480Z,100232.13
2023-04-12T01:50:24.557Z,100228.66
2023-04-12T01:52:34.402Z,100215.59
2023-04-12T01:54:42.326Z,100225.09
2023-04-12T01:56:50.366Z,100211.28
2023-04-12T01:59:00.262Z,100212.84
2023-04-12T02:01:06.226Z,100198.88
2023-04-12T02:03:12.608Z,100204.97
2023-04-12T02:05:19.290Z,100199.06
2023-04-12T02:07:25.014Z,100194.84
2023-04-12T02:09:30.274Z,100187.09
2023-04-12T02:11:35.473Z,100179.16
2023-04-12T02:13:41.028Z,100166.16
2023-04-12T02:15:49.236Z,100164.53
2023-04-12T02:17:54.811Z,100161.78
2023-04-12T02:19:59.924Z,100172.28
2023-04-12T02:22:06.174Z,100167.97
2023-04-12T02:24:11.499Z,100167.19
2023-04-12T02:26:17.176Z,100152.31
2023-04-12T02:28:26.286Z,100138.47
2023-04-12T02:30:31.465Z,100132.28
2023-04-12T02:32:44.309Z,100122.75
2023-04-12T02:34:51.608Z,100128.09
2023-04-12T02:36:59.206Z,100130.53
2023-04-12T02:39:12.841Z,100122.69
2023-04-12T02:41:20.830Z,100120.81
2023-04-12T02:43:26.086Z,100119.19
2023-04-12T02:45:31.974Z,100123.59
2023-04-12T02:47:41.239Z,100104.31
2023-04-12T02:49:46.522Z,100100.69
2023-04-12T02:51:52.916Z,100095.50
2023-04-12T02:54:00.381Z,100095.44
2023-04-12T02:56:07.501Z,100086.75
2023-04-12T02:58:13.130Z,100081.59
2023-04-12T03:00:22.087Z,100078.97
2023-04-12T03:02:27.181Z,100083.28
2023-04-12T03:04:37.813Z,100068.38
2023-04-12T03:06:52.955Z,100064.78
2023-04-12T03:08:58.003Z,100063.28
2023-04-12T03:11:02.928Z,100064.97
2023-04-12T03:13:08.050Z,100053.50
2023-04-12T03:15:14.169Z,100047.34
2023-04-12T03:17:19.606Z,100040.41
2023-04-12T03:19:25.534Z,100046.50
2023-04-12T03:21:33.801Z,100043.00
2023-04-12T03:23:38.647Z,100058.59
2023-04-12T03:25:48.974Z,100056.81
2023-04-12T03:27:53.929Z,100042.91
2023-04-12T03:30:00.474Z,100029.84
2023-04-12T03:32:05.426Z,100015.84
2023-04-12T03:34:10.556Z,100017.41
2023-04-12T03:36:15.864Z,100024.47
2023-04-12T03:38:23.752Z,100016.63
2023-04-12T03:40:31.462Z,100009.63
2023-04-12T03:42:39.714Z,100012.31
2023-04-12T03:44:47.090Z,100014.84
2023-04-12T03:46:55.341Z,100003.41
2023-04-12T03:49:00.545Z,99992.13
2023-04-12T03:51:07.935Z,99977.34
2023-04-12T03:53:12.984Z,99978.16
2023-04-12T03:55:21.334Z,99978.19
2023-04-12T03:57:27.263Z,99976.38
2023-04-12T03:59:35.500Z,99983.16
2023-04-12T04:01:43.848Z,99970.88
2023-04-12T04:03:49.364Z,99978.91
2023-04-12T04:05:54.475Z,99981.41
2023-04-12T04:08:02.679Z,99968.25
2023-04-12T04:10:08.873Z,99977.59
2023-04-12T04:12:16.806Z,99972.19
2023-04-12T04:14:25.914Z,99969.75
2023-04-12T04:16:30.399Z,99982.66
2023-04-12T04:18:36.457Z,99972.13
2023-04-12T04:20:44.245Z,99982.66
2023-04-12T04:22:50.254Z,99975.78
2023-04-12T04:24:56.925Z,99973.88
2023-04-12T04:27:02.068Z,99981.63
2023-04-12T04:29:10.217Z,99986.84
2023-04-12T04:31:20.139Z,99974.66
2023-04-12T04:33:28.022Z,99977.41
2023-04-12T04:35:32.998Z,99977.41
2023-04-12T04:37:38.368Z,99976.56
2023-04-12T04:39:43.622Z,99987.81
2023-04-12T04:41:55.130Z,99982.66
2023-04-12T04:44:00.844Z,99987.75
2023-04-12T04:46:12.004Z,99991.09
2023-04-12T04:48:19.223Z,99997.22
2023-04-12T04:50:25.590Z,99995.34
2023-04-12T04:52:30.559Z,99990.03
2023-04-12T04:54:36.319Z,99989.03
2023-04-12T04:56:41.574Z,99987.22
2023-04-12T04:58:46.742Z,99979.28
2023-04-12T05:00:56.847Z,99982.69
2023-04-12T05:03:05.192Z,99979.88
2023-04-12T05:05:12.781Z,99974.66
2023-04-12T05:07:19.064Z,99973.38
2023-04-12T05:09:25.316Z,99980.25
2023-04-12T05:11:30.529Z,99976.66
2023-04-12T05:13:38.677Z,99977.16
2023-04-12T05:15:47.496Z,99971.78
2023-04-12T05:17:57.155Z,99975.13
2023-04-12T05:20:09.077Z,99974.09
2023-04-12T05:22:14.844Z,99967.13
2023-04-12T05:24:20.074Z,99971.41
2023-04-12T05:26:25.733Z,99968.97
2023-04-12T05:28:31.187Z,99967.28
2023-04-12T05:30:37.340Z,99968.78
2023-04-12T05:32:42.622Z,99967.13
2023-04-12T05:34:48.171Z,99964.47
2023-04-12T05:36:57.110Z,99968.97
2023-04-12T05:39:02.008Z,99975.91
2023-04-12T05:41:07.467Z,99977.59
2023-04-12T05:43:13.185Z,99979.38
2023-04-12T05:45:21.115Z,99993.31
2023-04-12T05:47:27.015Z,99984.56
2023-04-12T05:49:33.126Z,99982.84
2023-04-12T05:51:41.382Z,99972.38
2023-04-12T05:53:49.226Z,99978.47
2023-04-12T05:55:55.444Z,99981.09
2023-04-12T05:58:01.496Z,99976.69
2023-04-12T06:00:13.486Z,99988.06
2023-04-12T06:02:20.309Z,99981.19
2023-04-12T06:04:34.932Z,99979.50
2023-04-12T06:06:54.376Z,99979.44
2023-04-12T06:09:04.931Z,99977.50
2023-04-12T06:11:12.221Z,99975.66
2023-04-12T06:13:18.961Z,99975.44
2023-04-12T06:15:23.829Z,99973.03
2023-04-12T06:17:33.788Z,99983.16
2023-04-12T06:19:38.700Z,99976.28
2023-04-12T06:21:43.687Z,99979.06
2023-04-12T06:23:50.461Z,99979.19
2023-04-12T06:25:57.959Z,99977.56
2023-04-12T06:28:03.528Z,99976.44
2023-04-12T06:30:10.356Z,99993.19
2023-04-12T06:32:15.620Z,99995.22
2023-04-12T06:34:20.832Z,99989.06
2023-04-12T06:36:26.675Z,99989.91
2023-04-12T06:38:31.524Z,99988.94
2023-04-12T06:40:36.664Z,99986.06
2023-04-12T06:42:44.249Z,99978.78
2023-04-12T06:44:49.605Z,99971.69
2023-04-12T06:46:54.561Z,99981.72
2023-04-12T06:49:00.665Z,99979.84
2023-04-12T06:51:05.695Z,99972.53
2023-04-12T06:53:11.019Z,99979.19
2023-04-12T06:55:15.990Z,99993.44
2023-04-12T06:57:21.398Z,99980.19
2023-04-12T06:59:29.635Z,99981.88
2023-04-12T07:01:34.631Z,99986.84
2023-04-12T07:03:39.954Z,99986.69
2023-04-12T07:05:45.349Z,99988.22
2023-04-12T07:07:50.234Z,99992.06
2023-04-12T07:09:55.868Z,99987.34
2023-04-12T07:12:00.803Z,99977.28
2023-04-12T07:14:05.750Z,99972.34
2023-04-12T07:16:13.489Z,99972.63
2023-04-12T07:18:19.895Z,99978.16
2023-04-12T07:20:25.300Z,99977.31
2023-04-12T07:22:30.267Z,99962.84
2023-04-12T07:24:35.320Z,99957.56
2023-04-12T07:26:41.411Z,99955.38
2023-04-12T07:28:46.455Z,99951.53
2023-04-12T07:30:52.894Z,99942.41
2023-04-12T07:33:12.282Z,99949.94
2023-04-12T07:35:24.644Z,99947.66
2023-04-12T07:37:31.177Z,99939.19
2023-04-12T07:39:40.808Z,99949.44
2023-04-12T07:41:49.452Z,99942.47
2023-04-12T07:43:55.745Z,99935.97
2023-04-12T07:46:04.796Z,99932.47
2023-04-12T07:48:12.681Z,99937.94
2023-04-12T07:50:19.120Z,99938.63
2023-04-12T07:52:27.332Z,99943.41
2023-04-12T07:54:32.580Z,99942.75
2023-04-12T07:56:39.222Z,99941.34
2023-04-12T07:58:44.586Z,99942.59
2023-04-12T08:00:50.210Z,99943.94
2023-04-12T08:02:55.539Z,99945.38
2023-04-12T08:05:03.067Z,99946.22
2023-04-12T08:07:08.069Z,99945.28
2023-04-12T08:09:13.611Z,99947.72
2023-04-12T08:11:18.946Z,99951.13
2023-04-12T08:13:24.093Z,99949.53
2023-04-12T08:15:38.149Z,99949.19
2023-04-12T08:17:44.331Z,99944.91
2023-04-12T08:19:49.304Z,99949.34
2023-04-12T08:21:57.138Z,99951.94
2023-04-12T08:24:02.440Z,99949.88
2023-04-12T08:26:07.919Z,99947.19
2023-04-12T08:28:12.911Z,99947.84
2023-04-12T08:30:19.911Z,99943.34
2023-04-12T08:32:25.978Z,99944.22
2023-04-12T08:34:31.092Z,99943.34
2023-04-12T08:36:36.220Z,99936.38
2023-04-12T08:38:46.019Z,99953.16
2023-04-12T08:40:54.100Z,99947.19
2023-04-12T08:43:06.074Z,99942.91
2023-04-12T08:45:16.150Z,99928.78
2023-04-12T08:47:23.964Z,99943.16
2023-04-12T08:49:31.814Z,99933.75
2023-04-12T08:51:38.092Z,99938.25
2023-04-12T08:53:45.923Z,99938.94
2023-04-12T08:55:52.607Z,99933.63
2023-04-12T08:57:58.812Z,99937.78
2023-04-12T09:00:04.430Z,99939.09
2023-04-12T09:02:09.369Z,99939.38
2023-04-12T09:04:14.449Z,99930.16
2023-04-12T09:06:19.474Z,99934.88
2023-04-12T09:08:25.609Z,99930.44
2023-04-12T09:10:38.268Z,99932.25
2023-04-12T09:12:51.709Z,99948.59
2023-04-12T09:15:21.805Z,99947.00
2023-04-12T09:17:34.096Z,99952.00
2023-04-12T09:19:39.564Z,99946.91
2023-04-12T09:22:00.003Z,99943.75
2023-04-12T09:24:14.931Z,99942.75
2023-04-12T09:26:33.301Z,99939.00
2023-04-12T09:28:38.362Z,99942.19
2023-04-12T09:30:44.954Z,99935.06
2023-04-12T09:32:54.797Z,99930.72
2023-04-12T09:35:02.655Z,99930.91
2023-04-12T09:37:19.221Z,99933.75
2023-04-12T09:39:33.349Z,99932.50
2023-04-12T09:41:42.394Z,99934.94
2023-04-12T09:43:47.434Z,99939.59
2023-04-12T09:45:52.391Z,99934.31
2023-04-12T09:47:58.469Z,99931.56
2023-04-12T09:50:04.980Z,99939.53
2023-04-12T09:52:11.329Z,99935.59
2023-04-12T09:54:16.820Z,99930.78
2023-04-12T09:56:26.401Z,99941.38
2023-04-12T09:58:36.765Z,99931.53
2023-04-12T10:00:42.909Z,99946.16
2023-04-12T10:02:51.569Z,99933.78
2023-04-12T10:04:57.914Z,99933.03
2023-04-12T10:07:03.797Z,99938.31
2023-04-12T10:09:09.285Z,99936.16
2023-04-12T10:11:14.751Z,99930.03
2023-04-12T10:13:23.826Z,99933.34
2023-04-12T10:15:33.409Z,99940.03
2023-04-12T10:17:39.773Z,99946.34
2023-04-12T10:19:46.420Z,99937.22
2023-04-12T10:21:54.113Z,99931.47
2023-04-12T10:24:00.176Z,99936.03
2023-04-12T10:26:08.287Z,99933.06
2023-04-12T10:28:21.939Z,99937.09
2023-04-12T10:30:32.379Z,99941.72
2023-04-12T10:32:39.993Z,99939.34
2023-04-12T10:34:45.966Z,99943.63
2023-04-12T10:36:58.926Z,99941.88
2023-04-12T10:39:12.717Z,99935.31
2023-04-12T10:41:20.252Z,99932.97
2023-04-12T10:43:29.025Z,99941.88
2023-04-12T10:45:43.662Z,99938.81
2023-04-12T10:48:04.426Z,99942.00
2023-04-12T10:50:25.379Z,99942.06
2023-04-12T10:52:30.574Z,99937.00
2023-04-12T10:54:38.402Z,99933.66
2023-04-12T10:56:45.075Z,99942.63
2023-04-12T10:59:02.544Z,99942.47
2023-04-12T11:01:21.743Z,99944.56
2023-04-12T11:03:28.525Z,99941.03
2023-04-12T11:05:37.117Z,99944.44
2023-04-12T11:07:43.485Z,99950.56
2023-04-12T11:09:51.114Z,99952.34
2023-04-12T11:12:02.403Z,99948.41
2023-04-12T11:14:08.457Z,99950.53
2023-04-12T11:16:16.393Z,99957.50
2023-04-12T11:18:24.974Z,99960.81
2023-04-12T11:20:30.568Z,99959.00
2023-04-12T11:22:36.733Z,99953.88
2023-04-12T11:24:42.556Z,99956.84
2023-04-12T11:26:49.246Z,99958.25
2023-04-12T11:28:56.416Z,99959.00
2023-04-12T11:31:02.132Z,99968.00
2023-04-12T11:33:14.798Z,99967.56
2023-04-12T11:35:24.624Z,99964.84
2023-04-12T11:37:29.867Z,99967.25
2023-04-12T11:39:35.448Z,99972.41
2023-04-12T11:41:48.943Z,99969.28
2023-04-12T11:43:55.512Z,99973.16
2023-04-12T11:46:02.476Z,99962.66
2023-04-12T11:48:14.115Z,99969.88
2023-04-12T11:50:32.737Z,99963.69
2023-04-12T11:52:38.076Z,99976.97
2023-04-12T11:54:47.730Z,99980.19
2023-04-12T11:56:53.039Z,99982.19
2023-04-12T11:58:58.086Z,99989.72
2023-04-12T12:01:03.840Z,99991.09
2023-04-12T12:03:09.111Z,99982.09
2023-04-12T12:05:19.367Z,99987.50
2023-04-12T12:07:26.044Z,100001.66
2023-04-12T12:09:31.726Z,99996.63
2023-04-12T12:11:39.308Z,99994.66
2023-04-12T12:13:50.485Z,99994.63
2023-04-12T12:15:55.989Z,100003.19
2023-04-12T12:18:02.362Z,100011.41
2023-04-12T12:20:22.543Z,100010.66
2023-04-12T12:22:29.990Z,100001.31
2023-04-12T12:24:36.287Z,100005.56
2023-04-12T12:26:45.758Z,100000.41
2023-04-12T12:28:57.278Z,99993.31
2023-04-12T12:31:02.333Z,99991.94
2023-04-12T12:33:07.906Z,99992.53
2023-04-12T12:35:14.820Z,100001.94
2023-04-12T12:37:23.846Z,99997.66
2023-04-12T12:39:41.375Z,99993.69
2023-04-12T12:41:49.118Z,99992.28
2023-04-12T12:43:58.006Z,99987.09
2023-04-12T12:46:09.661Z,99984.63
2023-04-12T12:48:14.920Z,99994.88
2023-04-12T12:50:24.708Z,99993.47
2023-04-12T12:52:41.263Z,99991.13
2023-04-12T12:54:54.023Z,99985.66
2023-04-12T12:57:04.607Z,99975.13
2023-04-12T12:59:10.835Z,99976.63
2023-04-12T13:01:16.062Z,99972.63
2023-04-12T13:03:25.162Z,99977.25
2023-04-12T13:05:30.313Z,99981.72
2023-04-12T13:07:41.417Z,99975.41
2023-04-12T13:09:49.826Z,99973.31
2023-04-12T13:11:54.760Z,99980.09
2023-04-12T13:14:00.170Z,99975.91
2023-04-12T13:16:05.471Z,99969.69
2023-04-12T13:18:11.999Z,99970.06
2023-04-12T13:20:19.255Z,99967.97
2023-04-12T13:22:24.542Z,99966.00
2023-04-12T13:24:29.536Z,99968.84
2023-04-12T13:26:39.992Z,99970.03
2023-04-12T13:28:49.959Z,99974.00
2023-04-12T13:30:58.576Z,99978.22
2023-04-12T13:33:06.589Z,99973.44
2023-04-12T13:35:12.067Z,99977.97
2023-04-12T13:37:20.067Z,99967.97
2023-04-12T13:39:25.136Z,99957.38
2023-04-12T13:41:32.266Z,99965.66
2023-04-12T13:43:39.917Z,99961.28
2023-04-12T13:45:45.130Z,99951.06
2023-04-12T13:47:50.268Z,99958.44
2023-04-12T13:49:55.360Z,99960.25
2023-04-12T13:52:00.889Z,99958.25
2023-04-12T13:54:07.029Z,99965.69
2023-04-12T13:56:12.384Z,99963.69
2023-04-12T13:58:19.742Z,99960.50
2023-04-12T14:00:27.546Z,99964.38
2023-04-12T14:02:33.498Z,99966.16
2023-04-12T14:04:38.676Z,99941.25
2023-04-12T14:06:45.832Z,99936.06
2023-04-12T14:08:52.917Z,99934.00
2023-04-12T14:10:58.032Z,99947.88
2023-04-12T14:13:03.482Z,99948.78
2023-04-12T14:15:09.971Z,99939.38
2023-04-12T14:17:20.372Z,99938.09
2023-04-12T14:19:25.911Z,99934.81
2023-04-12T14:21:30.768Z,99938.44
2023-04-12T14:23:36.578Z,99936.72
2023-04-12T14:25:42.757Z,99927.72
2023-04-12T14:27:48.212Z,99934.00
2023-04-12T14:29:53.036Z,99931.75
2023-04-12T14:31:58.088Z,99941.69
2023-04-12T14:34:06.502Z,99937.97
2023-04-12T14:36:12.033Z,99923.31
2023-04-12T14:38:18.303Z,99927.16
2023-04-12T14:40:23.724Z,99926.75
2023-04-12T14:42:33.885Z,99920.00
2023-04-12T14:44:39.027Z,99922.81
2023-04-12T14:46:44.624Z,99918.53
2023-04-12T14:48:49.521Z,99920.38
2023-04-12T14:50:57.291Z,99910.06
2023-04-12T14:53:02.124Z,99919.41
2023-04-12T14:55:07.486Z,99905.75
2023-04-12T14:57:12.692Z,99907.44
2023-04-12T14:59:20.423Z,99911.25
2023-04-12T15:01:26.273Z,99910.88
2023-04-12T15:03:36.127Z,99908.31
2023-04-12T15:05:41.573Z,99912.56
2023-04-12T15:07:50.115Z,99911.03
2023-04-12T15:09:55.501Z,99915.78
2023-04-12T15:12:04.204Z,99914.47
2023-04-12T15:14:09.599Z,99915.31
2023-04-12T15:16:15.317Z,99920.69
2023-04-12T15:18:21.014Z,99918.97
2023-04-12T15:20:26.138Z,99918.53
2023-04-12T15:22:32.206Z,99907.53
2023-04-12T15:24:42.274Z,99914.63
2023-04-12T15:26:48.957Z,99902.72
2023-04-12T15:28:54.333Z,99919.41
2023-04-12T15:30:59.365Z,99925.78
2023-04-12T15:33:04.386Z,99923.41
2023-04-12T15:35:25.381Z,99916.16
2023-04-12T15:37:33.914Z,99917.63
2023-04-12T15:39:41.736Z,99916.00
2023-04-12T15:41:48.706Z,99923.09
2023-04-12T15:43:54.122Z,99908.88
2023-04-12T15:45:59.294Z,99917.34
2023-04-12T15:48:04.571Z,99912.44
2023-04-12T15:50:12.883Z,99908.59
2023-04-12T15:52:20.925Z,99912.13
2023-04-12T15:54:26.260Z,99914.56
2023-04-12T15:56:35.596Z,99910.31
2023-04-12T15:58:42.011Z,99912.22
2023-04-12T16:00:51.325Z,99896.75
2023-04-12T16:02:57.721Z,99905.72
2023-04-12T16:05:02.871Z,99897.03
2023-04-12T16:07:08.412Z,99902.22
2023-04-12T16:09:15.653Z,99901.75
2023-04-12T16:11:24.716Z,99905.63
2023-04-12T16:13:34.238Z,99900.81
2023-04-12T16:15:39.842Z,99899.63
2023-04-12T16:17:45.482Z,99901.75
2023-04-12T16:19:56.826Z,99899.47
2023-04-12T16:22:01.952Z,99893.66
2023-04-12T16:24:08.117Z,99896.44
2023-04-12T16:26:19.804Z,99893.63
2023-04-12T16:28:25.276Z,99887.59
2023-04-12T16:30:34.427Z,99886.50
2023-04-12T16:32:39.343Z,99889.69
2023-04-12T16:34:45.283Z,99873.91
2023-04-12T16:36:51.435Z,99884.41
2023-04-12T16:38:59.495Z,99866.75
2023-04-12T16:41:10.046Z,99869.75
2023-04-12T16:43:15.260Z,99881.28
2023-04-12T16:45:21.305Z,99874.91
2023-04-12T16:47:29.328Z,99876.53
2023-04-12T16:49:37.803Z,99873.59
2023-04-12T16:51:43.050Z,99865.63
2023-04-12T16:53:49.105Z,99868.81
2023-04-12T16:56:02.945Z,99870.13
2023-04-12T16:58:07.989Z,99872.28
2023-04-12T17:00:21.186Z,99868.69
2023-04-12T17:02:29.034Z,99870.25
2023-04-12T17:04:34.698Z,99867.75
2023-04-12T17:06:41.451Z,99860.81
2023-04-12T17:08:50.844Z,99868.63
2023-04-12T17:10:57.748Z,99858.66
2023-04-12T17:13:11.687Z,99847.75
2023-04-12T17:15:34.300Z,99850.09
2023-04-12T17:17:42.756Z,99844.44
2023-04-12T17:20:03.151Z,99847.06
2023-04-12T17:22:11.848Z,99844.97
2023-04-12T17:24:18.184Z,99854.94
2023-04-12T17:26:27.499Z,99844.56
2023-04-12T17:28:43.652Z,99855.97
2023-04-12T17:30:52.148Z,99840.13
2023-04-12T17:33:03.986Z,99833.16
2023-04-12T17:35:12.824Z,99830.91
2023-04-12T17:37:20.923Z,99830.06
2023-04-12T17:39:28.624Z,99827.84
2023-04-12T17:41:35.974Z,99824.47
2023-04-12T17:43:51.185Z,99830.00
2023-04-12T17:46:00.829Z,99823.88
2023-04-12T17:48:23.974Z,99835.09
2023-04-12T17:50:43.863Z,99829.19
2023-04-12T17:52:49.087Z,99830.28
2023-04-12T17:54:54.331Z,99819.88
2023-04-12T17:56:59.353Z,99829.50
2023-04-12T17:59:05.824Z,99824.59
2023-04-12T18:01:11.310Z,99816.06
2023-04-12T18:03:22.381Z,99814.44
2023-04-12T18:05:28.072Z,99810.09
2023-04-12T18:07:33.346Z,99813.06
2023-04-12T18:09:39.298Z,99813.91
2023-04-12T18:11:45.155Z,99810.63
2023-04-12T18:13:50.271Z,99814.72
2023-04-12T18:15:56.847Z,99817.44
2023-04-12T18:18:01.814Z,99817.53
2023-04-12T18:20:12.725Z,99810.66
2023-04-12T18:22:20.589Z,99810.06
2023-04-12T18:24:26.764Z,99813.00
2023-04-12T18:26:32.182Z,99814.63
2023-04-12T18:28:39.053Z,99820.88
2023-04-12T18:30:45.347Z,99813.00
2023-04-12T18:32:52.731Z,99812.34
2023-04-12T18:34:57.851Z,99807.00
2023-04-12T18:37:06.935Z,99806.22
2023-04-12T18:39:11.922Z,99803.00
2023-04-12T18:41:20.047Z,99797.50
2023-04-12T18:43:24.922Z,99800.38
2023-04-12T18:45:29.787Z,99791.81
2023-04-12T18:47:42.625Z,99785.19
2023-04-12T18:49:58.670Z,99781.75
2023-04-12T18:52:07.287Z,99778.44
2023-04-12T18:54:15.208Z,99766.19
2023-04-12T18:56:23.889Z,99776.81
2023-04-12T18:58:50.509Z,99773.19
2023-04-12T19:00:58.566Z,99779.63
2023-04-12T19:03:03.876Z,99766.50
2023-04-12T19:05:10.442Z,99776.81
2023-04-12T19:07:20.459Z,99773.75
2023-04-12T19:09:25.598Z,99767.13
2023-04-12T19:11:30.862Z,99776.69
2023-04-12T19:13:37.312Z,99775.78
2023-04-12T19:15:42.685Z,99774.38
2023-04-12T19:17:49.677Z,99777.16
2023-04-12T19:19:54.758Z,99775.38
2023-04-12T19:22:00.126Z,99775.00
2023-04-12T19:24:09.270Z,99762.97
2023-04-12T19:26:14.178Z,99762.38
2023-04-12T19:28:19.911Z,99767.00
2023-04-12T19:30:25.093Z,99761.84
2023-04-12T19:32:31.540Z,99757.81
2023-04-12T19:34:36.970Z,99754.44
2023-04-12T19:36:43.548Z,99753.53
2023-04-12T19:38:50.796Z,99758.66
2023-04-12T19:40:58.375Z,99762.22
2023-04-12T19:43:03.517Z,99750.91
2023-04-12T19:45:10.727Z,99740.94
2023-04-12T19:47:15.865Z,99741.94
2023-04-12T19:49:23.013Z,99734.47
2023-04-12T19:51:28.330Z,99717.84
2023-04-12T19:53:33.607Z,99711.88
2023-04-12T19:55:39.281Z,99706.66
2023-04-12T19:57:50.026Z,99708.50
2023-04-12T19:59:55.680Z,99701.03
2023-04-12T20:02:01.314Z,99706.47
2023-04-12T20:04:06.527Z,99699.19
2023-04-12T20:06:14.568Z,99694.25
2023-04-12T20:08:20.406Z,99699.34
2023-04-12T20:10:25.839Z,99687.00
2023-04-12T20:12:31.344Z,99683.69
2023-04-12T20:14:39.813Z,99675.00
2023-04-12T20:16:45.529Z,99670.09
2023-04-12T20:18:55.845Z,99678.72
2023-04-12T20:21:00.793Z,99658.81
2023-04-12T20:23:06.306Z,99665.97
2023-04-12T20:25:13.473Z,99657.34
2023-04-12T20:27:20.262Z,99650.56
2023-04-12T20:29:25.116Z,99648.78
2023-04-12T20:31:32.891Z,99643.38
2023-04-12T20:33:37.985Z,99632.91
2023-04-12T20:35:44.153Z,99641.88
2023-04-12T20:37:51.293Z,99621.16
2023-04-12T20:39:56.217Z,99620.25
2023-04-12T20:42:01.525Z,99607.38
2023-04-12T20:44:06.742Z,99609.41
2023-04-12T20:46:15.707Z,99604.16
2023-04-12T20:48:23.508Z,99595.78
2023-04-12T20:50:31.630Z,99591.97
2023-04-12T20:52:36.705Z,99594.19
2023-04-12T20:54:41.822Z,99593.44
2023-04-12T20:56:49.120Z,99584.72
2023-04-12T20:58:54.191Z,99620.47
2023-04-12T21:00:59.280Z,99584.72
2023-04-12T21:05:27.499Z,99566.69
2023-04-12T21:07:32.450Z,99589.03
2023-04-12T21:09:42.758Z,99557.00
2023-04-12T21:11:50.580Z,99557.97
2023-04-12T21:13:58.426Z,99543.66
2023-04-12T21:16:05.737Z,99549.91
2023-04-12T21:18:10.947Z,99537.59
2023-04-12T21:20:19.329Z,99530.06
2023-04-12T21:22:26.984Z,99523.75
2023-04-12T21:24:39.967Z,99535.81
2023-04-12T21:26:45.787Z,99535.81
2023-04-12T21:28:53.585Z,99534.53
2023-04-12T21:30:58.803Z,99544.78
2023-04-12T21:33:04.565Z,99513.53
2023-04-12T21:35:11.378Z,99540.31
2023-04-12T21:37:17.728Z,99531.09
2023-04-12T21:39:25.226Z,99543.84
2023-04-12T21:41:30.157Z,99550.13
2023-04-12T21:43:35.077Z,99537.88
2023-04-12T21:45:40.818Z,99561.16
2023-04-12T21:47:45.951Z,99563.63
2023-04-12T21:49:54.889Z,99563.81
2023-04-12T21:51:59.890Z,99540.72
2023-04-12T21:54:04.818Z,99537.34
2023-04-12T21:56:13.851Z,99543.75
2023-04-12T21:58:21.211Z,99529.00
2023-04-12T22:00:27.434Z,99514.31
2023-04-12T22:02:32.646Z,99509.19
2023-04-12T22:04:37.885Z,99505.00
2023-04-12T22:06:44.729Z,99505.16
2023-04-12T22:08:49.882Z,99506.72
2023-04-12T22:10:56.544Z,99496.16
2023-04-12T22:13:04.236Z,99490.19
2023-04-12T22:15:12.075Z,99496.06
2023-04-12T22:17:19.914Z,99477.59
2023-04-12T22:19:29.827Z,99485.38
2023-04-12T22:21:34.894Z,99506.16
2023-04-12T22:23:40.955Z,99493.03
2023-04-12T22:25:46.201Z,99480.06
2023-04-12T22:27:57.979Z,99483.09
2023-04-12T22:30:06.745Z,99483.94
2023-04-12T22:32:12.244Z,99484.66
2023-04-12T22:34:17.500Z,99483.94
2023-04-12T22:36:25.991Z,99484.59
2023-04-12T22:38:32.140Z,99481.34
2023-04-12T22:40:37.101Z,99484.78
2023-04-12T22:42:48.020Z,99484.66
2023-04-12T22:44:55.150Z,99478.53
2023-04-12T22:47:04.146Z,99482.06
2023-04-12T22:49:09.311Z,99481.13
2023-04-12T22:51:14.331Z,99483.03
2023-04-12T22:53:23.283Z,99492.56
2023-04-12T22:55:28.398Z,99483.78
2023-04-12T22:57:33.305Z,99483.09
2023-04-12T22:59:38.248Z,99482.13
2023-04-12T23:01:44.091Z,99481.28
2023-04-12T23:03:54.442Z,99485.72
2023-04-12T23:05:59.719Z,99478.88
2023-04-12T23:08:05.324Z,99479.72
2023-04-12T23:10:12.456Z,99465.03
2023-04-12T23:12:18.999Z,99471.03
2023-04-12T23:14:24.227Z,99465.97
2023-04-12T23:16:31.829Z,99464.19
2023-04-12T23:18:38.084Z,99465.03
2023-04-12T23:20:50.892Z,99464.00
2023-04-12T23:22:59.046Z,99451.56
2023-04-12T23:25:04.253Z,99456.06
2023-04-12T23:27:10.595Z,99447.34
2023-04-12T23:29:15.837Z,99455.03
2023-04-12T23:31:22.937Z,99451.44
2023-04-12T23:33:28.555Z,99460.25
2023-04-12T23:35:39.900Z,99454.19
2023-04-12T23:37:48.760Z,99458.41
2023-04-12T23:40:02.835Z,99455.88
2023-04-12T23:42:07.761Z,99453.25
2023-04-12T23:44:13.884Z,99455.81
2023-04-12T23:46:19.224Z,99454.03
2023-04-12T23:48:24.664Z,99459.47
2023-04-12T23:50:29.819Z,99440.34
2023-04-12T23:52:34.966Z,99457.06
2023-04-12T23:54:42.366Z,99454.59
2023-04-12T23:56:47.362Z,99454.44
2023-04-12T23:58:52.427Z,99457.50
