createdAt,value
2023-03-01T00:00:09.074Z,14.93
2023-03-01T00:02:39.389Z,13.03
2023-03-01T00:05:08.481Z,13.77
2023-03-01T00:07:36.360Z,14.37
2023-03-01T00:10:04.499Z,13.73
2023-03-01T00:12:34.717Z,12.40
2023-03-01T00:15:02.560Z,17.13
2023-03-01T00:17:30.736Z,15.67
2023-03-01T00:19:58.593Z,14.93
2023-03-01T00:22:26.450Z,13.80
2023-03-01T00:24:54.267Z,15.33
2023-03-01T00:27:22.123Z,14.70
2023-03-01T00:29:51.320Z,18.00
2023-03-01T00:32:19.199Z,16.20
2023-03-01T00:34:55.020Z,16.73
2023-03-01T00:37:22.939Z,17.13
2023-03-01T00:39:52.238Z,17.50
2023-03-01T00:42:20.053Z,14.47
2023-03-01T00:44:47.924Z,14.53
2023-03-01T00:47:17.149Z,15.27
2023-03-01T00:49:45.005Z,15.60
2023-03-01T00:52:12.798Z,14.07
2023-03-01T00:54:40.776Z,19.43
2023-03-01T00:57:09.907Z,15.00
2023-03-01T00:59:37.754Z,14.17
2023-03-01T01:02:05.569Z,15.10
2023-03-01T01:04:34.764Z,16.70
2023-03-01T01:07:02.592Z,14.90
2023-03-01T01:09:30.458Z,17.73
2023-03-01T01:11:58.273Z,16.93
2023-03-01T01:14:26.137Z,15.00
2023-03-01T01:16:53.952Z,13.10
2023-03-01T01:19:22.127Z,15.63
2023-03-01T01:21:51.541Z,14.30
2023-03-01T01:24:20.495Z,13.47
2023-03-01T01:26:48.370Z,15.83
2023-03-01T01:29:16.419Z,14.33
2023-03-01T01:31:44.949Z,14.17
2023-03-01T01:34:16.402Z,16.60
2023-03-01T01:36:44.488Z,12.97
2023-03-01T01:39:14.194Z,14.53
2023-03-01T01:41:43.745Z,20.50
2023-03-01T01:44:15.176Z,17.60
2023-03-01T01:46:45.509Z,14.87
2023-03-01T01:49:21.744Z,15.17
2023-03-01T01:51:51.465Z,17.30
2023-03-01T01:54:22.595Z,18.67
2023-03-01T01:56:54.970Z,15.00
2023-03-01T01:59:25.460Z,16.60
2023-03-01T02:01:54.051Z,16.30
2023-03-01T02:04:22.564Z,16.57
2023-03-01T02:06:52.544Z,17.40
2023-03-01T02:09:23.210Z,17.43
2023-03-01T02:11:51.540Z,15.40
2023-03-01T02:14:19.555Z,16.07
2023-03-01T02:16:47.477Z,15.33
2023-03-01T02:19:33.929Z,15.47
2023-03-01T02:22:07.714Z,20.83
2023-03-01T02:24:43.243Z,14.17
2023-03-01T02:27:12.863Z,15.50
2023-03-01T02:29:44.973Z,13.13
2023-03-01T02:32:16.450Z,16.60
2023-03-01T02:34:44.337Z,18.00
2023-03-01T02:37:21.528Z,17.97
2023-03-01T02:39:50.966Z,16.50
2023-03-01T02:42:25.531Z,16.93
2023-03-01T02:44:56.079Z,16.53
2023-03-01T02:47:24.742Z,14.70
2023-03-01T02:49:52.758Z,17.90
2023-03-01T02:52:36.780Z,17.10
2023-03-01T02:55:07.730Z,15.70
2023-03-01T02:57:37.724Z,16.90
2023-03-01T03:00:09.497Z,17.70
2023-03-01T03:02:38.921Z,18.37
2023-03-01T03:05:18.739Z,15.57
2023-03-01T03:07:48.529Z,20.63
2023-03-01T03:10:17.981Z,17.43
2023-03-01T03:12:45.822Z,16.67
2023-03-01T03:15:15.011Z,14.40
2023-03-01T03:17:45.325Z,14.90
2023-03-01T03:20:20.063Z,16.30
2023-03-01T03:22:48.842Z,19.23
2023-03-01T03:25:16.884Z,16.93
2023-03-01T03:27:46.799Z,18.30
2023-03-01T03:30:17.942Z,14.60
2023-03-01T03:32:53.092Z,17.97
2023-03-01T03:35:22.310Z,20.13
2023-03-01T03:38:07.169Z,19.03
2023-03-01T03:40:36.734Z,17.70
2023-03-01T03:43:04.893Z,19.67
2023-03-01T03:45:34.765Z,19.93
2023-03-01T03:48:02.997Z,15.20
2023-03-01T03:50:31.278Z,18.67
2023-03-01T03:52:59.143Z,19.33
2023-03-01T03:55:31.564Z,18.03
2023-03-01T03:58:03.037Z,17.77
2023-03-01T04:00:31.210Z,17.90
2023-03-01T04:03:00.455Z,15.80
2023-03-01T04:05:29.087Z,16.80
2023-03-01T04:08:03.000Z,19.17
2023-03-01T04:10:32.224Z,18.17
2023-03-01T04:13:02.907Z,18.50
2023-03-01T04:15:30.922Z,17.70
2023-03-01T04:18:01.038Z,21.43
2023-03-01T04:20:30.646Z,16.80
2023-03-01T04:23:11.508Z,18.37
2023-03-01T04:25:40.704Z,21.90
2023-03-01T04:28:09.171Z,16.70
2023-03-01T04:30:37.761Z,15.63
2023-03-01T04:33:08.861Z,18.83
2023-03-01T04:35:37.775Z,18.67
2023-03-01T04:38:06.186Z,17.00
2023-03-01T04:40:34.056Z,19.57
2023-03-01T04:43:01.930Z,19.30
2023-03-01T04:45:29.828Z,19.50
2023-03-01T04:47:59.245Z,19.50
2023-03-01T04:50:28.547Z,18.00
2023-03-01T04:52:59.421Z,18.10
2023-03-01T04:55:28.257Z,21.10
2023-03-01T04:57:56.793Z,19.93
2023-03-01T05:00:25.405Z,20.17
2023-03-01T05:02:57.540Z,19.53
2023-03-01T05:05:29.388Z,18.17
2023-03-01T05:07:58.537Z,22.27
2023-03-01T05:10:27.681Z,22.20
2023-03-01T05:12:55.603Z,18.60
2023-03-01T05:15:26.474Z,21.83
2023-03-01T05:17:55.229Z,18.53
2023-03-01T05:20:24.871Z,20.10
2023-03-01T05:22:59.608Z,23.03
2023-03-01T05:25:34.001Z,20.40
2023-03-01T05:28:05.273Z,24.70
2023-03-01T05:30:34.051Z,22.83
2023-03-01T05:33:02.431Z,19.60
2023-03-01T05:35:33.613Z,17.20
2023-03-01T05:38:02.905Z,21.93
2023-03-01T05:40:30.778Z,19.07
2023-03-01T05:42:59.081Z,22.00
2023-03-01T05:45:28.712Z,19.70
2023-03-01T05:47:56.700Z,22.20
2023-03-01T05:50:26.692Z,22.73
2023-03-01T05:52:59.535Z,19.07
2023-03-01T05:55:29.628Z,22.67
2023-03-01T05:57:57.670Z,20.43
2023-03-01T06:00:25.765Z,25.23
2023-03-01T06:02:53.649Z,18.57
2023-03-01T06:05:25.119Z,23.70
2023-03-01T06:07:53.964Z,19.97
2023-03-01T06:10:23.780Z,19.70
2023-03-01T06:12:53.254Z,21.33
2023-03-01T06:15:21.910Z,22.27
2023-03-01T06:17:49.789Z,23.60
2023-03-01T06:20:19.297Z,17.50
2023-03-01T06:22:47.344Z,20.80
2023-03-01T06:25:17.439Z,19.33
2023-03-01T06:27:45.630Z,18.60
2023-03-01T06:30:16.693Z,25.90
2023-03-01T06:32:44.921Z,22.87
2023-03-01T06:35:13.793Z,22.17
2023-03-01T06:37:41.904Z,21.63
2023-03-01T06:40:12.575Z,24.53
2023-03-01T06:42:41.948Z,23.40
2023-03-01T06:45:10.984Z,30.20
2023-03-01T06:47:40.290Z,22.67
2023-03-01T06:50:08.619Z,19.93
2023-03-01T06:52:39.122Z,21.10
2023-03-01T06:55:07.789Z,21.10
2023-03-01T06:57:35.562Z,23.03
2023-03-01T07:00:03.531Z,20.53
2023-03-01T07:02:31.846Z,20.57
2023-03-01T07:05:01.018Z,22.70
2023-03-01T07:07:28.801Z,19.77
2023-03-01T07:09:56.716Z,19.30
2023-03-01T07:12:24.675Z,17.07
2023-03-01T07:14:52.561Z,19.90
2023-03-01T07:17:20.517Z,18.30
2023-03-01T07:19:48.318Z,21.90
2023-03-01T07:22:17.453Z,19.83
2023-03-01T07:24:45.908Z,22.60
2023-03-01T07:27:13.743Z,20.70
2023-03-01T07:29:41.594Z,17.00
2023-03-01T07:32:09.581Z,23.47
2023-03-01T07:34:38.497Z,17.70
2023-03-01T07:37:06.638Z,19.40
2023-03-01T07:39:35.861Z,22.10
2023-03-01T07:42:03.711Z,19.23
2023-03-01T07:44:31.525Z,20.30
2023-03-01T07:46:59.368Z,20.47
2023-03-01T07:49:28.377Z,20.10
2023-03-01T07:51:56.242Z,22.00
2023-03-01T07:54:24.339Z,17.70
2023-03-01T07:56:53.651Z,19.43
2023-03-01T07:59:21.499Z,17.83
2023-03-01T08:01:49.391Z,19.20
2023-03-01T08:04:17.211Z,19.70
2023-03-01T08:06:45.010Z,27.73
2023-03-01T08:09:12.817Z,24.53
2023-03-01T08:11:40.741Z,27.63
2023-03-01T08:14:11.455Z,18.27
2023-03-01T08:16:39.780Z,19.83
2023-03-01T08:19:08.145Z,16.93
2023-03-01T08:21:36.616Z,17.40
2023-03-01T08:24:04.792Z,19.77
2023-03-01T08:26:32.981Z,24.23
2023-03-01T08:29:02.309Z,18.77
2023-03-01T08:31:33.544Z,16.17
2023-03-01T08:34:02.836Z,19.60
2023-03-01T08:36:33.399Z,18.90
2023-03-01T08:39:01.605Z,16.87
2023-03-01T08:41:29.936Z,19.13
2023-03-01T08:43:59.922Z,17.17
2023-03-01T08:46:28.649Z,14.60
2023-03-01T08:48:57.986Z,19.63
2023-03-01T08:51:26.834Z,24.77
2023-03-01T08:53:54.889Z,20.60
2023-03-01T08:56:22.774Z,21.93
2023-03-01T08:58:51.083Z,19.07
2023-03-01T09:01:20.777Z,20.67
2023-03-01T09:03:49.215Z,19.40
2023-03-01T09:06:18.809Z,20.53
2023-03-01T09:08:48.249Z,21.00
2023-03-01T09:11:17.750Z,19.20
2023-03-01T09:13:45.615Z,18.60
2023-03-01T09:16:15.190Z,19.07
2023-03-01T09:18:43.180Z,19.23
2023-03-01T09:21:13.320Z,20.23
2023-03-01T09:23:44.692Z,22.67
2023-03-01T09:26:13.831Z,17.63
2023-03-01T09:28:42.080Z,19.20
2023-03-01T09:31:10.652Z,18.90
2023-03-01T09:33:38.492Z,19.40
2023-03-01T09:36:08.614Z,20.57
2023-03-01T09:38:36.499Z,22.33
2023-03-01T09:41:12.107Z,20.93
2023-03-01T09:43:47.078Z,18.87
2023-03-01T09:46:17.712Z,16.60
2023-03-01T09:48:48.490Z,17.40
2023-03-01T09:51:20.632Z,20.17
2023-03-01T09:53:48.491Z,19.13
2023-03-01T09:56:22.020Z,19.60
2023-03-01T09:58:53.955Z,19.17
2023-03-01T10:01:37.269Z,19.70
2023-03-01T10:04:28.886Z,17.70
2023-03-01T10:07:20.166Z,19.20
2023-03-01T10:09:49.134Z,19.40
2023-03-01T10:12:20.434Z,18.43
2023-03-01T10:14:55.020Z,22.73
2023-03-01T10:17:30.587Z,19.60
2023-03-01T10:20:00.300Z,17.60
2023-03-01T10:22:30.200Z,18.43
2023-03-01T10:25:00.573Z,21.53
2023-03-01T10:27:37.540Z,18.37
2023-03-01T10:30:13.168Z,18.70
2023-03-01T10:32:41.324Z,18.50
2023-03-01T10:35:18.949Z,21.07
2023-03-01T10:38:00.834Z,21.80
2023-03-01T10:40:28.640Z,20.17
2023-03-01T10:43:00.268Z,21.33
2023-03-01T10:45:38.596Z,18.17
2023-03-01T10:48:15.918Z,19.30
2023-03-01T10:50:47.710Z,19.20
2023-03-01T10:53:25.845Z,22.10
2023-03-01T10:56:03.124Z,20.57
2023-03-01T10:58:33.039Z,18.47
2023-03-01T11:01:02.388Z,16.53
2023-03-01T11:03:31.947Z,16.90
2023-03-01T11:06:05.594Z,18.10
2023-03-01T11:08:41.973Z,18.67
2023-03-01T11:11:26.724Z,19.43
2023-03-01T11:13:58.950Z,17.83
2023-03-01T11:16:29.900Z,19.27
2023-03-01T11:18:59.535Z,22.50
2023-03-01T11:21:29.528Z,17.70
2023-03-01T11:23:59.241Z,20.33
2023-03-01T11:26:27.213Z,13.50
2023-03-01T11:29:00.896Z,16.70
2023-03-01T11:31:29.121Z,13.27
2023-03-01T11:34:00.274Z,14.67
2023-03-01T11:36:32.460Z,16.57
2023-03-01T11:39:05.374Z,14.20
2023-03-01T11:41:35.900Z,13.37
2023-03-01T11:44:10.350Z,14.73
2023-03-01T11:47:09.407Z,15.00
2023-03-01T11:49:56.535Z,15.10
2023-03-01T11:52:33.736Z,16.20
2023-03-01T11:55:15.264Z,14.40
2023-03-01T11:57:51.845Z,14.93
2023-03-01T12:00:33.547Z,12.47
2023-03-01T12:03:16.429Z,15.83
2023-03-01T12:06:09.696Z,13.10
2023-03-01T12:08:40.427Z,14.50
2023-03-01T12:11:18.533Z,14.43
2023-03-01T12:14:04.906Z,15.73
2023-03-01T12:16:43.090Z,15.97
2023-03-01T12:19:28.934Z,15.77
2023-03-01T12:22:07.312Z,15.00
2023-03-01T12:24:44.489Z,15.77
2023-03-01T12:27:33.245Z,16.43
2023-03-01T12:30:06.528Z,15.63
2023-03-01T12:32:44.371Z,14.63
2023-03-01T12:35:22.742Z,12.27
2023-03-01T12:38:00.338Z,21.73
2023-03-01T12:40:39.405Z,15.10
2023-03-01T12:43:16.321Z,12.73
2023-03-01T12:45:53.319Z,15.00
2023-03-01T12:48:30.479Z,14.07
2023-03-01T12:51:01.964Z,12.33
2023-03-01T12:53:32.343Z,12.33
2023-03-01T12:56:02.502Z,12.77
2023-03-01T12:58:43.853Z,11.87
2023-03-01T13:01:33.565Z,14.97
2023-03-01T13:04:12.201Z,17.20
2023-03-01T13:06:45.557Z,11.63
2023-03-01T13:09:21.016Z,12.60
2023-03-01T13:11:48.932Z,12.47
2023-03-01T13:14:47.569Z,9.73
2023-03-01T13:17:36.071Z,13.20
2023-03-01T13:20:15.585Z,9.87
2023-03-01T13:22:54.326Z,10.93
2023-03-01T13:25:27.606Z,10.33
2023-03-01T13:28:37.333Z,10.57
2023-03-01T13:31:06.178Z,14.77
2023-03-01T13:33:47.718Z,11.70
2023-03-01T13:36:51.008Z,12.27
2023-03-01T13:39:32.976Z,11.50
2023-03-01T13:42:02.055Z,11.07
2023-03-01T13:44:33.038Z,10.90
2023-03-01T13:47:06.232Z,11.57
2023-03-01T13:49:46.182Z,10.30
2023-03-01T13:52:38.303Z,11.10
2023-03-01T13:55:08.931Z,11.30
2023-03-01T13:57:40.114Z,11.70
2023-03-01T14:00:09.333Z,13.80
2023-03-01T14:02:37.640Z,10.97
2023-03-01T14:05:06.189Z,10.30
2023-03-01T14:07:37.734Z,12.87
2023-03-01T14:10:08.458Z,9.80
2023-03-01T14:12:42.226Z,9.40
2023-03-01T14:15:12.514Z,11.17
2023-03-01T14:17:52.798Z,10.83
2023-03-01T14:20:22.541Z,11.60
2023-03-01T14:22:54.156Z,9.37
2023-03-01T14:25:30.905Z,12.73
2023-03-01T14:28:03.860Z,16.00
2023-03-01T14:30:36.450Z,10.50
2023-03-01T14:33:06.539Z,11.33
2023-03-01T14:35:36.843Z,10.77
2023-03-01T14:38:06.142Z,13.30
2023-03-01T14:40:35.540Z,9.77
2023-03-01T14:43:06.124Z,9.80
2023-03-01T14:45:33.946Z,8.93
2023-03-01T14:48:03.275Z,10.63
2023-03-01T14:50:32.810Z,9.30
2023-03-01T14:53:02.275Z,10.23
2023-03-01T14:55:35.802Z,11.23
2023-03-01T14:58:06.713Z,10.43
2023-03-01T15:00:36.021Z,10.57
2023-03-01T15:03:10.817Z,11.07
2023-03-01T15:05:39.057Z,10.67
2023-03-01T15:08:07.548Z,15.20
2023-03-01T15:10:38.172Z,10.90
2023-03-01T15:13:13.266Z,11.83
2023-03-01T15:15:43.730Z,13.60
2023-03-01T15:18:20.693Z,15.27
2023-03-01T15:20:51.649Z,16.40
2023-03-01T15:23:25.908Z,13.10
2023-03-01T15:25:58.329Z,11.63
2023-03-01T15:28:28.413Z,12.17
2023-03-01T15:31:02.640Z,14.07
2023-03-01T15:33:36.726Z,12.40
2023-03-01T15:36:09.436Z,14.20
2023-03-01T15:38:40.074Z,16.77
2023-03-01T15:41:25.026Z,14.70
2023-03-01T15:43:55.307Z,13.03
2023-03-01T15:46:30.452Z,14.60
2023-03-01T15:49:00.104Z,20.50
2023-03-01T15:51:34.318Z,15.53
2023-03-01T15:54:05.196Z,14.50
2023-03-01T15:56:35.469Z,13.80
2023-03-01T15:59:04.660Z,16.80
2023-03-01T16:01:35.389Z,13.33
2023-03-01T16:04:03.431Z,12.57
2023-03-01T16:06:31.659Z,13.07
2023-03-01T16:08:59.633Z,12.63
2023-03-01T16:11:27.453Z,12.60
2023-03-01T16:13:56.666Z,14.83
2023-03-01T16:16:25.466Z,13.10
2023-03-01T16:18:55.509Z,13.43
2023-03-01T16:21:25.737Z,15.27
2023-03-01T16:23:54.127Z,13.87
2023-03-01T16:26:22.143Z,14.40
2023-03-01T16:28:50.266Z,13.83
2023-03-01T16:31:21.639Z,16.90
2023-03-01T16:33:52.514Z,16.63
2023-03-01T16:36:21.766Z,15.60
2023-03-01T16:38:50.334Z,15.30
2023-03-01T16:41:20.795Z,15.60
2023-03-01T16:43:49.083Z,14.53
2023-03-01T16:46:18.764Z,14.50
2023-03-01T16:48:48.590Z,15.40
2023-03-01T16:51:16.631Z,17.60
2023-03-01T16:53:46.378Z,16.33
2023-03-01T16:56:16.281Z,16.93
2023-03-01T16:58:44.660Z,17.93
2023-03-01T17:01:14.031Z,18.80
2023-03-01T17:03:45.294Z,17.13
2023-03-01T17:06:16.199Z,16.53
2023-03-01T17:08:44.096Z,16.87
2023-03-01T17:11:13.964Z,18.13
2023-03-01T17:13:41.974Z,17.50
2023-03-01T17:16:11.296Z,21.13
2023-03-01T17:18:39.588Z,19.40
2023-03-01T17:21:08.126Z,19.50
2023-03-01T17:23:38.714Z,20.93
2023-03-01T17:26:06.786Z,19.10
2023-03-01T17:28:36.079Z,19.30
2023-03-01T17:31:05.119Z,17.00
2023-03-01T17:33:33.211Z,17.57
2023-03-01T17:36:02.014Z,22.17
2023-03-01T17:38:30.046Z,16.77
2023-03-01T17:41:01.812Z,19.10
2023-03-01T17:43:30.109Z,19.40
2023-03-01T17:45:58.679Z,20.13
2023-03-01T17:48:26.904Z,17.67
2023-03-01T17:50:54.749Z,18.83
2023-03-01T17:53:22.643Z,23.33
2023-03-01T17:55:54.099Z,22.73
2023-03-01T17:58:23.455Z,17.37
2023-03-01T18:00:51.545Z,17.80
2023-03-01T18:03:21.504Z,19.67
2023-03-01T18:05:50.709Z,20.23
2023-03-01T18:08:18.596Z,21.13
2023-03-01T18:10:46.410Z,17.10
2023-03-01T18:13:15.096Z,18.37
2023-03-01T18:15:44.409Z,17.83
2023-03-01T18:18:12.274Z,16.00
2023-03-01T18:20:40.087Z,19.17
2023-03-01T18:23:08.440Z,22.60
2023-03-01T18:25:40.947Z,19.67
2023-03-01T18:28:08.857Z,17.50
2023-03-01T18:30:36.804Z,18.73
2023-03-01T18:33:06.019Z,15.93
2023-03-01T18:35:37.628Z,18.33
2023-03-01T18:38:05.811Z,19.90
2023-03-01T18:40:33.650Z,19.87
2023-03-01T18:43:01.449Z,16.93
2023-03-01T18:45:30.154Z,18.00
2023-03-01T18:47:57.941Z,19.20
2023-03-01T18:50:27.930Z,21.20
2023-03-01T18:52:56.616Z,18.50
2023-03-01T18:55:24.658Z,18.70
2023-03-01T18:57:52.583Z,17.37
2023-03-01T19:00:21.678Z,19.17
2023-03-01T19:02:50.044Z,18.70
2023-03-01T19:05:17.923Z,18.10
2023-03-01T19:07:47.079Z,18.93
2023-03-01T19:10:14.914Z,18.63
2023-03-01T19:12:42.790Z,17.70
2023-03-01T19:15:11.499Z,18.23
2023-03-01T19:17:39.303Z,18.00
2023-03-01T19:20:08.750Z,18.20
2023-03-01T19:22:36.668Z,21.67
2023-03-01T19:25:07.021Z,16.43
2023-03-01T19:27:35.531Z,19.90
2023-03-01T19:30:03.490Z,18.90
2023-03-01T19:32:32.807Z,17.70
2023-03-01T19:35:00.826Z,19.13
2023-03-01T19:37:28.643Z,20.53
2023-03-01T19:39:56.446Z,18.73
2023-03-01T19:42:27.353Z,20.97
2023-03-01T19:44:55.472Z,17.13
2023-03-01T19:47:23.302Z,16.80
2023-03-01T19:49:51.115Z,18.50
2023-03-01T19:52:18.925Z,19.27
2023-03-01T19:54:47.112Z,15.80
2023-03-01T19:57:14.945Z,23.37
2023-03-01T19:59:44.552Z,19.13
2023-03-01T20:02:15.538Z,19.13
2023-03-01T20:04:43.520Z,16.47
2023-03-01T20:07:11.320Z,21.83
2023-03-01T20:09:39.711Z,19.27
2023-03-01T20:12:07.740Z,17.87
2023-03-01T20:14:35.605Z,19.40
2023-03-01T20:17:04.778Z,21.90
2023-03-01T20:19:32.642Z,22.23
2023-03-01T20:22:00.510Z,18.97
2023-03-01T20:24:28.355Z,18.93
2023-03-01T20:26:56.186Z,20.97
2023-03-01T20:29:24.033Z,19.13
2023-03-01T20:31:51.900Z,17.30
2023-03-01T20:34:21.198Z,18.40
2023-03-01T20:36:49.220Z,16.60
2023-03-01T20:39:17.025Z,20.30
2023-03-01T20:41:44.869Z,18.20
2023-03-01T20:44:13.194Z,19.43
2023-03-01T20:46:41.083Z,17.50
2023-03-01T20:49:10.685Z,15.37
2023-03-01T20:51:39.952Z,19.33
2023-03-01T20:54:07.736Z,16.90
2023-03-01T20:56:35.776Z,20.13
2023-03-01T20:59:04.804Z,19.60
2023-03-01T21:01:32.665Z,20.30
2023-03-01T21:04:00.567Z,18.70
2023-03-01T21:06:28.488Z,19.27
2023-03-01T21:08:57.982Z,22.67
2023-03-01T21:11:26.293Z,19.20
2023-03-01T21:13:54.708Z,18.17
2023-03-01T21:16:23.280Z,18.80
2023-03-01T21:18:52.411Z,21.40
2023-03-01T21:21:22.514Z,16.20
2023-03-01T21:23:50.705Z,18.53
2023-03-01T21:26:21.597Z,19.47
2023-03-01T21:28:51.177Z,15.77
2023-03-01T21:31:22.130Z,22.20
2023-03-01T21:33:51.223Z,19.03
2023-03-01T21:36:20.310Z,17.23
2023-03-01T21:38:50.193Z,20.63
2023-03-01T21:41:21.799Z,18.97
2023-03-01T21:43:50.874Z,20.13
2023-03-01T21:46:20.196Z,20.17
2023-03-01T21:48:48.998Z,18.03
2023-03-01T21:51:18.278Z,19.13
2023-03-01T21:53:46.324Z,21.37
2023-03-01T21:56:17.035Z,23.73
2023-03-01T21:58:49.663Z,16.57
2023-03-01T22:01:18.989Z,22.00
2023-03-01T22:03:47.428Z,19.00
2023-03-01T22:06:19.536Z,17.97
2023-03-01T22:08:49.258Z,21.97
2023-03-01T22:11:19.086Z,20.60
2023-03-01T22:13:51.720Z,21.10
2023-03-01T22:16:20.320Z,21.03
2023-03-01T22:18:49.119Z,22.17
2023-03-01T22:21:17.487Z,19.53
2023-03-01T22:23:45.464Z,20.97
2023-03-01T22:26:23.059Z,17.57
2023-03-01T22:28:52.726Z,18.50
2023-03-01T22:31:20.695Z,19.30
2023-03-01T22:33:48.825Z,23.10
2023-03-01T22:36:16.663Z,24.27
2023-03-01T22:38:44.486Z,21.57
2023-03-01T22:41:12.825Z,22.87
2023-03-01T22:43:40.802Z,21.27
2023-03-01T22:46:15.040Z,18.40
2023-03-01T22:48:43.048Z,19.57
2023-03-01T22:51:15.049Z,20.73
2023-03-01T22:53:42.982Z,20.73
2023-03-01T22:56:15.151Z,19.03
2023-03-01T22:58:43.726Z,20.77
2023-03-01T23:01:15.533Z,22.13
2023-03-01T23:03:43.769Z,21.47
2023-03-01T23:06:12.366Z,22.70
2023-03-01T23:08:40.312Z,20.93
2023-03-01T23:11:11.643Z,22.03
2023-03-01T23:13:39.625Z,20.63
2023-03-01T23:16:08.364Z,24.07
2023-03-01T23:18:37.949Z,22.93
2023-03-01T23:21:09.302Z,18.33
2023-03-01T23:23:37.130Z,21.90
2023-03-01T23:26:05.379Z,23.43
2023-03-01T23:28:33.454Z,22.27
2023-03-01T23:31:02.462Z,23.97
2023-03-01T23:33:37.650Z,22.00
2023-03-01T23:36:07.866Z,24.50
2023-03-01T23:38:35.688Z,20.17
2023-03-01T23:41:03.485Z,24.00
2023-03-01T23:43:33.146Z,27.03
2023-03-01T23:46:01.066Z,25.60
2023-03-01T23:48:28.968Z,20.97
2023-03-01T23:50:56.740Z,28.60
2023-03-01T23:53:26.005Z,22.93
2023-03-01T23:55:55.101Z,19.33
2023-03-01T23:58:28.633Z,20.40
